createdAt,value
2022-12-23T00:00:28.141Z,24.37
2022-12-23T00:03:14.932Z,26.77
2022-12-23T00:05:42.101Z,24.67
2022-12-23T00:08:08.871Z,25.73
2022-12-23T00:10:40.143Z,24.90
2022-12-23T00:13:26.653Z,25.33
2022-12-23T00:16:02.491Z,22.90
2022-12-23T00:18:29.673Z,25.13
2022-12-23T00:21:09.460Z,22.53
2022-12-23T00:23:40.715Z,22.47
2022-12-23T00:26:12.790Z,22.17
2022-12-23T00:28:39.643Z,23.20
2022-12-23T00:31:07.855Z,22.87
2022-12-23T00:33:36.606Z,22.43
2022-12-23T00:36:31.344Z,21.43
2022-12-23T00:39:18.449Z,22.17
2022-12-23T00:42:04.230Z,22.20
2022-12-23T00:44:31.263Z,20.83
2022-12-23T00:46:58.308Z,21.17
2022-12-23T00:49:43.977Z,22.97
2022-12-23T00:52:14.219Z,24.00
2022-12-23T00:54:41.072Z,23.13
2022-12-23T00:57:08.095Z,22.90
2022-12-23T00:59:34.928Z,24.13
2022-12-23T01:02:21.108Z,23.37
2022-12-23T01:05:06.460Z,23.43
2022-12-23T01:07:33.729Z,23.13
2022-12-23T01:10:00.479Z,23.30
2022-12-23T01:12:27.854Z,23.50
2022-12-23T01:14:54.720Z,24.73
2022-12-23T01:17:21.745Z,24.10
2022-12-23T01:19:48.830Z,23.53
2022-12-23T01:22:15.835Z,24.17
2022-12-23T01:24:42.590Z,24.30
2022-12-23T01:27:09.612Z,24.93
2022-12-23T01:29:36.417Z,23.60
2022-12-23T01:32:03.527Z,24.50
2022-12-23T01:34:36.388Z,23.13
2022-12-23T01:37:04.021Z,23.63
2022-12-23T01:39:30.810Z,22.67
2022-12-23T01:42:16.206Z,23.30
2022-12-23T01:44:55.408Z,23.40
2022-12-23T01:47:29.905Z,25.00
2022-12-23T01:50:37.851Z,24.17
2022-12-23T01:53:14.003Z,23.23
2022-12-23T01:55:51.650Z,23.57
2022-12-23T01:58:27.570Z,23.90
2022-12-23T02:01:14.634Z,23.73
2022-12-23T02:03:42.513Z,23.33
2022-12-23T02:06:38.289Z,21.73
2022-12-23T02:09:17.343Z,23.17
2022-12-23T02:12:21.581Z,21.00
2022-12-23T02:15:33.041Z,22.10
2022-12-23T02:18:32.387Z,20.67
2022-12-23T02:21:14.687Z,20.37
2022-12-23T02:23:47.106Z,20.87
2022-12-23T02:26:35.617Z,19.93
2022-12-23T02:29:11.557Z,19.87
2022-12-23T02:32:13.160Z,19.73
2022-12-23T02:34:55.706Z,20.07
2022-12-23T02:37:37.990Z,19.47
2022-12-23T02:40:26.248Z,20.10
2022-12-23T02:43:08.765Z,20.90
2022-12-23T02:45:44.239Z,22.60
2022-12-23T02:48:20.273Z,23.37
2022-12-23T02:50:48.582Z,23.40
2022-12-23T02:53:31.688Z,22.93
2022-12-23T02:56:00.906Z,23.63
2022-12-23T02:58:34.158Z,22.83
2022-12-23T03:01:02.173Z,24.60
2022-12-23T03:03:29.483Z,23.07
2022-12-23T03:05:56.528Z,25.13
2022-12-23T03:08:34.628Z,24.33
2022-12-23T03:11:10.676Z,25.43
2022-12-23T03:14:20.273Z,24.40
2022-12-23T03:17:05.324Z,26.03
2022-12-23T03:19:54.504Z,25.00
2022-12-23T03:22:26.362Z,25.40
2022-12-23T03:25:15.901Z,25.67
2022-12-23T03:27:54.626Z,26.87
2022-12-23T03:30:23.273Z,25.70
2022-12-23T03:33:13.577Z,24.47
2022-12-23T03:35:47.218Z,24.90
2022-12-23T03:38:16.659Z,23.17
2022-12-23T03:40:57.296Z,25.53
2022-12-23T03:44:05.464Z,24.37
2022-12-23T03:46:45.736Z,24.10
2022-12-23T03:49:19.707Z,23.00
2022-12-23T03:51:54.514Z,24.33
2022-12-23T03:54:26.425Z,23.37
2022-12-23T03:56:59.670Z,23.37
2022-12-23T03:59:30.007Z,21.80
2022-12-23T04:02:13.811Z,23.27
2022-12-23T04:05:03.595Z,22.13
2022-12-23T04:07:38.249Z,21.70
2022-12-23T04:10:06.311Z,22.87
2022-12-23T04:12:35.044Z,20.70
2022-12-23T04:15:04.827Z,21.73
2022-12-23T04:17:34.675Z,21.47
2022-12-23T04:20:02.163Z,21.83
2022-12-23T04:22:29.286Z,22.30
2022-12-23T04:24:56.013Z,21.40
2022-12-23T04:27:23.041Z,22.23
2022-12-23T04:29:49.928Z,21.23
2022-12-23T04:32:17.045Z,22.07
2022-12-23T04:34:43.802Z,22.50
2022-12-23T04:37:10.963Z,20.70
2022-12-23T04:39:37.709Z,20.90
2022-12-23T04:42:04.735Z,19.97
2022-12-23T04:44:31.454Z,22.17
2022-12-23T04:46:58.563Z,23.30
2022-12-23T04:49:25.331Z,20.47
2022-12-23T04:51:52.434Z,21.37
2022-12-23T04:54:19.546Z,22.10
2022-12-23T04:56:46.541Z,21.27
2022-12-23T04:59:13.507Z,21.43
2022-12-23T05:01:42.398Z,23.67
2022-12-23T05:04:10.248Z,24.53
2022-12-23T05:06:37.888Z,24.07
2022-12-23T05:09:05.932Z,23.30
2022-12-23T05:11:37.078Z,23.27
2022-12-23T05:14:07.019Z,24.50
2022-12-23T05:16:34.380Z,24.00
2022-12-23T05:19:01.144Z,24.90
2022-12-23T05:21:28.209Z,25.83
2022-12-23T05:23:56.570Z,23.07
2022-12-23T05:26:23.901Z,23.97
2022-12-23T05:28:50.936Z,25.23
2022-12-23T05:31:18.064Z,25.23
2022-12-23T05:33:44.966Z,25.43
2022-12-23T05:36:12.538Z,24.77
2022-12-23T05:38:39.400Z,23.53
2022-12-23T05:41:07.030Z,22.53
2022-12-23T05:43:33.762Z,24.13
2022-12-23T05:46:00.914Z,26.30
2022-12-23T05:48:27.767Z,25.53
2022-12-23T05:50:54.850Z,29.20
2022-12-23T05:53:21.774Z,27.53
2022-12-23T05:55:48.835Z,27.90
2022-12-23T05:58:15.848Z,28.00
2022-12-23T06:00:43.358Z,28.20
2022-12-23T06:03:11.721Z,28.37
2022-12-23T06:05:39.917Z,31.07
2022-12-23T06:08:06.660Z,31.23
2022-12-23T06:10:33.798Z,29.20
2022-12-23T06:13:00.574Z,28.43
2022-12-23T06:15:27.606Z,30.83
2022-12-23T06:17:56.135Z,28.47
2022-12-23T06:20:23.113Z,33.13
2022-12-23T06:22:49.951Z,31.57
2022-12-23T06:25:17.168Z,32.47
2022-12-23T06:27:44.003Z,32.93
2022-12-23T06:30:11.824Z,32.57
2022-12-23T06:32:39.164Z,33.13
2022-12-23T06:35:07.811Z,31.90
2022-12-23T06:37:35.037Z,34.37
2022-12-23T06:40:02.153Z,33.43
2022-12-23T06:42:28.991Z,33.80
2022-12-23T06:44:56.075Z,33.97
2022-12-23T06:47:22.821Z,34.27
2022-12-23T06:49:49.827Z,38.33
2022-12-23T06:52:16.714Z,40.53
2022-12-23T06:54:43.815Z,37.60
2022-12-23T06:57:10.528Z,36.27
2022-12-23T06:59:37.551Z,44.83
2022-12-23T07:02:04.485Z,37.23
2022-12-23T07:04:31.709Z,38.37
2022-12-23T07:06:58.845Z,36.63
2022-12-23T07:09:26.420Z,35.00
2022-12-23T07:11:53.407Z,37.53
2022-12-23T07:14:20.410Z,37.57
2022-12-23T07:16:47.440Z,34.60
2022-12-23T07:19:14.621Z,38.37
2022-12-23T07:21:41.486Z,55.00
2022-12-23T07:24:08.701Z,46.37
2022-12-23T07:26:35.468Z,52.23
2022-12-23T07:29:02.568Z,50.60
2022-12-23T07:31:29.466Z,46.17
2022-12-23T07:33:56.515Z,39.87
2022-12-23T07:36:23.346Z,44.13
2022-12-23T07:38:51.657Z,39.47
2022-12-23T07:41:18.647Z,54.73
2022-12-23T07:43:46.115Z,46.33
2022-12-23T07:46:13.097Z,46.80
2022-12-23T07:48:41.821Z,42.03
2022-12-23T07:51:08.703Z,40.60
2022-12-23T07:53:35.877Z,42.07
2022-12-23T07:56:02.748Z,44.97
2022-12-23T07:58:29.802Z,49.43
2022-12-23T08:01:01.406Z,47.60
2022-12-23T08:03:28.960Z,47.00
2022-12-23T08:06:07.860Z,41.63
2022-12-23T08:08:35.489Z,39.67
2022-12-23T08:11:05.264Z,39.77
2022-12-23T08:13:35.261Z,37.00
2022-12-23T08:16:04.039Z,35.87
2022-12-23T08:18:33.261Z,35.47
2022-12-23T08:21:03.116Z,37.70
2022-12-23T08:23:31.230Z,40.37
2022-12-23T08:26:12.682Z,40.90
2022-12-23T08:28:42.066Z,38.47
2022-12-23T08:31:08.832Z,34.97
2022-12-23T08:33:38.145Z,33.70
2022-12-23T08:36:06.983Z,32.70
2022-12-23T08:38:34.973Z,30.97
2022-12-23T08:41:02.180Z,29.67
2022-12-23T08:43:35.546Z,32.20
2022-12-23T08:46:03.722Z,30.87
2022-12-23T08:48:31.203Z,29.60
2022-12-23T08:51:03.100Z,31.23
2022-12-23T08:53:30.287Z,29.90
2022-12-23T08:56:02.994Z,30.63
2022-12-23T08:58:30.296Z,31.13
2022-12-23T09:00:57.113Z,30.03
2022-12-23T09:03:24.280Z,33.43
2022-12-23T09:05:51.036Z,34.53
2022-12-23T09:08:18.091Z,30.03
2022-12-23T09:10:44.947Z,28.37
2022-12-23T09:13:19.948Z,28.17
2022-12-23T09:15:52.003Z,29.90
2022-12-23T09:18:19.349Z,33.07
2022-12-23T09:20:46.241Z,31.57
2022-12-23T09:23:13.628Z,31.97
2022-12-23T09:25:40.419Z,28.50
2022-12-23T09:28:07.479Z,30.23
2022-12-23T09:30:34.235Z,32.43
2022-12-23T09:33:01.268Z,31.37
2022-12-23T09:35:28.004Z,29.20
2022-12-23T09:37:55.047Z,30.00
2022-12-23T09:40:22.404Z,29.27
2022-12-23T09:43:07.553Z,27.90
2022-12-23T09:46:02.326Z,27.73
2022-12-23T09:48:35.556Z,24.17
2022-12-23T09:51:03.938Z,25.63
2022-12-23T09:53:54.009Z,23.90
2022-12-23T09:56:48.673Z,23.57
2022-12-23T09:59:26.085Z,24.20
2022-12-23T10:01:52.928Z,25.53
2022-12-23T10:04:22.742Z,26.40
2022-12-23T10:07:04.846Z,26.37
2022-12-23T10:09:37.352Z,26.57
2022-12-23T10:12:28.083Z,27.67
2022-12-23T10:15:01.431Z,27.17
2022-12-23T10:17:34.326Z,25.83
2022-12-23T10:20:05.464Z,25.43
2022-12-23T10:22:42.650Z,27.37
2022-12-23T10:25:35.193Z,27.47
2022-12-23T10:28:01.940Z,26.90
2022-12-23T10:30:57.404Z,26.87
2022-12-23T10:33:30.277Z,27.20
2022-12-23T10:36:21.254Z,25.80
2022-12-23T10:39:02.907Z,23.30
2022-12-23T10:41:51.601Z,26.03
2022-12-23T10:44:27.229Z,23.80
2022-12-23T10:47:13.011Z,25.37
2022-12-23T10:49:58.910Z,24.13
2022-12-23T10:52:31.253Z,24.07
2022-12-23T10:54:58.166Z,24.70
2022-12-23T10:57:26.021Z,23.90
2022-12-23T10:59:52.934Z,29.20
2022-12-23T11:02:29.039Z,25.73
2022-12-23T11:04:55.937Z,23.97
2022-12-23T11:07:43.978Z,22.57
2022-12-23T11:10:25.733Z,21.80
2022-12-23T11:12:53.935Z,23.47
2022-12-23T11:15:33.773Z,22.30
2022-12-23T11:18:11.277Z,24.83
2022-12-23T11:20:39.609Z,23.37
2022-12-23T11:23:24.294Z,22.13
2022-12-23T11:26:03.536Z,20.90
2022-12-23T11:28:32.740Z,21.23
2022-12-23T11:31:08.596Z,20.47
2022-12-23T11:33:39.858Z,20.63
2022-12-23T11:36:07.349Z,20.40
2022-12-23T11:38:37.479Z,20.80
2022-12-23T11:41:05.707Z,19.67
2022-12-23T11:43:34.012Z,18.60
2022-12-23T11:46:33.354Z,19.27
2022-12-23T11:49:18.423Z,18.97
2022-12-23T11:51:58.937Z,18.93
2022-12-23T11:54:26.220Z,17.60
2022-12-23T11:56:53.663Z,18.53
2022-12-23T11:59:29.721Z,18.83
2022-12-23T12:01:58.890Z,18.70
2022-12-23T12:04:29.839Z,21.57
2022-12-23T12:06:57.282Z,20.67
2022-12-23T12:09:24.975Z,24.03
2022-12-23T12:11:57.240Z,24.00
2022-12-23T12:14:49.894Z,25.10
2022-12-23T12:17:38.169Z,23.63
2022-12-23T12:20:18.196Z,23.40
2022-12-23T12:22:52.674Z,22.63
2022-12-23T12:26:00.199Z,21.10
2022-12-23T12:28:38.369Z,20.37
2022-12-23T12:31:23.820Z,24.37
2022-12-23T12:34:02.279Z,22.67
2022-12-23T12:36:47.578Z,22.87
2022-12-23T12:39:20.912Z,19.77
2022-12-23T12:42:00.058Z,19.83
2022-12-23T12:44:43.568Z,20.57
2022-12-23T12:47:52.262Z,19.63
2022-12-23T12:50:23.208Z,25.83
2022-12-23T12:52:53.960Z,29.60
2022-12-23T12:55:29.738Z,29.67
2022-12-23T12:57:56.832Z,28.50
2022-12-23T13:00:24.883Z,32.23
2022-12-23T13:03:25.621Z,35.30
2022-12-23T13:06:32.062Z,28.30
2022-12-23T13:09:04.502Z,30.10
2022-12-23T13:12:00.627Z,27.67
2022-12-23T13:14:30.744Z,20.17
2022-12-23T13:17:17.731Z,23.50
2022-12-23T13:19:59.253Z,20.30
2022-12-23T13:22:33.616Z,20.60
2022-12-23T13:25:27.622Z,18.40
2022-12-23T13:28:03.737Z,19.53
2022-12-23T13:30:46.391Z,18.90
2022-12-23T13:33:28.547Z,20.80
2022-12-23T13:36:12.357Z,28.60
2022-12-23T13:39:09.657Z,17.73
2022-12-23T13:41:49.514Z,16.70
2022-12-23T13:44:18.610Z,16.73
2022-12-23T13:47:14.347Z,17.40
2022-12-23T13:49:56.406Z,17.73
2022-12-23T13:52:32.463Z,18.07
2022-12-23T13:55:05.324Z,16.57
2022-12-23T13:57:59.732Z,18.20
2022-12-23T14:00:30.440Z,17.97
2022-12-23T14:02:57.619Z,15.77
2022-12-23T14:05:35.609Z,16.07
2022-12-23T14:08:07.333Z,15.03
2022-12-23T14:10:35.523Z,16.37
2022-12-23T14:13:06.701Z,14.80
2022-12-23T14:15:58.542Z,15.60
2022-12-23T14:18:56.322Z,16.60
2022-12-23T14:22:01.188Z,15.00
2022-12-23T14:24:49.934Z,15.80
2022-12-23T14:27:35.609Z,17.30
2022-12-23T14:30:11.339Z,16.30
2022-12-23T14:32:46.394Z,18.53
2022-12-23T14:35:28.247Z,16.07
2022-12-23T14:38:13.918Z,19.00
2022-12-23T14:40:50.707Z,17.83
2022-12-23T14:43:25.239Z,20.10
2022-12-23T14:45:58.091Z,21.83
2022-12-23T14:48:33.996Z,21.27
2022-12-23T14:51:09.830Z,22.00
2022-12-23T14:53:57.504Z,20.70
2022-12-23T14:56:43.303Z,20.67
2022-12-23T14:59:51.377Z,22.27
2022-12-23T15:02:35.959Z,21.70
2022-12-23T15:05:03.357Z,20.50
2022-12-23T15:07:46.220Z,21.87
2022-12-23T15:10:22.621Z,21.53
2022-12-23T15:12:55.131Z,21.83
2022-12-23T15:15:28.107Z,20.27
2022-12-23T15:18:12.602Z,21.83
2022-12-23T15:20:39.837Z,19.77
2022-12-23T15:23:14.063Z,22.43
2022-12-23T15:25:44.343Z,25.90
2022-12-23T15:28:21.756Z,26.27
2022-12-23T15:30:54.501Z,26.37
2022-12-23T15:36:12.107Z,22.90
2022-12-23T15:38:39.547Z,24.73
2022-12-23T15:41:15.382Z,22.93
2022-12-23T15:43:44.191Z,22.33
2022-12-23T15:46:29.261Z,21.07
2022-12-23T15:48:57.809Z,21.33
2022-12-23T15:54:27.622Z,20.80
2022-12-23T15:56:56.593Z,21.67
2022-12-23T15:59:31.873Z,23.13
2022-12-23T16:01:58.901Z,23.73
2022-12-23T16:04:28.589Z,24.67
2022-12-23T16:06:56.048Z,25.87
2022-12-23T16:09:31.791Z,25.73
2022-12-23T16:12:22.318Z,28.97
2022-12-23T16:14:54.339Z,28.67
2022-12-23T16:17:31.513Z,29.17
2022-12-23T16:20:20.648Z,31.23
2022-12-23T16:22:51.143Z,28.27
2022-12-23T16:25:27.580Z,30.90
2022-12-23T16:27:54.379Z,30.67
2022-12-23T16:30:27.161Z,29.63
2022-12-23T16:32:59.900Z,29.87
2022-12-23T16:35:47.328Z,28.27
2022-12-23T16:38:25.005Z,28.47
2022-12-23T16:40:53.945Z,29.17
2022-12-23T16:43:22.155Z,27.87
2022-12-23T16:45:55.542Z,27.23
2022-12-23T16:48:30.731Z,28.97
2022-12-23T16:50:58.902Z,29.70
2022-12-23T16:53:25.680Z,36.80
2022-12-23T16:55:58.476Z,36.93
2022-12-23T16:58:27.495Z,30.77
2022-12-23T17:00:54.613Z,29.60
2022-12-23T17:03:21.545Z,31.53
2022-12-23T17:05:48.821Z,30.30
2022-12-23T17:08:15.802Z,31.70
2022-12-23T17:10:46.818Z,30.90
2022-12-23T17:13:16.367Z,32.90
2022-12-23T17:15:43.752Z,34.70
2022-12-23T17:18:18.191Z,32.00
2022-12-23T17:20:47.394Z,32.90
2022-12-23T17:23:29.336Z,34.67
2022-12-23T17:25:56.984Z,33.60
2022-12-23T17:28:32.686Z,36.33
2022-12-23T17:31:00.551Z,36.00
2022-12-23T17:33:31.300Z,34.37
2022-12-23T17:35:59.383Z,31.27
2022-12-23T17:38:29.481Z,35.20
2022-12-23T17:40:58.576Z,33.83
2022-12-23T17:43:26.239Z,31.90
2022-12-23T17:45:53.409Z,33.60
2022-12-23T17:48:24.254Z,32.93
2022-12-23T17:50:55.151Z,30.97
2022-12-23T17:53:22.298Z,33.47
2022-12-23T17:55:49.254Z,35.40
2022-12-23T17:58:16.215Z,34.17
2022-12-23T18:00:43.405Z,34.87
2022-12-23T18:03:23.216Z,34.87
2022-12-23T18:05:54.282Z,34.67
2022-12-23T18:08:26.060Z,34.53
2022-12-23T18:10:53.104Z,35.03
2022-12-23T18:13:20.992Z,34.47
2022-12-23T18:15:48.095Z,34.67
2022-12-23T18:18:27.529Z,35.63
2022-12-23T18:20:58.453Z,34.37
2022-12-23T18:23:28.121Z,32.90
2022-12-23T18:25:56.062Z,34.00
2022-12-23T18:28:24.188Z,36.37
2022-12-23T18:30:53.225Z,34.53
2022-12-23T18:33:20.179Z,34.43
2022-12-23T18:35:48.848Z,34.37
2022-12-23T18:38:17.658Z,33.17
2022-12-23T18:40:45.577Z,33.07
2022-12-23T18:43:20.942Z,33.87
2022-12-23T18:45:52.849Z,32.23
2022-12-23T18:48:21.514Z,34.50
2022-12-23T18:50:49.016Z,34.57
2022-12-23T18:53:23.335Z,34.07
2022-12-23T18:55:51.666Z,33.60
2022-12-23T18:58:18.800Z,34.57
2022-12-23T19:00:47.681Z,34.23
2022-12-23T19:03:26.080Z,33.10
2022-12-23T19:05:54.945Z,34.03
2022-12-23T19:08:26.785Z,33.90
2022-12-23T19:10:55.923Z,35.00
2022-12-23T19:13:22.831Z,34.37
2022-12-23T19:15:50.169Z,33.07
2022-12-23T19:18:20.433Z,34.50
2022-12-23T19:20:48.838Z,34.67
2022-12-23T19:23:16.008Z,36.60
2022-12-23T19:25:49.136Z,35.57
2022-12-23T19:28:21.767Z,34.53
2022-12-23T19:30:49.280Z,34.90
2022-12-23T19:33:16.651Z,35.83
2022-12-23T19:35:44.359Z,34.80
2022-12-23T19:38:12.289Z,36.00
2022-12-23T19:40:40.124Z,38.67
2022-12-23T19:43:07.297Z,37.03
2022-12-23T19:45:34.307Z,34.83
2022-12-23T19:48:01.105Z,31.33
2022-12-23T19:50:28.343Z,31.10
2022-12-23T19:52:56.471Z,30.87
2022-12-23T19:55:23.987Z,28.73
2022-12-23T19:57:51.798Z,27.87
2022-12-23T20:00:19.130Z,29.77
2022-12-23T20:02:46.199Z,28.63
2022-12-23T20:05:13.400Z,29.20
2022-12-23T20:07:40.221Z,29.60
2022-12-23T20:10:08.081Z,30.07
2022-12-23T20:12:34.890Z,29.43
2022-12-23T20:15:01.959Z,29.40
2022-12-23T20:17:28.925Z,31.23
2022-12-23T20:19:56.077Z,29.40
2022-12-23T20:22:22.867Z,29.90
2022-12-23T20:24:50.141Z,27.27
2022-12-23T20:27:19.123Z,28.00
2022-12-23T20:29:49.810Z,28.20
2022-12-23T20:32:16.581Z,24.57
2022-12-23T20:34:43.641Z,23.87
2022-12-23T20:37:11.746Z,27.00
2022-12-23T20:39:38.865Z,24.20
2022-12-23T20:42:05.685Z,24.97
2022-12-23T20:44:35.103Z,26.57
2022-12-23T20:47:03.565Z,24.20
2022-12-23T20:49:30.846Z,23.17
2022-12-23T20:51:57.803Z,22.93
2022-12-23T20:54:31.613Z,24.50
2022-12-23T20:57:00.120Z,24.00
2022-12-23T20:59:27.194Z,23.10
2022-12-23T21:01:54.032Z,26.97
2022-12-23T21:04:20.909Z,22.50
2022-12-23T21:06:48.005Z,23.63
2022-12-23T21:09:15.718Z,25.03
2022-12-23T21:11:45.354Z,23.70
2022-12-23T21:14:13.632Z,24.20
2022-12-23T21:16:41.434Z,25.27
2022-12-23T21:19:13.073Z,25.97
2022-12-23T21:21:40.195Z,24.80
2022-12-23T21:24:07.175Z,26.10
2022-12-23T21:26:34.843Z,25.20
2022-12-23T21:29:04.247Z,28.03
2022-12-23T21:31:33.346Z,31.57
2022-12-23T21:34:00.372Z,33.90
2022-12-23T21:36:33.016Z,29.70
2022-12-23T21:39:00.330Z,32.53
2022-12-23T21:41:30.024Z,36.27
2022-12-23T21:43:58.604Z,45.93
2022-12-23T21:46:26.907Z,37.07
2022-12-23T21:48:55.831Z,65.53
2022-12-23T21:51:23.950Z,57.67
2022-12-23T21:53:52.740Z,48.73
2022-12-23T21:56:25.779Z,49.80
2022-12-23T21:59:08.675Z,43.83
2022-12-23T22:01:35.873Z,41.73
2022-12-23T22:04:02.881Z,42.90
2022-12-23T22:06:32.804Z,42.97
2022-12-23T22:09:00.157Z,41.77
2022-12-23T22:11:30.555Z,39.90
2022-12-23T22:13:58.702Z,44.93
2022-12-23T22:16:28.437Z,44.63
2022-12-23T22:18:57.265Z,52.30
2022-12-23T22:21:25.768Z,44.67
2022-12-23T22:23:54.180Z,58.87
2022-12-23T22:26:25.961Z,53.23
2022-12-23T22:28:55.323Z,39.47
2022-12-23T22:31:40.296Z,54.43
2022-12-23T22:34:10.179Z,53.43
2022-12-23T22:36:37.309Z,70.00
2022-12-23T22:39:05.862Z,60.60
2022-12-23T22:41:35.062Z,52.73
2022-12-23T22:44:01.889Z,58.20
2022-12-23T22:46:29.638Z,62.43
2022-12-23T22:48:56.925Z,89.60
2022-12-23T22:51:27.055Z,84.10
2022-12-23T22:53:54.906Z,93.27
2022-12-23T22:56:23.311Z,70.43
2022-12-23T22:58:50.968Z,67.47
2022-12-23T23:01:36.654Z,64.43
2022-12-23T23:04:04.535Z,65.70
2022-12-23T23:06:34.938Z,72.20
2022-12-23T23:09:01.706Z,87.13
2022-12-23T23:11:29.358Z,88.83
2022-12-23T23:13:56.748Z,105.70
2022-12-23T23:16:24.840Z,116.97
2022-12-23T23:18:52.714Z,103.10
2022-12-23T23:21:20.254Z,89.57
2022-12-23T23:23:47.091Z,62.90
2022-12-23T23:26:14.552Z,64.10
2022-12-23T23:28:42.088Z,66.43
2022-12-23T23:31:40.469Z,74.07
2022-12-23T23:33:57.931Z,65.53
2022-12-23T23:36:25.678Z,54.13
2022-12-23T23:38:52.587Z,57.80
2022-12-23T23:41:23.334Z,44.70
2022-12-23T23:43:51.975Z,44.73
2022-12-23T23:46:19.637Z,44.27
2022-12-23T23:48:46.582Z,42.63
2022-12-23T23:51:13.679Z,40.17
2022-12-23T23:53:40.632Z,39.40
2022-12-23T23:56:08.912Z,42.73
2022-12-23T23:58:36.827Z,40.80
