createdAt,value
2023-04-22T00:01:34.042Z,7.66
2023-04-22T00:04:02.324Z,7.66
2023-04-22T00:06:31.418Z,7.65
2023-04-22T00:08:59.304Z,7.65
2023-04-22T00:11:27.100Z,7.61
2023-04-22T00:13:56.203Z,7.60
2023-04-22T00:16:23.984Z,7.60
2023-04-22T00:18:51.650Z,7.56
2023-04-22T00:21:19.278Z,7.57
2023-04-22T00:23:47.112Z,7.57
2023-04-22T00:26:15.271Z,7.56
2023-04-22T00:28:42.995Z,7.58
2023-04-22T00:31:13.116Z,7.57
2023-04-22T00:33:41.048Z,7.55
2023-04-22T00:36:09.024Z,7.56
2023-04-22T00:38:36.652Z,7.55
2023-04-22T00:41:04.456Z,7.57
2023-04-22T00:43:32.077Z,7.57
2023-04-22T00:46:00.216Z,7.57
2023-04-22T00:48:30.912Z,7.56
2023-04-22T00:50:58.529Z,7.53
2023-04-22T00:53:26.316Z,7.50
2023-04-22T00:55:54.124Z,7.48
2023-04-22T00:58:23.809Z,7.48
2023-04-22T01:00:52.878Z,7.47
2023-04-22T01:03:22.349Z,7.45
2023-04-22T01:05:51.865Z,7.45
2023-04-22T01:08:19.468Z,7.45
2023-04-22T01:10:47.217Z,7.45
2023-04-22T01:13:15.169Z,7.44
2023-04-22T01:15:42.775Z,7.42
2023-04-22T01:18:11.270Z,7.41
2023-04-22T01:20:38.973Z,7.40
2023-04-22T01:23:16.262Z,7.38
2023-04-22T01:25:44.556Z,7.40
2023-04-22T01:28:12.512Z,7.41
2023-04-22T01:30:40.627Z,7.39
2023-04-22T01:33:08.678Z,7.38
2023-04-22T01:35:37.665Z,7.37
2023-04-22T01:38:06.104Z,7.35
2023-04-22T01:40:35.658Z,7.32
2023-04-22T01:43:04.179Z,7.33
2023-04-22T01:45:32.261Z,7.31
2023-04-22T01:48:00.396Z,7.31
2023-04-22T01:50:28.185Z,7.27
2023-04-22T01:52:55.867Z,7.29
2023-04-22T01:55:23.548Z,7.29
2023-04-22T01:57:53.183Z,7.27
2023-04-22T02:00:20.793Z,7.27
2023-04-22T02:02:48.729Z,7.28
2023-04-22T02:05:16.864Z,7.29
2023-04-22T02:07:44.538Z,7.27
2023-04-22T02:10:13.030Z,7.24
2023-04-22T02:12:40.600Z,7.24
2023-04-22T02:15:11.164Z,7.24
2023-04-22T02:17:39.180Z,7.23
2023-04-22T02:20:08.093Z,7.21
2023-04-22T02:22:35.973Z,7.18
2023-04-22T02:25:03.709Z,7.15
2023-04-22T02:27:31.432Z,7.14
2023-04-22T02:29:59.191Z,7.05
2023-04-22T02:32:28.201Z,7.09
2023-04-22T02:34:55.846Z,7.06
2023-04-22T02:37:23.713Z,7.06
2023-04-22T02:39:51.481Z,7.05
2023-04-22T02:42:19.118Z,7.03
2023-04-22T02:44:46.756Z,7.03
2023-04-22T02:47:14.349Z,7.01
2023-04-22T02:49:43.436Z,7.01
2023-04-22T02:52:11.138Z,7.01
2023-04-22T02:54:38.784Z,7.02
2023-04-22T02:57:06.607Z,6.98
2023-04-22T02:59:35.341Z,6.98
2023-04-22T03:02:05.943Z,6.98
2023-04-22T03:04:34.475Z,6.99
2023-04-22T03:07:04.212Z,6.98
2023-04-22T03:09:31.878Z,6.97
2023-04-22T03:11:59.548Z,6.97
2023-04-22T03:14:27.136Z,6.94
2023-04-22T03:16:54.773Z,6.93
2023-04-22T03:19:22.433Z,6.93
2023-04-22T03:21:50.012Z,6.91
2023-04-22T03:24:18.932Z,6.87
2023-04-22T03:26:46.521Z,6.88
2023-04-22T03:29:14.206Z,6.90
2023-04-22T03:31:42.820Z,6.89
2023-04-22T03:34:10.411Z,6.90
2023-04-22T03:36:38.340Z,6.87
2023-04-22T03:39:06.071Z,6.89
2023-04-22T03:41:35.014Z,6.89
2023-04-22T03:44:02.725Z,6.87
2023-04-22T03:46:30.697Z,6.88
2023-04-22T03:48:58.418Z,6.86
2023-04-22T03:51:26.048Z,6.87
2023-04-22T03:53:53.699Z,6.85
2023-04-22T03:56:21.518Z,6.86
2023-04-22T03:58:50.484Z,6.88
2023-04-22T04:01:18.217Z,6.90
2023-04-22T04:03:46.112Z,6.93
2023-04-22T04:06:13.995Z,6.91
2023-04-22T04:08:41.576Z,6.94
2023-04-22T04:11:10.840Z,6.94
2023-04-22T04:13:38.559Z,6.95
2023-04-22T04:16:08.026Z,6.99
2023-04-22T04:18:36.562Z,7.02
2023-04-22T04:21:04.532Z,7.08
2023-04-22T04:23:32.200Z,7.14
2023-04-22T04:26:02.636Z,7.18
2023-04-22T04:28:32.183Z,7.17
2023-04-22T04:30:59.911Z,7.24
2023-04-22T04:33:28.918Z,7.46
2023-04-22T04:35:56.538Z,7.69
2023-04-22T04:38:25.035Z,7.90
2023-04-22T04:40:53.734Z,8.00
2023-04-22T04:43:25.663Z,8.15
2023-04-22T04:45:53.473Z,8.26
2023-04-22T04:48:24.851Z,8.30
2023-04-22T04:50:54.229Z,8.41
2023-04-22T04:53:22.904Z,8.61
2023-04-22T04:55:50.629Z,8.93
2023-04-22T04:58:18.215Z,9.63
2023-04-22T05:00:45.809Z,10.43
2023-04-22T05:03:13.718Z,11.15
2023-04-22T05:05:41.549Z,11.85
2023-04-22T05:08:10.489Z,12.46
2023-04-22T05:10:38.209Z,12.70
2023-04-22T05:13:06.131Z,12.86
2023-04-22T05:15:33.796Z,13.27
2023-04-22T05:18:01.835Z,13.83
2023-04-22T05:20:29.459Z,14.39
2023-04-22T05:22:57.124Z,15.14
2023-04-22T05:25:26.046Z,15.70
2023-04-22T05:27:53.729Z,16.16
2023-04-22T05:30:21.461Z,16.41
2023-04-22T05:32:49.180Z,16.43
2023-04-22T05:35:17.221Z,16.49
2023-04-22T05:37:45.125Z,16.68
2023-04-22T05:40:13.179Z,16.86
2023-04-22T05:42:42.283Z,16.92
2023-04-22T05:45:10.627Z,17.22
2023-04-22T05:47:38.253Z,17.68
2023-04-22T05:50:06.805Z,17.94
2023-04-22T05:52:34.436Z,18.24
2023-04-22T05:55:02.018Z,18.56
2023-04-22T05:57:29.629Z,18.33
2023-04-22T05:59:59.681Z,18.77
2023-04-22T06:02:27.588Z,18.84
2023-04-22T06:04:55.619Z,19.10
2023-04-22T06:07:23.598Z,19.32
2023-04-22T06:09:59.435Z,19.02
2023-04-22T06:12:31.564Z,19.30
2023-04-22T06:15:00.733Z,19.60
2023-04-22T06:17:28.502Z,19.94
2023-04-22T06:19:56.105Z,19.80
2023-04-22T06:22:23.800Z,20.09
2023-04-22T06:24:51.421Z,20.23
2023-04-22T06:27:19.852Z,20.39
2023-04-22T06:29:47.465Z,20.58
2023-04-22T06:32:16.432Z,20.33
2023-04-22T06:34:44.105Z,20.80
2023-04-22T06:37:11.829Z,20.91
2023-04-22T06:39:40.024Z,21.12
2023-04-22T06:42:08.809Z,20.62
2023-04-22T06:44:36.526Z,21.13
2023-04-22T06:47:04.336Z,21.14
2023-04-22T06:49:33.504Z,20.75
2023-04-22T06:52:01.555Z,20.86
2023-04-22T06:54:29.419Z,20.93
2023-04-22T06:56:57.505Z,21.11
2023-04-22T06:59:25.295Z,20.66
2023-04-22T07:01:52.931Z,20.37
2023-04-22T07:04:21.003Z,20.66
2023-04-22T07:06:49.998Z,20.81
2023-04-22T07:09:17.597Z,20.42
2023-04-22T07:11:45.236Z,20.40
2023-04-22T07:14:12.852Z,20.59
2023-04-22T07:16:40.516Z,20.54
2023-04-22T07:19:08.327Z,20.22
2023-04-22T07:21:35.985Z,20.20
2023-04-22T07:24:05.290Z,19.81
2023-04-22T07:26:34.446Z,19.82
2023-04-22T07:29:02.174Z,19.64
2023-04-22T07:31:29.876Z,19.69
2023-04-22T07:33:57.906Z,19.85
2023-04-22T07:36:26.403Z,19.61
2023-04-22T07:38:54.162Z,19.18
2023-04-22T07:41:23.111Z,18.97
2023-04-22T07:43:50.700Z,19.00
2023-04-22T07:46:18.382Z,18.75
2023-04-22T07:48:46.031Z,18.72
2023-04-22T07:51:13.648Z,18.40
2023-04-22T07:53:41.249Z,18.33
2023-04-22T07:56:08.963Z,18.33
2023-04-22T07:58:37.981Z,18.38
2023-04-22T08:01:06.164Z,18.28
2023-04-22T08:03:33.951Z,18.50
2023-04-22T08:06:01.877Z,18.71
2023-04-22T08:08:29.591Z,18.74
2023-04-22T08:10:57.211Z,18.90
2023-04-22T08:13:24.805Z,19.19
2023-04-22T08:15:53.954Z,18.99
2023-04-22T08:18:21.970Z,18.68
2023-04-22T08:20:49.739Z,18.77
2023-04-22T08:23:17.416Z,18.44
2023-04-22T08:25:45.177Z,18.57
2023-04-22T08:28:12.923Z,18.57
2023-04-22T08:30:40.584Z,18.77
2023-04-22T08:33:09.568Z,18.76
2023-04-22T08:35:37.552Z,19.01
2023-04-22T08:38:05.167Z,18.93
2023-04-22T08:40:32.805Z,19.02
2023-04-22T08:43:00.453Z,18.95
2023-04-22T08:45:28.146Z,18.57
2023-04-22T08:47:57.002Z,18.60
2023-04-22T08:50:27.780Z,18.73
2023-04-22T08:52:55.411Z,19.05
2023-04-22T08:55:23.238Z,19.25
2023-04-22T08:57:51.320Z,19.49
2023-04-22T09:00:19.962Z,19.57
2023-04-22T09:02:48.374Z,19.62
2023-04-22T09:05:16.861Z,19.70
2023-04-22T09:07:46.134Z,19.88
2023-04-22T09:10:13.731Z,19.94
2023-04-22T09:12:42.356Z,20.22
2023-04-22T09:15:11.574Z,20.36
2023-04-22T09:17:39.412Z,20.54
2023-04-22T09:20:09.648Z,20.85
2023-04-22T09:22:42.563Z,20.77
2023-04-22T09:25:18.275Z,20.76
2023-04-22T09:27:50.411Z,20.70
2023-04-22T09:30:19.814Z,21.12
2023-04-22T09:32:54.716Z,21.10
2023-04-22T09:35:30.782Z,21.06
2023-04-22T09:37:59.005Z,21.09
2023-04-22T09:40:28.939Z,21.01
2023-04-22T09:42:58.411Z,20.99
2023-04-22T09:45:30.973Z,21.17
2023-04-22T09:48:01.979Z,21.03
2023-04-22T09:50:30.105Z,21.13
2023-04-22T09:53:01.057Z,21.02
2023-04-22T09:55:32.598Z,20.95
2023-04-22T09:58:07.089Z,21.25
2023-04-22T10:00:35.884Z,21.23
2023-04-22T10:03:03.684Z,21.14
2023-04-22T10:05:31.820Z,21.51
2023-04-22T10:07:59.482Z,21.79
2023-04-22T10:10:27.354Z,21.49
2023-04-22T10:12:56.467Z,21.63
2023-04-22T10:15:26.894Z,21.84
2023-04-22T10:17:56.906Z,21.84
2023-04-22T10:20:25.931Z,21.72
2023-04-22T10:22:54.771Z,21.67
2023-04-22T10:25:24.016Z,21.78
2023-04-22T10:28:03.310Z,21.75
2023-04-22T10:30:33.606Z,21.81
2023-04-22T10:33:35.196Z,21.45
2023-04-22T10:36:08.095Z,21.35
2023-04-22T10:38:36.008Z,21.43
2023-04-22T10:41:04.731Z,21.53
2023-04-22T10:43:51.068Z,21.76
2023-04-22T10:46:56.009Z,21.95
2023-04-22T10:49:25.422Z,22.23
2023-04-22T10:51:55.841Z,22.38
2023-04-22T10:54:58.716Z,22.53
2023-04-22T10:57:36.287Z,22.55
2023-04-22T11:00:19.541Z,22.60
2023-04-22T11:02:47.963Z,22.56
2023-04-22T11:05:25.875Z,22.78
2023-04-22T11:07:55.692Z,22.90
2023-04-22T11:10:43.018Z,23.14
2023-04-22T11:13:16.500Z,22.84
2023-04-22T11:15:47.817Z,22.87
2023-04-22T11:18:21.361Z,22.74
2023-04-22T11:20:50.573Z,22.95
2023-04-22T11:23:20.428Z,22.91
2023-04-22T11:25:48.003Z,23.12
2023-04-22T11:28:15.593Z,23.38
2023-04-22T11:30:43.167Z,23.50
2023-04-22T11:33:16.428Z,23.79
2023-04-22T11:35:44.521Z,23.81
2023-04-22T11:38:12.363Z,23.90
2023-04-22T11:40:46.791Z,24.06
2023-04-22T11:43:18.948Z,24.06
2023-04-22T11:45:48.488Z,23.73
2023-04-22T11:48:17.544Z,23.54
2023-04-22T11:50:45.524Z,23.84
2023-04-22T11:55:45.886Z,23.98
2023-04-22T11:58:15.538Z,24.04
2023-04-22T12:00:45.947Z,24.16
2023-04-22T12:03:16.123Z,24.33
2023-04-22T12:05:47.867Z,24.36
2023-04-22T12:08:17.592Z,24.53
2023-04-22T12:10:48.134Z,24.52
2023-04-22T12:13:22.793Z,24.53
2023-04-22T12:15:54.864Z,24.63
2023-04-22T12:18:30.711Z,24.48
2023-04-22T12:21:02.392Z,24.21
2023-04-22T12:23:30.049Z,24.02
2023-04-22T12:25:57.771Z,23.56
2023-04-22T12:28:25.550Z,23.77
2023-04-22T12:30:53.676Z,23.94
2023-04-22T12:33:21.442Z,24.20
2023-04-22T12:35:52.479Z,24.38
2023-04-22T12:38:21.469Z,24.44
2023-04-22T12:40:49.076Z,24.21
2023-04-22T12:43:16.660Z,24.02
2023-04-22T12:45:44.971Z,23.77
2023-04-22T12:48:12.555Z,23.89
2023-04-22T12:50:40.414Z,24.18
2023-04-22T12:53:08.230Z,24.35
2023-04-22T12:55:37.623Z,24.23
2023-04-22T12:58:05.453Z,24.25
2023-04-22T13:00:33.341Z,24.50
2023-04-22T13:03:01.217Z,24.81
2023-04-22T13:05:29.047Z,25.19
2023-04-22T13:08:06.597Z,25.37
2023-04-22T13:10:35.271Z,25.64
2023-04-22T13:13:17.900Z,25.74
2023-04-22T13:15:46.967Z,25.97
2023-04-22T13:18:15.968Z,26.04
2023-04-22T13:20:43.836Z,26.08
2023-04-22T13:23:12.869Z,25.89
2023-04-22T13:25:40.693Z,25.80
2023-04-22T13:28:11.226Z,25.66
2023-04-22T13:30:38.828Z,25.82
2023-04-22T13:33:06.741Z,25.82
2023-04-22T13:35:34.471Z,25.64
2023-04-22T13:38:02.277Z,25.56
2023-04-22T13:40:30.229Z,25.43
2023-04-22T13:42:58.179Z,25.27
2023-04-22T13:45:27.172Z,25.60
2023-04-22T13:47:55.402Z,25.74
2023-04-22T13:50:24.308Z,25.64
2023-04-22T13:52:52.325Z,25.62
2023-04-22T13:55:20.533Z,25.40
2023-04-22T13:57:48.165Z,25.36
2023-04-22T14:00:16.024Z,25.31
2023-04-22T14:02:45.681Z,25.16
2023-04-22T14:05:13.509Z,25.11
2023-04-22T14:07:41.227Z,25.12
2023-04-22T14:10:11.948Z,24.91
2023-04-22T14:12:39.664Z,24.72
2023-04-22T14:15:10.745Z,24.82
2023-04-22T14:17:38.558Z,24.71
2023-04-22T14:20:11.417Z,24.87
2023-04-22T14:22:39.755Z,25.01
2023-04-22T14:25:08.608Z,25.03
2023-04-22T14:27:36.414Z,25.07
2023-04-22T14:30:05.989Z,25.27
2023-04-22T14:32:33.785Z,25.37
2023-04-22T14:35:01.429Z,25.46
2023-04-22T14:37:31.669Z,25.47
2023-04-22T14:39:59.410Z,25.42
2023-04-22T14:42:27.054Z,25.09
2023-04-22T14:44:54.842Z,24.86
2023-04-22T14:47:22.697Z,24.76
2023-04-22T14:49:50.569Z,24.66
2023-04-22T14:52:18.248Z,24.66
2023-04-22T14:54:50.573Z,24.79
2023-04-22T14:57:19.553Z,25.00
2023-04-22T14:59:47.314Z,25.09
2023-04-22T15:02:17.202Z,25.13
2023-04-22T15:04:45.474Z,25.29
2023-04-22T15:07:13.507Z,25.39
2023-04-22T15:09:41.461Z,25.43
2023-04-22T15:12:10.835Z,25.33
2023-04-22T15:14:38.568Z,25.32
2023-04-22T15:17:06.948Z,25.46
2023-04-22T15:19:35.034Z,25.46
2023-04-22T15:22:03.086Z,25.46
2023-04-22T15:24:30.755Z,25.25
2023-04-22T15:26:59.460Z,25.02
2023-04-22T15:29:28.560Z,24.89
2023-04-22T15:31:56.700Z,24.85
2023-04-22T15:34:24.838Z,24.92
2023-04-22T15:36:52.671Z,25.13
2023-04-22T15:39:20.339Z,25.14
2023-04-22T15:41:47.997Z,25.25
2023-04-22T15:44:16.288Z,25.50
2023-04-22T15:46:46.830Z,25.45
2023-04-22T15:49:14.752Z,25.69
2023-04-22T15:51:43.128Z,25.82
2023-04-22T15:54:11.191Z,25.70
2023-04-22T15:56:38.810Z,25.82
2023-04-22T15:59:06.882Z,25.77
2023-04-22T16:01:34.569Z,25.31
2023-04-22T16:04:05.122Z,25.15
2023-04-22T16:06:33.119Z,24.97
2023-04-22T16:09:01.191Z,24.50
2023-04-22T16:11:30.319Z,24.28
2023-04-22T16:13:58.073Z,24.02
2023-04-22T16:16:27.589Z,23.63
2023-04-22T16:18:55.651Z,23.49
2023-04-22T16:21:25.100Z,23.20
2023-04-22T16:23:52.718Z,23.13
2023-04-22T16:26:20.507Z,22.96
2023-04-22T16:28:48.259Z,22.78
2023-04-22T16:31:18.141Z,22.64
2023-04-22T16:33:46.464Z,22.69
2023-04-22T16:36:14.356Z,22.48
2023-04-22T16:38:43.606Z,22.51
2023-04-22T16:41:11.569Z,22.52
2023-04-22T16:43:41.030Z,22.55
2023-04-22T16:46:08.988Z,22.54
2023-04-22T16:48:36.867Z,22.58
2023-04-22T16:51:04.791Z,22.57
2023-04-22T16:53:32.625Z,22.49
2023-04-22T16:56:01.595Z,22.42
2023-04-22T16:58:29.306Z,22.44
2023-04-22T17:00:56.929Z,22.42
2023-04-22T17:03:24.914Z,22.48
2023-04-22T17:05:52.896Z,22.55
2023-04-22T17:08:20.854Z,22.53
2023-04-22T17:10:48.553Z,22.58
2023-04-22T17:13:17.656Z,22.56
2023-04-22T17:15:45.295Z,22.60
2023-04-22T17:18:14.286Z,22.61
2023-04-22T17:20:42.553Z,22.50
2023-04-22T17:23:10.545Z,22.36
2023-04-22T17:25:38.548Z,22.32
2023-04-22T17:28:06.187Z,22.10
2023-04-22T17:30:36.039Z,22.01
2023-04-22T17:33:04.448Z,21.95
2023-04-22T17:35:32.080Z,21.94
2023-04-22T17:37:59.654Z,21.84
2023-04-22T17:40:27.259Z,21.72
2023-04-22T17:42:54.959Z,21.64
2023-04-22T17:45:22.672Z,21.50
2023-04-22T17:47:51.754Z,21.46
2023-04-22T17:50:19.687Z,21.36
2023-04-22T17:52:47.360Z,21.33
2023-04-22T17:55:15.253Z,21.18
2023-04-22T17:57:42.888Z,21.11
2023-04-22T18:00:11.582Z,20.95
2023-04-22T18:02:39.296Z,20.84
2023-04-22T18:05:09.085Z,20.70
2023-04-22T18:07:36.756Z,20.60
2023-04-22T18:10:04.813Z,20.43
2023-04-22T18:12:33.609Z,20.36
2023-04-22T18:15:01.177Z,20.23
2023-04-22T18:17:29.024Z,20.15
2023-04-22T18:20:09.713Z,20.09
2023-04-22T18:22:43.699Z,19.99
2023-04-22T18:25:11.641Z,19.91
2023-04-22T18:27:39.219Z,19.82
2023-04-22T18:30:07.944Z,19.69
2023-04-22T18:32:36.929Z,19.64
2023-04-22T18:35:05.859Z,19.57
2023-04-22T18:37:34.897Z,19.52
2023-04-22T18:40:06.125Z,19.49
2023-04-22T18:42:35.470Z,19.45
2023-04-22T18:45:04.735Z,19.42
2023-04-22T18:47:33.241Z,19.39
2023-04-22T18:50:00.890Z,19.38
2023-04-22T18:52:28.903Z,19.37
2023-04-22T18:54:56.571Z,19.35
2023-04-22T18:57:25.672Z,19.37
2023-04-22T18:59:54.230Z,19.32
2023-04-22T19:02:23.629Z,19.34
2023-04-22T19:04:53.558Z,19.31
2023-04-22T19:07:21.886Z,19.29
2023-04-22T19:09:49.559Z,19.28
2023-04-22T19:12:19.372Z,19.28
2023-04-22T19:14:48.864Z,19.25
2023-04-22T19:17:16.601Z,19.25
2023-04-22T19:19:45.366Z,19.25
2023-04-22T19:22:16.618Z,19.22
2023-04-22T19:24:45.483Z,19.20
2023-04-22T19:27:13.218Z,19.17
2023-04-22T19:29:42.915Z,19.10
2023-04-22T19:32:12.381Z,19.09
2023-04-22T19:34:40.081Z,19.07
2023-04-22T19:37:08.225Z,19.03
2023-04-22T19:39:36.313Z,18.85
2023-04-22T19:42:04.925Z,18.54
2023-04-22T19:44:32.775Z,18.21
2023-04-22T19:47:02.986Z,17.91
2023-04-22T19:49:33.478Z,17.68
2023-04-22T19:52:03.221Z,17.46
2023-04-22T19:54:31.932Z,17.25
2023-04-22T19:57:00.150Z,17.04
2023-04-22T19:59:30.971Z,16.93
2023-04-22T20:01:59.058Z,16.78
2023-04-22T20:04:27.607Z,16.61
2023-04-22T20:07:01.447Z,16.45
2023-04-22T20:09:32.740Z,16.28
2023-04-22T20:12:01.217Z,16.15
2023-04-22T20:14:29.810Z,16.08
2023-04-22T20:16:57.786Z,16.02
2023-04-22T20:19:25.547Z,15.97
2023-04-22T20:21:55.261Z,15.91
2023-04-22T20:24:25.659Z,15.88
2023-04-22T20:26:53.432Z,15.82
2023-04-22T20:29:22.610Z,15.82
2023-04-22T20:31:51.117Z,15.82
2023-04-22T20:34:19.143Z,15.80
2023-04-22T20:36:47.198Z,15.81
2023-04-22T20:39:16.646Z,15.76
2023-04-22T20:41:46.663Z,15.76
2023-04-22T20:44:14.834Z,15.76
2023-04-22T20:46:42.459Z,15.73
2023-04-22T20:49:10.978Z,15.74
2023-04-22T20:51:38.786Z,15.71
2023-04-22T20:54:17.427Z,15.70
2023-04-22T20:56:54.724Z,15.68
2023-04-22T20:59:22.852Z,15.65
2023-04-22T21:01:52.482Z,15.64
2023-04-22T21:04:21.189Z,15.65
2023-04-22T21:06:50.847Z,15.62
2023-04-22T21:09:20.737Z,15.57
2023-04-22T21:11:49.924Z,15.55
2023-04-22T21:14:20.979Z,15.52
2023-04-22T21:16:58.127Z,15.47
2023-04-22T21:19:25.956Z,15.41
2023-04-22T21:21:55.395Z,15.37
2023-04-22T21:24:23.485Z,15.32
2023-04-22T21:26:51.755Z,15.31
2023-04-22T21:29:21.429Z,15.30
2023-04-22T21:32:01.200Z,15.26
2023-04-22T21:34:32.962Z,15.22
2023-04-22T21:37:00.666Z,15.18
2023-04-22T21:39:28.774Z,15.13
2023-04-22T21:41:56.385Z,15.08
2023-04-22T21:44:25.454Z,15.04
2023-04-22T21:46:53.057Z,15.01
2023-04-22T21:49:22.924Z,14.96
2023-04-22T21:51:50.718Z,14.92
2023-04-22T21:54:18.581Z,14.87
2023-04-22T21:56:46.227Z,14.86
2023-04-22T21:59:13.807Z,14.84
2023-04-22T22:01:43.258Z,14.80
2023-04-22T22:04:15.972Z,14.75
2023-04-22T22:06:45.134Z,14.70
2023-04-22T22:09:13.627Z,14.68
2023-04-22T22:11:41.286Z,14.58
2023-04-22T22:14:08.854Z,14.60
2023-04-22T22:16:38.216Z,14.61
2023-04-22T22:19:07.444Z,14.61
2023-04-22T22:21:36.040Z,14.55
2023-04-22T22:24:04.430Z,14.57
2023-04-22T22:26:32.460Z,14.56
2023-04-22T22:29:00.413Z,14.55
2023-04-22T22:31:28.953Z,14.56
2023-04-22T22:33:57.403Z,14.56
2023-04-22T22:36:28.542Z,14.54
2023-04-22T22:38:56.219Z,14.52
2023-04-22T22:41:24.194Z,14.51
2023-04-22T22:43:51.825Z,14.46
2023-04-22T22:46:19.530Z,14.40
2023-04-22T22:48:47.797Z,14.39
2023-04-22T22:51:18.537Z,14.35
2023-04-22T22:53:48.148Z,14.32
2023-04-22T22:56:17.949Z,14.26
2023-04-22T22:58:46.070Z,14.18
2023-04-22T23:01:13.786Z,14.18
2023-04-22T23:03:41.748Z,14.19
2023-04-22T23:06:09.493Z,14.17
2023-04-22T23:08:37.146Z,14.16
2023-04-22T23:11:06.160Z,14.15
2023-04-22T23:13:33.938Z,14.15
2023-04-22T23:16:02.514Z,14.17
2023-04-22T23:18:30.845Z,14.20
2023-04-22T23:21:01.143Z,14.21
2023-04-22T23:23:30.147Z,14.24
2023-04-22T23:26:00.599Z,14.26
2023-04-22T23:28:30.296Z,14.27
2023-04-22T23:30:58.532Z,14.27
2023-04-22T23:33:26.844Z,14.29
2023-04-22T23:35:56.567Z,14.31
2023-04-22T23:38:24.542Z,14.31
2023-04-22T23:40:52.258Z,14.30
2023-04-22T23:43:19.872Z,14.29
2023-04-22T23:45:48.997Z,14.24
2023-04-22T23:48:16.671Z,14.24
2023-04-22T23:50:44.275Z,14.23
2023-04-22T23:53:11.885Z,14.25
2023-04-22T23:55:40.167Z,14.23
2023-04-22T23:58:08.048Z,14.24
