createdAt,value
2023-07-25T00:00:33.277Z,99890.47
2023-07-25T00:02:59.924Z,99889.00
2023-07-25T00:05:26.649Z,99891.16
2023-07-25T00:07:53.281Z,99895.16
2023-07-25T00:10:19.894Z,99898.13
2023-07-25T00:12:46.588Z,99905.72
2023-07-25T00:15:13.304Z,99898.56
2023-07-25T00:17:41.259Z,99895.22
2023-07-25T00:20:08.827Z,99896.50
2023-07-25T00:22:35.650Z,99900.53
2023-07-25T00:25:02.254Z,99894.44
2023-07-25T00:27:28.802Z,99896.78
2023-07-25T00:29:55.434Z,99895.56
2023-07-25T00:32:22.005Z,99895.81
2023-07-25T00:34:52.384Z,99896.22
2023-07-25T00:37:18.989Z,99903.84
2023-07-25T00:39:45.756Z,99899.63
2023-07-25T00:42:12.455Z,99901.16
2023-07-25T00:44:39.000Z,99895.91
2023-07-25T00:47:05.882Z,99898.47
2023-07-25T00:49:32.469Z,99901.44
2023-07-25T00:52:00.361Z,99901.88
2023-07-25T00:54:27.155Z,99907.56
2023-07-25T00:56:53.781Z,99913.03
2023-07-25T00:59:20.428Z,99917.91
2023-07-25T01:01:47.162Z,99915.38
2023-07-25T01:04:13.849Z,99924.63
2023-07-25T01:06:40.564Z,99917.72
2023-07-25T01:09:08.494Z,99926.97
2023-07-25T01:11:35.095Z,99924.47
2023-07-25T01:14:01.725Z,99929.28
2023-07-25T01:16:29.646Z,99928.06
2023-07-25T01:18:57.116Z,99936.28
2023-07-25T01:21:24.003Z,99935.63
2023-07-25T01:23:51.003Z,99940.25
2023-07-25T01:26:19.385Z,99932.28
2023-07-25T01:28:46.059Z,99933.56
2023-07-25T01:31:12.850Z,99943.44
2023-07-25T01:33:39.653Z,99939.03
2023-07-25T01:36:06.403Z,99940.06
2023-07-25T01:38:33.111Z,99942.22
2023-07-25T01:40:59.911Z,99939.06
2023-07-25T01:43:28.074Z,99938.25
2023-07-25T01:45:54.982Z,99951.28
2023-07-25T01:48:21.734Z,99953.41
2023-07-25T01:50:48.345Z,99957.00
2023-07-25T01:53:15.147Z,99947.09
2023-07-25T01:55:41.806Z,99944.16
2023-07-25T01:58:08.436Z,99944.97
2023-07-25T02:00:36.543Z,99950.22
2023-07-25T02:03:03.330Z,99952.75
2023-07-25T02:05:29.984Z,99955.69
2023-07-25T02:07:56.651Z,99951.28
2023-07-25T02:10:23.745Z,99954.00
2023-07-25T02:12:50.404Z,99952.97
2023-07-25T02:15:17.369Z,99949.38
2023-07-25T02:17:45.668Z,99953.41
2023-07-25T02:20:12.415Z,99966.03
2023-07-25T02:22:39.056Z,99967.09
2023-07-25T02:25:06.297Z,99973.41
2023-07-25T02:27:33.218Z,99981.59
2023-07-25T02:29:59.921Z,99984.53
2023-07-25T02:32:26.695Z,99983.50
2023-07-25T02:34:54.892Z,99987.28
2023-07-25T02:37:21.646Z,99991.91
2023-07-25T02:39:48.385Z,99992.09
2023-07-25T02:42:15.188Z,99987.31
2023-07-25T02:44:41.808Z,99987.53
2023-07-25T02:47:08.508Z,99998.91
2023-07-25T02:49:35.289Z,99992.16
2023-07-25T02:52:03.693Z,99994.28
2023-07-25T02:54:30.444Z,100003.53
2023-07-25T02:56:57.197Z,99998.31
2023-07-25T02:59:23.874Z,99993.03
2023-07-25T03:01:50.553Z,99999.75
2023-07-25T03:04:17.391Z,99986.53
2023-07-25T03:06:45.585Z,99992.44
2023-07-25T03:09:13.862Z,99996.22
2023-07-25T03:11:40.713Z,99998.34
2023-07-25T03:14:07.521Z,100001.09
2023-07-25T03:16:34.375Z,100007.59
2023-07-25T03:19:01.142Z,100014.97
2023-07-25T03:21:27.814Z,100027.56
2023-07-25T03:23:54.514Z,100015.41
2023-07-25T03:26:26.452Z,100015.41
2023-07-25T03:28:53.161Z,100019.16
2023-07-25T03:31:19.906Z,100017.88
2023-07-25T03:33:46.633Z,100017.88
2023-07-25T03:36:13.351Z,100021.66
2023-07-25T03:38:40.116Z,100022.50
2023-07-25T03:41:06.757Z,100013.28
2023-07-25T03:43:34.805Z,100015.41
2023-07-25T03:46:01.799Z,100013.72
2023-07-25T03:48:28.538Z,100011.59
2023-07-25T03:50:55.375Z,100008.41
2023-07-25T03:53:22.062Z,100006.81
2023-07-25T03:55:48.704Z,100006.38
2023-07-25T03:58:15.400Z,100006.66
2023-07-25T04:00:43.443Z,100008.06
2023-07-25T04:03:15.440Z,100006.56
2023-07-25T04:05:44.931Z,100008.19
2023-07-25T04:08:11.593Z,100007.03
2023-07-25T04:10:38.263Z,100011.84
2023-07-25T04:13:05.013Z,100006.81
2023-07-25T04:15:32.031Z,100019.31
2023-07-25T04:18:00.107Z,100021.44
2023-07-25T04:20:26.780Z,100014.81
2023-07-25T04:22:59.582Z,100020.53
2023-07-25T04:25:27.466Z,100021.94
2023-07-25T04:27:54.161Z,100023.97
2023-07-25T04:30:21.023Z,100029.06
2023-07-25T04:32:47.778Z,100026.44
2023-07-25T04:35:16.014Z,100032.53
2023-07-25T04:37:42.699Z,100025.47
2023-07-25T04:40:10.387Z,100025.50
2023-07-25T04:42:37.082Z,100022.16
2023-07-25T04:45:04.076Z,100028.09
2023-07-25T04:47:30.892Z,100030.66
2023-07-25T04:49:57.601Z,100029.63
2023-07-25T04:52:25.857Z,100036.63
2023-07-25T04:54:52.521Z,100032.44
2023-07-25T04:57:19.186Z,100031.19
2023-07-25T04:59:45.843Z,100020.28
2023-07-25T05:02:12.545Z,100027.06
2023-07-25T05:04:39.219Z,100026.66
2023-07-25T05:07:06.422Z,100024.38
2023-07-25T05:09:34.515Z,100024.97
2023-07-25T05:12:01.214Z,100016.31
2023-07-25T05:14:27.864Z,100026.84
2023-07-25T05:16:54.529Z,100014.00
2023-07-25T05:19:21.188Z,100012.53
2023-07-25T05:21:47.902Z,100009.78
2023-07-25T05:24:14.607Z,100003.03
2023-07-25T05:26:42.845Z,100002.59
2023-07-25T05:29:12.998Z,100001.28
2023-07-25T05:31:39.719Z,99996.84
2023-07-25T05:34:06.354Z,99989.38
2023-07-25T05:36:33.214Z,100006.06
2023-07-25T05:38:59.960Z,100000.41
2023-07-25T05:41:26.727Z,100011.38
2023-07-25T05:43:54.877Z,100001.25
2023-07-25T05:46:21.531Z,100017.19
2023-07-25T05:48:48.217Z,100017.09
2023-07-25T05:51:14.894Z,100022.44
2023-07-25T05:53:41.795Z,100030.84
2023-07-25T05:56:08.525Z,100052.75
2023-07-25T05:58:35.249Z,100063.16
2023-07-25T06:01:03.411Z,100072.69
2023-07-25T06:03:30.161Z,100092.31
2023-07-25T06:05:57.012Z,100098.44
2023-07-25T06:08:23.734Z,100105.13
2023-07-25T06:10:50.420Z,100117.66
2023-07-25T06:13:17.154Z,100117.94
2023-07-25T06:15:44.120Z,100117.81
2023-07-25T06:18:12.247Z,100116.00
2023-07-25T06:20:38.969Z,100123.25
2023-07-25T06:23:05.699Z,100117.25
2023-07-25T06:25:32.688Z,100118.09
2023-07-25T06:27:59.339Z,100112.81
2023-07-25T06:30:26.050Z,100114.88
2023-07-25T06:32:55.165Z,100106.69
2023-07-25T06:35:23.861Z,100114.19
2023-07-25T06:37:50.890Z,100106.06
2023-07-25T06:40:17.691Z,100105.53
2023-07-25T06:42:44.386Z,100108.56
2023-07-25T06:45:11.230Z,100109.94
2023-07-25T06:47:37.959Z,100113.03
2023-07-25T06:50:05.561Z,100114.41
2023-07-25T06:52:33.656Z,100102.19
2023-07-25T06:55:00.343Z,100083.69
2023-07-25T06:57:27.212Z,100084.78
2023-07-25T06:59:53.897Z,100092.34
2023-07-25T07:02:20.682Z,100095.44
2023-07-25T07:04:47.445Z,100096.66
2023-07-25T07:07:14.230Z,100092.56
2023-07-25T07:09:42.431Z,100086.63
2023-07-25T07:12:09.294Z,100101.66
2023-07-25T07:14:36.108Z,100100.97
2023-07-25T07:17:03.144Z,100097.03
2023-07-25T07:19:30.052Z,100083.88
2023-07-25T07:21:56.887Z,100090.94
2023-07-25T07:24:23.778Z,100099.78
2023-07-25T07:26:52.003Z,100095.13
2023-07-25T07:29:19.294Z,100094.88
2023-07-25T07:31:46.110Z,100096.44
2023-07-25T07:34:14.236Z,100098.34
2023-07-25T07:36:40.971Z,100084.00
2023-07-25T07:39:07.793Z,100081.38
2023-07-25T07:41:35.577Z,100074.06
2023-07-25T07:44:04.180Z,100072.50
2023-07-25T07:46:31.620Z,100064.00
2023-07-25T07:48:58.773Z,100064.91
2023-07-25T07:51:25.682Z,100067.38
2023-07-25T07:53:52.492Z,100058.50
2023-07-25T07:56:19.605Z,100063.88
2023-07-25T07:58:46.701Z,100053.44
2023-07-25T08:01:19.761Z,100053.56
2023-07-25T08:03:47.002Z,100061.44
2023-07-25T08:06:14.222Z,100063.44
2023-07-25T08:08:41.009Z,100061.16
2023-07-25T08:11:07.940Z,100061.00
2023-07-25T08:16:32.646Z,100057.91
2023-07-25T08:18:59.398Z,100051.88
2023-07-25T08:21:26.206Z,100048.56
2023-07-25T08:23:52.972Z,100046.72
2023-07-25T08:26:19.699Z,100046.25
2023-07-25T08:28:46.506Z,100039.63
2023-07-25T08:31:13.363Z,100045.50
2023-07-25T08:33:41.503Z,100052.09
2023-07-25T08:36:08.284Z,100055.72
2023-07-25T08:38:35.112Z,100056.56
2023-07-25T08:41:05.166Z,100057.25
2023-07-25T08:43:37.879Z,100068.13
2023-07-25T08:46:15.237Z,100057.09
2023-07-25T08:49:14.583Z,100061.13
2023-07-25T08:51:45.359Z,100061.00
2023-07-25T08:54:22.151Z,100057.63
2023-07-25T08:56:49.419Z,100065.91
2023-07-25T08:59:16.818Z,100055.31
2023-07-25T09:01:44.040Z,100056.81
2023-07-25T09:04:13.592Z,100048.94
2023-07-25T09:06:40.388Z,100047.97
2023-07-25T09:09:07.596Z,100054.41
2023-07-25T09:11:35.097Z,100044.22
2023-07-25T09:14:02.542Z,100044.66
2023-07-25T09:16:30.469Z,100041.63
2023-07-25T09:18:57.326Z,100043.63
2023-07-25T09:21:25.700Z,100050.31
2023-07-25T09:23:53.096Z,100054.84
2023-07-25T09:26:23.013Z,100056.00
2023-07-25T09:28:51.159Z,100053.41
2023-07-25T09:31:18.338Z,100053.53
2023-07-25T09:33:48.151Z,100055.16
2023-07-25T09:36:15.491Z,100061.84
2023-07-25T09:38:49.381Z,100072.50
2023-07-25T09:41:16.233Z,100072.41
2023-07-25T09:43:42.914Z,100067.41
2023-07-25T09:46:10.285Z,100079.50
2023-07-25T09:48:37.036Z,100081.78
2023-07-25T09:51:04.190Z,100081.69
2023-07-25T09:53:30.971Z,100079.34
2023-07-25T09:55:59.917Z,100071.22
2023-07-25T09:58:27.575Z,100071.63
2023-07-25T10:00:56.186Z,100065.91
2023-07-25T10:03:24.322Z,100068.66
2023-07-25T10:05:52.098Z,100065.66
2023-07-25T10:08:22.155Z,100069.19
2023-07-25T10:10:49.386Z,100072.31
2023-07-25T10:13:17.525Z,100070.47
2023-07-25T10:15:44.754Z,100079.16
2023-07-25T10:18:22.756Z,100087.38
2023-07-25T10:20:50.398Z,100076.75
2023-07-25T10:23:17.209Z,100077.13
2023-07-25T10:29:37.807Z,100075.72
2023-07-25T10:32:05.277Z,100076.41
2023-07-25T10:34:44.383Z,100079.28
2023-07-25T10:37:21.422Z,100069.06
2023-07-25T10:40:01.780Z,100067.22
2023-07-25T10:42:51.846Z,100059.84
2023-07-25T10:45:47.794Z,100066.53
2023-07-25T10:48:32.574Z,100059.00
2023-07-25T10:51:00.188Z,100069.50
2023-07-25T10:53:26.866Z,100071.31
2023-07-25T10:56:10.610Z,100052.16
2023-07-25T10:58:38.712Z,100052.00
2023-07-25T11:01:08.213Z,100050.41
2023-07-25T11:03:35.999Z,100054.91
2023-07-25T11:06:36.153Z,100053.09
2023-07-25T11:09:10.393Z,100055.09
2023-07-25T11:11:43.379Z,100046.06
2023-07-25T11:14:11.270Z,100044.97
2023-07-25T11:16:40.060Z,100041.19
2023-07-25T11:19:07.488Z,100034.09
2023-07-25T11:21:37.932Z,100033.06
2023-07-25T11:24:07.422Z,100037.59
2023-07-25T11:26:34.579Z,100031.63
2023-07-25T11:29:05.944Z,100020.19
2023-07-25T11:31:33.083Z,100015.88
2023-07-25T11:34:12.022Z,100010.44
2023-07-25T11:36:39.555Z,100014.34
2023-07-25T11:39:07.017Z,100011.03
2023-07-25T11:41:34.346Z,100005.47
2023-07-25T11:44:03.772Z,100008.72
2023-07-25T11:46:30.829Z,100010.31
2023-07-25T11:48:58.191Z,100011.66
2023-07-25T11:51:27.257Z,100008.56
2023-07-25T11:53:55.074Z,100014.03
2023-07-25T11:56:22.021Z,100008.69
2023-07-25T11:58:49.171Z,100005.50
2023-07-25T12:01:15.960Z,99999.81
2023-07-25T12:03:46.978Z,100007.09
2023-07-25T12:06:13.660Z,99997.00
2023-07-25T12:08:43.850Z,100003.66
2023-07-25T12:11:11.986Z,100002.78
2023-07-25T12:13:47.097Z,100003.28
2023-07-25T12:16:36.209Z,100000.97
2023-07-25T12:19:05.282Z,100009.75
2023-07-25T12:21:33.402Z,100004.91
2023-07-25T12:24:03.447Z,100003.72
2023-07-25T12:26:39.660Z,100009.75
2023-07-25T12:29:13.834Z,99999.75
2023-07-25T12:31:40.909Z,100000.91
2023-07-25T12:34:07.674Z,100004.41
2023-07-25T12:36:34.606Z,100008.94
2023-07-25T12:39:02.914Z,100013.25
2023-07-25T12:41:29.566Z,100010.84
2023-07-25T12:43:56.239Z,100002.56
2023-07-25T12:46:23.110Z,99997.13
2023-07-25T12:48:49.869Z,99998.91
2023-07-25T12:51:16.618Z,99997.88
2023-07-25T12:53:43.319Z,100000.69
2023-07-25T12:56:11.350Z,99991.50
2023-07-25T12:58:38.075Z,99995.88
2023-07-25T13:01:04.988Z,99995.72
2023-07-25T13:03:32.023Z,99994.34
2023-07-25T13:05:58.805Z,99988.53
2023-07-25T13:08:25.580Z,99993.81
2023-07-25T13:10:52.418Z,99991.59
2023-07-25T13:13:20.483Z,99994.09
2023-07-25T13:15:47.284Z,99991.63
2023-07-25T13:18:13.987Z,99986.63
2023-07-25T13:20:40.789Z,99994.09
2023-07-25T13:23:07.580Z,99983.81
2023-07-25T13:25:34.257Z,99990.38
2023-07-25T13:28:00.978Z,99982.22
2023-07-25T13:30:29.026Z,99983.44
2023-07-25T13:32:55.820Z,99976.81
2023-07-25T13:35:22.617Z,99986.88
2023-07-25T13:37:49.428Z,99977.88
2023-07-25T13:40:16.284Z,99974.91
2023-07-25T13:42:43.063Z,99965.59
2023-07-25T13:45:11.939Z,99973.47
2023-07-25T13:47:39.974Z,99972.69
2023-07-25T13:50:07.225Z,99970.78
2023-07-25T13:52:33.881Z,99958.03
2023-07-25T13:55:00.622Z,99961.09
2023-07-25T13:57:32.644Z,99968.03
2023-07-25T14:00:00.751Z,99963.63
2023-07-25T14:02:27.762Z,99971.69
2023-07-25T14:04:55.954Z,99970.00
2023-07-25T14:07:22.718Z,99946.94
2023-07-25T14:09:49.354Z,99957.75
2023-07-25T14:12:16.113Z,99963.31
2023-07-25T14:14:43.043Z,99961.91
2023-07-25T14:17:09.828Z,99962.44
2023-07-25T14:19:36.609Z,99955.25
2023-07-25T14:22:05.350Z,99958.56
2023-07-25T14:24:32.087Z,99963.03
2023-07-25T14:26:58.820Z,99960.53
2023-07-25T14:29:25.809Z,99958.06
2023-07-25T14:31:52.535Z,99959.44
2023-07-25T14:34:19.356Z,99950.28
2023-07-25T14:36:46.262Z,99954.72
2023-07-25T14:39:14.440Z,99964.44
2023-07-25T14:41:41.233Z,99966.38
2023-07-25T14:44:07.929Z,99961.97
2023-07-25T14:46:35.133Z,99973.06
2023-07-25T14:49:02.183Z,99973.31
2023-07-25T14:51:28.981Z,99980.22
2023-07-25T14:53:55.698Z,99976.34
2023-07-25T14:56:23.903Z,99978.81
2023-07-25T14:58:50.628Z,99978.25
2023-07-25T15:01:17.762Z,99969.06
2023-07-25T15:03:44.691Z,99971.84
2023-07-25T15:06:11.464Z,99968.47
2023-07-25T15:08:38.180Z,99979.00
2023-07-25T15:11:06.151Z,99985.59
2023-07-25T15:13:34.331Z,99981.16
2023-07-25T15:16:01.348Z,99971.72
2023-07-25T15:18:28.126Z,99982.47
2023-07-25T15:20:55.186Z,99969.44
2023-07-25T15:23:26.495Z,99975.50
2023-07-25T15:25:53.296Z,99979.66
2023-07-25T15:28:20.109Z,99979.91
2023-07-25T15:30:48.634Z,99980.19
2023-07-25T15:33:31.159Z,99979.38
2023-07-25T15:35:58.124Z,99981.56
2023-07-25T15:38:25.484Z,99981.28
2023-07-25T15:40:52.255Z,99978.28
2023-07-25T15:43:19.763Z,99977.13
2023-07-25T15:45:47.977Z,99982.41
2023-07-25T15:48:14.770Z,99981.03
2023-07-25T15:50:41.795Z,99983.53
2023-07-25T15:53:08.595Z,99980.22
2023-07-25T15:55:35.635Z,99981.31
2023-07-25T15:58:02.642Z,99986.56
2023-07-25T16:00:29.417Z,99990.41
2023-07-25T16:02:57.714Z,99986.78
2023-07-25T16:05:24.593Z,99986.47
2023-07-25T16:07:51.380Z,99986.72
2023-07-25T16:10:18.271Z,99991.59
2023-07-25T16:13:03.470Z,99987.81
2023-07-25T16:15:30.271Z,99988.75
2023-07-25T16:18:11.625Z,99989.19
2023-07-25T16:20:38.395Z,99983.56
2023-07-25T16:23:22.658Z,99975.41
2023-07-25T16:25:50.950Z,99985.84
2023-07-25T16:28:17.743Z,99983.81
2023-07-25T16:30:44.560Z,99985.44
2023-07-25T16:33:23.390Z,99983.13
2023-07-25T16:35:57.540Z,99983.06
2023-07-25T16:39:23.719Z,99984.38
2023-07-25T16:42:21.581Z,99985.22
2023-07-25T16:45:10.612Z,99982.44
2023-07-25T16:47:39.920Z,99992.91
2023-07-25T16:50:33.965Z,99993.97
2023-07-25T16:53:12.622Z,99999.34
2023-07-25T16:55:43.089Z,99997.03
2023-07-25T16:58:09.855Z,99997.03
2023-07-25T17:00:38.798Z,100010.75
2023-07-25T17:03:06.881Z,100002.66
2023-07-25T17:05:35.298Z,100014.47
2023-07-25T17:08:02.102Z,100012.41
2023-07-25T17:10:29.211Z,100009.56
2023-07-25T17:12:55.915Z,100020.53
2023-07-25T17:15:22.851Z,100016.88
2023-07-25T17:17:49.654Z,100029.25
2023-07-25T17:20:16.606Z,100022.25
2023-07-25T17:22:44.918Z,100029.53
2023-07-25T17:25:11.712Z,100037.94
2023-07-25T17:27:38.669Z,100039.47
2023-07-25T17:30:06.721Z,100049.13
2023-07-25T17:32:33.590Z,100050.53
2023-07-25T17:35:00.476Z,100042.56
2023-07-25T17:37:27.343Z,100060.59
2023-07-25T17:39:55.676Z,100054.91
2023-07-25T17:42:22.439Z,100055.00
2023-07-25T17:44:49.256Z,100049.28
2023-07-25T17:47:15.986Z,100055.44
2023-07-25T17:49:42.967Z,100051.97
2023-07-25T17:52:09.744Z,100055.13
2023-07-25T17:54:36.544Z,100064.59
2023-07-25T17:57:05.193Z,100063.53
2023-07-25T17:59:31.959Z,100068.00
2023-07-25T18:01:58.724Z,100065.84
2023-07-25T18:04:25.599Z,100062.59
2023-07-25T18:06:52.403Z,100060.22
2023-07-25T18:09:19.442Z,100061.16
2023-07-25T18:11:46.554Z,100070.13
2023-07-25T18:14:14.808Z,100065.34
2023-07-25T18:16:41.531Z,100068.22
2023-07-25T18:19:08.243Z,100070.84
2023-07-25T18:21:35.537Z,100073.44
2023-07-25T18:24:02.237Z,100074.38
2023-07-25T18:26:29.065Z,100082.53
2023-07-25T18:28:55.753Z,100077.50
2023-07-25T18:31:23.997Z,100085.16
2023-07-25T18:33:50.781Z,100083.09
2023-07-25T18:36:17.613Z,100092.06
2023-07-25T18:38:44.313Z,100099.47
2023-07-25T18:41:11.270Z,100095.50
2023-07-25T18:43:38.640Z,100093.47
2023-07-25T18:46:05.584Z,100097.28
2023-07-25T18:48:53.705Z,100115.94
2023-07-25T18:51:20.422Z,100104.97
2023-07-25T18:53:47.334Z,100110.13
2023-07-25T18:56:14.662Z,100111.19
2023-07-25T18:58:45.213Z,100116.94
2023-07-25T19:01:28.416Z,100124.56
2023-07-25T19:03:58.840Z,100115.31
2023-07-25T19:06:25.937Z,100119.16
2023-07-25T19:09:02.728Z,100123.19
2023-07-25T19:11:32.834Z,100131.06
2023-07-25T19:13:59.768Z,100136.56
2023-07-25T19:16:29.220Z,100135.94
2023-07-25T19:18:56.076Z,100139.78
2023-07-25T19:21:26.552Z,100142.75
2023-07-25T19:23:53.272Z,100153.94
2023-07-25T19:26:20.262Z,100161.59
2023-07-25T19:28:46.955Z,100160.13
2023-07-25T19:31:13.896Z,100163.13
2023-07-25T19:33:40.642Z,100166.31
2023-07-25T19:36:07.435Z,100173.13
2023-07-25T19:38:35.689Z,100173.34
2023-07-25T19:41:02.564Z,100174.66
2023-07-25T19:43:29.437Z,100179.50
2023-07-25T19:46:03.215Z,100186.31
2023-07-25T19:48:30.009Z,100180.81
2023-07-25T19:50:56.795Z,100180.19
2023-07-25T19:53:23.528Z,100183.41
2023-07-25T19:55:55.395Z,100193.34
2023-07-25T19:58:22.208Z,100187.22
2023-07-25T20:00:49.169Z,100183.88
2023-07-25T20:03:20.868Z,100184.94
2023-07-25T20:05:48.130Z,100188.75
2023-07-25T20:08:14.901Z,100193.63
2023-07-25T20:10:42.468Z,100191.09
2023-07-25T20:13:10.514Z,100199.81
2023-07-25T20:15:37.138Z,100198.59
2023-07-25T20:18:04.359Z,100199.84
2023-07-25T20:20:31.018Z,100200.53
2023-07-25T20:22:57.832Z,100197.41
2023-07-25T20:25:24.543Z,100195.13
2023-07-25T20:27:51.200Z,100199.34
2023-07-25T20:30:19.489Z,100203.63
2023-07-25T20:32:46.208Z,100218.84
2023-07-25T20:35:13.498Z,100214.63
2023-07-25T20:37:40.206Z,100210.91
2023-07-25T20:40:09.774Z,100220.41
2023-07-25T20:42:36.772Z,100222.78
2023-07-25T20:45:03.797Z,100226.19
2023-07-25T20:47:31.885Z,100231.72
2023-07-25T20:49:58.594Z,100244.03
2023-07-25T20:52:25.224Z,100244.06
2023-07-25T20:54:51.893Z,100248.31
2023-07-25T20:57:18.660Z,100262.47
2023-07-25T20:59:45.272Z,100266.94
2023-07-25T21:02:11.978Z,100262.94
2023-07-25T21:04:40.076Z,100260.66
2023-07-25T21:07:07.514Z,100266.56
2023-07-25T21:09:34.225Z,100273.31
2023-07-25T21:12:00.982Z,100274.59
2023-07-25T21:14:27.598Z,100279.25
2023-07-25T21:16:54.259Z,100288.72
2023-07-25T21:19:20.915Z,100293.59
2023-07-25T21:21:49.057Z,100290.22
2023-07-25T21:24:15.855Z,100292.13
2023-07-25T21:26:42.527Z,100294.44
2023-07-25T21:29:09.210Z,100293.59
2023-07-25T21:31:36.843Z,100299.91
2023-07-25T21:34:03.675Z,100305.41
2023-07-25T21:36:30.686Z,100307.97
2023-07-25T21:38:59.110Z,100308.97
2023-07-25T21:41:25.882Z,100313.00
2023-07-25T21:43:52.816Z,100305.00
2023-07-25T21:46:19.698Z,100313.81
2023-07-25T21:48:46.520Z,100313.00
2023-07-25T21:51:13.275Z,100315.75
2023-07-25T21:53:40.135Z,100322.69
2023-07-25T21:56:08.217Z,100321.44
2023-07-25T21:58:35.047Z,100311.97
2023-07-25T22:01:01.836Z,100322.09
2023-07-25T22:03:28.920Z,100321.47
2023-07-25T22:05:56.215Z,100325.28
2023-07-25T22:08:24.036Z,100325.47
2023-07-25T22:10:50.953Z,100324.88
2023-07-25T22:13:18.994Z,100323.63
2023-07-25T22:15:45.826Z,100324.06
2023-07-25T22:18:12.722Z,100336.06
2023-07-25T22:20:50.695Z,100335.41
2023-07-25T22:23:18.860Z,100342.38
2023-07-25T22:25:45.546Z,100336.69
2023-07-25T22:28:12.437Z,100344.06
2023-07-25T22:30:40.545Z,100353.56
2023-07-25T22:33:07.215Z,100342.19
2023-07-25T22:35:35.071Z,100342.41
2023-07-25T22:38:02.550Z,100349.56
2023-07-25T22:40:29.276Z,100338.81
2023-07-25T22:42:56.356Z,100347.28
2023-07-25T22:45:23.373Z,100346.00
2023-07-25T22:47:51.462Z,100348.09
2023-07-25T22:50:18.091Z,100346.00
2023-07-25T22:52:45.203Z,100360.75
2023-07-25T22:55:14.998Z,100361.16
2023-07-25T22:57:41.913Z,100363.50
2023-07-25T23:00:09.098Z,100363.50
2023-07-25T23:02:35.815Z,100364.53
2023-07-25T23:05:04.292Z,100362.84
2023-07-25T23:07:30.939Z,100364.75
2023-07-25T23:09:57.887Z,100367.72
2023-07-25T23:12:24.880Z,100367.06
2023-07-25T23:14:51.733Z,100379.28
2023-07-25T23:17:18.533Z,100374.25
2023-07-25T23:19:45.264Z,100375.50
2023-07-25T23:22:13.355Z,100383.09
2023-07-25T23:24:40.623Z,100391.06
2023-07-25T23:27:07.921Z,100390.81
2023-07-25T23:29:36.153Z,100390.59
2023-07-25T23:32:03.146Z,100395.22
2023-07-25T23:34:43.960Z,100398.19
2023-07-25T23:37:10.606Z,100396.50
2023-07-25T23:39:38.713Z,100397.53
2023-07-25T23:42:06.085Z,100404.47
2023-07-25T23:44:33.827Z,100408.69
2023-07-25T23:47:01.139Z,100407.81
2023-07-25T23:49:28.289Z,100413.94
2023-07-25T23:51:55.992Z,100406.97
2023-07-25T23:54:23.575Z,100420.41
2023-07-25T23:56:52.168Z,100409.66
2023-07-25T23:59:20.031Z,100414.88
