createdAt,value
2023-03-06T00:00:22.608Z,55.55
2023-03-06T00:02:49.906Z,54.95
2023-03-06T00:05:17.280Z,55.44
2023-03-06T00:07:44.584Z,55.60
2023-03-06T00:10:23.290Z,55.73
2023-03-06T00:13:01.806Z,56.37
2023-03-06T00:15:29.213Z,56.23
2023-03-06T00:17:56.653Z,56.15
2023-03-06T00:20:24.186Z,56.65
2023-03-06T00:22:51.449Z,56.49
2023-03-06T00:25:20.355Z,56.14
2023-03-06T00:27:47.673Z,57.10
2023-03-06T00:30:17.100Z,57.00
2023-03-06T00:32:44.431Z,58.18
2023-03-06T00:35:13.040Z,57.46
2023-03-06T00:37:40.409Z,57.35
2023-03-06T00:40:09.764Z,57.12
2023-03-06T00:42:37.233Z,56.79
2023-03-06T00:45:05.398Z,57.31
2023-03-06T00:47:32.626Z,56.42
2023-03-06T00:49:59.906Z,56.86
2023-03-06T00:52:27.194Z,57.12
2023-03-06T00:54:54.556Z,56.33
2023-03-06T00:57:21.880Z,57.37
2023-03-06T00:59:49.157Z,57.01
2023-03-06T01:02:16.527Z,57.46
2023-03-06T01:04:43.840Z,57.35
2023-03-06T01:07:11.823Z,57.60
2023-03-06T01:09:39.074Z,57.48
2023-03-06T01:12:06.629Z,57.58
2023-03-06T01:14:35.115Z,57.66
2023-03-06T01:17:02.513Z,57.62
2023-03-06T01:19:29.827Z,56.84
2023-03-06T01:21:58.340Z,55.96
2023-03-06T01:24:25.975Z,55.42
2023-03-06T01:26:56.954Z,55.05
2023-03-06T01:29:26.389Z,55.29
2023-03-06T01:31:56.049Z,55.11
2023-03-06T01:34:23.437Z,55.65
2023-03-06T01:36:50.737Z,55.54
2023-03-06T01:39:19.219Z,55.48
2023-03-06T01:41:46.966Z,55.85
2023-03-06T01:44:14.224Z,55.42
2023-03-06T01:46:42.812Z,55.82
2023-03-06T01:49:26.689Z,55.94
2023-03-06T01:52:11.073Z,55.92
2023-03-06T01:54:44.748Z,55.39
2023-03-06T01:57:14.274Z,55.74
2023-03-06T01:59:42.193Z,56.29
2023-03-06T02:02:10.596Z,55.65
2023-03-06T02:04:39.541Z,56.59
2023-03-06T02:07:06.927Z,56.55
2023-03-06T02:09:34.847Z,56.89
2023-03-06T02:12:02.654Z,57.16
2023-03-06T02:14:30.076Z,57.77
2023-03-06T02:16:57.381Z,58.87
2023-03-06T02:19:45.889Z,58.23
2023-03-06T02:22:13.168Z,58.91
2023-03-06T02:24:57.559Z,58.02
2023-03-06T02:27:24.936Z,58.01
2023-03-06T02:29:55.218Z,57.57
2023-03-06T02:32:22.509Z,58.49
2023-03-06T02:34:53.858Z,59.15
2023-03-06T02:37:21.521Z,59.57
2023-03-06T02:39:52.835Z,58.10
2023-03-06T02:42:25.097Z,58.53
2023-03-06T02:44:53.993Z,58.55
2023-03-06T02:47:21.293Z,57.59
2023-03-06T02:49:48.539Z,58.05
2023-03-06T02:52:15.788Z,58.25
2023-03-06T02:54:43.077Z,58.99
2023-03-06T02:57:10.392Z,58.60
2023-03-06T02:59:37.814Z,58.23
2023-03-06T03:02:06.208Z,57.78
2023-03-06T03:04:34.816Z,58.13
2023-03-06T03:07:03.116Z,57.64
2023-03-06T03:09:36.864Z,57.82
2023-03-06T03:12:06.121Z,57.60
2023-03-06T03:14:34.134Z,56.72
2023-03-06T03:17:02.487Z,56.22
2023-03-06T03:19:29.817Z,55.66
2023-03-06T03:21:57.081Z,56.30
2023-03-06T03:24:24.720Z,56.40
2023-03-06T03:26:52.731Z,56.41
2023-03-06T03:29:22.328Z,55.80
2023-03-06T03:31:49.684Z,54.48
2023-03-06T03:34:18.934Z,55.73
2023-03-06T03:36:46.345Z,55.39
2023-03-06T03:39:14.490Z,55.95
2023-03-06T03:41:42.710Z,56.25
2023-03-06T03:44:10.847Z,56.03
2023-03-06T03:46:38.308Z,55.35
2023-03-06T03:49:10.409Z,55.38
2023-03-06T03:51:38.336Z,55.26
2023-03-06T03:54:06.858Z,55.67
2023-03-06T03:56:40.755Z,56.43
2023-03-06T03:59:13.849Z,56.67
2023-03-06T04:01:49.514Z,54.44
2023-03-06T04:04:18.039Z,55.10
2023-03-06T04:06:46.111Z,55.14
2023-03-06T04:09:14.138Z,55.07
2023-03-06T04:11:42.029Z,56.01
2023-03-06T04:14:09.843Z,55.72
2023-03-06T04:16:37.443Z,55.09
2023-03-06T04:19:04.800Z,53.64
2023-03-06T04:21:32.233Z,54.31
2023-03-06T04:23:59.753Z,52.24
2023-03-06T04:26:27.095Z,52.91
2023-03-06T04:28:56.099Z,51.29
2023-03-06T04:31:23.456Z,52.75
2023-03-06T04:33:50.960Z,51.06
2023-03-06T04:36:36.584Z,49.91
2023-03-06T04:39:07.814Z,48.93
2023-03-06T04:41:35.570Z,48.52
2023-03-06T04:44:03.114Z,48.41
2023-03-06T04:46:30.386Z,48.35
2023-03-06T04:48:57.658Z,48.07
2023-03-06T04:51:24.984Z,49.11
2023-03-06T04:53:52.432Z,49.03
2023-03-06T04:56:19.720Z,49.62
2023-03-06T04:58:46.994Z,49.47
2023-03-06T05:01:14.248Z,49.53
2023-03-06T05:03:41.547Z,50.37
2023-03-06T05:06:08.802Z,50.38
2023-03-06T05:08:36.141Z,50.35
2023-03-06T05:11:03.453Z,50.75
2023-03-06T05:13:30.748Z,51.18
2023-03-06T05:16:02.584Z,51.44
2023-03-06T05:18:30.010Z,51.10
2023-03-06T05:21:00.118Z,51.36
2023-03-06T05:23:28.113Z,51.52
2023-03-06T05:25:55.481Z,51.06
2023-03-06T05:28:22.781Z,51.59
2023-03-06T05:30:50.127Z,51.99
2023-03-06T05:33:17.485Z,52.22
2023-03-06T05:35:48.619Z,51.46
2023-03-06T05:38:16.232Z,51.46
2023-03-06T05:40:43.988Z,51.52
2023-03-06T05:43:11.950Z,51.09
2023-03-06T05:45:39.458Z,51.36
2023-03-06T05:48:07.404Z,51.78
2023-03-06T05:50:34.725Z,50.76
2023-03-06T05:53:02.068Z,51.00
2023-03-06T05:55:29.632Z,50.63
2023-03-06T05:57:57.018Z,49.84
2023-03-06T06:00:24.751Z,50.72
2023-03-06T06:02:52.016Z,50.26
2023-03-06T06:05:19.272Z,50.22
2023-03-06T06:07:46.607Z,50.53
2023-03-06T06:10:13.922Z,50.01
2023-03-06T06:12:41.201Z,50.58
2023-03-06T06:15:08.845Z,49.58
2023-03-06T06:17:36.231Z,50.26
2023-03-06T06:20:03.637Z,49.82
2023-03-06T06:22:30.971Z,49.17
2023-03-06T06:24:58.318Z,49.79
2023-03-06T06:27:25.766Z,49.92
2023-03-06T06:29:53.128Z,49.46
2023-03-06T06:32:20.545Z,49.92
2023-03-06T06:34:48.578Z,49.89
2023-03-06T06:37:16.277Z,49.66
2023-03-06T06:39:43.662Z,49.21
2023-03-06T06:42:29.821Z,49.40
2023-03-06T06:44:58.657Z,49.66
2023-03-06T06:47:26.370Z,48.84
2023-03-06T06:49:54.220Z,49.10
2023-03-06T06:52:22.270Z,48.75
2023-03-06T06:54:49.547Z,48.37
2023-03-06T06:57:16.830Z,48.39
2023-03-06T06:59:44.185Z,48.69
2023-03-06T07:02:15.865Z,48.42
2023-03-06T07:04:56.489Z,48.58
2023-03-06T07:07:29.781Z,48.40
2023-03-06T07:09:57.166Z,48.15
2023-03-06T07:12:24.559Z,48.38
2023-03-06T07:14:51.862Z,47.61
2023-03-06T07:17:19.143Z,47.76
2023-03-06T07:19:46.719Z,47.77
2023-03-06T07:22:14.169Z,48.42
2023-03-06T07:24:41.425Z,47.89
2023-03-06T07:27:10.461Z,47.69
2023-03-06T07:29:38.958Z,48.16
2023-03-06T07:32:07.528Z,47.62
2023-03-06T07:34:37.813Z,47.98
2023-03-06T07:37:05.154Z,47.96
2023-03-06T07:39:32.432Z,47.84
2023-03-06T07:41:59.764Z,48.21
2023-03-06T07:44:27.381Z,48.14
2023-03-06T07:46:54.674Z,47.54
2023-03-06T07:49:23.970Z,47.58
2023-03-06T07:51:51.460Z,47.65
2023-03-06T07:54:18.799Z,47.41
2023-03-06T07:56:46.150Z,47.31
2023-03-06T07:59:13.461Z,47.01
2023-03-06T08:01:40.770Z,47.63
2023-03-06T08:04:08.214Z,47.41
2023-03-06T08:06:35.726Z,46.48
2023-03-06T08:09:03.232Z,46.78
2023-03-06T08:11:30.874Z,46.85
2023-03-06T08:13:58.423Z,47.29
2023-03-06T08:16:28.062Z,46.74
2023-03-06T08:18:55.782Z,47.39
2023-03-06T08:21:24.814Z,46.50
2023-03-06T08:23:53.430Z,46.99
2023-03-06T08:26:31.076Z,47.39
2023-03-06T08:28:59.291Z,47.82
2023-03-06T08:31:39.092Z,47.92
2023-03-06T08:34:11.037Z,47.24
2023-03-06T08:36:38.369Z,47.33
2023-03-06T08:39:05.937Z,47.63
2023-03-06T08:41:33.612Z,47.10
2023-03-06T08:44:01.330Z,46.89
2023-03-06T08:46:29.185Z,46.47
2023-03-06T08:48:56.704Z,46.94
2023-03-06T08:51:24.353Z,46.47
2023-03-06T08:53:52.339Z,46.54
2023-03-06T08:56:21.536Z,46.43
2023-03-06T08:58:50.623Z,46.03
2023-03-06T09:01:21.217Z,46.11
2023-03-06T09:03:48.852Z,45.52
2023-03-06T09:06:16.128Z,45.96
2023-03-06T09:08:44.569Z,45.77
2023-03-06T09:11:12.945Z,45.87
2023-03-06T09:13:40.522Z,45.88
2023-03-06T09:16:08.904Z,45.79
2023-03-06T09:18:36.444Z,45.19
2023-03-06T09:21:04.312Z,46.01
2023-03-06T09:23:31.685Z,45.98
2023-03-06T09:25:59.329Z,45.51
2023-03-06T09:28:26.656Z,45.11
2023-03-06T09:31:03.774Z,44.76
2023-03-06T09:33:31.650Z,45.21
2023-03-06T09:35:59.158Z,45.53
2023-03-06T09:38:27.890Z,45.43
2023-03-06T09:40:58.450Z,45.34
2023-03-06T09:43:31.885Z,46.32
2023-03-06T09:45:59.255Z,46.60
2023-03-06T09:48:37.475Z,47.20
2023-03-06T09:51:10.570Z,46.89
2023-03-06T09:53:44.093Z,46.73
2023-03-06T09:56:21.868Z,46.42
2023-03-06T09:58:52.332Z,46.29
2023-03-06T10:01:24.789Z,46.36
2023-03-06T10:04:24.444Z,47.67
2023-03-06T10:06:55.326Z,47.69
2023-03-06T10:09:25.402Z,48.01
2023-03-06T10:11:56.256Z,48.56
2023-03-06T10:14:38.153Z,49.09
2023-03-06T10:17:05.822Z,49.14
2023-03-06T10:19:37.864Z,49.18
2023-03-06T10:22:11.086Z,49.03
2023-03-06T10:24:53.360Z,48.95
2023-03-06T10:27:23.858Z,48.86
2023-03-06T10:30:03.402Z,51.11
2023-03-06T10:32:55.020Z,52.57
2023-03-06T10:35:24.506Z,52.95
2023-03-06T10:37:51.794Z,53.66
2023-03-06T10:40:22.601Z,54.14
2023-03-06T10:42:58.704Z,54.73
2023-03-06T10:45:51.506Z,55.79
2023-03-06T10:48:24.124Z,56.38
2023-03-06T10:50:51.758Z,57.28
2023-03-06T10:53:26.427Z,57.19
2023-03-06T10:55:58.320Z,57.74
2023-03-06T10:58:30.348Z,57.18
2023-03-06T11:01:09.605Z,57.96
2023-03-06T11:03:37.027Z,59.68
2023-03-06T11:06:10.829Z,59.92
2023-03-06T11:08:40.492Z,60.32
2023-03-06T11:11:08.859Z,60.24
2023-03-06T11:13:38.426Z,60.55
2023-03-06T11:16:16.292Z,59.87
2023-03-06T11:18:54.615Z,60.32
2023-03-06T11:21:32.715Z,61.21
2023-03-06T11:24:08.852Z,62.05
2023-03-06T11:26:37.431Z,61.75
2023-03-06T11:29:04.719Z,61.90
2023-03-06T11:31:36.579Z,61.76
2023-03-06T11:34:39.316Z,61.11
2023-03-06T11:37:15.714Z,60.68
2023-03-06T11:39:53.015Z,60.03
2023-03-06T11:42:29.206Z,60.67
2023-03-06T11:45:00.358Z,61.84
2023-03-06T11:47:39.207Z,62.41
2023-03-06T11:50:18.542Z,61.83
2023-03-06T11:52:53.227Z,62.29
2023-03-06T11:55:33.520Z,63.79
2023-03-06T11:58:31.734Z,63.84
2023-03-06T12:01:25.273Z,63.28
2023-03-06T12:03:58.149Z,63.56
2023-03-06T12:06:49.421Z,63.05
2023-03-06T12:09:41.088Z,62.95
2023-03-06T12:12:30.123Z,63.32
2023-03-06T12:15:05.455Z,62.71
2023-03-06T12:17:42.398Z,62.36
2023-03-06T12:20:16.139Z,62.27
2023-03-06T12:22:57.543Z,62.05
2023-03-06T12:25:36.669Z,62.72
2023-03-06T12:28:32.080Z,61.92
2023-03-06T12:31:32.980Z,62.02
2023-03-06T12:34:29.875Z,62.25
2023-03-06T12:37:18.734Z,62.51
2023-03-06T12:39:58.160Z,61.84
2023-03-06T12:43:02.915Z,60.83
2023-03-06T12:45:33.386Z,59.74
2023-03-06T12:48:00.820Z,59.02
2023-03-06T12:50:31.707Z,58.45
2023-03-06T12:53:03.479Z,58.19
2023-03-06T12:55:37.588Z,58.43
2023-03-06T12:58:33.390Z,58.10
2023-03-06T13:01:06.412Z,57.48
2023-03-06T13:03:39.376Z,57.21
2023-03-06T13:06:23.241Z,57.21
2023-03-06T13:09:15.074Z,57.31
2023-03-06T13:12:00.763Z,57.58
2023-03-06T13:14:34.359Z,57.49
2023-03-06T13:17:24.022Z,57.62
2023-03-06T13:20:13.303Z,57.47
2023-03-06T13:22:46.988Z,57.73
2023-03-06T13:25:22.622Z,57.99
2023-03-06T13:27:55.756Z,59.27
2023-03-06T13:30:46.384Z,59.36
2023-03-06T13:33:33.238Z,60.04
2023-03-06T13:36:29.583Z,59.56
2023-03-06T13:38:59.218Z,60.32
2023-03-06T13:41:33.797Z,60.41
2023-03-06T13:44:15.680Z,60.11
2023-03-06T13:46:43.155Z,60.33
2023-03-06T13:49:13.301Z,61.22
2023-03-06T13:51:53.179Z,61.40
2023-03-06T13:54:32.317Z,60.82
2023-03-06T13:57:33.431Z,60.79
2023-03-06T14:00:11.763Z,61.65
2023-03-06T14:02:56.122Z,61.58
2023-03-06T14:05:23.797Z,61.67
2023-03-06T14:08:13.914Z,62.02
2023-03-06T14:10:46.027Z,62.61
2023-03-06T14:13:14.474Z,62.22
2023-03-06T14:15:43.103Z,61.91
2023-03-06T14:18:13.326Z,62.05
2023-03-06T14:20:42.865Z,61.03
2023-03-06T14:23:30.425Z,61.26
2023-03-06T14:26:23.043Z,61.06
2023-03-06T14:28:53.422Z,60.96
2023-03-06T14:31:32.481Z,61.46
2023-03-06T14:34:05.022Z,62.21
2023-03-06T14:36:51.783Z,61.73
2023-03-06T14:39:25.067Z,62.29
2023-03-06T14:41:52.469Z,61.71
2023-03-06T14:44:20.052Z,61.82
2023-03-06T14:46:57.464Z,62.51
2023-03-06T14:49:25.672Z,62.87
2023-03-06T14:51:56.871Z,63.17
2023-03-06T14:54:32.154Z,64.27
2023-03-06T14:57:20.075Z,63.63
2023-03-06T14:59:50.487Z,63.78
2023-03-06T15:02:20.457Z,62.81
2023-03-06T15:04:55.294Z,63.25
2023-03-06T15:07:25.274Z,62.80
2023-03-06T15:09:53.784Z,63.37
2023-03-06T15:12:21.284Z,63.38
2023-03-06T15:15:08.013Z,63.19
2023-03-06T15:17:38.991Z,63.40
2023-03-06T15:20:08.471Z,63.82
2023-03-06T15:22:42.154Z,63.34
2023-03-06T15:25:31.279Z,63.20
2023-03-06T15:28:23.926Z,63.42
2023-03-06T15:31:22.218Z,63.10
2023-03-06T15:34:09.257Z,63.15
2023-03-06T15:36:47.532Z,63.83
2023-03-06T15:39:32.378Z,63.93
2023-03-06T15:42:05.129Z,63.90
2023-03-06T15:44:33.363Z,64.19
2023-03-06T15:47:08.658Z,63.87
2023-03-06T15:49:37.702Z,63.89
2023-03-06T15:52:08.002Z,63.62
2023-03-06T15:54:35.755Z,63.78
2023-03-06T15:57:06.812Z,63.53
2023-03-06T15:59:39.234Z,63.87
2023-03-06T16:02:15.941Z,63.58
2023-03-06T16:04:43.674Z,64.34
2023-03-06T16:07:11.398Z,64.04
2023-03-06T16:09:38.684Z,64.53
2023-03-06T16:12:06.621Z,65.04
2023-03-06T16:14:33.881Z,65.27
2023-03-06T16:17:01.270Z,65.87
2023-03-06T16:19:28.618Z,65.26
2023-03-06T16:21:56.643Z,66.18
2023-03-06T16:24:26.223Z,65.50
2023-03-06T16:26:53.796Z,65.76
2023-03-06T16:29:23.095Z,66.19
2023-03-06T16:31:50.526Z,65.70
2023-03-06T16:37:00.888Z,66.33
2023-03-06T16:39:28.252Z,66.18
2023-03-06T16:41:55.632Z,66.33
2023-03-06T16:44:22.994Z,66.84
2023-03-06T16:46:50.409Z,67.46
2023-03-06T16:49:24.456Z,66.75
2023-03-06T16:51:52.032Z,67.32
2023-03-06T16:54:19.733Z,67.19
2023-03-06T16:56:47.010Z,66.07
2023-03-06T16:59:14.382Z,66.93
2023-03-06T17:01:43.153Z,66.44
2023-03-06T17:04:10.968Z,66.59
2023-03-06T17:06:38.548Z,66.43
2023-03-06T17:09:06.027Z,65.98
2023-03-06T17:11:33.376Z,65.86
2023-03-06T17:14:01.512Z,65.99
2023-03-06T17:16:28.810Z,66.18
2023-03-06T17:18:58.174Z,66.51
2023-03-06T17:21:27.054Z,65.92
2023-03-06T17:23:57.046Z,66.34
2023-03-06T17:26:24.352Z,66.69
2023-03-06T17:28:51.668Z,66.65
2023-03-06T17:31:23.323Z,66.33
2023-03-06T17:33:51.561Z,65.77
2023-03-06T17:36:19.481Z,66.38
2023-03-06T17:38:47.084Z,66.42
2023-03-06T17:41:14.381Z,66.56
2023-03-06T17:43:41.701Z,67.32
2023-03-06T17:46:10.811Z,67.28
2023-03-06T17:48:38.170Z,68.17
2023-03-06T17:51:05.906Z,68.70
2023-03-06T17:53:33.213Z,69.72
2023-03-06T17:56:02.235Z,69.94
2023-03-06T17:58:29.508Z,70.21
2023-03-06T18:00:56.757Z,71.10
2023-03-06T18:03:23.986Z,71.25
2023-03-06T18:06:01.164Z,71.06
2023-03-06T18:08:28.500Z,70.57
2023-03-06T18:11:04.179Z,70.53
2023-03-06T18:13:35.686Z,70.62
2023-03-06T18:16:03.785Z,71.03
2023-03-06T18:18:31.182Z,71.97
2023-03-06T18:20:58.551Z,71.67
2023-03-06T18:23:26.726Z,72.14
2023-03-06T18:26:04.929Z,73.37
2023-03-06T18:28:32.170Z,73.34
2023-03-06T18:30:59.495Z,73.46
2023-03-06T18:33:26.752Z,73.16
2023-03-06T18:35:56.287Z,74.23
2023-03-06T18:38:23.718Z,74.12
2023-03-06T18:40:51.003Z,74.65
2023-03-06T18:43:18.362Z,74.76
2023-03-06T18:45:56.225Z,75.53
2023-03-06T18:48:23.745Z,76.00
2023-03-06T18:50:51.120Z,76.41
2023-03-06T18:53:18.658Z,77.13
2023-03-06T18:55:49.736Z,77.15
2023-03-06T18:58:18.131Z,76.96
2023-03-06T19:00:45.604Z,77.08
2023-03-06T19:03:12.925Z,76.60
2023-03-06T19:05:44.594Z,77.19
2023-03-06T19:08:12.100Z,77.26
2023-03-06T19:10:41.042Z,76.96
2023-03-06T19:13:08.634Z,76.62
2023-03-06T19:15:48.380Z,77.45
2023-03-06T19:18:17.462Z,78.01
2023-03-06T19:20:44.972Z,77.25
2023-03-06T19:23:12.409Z,78.01
2023-03-06T19:25:39.725Z,78.39
2023-03-06T19:28:07.000Z,78.78
2023-03-06T19:30:34.323Z,79.74
2023-03-06T19:33:01.666Z,79.42
2023-03-06T19:35:29.261Z,78.52
2023-03-06T19:37:56.712Z,77.81
2023-03-06T19:40:23.953Z,78.18
2023-03-06T19:42:51.301Z,77.57
2023-03-06T19:45:18.983Z,77.17
2023-03-06T19:47:46.307Z,77.13
2023-03-06T19:50:13.615Z,77.73
2023-03-06T19:52:40.915Z,77.06
2023-03-06T19:55:09.724Z,78.22
2023-03-06T19:57:37.142Z,78.37
2023-03-06T20:00:05.098Z,77.27
2023-03-06T20:02:39.968Z,78.48
2023-03-06T20:05:09.314Z,79.46
2023-03-06T20:07:36.756Z,79.06
2023-03-06T20:10:05.384Z,78.84
2023-03-06T20:12:33.335Z,78.72
2023-03-06T20:15:00.593Z,79.68
2023-03-06T20:17:27.905Z,79.33
2023-03-06T20:19:55.532Z,80.22
2023-03-06T20:22:22.839Z,79.33
2023-03-06T20:24:50.132Z,79.04
2023-03-06T20:27:17.442Z,79.24
2023-03-06T20:29:44.798Z,79.15
2023-03-06T20:32:12.723Z,78.94
2023-03-06T20:34:40.177Z,79.00
2023-03-06T20:37:08.312Z,79.67
2023-03-06T20:39:35.701Z,79.41
2023-03-06T20:42:04.063Z,79.65
2023-03-06T20:44:31.350Z,79.74
2023-03-06T20:46:58.681Z,79.45
2023-03-06T20:49:27.325Z,79.66
2023-03-06T20:51:56.067Z,80.63
2023-03-06T20:54:23.362Z,80.50
2023-03-06T20:56:50.659Z,80.60
2023-03-06T20:59:18.014Z,80.01
2023-03-06T21:01:46.988Z,80.58
2023-03-06T21:04:14.767Z,80.15
2023-03-06T21:06:45.368Z,80.74
2023-03-06T21:09:15.906Z,79.87
2023-03-06T21:11:43.405Z,80.56
2023-03-06T21:14:12.339Z,80.98
2023-03-06T21:16:39.693Z,80.82
2023-03-06T21:19:09.358Z,80.61
2023-03-06T21:21:36.949Z,81.28
2023-03-06T21:24:04.407Z,80.81
2023-03-06T21:26:33.896Z,81.71
2023-03-06T21:29:01.638Z,82.11
2023-03-06T21:31:29.090Z,81.29
2023-03-06T21:33:56.706Z,81.10
2023-03-06T21:36:24.803Z,81.84
2023-03-06T21:38:52.456Z,81.68
2023-03-06T21:41:25.994Z,81.47
2023-03-06T21:43:57.063Z,82.70
2023-03-06T21:46:24.702Z,82.72
2023-03-06T21:48:52.033Z,82.06
2023-03-06T21:51:20.013Z,82.36
2023-03-06T21:53:47.799Z,82.21
2023-03-06T21:56:16.287Z,82.72
2023-03-06T21:58:43.824Z,82.84
2023-03-06T22:01:17.693Z,83.28
2023-03-06T22:03:45.233Z,83.50
2023-03-06T22:06:17.250Z,83.87
2023-03-06T22:08:44.596Z,84.29
2023-03-06T22:11:13.643Z,83.55
2023-03-06T22:13:41.176Z,83.50
2023-03-06T22:16:08.698Z,82.76
2023-03-06T22:18:36.061Z,83.61
2023-03-06T22:21:10.564Z,83.10
2023-03-06T22:23:38.147Z,83.92
2023-03-06T22:26:06.328Z,84.64
2023-03-06T22:28:33.698Z,84.53
2023-03-06T22:31:15.086Z,84.12
2023-03-06T22:33:42.522Z,83.95
2023-03-06T22:36:11.650Z,83.30
2023-03-06T22:38:40.253Z,83.71
2023-03-06T22:41:07.866Z,83.93
2023-03-06T22:43:35.161Z,84.17
2023-03-06T22:46:07.428Z,83.54
2023-03-06T22:48:34.723Z,83.35
2023-03-06T22:51:09.426Z,82.77
2023-03-06T22:53:36.907Z,83.48
2023-03-06T22:56:08.007Z,83.32
2023-03-06T22:58:37.184Z,82.63
2023-03-06T23:01:15.385Z,83.10
2023-03-06T23:03:44.301Z,83.37
2023-03-06T23:06:15.189Z,82.40
2023-03-06T23:08:42.493Z,82.79
2023-03-06T23:11:11.232Z,82.50
2023-03-06T23:13:57.336Z,82.97
2023-03-06T23:16:43.316Z,83.34
2023-03-06T23:19:29.167Z,83.28
2023-03-06T23:22:15.071Z,82.93
2023-03-06T23:25:00.798Z,83.37
2023-03-06T23:27:29.504Z,83.49
2023-03-06T23:29:58.990Z,82.58
2023-03-06T23:32:26.427Z,83.17
2023-03-06T23:34:53.785Z,82.90
2023-03-06T23:37:21.126Z,82.46
2023-03-06T23:39:48.507Z,82.33
2023-03-06T23:42:15.806Z,82.69
2023-03-06T23:44:43.233Z,82.11
2023-03-06T23:47:10.515Z,82.77
2023-03-06T23:49:37.859Z,83.43
2023-03-06T23:52:05.299Z,82.94
2023-03-06T23:54:34.401Z,83.28
2023-03-06T23:57:01.734Z,83.06
2023-03-06T23:59:29.049Z,83.55
