createdAt,value
2017-08-02T00:00:17.895Z,84.29
2017-08-02T00:00:44.024Z,83.91
2017-08-02T00:01:10.157Z,84.48
2017-08-02T00:01:36.343Z,84.1
2017-08-02T00:02:02.448Z,84.77
2017-08-02T00:02:28.584Z,84.77
2017-08-02T00:02:54.769Z,84.19
2017-08-02T00:03:20.934Z,84.29
2017-08-02T00:03:47.067Z,84.1
2017-08-02T00:04:13.255Z,84.1
2017-08-02T00:04:39.389Z,84.1
2017-08-02T00:05:05.521Z,83.91
2017-08-02T00:05:31.657Z,84.1
2017-08-02T00:05:57.817Z,84.29
2017-08-02T00:06:23.950Z,84.29
2017-08-02T00:06:50.111Z,84.1
2017-08-02T00:07:16.300Z,84.29
2017-08-02T00:07:42.432Z,84.39
2017-08-02T00:08:08.566Z,84.29
2017-08-02T00:08:34.699Z,84.29
2017-08-02T00:09:00.860Z,84.39
2017-08-02T00:09:27.022Z,84.29
2017-08-02T00:09:53.183Z,84.29
2017-08-02T00:10:19.395Z,84.19
2017-08-02T00:10:45.533Z,84.1
2017-08-02T00:11:11.695Z,84.58
2017-08-02T00:11:37.856Z,84.58
2017-08-02T00:12:04.017Z,84.39
2017-08-02T00:12:30.177Z,84.29
2017-08-02T00:12:56.311Z,84.19
2017-08-02T00:13:22.450Z,84.87
2017-08-02T00:13:48.576Z,84
2017-08-02T00:14:14.709Z,84.1
2017-08-02T00:14:40.846Z,84.58
2017-08-02T00:15:07.008Z,84.1
2017-08-02T00:15:33.225Z,84.19
2017-08-02T00:15:59.385Z,84.1
2017-08-02T00:16:25.577Z,84.29
2017-08-02T00:16:51.736Z,84.1
2017-08-02T00:17:17.900Z,84.29
2017-08-02T00:17:44.093Z,84.19
2017-08-02T00:18:10.251Z,84.48
2017-08-02T00:18:36.439Z,84.29
2017-08-02T00:19:02.544Z,84.1
2017-08-02T00:19:28.758Z,84.67
2017-08-02T00:19:54.890Z,84.19
2017-08-02T00:20:21.022Z,84.48
2017-08-02T00:20:47.239Z,84.1
2017-08-02T00:21:13.403Z,84.29
2017-08-02T00:21:39.533Z,84.29
2017-08-02T00:22:05.663Z,83.81
2017-08-02T00:22:31.823Z,84
2017-08-02T00:22:57.929Z,84
2017-08-02T00:23:24.033Z,84
2017-08-02T00:23:50.164Z,83.91
2017-08-02T00:24:16.325Z,84.1
2017-08-02T00:24:42.512Z,84
2017-08-02T00:25:08.646Z,84.29
2017-08-02T00:25:34.806Z,83.81
2017-08-02T00:26:00.941Z,84.29
2017-08-02T00:26:27.128Z,84.1
2017-08-02T00:26:53.317Z,84.77
2017-08-02T00:27:19.450Z,84.58
2017-08-02T00:27:45.554Z,84.67
2017-08-02T00:28:11.716Z,84.87
2017-08-02T00:28:37.880Z,84.97
2017-08-02T00:29:04.041Z,84.97
2017-08-02T00:29:30.176Z,84.87
2017-08-02T00:29:56.307Z,84.67
2017-08-02T00:30:22.493Z,84.97
2017-08-02T00:30:48.751Z,84.97
2017-08-02T00:31:14.914Z,85.02
2017-08-02T00:31:41.074Z,84.87
2017-08-02T00:32:07.179Z,85.21
2017-08-02T00:32:33.312Z,85.02
2017-08-02T00:32:59.418Z,84.92
2017-08-02T00:33:25.551Z,84.97
2017-08-02T00:33:51.685Z,85.5
2017-08-02T00:34:17.818Z,85.06
2017-08-02T00:34:43.984Z,85.16
2017-08-02T00:35:10.116Z,85.06
2017-08-02T00:35:36.304Z,84.58
2017-08-02T00:36:02.469Z,84.48
2017-08-02T00:36:28.652Z,84.1
2017-08-02T00:36:54.812Z,84.29
2017-08-02T00:37:20.943Z,84.1
2017-08-02T00:37:47.076Z,84.1
2017-08-02T00:38:13.266Z,83.81
2017-08-02T00:38:39.426Z,84.39
2017-08-02T00:39:05.616Z,84.19
2017-08-02T00:39:31.750Z,84.29
2017-08-02T00:39:57.881Z,85.25
2017-08-02T00:40:24.013Z,84.87
2017-08-02T00:40:50.146Z,84.67
2017-08-02T00:41:16.305Z,85.06
2017-08-02T00:41:42.410Z,84.77
2017-08-02T00:42:08.511Z,84.87
2017-08-02T00:42:34.618Z,85.16
2017-08-02T00:43:00.780Z,84.87
2017-08-02T00:43:26.941Z,85.06
2017-08-02T00:43:53.104Z,84.77
2017-08-02T00:44:19.293Z,84.58
2017-08-02T00:44:45.401Z,84.73
2017-08-02T00:45:11.535Z,85.16
2017-08-02T00:45:37.694Z,85.11
2017-08-02T00:46:03.859Z,85.69
2017-08-02T00:46:29.966Z,85.64
2017-08-02T00:46:56.096Z,85.69
2017-08-02T00:47:22.203Z,84.92
2017-08-02T00:47:48.337Z,85.5
2017-08-02T00:48:14.496Z,85.5
2017-08-02T00:48:40.656Z,85.4
2017-08-02T00:49:06.818Z,85.6
2017-08-02T00:49:33.006Z,85.4
2017-08-02T00:49:59.112Z,85.88
2017-08-02T00:50:25.245Z,85.78
2017-08-02T00:50:51.351Z,85.78
2017-08-02T00:51:17.512Z,86.08
2017-08-02T00:51:43.618Z,86.27
2017-08-02T00:52:09.778Z,86.27
2017-08-02T00:52:35.912Z,86.65
2017-08-02T00:53:02.102Z,86.46
2017-08-02T00:53:28.289Z,86.52
2017-08-02T00:53:54.392Z,86.46
2017-08-02T00:54:20.497Z,86.65
2017-08-02T00:54:46.657Z,86.46
2017-08-02T00:55:12.819Z,86.46
2017-08-02T00:55:39.007Z,86.75
2017-08-02T00:56:05.165Z,86.46
2017-08-02T00:56:31.327Z,86.08
2017-08-02T00:56:57.517Z,86.65
2017-08-02T00:57:23.650Z,86.18
2017-08-02T00:57:49.807Z,85.88
2017-08-02T00:58:15.940Z,85.69
2017-08-02T00:58:42.100Z,85.78
2017-08-02T00:59:08.309Z,85.98
2017-08-02T00:59:34.443Z,85.5
2017-08-02T01:00:00.603Z,85.4
2017-08-02T01:00:26.792Z,85.78
2017-08-02T01:00:52.984Z,85.88
2017-08-02T01:01:19.146Z,85.78
2017-08-02T01:01:45.364Z,85.98
2017-08-02T01:02:11.500Z,85.6
2017-08-02T01:02:37.658Z,85.5
2017-08-02T01:03:03.791Z,85.11
2017-08-02T01:03:29.898Z,85.4
2017-08-02T01:03:56.005Z,85.5
2017-08-02T01:04:22.191Z,85.4
2017-08-02T01:04:48.352Z,84.97
2017-08-02T01:05:14.515Z,85.11
2017-08-02T01:05:40.702Z,85.02
2017-08-02T01:06:06.838Z,84.73
2017-08-02T01:06:32.972Z,84.92
2017-08-02T01:06:59.186Z,84.92
2017-08-02T01:07:25.319Z,84.73
2017-08-02T01:07:51.452Z,85.02
2017-08-02T01:08:17.557Z,84.83
2017-08-02T01:08:43.660Z,85.02
2017-08-02T01:09:09.789Z,85.31
2017-08-02T01:09:35.975Z,85.02
2017-08-02T01:10:02.137Z,85.6
2017-08-02T01:10:28.269Z,85.4
2017-08-02T01:10:54.402Z,85.78
2017-08-02T01:11:20.567Z,85.69
2017-08-02T01:11:46.726Z,85.6
2017-08-02T01:12:12.889Z,85.69
2017-08-02T01:12:39.020Z,85.78
2017-08-02T01:13:05.180Z,85.78
2017-08-02T01:13:31.340Z,85.88
2017-08-02T01:13:57.474Z,85.69
2017-08-02T01:14:23.609Z,85.88
2017-08-02T01:14:49.767Z,85.78
2017-08-02T01:15:15.954Z,85.98
2017-08-02T01:15:42.118Z,85.78
2017-08-02T01:16:08.305Z,85.88
2017-08-02T01:16:34.523Z,85.88
2017-08-02T01:17:00.685Z,86.08
2017-08-02T01:17:26.819Z,86.27
2017-08-02T01:17:53.062Z,86.08
2017-08-02T01:18:19.194Z,86.27
2017-08-02T01:18:45.381Z,86.08
2017-08-02T01:19:11.513Z,85.98
2017-08-02T01:19:37.675Z,86.36
2017-08-02T01:20:03.859Z,86.27
2017-08-02T01:20:29.965Z,86.36
2017-08-02T01:20:56.098Z,86.32
2017-08-02T01:21:22.256Z,86.13
2017-08-02T01:21:48.392Z,86.13
2017-08-02T01:22:14.551Z,86.27
2017-08-02T01:22:40.711Z,86.27
2017-08-02T01:23:06.840Z,86.13
2017-08-02T01:23:32.946Z,86.27
2017-08-02T01:23:59.054Z,85.94
2017-08-02T01:24:25.190Z,86.42
2017-08-02T01:24:51.350Z,86.22
2017-08-02T01:25:17.536Z,86.27
2017-08-02T01:25:43.727Z,86.13
2017-08-02T01:26:09.860Z,86.52
2017-08-02T01:26:35.968Z,86.13
2017-08-02T01:27:02.103Z,86.8
2017-08-02T01:27:28.263Z,86.32
2017-08-02T01:27:54.393Z,86.61
2017-08-02T01:28:20.556Z,86.18
2017-08-02T01:28:46.716Z,86.42
2017-08-02T01:29:12.821Z,86.52
2017-08-02T01:29:38.959Z,86.52
2017-08-02T01:30:05.138Z,86.71
2017-08-02T01:30:31.323Z,86.52
2017-08-02T01:30:57.513Z,86.13
2017-08-02T01:31:23.649Z,86.42
2017-08-02T01:31:49.811Z,86.42
2017-08-02T01:32:15.973Z,86.8
2017-08-02T01:32:42.184Z,86.22
2017-08-02T01:33:08.315Z,86.18
2017-08-02T01:33:34.473Z,86.04
2017-08-02T01:34:00.607Z,86.22
2017-08-02T01:34:26.792Z,86.18
2017-08-02T01:34:52.925Z,86.08
2017-08-02T01:35:19.058Z,86.13
2017-08-02T01:35:45.244Z,86.13
2017-08-02T01:36:11.329Z,86.18
2017-08-02T01:36:37.462Z,86.13
2017-08-02T01:37:03.594Z,86.52
2017-08-02T01:37:29.780Z,86.52
2017-08-02T01:37:55.913Z,86.52
2017-08-02T01:38:22.020Z,86.36
2017-08-02T01:38:48.180Z,86.27
2017-08-02T01:39:14.313Z,86.36
2017-08-02T01:39:40.500Z,85.78
2017-08-02T01:40:06.660Z,85.31
2017-08-02T01:40:32.793Z,85.88
2017-08-02T01:40:58.953Z,86.08
2017-08-02T01:41:25.085Z,85.6
2017-08-02T01:41:51.217Z,85.5
2017-08-02T01:42:17.320Z,85.31
2017-08-02T01:42:43.452Z,85.02
2017-08-02T01:43:09.558Z,85.02
2017-08-02T01:43:35.690Z,85.31
2017-08-02T01:44:01.849Z,85.11
2017-08-02T01:44:28.036Z,84.87
2017-08-02T01:44:54.199Z,84.73
2017-08-02T01:45:20.330Z,84.67
2017-08-02T01:45:46.465Z,84.29
2017-08-02T01:46:12.595Z,84.39
2017-08-02T01:46:38.696Z,84.87
2017-08-02T01:47:04.860Z,84.1
2017-08-02T01:47:30.993Z,84.29
2017-08-02T01:47:57.154Z,84.19
2017-08-02T01:48:23.318Z,84.48
2017-08-02T01:48:49.453Z,84.1
2017-08-02T01:49:15.740Z,84
2017-08-02T01:49:41.902Z,83.81
2017-08-02T01:50:08.062Z,83.62
2017-08-02T01:50:34.194Z,83.81
2017-08-02T01:51:00.327Z,83.62
2017-08-02T01:51:26.461Z,83.81
2017-08-02T01:51:52.595Z,83.62
2017-08-02T01:52:18.728Z,83.81
2017-08-02T01:52:44.860Z,83.72
2017-08-02T01:53:10.994Z,83.52
2017-08-02T01:53:37.157Z,83.72
2017-08-02T01:54:03.290Z,83.72
2017-08-02T01:54:29.452Z,84
2017-08-02T01:54:55.589Z,83.33
2017-08-02T01:55:21.858Z,83.91
2017-08-02T01:55:48.013Z,83.72
2017-08-02T01:56:14.177Z,83.52
2017-08-02T01:56:40.283Z,84
2017-08-02T01:57:06.442Z,83.23
2017-08-02T01:57:32.603Z,83.23
2017-08-02T01:57:58.792Z,83.23
2017-08-02T01:58:24.952Z,83.14
2017-08-02T01:58:51.110Z,82.85
2017-08-02T01:59:17.243Z,83.04
2017-08-02T01:59:43.407Z,82.94
2017-08-02T02:00:09.541Z,83.23
2017-08-02T02:00:35.675Z,82.94
2017-08-02T02:01:01.837Z,82.75
2017-08-02T02:01:27.997Z,83.33
2017-08-02T02:01:54.129Z,83.04
2017-08-02T02:02:20.290Z,83.23
2017-08-02T02:02:46.477Z,83.14
2017-08-02T02:03:12.611Z,82.65
2017-08-02T02:03:38.770Z,83.14
2017-08-02T02:04:04.933Z,83.14
2017-08-02T02:04:31.091Z,82.85
2017-08-02T02:04:57.252Z,82.85
2017-08-02T02:05:23.359Z,83.23
2017-08-02T02:05:49.466Z,82.7
2017-08-02T02:06:15.657Z,82.6
2017-08-02T02:06:41.791Z,82.79
2017-08-02T02:07:07.977Z,82.7
2017-08-02T02:07:34.085Z,83.28
2017-08-02T02:08:00.219Z,82.98
2017-08-02T02:08:26.357Z,82.56
2017-08-02T02:08:52.488Z,82.65
2017-08-02T02:09:18.651Z,82.65
2017-08-02T02:09:44.785Z,82.41
2017-08-02T02:10:10.945Z,82.6
2017-08-02T02:10:37.108Z,82.5
2017-08-02T02:11:03.267Z,82.37
2017-08-02T02:11:29.454Z,82.27
2017-08-02T02:11:55.586Z,82.56
2017-08-02T02:12:21.718Z,82.37
2017-08-02T02:12:47.822Z,82.65
2017-08-02T02:13:14.040Z,83.33
2017-08-02T02:13:40.201Z,82.75
2017-08-02T02:14:06.334Z,83.23
2017-08-02T02:14:32.441Z,83.62
2017-08-02T02:14:58.600Z,83.42
2017-08-02T02:15:24.760Z,83.42
2017-08-02T02:15:50.896Z,83.42
2017-08-02T02:16:17.058Z,83.33
2017-08-02T02:16:43.219Z,82.94
2017-08-02T02:17:09.352Z,83.04
2017-08-02T02:17:35.540Z,82.94
2017-08-02T02:18:01.674Z,83.23
2017-08-02T02:18:27.779Z,83.14
2017-08-02T02:18:53.967Z,83.33
2017-08-02T02:19:20.156Z,83.42
2017-08-02T02:19:46.291Z,83.33
2017-08-02T02:20:12.427Z,83.91
2017-08-02T02:20:38.590Z,83.72
2017-08-02T02:21:04.725Z,83.81
2017-08-02T02:21:30.858Z,83.81
2017-08-02T02:21:57.021Z,84
2017-08-02T02:22:23.182Z,83.81
2017-08-02T02:22:49.288Z,83.91
2017-08-02T02:23:15.421Z,84.19
2017-08-02T02:23:41.606Z,84.39
2017-08-02T02:24:07.793Z,84.39
2017-08-02T02:24:33.955Z,83.81
2017-08-02T02:25:00.168Z,83.91
2017-08-02T02:25:26.379Z,84.19
2017-08-02T02:25:52.513Z,84.19
2017-08-02T02:26:18.646Z,84.39
2017-08-02T02:26:44.834Z,84
2017-08-02T02:27:11.030Z,84.1
2017-08-02T02:27:37.239Z,84
2017-08-02T02:28:03.430Z,84.29
2017-08-02T02:28:29.535Z,84.29
2017-08-02T02:28:55.640Z,84.19
2017-08-02T02:29:21.827Z,84.58
2017-08-02T02:29:48.016Z,84.1
2017-08-02T02:30:14.146Z,84.1
2017-08-02T02:30:40.307Z,84
2017-08-02T02:31:06.467Z,84.19
2017-08-02T02:31:32.656Z,84.48
2017-08-02T02:31:58.819Z,84.48
2017-08-02T02:32:25.007Z,84.77
2017-08-02T02:32:51.140Z,84.19
2017-08-02T02:33:17.329Z,84.67
2017-08-02T02:33:43.516Z,84.19
2017-08-02T02:34:09.649Z,84.29
2017-08-02T02:34:35.782Z,84.67
2017-08-02T02:35:01.914Z,84.39
2017-08-02T02:35:28.103Z,84.29
2017-08-02T02:35:54.316Z,84.67
2017-08-02T02:36:20.476Z,84.58
2017-08-02T02:36:46.665Z,84
2017-08-02T02:37:12.800Z,84.39
2017-08-02T02:37:38.961Z,84.39
2017-08-02T02:38:05.178Z,84.48
2017-08-02T02:38:31.311Z,84.48
2017-08-02T02:38:57.498Z,84.39
2017-08-02T02:39:23.637Z,84.48
2017-08-02T02:39:49.824Z,84.39
2017-08-02T02:40:16.015Z,84.1
2017-08-02T02:40:42.175Z,84.67
2017-08-02T02:41:08.281Z,84.58
2017-08-02T02:41:34.443Z,84.48
2017-08-02T02:42:00.570Z,85.11
2017-08-02T02:42:26.756Z,85.11
2017-08-02T02:42:52.941Z,84.83
2017-08-02T02:43:19.097Z,85.02
2017-08-02T02:43:45.211Z,84.92
2017-08-02T02:44:11.369Z,85.4
2017-08-02T02:44:37.476Z,85.88
2017-08-02T02:45:03.659Z,85.4
2017-08-02T02:45:29.856Z,85.78
2017-08-02T02:45:56.001Z,85.69
2017-08-02T02:46:22.160Z,85.69
2017-08-02T02:46:48.342Z,85.69
2017-08-02T02:47:14.457Z,85.4
2017-08-02T02:47:40.587Z,85.5
2017-08-02T02:48:08.140Z,85.5
2017-08-02T02:48:34.276Z,85.5
2017-08-02T02:49:00.402Z,85.02
2017-08-02T02:49:26.565Z,85.02
2017-08-02T02:49:52.719Z,84.92
2017-08-02T02:50:18.847Z,85.31
2017-08-02T02:50:45.010Z,85.31
2017-08-02T02:51:11.184Z,85.5
2017-08-02T02:51:37.328Z,85.02
2017-08-02T02:52:03.495Z,84.92
2017-08-02T02:52:29.667Z,85.02
2017-08-02T02:52:55.782Z,85.69
2017-08-02T02:53:21.944Z,85.5
2017-08-02T02:53:48.067Z,85.5
2017-08-02T02:54:14.206Z,85.6
2017-08-02T02:54:40.338Z,85.31
2017-08-02T02:55:06.499Z,85.6
2017-08-02T02:55:32.640Z,85.88
2017-08-02T02:55:58.794Z,85.78
2017-08-02T02:56:24.985Z,85.6
2017-08-02T02:56:51.100Z,85.6
2017-08-02T02:57:17.257Z,85.69
2017-08-02T02:57:43.392Z,85.78
2017-08-02T02:58:09.548Z,85.4
2017-08-02T02:58:35.681Z,85.4
2017-08-02T02:59:01.765Z,85.02
2017-08-02T02:59:27.888Z,85.21
2017-08-02T02:59:54.050Z,85.21
2017-08-02T03:00:20.212Z,85.06
2017-08-02T03:00:46.331Z,84.92
2017-08-02T03:01:12.520Z,85.02
2017-08-02T03:01:38.641Z,85.21
2017-08-02T03:02:04.753Z,85.4
2017-08-02T03:02:30.857Z,85.4
2017-08-02T03:02:57.034Z,85.31
2017-08-02T03:03:23.224Z,85.6
2017-08-02T03:03:49.367Z,85.69
2017-08-02T03:04:15.513Z,85.6
2017-08-02T03:04:41.646Z,86.08
2017-08-02T03:05:07.760Z,85.6
2017-08-02T03:05:33.895Z,86.27
2017-08-02T03:06:00.029Z,86.56
2017-08-02T03:06:26.180Z,86.56
2017-08-02T03:06:52.319Z,85.98
2017-08-02T03:07:18.426Z,86.18
2017-08-02T03:07:44.553Z,86.36
2017-08-02T03:08:10.701Z,85.5
2017-08-02T03:08:36.816Z,85.6
2017-08-02T03:09:02.954Z,85.6
2017-08-02T03:09:29.146Z,85.69
2017-08-02T03:09:55.266Z,85.6
2017-08-02T03:10:21.381Z,85.88
2017-08-02T03:10:47.538Z,85.98
2017-08-02T03:11:13.665Z,86.18
2017-08-02T03:11:39.777Z,86.18
2017-08-02T03:12:05.878Z,86.08
2017-08-02T03:12:32.095Z,86.08
2017-08-02T03:12:58.259Z,86.18
2017-08-02T03:13:24.382Z,86.36
2017-08-02T03:13:50.525Z,86.18
2017-08-02T03:14:16.684Z,86.27
2017-08-02T03:14:42.840Z,86.27
2017-08-02T03:15:08.981Z,85.78
2017-08-02T03:15:35.161Z,85.88
2017-08-02T03:16:01.323Z,85.5
2017-08-02T03:16:27.463Z,85.98
2017-08-02T03:16:53.590Z,85.69
2017-08-02T03:17:19.749Z,85.69
2017-08-02T03:17:45.862Z,86.08
2017-08-02T03:18:11.984Z,86.18
2017-08-02T03:18:38.117Z,85.98
2017-08-02T03:19:04.210Z,85.88
2017-08-02T03:19:30.323Z,86.18
2017-08-02T03:19:56.488Z,86.36
2017-08-02T03:20:22.611Z,85.78
2017-08-02T03:20:48.750Z,85.98
2017-08-02T03:21:14.910Z,85.98
2017-08-02T03:21:41.038Z,85.78
2017-08-02T03:22:07.228Z,85.11
2017-08-02T03:22:33.356Z,85.31
2017-08-02T03:22:59.544Z,85.5
2017-08-02T03:23:25.683Z,84.92
2017-08-02T03:23:51.810Z,84.83
2017-08-02T03:24:18.037Z,85.02
2017-08-02T03:24:44.206Z,84.92
2017-08-02T03:25:10.338Z,85.02
2017-08-02T03:25:36.455Z,85.98
2017-08-02T03:26:02.580Z,85.78
2017-08-02T03:26:28.769Z,85.5
2017-08-02T03:26:54.880Z,85.11
2017-08-02T03:27:21.004Z,85.11
2017-08-02T03:27:47.222Z,85.21
2017-08-02T03:28:13.388Z,84.92
2017-08-02T03:28:39.561Z,84.92
2017-08-02T03:29:05.667Z,85.02
2017-08-02T03:29:31.864Z,85.6
2017-08-02T03:29:57.979Z,85.4
2017-08-02T03:30:24.171Z,85.5
2017-08-02T03:30:50.367Z,85.69
2017-08-02T03:31:16.557Z,85.65
2017-08-02T03:31:42.697Z,85.84
2017-08-02T03:32:08.817Z,85.65
2017-08-02T03:32:34.976Z,86.42
2017-08-02T03:33:01.092Z,86.04
2017-08-02T03:33:27.257Z,86.22
2017-08-02T03:33:53.442Z,86.61
2017-08-02T03:34:19.589Z,86.22
2017-08-02T03:34:45.727Z,86.22
2017-08-02T03:35:11.913Z,86.32
2017-08-02T03:35:38.092Z,86.32
2017-08-02T03:36:04.271Z,86.04
2017-08-02T03:36:30.389Z,86.42
2017-08-02T03:36:56.506Z,86.61
2017-08-02T03:37:22.638Z,86.71
2017-08-02T03:37:48.760Z,86.61
2017-08-02T03:38:14.873Z,86.8
2017-08-02T03:38:41.009Z,86.42
2017-08-02T03:39:07.189Z,86.8
2017-08-02T03:39:33.329Z,86.61
2017-08-02T03:39:59.481Z,86.42
2017-08-02T03:40:25.668Z,86.32
2017-08-02T03:40:51.804Z,86.32
2017-08-02T03:41:17.928Z,86.42
2017-08-02T03:41:44.020Z,86.13
2017-08-02T03:42:10.180Z,85.84
2017-08-02T03:42:36.338Z,86.04
2017-08-02T03:43:02.477Z,85.94
2017-08-02T03:43:28.631Z,86.22
2017-08-02T03:43:54.764Z,86.8
2017-08-02T03:44:20.874Z,86.61
2017-08-02T03:44:46.998Z,86.61
2017-08-02T03:45:13.130Z,86.22
2017-08-02T03:45:39.269Z,86.42
2017-08-02T03:46:05.411Z,86.42
2017-08-02T03:46:31.571Z,86.52
2017-08-02T03:46:57.663Z,86.04
2017-08-02T03:47:23.769Z,86.32
2017-08-02T03:47:49.880Z,86.52
2017-08-02T03:48:16.007Z,86.71
2017-08-02T03:48:42.169Z,86.32
2017-08-02T03:49:08.280Z,86.52
2017-08-02T03:49:34.422Z,86.04
2017-08-02T03:50:00.554Z,86.42
2017-08-02T03:50:26.672Z,86.32
2017-08-02T03:50:52.788Z,86.32
2017-08-02T03:51:18.980Z,86.71
2017-08-02T03:51:45.133Z,86.42
2017-08-02T03:52:11.265Z,86.22
2017-08-02T03:52:37.371Z,86.61
2017-08-02T03:53:03.512Z,86.52
2017-08-02T03:53:29.646Z,86.13
2017-08-02T03:53:55.817Z,86.22
2017-08-02T03:54:21.932Z,86.04
2017-08-02T03:54:48.046Z,86.04
2017-08-02T03:55:14.213Z,86.42
2017-08-02T03:55:40.329Z,85.94
2017-08-02T03:56:06.436Z,86.8
2017-08-02T03:56:32.589Z,86.32
2017-08-02T03:56:58.729Z,86.42
2017-08-02T03:57:24.851Z,86.8
2017-08-02T03:57:51.011Z,86.52
2017-08-02T03:58:17.129Z,86.52
2017-08-02T03:58:43.252Z,85.75
2017-08-02T03:59:09.366Z,86.9
2017-08-02T03:59:35.499Z,86.13
2017-08-02T04:00:01.653Z,86.71
2017-08-02T04:00:27.743Z,86.22
2017-08-02T04:00:53.866Z,86.32
2017-08-02T04:01:20.000Z,86.42
2017-08-02T04:01:46.141Z,86.13
2017-08-02T04:02:12.264Z,86.04
2017-08-02T04:02:38.454Z,85.94
2017-08-02T04:03:04.618Z,86.22
2017-08-02T04:03:30.714Z,86.99
2017-08-02T04:03:56.822Z,86.71
2017-08-02T04:04:22.917Z,86.71
2017-08-02T04:04:49.082Z,86.32
2017-08-02T04:05:15.265Z,86.52
2017-08-02T04:05:41.389Z,86.22
2017-08-02T04:06:07.526Z,86.13
2017-08-02T04:06:33.658Z,86.32
2017-08-02T04:06:59.784Z,86.32
2017-08-02T04:07:25.948Z,86.13
2017-08-02T04:07:52.102Z,85.84
2017-08-02T04:08:18.262Z,85.75
2017-08-02T04:08:44.423Z,85.5
2017-08-02T04:09:10.572Z,85.69
2017-08-02T04:09:36.745Z,85.88
2017-08-02T04:10:02.877Z,85.69
2017-08-02T04:10:29.030Z,85.78
2017-08-02T04:10:55.191Z,85.5
2017-08-02T04:11:21.346Z,85.4
2017-08-02T04:11:47.509Z,85.55
2017-08-02T04:12:13.642Z,86.08
2017-08-02T04:12:39.766Z,85.6
2017-08-02T04:13:05.898Z,86.36
2017-08-02T04:13:32.039Z,86.04
2017-08-02T04:13:58.185Z,86.27
2017-08-02T04:14:24.348Z,86.27
2017-08-02T04:14:50.443Z,86.22
2017-08-02T04:15:16.605Z,86.22
2017-08-02T04:15:42.772Z,86.22
2017-08-02T04:16:08.896Z,85.94
2017-08-02T04:16:35.028Z,86.22
2017-08-02T04:17:01.168Z,85.84
2017-08-02T04:17:27.314Z,86.32
2017-08-02T04:17:53.474Z,86.42
2017-08-02T04:18:19.625Z,86.42
2017-08-02T04:18:45.761Z,86.52
2017-08-02T04:19:11.867Z,86.71
2017-08-02T04:19:38.049Z,86.22
2017-08-02T04:20:04.212Z,85.84
2017-08-02T04:20:30.342Z,85.94
2017-08-02T04:20:56.486Z,86.22
2017-08-02T04:21:22.589Z,86.32
2017-08-02T04:21:48.732Z,85.94
2017-08-02T04:22:14.871Z,86.22
2017-08-02T04:22:41.033Z,85.84
2017-08-02T04:23:07.160Z,86.13
2017-08-02T04:23:33.294Z,86.13
2017-08-02T04:23:59.428Z,86.27
2017-08-02T04:24:25.556Z,86.27
2017-08-02T04:24:51.691Z,86.36
2017-08-02T04:25:17.793Z,85.84
2017-08-02T04:25:43.926Z,86.27
2017-08-02T04:26:10.114Z,85.69
2017-08-02T04:26:36.265Z,85.78
2017-08-02T04:27:02.425Z,85.6
2017-08-02T04:27:28.616Z,85.78
2017-08-02T04:27:54.734Z,85.5
2017-08-02T04:28:20.924Z,85.31
2017-08-02T04:28:47.090Z,85.5
2017-08-02T04:29:13.278Z,85.4
2017-08-02T04:29:39.387Z,85.5
2017-08-02T04:30:05.509Z,85.31
2017-08-02T04:30:31.623Z,85.31
2017-08-02T04:30:57.807Z,85.02
2017-08-02T04:31:23.907Z,85.21
2017-08-02T04:31:50.056Z,84.83
2017-08-02T04:32:16.199Z,84.92
2017-08-02T04:32:42.288Z,84.63
2017-08-02T04:33:08.453Z,84.63
2017-08-02T04:33:34.577Z,85.21
2017-08-02T04:34:00.667Z,85.02
2017-08-02T04:34:26.773Z,85.11
2017-08-02T04:34:52.928Z,84.83
2017-08-02T04:35:19.045Z,84.63
2017-08-02T04:35:45.225Z,84.77
2017-08-02T04:36:11.358Z,84.73
2017-08-02T04:36:37.444Z,85.11
2017-08-02T04:37:03.543Z,84.92
2017-08-02T04:37:29.636Z,84.92
2017-08-02T04:37:55.827Z,84.92
2017-08-02T04:38:21.954Z,85.02
2017-08-02T04:38:48.096Z,85.11
2017-08-02T04:39:14.250Z,84.83
2017-08-02T04:39:40.410Z,84.83
2017-08-02T04:40:06.522Z,85.11
2017-08-02T04:40:32.649Z,84.92
2017-08-02T04:40:58.780Z,84.92
2017-08-02T04:41:24.939Z,85.11
2017-08-02T04:41:51.060Z,85.5
2017-08-02T04:42:17.222Z,85.69
2017-08-02T04:42:43.341Z,85.6
2017-08-02T04:43:09.504Z,85.78
2017-08-02T04:43:35.618Z,86.18
2017-08-02T04:44:01.795Z,86.18
2017-08-02T04:44:27.928Z,86.18
2017-08-02T04:44:54.072Z,85.88
2017-08-02T04:45:20.217Z,85.6
2017-08-02T04:45:46.432Z,85.88
2017-08-02T04:46:12.553Z,85.88
2017-08-02T04:46:38.667Z,85.4
2017-08-02T04:47:04.776Z,86.08
2017-08-02T04:47:30.927Z,86.18
2017-08-02T04:47:57.014Z,86.18
2017-08-02T04:48:23.145Z,86.56
2017-08-02T04:48:49.323Z,86.08
2017-08-02T04:49:15.437Z,86.18
2017-08-02T04:49:41.641Z,85.88
2017-08-02T04:50:07.776Z,85.78
2017-08-02T04:50:33.888Z,85.78
2017-08-02T04:51:00.009Z,85.69
2017-08-02T04:51:26.170Z,85.69
2017-08-02T04:51:52.287Z,86.27
2017-08-02T04:52:18.406Z,86.27
2017-08-02T04:52:44.568Z,86.27
2017-08-02T04:53:10.715Z,86.56
2017-08-02T04:53:36.831Z,86.36
2017-08-02T04:54:02.933Z,86.52
2017-08-02T04:54:29.083Z,86.42
2017-08-02T04:54:55.244Z,86.32
2017-08-02T04:55:21.394Z,86.75
2017-08-02T04:55:47.591Z,86.71
2017-08-02T04:56:13.751Z,85.94
2017-08-02T04:56:39.902Z,86.08
2017-08-02T04:57:06.065Z,86.27
2017-08-02T04:57:32.225Z,85.98
2017-08-02T04:57:58.321Z,86.46
2017-08-02T04:58:24.459Z,86.36
2017-08-02T04:58:50.593Z,86.08
2017-08-02T04:59:16.719Z,86.08
2017-08-02T04:59:42.818Z,85.94
2017-08-02T05:00:08.985Z,85.84
2017-08-02T05:00:35.076Z,86.71
2017-08-02T05:01:01.211Z,86.71
2017-08-02T05:01:27.363Z,86.61
2017-08-02T05:01:53.502Z,86.99
2017-08-02T05:02:19.632Z,86.99
2017-08-02T05:02:45.784Z,87.48
2017-08-02T05:03:11.924Z,86.9
2017-08-02T05:03:38.077Z,86.99
2017-08-02T05:04:04.238Z,86.8
2017-08-02T05:04:30.353Z,86.8
2017-08-02T05:04:56.512Z,86.71
2017-08-02T05:05:22.671Z,86.52
2017-08-02T05:05:48.841Z,86.52
2017-08-02T05:06:15.017Z,86.9
2017-08-02T05:06:41.131Z,86.99
2017-08-02T05:07:07.363Z,86.99
2017-08-02T05:07:33.578Z,86.52
2017-08-02T05:07:59.744Z,86.9
2017-08-02T05:08:25.868Z,86.9
2017-08-02T05:08:51.973Z,87.48
2017-08-02T05:09:18.093Z,87.19
2017-08-02T05:09:44.239Z,87.57
2017-08-02T05:10:10.345Z,87.57
2017-08-02T05:10:36.543Z,87.38
2017-08-02T05:11:02.702Z,87.48
2017-08-02T05:11:28.864Z,87.48
2017-08-02T05:11:54.987Z,87.29
2017-08-02T05:12:21.122Z,87.48
2017-08-02T05:12:47.239Z,87.19
2017-08-02T05:13:13.383Z,87.38
2017-08-02T05:13:39.515Z,87.09
2017-08-02T05:14:05.688Z,87.67
2017-08-02T05:14:31.851Z,87.76
2017-08-02T05:14:57.989Z,87.76
2017-08-02T05:15:24.139Z,87.57
2017-08-02T05:15:50.278Z,87.67
2017-08-02T05:16:16.385Z,88.15
2017-08-02T05:16:42.507Z,88.15
2017-08-02T05:17:08.636Z,87.96
2017-08-02T05:17:34.754Z,88.15
2017-08-02T05:18:00.866Z,87.86
2017-08-02T05:18:27.030Z,88.63
2017-08-02T05:18:53.151Z,88.34
2017-08-02T05:19:19.266Z,88.34
2017-08-02T05:19:45.428Z,89.3
2017-08-02T05:20:11.585Z,88.73
2017-08-02T05:20:37.723Z,88.53
2017-08-02T05:21:03.903Z,88.44
2017-08-02T05:21:30.064Z,88.44
2017-08-02T05:21:56.230Z,88.44
2017-08-02T05:22:22.358Z,87.96
2017-08-02T05:22:48.478Z,88.06
2017-08-02T05:23:14.663Z,87.86
2017-08-02T05:23:40.847Z,87.86
2017-08-02T05:24:07.009Z,88.06
2017-08-02T05:24:33.109Z,87.76
2017-08-02T05:24:59.241Z,87.86
2017-08-02T05:25:25.403Z,87.29
2017-08-02T05:25:51.578Z,87.62
2017-08-02T05:26:17.739Z,87.71
2017-08-02T05:26:43.907Z,87.13
2017-08-02T05:27:10.101Z,87.23
2017-08-02T05:27:36.199Z,87.23
2017-08-02T05:28:02.382Z,87.23
2017-08-02T05:28:28.571Z,87.52
2017-08-02T05:28:54.758Z,87.33
2017-08-02T05:29:20.857Z,87.52
2017-08-02T05:29:46.965Z,87.04
2017-08-02T05:30:13.081Z,86.46
2017-08-02T05:30:39.202Z,86.75
2017-08-02T05:31:05.308Z,86.75
2017-08-02T05:31:31.454Z,86.27
2017-08-02T05:31:57.569Z,86.27
2017-08-02T05:32:23.784Z,86.27
2017-08-02T05:32:49.959Z,86.46
2017-08-02T05:33:16.075Z,86.22
2017-08-02T05:33:42.209Z,86.12
2017-08-02T05:34:08.363Z,85.44
2017-08-02T05:34:34.474Z,85.35
2017-08-02T05:35:00.611Z,84.97
2017-08-02T05:35:26.779Z,85.74
2017-08-02T05:35:52.905Z,85.54
2017-08-02T05:36:19.028Z,85.74
2017-08-02T05:36:45.190Z,85.74
2017-08-02T05:37:11.328Z,85.74
2017-08-02T05:37:37.424Z,85.44
2017-08-02T05:38:03.557Z,85.44
2017-08-02T05:38:29.705Z,85.06
2017-08-02T05:38:55.865Z,84.87