createdAt,value
2018-07-09T00:00:49.966Z,13.33
2018-07-09T00:03:18.254Z,15.07
2018-07-09T00:05:47.769Z,13.97
2018-07-09T00:08:16.743Z,14.73
2018-07-09T00:10:57.297Z,15.83
2018-07-09T00:13:26.065Z,15.63
2018-07-09T00:15:54.745Z,15.27
2018-07-09T00:18:23.006Z,18.60
2018-07-09T00:20:51.266Z,15.77
2018-07-09T00:23:19.591Z,16.13
2018-07-09T00:25:48.526Z,18.87
2018-07-09T00:28:18.037Z,18.03
2018-07-09T00:30:46.135Z,17.60
2018-07-09T00:33:14.829Z,18.70
2018-07-09T00:35:42.860Z,18.17
2018-07-09T00:38:11.101Z,18.30
2018-07-09T00:40:39.379Z,17.63
2018-07-09T00:43:07.613Z,18.17
2018-07-09T00:45:36.302Z,18.80
2018-07-09T00:48:04.997Z,17.27
2018-07-09T00:50:33.213Z,18.33
2018-07-09T00:53:01.438Z,18.40
2018-07-09T00:55:29.645Z,18.70
2018-07-09T00:57:57.930Z,18.83
2018-07-09T01:00:26.165Z,19.53
2018-07-09T01:02:54.532Z,18.80
2018-07-09T01:05:22.787Z,19.60
2018-07-09T01:07:50.982Z,19.60
2018-07-09T01:10:19.805Z,20.10
2018-07-09T01:12:48.049Z,20.57
2018-07-09T01:15:16.321Z,19.90
2018-07-09T01:17:44.583Z,20.90
2018-07-09T01:20:12.834Z,19.10
2018-07-09T01:22:41.066Z,20.37
2018-07-09T01:25:09.313Z,20.77
2018-07-09T01:27:37.518Z,21.23
2018-07-09T01:30:16.645Z,20.33
2018-07-09T01:32:44.854Z,21.17
2018-07-09T01:35:13.849Z,21.57
2018-07-09T01:37:42.502Z,20.93
2018-07-09T01:40:11.114Z,21.73
2018-07-09T01:42:39.369Z,22.53
2018-07-09T01:45:07.597Z,22.40
2018-07-09T01:47:35.844Z,22.37
2018-07-09T01:50:04.081Z,22.07
2018-07-09T01:52:32.581Z,23.67
2018-07-09T01:55:01.244Z,24.33
2018-07-09T01:57:29.492Z,23.73
2018-07-09T01:59:57.745Z,24.67
2018-07-09T02:02:25.985Z,23.80
2018-07-09T02:04:54.242Z,25.00
2018-07-09T02:07:22.449Z,26.07
2018-07-09T02:09:50.843Z,26.07
2018-07-09T02:12:19.097Z,26.57
2018-07-09T02:14:47.297Z,26.10
2018-07-09T02:17:15.502Z,27.97
2018-07-09T02:19:43.773Z,27.77
2018-07-09T02:22:11.802Z,27.87
2018-07-09T02:24:40.046Z,29.07
2018-07-09T02:27:08.344Z,28.50
2018-07-09T02:29:36.554Z,29.20
2018-07-09T02:32:04.802Z,27.93
2018-07-09T02:34:33.022Z,26.07
2018-07-09T02:37:01.298Z,26.77
2018-07-09T02:39:29.620Z,27.77
2018-07-09T02:41:57.822Z,27.27
2018-07-09T02:44:26.037Z,26.10
2018-07-09T02:46:54.227Z,27.90
2018-07-09T02:49:22.433Z,27.37
2018-07-09T02:51:50.734Z,27.70
2018-07-09T02:54:19.043Z,26.67
2018-07-09T02:56:47.306Z,29.20
2018-07-09T02:59:15.933Z,27.97
2018-07-09T03:01:44.225Z,30.10
2018-07-09T03:04:12.461Z,29.87
2018-07-09T03:06:40.740Z,29.43
2018-07-09T03:09:08.953Z,30.80
2018-07-09T03:11:37.193Z,31.87
2018-07-09T03:14:05.980Z,33.53
2018-07-09T03:16:34.474Z,33.13
2018-07-09T03:19:02.710Z,32.63
2018-07-09T03:21:30.897Z,34.07
2018-07-09T03:23:59.159Z,34.60
2018-07-09T03:26:27.125Z,33.80
2018-07-09T03:28:55.402Z,33.80
2018-07-09T03:31:23.664Z,33.67
2018-07-09T03:33:52.243Z,32.33
2018-07-09T03:36:20.488Z,33.10
2018-07-09T03:38:48.693Z,32.83
2018-07-09T03:41:17.033Z,31.30
2018-07-09T03:43:45.270Z,31.57
2018-07-09T03:46:13.526Z,31.47
2018-07-09T03:48:41.730Z,31.13
2018-07-09T03:51:09.925Z,31.03
2018-07-09T03:53:38.157Z,32.40
2018-07-09T03:56:06.285Z,31.97
2018-07-09T03:58:34.281Z,28.97
2018-07-09T04:01:02.265Z,31.20
2018-07-09T04:03:30.485Z,30.30
2018-07-09T04:05:58.785Z,30.13
2018-07-09T04:08:27.341Z,29.07
2018-07-09T04:10:55.533Z,29.17
2018-07-09T04:13:23.966Z,28.10
2018-07-09T04:15:52.215Z,27.70
2018-07-09T04:18:24.613Z,27.10
2018-07-09T04:20:54.417Z,25.70
2018-07-09T04:23:22.682Z,26.70
2018-07-09T04:25:51.286Z,26.87
2018-07-09T04:28:19.661Z,27.60
2018-07-09T04:30:48.371Z,27.13
2018-07-09T04:33:16.609Z,26.53
2018-07-09T04:35:44.826Z,25.93
2018-07-09T04:38:13.032Z,27.90
2018-07-09T04:40:41.244Z,27.27
2018-07-09T04:43:09.473Z,27.63
2018-07-09T04:45:37.737Z,28.83
2018-07-09T04:48:06.198Z,28.30
2018-07-09T04:50:34.440Z,27.70
2018-07-09T04:53:02.770Z,28.67
2018-07-09T04:55:30.978Z,27.17
2018-07-09T04:57:59.306Z,27.30
2018-07-09T05:00:28.050Z,26.57
2018-07-09T05:02:56.233Z,27.60
2018-07-09T05:05:24.498Z,25.40
2018-07-09T05:07:52.793Z,26.73
2018-07-09T05:10:20.782Z,26.20
2018-07-09T05:12:49.040Z,27.90
2018-07-09T05:15:17.252Z,27.83
2018-07-09T05:17:45.486Z,28.57
2018-07-09T05:20:13.509Z,26.67
2018-07-09T05:22:41.982Z,26.93
2018-07-09T05:25:09.964Z,27.90
2018-07-09T05:27:38.289Z,27.57
2018-07-09T05:30:06.286Z,27.23
2018-07-09T05:32:34.481Z,26.20
2018-07-09T05:35:02.724Z,27.40
2018-07-09T05:37:30.917Z,26.90
2018-07-09T05:39:59.454Z,26.90
2018-07-09T05:42:27.732Z,26.87
2018-07-09T05:44:55.934Z,26.47
2018-07-09T05:47:24.228Z,27.30
2018-07-09T05:49:52.783Z,26.63
2018-07-09T05:52:20.765Z,27.00
2018-07-09T05:54:49.061Z,23.70
2018-07-09T05:57:17.638Z,25.33
2018-07-09T05:59:46.077Z,23.10
2018-07-09T06:02:14.366Z,21.73
2018-07-09T06:04:42.625Z,22.60
2018-07-09T06:07:11.879Z,19.80
2018-07-09T06:09:40.106Z,20.47
2018-07-09T06:12:08.105Z,18.60
2018-07-09T06:14:36.415Z,18.23
2018-07-09T06:17:04.488Z,16.40
2018-07-09T06:19:32.845Z,15.30
2018-07-09T06:22:01.098Z,15.77
2018-07-09T06:24:29.076Z,15.73
2018-07-09T06:26:57.309Z,15.03
2018-07-09T06:29:25.551Z,13.43
2018-07-09T06:31:53.827Z,14.27
2018-07-09T06:34:22.341Z,12.90
2018-07-09T06:36:50.547Z,13.90
2018-07-09T06:39:18.743Z,12.60
2018-07-09T06:41:46.954Z,12.67
2018-07-09T06:44:16.284Z,13.17
2018-07-09T06:46:44.478Z,12.90
2018-07-09T06:49:12.689Z,12.27
2018-07-09T06:51:40.885Z,11.30
2018-07-09T06:54:09.093Z,11.70
2018-07-09T06:56:37.385Z,12.20
2018-07-09T06:59:05.618Z,10.33
2018-07-09T07:01:33.989Z,10.30
2018-07-09T07:04:02.268Z,9.83
2018-07-09T07:06:30.470Z,8.90
2018-07-09T07:08:58.789Z,9.77
2018-07-09T07:11:26.965Z,10.43
2018-07-09T07:13:54.985Z,9.67
2018-07-09T07:16:23.210Z,9.90
2018-07-09T07:18:51.462Z,9.80
2018-07-09T07:21:19.681Z,10.20
2018-07-09T07:23:47.931Z,10.00
2018-07-09T07:26:16.197Z,10.13
2018-07-09T07:28:44.417Z,11.57
2018-07-09T07:31:12.692Z,9.30
2018-07-09T07:33:40.886Z,11.27
2018-07-09T07:36:09.125Z,11.17
2018-07-09T07:38:37.390Z,12.20
2018-07-09T07:41:05.613Z,12.10
2018-07-09T07:43:33.823Z,11.20
2018-07-09T07:46:02.038Z,12.30
2018-07-09T07:48:30.276Z,11.50
2018-07-09T07:50:58.261Z,11.13
2018-07-09T07:53:26.527Z,13.00
2018-07-09T07:55:54.870Z,11.73
2018-07-09T07:58:23.206Z,11.40
2018-07-09T08:00:51.419Z,10.70
2018-07-09T08:03:19.869Z,9.23
2018-07-09T08:05:48.127Z,9.47
2018-07-09T08:08:16.322Z,9.70
2018-07-09T08:10:44.618Z,9.80
2018-07-09T08:13:27.720Z,10.87
2018-07-09T08:15:41.137Z,10.40
2018-07-09T08:18:09.336Z,10.83
2018-07-09T08:20:37.566Z,9.07
2018-07-09T08:23:06.053Z,9.20
2018-07-09T08:25:34.305Z,9.03
2018-07-09T08:28:02.509Z,7.60
2018-07-09T08:30:30.491Z,6.80
2018-07-09T08:32:58.686Z,5.87
2018-07-09T08:35:26.917Z,6.60
2018-07-09T08:37:55.227Z,7.40
2018-07-09T08:40:23.385Z,7.03
2018-07-09T08:42:51.712Z,5.60
2018-07-09T08:45:20.006Z,6.07
2018-07-09T08:47:48.286Z,6.50
2018-07-09T08:50:16.510Z,7.80
2018-07-09T08:52:44.727Z,8.17
2018-07-09T08:55:12.983Z,6.60
2018-07-09T08:57:41.257Z,5.40
2018-07-09T09:02:44.086Z,5.60
2018-07-09T09:05:12.289Z,5.50
2018-07-09T09:07:40.860Z,4.30
2018-07-09T09:10:09.167Z,4.23
2018-07-09T09:12:37.337Z,4.23
2018-07-09T09:15:05.969Z,4.80
2018-07-09T09:17:34.181Z,4.43
2018-07-09T09:20:02.880Z,4.60
2018-07-09T09:22:31.153Z,5.57
2018-07-09T09:24:59.407Z,4.50
2018-07-09T09:27:27.609Z,5.30
2018-07-09T09:29:55.842Z,4.63
2018-07-09T09:32:24.068Z,4.47
2018-07-09T09:34:52.262Z,4.63
2018-07-09T09:37:20.610Z,4.57
2018-07-09T09:39:48.840Z,4.10
2018-07-09T09:42:16.877Z,4.60
2018-07-09T09:44:45.110Z,4.20
2018-07-09T09:47:13.334Z,4.20
2018-07-09T09:49:41.653Z,4.70
2018-07-09T09:52:09.954Z,4.87
2018-07-09T09:54:38.185Z,5.67
2018-07-09T09:57:07.990Z,4.47
2018-07-09T09:59:36.549Z,3.10
2018-07-09T10:02:04.763Z,3.43
2018-07-09T10:04:33.398Z,4.30
2018-07-09T10:07:01.847Z,3.60
2018-07-09T10:09:30.084Z,3.47
2018-07-09T10:11:58.347Z,3.30
2018-07-09T10:14:26.562Z,3.80
2018-07-09T10:16:54.832Z,4.40
2018-07-09T10:19:23.009Z,3.30
2018-07-09T10:21:51.669Z,3.20
2018-07-09T10:24:19.953Z,3.50
2018-07-09T10:26:48.171Z,3.57
2018-07-09T10:29:16.387Z,3.30
2018-07-09T10:31:44.646Z,3.50
2018-07-09T10:34:13.053Z,3.93
2018-07-09T10:36:41.255Z,3.90
2018-07-09T10:39:09.480Z,4.17
2018-07-09T10:41:37.693Z,4.40
2018-07-09T10:44:05.949Z,3.83
2018-07-09T10:46:34.245Z,4.27
2018-07-09T10:49:02.622Z,4.70
2018-07-09T10:51:30.844Z,5.47
2018-07-09T10:53:59.153Z,5.60
2018-07-09T10:56:27.162Z,4.20
2018-07-09T10:58:55.706Z,3.97
2018-07-09T11:01:23.934Z,4.67
2018-07-09T11:03:52.203Z,4.50
2018-07-09T11:06:20.617Z,4.10
2018-07-09T11:08:48.885Z,4.07
2018-07-09T11:11:17.361Z,4.10
2018-07-09T11:13:45.311Z,4.03
2018-07-09T11:16:13.953Z,4.30
2018-07-09T11:18:42.137Z,3.67
2018-07-09T11:21:10.323Z,4.17
2018-07-09T11:23:38.520Z,4.93
2018-07-09T11:26:06.950Z,5.00
2018-07-09T11:28:35.227Z,6.90
2018-07-09T11:31:03.514Z,5.60
2018-07-09T11:33:31.481Z,4.83
2018-07-09T11:35:59.711Z,4.60
2018-07-09T11:38:28.106Z,3.70
2018-07-09T11:40:56.434Z,4.20
2018-07-09T11:43:25.877Z,4.10
2018-07-09T11:45:54.086Z,4.17
2018-07-09T11:48:22.298Z,4.40
2018-07-09T11:50:50.537Z,3.50
2018-07-09T11:53:18.744Z,3.97
2018-07-09T11:55:46.986Z,3.90
2018-07-09T11:58:14.989Z,4.27
2018-07-09T12:00:43.218Z,4.20
2018-07-09T12:03:11.494Z,4.80
2018-07-09T12:05:39.698Z,4.60
2018-07-09T12:08:07.965Z,5.03
2018-07-09T12:10:36.185Z,5.00
2018-07-09T12:13:04.453Z,4.47
2018-07-09T12:15:32.523Z,3.73
2018-07-09T12:18:00.786Z,4.90
2018-07-09T12:20:29.361Z,4.60
2018-07-09T12:22:57.308Z,4.90
2018-07-09T12:25:25.606Z,5.10
2018-07-09T12:27:53.834Z,5.53
2018-07-09T12:30:22.039Z,5.27
2018-07-09T12:32:50.339Z,4.83
2018-07-09T12:35:18.578Z,5.67
2018-07-09T12:37:46.542Z,5.77
2018-07-09T12:40:14.537Z,5.70
2018-07-09T12:42:42.737Z,5.57
2018-07-09T12:45:10.976Z,6.03
2018-07-09T12:47:39.214Z,5.90
2018-07-09T12:50:07.230Z,5.70
2018-07-09T12:52:35.470Z,5.60
2018-07-09T12:55:03.754Z,5.10
2018-07-09T12:57:31.936Z,5.30
2018-07-09T13:00:00.154Z,4.47
2018-07-09T13:02:28.394Z,4.60
2018-07-09T13:04:56.588Z,3.57
2018-07-09T13:07:24.786Z,4.00
2018-07-09T13:09:52.990Z,3.70
2018-07-09T13:12:27.114Z,3.50
2018-07-09T13:14:55.476Z,3.33
2018-07-09T13:17:23.742Z,3.67
2018-07-09T13:19:52.004Z,3.40
2018-07-09T13:22:20.445Z,2.90
2018-07-09T13:24:49.446Z,2.90
2018-07-09T13:27:17.688Z,2.20
2018-07-09T13:29:45.934Z,2.37
2018-07-09T13:32:14.274Z,1.70
2018-07-09T13:34:43.248Z,1.80
2018-07-09T13:37:11.466Z,1.70
2018-07-09T13:39:39.674Z,2.00
2018-07-09T13:42:10.126Z,1.73
2018-07-09T13:44:38.554Z,1.77
2018-07-09T13:47:06.804Z,1.97
2018-07-09T13:49:35.083Z,2.10
2018-07-09T13:52:03.457Z,1.40
2018-07-09T13:54:31.852Z,1.23
2018-07-09T13:57:00.062Z,1.70
2018-07-09T13:59:28.345Z,1.57
2018-07-09T14:01:56.333Z,1.57
2018-07-09T14:04:24.630Z,1.93
2018-07-09T14:06:52.852Z,1.90
2018-07-09T14:09:21.057Z,1.90
2018-07-09T14:11:49.290Z,2.10
2018-07-09T14:14:17.522Z,2.30
2018-07-09T14:16:45.736Z,2.37
2018-07-09T14:19:25.930Z,2.67
2018-07-09T14:21:53.918Z,2.50
2018-07-09T14:24:22.178Z,2.87
2018-07-09T14:26:50.381Z,2.90
2018-07-09T14:29:18.582Z,2.93
2018-07-09T14:31:46.803Z,3.20
2018-07-09T14:34:14.997Z,3.90
2018-07-09T14:36:43.195Z,3.60
2018-07-09T14:39:11.753Z,4.43
2018-07-09T14:41:40.019Z,4.17
2018-07-09T14:44:08.258Z,4.13
2018-07-09T14:46:36.453Z,5.47
2018-07-09T14:49:04.713Z,5.97
2018-07-09T14:53:57.512Z,6.00
2018-07-09T14:56:25.757Z,5.90
2018-07-09T14:58:53.989Z,6.60
2018-07-09T15:01:22.226Z,6.20
2018-07-09T15:03:50.259Z,6.10
2018-07-09T15:06:19.051Z,5.27
2018-07-09T15:08:47.313Z,5.20
2018-07-09T15:11:15.553Z,5.13
2018-07-09T15:13:43.820Z,5.83
2018-07-09T15:16:12.081Z,4.97
2018-07-09T15:18:40.308Z,4.90
2018-07-09T15:21:08.649Z,5.33
2018-07-09T15:23:36.645Z,5.50
2018-07-09T15:26:04.618Z,5.00
2018-07-09T15:28:32.668Z,5.83
2018-07-09T15:31:00.885Z,4.93
2018-07-09T15:33:28.921Z,5.30
2018-07-09T15:35:57.170Z,5.20
2018-07-09T15:38:25.389Z,4.80
2018-07-09T15:40:53.691Z,5.53
2018-07-09T15:44:03.888Z,5.23
2018-07-09T15:46:32.202Z,4.60
2018-07-09T15:49:00.677Z,5.20
2018-07-09T15:51:28.666Z,5.77
2018-07-09T15:53:56.906Z,5.87
2018-07-09T15:56:25.775Z,5.60
2018-07-09T15:58:53.783Z,7.57
2018-07-09T16:01:22.042Z,5.87
2018-07-09T16:03:50.634Z,5.77
2018-07-09T16:06:18.990Z,6.00
2018-07-09T16:08:47.364Z,6.33
2018-07-09T16:11:15.627Z,6.10
2018-07-09T16:13:43.591Z,7.07
2018-07-09T16:16:11.838Z,6.60
2018-07-09T16:18:40.681Z,6.37
2018-07-09T16:21:09.334Z,5.77
2018-07-09T16:23:37.706Z,5.17
2018-07-09T16:26:06.281Z,6.30
2018-07-09T16:28:35.098Z,5.83
2018-07-09T16:31:03.794Z,5.87
2018-07-09T16:33:32.022Z,6.37
2018-07-09T16:36:00.338Z,6.87
2018-07-09T16:38:28.593Z,10.40
2018-07-09T16:40:57.145Z,11.80
2018-07-09T16:43:25.460Z,11.83
2018-07-09T16:45:53.453Z,12.30
2018-07-09T16:48:21.734Z,10.47
2018-07-09T16:50:50.914Z,10.63
2018-07-09T16:53:19.198Z,9.80
2018-07-09T16:55:47.454Z,9.87
2018-07-09T16:58:15.659Z,9.23
2018-07-09T17:00:43.915Z,9.60
2018-07-09T17:03:11.924Z,9.13
2018-07-09T17:05:40.001Z,8.10
2018-07-09T17:08:09.349Z,7.83
2018-07-09T17:10:37.334Z,7.13
2018-07-09T17:13:05.824Z,5.80
2018-07-09T17:15:34.106Z,4.70
2018-07-09T17:18:02.146Z,3.80
2018-07-09T17:20:30.096Z,3.30
2018-07-09T17:22:58.101Z,3.97
2018-07-09T17:25:26.089Z,3.57
2018-07-09T17:27:54.386Z,4.00
2018-07-09T17:30:22.631Z,4.80
2018-07-09T17:32:50.938Z,4.50
2018-07-09T17:35:18.855Z,5.20
2018-07-09T17:37:46.936Z,5.53
2018-07-09T17:40:15.105Z,4.67
2018-07-09T17:42:43.078Z,5.43
2018-07-09T17:45:11.309Z,5.00
2018-07-09T17:47:39.636Z,5.20
2018-07-09T17:50:07.977Z,4.80
2018-07-09T17:52:35.901Z,4.10
2018-07-09T17:55:03.986Z,3.60
2018-07-09T17:57:32.238Z,4.03
2018-07-09T18:00:00.488Z,3.50
2018-07-09T18:02:28.689Z,3.10
2018-07-09T18:04:56.950Z,3.33
2018-07-09T18:07:25.049Z,2.90
2018-07-09T18:09:53.406Z,3.47
2018-07-09T18:12:21.381Z,2.70
2018-07-09T18:14:49.385Z,3.20
2018-07-09T18:17:17.429Z,4.83
2018-07-09T18:19:45.621Z,3.20
2018-07-09T18:22:13.830Z,3.20
2018-07-09T18:24:42.040Z,3.13
2018-07-09T18:27:09.988Z,2.83
2018-07-09T18:29:38.197Z,3.47
2018-07-09T18:32:06.397Z,3.27
2018-07-09T18:34:34.513Z,3.23
2018-07-09T18:37:02.789Z,4.60
2018-07-09T18:39:30.753Z,3.87
2018-07-09T18:41:58.988Z,4.37
2018-07-09T18:44:27.237Z,3.50
2018-07-09T18:46:55.245Z,3.60
2018-07-09T18:49:23.462Z,3.40
2018-07-09T18:51:51.962Z,4.13
2018-07-09T18:54:20.264Z,3.50
2018-07-09T18:56:48.265Z,3.60
2018-07-09T18:59:16.478Z,3.60
2018-07-09T19:01:44.421Z,3.57
2018-07-09T19:04:12.622Z,4.57
2018-07-09T19:06:49.061Z,3.83
2018-07-09T19:09:17.556Z,2.67
2018-07-09T19:11:45.817Z,2.60
2018-07-09T19:14:14.449Z,2.27
2018-07-09T19:16:54.631Z,2.20
2018-07-09T19:19:34.918Z,2.07
2018-07-09T19:22:03.725Z,2.00
2018-07-09T19:24:31.443Z,2.20
2018-07-09T19:26:59.825Z,2.40
2018-07-09T19:29:27.049Z,2.23
2018-07-09T19:31:54.546Z,2.30
2018-07-09T19:34:21.756Z,2.20
2018-07-09T19:36:50.127Z,2.73
2018-07-09T19:39:17.591Z,1.90
2018-07-09T19:41:44.864Z,1.87
2018-07-09T19:44:12.117Z,2.17
2018-07-09T19:46:39.342Z,2.67
2018-07-09T19:49:06.960Z,2.03
2018-07-09T19:51:34.176Z,2.20
2018-07-09T19:54:01.401Z,2.17
2018-07-09T19:56:28.872Z,2.83
2018-07-09T19:58:56.087Z,2.13
2018-07-09T20:01:23.300Z,2.47
2018-07-09T20:03:50.905Z,1.60
2018-07-09T20:06:18.153Z,2.20
2018-07-09T20:08:50.879Z,2.10
2018-07-09T20:11:23.869Z,1.93
2018-07-09T20:14:07.956Z,2.77
2018-07-09T20:16:40.550Z,1.90
2018-07-09T20:19:08.254Z,1.70
2018-07-09T20:21:35.485Z,1.87
2018-07-09T20:24:02.743Z,2.10
2018-07-09T20:26:29.981Z,2.07
2018-07-09T20:28:57.473Z,2.00
2018-07-09T20:31:24.945Z,1.93
2018-07-09T20:33:52.152Z,1.83
2018-07-09T20:36:19.384Z,2.00
2018-07-09T20:38:46.900Z,2.13
2018-07-09T20:41:14.380Z,2.03
2018-07-09T20:43:41.594Z,2.37
2018-07-09T20:46:08.839Z,2.00
2018-07-09T20:48:36.073Z,2.20
2018-07-09T20:51:03.326Z,1.80
2018-07-09T20:53:30.785Z,2.37
2018-07-09T20:55:58.017Z,1.80
2018-07-09T20:58:25.239Z,2.20
2018-07-09T21:00:52.529Z,1.70
2018-07-09T21:03:19.781Z,2.17
2018-07-09T21:05:47.321Z,2.27
2018-07-09T21:08:14.789Z,2.23
2018-07-09T21:10:42.085Z,2.17
2018-07-09T21:13:09.242Z,1.97
2018-07-09T21:15:36.564Z,2.03
2018-07-09T21:18:03.748Z,1.93
2018-07-09T21:20:31.010Z,2.40
2018-07-09T21:22:58.274Z,1.50
2018-07-09T21:25:25.551Z,1.90
2018-07-09T21:27:52.772Z,2.33
2018-07-09T21:30:19.997Z,2.43
2018-07-09T21:32:47.246Z,2.27
2018-07-09T21:35:14.534Z,2.73
2018-07-09T21:37:41.837Z,1.97
2018-07-09T21:40:09.050Z,2.23
2018-07-09T21:42:36.278Z,2.30
2018-07-09T21:45:03.498Z,2.90
2018-07-09T21:47:30.724Z,2.60
2018-07-09T21:49:57.930Z,2.63
2018-07-09T21:52:25.192Z,2.60
2018-07-09T21:54:52.430Z,3.00
2018-07-09T21:57:19.659Z,2.40
2018-07-09T21:59:46.904Z,2.73
2018-07-09T22:02:14.166Z,2.60
2018-07-09T22:04:41.390Z,2.80
2018-07-09T22:07:08.616Z,3.53
2018-07-09T22:09:35.885Z,1.80
2018-07-09T22:12:03.122Z,2.27
2018-07-09T22:14:30.697Z,2.10
2018-07-09T22:16:57.906Z,1.80
2018-07-09T22:19:25.137Z,2.07
2018-07-09T22:21:52.785Z,1.93
2018-07-09T22:24:20.017Z,2.60
2018-07-09T22:26:47.245Z,1.83
2018-07-09T22:29:14.549Z,1.37
2018-07-09T22:31:42.758Z,1.67
2018-07-09T22:34:11.001Z,1.77
2018-07-09T22:36:39.197Z,1.50
2018-07-09T22:39:07.434Z,1.47
2018-07-09T22:41:35.644Z,2.00
2018-07-09T22:44:14.693Z,2.00
2018-07-09T22:46:42.917Z,1.50
2018-07-09T22:49:11.160Z,1.60
2018-07-09T22:51:39.121Z,1.50
2018-07-09T22:54:07.741Z,1.50
2018-07-09T22:56:36.056Z,1.17
2018-07-09T22:59:04.330Z,1.20
2018-07-09T23:01:32.526Z,1.40
2018-07-09T23:04:00.802Z,1.50
2018-07-09T23:06:29.062Z,1.47
2018-07-09T23:09:19.289Z,1.73
2018-07-09T23:14:02.711Z,1.83
2018-07-09T23:16:47.131Z,2.10
2018-07-09T23:19:22.344Z,1.60
2018-07-09T23:22:01.918Z,1.60
2018-07-09T23:24:29.526Z,1.77
2018-07-09T23:26:57.009Z,1.33
2018-07-09T23:29:24.224Z,1.57
2018-07-09T23:31:51.441Z,1.50
2018-07-09T23:34:19.065Z,1.87
2018-07-09T23:36:47.014Z,1.83
2018-07-09T23:39:14.362Z,1.70
2018-07-09T23:41:41.588Z,1.47
2018-07-09T23:44:08.854Z,1.60
2018-07-09T23:46:36.098Z,1.67
2018-07-09T23:49:03.297Z,1.33
2018-07-09T23:51:31.035Z,2.13
2018-07-09T23:53:58.289Z,1.83
2018-07-09T23:58:08.245Z,1.93
