createdAt,value
2022-12-18T00:01:36.065Z,-5.82
2022-12-18T00:04:09.002Z,-5.85
2022-12-18T00:06:36.189Z,-5.88
2022-12-18T00:09:03.914Z,-5.89
2022-12-18T00:11:31.665Z,-5.91
2022-12-18T00:14:00.018Z,-5.93
2022-12-18T00:16:27.743Z,-5.94
2022-12-18T00:18:59.565Z,-5.94
2022-12-18T00:21:26.943Z,-5.96
2022-12-18T00:23:53.380Z,-5.98
2022-12-18T00:26:22.933Z,-5.99
2022-12-18T00:28:50.511Z,-6.00
2022-12-18T00:31:20.007Z,-6.01
2022-12-18T00:33:46.939Z,-6.03
2022-12-18T00:36:18.231Z,-6.04
2022-12-18T00:38:45.566Z,-6.05
2022-12-18T00:41:13.981Z,-6.07
2022-12-18T00:43:41.271Z,-6.07
2022-12-18T00:46:07.994Z,-6.08
2022-12-18T00:48:34.522Z,-6.09
2022-12-18T00:51:00.864Z,-6.09
2022-12-18T00:53:27.185Z,-6.10
2022-12-18T00:55:53.533Z,-6.10
2022-12-18T00:58:19.892Z,-6.11
2022-12-18T01:00:46.331Z,-6.11
2022-12-18T01:03:16.093Z,-6.12
2022-12-18T01:05:42.521Z,-6.14
2022-12-18T01:08:09.011Z,-6.15
2022-12-18T01:10:35.322Z,-6.15
2022-12-18T01:13:01.671Z,-6.16
2022-12-18T01:15:28.032Z,-6.17
2022-12-18T01:17:54.541Z,-6.17
2022-12-18T01:20:21.539Z,-6.17
2022-12-18T01:22:47.848Z,-6.18
2022-12-18T01:25:14.186Z,-6.19
2022-12-18T01:27:40.563Z,-6.17
2022-12-18T01:30:07.586Z,-6.16
2022-12-18T01:32:34.340Z,-6.16
2022-12-18T01:35:00.695Z,-6.14
2022-12-18T01:37:27.067Z,-6.14
2022-12-18T01:39:55.141Z,-6.13
2022-12-18T01:42:22.109Z,-6.12
2022-12-18T01:45:04.825Z,-6.09
2022-12-18T01:47:36.622Z,-6.08
2022-12-18T01:50:11.207Z,-6.06
2022-12-18T01:52:42.451Z,-6.05
2022-12-18T01:55:10.722Z,-6.04
2022-12-18T01:57:38.705Z,-6.03
2022-12-18T02:00:12.225Z,-6.02
2022-12-18T02:02:38.895Z,-6.01
2022-12-18T02:05:06.066Z,-6.00
2022-12-18T02:07:50.527Z,-5.98
2022-12-18T02:10:23.064Z,-5.97
2022-12-18T02:13:03.738Z,-5.94
2022-12-18T02:15:30.123Z,-5.94
2022-12-18T02:18:09.886Z,-5.91
2022-12-18T02:20:38.166Z,-5.89
2022-12-18T02:23:33.716Z,-5.87
2022-12-18T02:26:06.049Z,-5.84
2022-12-18T02:28:37.749Z,-5.84
2022-12-18T02:31:09.950Z,-5.81
2022-12-18T02:33:38.308Z,-5.79
2022-12-18T02:36:06.329Z,-5.78
2022-12-18T02:38:34.537Z,-5.77
2022-12-18T02:41:01.666Z,-5.76
2022-12-18T02:43:27.968Z,-5.74
2022-12-18T02:46:00.581Z,-5.76
2022-12-18T02:48:31.354Z,-5.75
2022-12-18T02:51:09.251Z,-5.76
2022-12-18T02:53:45.950Z,-5.76
2022-12-18T02:56:27.165Z,-5.75
2022-12-18T02:59:03.032Z,-5.73
2022-12-18T03:01:34.522Z,-5.71
2022-12-18T03:04:14.656Z,-5.68
2022-12-18T03:06:45.840Z,-5.66
2022-12-18T03:09:18.906Z,-5.63
2022-12-18T03:12:10.443Z,-5.59
2022-12-18T03:14:39.201Z,-5.57
2022-12-18T03:17:13.804Z,-5.55
2022-12-18T03:19:42.256Z,-5.53
2022-12-18T03:22:10.614Z,-5.52
2022-12-18T03:24:40.385Z,-5.50
2022-12-18T03:27:12.449Z,-5.49
2022-12-18T03:29:48.587Z,-5.48
2022-12-18T03:32:26.752Z,-5.48
2022-12-18T03:34:57.413Z,-5.46
2022-12-18T03:37:26.573Z,-5.45
2022-12-18T03:39:53.004Z,-5.45
2022-12-18T03:42:32.341Z,-5.45
2022-12-18T03:45:01.712Z,-5.43
2022-12-18T03:47:52.432Z,-5.44
2022-12-18T03:50:30.301Z,-5.42
2022-12-18T03:53:20.417Z,-5.41
2022-12-18T03:55:48.932Z,-5.39
2022-12-18T03:58:20.348Z,-5.38
2022-12-18T04:00:49.940Z,-5.37
2022-12-18T04:03:17.654Z,-5.37
2022-12-18T04:05:45.105Z,-5.36
2022-12-18T04:08:11.584Z,-5.35
2022-12-18T04:10:38.231Z,-5.34
2022-12-18T04:13:04.758Z,-5.33
2022-12-18T04:15:35.478Z,-5.31
2022-12-18T04:18:02.733Z,-5.30
2022-12-18T04:20:29.133Z,-5.28
2022-12-18T04:22:55.520Z,-5.27
2022-12-18T04:25:21.839Z,-5.26
2022-12-18T04:27:48.167Z,-5.26
2022-12-18T04:30:14.473Z,-5.25
2022-12-18T04:32:40.774Z,-5.23
2022-12-18T04:35:11.342Z,-5.22
2022-12-18T04:37:37.662Z,-5.19
2022-12-18T04:40:04.389Z,-5.17
2022-12-18T04:42:30.717Z,-5.15
2022-12-18T04:44:57.021Z,-5.13
2022-12-18T04:47:23.386Z,-5.10
2022-12-18T04:49:49.717Z,-5.08
2022-12-18T04:52:16.053Z,-5.03
2022-12-18T04:54:42.424Z,-5.00
2022-12-18T04:57:08.751Z,-4.94
2022-12-18T04:59:35.093Z,-4.92
2022-12-18T05:02:01.468Z,-4.89
2022-12-18T05:04:28.061Z,-4.85
2022-12-18T05:06:54.420Z,-4.81
2022-12-18T05:09:21.679Z,-4.78
2022-12-18T05:11:48.074Z,-4.74
2022-12-18T05:14:14.413Z,-4.70
2022-12-18T05:16:40.983Z,-4.67
2022-12-18T05:19:07.302Z,-4.64
2022-12-18T05:21:33.661Z,-4.60
2022-12-18T05:24:00.249Z,-4.56
2022-12-18T05:26:26.571Z,-4.55
2022-12-18T05:28:52.879Z,-4.52
2022-12-18T05:31:19.268Z,-4.49
2022-12-18T05:33:45.828Z,-4.46
2022-12-18T05:36:12.622Z,-4.45
2022-12-18T05:38:40.211Z,-4.42
2022-12-18T05:41:06.995Z,-4.41
2022-12-18T05:43:35.819Z,-4.39
2022-12-18T05:46:06.810Z,-4.38
2022-12-18T05:48:33.320Z,-4.38
2022-12-18T05:51:06.381Z,-4.36
2022-12-18T05:53:33.121Z,-4.36
2022-12-18T05:56:05.122Z,-4.35
2022-12-18T05:58:32.444Z,-4.34
2022-12-18T06:00:59.085Z,-4.34
2022-12-18T06:03:30.682Z,-4.35
2022-12-18T06:05:59.994Z,-4.34
2022-12-18T06:08:26.410Z,-4.35
2022-12-18T06:10:53.556Z,-4.38
2022-12-18T06:13:20.881Z,-4.39
2022-12-18T06:15:47.244Z,-4.42
2022-12-18T06:18:13.590Z,-4.43
2022-12-18T06:20:42.213Z,-4.46
2022-12-18T06:23:09.589Z,-4.48
2022-12-18T06:25:39.207Z,-4.49
2022-12-18T06:28:05.766Z,-4.50
2022-12-18T06:30:32.177Z,-4.52
2022-12-18T06:32:58.502Z,-4.53
2022-12-18T06:35:24.836Z,-4.54
2022-12-18T06:37:54.623Z,-4.54
2022-12-18T06:40:21.021Z,-4.54
2022-12-18T06:42:47.487Z,-4.54
2022-12-18T06:45:16.885Z,-4.54
2022-12-18T06:47:43.248Z,-4.54
2022-12-18T06:50:09.833Z,-4.54
2022-12-18T06:52:36.344Z,-4.54
2022-12-18T06:55:02.864Z,-4.53
2022-12-18T06:57:29.468Z,-4.54
2022-12-18T06:59:55.831Z,-4.52
2022-12-18T07:02:22.249Z,-4.53
2022-12-18T07:04:51.823Z,-4.52
2022-12-18T07:07:18.195Z,-4.51
2022-12-18T07:09:44.527Z,-4.51
2022-12-18T07:12:10.882Z,-4.50
2022-12-18T07:14:37.244Z,-4.50
2022-12-18T07:17:03.679Z,-4.49
2022-12-18T07:19:30.489Z,-4.49
2022-12-18T07:21:57.468Z,-4.48
2022-12-18T07:24:23.775Z,-4.47
2022-12-18T07:26:50.225Z,-4.47
2022-12-18T07:29:16.742Z,-4.47
2022-12-18T07:31:43.176Z,-4.46
2022-12-18T07:34:14.477Z,-4.45
2022-12-18T07:36:40.931Z,-4.44
2022-12-18T07:39:07.435Z,-4.42
2022-12-18T07:41:34.094Z,-4.41
2022-12-18T07:44:00.384Z,-4.37
2022-12-18T07:46:26.696Z,-4.34
2022-12-18T07:48:53.061Z,-4.31
2022-12-18T07:51:23.082Z,-4.26
2022-12-18T07:53:52.277Z,-4.23
2022-12-18T07:56:29.125Z,-4.17
2022-12-18T07:58:57.236Z,-4.10
2022-12-18T08:01:24.344Z,-4.05
2022-12-18T08:03:52.494Z,-3.99
2022-12-18T08:06:19.163Z,-3.91
2022-12-18T08:08:45.521Z,-3.83
2022-12-18T08:11:12.600Z,-3.76
2022-12-18T08:13:39.315Z,-3.67
2022-12-18T08:16:08.138Z,-3.57
2022-12-18T08:18:36.552Z,-3.47
2022-12-18T08:21:15.931Z,-3.37
2022-12-18T08:23:43.626Z,-3.27
2022-12-18T08:26:11.224Z,-3.16
2022-12-18T08:28:38.437Z,-3.05
2022-12-18T08:31:05.447Z,-2.94
2022-12-18T08:33:32.348Z,-2.83
2022-12-18T08:36:03.142Z,-2.74
2022-12-18T08:38:29.522Z,-2.64
2022-12-18T08:41:03.118Z,-2.54
2022-12-18T08:43:48.162Z,-2.45
2022-12-18T08:46:18.894Z,-2.35
2022-12-18T08:48:45.303Z,-2.26
2022-12-18T08:51:11.869Z,-2.18
2022-12-18T08:53:38.982Z,-2.10
2022-12-18T08:56:06.462Z,-2.01
2022-12-18T08:58:32.822Z,-1.93
2022-12-18T09:01:07.687Z,-1.83
2022-12-18T09:03:34.246Z,-1.74
2022-12-18T09:06:00.644Z,-1.66
2022-12-18T09:08:27.761Z,-1.58
2022-12-18T09:10:54.398Z,-1.50
2022-12-18T09:13:21.281Z,-1.44
2022-12-18T09:15:51.485Z,-1.37
2022-12-18T09:18:19.494Z,-1.30
2022-12-18T09:20:46.373Z,-1.23
2022-12-18T09:23:13.489Z,-1.17
2022-12-18T09:25:40.486Z,-1.10
2022-12-18T09:28:15.980Z,-1.02
2022-12-18T09:30:43.523Z,-0.93
2022-12-18T09:33:09.920Z,-0.86
2022-12-18T09:35:41.499Z,-0.79
2022-12-18T09:38:12.214Z,-0.73
2022-12-18T09:40:50.937Z,-0.65
2022-12-18T09:43:40.471Z,-0.58
2022-12-18T09:46:12.960Z,-0.50
2022-12-18T09:48:43.543Z,-0.44
2022-12-18T09:51:21.192Z,-0.37
2022-12-18T09:53:54.602Z,-0.30
2022-12-18T09:56:23.858Z,-0.23
2022-12-18T09:58:59.058Z,-0.16
2022-12-18T10:01:34.056Z,-0.09
2022-12-18T10:04:06.688Z,-0.03
2022-12-18T10:06:39.149Z,0.05
2022-12-18T10:09:33.641Z,0.14
2022-12-18T10:12:17.021Z,0.23
2022-12-18T10:14:52.642Z,0.30
2022-12-18T10:17:28.024Z,0.39
2022-12-18T10:20:00.429Z,0.47
2022-12-18T10:22:40.263Z,0.53
2022-12-18T10:25:27.838Z,0.59
2022-12-18T10:27:58.981Z,0.64
2022-12-18T10:30:26.529Z,0.71
2022-12-18T10:32:53.299Z,0.74
2022-12-18T10:35:23.350Z,0.79
2022-12-18T10:38:12.741Z,0.84
2022-12-18T10:41:03.354Z,0.88
2022-12-18T10:43:32.558Z,0.91
2022-12-18T10:46:01.057Z,0.93
2022-12-18T10:48:28.620Z,0.94
2022-12-18T10:51:13.328Z,0.95
2022-12-18T10:53:43.864Z,0.99
2022-12-18T10:56:11.693Z,1.00
2022-12-18T10:58:40.389Z,1.02
2022-12-18T11:01:18.866Z,1.04
2022-12-18T11:03:47.679Z,1.07
2022-12-18T11:06:25.486Z,1.09
2022-12-18T11:09:00.585Z,1.12
2022-12-18T11:11:27.498Z,1.14
2022-12-18T11:14:17.580Z,1.18
2022-12-18T11:17:03.212Z,1.21
2022-12-18T11:19:41.899Z,1.25
2022-12-18T11:22:28.857Z,1.29
2022-12-18T11:28:30.369Z,1.41
2022-12-18T11:31:20.001Z,1.47
2022-12-18T11:34:26.799Z,1.52
2022-12-18T11:36:50.615Z,1.58
2022-12-18T11:39:22.501Z,1.64
2022-12-18T11:42:34.119Z,1.71
2022-12-18T11:45:04.530Z,1.75
2022-12-18T11:48:05.325Z,1.83
2022-12-18T11:50:52.319Z,1.88
2022-12-18T11:53:19.858Z,1.94
2022-12-18T11:56:03.025Z,2.00
2022-12-18T11:58:50.697Z,2.04
2022-12-18T12:01:26.370Z,2.09
2022-12-18T12:03:56.080Z,2.13
2022-12-18T12:06:52.598Z,2.17
2022-12-18T12:09:50.892Z,2.22
2022-12-18T12:12:17.276Z,2.25
2022-12-18T12:14:59.463Z,2.28
2022-12-18T12:17:53.921Z,2.31
2022-12-18T12:20:40.633Z,2.34
2022-12-18T12:23:12.362Z,2.36
2022-12-18T12:25:51.468Z,2.38
2022-12-18T12:28:30.002Z,2.40
2022-12-18T12:31:22.034Z,2.43
2022-12-18T12:34:01.000Z,2.46
2022-12-18T12:36:37.516Z,2.49
2022-12-18T12:39:10.807Z,2.52
2022-12-18T12:42:05.705Z,2.53
2022-12-18T12:44:57.115Z,2.58
2022-12-18T12:47:36.676Z,2.61
2022-12-18T12:50:12.771Z,2.64
2022-12-18T12:52:53.945Z,2.68
2022-12-18T12:55:26.732Z,2.70
2022-12-18T12:58:04.590Z,2.73
2022-12-18T13:00:40.668Z,2.75
2022-12-18T13:03:30.039Z,2.78
2022-12-18T13:06:02.663Z,2.80
2022-12-18T13:08:33.910Z,2.82
2022-12-18T13:11:20.372Z,2.84
2022-12-18T13:13:53.093Z,2.88
2022-12-18T13:16:23.700Z,2.90
2022-12-18T13:18:55.555Z,2.92
2022-12-18T13:21:27.999Z,2.92
2022-12-18T13:23:56.693Z,2.95
2022-12-18T13:26:29.012Z,2.99
2022-12-18T13:28:58.004Z,3.00
2022-12-18T13:31:30.687Z,3.01
2022-12-18T13:34:26.283Z,3.01
2022-12-18T13:36:54.738Z,3.05
2022-12-18T13:39:28.637Z,3.07
2022-12-18T13:42:05.643Z,3.06
2022-12-18T13:44:40.207Z,3.05
2022-12-18T13:47:35.501Z,3.05
2022-12-18T13:50:13.554Z,3.05
2022-12-18T13:52:40.839Z,3.03
2022-12-18T13:55:17.099Z,3.03
2022-12-18T13:57:43.494Z,3.01
2022-12-18T14:00:26.105Z,3.00
2022-12-18T14:02:52.767Z,2.98
2022-12-18T14:05:28.023Z,2.98
2022-12-18T14:07:56.122Z,2.95
2022-12-18T14:10:42.238Z,2.93
2022-12-18T14:13:11.504Z,2.91
2022-12-18T14:15:48.590Z,2.90
2022-12-18T14:18:20.463Z,2.88
2022-12-18T14:20:52.521Z,2.86
2022-12-18T14:23:48.604Z,2.83
2022-12-18T14:26:34.053Z,2.82
2022-12-18T14:29:18.254Z,2.80
2022-12-18T14:31:44.994Z,2.78
2022-12-18T14:34:18.099Z,2.77
2022-12-18T14:36:56.193Z,2.75
2022-12-18T14:39:23.226Z,2.73
2022-12-18T14:41:50.830Z,2.71
2022-12-18T14:44:17.236Z,2.70
2022-12-18T14:46:46.890Z,2.69
2022-12-18T14:49:22.068Z,2.69
2022-12-18T14:52:03.569Z,2.68
2022-12-18T14:54:32.218Z,2.67
2022-12-18T14:57:18.934Z,2.66
2022-12-18T14:59:45.516Z,2.64
2022-12-18T15:02:22.934Z,2.64
2022-12-18T15:05:01.851Z,2.62
2022-12-18T15:07:40.165Z,2.61
2022-12-18T15:10:15.521Z,2.62
2022-12-18T15:12:44.204Z,2.62
2022-12-18T15:15:39.171Z,2.60
2022-12-18T15:18:08.528Z,2.60
2022-12-18T15:20:53.446Z,2.61
2022-12-18T15:23:30.736Z,2.61
2022-12-18T15:26:02.355Z,2.61
2022-12-18T15:28:50.613Z,2.62
2022-12-18T15:31:17.900Z,2.63
2022-12-18T15:33:47.011Z,2.61
2022-12-18T15:36:17.598Z,2.63
2022-12-18T15:38:53.312Z,2.62
2022-12-18T15:41:24.754Z,2.63
2022-12-18T15:43:53.130Z,2.64
2022-12-18T15:46:22.432Z,2.65
2022-12-18T15:48:59.767Z,2.66
2022-12-18T15:51:36.528Z,2.66
2022-12-18T15:54:05.760Z,2.67
2022-12-18T15:56:50.804Z,2.67
2022-12-18T15:59:19.717Z,2.67
2022-12-18T16:01:49.217Z,2.68
2022-12-18T16:04:18.191Z,2.69
2022-12-18T16:07:13.177Z,2.70
2022-12-18T16:09:30.884Z,2.71
2022-12-18T16:11:57.214Z,2.73
2022-12-18T16:14:28.909Z,2.74
2022-12-18T16:16:58.866Z,2.74
2022-12-18T16:19:25.935Z,2.76
2022-12-18T16:21:55.770Z,2.77
2022-12-18T16:24:25.058Z,2.77
2022-12-18T16:26:53.141Z,2.78
2022-12-18T16:29:27.766Z,2.79
2022-12-18T16:31:58.600Z,2.81
2022-12-18T16:34:29.037Z,2.82
2022-12-18T16:37:05.166Z,2.83
2022-12-18T16:39:32.902Z,2.83
2022-12-18T16:41:59.822Z,2.83
2022-12-18T16:44:28.322Z,2.84
2022-12-18T16:46:54.777Z,2.84
2022-12-18T16:49:22.314Z,2.84
2022-12-18T16:51:48.762Z,2.84
2022-12-18T16:54:19.016Z,2.84
2022-12-18T16:56:49.685Z,2.84
2022-12-18T16:59:16.185Z,2.84
2022-12-18T17:01:42.573Z,2.84
2022-12-18T17:04:09.528Z,2.84
2022-12-18T17:06:40.342Z,2.86
2022-12-18T17:09:09.191Z,2.85
2022-12-18T17:11:36.262Z,2.84
2022-12-18T17:14:14.274Z,2.86
2022-12-18T17:16:40.860Z,2.85
2022-12-18T17:19:10.928Z,2.85
2022-12-18T17:21:42.495Z,2.85
2022-12-18T17:24:08.829Z,2.84
2022-12-18T17:26:35.146Z,2.84
2022-12-18T17:29:01.485Z,2.84
2022-12-18T17:31:29.511Z,2.83
2022-12-18T17:33:56.729Z,2.82
2022-12-18T17:36:23.887Z,2.81
2022-12-18T17:38:55.789Z,2.81
2022-12-18T17:41:23.088Z,2.81
2022-12-18T17:43:55.690Z,2.80
2022-12-18T17:46:22.576Z,2.79
2022-12-18T17:48:49.110Z,2.78
2022-12-18T17:51:16.623Z,2.77
2022-12-18T17:53:43.927Z,2.76
2022-12-18T17:56:16.027Z,2.76
2022-12-18T17:58:43.511Z,2.75
2022-12-18T18:01:13.845Z,2.76
2022-12-18T18:03:43.216Z,2.75
2022-12-18T18:06:10.197Z,2.76
2022-12-18T18:08:37.060Z,2.76
2022-12-18T18:11:27.150Z,2.76
2022-12-18T18:14:02.924Z,2.76
2022-12-18T18:16:33.237Z,2.75
2022-12-18T18:19:01.843Z,2.75
2022-12-18T18:21:29.198Z,2.75
2022-12-18T18:23:58.681Z,2.75
2022-12-18T18:26:26.113Z,2.75
2022-12-18T18:28:54.976Z,2.76
2022-12-18T18:31:26.316Z,2.76
2022-12-18T18:33:53.117Z,2.76
2022-12-18T18:36:19.437Z,2.76
2022-12-18T18:38:48.547Z,2.76
2022-12-18T18:41:15.553Z,2.75
2022-12-18T18:43:42.207Z,2.75
2022-12-18T18:46:12.446Z,2.75
2022-12-18T18:48:40.147Z,2.75
2022-12-18T18:51:12.159Z,2.74
2022-12-18T18:53:44.394Z,2.73
2022-12-18T18:59:00.000Z,2.72
2022-12-18T19:01:26.755Z,2.72
2022-12-18T19:03:54.235Z,2.71
2022-12-18T19:06:24.221Z,2.71
2022-12-18T19:08:51.336Z,2.71
2022-12-18T19:11:36.931Z,2.70
2022-12-18T19:14:05.873Z,2.72
2022-12-18T19:16:33.688Z,2.70
2022-12-18T19:19:02.230Z,2.70
2022-12-18T19:21:29.051Z,2.69
2022-12-18T19:24:05.275Z,2.69
2022-12-18T19:26:31.825Z,2.68
2022-12-18T19:29:05.758Z,2.69
2022-12-18T19:31:36.159Z,2.67
2022-12-18T19:34:05.223Z,2.67
2022-12-18T19:36:32.771Z,2.67
2022-12-18T19:39:00.926Z,2.66
2022-12-18T19:41:31.375Z,2.64
2022-12-18T19:43:59.784Z,2.63
2022-12-18T19:46:26.303Z,2.62
2022-12-18T19:48:52.720Z,2.62
2022-12-18T19:51:24.729Z,2.62
2022-12-18T19:53:57.867Z,2.61
2022-12-18T19:56:26.815Z,2.60
2022-12-18T19:58:53.880Z,2.60
2022-12-18T20:01:22.299Z,2.60
2022-12-18T20:03:52.419Z,2.59
2022-12-18T20:06:34.622Z,2.58
2022-12-18T20:09:06.679Z,2.58
2022-12-18T20:11:41.441Z,2.56
2022-12-18T20:14:12.522Z,2.55
2022-12-18T20:16:39.495Z,2.54
2022-12-18T20:19:06.904Z,2.53
2022-12-18T20:21:33.817Z,2.53
2022-12-18T20:24:01.347Z,2.52
2022-12-18T20:26:28.050Z,2.52
2022-12-18T20:28:55.151Z,2.51
2022-12-18T20:31:22.157Z,2.50
2022-12-18T20:33:49.948Z,2.50
2022-12-18T20:36:21.337Z,2.49
2022-12-18T20:38:51.919Z,2.50
2022-12-18T20:41:22.636Z,2.50
2022-12-18T20:43:49.283Z,2.50
2022-12-18T20:46:17.258Z,2.49
2022-12-18T20:48:44.715Z,2.51
2022-12-18T20:51:13.430Z,2.51
2022-12-18T20:53:41.872Z,2.52
2022-12-18T20:56:15.150Z,2.53
2022-12-18T20:58:46.621Z,2.54
2022-12-18T21:01:16.250Z,2.55
2022-12-18T21:03:44.407Z,2.56
2022-12-18T21:06:10.876Z,2.57
2022-12-18T21:08:37.603Z,2.57
2022-12-18T21:11:36.067Z,2.60
2022-12-18T21:14:04.245Z,2.60
2022-12-18T21:16:31.269Z,2.61
2022-12-18T21:18:57.957Z,2.61
2022-12-18T21:21:26.867Z,2.63
2022-12-18T21:23:54.108Z,2.64
2022-12-18T21:26:23.009Z,2.66
2022-12-18T21:28:58.038Z,2.67
2022-12-18T21:31:27.288Z,2.68
2022-12-18T21:33:58.359Z,2.68
2022-12-18T21:36:29.572Z,2.69
2022-12-18T21:38:56.443Z,2.69
2022-12-18T21:41:43.560Z,2.69
2022-12-18T21:44:15.690Z,2.70
2022-12-18T21:46:48.857Z,2.70
2022-12-18T21:49:21.201Z,2.71
2022-12-18T21:51:49.557Z,2.70
2022-12-18T21:54:16.650Z,2.69
2022-12-18T21:56:49.802Z,2.70
2022-12-18T21:59:19.097Z,2.70
2022-12-18T22:01:45.818Z,2.69
2022-12-18T22:04:12.931Z,2.70
2022-12-18T22:06:42.513Z,2.70
2022-12-18T22:09:11.264Z,2.70
2022-12-18T22:11:38.293Z,2.72
2022-12-18T22:14:04.922Z,2.71
2022-12-18T22:16:31.247Z,2.72
2022-12-18T22:18:57.596Z,2.73
2022-12-18T22:21:29.884Z,2.76
2022-12-18T22:24:02.114Z,2.77
2022-12-18T22:26:35.063Z,2.78
2022-12-18T22:29:23.846Z,2.80
2022-12-18T22:31:50.487Z,2.82
2022-12-18T22:34:21.922Z,2.83
2022-12-18T22:36:49.589Z,2.84
2022-12-18T22:39:24.360Z,2.85
2022-12-18T22:41:51.991Z,2.84
2022-12-18T22:44:18.650Z,2.86
2022-12-18T22:46:49.401Z,2.85
2022-12-18T22:49:27.129Z,2.86
2022-12-18T22:51:54.438Z,2.88
2022-12-18T22:54:21.961Z,2.89
2022-12-18T22:56:48.458Z,2.91
2022-12-18T22:59:19.869Z,2.94
2022-12-18T23:01:47.597Z,2.94
2022-12-18T23:04:15.676Z,2.95
2022-12-18T23:06:44.854Z,2.96
2022-12-18T23:09:15.245Z,2.97
2022-12-18T23:11:41.794Z,2.96
2022-12-18T23:14:08.259Z,2.96
2022-12-18T23:16:35.311Z,2.96
2022-12-18T23:19:03.027Z,2.96
2022-12-18T23:21:29.419Z,2.95
2022-12-18T23:23:57.087Z,2.96
2022-12-18T23:26:25.013Z,2.97
2022-12-18T23:28:53.010Z,2.96
2022-12-18T23:31:25.335Z,2.96
2022-12-18T23:33:53.266Z,2.95
2022-12-18T23:36:20.760Z,2.95
2022-12-18T23:38:52.535Z,2.96
2022-12-18T23:41:21.934Z,2.96
2022-12-18T23:43:48.902Z,2.95
2022-12-18T23:46:18.212Z,2.96
2022-12-18T23:48:45.167Z,2.96
2022-12-18T23:51:13.098Z,2.96
2022-12-18T23:53:40.245Z,2.96
2022-12-18T23:56:08.475Z,2.96
2022-12-18T23:58:35.838Z,2.98
