createdAt,value
2019-01-17T00:00:40.623Z,7.33
2019-01-17T00:03:21.963Z,5.90
2019-01-17T00:06:26.079Z,10.47
2019-01-17T00:09:27.115Z,6.30
2019-01-17T00:12:15.009Z,8.13
2019-01-17T00:14:54.839Z,6.87
2019-01-17T00:17:42.666Z,7.47
2019-01-17T00:20:32.053Z,6.30
2019-01-17T00:23:12.154Z,7.20
2019-01-17T00:26:07.144Z,8.20
2019-01-17T00:29:08.564Z,8.30
2019-01-17T00:31:49.368Z,6.17
2019-01-17T00:34:50.893Z,6.70
2019-01-17T00:37:32.024Z,5.50
2019-01-17T00:40:27.255Z,6.30
2019-01-17T00:43:16.457Z,7.93
2019-01-17T00:46:08.671Z,7.73
2019-01-17T00:48:57.900Z,6.83
2019-01-17T00:51:45.457Z,6.20
2019-01-17T00:54:34.766Z,8.97
2019-01-17T00:57:42.125Z,7.40
2019-01-17T01:00:42.368Z,7.50
2019-01-17T01:03:20.505Z,7.63
2019-01-17T01:06:24.912Z,6.67
2019-01-17T01:09:12.512Z,7.10
2019-01-17T01:11:55.733Z,6.43
2019-01-17T01:14:39.927Z,8.00
2019-01-17T01:17:30.476Z,5.60
2019-01-17T01:20:19.653Z,9.43
2019-01-17T01:23:02.548Z,7.90
2019-01-17T01:25:51.788Z,6.80
2019-01-17T01:28:39.404Z,6.93
2019-01-17T01:31:40.561Z,8.43
2019-01-17T01:34:19.860Z,7.80
2019-01-17T01:37:06.745Z,5.97
2019-01-17T01:39:54.579Z,7.00
2019-01-17T01:42:39.247Z,5.80
2019-01-17T01:45:26.972Z,6.57
2019-01-17T01:48:16.204Z,8.73
2019-01-17T01:51:08.439Z,8.83
2019-01-17T01:53:39.972Z,6.33
2019-01-17T01:56:10.308Z,8.37
2019-01-17T01:58:40.549Z,5.73
2019-01-17T02:01:10.714Z,5.90
2019-01-17T02:03:40.909Z,8.67
2019-01-17T02:06:11.144Z,6.17
2019-01-17T02:08:41.448Z,8.23
2019-01-17T02:11:11.675Z,6.77
2019-01-17T02:13:42.648Z,6.07
2019-01-17T02:16:12.867Z,5.70
2019-01-17T02:18:43.112Z,5.43
2019-01-17T02:21:13.380Z,6.93
2019-01-17T02:23:43.656Z,7.07
2019-01-17T02:26:13.896Z,7.33
2019-01-17T02:28:44.068Z,6.90
2019-01-17T02:31:14.232Z,10.17
2019-01-17T02:33:44.399Z,5.63
2019-01-17T02:36:14.563Z,6.30
2019-01-17T02:38:44.728Z,9.57
2019-01-17T02:41:14.903Z,7.73
2019-01-17T02:43:45.122Z,6.87
2019-01-17T02:46:15.387Z,6.33
2019-01-17T02:48:45.595Z,5.77
2019-01-17T02:51:15.791Z,8.20
2019-01-17T02:53:45.969Z,7.33
2019-01-17T02:56:16.189Z,5.87
2019-01-17T02:58:46.432Z,6.20
2019-01-17T03:01:16.601Z,9.57
2019-01-17T03:03:46.758Z,9.40
2019-01-17T03:06:16.946Z,5.23
2019-01-17T03:08:47.117Z,11.10
2019-01-17T03:11:17.398Z,8.47
2019-01-17T03:13:47.535Z,8.87
2019-01-17T03:16:17.716Z,8.70
2019-01-17T03:18:47.892Z,8.83
2019-01-17T03:21:18.076Z,10.67
2019-01-17T03:23:48.320Z,6.37
2019-01-17T03:26:18.496Z,6.90
2019-01-17T03:28:48.728Z,8.53
2019-01-17T03:31:18.907Z,7.67
2019-01-17T03:33:49.137Z,6.93
2019-01-17T03:36:19.411Z,7.77
2019-01-17T03:38:49.579Z,7.57
2019-01-17T03:41:19.764Z,9.23
2019-01-17T03:43:49.927Z,6.27
2019-01-17T03:46:20.093Z,7.13
2019-01-17T03:48:50.350Z,6.80
2019-01-17T03:51:20.543Z,7.50
2019-01-17T03:53:50.769Z,10.53
2019-01-17T03:56:21.708Z,7.13
2019-01-17T03:58:52.431Z,9.57
2019-01-17T04:01:22.614Z,6.70
2019-01-17T04:03:52.890Z,6.90
2019-01-17T04:06:23.092Z,6.30
2019-01-17T04:08:53.269Z,8.47
2019-01-17T04:11:23.532Z,7.80
2019-01-17T04:13:53.808Z,10.63
2019-01-17T04:16:24.060Z,6.20
2019-01-17T04:18:54.306Z,8.37
2019-01-17T04:21:24.525Z,6.90
2019-01-17T04:23:54.788Z,8.23
2019-01-17T04:26:24.941Z,6.97
2019-01-17T04:28:55.123Z,6.03
2019-01-17T04:31:25.317Z,5.93
2019-01-17T04:33:55.521Z,5.63
2019-01-17T04:36:25.825Z,5.80
2019-01-17T04:38:56.025Z,5.27
2019-01-17T04:41:26.252Z,8.10
2019-01-17T04:43:56.483Z,6.00
2019-01-17T04:46:26.725Z,6.30
2019-01-17T04:48:56.975Z,4.77
2019-01-17T04:51:27.132Z,4.93
2019-01-17T04:53:57.485Z,4.73
2019-01-17T04:56:27.748Z,4.83
2019-01-17T04:58:57.934Z,5.13
2019-01-17T05:01:28.099Z,7.83
2019-01-17T05:03:58.254Z,5.90
2019-01-17T05:06:28.435Z,6.13
2019-01-17T05:08:58.629Z,5.47
2019-01-17T05:11:28.908Z,5.73
2019-01-17T05:13:59.092Z,5.80
2019-01-17T05:16:29.340Z,5.03
2019-01-17T05:18:59.529Z,8.17
2019-01-17T05:21:29.680Z,9.00
2019-01-17T05:23:59.957Z,7.77
2019-01-17T05:26:30.262Z,7.70
2019-01-17T05:29:00.421Z,6.17
2019-01-17T05:31:30.717Z,3.63
2019-01-17T05:34:00.958Z,6.43
2019-01-17T05:36:31.140Z,6.83
2019-01-17T05:39:01.398Z,8.93
2019-01-17T05:41:31.585Z,5.57
2019-01-17T05:44:01.846Z,9.10
2019-01-17T05:46:32.120Z,7.23
2019-01-17T05:49:02.304Z,11.40
2019-01-17T05:51:32.590Z,14.40
2019-01-17T05:54:02.868Z,12.97
2019-01-17T05:56:33.154Z,5.57
2019-01-17T05:59:03.377Z,9.13
2019-01-17T06:01:33.585Z,9.27
2019-01-17T06:04:03.764Z,7.87
2019-01-17T06:06:34.104Z,5.47
2019-01-17T06:09:06.709Z,11.13
2019-01-17T06:11:36.886Z,12.33
2019-01-17T06:14:07.076Z,17.63
2019-01-17T06:16:37.293Z,24.73
2019-01-17T06:19:07.573Z,13.53
2019-01-17T06:21:37.784Z,10.53
2019-01-17T06:24:07.983Z,15.50
2019-01-17T06:26:38.257Z,15.67
2019-01-17T06:29:08.513Z,12.13
2019-01-17T06:31:38.808Z,10.77
2019-01-17T06:34:09.042Z,9.23
2019-01-17T06:36:39.309Z,11.00
2019-01-17T06:39:09.752Z,12.83
2019-01-17T06:41:39.929Z,13.77
2019-01-17T06:44:10.252Z,9.50
2019-01-17T06:46:40.555Z,11.03
2019-01-17T06:49:10.755Z,10.63
2019-01-17T06:51:41.069Z,12.27
2019-01-17T06:54:11.328Z,9.47
2019-01-17T06:56:41.519Z,13.00
2019-01-17T06:59:11.705Z,7.20
2019-01-17T07:01:41.967Z,9.13
2019-01-17T07:04:12.247Z,10.07
2019-01-17T07:06:42.480Z,7.70
2019-01-17T07:09:12.721Z,8.80
2019-01-17T07:11:42.898Z,9.80
2019-01-17T07:14:13.153Z,7.97
2019-01-17T07:16:43.324Z,6.37
2019-01-17T07:19:13.559Z,11.13
2019-01-17T07:21:43.748Z,8.53
2019-01-17T07:24:13.993Z,11.50
2019-01-17T07:26:44.229Z,9.63
2019-01-17T07:29:14.405Z,9.80
2019-01-17T07:31:44.577Z,15.60
2019-01-17T07:34:14.872Z,10.70
2019-01-17T07:36:45.072Z,8.70
2019-01-17T07:39:15.354Z,7.70
2019-01-17T07:41:45.532Z,9.57
2019-01-17T07:44:15.705Z,10.20
2019-01-17T07:46:45.884Z,7.90
2019-01-17T07:49:16.046Z,5.50
2019-01-17T07:51:46.249Z,8.90
2019-01-17T07:54:16.445Z,11.73
2019-01-17T07:56:46.634Z,8.77
2019-01-17T07:59:16.808Z,8.83
2019-01-17T08:01:47.156Z,6.70
2019-01-17T08:04:17.328Z,4.93
2019-01-17T08:06:47.628Z,7.53
2019-01-17T08:09:17.920Z,7.50
2019-01-17T08:11:48.117Z,7.13
2019-01-17T08:14:18.379Z,7.63
2019-01-17T08:16:48.596Z,8.63
2019-01-17T08:19:18.826Z,6.37
2019-01-17T08:21:49.031Z,8.40
2019-01-17T08:24:19.275Z,5.20
2019-01-17T08:26:49.481Z,6.50
2019-01-17T08:29:19.796Z,5.00
2019-01-17T08:31:50.153Z,5.10
2019-01-17T08:34:20.404Z,7.17
2019-01-17T08:36:50.578Z,8.63
2019-01-17T08:39:20.835Z,7.20
2019-01-17T08:41:51.099Z,5.47
2019-01-17T08:44:21.264Z,5.10
2019-01-17T08:46:51.452Z,7.43
2019-01-17T08:49:21.645Z,6.87
2019-01-17T08:51:51.910Z,6.80
2019-01-17T08:54:22.173Z,6.80
2019-01-17T08:56:52.363Z,9.23
2019-01-17T08:59:22.619Z,7.60
2019-01-17T09:01:52.884Z,7.10
2019-01-17T09:04:23.124Z,5.40
2019-01-17T09:06:53.450Z,5.93
2019-01-17T09:09:23.702Z,8.37
2019-01-17T09:11:53.909Z,11.53
2019-01-17T09:14:24.149Z,10.43
2019-01-17T09:16:54.407Z,7.67
2019-01-17T09:19:24.655Z,7.33
2019-01-17T09:21:54.860Z,10.83
2019-01-17T09:24:25.116Z,11.17
2019-01-17T09:26:55.402Z,8.33
2019-01-17T09:29:25.654Z,7.43
2019-01-17T09:31:55.837Z,5.27
2019-01-17T09:34:26.034Z,5.47
2019-01-17T09:36:56.308Z,5.53
2019-01-17T09:39:26.581Z,7.50
2019-01-17T09:41:56.823Z,8.47
2019-01-17T09:44:27.104Z,9.20
2019-01-17T09:46:57.265Z,10.00
2019-01-17T09:49:27.545Z,6.17
2019-01-17T09:51:57.733Z,6.17
2019-01-17T09:54:27.945Z,7.50
2019-01-17T09:56:58.204Z,6.73
2019-01-17T09:59:28.480Z,4.97
2019-01-17T10:01:58.705Z,3.70
2019-01-17T10:04:28.883Z,4.67
2019-01-17T10:06:59.140Z,6.20
2019-01-17T10:09:29.459Z,14.77
2019-01-17T10:11:59.640Z,6.30
2019-01-17T10:14:29.821Z,5.13
2019-01-17T10:17:19.223Z,6.60
2019-01-17T10:20:06.674Z,4.17
2019-01-17T10:23:03.824Z,3.60
2019-01-17T10:26:21.003Z,3.60
2019-01-17T10:29:08.624Z,2.33
2019-01-17T10:31:59.668Z,4.47
2019-01-17T10:35:16.290Z,2.67
2019-01-17T10:38:28.261Z,4.53
2019-01-17T10:41:25.301Z,3.53
2019-01-17T10:44:12.851Z,3.90
2019-01-17T10:47:41.999Z,4.37
2019-01-17T10:50:25.732Z,2.20
2019-01-17T10:53:14.287Z,3.10
2019-01-17T10:56:15.564Z,5.03
2019-01-17T10:58:52.066Z,1.47
2019-01-17T11:02:01.830Z,3.57
2019-01-17T11:04:58.142Z,2.17
2019-01-17T11:08:04.377Z,1.90
2019-01-17T11:11:15.797Z,5.13
2019-01-17T11:14:23.228Z,1.60
2019-01-17T11:18:01.549Z,2.97
2019-01-17T11:21:12.877Z,4.23
2019-01-17T11:24:10.276Z,3.40
2019-01-17T11:27:24.156Z,3.47
2019-01-17T11:30:32.880Z,2.77
2019-01-17T11:33:31.205Z,4.60
2019-01-17T11:36:30.947Z,3.60
2019-01-17T11:39:35.146Z,1.77
2019-01-17T11:42:27.573Z,6.07
2019-01-17T11:45:16.688Z,1.60
2019-01-17T11:48:18.412Z,3.13
2019-01-17T11:51:25.340Z,1.80
2019-01-17T11:54:27.491Z,5.50
2019-01-17T11:57:50.800Z,1.70
2019-01-17T12:01:05.849Z,3.67
2019-01-17T12:04:12.706Z,4.97
2019-01-17T12:06:43.026Z,4.13
2019-01-17T12:09:13.221Z,3.77
2019-01-17T12:11:43.514Z,2.90
2019-01-17T12:14:13.828Z,1.93
2019-01-17T12:16:44.014Z,2.73
2019-01-17T12:19:14.286Z,2.97
2019-01-17T12:21:44.499Z,1.67
2019-01-17T12:24:14.680Z,2.83
2019-01-17T12:26:47.514Z,1.70
2019-01-17T12:29:16.813Z,1.83
2019-01-17T12:31:47.081Z,2.17
2019-01-17T12:34:17.357Z,2.63
2019-01-17T12:36:47.692Z,5.60
2019-01-17T12:39:17.930Z,7.43
2019-01-17T12:41:48.146Z,4.70
2019-01-17T12:44:18.396Z,3.90
2019-01-17T12:46:48.669Z,3.00
2019-01-17T12:49:18.885Z,1.77
2019-01-17T12:51:49.147Z,1.23
2019-01-17T12:54:19.482Z,2.50
2019-01-17T12:56:54.002Z,2.30
2019-01-17T12:59:21.737Z,4.00
2019-01-17T13:01:52.048Z,3.10
2019-01-17T13:04:22.240Z,3.47
2019-01-17T13:06:52.469Z,5.93
2019-01-17T13:09:22.728Z,1.90
2019-01-17T13:11:53.016Z,4.20
2019-01-17T13:14:23.205Z,2.13
2019-01-17T13:16:53.493Z,1.97
2019-01-17T13:19:23.721Z,2.93
2019-01-17T13:21:54.019Z,1.70
2019-01-17T13:24:24.279Z,2.03
2019-01-17T13:27:00.681Z,5.57
2019-01-17T13:29:27.274Z,2.23
2019-01-17T13:31:57.583Z,4.00
2019-01-17T13:34:27.834Z,3.23
2019-01-17T13:36:58.131Z,3.90
2019-01-17T13:39:28.440Z,2.63
2019-01-17T13:41:59.000Z,2.37
2019-01-17T13:44:29.304Z,4.50
2019-01-17T13:46:59.621Z,2.30
2019-01-17T13:49:29.803Z,2.03
2019-01-17T13:52:00.104Z,1.63
2019-01-17T13:54:30.408Z,5.23
2019-01-17T13:57:07.313Z,5.73
2019-01-17T13:59:32.672Z,2.37
2019-01-17T14:02:02.972Z,5.73
2019-01-17T14:04:33.255Z,3.33
2019-01-17T14:07:03.476Z,4.00
2019-01-17T14:09:33.748Z,1.97
2019-01-17T14:12:04.135Z,2.93
2019-01-17T14:14:34.399Z,1.80
2019-01-17T14:17:04.755Z,3.30
2019-01-17T14:19:34.982Z,2.07
2019-01-17T14:22:05.176Z,2.27
2019-01-17T14:24:35.379Z,2.97
2019-01-17T14:27:05.762Z,2.70
2019-01-17T14:29:35.988Z,2.10
2019-01-17T14:32:06.282Z,1.00
2019-01-17T14:34:36.568Z,1.37
2019-01-17T14:37:06.824Z,2.43
2019-01-17T14:39:37.017Z,4.93
2019-01-17T14:42:07.278Z,2.60
2019-01-17T14:44:37.538Z,5.23
2019-01-17T14:47:07.876Z,2.63
2019-01-17T14:49:38.152Z,2.93
2019-01-17T14:52:08.456Z,4.20
2019-01-17T14:54:38.717Z,4.63
2019-01-17T14:57:09.025Z,1.93
2019-01-17T14:59:39.300Z,2.33
2019-01-17T15:02:09.517Z,3.50
2019-01-17T15:04:39.725Z,2.77
2019-01-17T15:07:09.984Z,2.43
2019-01-17T15:09:40.271Z,4.70
2019-01-17T15:12:10.582Z,3.10
2019-01-17T15:14:40.860Z,3.20
2019-01-17T15:17:11.158Z,3.13
2019-01-17T15:19:41.456Z,5.40
2019-01-17T15:22:11.737Z,2.87
2019-01-17T15:24:42.009Z,2.97
2019-01-17T15:27:12.300Z,1.87
2019-01-17T15:29:42.601Z,2.67
2019-01-17T15:32:12.875Z,5.40
2019-01-17T15:34:43.227Z,8.00
2019-01-17T15:37:13.505Z,2.90
2019-01-17T15:39:43.823Z,6.33
2019-01-17T15:42:14.109Z,2.17
2019-01-17T15:44:44.394Z,5.23
2019-01-17T15:47:14.707Z,6.40
2019-01-17T15:49:44.976Z,1.83
2019-01-17T15:52:15.274Z,2.83
2019-01-17T15:54:45.544Z,5.70
2019-01-17T15:57:15.820Z,3.43
2019-01-17T15:59:46.094Z,5.37
2019-01-17T16:02:16.419Z,4.77
2019-01-17T16:04:46.603Z,4.23
2019-01-17T16:07:16.864Z,4.70
2019-01-17T16:09:47.179Z,3.03
2019-01-17T16:12:17.595Z,5.77
2019-01-17T16:14:47.794Z,4.23
2019-01-17T16:17:18.079Z,2.63
2019-01-17T16:19:48.317Z,3.07
2019-01-17T16:22:18.605Z,2.30
2019-01-17T16:24:48.892Z,2.10
2019-01-17T16:27:19.216Z,3.10
2019-01-17T16:29:49.412Z,1.53
2019-01-17T16:32:19.690Z,1.57
2019-01-17T16:34:49.885Z,2.07
2019-01-17T16:37:20.178Z,1.70
2019-01-17T16:39:50.381Z,1.33
2019-01-17T16:42:20.658Z,1.53
2019-01-17T16:44:51.005Z,1.03
2019-01-17T16:47:21.248Z,1.30
2019-01-17T16:49:51.544Z,3.83
2019-01-17T16:52:21.750Z,1.20
2019-01-17T16:54:52.055Z,1.47
2019-01-17T16:57:22.231Z,1.47
2019-01-17T16:59:52.559Z,3.03
2019-01-17T17:02:22.945Z,2.80
2019-01-17T17:04:53.294Z,2.87
2019-01-17T17:07:23.555Z,3.60
2019-01-17T17:09:53.780Z,8.20
2019-01-17T17:12:24.064Z,3.10
2019-01-17T17:14:54.300Z,3.33
2019-01-17T17:17:24.577Z,3.40
2019-01-17T17:19:54.903Z,2.93
2019-01-17T17:22:25.236Z,2.57
2019-01-17T17:24:55.539Z,1.23
2019-01-17T17:27:25.857Z,2.07
2019-01-17T17:29:56.175Z,2.63
2019-01-17T17:32:26.464Z,1.20
2019-01-17T17:34:56.746Z,3.67
2019-01-17T17:37:27.056Z,2.13
2019-01-17T17:39:57.376Z,2.83
2019-01-17T17:42:27.690Z,1.30
2019-01-17T17:44:57.978Z,1.60
2019-01-17T17:47:28.255Z,0.70
2019-01-17T17:49:58.982Z,0.80
2019-01-17T17:52:29.280Z,2.13
2019-01-17T17:54:59.658Z,1.23
2019-01-17T17:57:29.858Z,1.30
2019-01-17T18:00:00.234Z,0.57
2019-01-17T18:02:34.731Z,4.53
2019-01-17T18:05:06.151Z,1.67
2019-01-17T18:07:36.376Z,3.20
2019-01-17T18:10:08.565Z,1.40
2019-01-17T18:12:38.880Z,3.37
2019-01-17T18:15:11.650Z,3.83
2019-01-17T18:17:42.204Z,2.27
2019-01-17T18:20:13.389Z,3.37
2019-01-17T18:22:43.764Z,2.13
2019-01-17T18:25:14.497Z,1.60
2019-01-17T18:27:44.781Z,1.80
2019-01-17T18:30:17.528Z,2.40
2019-01-17T18:32:51.535Z,1.17
2019-01-17T18:35:23.153Z,1.13
2019-01-17T18:37:53.399Z,1.87
2019-01-17T18:40:23.838Z,2.87
2019-01-17T18:42:54.106Z,2.50
2019-01-17T18:45:24.463Z,1.47
2019-01-17T18:47:54.895Z,3.27
2019-01-17T18:50:27.394Z,2.97
2019-01-17T18:52:57.670Z,2.97
2019-01-17T18:55:27.973Z,2.33
2019-01-17T18:57:58.273Z,1.87
2019-01-17T19:00:35.242Z,2.33
2019-01-17T19:03:08.495Z,1.30
2019-01-17T19:05:38.848Z,4.53
2019-01-17T19:08:09.143Z,4.17
2019-01-17T19:10:39.488Z,7.10
2019-01-17T19:13:09.799Z,2.93
2019-01-17T19:15:40.122Z,2.57
2019-01-17T19:18:10.467Z,3.73
2019-01-17T19:20:40.800Z,4.00
2019-01-17T19:23:11.100Z,3.40
2019-01-17T19:25:41.389Z,4.67
2019-01-17T19:28:11.678Z,2.20
2019-01-17T19:30:42.354Z,2.33
2019-01-17T19:33:12.610Z,2.77
2019-01-17T19:35:42.940Z,4.43
2019-01-17T19:38:13.273Z,3.87
2019-01-17T19:40:43.569Z,2.30
2019-01-17T19:43:13.938Z,3.13
2019-01-17T19:45:44.285Z,3.10
2019-01-17T19:48:14.580Z,2.63
2019-01-17T19:50:44.906Z,2.10
2019-01-17T19:53:15.153Z,3.87
2019-01-17T19:55:47.793Z,6.43
2019-01-17T19:58:18.207Z,3.67
2019-01-17T20:00:48.404Z,6.10
2019-01-17T20:03:18.733Z,2.90
2019-01-17T20:05:49.085Z,2.40
2019-01-17T20:08:19.510Z,3.67
2019-01-17T20:10:49.862Z,4.17
2019-01-17T20:13:20.108Z,3.23
2019-01-17T20:15:50.421Z,3.30
2019-01-17T20:18:20.623Z,5.33
2019-01-17T20:20:52.739Z,4.43
2019-01-17T20:23:23.041Z,4.00
2019-01-17T20:25:55.894Z,5.77
2019-01-17T20:28:26.199Z,3.93
2019-01-17T20:30:56.541Z,6.23
2019-01-17T20:33:26.938Z,3.17
2019-01-17T20:35:57.281Z,3.17
2019-01-17T20:38:28.205Z,4.70
2019-01-17T20:40:58.489Z,2.83
2019-01-17T20:43:28.832Z,3.00
2019-01-17T20:45:59.254Z,2.17
2019-01-17T20:48:29.628Z,2.77
2019-01-17T20:50:59.965Z,2.27
2019-01-17T20:53:32.520Z,2.03
2019-01-17T20:56:02.793Z,1.90
2019-01-17T20:58:33.120Z,1.57
2019-01-17T21:01:31.733Z,1.97
2019-01-17T21:04:02.085Z,1.80
2019-01-17T21:06:32.448Z,1.70
2019-01-17T21:09:03.989Z,1.50
2019-01-17T21:11:34.329Z,1.73
2019-01-17T21:14:04.807Z,2.73
2019-01-17T21:16:35.028Z,1.40
2019-01-17T21:19:05.388Z,1.70
2019-01-17T21:21:35.606Z,2.43
2019-01-17T21:24:05.890Z,2.52
2019-01-17T21:26:36.286Z,2.47
2019-01-17T21:29:08.071Z,1.65
2019-01-17T21:31:38.405Z,2.03
2019-01-17T21:34:08.940Z,1.77
2019-01-17T21:36:39.338Z,1.50
2019-01-17T21:39:09.835Z,2.00
2019-01-17T21:41:40.150Z,3.57
2019-01-17T21:44:10.537Z,2.97
2019-01-17T21:46:40.800Z,3.23
2019-01-17T21:49:11.190Z,2.40
2019-01-17T21:51:41.493Z,0.90
2019-01-17T21:54:12.060Z,0.87
2019-01-17T21:56:42.346Z,1.03
2019-01-17T21:59:12.777Z,0.90
2019-01-17T22:01:43.118Z,0.80
2019-01-17T22:04:13.389Z,1.13
2019-01-17T22:06:43.685Z,1.10
2019-01-17T22:09:13.933Z,3.90
2019-01-17T22:11:44.236Z,2.00
2019-01-17T22:14:14.469Z,1.50
2019-01-17T22:16:44.681Z,2.50
2019-01-17T22:19:14.968Z,3.30
2019-01-17T22:21:45.249Z,1.57
2019-01-17T22:24:15.540Z,1.53
2019-01-17T22:26:45.819Z,2.37
2019-01-17T22:29:16.161Z,1.23
2019-01-17T22:31:46.440Z,1.40
2019-01-17T22:34:16.719Z,2.07
2019-01-17T22:36:47.056Z,2.00
2019-01-17T22:39:17.389Z,5.60
2019-01-17T22:41:47.683Z,4.60
2019-01-17T22:44:18.035Z,3.27
2019-01-17T22:46:48.300Z,3.80
2019-01-17T22:49:18.612Z,2.67
2019-01-17T22:51:48.841Z,5.83
2019-01-17T22:54:19.192Z,2.40
2019-01-17T22:56:49.412Z,3.33
2019-01-17T22:59:19.710Z,6.77
2019-01-17T23:01:49.880Z,5.03
2019-01-17T23:04:20.201Z,5.50
2019-01-17T23:06:50.497Z,2.87
2019-01-17T23:09:20.817Z,5.33
2019-01-17T23:11:51.094Z,6.13
2019-01-17T23:14:21.416Z,5.37
2019-01-17T23:16:51.790Z,3.87
2019-01-17T23:19:22.076Z,3.57
2019-01-17T23:21:52.428Z,6.80
2019-01-17T23:24:22.656Z,6.43
2019-01-17T23:26:58.356Z,5.50
2019-01-17T23:29:28.655Z,10.57
2019-01-17T23:31:58.933Z,7.30
2019-01-17T23:34:29.152Z,5.03
2019-01-17T23:36:59.485Z,5.07
2019-01-17T23:39:29.719Z,3.83
2019-01-17T23:42:00.000Z,5.07
2019-01-17T23:44:31.500Z,5.37
2019-01-17T23:47:01.651Z,7.03
2019-01-17T23:49:32.038Z,5.60
2019-01-17T23:52:02.269Z,7.30
2019-01-17T23:54:32.562Z,3.13
2019-01-17T23:57:02.853Z,4.60
2019-01-17T23:59:33.204Z,4.63
