createdAt,value
2023-01-11T00:00:05.848Z,0.00
2023-01-11T00:01:01.090Z,0.00
2023-01-11T00:01:56.794Z,0.00
2023-01-11T00:02:51.897Z,0.00
2023-01-11T00:03:48.017Z,0.00
2023-01-11T00:04:42.300Z,0.00
2023-01-11T00:05:37.406Z,0.00
2023-01-11T00:06:32.527Z,0.00
2023-01-11T00:07:27.525Z,0.00
2023-01-11T00:08:22.646Z,0.00
2023-01-11T00:09:17.728Z,0.00
2023-01-11T00:10:14.044Z,0.00
2023-01-11T00:11:07.974Z,0.00
2023-01-11T00:12:02.954Z,0.00
2023-01-11T00:12:58.141Z,0.00
2023-01-11T00:13:53.121Z,0.00
2023-01-11T00:14:48.225Z,0.00
2023-01-11T00:15:43.376Z,0.00
2023-01-11T00:16:38.471Z,0.00
2023-01-11T00:17:33.466Z,0.00
2023-01-11T00:18:28.802Z,0.00
2023-01-11T00:19:23.797Z,0.00
2023-01-11T00:20:19.024Z,0.00
2023-01-11T00:21:13.985Z,0.00
2023-01-11T00:22:09.103Z,0.00
2023-01-11T00:23:04.210Z,0.00
2023-01-11T00:23:59.324Z,0.00
2023-01-11T00:24:54.306Z,0.00
2023-01-11T00:25:49.388Z,0.00
2023-01-11T00:26:44.375Z,0.00
2023-01-11T00:27:39.480Z,0.00
2023-01-11T00:28:34.468Z,0.00
2023-01-11T00:29:29.547Z,0.00
2023-01-11T00:30:24.901Z,0.00
2023-01-11T00:31:20.043Z,0.00
2023-01-11T00:32:14.984Z,0.00
2023-01-11T00:33:10.122Z,0.00
2023-01-11T00:34:05.082Z,0.00
2023-01-11T00:35:00.290Z,0.00
2023-01-11T00:35:55.238Z,0.00
2023-01-11T00:36:52.352Z,0.00
2023-01-11T00:37:47.649Z,0.00
2023-01-11T00:38:42.508Z,0.00
2023-01-11T00:39:37.720Z,0.00
2023-01-11T00:40:32.857Z,0.00
2023-01-11T00:41:27.969Z,0.00
2023-01-11T00:42:23.039Z,0.00
2023-01-11T00:43:18.084Z,0.00
2023-01-11T00:44:13.086Z,0.00
2023-01-11T00:45:08.410Z,0.00
2023-01-11T00:46:03.359Z,0.00
2023-01-11T00:46:58.339Z,0.00
2023-01-11T00:47:53.345Z,0.00
2023-01-11T00:48:48.371Z,0.00
2023-01-11T00:49:43.632Z,0.00
2023-01-11T00:50:39.325Z,0.00
2023-01-11T00:51:34.468Z,0.00
2023-01-11T00:52:30.257Z,0.00
2023-01-11T00:53:25.565Z,0.00
2023-01-11T00:54:20.816Z,0.00
2023-01-11T00:55:16.503Z,0.00
2023-01-11T00:56:11.594Z,0.00
2023-01-11T00:57:06.704Z,0.00
2023-01-11T00:58:03.120Z,0.00
2023-01-11T00:58:58.332Z,0.00
2023-01-11T00:59:54.108Z,0.00
2023-01-11T01:00:49.325Z,0.00
2023-01-11T01:01:44.546Z,0.00
2023-01-11T01:02:40.427Z,0.00
2023-01-11T01:03:35.548Z,0.00
2023-01-11T01:04:31.313Z,0.00
2023-01-11T01:05:26.383Z,0.00
2023-01-11T01:06:21.443Z,0.00
2023-01-11T01:07:17.358Z,0.00
2023-01-11T01:08:12.633Z,0.00
2023-01-11T01:09:07.577Z,0.00
2023-01-11T01:10:04.073Z,0.00
2023-01-11T01:10:59.314Z,0.00
2023-01-11T01:11:55.096Z,0.00
2023-01-11T01:12:50.354Z,0.00
2023-01-11T01:13:45.485Z,0.00
2023-01-11T01:14:41.343Z,0.00
2023-01-11T01:15:36.676Z,0.00
2023-01-11T01:16:32.516Z,0.00
2023-01-11T01:17:27.595Z,0.00
2023-01-11T01:18:22.804Z,0.00
2023-01-11T01:19:18.917Z,0.00
2023-01-11T01:20:13.788Z,0.00
2023-01-11T01:21:08.985Z,0.00
2023-01-11T01:22:05.472Z,0.00
2023-01-11T01:23:00.690Z,0.00
2023-01-11T01:23:56.380Z,0.00
2023-01-11T01:24:51.566Z,0.00
2023-01-11T01:25:46.802Z,0.00
2023-01-11T01:26:42.347Z,0.00
2023-01-11T01:27:37.630Z,0.00
2023-01-11T01:28:33.419Z,0.00
2023-01-11T01:29:28.783Z,0.00
2023-01-11T01:30:23.886Z,0.00
2023-01-11T01:31:19.650Z,0.00
2023-01-11T01:32:14.746Z,0.00
2023-01-11T01:33:09.871Z,0.00
2023-01-11T01:34:06.158Z,0.00
2023-01-11T01:35:01.445Z,0.00
2023-01-11T01:35:57.251Z,0.00
2023-01-11T01:36:52.345Z,0.00
2023-01-11T01:37:47.472Z,0.00
2023-01-11T01:38:42.680Z,0.00
2023-01-11T01:39:37.870Z,0.00
2023-01-11T01:40:34.488Z,0.00
2023-01-11T01:41:29.794Z,0.00
2023-01-11T01:42:25.581Z,0.00
2023-01-11T01:43:20.758Z,0.00
2023-01-11T01:44:15.897Z,0.00
2023-01-11T01:45:11.549Z,0.00
2023-01-11T01:46:06.875Z,0.00
2023-01-11T01:47:02.692Z,0.00
2023-01-11T01:47:57.893Z,0.00
2023-01-11T01:48:53.126Z,0.00
2023-01-11T01:49:48.827Z,0.00
2023-01-11T01:50:44.215Z,0.00
2023-01-11T01:51:39.072Z,0.00
2023-01-11T01:52:35.654Z,0.00
2023-01-11T01:53:31.387Z,0.00
2023-01-11T01:54:26.778Z,0.00
2023-01-11T01:55:22.001Z,0.00
2023-01-11T01:56:17.080Z,0.00
2023-01-11T01:57:12.573Z,0.00
2023-01-11T01:58:07.791Z,0.00
2023-01-11T01:59:02.898Z,0.00
2023-01-11T01:59:57.929Z,0.00
2023-01-11T02:00:53.041Z,0.00
2023-01-11T02:01:49.143Z,0.00
2023-01-11T02:02:44.454Z,0.00
2023-01-11T02:03:39.431Z,0.00
2023-01-11T02:04:34.658Z,0.00
2023-01-11T02:05:29.736Z,0.00
2023-01-11T02:06:24.890Z,0.00
2023-01-11T02:07:19.981Z,0.00
2023-01-11T02:08:14.884Z,0.00
2023-01-11T02:09:09.871Z,0.00
2023-01-11T02:10:04.947Z,0.00
2023-01-11T02:11:00.066Z,0.00
2023-01-11T02:11:55.305Z,0.00
2023-01-11T02:12:50.483Z,0.00
2023-01-11T02:13:45.463Z,0.00
2023-01-11T02:14:40.537Z,0.00
2023-01-11T02:15:35.602Z,0.00
2023-01-11T02:16:30.597Z,0.00
2023-01-11T02:17:25.722Z,0.00
2023-01-11T02:18:20.805Z,0.00
2023-01-11T02:19:15.854Z,0.00
2023-01-11T02:20:10.898Z,0.00
2023-01-11T02:21:06.037Z,0.00
2023-01-11T02:22:01.079Z,0.00
2023-01-11T02:22:56.280Z,0.00
2023-01-11T02:23:51.228Z,0.00
2023-01-11T02:24:46.303Z,0.00
2023-01-11T02:25:41.240Z,0.00
2023-01-11T02:26:36.304Z,0.00
2023-01-11T02:27:31.368Z,0.00
2023-01-11T02:28:26.446Z,0.00
2023-01-11T02:29:21.647Z,0.00
2023-01-11T02:30:16.872Z,0.00
2023-01-11T02:31:11.957Z,0.00
2023-01-11T02:32:07.291Z,0.00
2023-01-11T02:33:02.476Z,0.00
2023-01-11T02:33:57.605Z,0.00
2023-01-11T02:34:52.774Z,0.00
2023-01-11T02:35:49.367Z,0.00
2023-01-11T02:36:44.434Z,0.00
2023-01-11T02:37:39.537Z,0.00
2023-01-11T02:38:34.585Z,0.00
2023-01-11T02:39:29.807Z,0.00
2023-01-11T02:40:24.913Z,0.00
2023-01-11T02:41:20.175Z,0.00
2023-01-11T02:42:15.089Z,0.00
2023-01-11T02:43:10.430Z,0.00
2023-01-11T02:44:05.520Z,0.00
2023-01-11T02:45:00.603Z,0.00
2023-01-11T02:45:55.664Z,0.00
2023-01-11T02:46:50.897Z,0.00
2023-01-11T02:47:51.815Z,0.00
2023-01-11T02:48:47.064Z,0.00
2023-01-11T02:49:42.449Z,0.00
2023-01-11T02:50:38.129Z,0.00
2023-01-11T02:51:33.271Z,0.00
2023-01-11T02:52:28.494Z,0.00
2023-01-11T02:53:24.819Z,0.00
2023-01-11T02:54:19.938Z,0.00
2023-01-11T02:55:15.779Z,0.00
2023-01-11T02:56:10.999Z,0.00
2023-01-11T02:57:06.219Z,0.00
2023-01-11T02:58:02.020Z,0.00
2023-01-11T02:58:57.135Z,0.00
2023-01-11T02:59:53.048Z,0.00
2023-01-11T03:00:48.139Z,0.00
2023-01-11T03:01:43.518Z,0.00
2023-01-11T03:02:39.007Z,0.00
2023-01-11T03:03:34.271Z,0.00
2023-01-11T03:04:29.483Z,0.00
2023-01-11T03:05:25.833Z,0.00
2023-01-11T03:06:21.147Z,0.00
2023-01-11T03:07:16.783Z,0.00
2023-01-11T03:08:11.851Z,0.00
2023-01-11T03:09:07.246Z,0.00
2023-01-11T03:10:03.015Z,0.00
2023-01-11T03:10:58.256Z,0.00
2023-01-11T03:11:54.030Z,0.00
2023-01-11T03:12:49.119Z,0.00
2023-01-11T03:13:44.605Z,0.00
2023-01-11T03:14:40.577Z,0.00
2023-01-11T03:15:35.541Z,0.00
2023-01-11T03:16:30.874Z,0.00
2023-01-11T03:17:27.057Z,0.00
2023-01-11T03:18:22.412Z,0.00
2023-01-11T03:19:18.265Z,0.00
2023-01-11T03:20:13.344Z,0.00
2023-01-11T03:21:08.666Z,0.00
2023-01-11T03:22:04.442Z,0.00
2023-01-11T03:22:59.440Z,0.00
2023-01-11T03:23:55.357Z,0.00
2023-01-11T03:24:50.403Z,0.00
2023-01-11T03:25:45.550Z,0.00
2023-01-11T03:26:41.454Z,0.00
2023-01-11T03:27:36.723Z,0.00
2023-01-11T03:28:31.774Z,0.00
2023-01-11T03:29:28.210Z,0.00
2023-01-11T03:30:23.553Z,0.00
2023-01-11T03:31:19.203Z,0.00
2023-01-11T03:32:14.134Z,0.00
2023-01-11T03:33:09.287Z,0.00
2023-01-11T03:34:05.196Z,0.00
2023-01-11T03:35:00.609Z,0.00
2023-01-11T03:35:56.256Z,0.00
2023-01-11T03:36:51.365Z,0.00
2023-01-11T03:37:46.480Z,0.00
2023-01-11T03:38:42.303Z,0.00
2023-01-11T03:39:37.672Z,0.00
2023-01-11T03:40:32.637Z,0.00
2023-01-11T03:41:29.364Z,0.00
2023-01-11T03:42:24.472Z,0.00
2023-01-11T03:43:20.172Z,0.00
2023-01-11T03:44:15.401Z,0.00
2023-01-11T03:45:10.754Z,0.00
2023-01-11T03:46:06.334Z,0.00
2023-01-11T03:47:01.589Z,0.00
2023-01-11T03:47:56.541Z,0.00
2023-01-11T03:48:51.630Z,0.00
2023-01-11T03:49:46.738Z,0.00
2023-01-11T03:50:41.829Z,0.00
2023-01-11T03:51:36.956Z,0.00
2023-01-11T03:52:32.072Z,0.00
2023-01-11T03:53:27.043Z,0.00
2023-01-11T03:54:26.304Z,0.00
2023-01-11T03:55:21.440Z,0.00
2023-01-11T03:56:16.549Z,0.00
2023-01-11T03:57:12.372Z,0.00
2023-01-11T03:58:07.468Z,0.00
2023-01-11T03:59:02.831Z,0.00
2023-01-11T03:59:59.156Z,0.00
2023-01-11T04:00:54.302Z,0.00
2023-01-11T04:01:50.025Z,0.00
2023-01-11T04:02:45.365Z,0.00
2023-01-11T04:03:40.619Z,0.00
2023-01-11T04:04:36.450Z,0.00
2023-01-11T04:05:31.429Z,0.00
2023-01-11T04:06:26.695Z,0.00
2023-01-11T04:07:21.757Z,0.00
2023-01-11T04:08:17.144Z,0.00
2023-01-11T04:09:12.637Z,0.00
2023-01-11T04:10:07.768Z,0.00
2023-01-11T04:11:02.811Z,0.00
2023-01-11T04:11:58.759Z,0.00
2023-01-11T04:12:53.825Z,0.00
2023-01-11T04:13:49.331Z,0.00
2023-01-11T04:14:44.259Z,0.00
2023-01-11T04:15:39.366Z,0.00
2023-01-11T04:16:34.470Z,0.00
2023-01-11T04:17:29.508Z,0.00
2023-01-11T04:18:24.608Z,0.00
2023-01-11T04:19:19.731Z,0.00
2023-01-11T04:20:14.737Z,0.00
2023-01-11T04:21:09.744Z,0.00
2023-01-11T04:22:04.815Z,0.00
2023-01-11T04:23:00.004Z,0.00
2023-01-11T04:23:55.056Z,0.00
2023-01-11T04:24:50.192Z,0.00
2023-01-11T04:25:45.246Z,0.00
2023-01-11T04:26:40.420Z,0.00
2023-01-11T04:27:35.416Z,0.00
2023-01-11T04:28:30.526Z,0.00
2023-01-11T04:29:25.728Z,0.00
2023-01-11T04:30:21.026Z,0.00
2023-01-11T04:31:15.931Z,0.00
2023-01-11T04:32:11.020Z,0.00
2023-01-11T04:33:06.077Z,0.00
2023-01-11T04:34:01.155Z,0.00
2023-01-11T04:34:56.268Z,0.00
2023-01-11T04:35:51.369Z,0.00
2023-01-11T04:36:46.334Z,0.00
2023-01-11T04:37:41.440Z,0.00
2023-01-11T04:38:36.576Z,0.00
2023-01-11T04:39:31.548Z,0.00
2023-01-11T04:40:26.649Z,0.00
2023-01-11T04:41:23.563Z,0.00
2023-01-11T04:42:17.405Z,0.00
2023-01-11T04:43:12.517Z,0.00
2023-01-11T04:44:08.726Z,0.00
2023-01-11T04:45:03.691Z,0.00
2023-01-11T04:45:59.653Z,0.00
2023-01-11T04:46:55.016Z,0.00
2023-01-11T04:47:49.847Z,0.00
2023-01-11T04:48:45.817Z,0.00
2023-01-11T04:49:40.941Z,0.00
2023-01-11T04:50:36.360Z,0.00
2023-01-11T04:51:32.273Z,0.00
2023-01-11T04:52:27.667Z,0.00
2023-01-11T04:53:23.366Z,0.00
2023-01-11T04:54:18.743Z,0.00
2023-01-11T04:55:13.825Z,0.00
2023-01-11T04:56:09.564Z,0.00
2023-01-11T04:57:04.694Z,0.00
2023-01-11T04:58:00.633Z,0.00
2023-01-11T04:58:55.637Z,0.00
2023-01-11T04:59:50.892Z,0.00
2023-01-11T05:00:47.221Z,0.00
2023-01-11T05:01:41.792Z,0.00
2023-01-11T05:02:36.869Z,0.00
2023-01-11T05:03:33.338Z,0.00
2023-01-11T05:04:28.505Z,0.00
2023-01-11T05:05:24.377Z,0.00
2023-01-11T05:06:19.789Z,0.00
2023-01-11T05:07:14.891Z,0.00
2023-01-11T05:08:10.569Z,0.00
2023-01-11T05:09:05.795Z,0.00
2023-01-11T05:10:01.601Z,0.00
2023-01-11T05:10:56.650Z,0.00
2023-01-11T05:11:52.295Z,0.00
2023-01-11T05:12:47.808Z,0.00
2023-01-11T05:13:43.002Z,0.00
2023-01-11T05:14:38.199Z,0.00
2023-01-11T05:15:34.434Z,0.00
2023-01-11T05:16:29.633Z,0.00
2023-01-11T05:17:25.329Z,0.00
2023-01-11T05:18:20.424Z,0.00
2023-01-11T05:19:15.551Z,0.00
2023-01-11T05:20:11.369Z,0.00
2023-01-11T05:21:06.679Z,0.00
2023-01-11T05:22:02.558Z,0.00
2023-01-11T05:22:57.811Z,0.00
2023-01-11T05:23:53.118Z,0.00
2023-01-11T05:24:48.670Z,0.00
2023-01-11T05:25:43.754Z,0.00
2023-01-11T05:26:39.105Z,0.00
2023-01-11T05:27:35.397Z,0.00
2023-01-11T05:28:30.527Z,0.00
2023-01-11T05:29:26.337Z,0.00
2023-01-11T05:30:21.567Z,0.00
2023-01-11T05:31:17.000Z,0.00
2023-01-11T05:32:12.911Z,0.00
2023-01-11T05:33:07.746Z,0.00
2023-01-11T05:34:03.582Z,0.00
2023-01-11T05:34:58.669Z,0.00
2023-01-11T05:35:54.561Z,0.00
2023-01-11T05:36:49.992Z,0.00
2023-01-11T05:37:45.133Z,0.00
2023-01-11T05:38:40.237Z,0.00
2023-01-11T05:39:36.721Z,0.00
2023-01-11T05:40:31.869Z,0.00
2023-01-11T05:41:26.955Z,0.00
2023-01-11T05:42:22.378Z,0.00
2023-01-11T05:43:17.969Z,0.00
2023-01-11T05:44:13.078Z,0.00
2023-01-11T05:45:08.925Z,0.00
2023-01-11T05:46:04.119Z,0.00
2023-01-11T05:46:59.520Z,0.00
2023-01-11T05:47:55.445Z,0.00
2023-01-11T05:48:50.569Z,0.00
2023-01-11T05:49:45.646Z,0.00
2023-01-11T05:50:42.171Z,0.00
2023-01-11T05:51:37.323Z,0.00
2023-01-11T05:52:33.150Z,0.00
2023-01-11T05:53:28.226Z,0.00
2023-01-11T05:54:23.364Z,0.00
2023-01-11T05:55:19.431Z,0.00
2023-01-11T05:56:14.315Z,0.00
2023-01-11T05:57:10.125Z,0.00
2023-01-11T05:58:05.470Z,0.00
2023-01-11T05:59:00.559Z,0.00
2023-01-11T05:59:55.679Z,0.00
2023-01-11T06:00:51.022Z,0.00
2023-01-11T06:01:46.189Z,0.00
2023-01-11T06:02:41.287Z,0.00
2023-01-11T06:03:37.122Z,0.00
2023-01-11T06:04:32.327Z,0.00
2023-01-11T06:05:27.594Z,0.00
2023-01-11T06:06:23.312Z,0.00
2023-01-11T06:07:18.455Z,0.00
2023-01-11T06:08:13.609Z,0.00
2023-01-11T06:09:08.844Z,0.00
2023-01-11T06:10:03.966Z,0.00
2023-01-11T06:10:58.973Z,0.00
2023-01-11T06:11:54.067Z,0.00
2023-01-11T06:12:49.150Z,0.00
2023-01-11T06:13:44.275Z,0.00
2023-01-11T06:14:39.239Z,0.00
2023-01-11T06:15:34.231Z,0.00
2023-01-11T06:16:29.425Z,0.00
2023-01-11T06:17:24.363Z,0.00
2023-01-11T06:18:19.477Z,0.00
2023-01-11T06:19:14.614Z,0.00
2023-01-11T06:20:09.707Z,0.00
2023-01-11T06:21:04.685Z,0.00
2023-01-11T06:21:59.945Z,0.00
2023-01-11T06:22:54.838Z,0.00
2023-01-11T06:23:50.007Z,0.00
2023-01-11T06:24:45.032Z,0.00
2023-01-11T06:25:46.119Z,0.00
2023-01-11T06:26:41.049Z,0.00
2023-01-11T06:27:36.249Z,0.00
2023-01-11T06:28:31.237Z,0.00
2023-01-11T06:29:26.695Z,0.00
2023-01-11T06:30:21.783Z,0.00
2023-01-11T06:31:17.962Z,0.00
2023-01-11T06:32:12.002Z,0.00
2023-01-11T06:33:07.147Z,0.00
2023-01-11T06:34:02.250Z,0.00
2023-01-11T06:34:57.352Z,0.00
2023-01-11T06:35:52.626Z,0.00
2023-01-11T06:36:47.651Z,0.00
2023-01-11T06:37:42.872Z,0.00
2023-01-11T06:38:37.972Z,0.00
2023-01-11T06:39:33.190Z,0.00
2023-01-11T06:40:28.538Z,0.00
2023-01-11T06:41:23.619Z,0.00
2023-01-11T06:42:18.723Z,0.00
2023-01-11T06:43:13.954Z,0.00
2023-01-11T06:44:09.180Z,0.00
2023-01-11T06:45:04.349Z,0.00
2023-01-11T06:45:59.430Z,0.00
2023-01-11T06:46:54.426Z,0.00
2023-01-11T06:47:49.413Z,0.00
2023-01-11T06:48:44.446Z,0.00
2023-01-11T06:49:39.500Z,0.00
2023-01-11T06:50:34.540Z,0.00
2023-01-11T06:51:29.629Z,0.00
2023-01-11T06:52:24.659Z,0.00
2023-01-11T06:53:19.692Z,0.00
2023-01-11T06:54:14.836Z,0.00
2023-01-11T06:55:10.005Z,0.00
2023-01-11T06:56:05.174Z,0.00
2023-01-11T06:57:00.046Z,0.00
2023-01-11T06:57:55.062Z,0.00
2023-01-11T06:58:50.090Z,0.00
2023-01-11T06:59:45.167Z,0.00
2023-01-11T07:00:40.253Z,0.00
2023-01-11T07:01:35.507Z,0.00
2023-01-11T07:02:30.631Z,0.00
2023-01-11T07:03:28.868Z,5.00
2023-01-11T07:04:23.892Z,5.00
2023-01-11T07:05:19.485Z,5.00
2023-01-11T07:06:13.998Z,5.00
2023-01-11T07:07:09.064Z,5.00
2023-01-11T07:08:04.039Z,5.00
2023-01-11T07:08:59.028Z,5.00
2023-01-11T07:09:54.121Z,5.00
2023-01-11T07:10:49.093Z,5.00
2023-01-11T07:11:44.246Z,5.00
2023-01-11T07:12:39.216Z,11.00
2023-01-11T07:13:34.340Z,11.00
2023-01-11T07:14:30.017Z,11.00
2023-01-11T07:15:25.351Z,11.00
2023-01-11T07:16:20.639Z,11.00
2023-01-11T07:17:16.516Z,11.00
2023-01-11T07:18:11.774Z,16.00
2023-01-11T07:19:07.619Z,16.00
2023-01-11T07:20:02.941Z,16.00
2023-01-11T07:20:58.102Z,16.00
2023-01-11T07:21:53.935Z,16.00
2023-01-11T07:22:49.366Z,16.00
2023-01-11T07:23:44.624Z,22.00
2023-01-11T07:24:41.145Z,22.00
2023-01-11T07:25:36.408Z,22.00
2023-01-11T07:26:32.449Z,28.00
2023-01-11T07:27:27.540Z,28.00
2023-01-11T07:28:23.177Z,28.00
2023-01-11T07:29:18.705Z,33.00
2023-01-11T07:30:14.102Z,33.00
2023-01-11T07:31:09.906Z,33.00
2023-01-11T07:32:05.153Z,39.00
2023-01-11T07:33:00.571Z,39.00
2023-01-11T07:33:56.551Z,45.00
2023-01-11T07:34:51.510Z,45.00
2023-01-11T07:35:46.829Z,50.00
2023-01-11T07:36:43.270Z,50.00
2023-01-11T07:37:38.568Z,50.00
2023-01-11T07:38:34.379Z,56.00
2023-01-11T07:39:42.725Z,56.00
2023-01-11T07:40:26.437Z,61.00
2023-01-11T07:41:21.154Z,61.00
2023-01-11T07:42:16.479Z,61.00
2023-01-11T07:43:11.986Z,67.00
2023-01-11T07:44:07.284Z,67.00
2023-01-11T07:45:03.089Z,67.00
2023-01-11T07:45:58.644Z,73.00
2023-01-11T07:46:54.455Z,73.00
2023-01-11T07:47:49.591Z,78.00
2023-01-11T07:48:44.934Z,78.00
2023-01-11T07:49:40.737Z,84.00
2023-01-11T07:50:36.182Z,84.00
2023-01-11T07:51:31.470Z,84.00
2023-01-11T07:52:27.805Z,90.00
2023-01-11T07:53:23.223Z,90.00
2023-01-11T07:54:19.108Z,90.00
2023-01-11T07:55:14.304Z,95.00
2023-01-11T07:56:09.895Z,95.00
2023-01-11T07:57:05.492Z,95.00
2023-01-11T07:58:00.943Z,95.00
2023-01-11T07:58:56.596Z,95.00
2023-01-11T07:59:51.948Z,101.00
2023-01-11T08:00:47.427Z,101.00
2023-01-11T08:01:42.683Z,101.00
2023-01-11T08:02:38.088Z,101.00
2023-01-11T08:03:34.044Z,101.00
2023-01-11T08:04:29.207Z,101.00
2023-01-11T08:05:25.151Z,101.00
2023-01-11T08:06:20.402Z,106.00
2023-01-11T08:07:15.801Z,106.00
2023-01-11T08:08:11.598Z,106.00
2023-01-11T08:09:06.979Z,112.00
2023-01-11T08:10:02.893Z,112.00
2023-01-11T08:10:58.864Z,112.00
2023-01-11T08:11:54.082Z,118.00
2023-01-11T08:12:51.564Z,118.00
2023-01-11T08:13:45.427Z,118.00
2023-01-11T08:14:40.969Z,118.00
2023-01-11T08:15:36.976Z,123.00
2023-01-11T08:16:32.012Z,123.00
2023-01-11T08:17:27.378Z,129.00
2023-01-11T08:18:22.785Z,135.00
2023-01-11T08:19:18.262Z,135.00
2023-01-11T08:20:14.763Z,140.00
2023-01-11T08:21:09.719Z,140.00
2023-01-11T08:22:05.256Z,146.00
2023-01-11T08:23:00.077Z,151.00
2023-01-11T08:23:55.199Z,163.00
2023-01-11T08:24:50.177Z,163.00
2023-01-11T08:25:45.314Z,168.00
2023-01-11T08:26:40.479Z,168.00
2023-01-11T08:27:35.631Z,168.00
2023-01-11T08:28:30.487Z,168.00
2023-01-11T08:29:25.676Z,168.00
2023-01-11T08:30:20.596Z,174.00
2023-01-11T08:31:15.732Z,185.00
2023-01-11T08:32:10.602Z,185.00
2023-01-11T08:33:05.707Z,185.00
2023-01-11T08:34:03.080Z,174.00
2023-01-11T08:34:58.186Z,185.00
2023-01-11T08:35:53.180Z,191.00
2023-01-11T08:36:48.292Z,213.00
2023-01-11T08:37:43.297Z,230.00
2023-01-11T08:38:38.581Z,241.00
2023-01-11T08:39:33.589Z,253.00
2023-01-11T08:40:28.730Z,253.00
2023-01-11T08:41:23.813Z,258.00
2023-01-11T08:42:18.874Z,275.00
2023-01-11T08:43:14.131Z,270.00
2023-01-11T08:44:09.648Z,258.00
2023-01-11T08:45:05.422Z,247.00
2023-01-11T08:46:00.939Z,247.00
2023-01-11T08:46:56.331Z,230.00
2023-01-11T08:47:52.418Z,236.00
2023-01-11T08:48:47.760Z,191.00
2023-01-11T08:49:43.432Z,151.00
2023-01-11T08:50:38.669Z,146.00
2023-01-11T08:51:34.108Z,140.00
2023-01-11T08:52:29.904Z,140.00
2023-01-11T08:53:25.256Z,140.00
2023-01-11T08:54:20.841Z,168.00
2023-01-11T08:55:16.959Z,146.00
2023-01-11T08:56:12.328Z,151.00
2023-01-11T08:57:08.163Z,163.00
2023-01-11T08:58:03.525Z,168.00
2023-01-11T08:58:59.046Z,174.00
2023-01-11T08:59:54.770Z,174.00
2023-01-11T09:00:50.153Z,180.00
2023-01-11T09:01:45.994Z,180.00
2023-01-11T09:02:41.455Z,185.00
2023-01-11T09:03:37.021Z,196.00
2023-01-11T09:04:32.428Z,202.00
2023-01-11T09:05:27.811Z,213.00
2023-01-11T09:06:23.494Z,219.00
2023-01-11T09:07:18.912Z,225.00
2023-01-11T09:08:14.413Z,230.00
2023-01-11T09:09:09.687Z,230.00
2023-01-11T09:10:06.121Z,241.00
2023-01-11T09:11:01.668Z,253.00
2023-01-11T09:11:58.091Z,264.00
2023-01-11T09:12:52.765Z,275.00
2023-01-11T09:13:48.125Z,281.00
2023-01-11T09:14:43.926Z,292.00
2023-01-11T09:15:39.564Z,292.00
2023-01-11T09:16:35.280Z,286.00
2023-01-11T09:17:30.651Z,275.00
2023-01-11T09:18:26.077Z,270.00
2023-01-11T09:19:22.046Z,258.00
2023-01-11T09:20:17.297Z,247.00
2023-01-11T09:21:12.648Z,236.00
2023-01-11T09:22:09.269Z,230.00
2023-01-11T09:23:04.639Z,219.00
2023-01-11T09:24:00.029Z,202.00
2023-01-11T09:24:55.931Z,185.00
2023-01-11T09:25:50.797Z,185.00
2023-01-11T09:26:45.810Z,185.00
2023-01-11T09:27:41.037Z,180.00
2023-01-11T09:28:36.230Z,174.00
2023-01-11T09:29:31.023Z,174.00
2023-01-11T09:30:26.009Z,174.00
2023-01-11T09:31:21.049Z,168.00
2023-01-11T09:32:16.040Z,163.00
2023-01-11T09:33:11.146Z,163.00
2023-01-11T09:34:06.271Z,157.00
2023-01-11T09:35:02.358Z,163.00
2023-01-11T09:35:56.387Z,163.00
2023-01-11T09:36:51.451Z,168.00
2023-01-11T09:37:49.364Z,168.00
2023-01-11T09:38:44.325Z,180.00
2023-01-11T09:39:39.330Z,180.00
2023-01-11T09:40:34.422Z,180.00
2023-01-11T09:41:29.479Z,174.00
2023-01-11T09:42:24.525Z,168.00
2023-01-11T09:43:19.455Z,168.00
2023-01-11T09:44:14.562Z,157.00
2023-01-11T09:45:09.572Z,151.00
2023-01-11T09:46:06.726Z,151.00
2023-01-11T09:47:00.577Z,146.00
2023-01-11T09:47:55.966Z,146.00
2023-01-11T09:48:51.773Z,146.00
2023-01-11T09:49:47.127Z,146.00
2023-01-11T09:50:42.776Z,146.00
2023-01-11T09:51:38.514Z,140.00
2023-01-11T09:52:33.880Z,140.00
2023-01-11T09:53:29.752Z,140.00
2023-01-11T09:54:25.115Z,140.00
2023-01-11T09:55:20.636Z,146.00
2023-01-11T09:56:16.310Z,140.00
2023-01-11T09:57:11.841Z,140.00
2023-01-11T09:58:07.126Z,140.00
2023-01-11T09:59:03.611Z,146.00
2023-01-11T09:59:59.006Z,140.00
2023-01-11T10:00:54.851Z,129.00
2023-01-11T10:01:50.161Z,123.00
2023-01-11T10:02:45.551Z,123.00
2023-01-11T10:03:41.371Z,118.00
2023-01-11T10:04:36.936Z,118.00
2023-01-11T10:05:32.709Z,123.00
2023-01-11T10:06:27.987Z,135.00
2023-01-11T10:07:23.620Z,140.00
2023-01-11T10:18:28.851Z,174.00
2023-01-11T10:18:32.541Z,185.00
2023-01-11T10:18:39.147Z,180.00
2023-01-11T10:18:39.892Z,185.00
2023-01-11T10:19:16.959Z,163.00
2023-01-11T10:19:39.775Z,151.00
2023-01-11T10:20:24.496Z,146.00
2023-01-11T10:21:18.174Z,146.00
2023-01-11T10:22:13.605Z,151.00
2023-01-11T10:23:08.732Z,157.00
2023-01-11T10:24:03.805Z,174.00
2023-01-11T10:24:58.798Z,191.00
2023-01-11T10:25:53.873Z,219.00
2023-01-11T10:26:49.048Z,236.00
2023-01-11T10:27:44.083Z,253.00
2023-01-11T10:28:39.148Z,270.00
2023-01-11T10:29:34.363Z,303.00
2023-01-11T10:30:29.374Z,331.00
2023-01-11T10:31:24.526Z,365.00
2023-01-11T10:32:19.495Z,382.00
2023-01-11T10:33:14.576Z,393.00
2023-01-11T10:34:09.707Z,393.00
2023-01-11T10:35:04.847Z,399.00
2023-01-11T10:36:01.312Z,393.00
2023-01-11T10:36:56.772Z,393.00
2023-01-11T10:37:51.994Z,382.00
2023-01-11T10:38:48.529Z,365.00
2023-01-11T10:39:43.900Z,343.00
2023-01-11T10:40:39.262Z,331.00
2023-01-11T10:41:35.618Z,326.00
2023-01-11T10:42:30.954Z,315.00
2023-01-11T10:43:26.216Z,320.00
2023-01-11T10:44:21.573Z,315.00
2023-01-11T10:45:16.672Z,309.00
2023-01-11T10:46:11.914Z,292.00
2023-01-11T10:47:06.784Z,292.00
2023-01-11T10:48:01.863Z,298.00
2023-01-11T10:48:56.995Z,315.00
2023-01-11T10:49:52.035Z,337.00
2023-01-11T10:50:47.308Z,331.00
2023-01-11T10:51:42.325Z,320.00
2023-01-11T10:52:37.401Z,303.00
2023-01-11T10:53:32.515Z,286.00
2023-01-11T10:54:27.753Z,270.00
2023-01-11T10:55:22.735Z,264.00
2023-01-11T10:56:17.978Z,258.00
2023-01-11T10:57:12.792Z,247.00
2023-01-11T10:58:07.965Z,241.00
2023-01-11T10:59:03.037Z,236.00
2023-01-11T10:59:58.032Z,225.00
2023-01-11T11:00:53.071Z,208.00
2023-01-11T11:01:48.072Z,208.00
2023-01-11T11:02:43.052Z,196.00
2023-01-11T11:03:38.831Z,196.00
2023-01-11T11:04:36.309Z,196.00
2023-01-11T11:05:31.424Z,196.00
2023-01-11T11:06:26.430Z,202.00
2023-01-11T11:07:21.520Z,208.00
2023-01-11T11:08:16.487Z,208.00
2023-01-11T11:09:11.632Z,219.00
2023-01-11T11:10:06.653Z,225.00
2023-01-11T11:11:01.637Z,230.00
2023-01-11T11:11:56.615Z,241.00
2023-01-11T11:12:51.668Z,253.00
2023-01-11T11:13:47.638Z,253.00
2023-01-11T11:14:43.159Z,236.00
2023-01-11T11:15:39.113Z,230.00
2023-01-11T11:16:34.456Z,230.00
2023-01-11T11:17:30.031Z,225.00
2023-01-11T11:18:25.566Z,219.00
2023-01-11T11:19:20.903Z,225.00
2023-01-11T11:20:16.761Z,225.00
2023-01-11T11:21:12.262Z,219.00
2023-01-11T11:22:07.646Z,208.00
2023-01-11T11:23:03.375Z,196.00
2023-01-11T11:23:58.730Z,196.00
2023-01-11T11:24:54.127Z,208.00
2023-01-11T11:25:50.742Z,213.00
2023-01-11T11:26:45.842Z,219.00
2023-01-11T11:27:41.759Z,225.00
2023-01-11T11:28:37.166Z,230.00
2023-01-11T11:29:32.575Z,241.00
2023-01-11T11:30:28.479Z,247.00
2023-01-11T11:31:23.901Z,253.00
2023-01-11T11:32:19.401Z,247.00
2023-01-11T11:33:14.799Z,247.00
2023-01-11T11:34:10.308Z,258.00
2023-01-11T11:35:06.027Z,264.00
2023-01-11T11:36:01.401Z,275.00
2023-01-11T11:36:56.631Z,281.00
2023-01-11T11:37:53.107Z,286.00
2023-01-11T11:38:48.649Z,303.00
2023-01-11T11:39:44.297Z,303.00
2023-01-11T11:40:39.736Z,292.00
2023-01-11T11:41:35.396Z,281.00
2023-01-11T11:42:30.956Z,286.00
2023-01-11T11:43:26.328Z,303.00
2023-01-11T11:44:22.259Z,320.00
2023-01-11T11:45:17.531Z,343.00
2023-01-11T11:46:15.617Z,348.00
2023-01-11T11:47:08.737Z,343.00
2023-01-11T11:48:02.734Z,331.00
2023-01-11T11:48:57.955Z,315.00
2023-01-11T11:49:54.072Z,286.00
2023-01-11T11:50:49.183Z,258.00
2023-01-11T11:51:44.592Z,253.00
2023-01-11T11:52:40.767Z,253.00
2023-01-11T11:53:36.203Z,253.00
2023-01-11T11:54:31.887Z,247.00
2023-01-11T11:55:27.280Z,225.00
2023-01-11T11:56:22.987Z,202.00
2023-01-11T11:57:18.615Z,185.00
2023-01-11T11:58:13.910Z,168.00
2023-01-11T11:59:09.782Z,163.00
2023-01-11T12:00:05.032Z,157.00
2023-01-11T12:01:00.540Z,151.00
2023-01-11T12:01:55.943Z,157.00
2023-01-11T12:02:51.235Z,157.00
2023-01-11T12:03:46.176Z,157.00
2023-01-11T12:04:41.360Z,157.00
2023-01-11T12:05:36.427Z,163.00