createdAt,value
2023-03-25T00:00:21.410Z,96344.84
2023-03-25T00:02:52.552Z,96338.41
2023-03-25T00:05:23.319Z,96337.69
2023-03-25T00:07:54.094Z,96337.84
2023-03-25T00:10:22.554Z,96333.38
2023-03-25T00:12:52.793Z,96330.66
2023-03-25T00:15:23.867Z,96330.81
2023-03-25T00:17:52.727Z,96329.38
2023-03-25T00:20:22.207Z,96331.78
2023-03-25T00:22:50.699Z,96331.47
2023-03-25T00:25:20.399Z,96335.16
2023-03-25T00:27:51.123Z,96336.72
2023-03-25T00:30:22.593Z,96340.13
2023-03-25T00:32:53.019Z,96342.19
2023-03-25T00:35:24.137Z,96342.19
2023-03-25T00:38:00.247Z,96342.97
2023-03-25T00:40:34.785Z,96332.91
2023-03-25T00:43:05.778Z,96324.91
2023-03-25T00:45:36.202Z,96327.00
2023-03-25T00:48:06.871Z,96336.09
2023-03-25T00:50:36.108Z,96323.28
2023-03-25T00:53:05.129Z,96311.31
2023-03-25T00:55:33.611Z,96307.94
2023-03-25T00:58:02.526Z,96303.47
2023-03-25T01:00:31.149Z,96300.59
2023-03-25T01:03:03.904Z,96297.38
2023-03-25T01:05:33.224Z,96298.69
2023-03-25T01:08:02.185Z,96299.31
2023-03-25T01:10:31.605Z,96300.91
2023-03-25T01:13:00.223Z,96303.47
2023-03-25T01:15:28.628Z,96294.50
2023-03-25T01:17:57.609Z,96299.00
2023-03-25T01:20:27.843Z,96298.19
2023-03-25T01:22:56.482Z,96307.94
2023-03-25T01:25:25.113Z,96292.28
2023-03-25T01:27:53.467Z,96303.31
2023-03-25T01:30:22.418Z,96304.91
2023-03-25T01:32:50.883Z,96299.63
2023-03-25T01:35:19.761Z,96296.25
2023-03-25T01:37:50.323Z,96290.81
2023-03-25T01:40:21.661Z,96291.78
2023-03-25T01:42:50.478Z,96293.72
2023-03-25T01:45:30.723Z,96284.22
2023-03-25T01:48:10.269Z,96292.91
2023-03-25T01:50:44.360Z,96283.91
2023-03-25T01:53:14.477Z,96292.88
2023-03-25T01:55:44.636Z,96296.88
2023-03-25T01:58:19.501Z,96287.63
2023-03-25T02:00:52.043Z,96288.72
2023-03-25T02:03:25.215Z,96290.66
2023-03-25T02:06:02.870Z,96285.22
2023-03-25T02:08:39.678Z,96290.66
2023-03-25T02:11:09.976Z,96283.75
2023-03-25T02:13:42.537Z,96283.75
2023-03-25T02:16:34.180Z,96280.06
2023-03-25T02:19:38.637Z,96287.59
2023-03-25T02:22:47.666Z,96302.31
2023-03-25T02:25:46.321Z,96291.63
2023-03-25T02:28:29.774Z,96304.28
2023-03-25T02:31:28.507Z,96299.91
2023-03-25T02:34:51.666Z,96296.66
2023-03-25T02:38:01.421Z,96278.09
2023-03-25T02:40:37.962Z,96271.09
2023-03-25T02:43:14.280Z,96265.50
2023-03-25T02:45:51.536Z,96270.75
2023-03-25T02:48:26.806Z,96283.69
2023-03-25T02:50:59.604Z,96278.75
2023-03-25T02:53:34.891Z,96284.00
2023-03-25T02:56:11.057Z,96284.50
2023-03-25T02:58:42.838Z,96291.06
2023-03-25T03:01:14.974Z,96280.50
2023-03-25T03:03:44.333Z,96287.84
2023-03-25T03:06:19.711Z,96283.53
2023-03-25T03:09:27.386Z,96284.16
2023-03-25T03:12:17.110Z,96279.56
2023-03-25T03:15:21.822Z,96274.59
2023-03-25T03:18:08.002Z,96267.22
2023-03-25T03:20:44.803Z,96268.00
2023-03-25T03:23:26.032Z,96264.81
2023-03-25T03:26:05.725Z,96267.38
2023-03-25T03:28:46.355Z,96272.66
2023-03-25T03:31:48.909Z,96270.72
2023-03-25T03:34:24.373Z,96271.66
2023-03-25T03:36:58.313Z,96262.53
2023-03-25T03:39:34.140Z,96260.63
2023-03-25T03:42:13.389Z,96258.88
2023-03-25T03:44:48.661Z,96260.81
2023-03-25T03:47:24.878Z,96269.09
2023-03-25T03:50:00.197Z,96270.72
2023-03-25T03:52:33.742Z,96272.31
2023-03-25T03:55:10.874Z,96276.31
2023-03-25T03:57:46.912Z,96262.44
2023-03-25T04:00:22.606Z,96262.13
2023-03-25T04:02:57.129Z,96277.47
2023-03-25T04:05:32.449Z,96269.69
2023-03-25T04:08:11.954Z,96281.03
2023-03-25T04:10:52.701Z,96283.91
2023-03-25T04:13:25.256Z,96282.44
2023-03-25T04:15:54.183Z,96291.72
2023-03-25T04:18:23.476Z,96294.91
2023-03-25T04:20:52.447Z,96295.72
2023-03-25T04:23:21.358Z,96291.88
2023-03-25T04:25:53.501Z,96285.66
2023-03-25T04:28:25.673Z,96283.56
2023-03-25T04:30:55.891Z,96281.06
2023-03-25T04:33:25.361Z,96282.97
2023-03-25T04:35:54.237Z,96280.09
2023-03-25T04:38:23.144Z,96289.34
2023-03-25T04:40:51.525Z,96282.66
2023-03-25T04:43:19.938Z,96295.31
2023-03-25T04:45:55.040Z,96281.72
2023-03-25T04:48:30.190Z,96293.84
2023-03-25T04:51:00.147Z,96295.94
2023-03-25T04:53:29.638Z,96295.13
2023-03-25T04:55:59.040Z,96298.38
2023-03-25T04:58:28.877Z,96285.41
2023-03-25T05:01:05.983Z,96278.66
2023-03-25T05:03:35.390Z,96282.34
2023-03-25T05:06:03.813Z,96287.63
2023-03-25T05:08:32.551Z,96275.66
2023-03-25T05:11:01.064Z,96285.22
2023-03-25T05:13:29.463Z,96291.13
2023-03-25T05:15:59.632Z,96293.38
2023-03-25T05:18:28.634Z,96300.75
2023-03-25T05:20:57.051Z,96301.53
2023-03-25T05:23:25.427Z,96310.16
2023-03-25T05:25:56.552Z,96308.84
2023-03-25T05:28:25.387Z,96300.84
2023-03-25T05:30:54.359Z,96317.28
2023-03-25T05:33:24.168Z,96313.16
2023-03-25T05:35:52.963Z,96327.19
2023-03-25T05:38:21.652Z,96320.78
2023-03-25T05:40:50.745Z,96323.81
2023-03-25T05:43:22.862Z,96324.97
2023-03-25T05:45:51.838Z,96325.59
2023-03-25T05:48:20.315Z,96326.38
2023-03-25T05:50:50.141Z,96331.03
2023-03-25T05:53:20.747Z,96344.63
2023-03-25T05:55:51.996Z,96345.44
2023-03-25T05:58:20.706Z,96346.22
2023-03-25T06:00:49.101Z,96346.56
2023-03-25T06:03:21.660Z,96364.16
2023-03-25T06:05:53.186Z,96368.28
2023-03-25T06:08:25.962Z,96369.91
2023-03-25T06:11:00.803Z,96368.66
2023-03-25T06:13:29.673Z,96373.56
2023-03-25T06:16:00.078Z,96375.53
2023-03-25T06:18:28.518Z,96375.91
2023-03-25T06:20:59.058Z,96385.94
2023-03-25T06:23:27.949Z,96384.50
2023-03-25T06:25:58.722Z,96385.16
2023-03-25T06:28:27.633Z,96393.16
2023-03-25T06:30:57.229Z,96382.13
2023-03-25T06:33:42.823Z,96375.13
2023-03-25T06:36:18.869Z,96382.63
2023-03-25T06:38:48.109Z,96389.50
2023-03-25T06:41:20.460Z,96384.88
2023-03-25T06:43:56.323Z,96395.28
2023-03-25T06:46:47.617Z,96393.06
2023-03-25T06:49:18.984Z,96394.97
2023-03-25T06:51:49.036Z,96399.13
2023-03-25T06:54:18.604Z,96400.88
2023-03-25T06:56:47.026Z,96413.19
2023-03-25T06:59:15.680Z,96403.09
2023-03-25T07:01:44.411Z,96407.28
2023-03-25T07:04:12.868Z,96401.03
2023-03-25T07:06:42.247Z,96397.06
2023-03-25T07:09:12.453Z,96394.66
2023-03-25T07:11:41.188Z,96400.13
2023-03-25T07:14:09.616Z,96414.53
2023-03-25T07:16:38.132Z,96405.25
2023-03-25T07:19:06.552Z,96401.41
2023-03-25T07:21:35.215Z,96420.91
2023-03-25T07:24:03.616Z,96412.88
2023-03-25T07:26:33.510Z,96420.78
2023-03-25T07:29:03.474Z,96415.72
2023-03-25T07:31:32.112Z,96415.63
2023-03-25T07:34:02.850Z,96404.75
2023-03-25T07:36:31.393Z,96408.78
2023-03-25T07:39:00.000Z,96407.03
2023-03-25T07:41:28.417Z,96396.22
2023-03-25T07:44:27.428Z,96402.47
2023-03-25T07:46:55.862Z,96417.13
2023-03-25T07:49:24.724Z,96423.06
2023-03-25T07:51:53.421Z,96418.78
2023-03-25T07:54:22.463Z,96400.16
2023-03-25T07:56:52.755Z,96418.34
2023-03-25T07:59:21.532Z,96417.44
2023-03-25T08:01:51.693Z,96421.69
2023-03-25T08:04:20.362Z,96436.41
2023-03-25T08:06:48.839Z,96418.03
2023-03-25T08:09:17.287Z,96422.00
2023-03-25T08:11:46.017Z,96416.31
2023-03-25T08:14:14.455Z,96428.16
2023-03-25T08:16:42.897Z,96425.81
2023-03-25T08:19:13.061Z,96407.78
2023-03-25T08:21:41.486Z,96434.56
2023-03-25T08:24:11.351Z,96417.25
2023-03-25T08:26:39.747Z,96421.66
2023-03-25T08:29:10.206Z,96421.00
2023-03-25T08:31:40.498Z,96428.50
2023-03-25T08:34:08.965Z,96414.53
2023-03-25T08:36:39.523Z,96417.72
2023-03-25T08:39:11.830Z,96404.25
2023-03-25T08:41:40.764Z,96423.75
2023-03-25T08:44:09.411Z,96418.03
2023-03-25T08:46:38.321Z,96415.31
2023-03-25T08:49:07.472Z,96413.56
2023-03-25T08:51:36.173Z,96410.59
2023-03-25T08:54:06.164Z,96404.03
2023-03-25T08:56:34.901Z,96394.22
2023-03-25T08:59:03.309Z,96387.50
2023-03-25T09:01:31.699Z,96384.16
2023-03-25T09:04:00.178Z,96399.84
2023-03-25T09:06:28.576Z,96394.75
2023-03-25T09:09:18.047Z,96405.47
2023-03-25T09:11:46.707Z,96396.41
2023-03-25T09:14:15.433Z,96404.84
2023-03-25T09:16:43.814Z,96407.25
2023-03-25T09:19:12.574Z,96413.25
2023-03-25T09:21:41.128Z,96392.91
2023-03-25T09:24:10.420Z,96396.72
2023-03-25T09:26:40.858Z,96398.44
2023-03-25T09:29:09.323Z,96408.81
2023-03-25T09:31:38.052Z,96401.38
2023-03-25T09:34:07.528Z,96411.38
2023-03-25T09:36:37.211Z,96408.38
2023-03-25T09:39:06.160Z,96403.69
2023-03-25T09:42:05.398Z,96401.69
2023-03-25T09:44:48.438Z,96437.44
2023-03-25T09:47:20.301Z,96403.63
2023-03-25T09:49:55.028Z,96403.22
2023-03-25T09:52:30.369Z,96400.22
2023-03-25T09:55:07.322Z,96396.28
2023-03-25T09:57:49.241Z,96387.84
2023-03-25T10:00:24.176Z,96390.31
2023-03-25T10:03:07.880Z,96398.78
2023-03-25T10:06:13.172Z,96402.09
2023-03-25T10:09:04.406Z,96388.50
2023-03-25T10:11:45.566Z,96376.31
2023-03-25T10:14:22.418Z,96380.56
2023-03-25T10:17:11.192Z,96392.19
2023-03-25T10:20:00.693Z,96363.66
2023-03-25T10:22:38.616Z,96369.88
2023-03-25T10:25:15.458Z,96362.22
2023-03-25T10:27:47.983Z,96353.94
2023-03-25T10:30:23.989Z,96360.03
2023-03-25T10:32:57.281Z,96360.94
2023-03-25T10:35:29.975Z,96351.09
2023-03-25T10:38:08.630Z,96348.78
2023-03-25T10:40:45.042Z,96352.34
2023-03-25T10:43:25.545Z,96364.28
2023-03-25T10:46:08.133Z,96349.81
2023-03-25T10:48:37.418Z,96354.16
2023-03-25T10:51:11.906Z,96365.16
2023-03-25T10:53:43.516Z,96359.88
2023-03-25T10:56:18.322Z,96354.81
2023-03-25T10:58:53.135Z,96372.34
2023-03-25T11:01:35.960Z,96362.19
2023-03-25T11:04:07.601Z,96370.25
2023-03-25T11:06:41.332Z,96371.75
2023-03-25T11:09:19.364Z,96370.00
2023-03-25T11:11:48.911Z,96350.81
2023-03-25T11:14:22.944Z,96367.31
2023-03-25T11:16:58.173Z,96360.75
2023-03-25T11:19:30.356Z,96353.69
2023-03-25T11:22:08.819Z,96353.50
2023-03-25T11:24:45.963Z,96339.31
2023-03-25T11:27:24.015Z,96350.31
2023-03-25T11:29:56.962Z,96356.22
2023-03-25T11:32:35.339Z,96343.38
2023-03-25T11:35:09.295Z,96334.25
2023-03-25T11:37:46.991Z,96332.88
2023-03-25T11:40:18.250Z,96340.84
2023-03-25T11:42:52.617Z,96335.28
2023-03-25T11:45:24.556Z,96324.00
2023-03-25T11:48:00.877Z,96339.13
2023-03-25T11:50:33.520Z,96335.38
2023-03-25T11:53:05.444Z,96321.78
2023-03-25T11:55:45.154Z,96317.06
2023-03-25T11:58:19.647Z,96320.97
2023-03-25T12:00:51.286Z,96305.28
2023-03-25T12:03:27.993Z,96322.53
2023-03-25T12:06:02.203Z,96295.34
2023-03-25T12:08:42.313Z,96313.84
2023-03-25T12:11:18.161Z,96321.19
2023-03-25T12:14:17.625Z,96292.47
2023-03-25T12:16:57.639Z,96306.59
2023-03-25T12:19:40.424Z,96297.44
2023-03-25T12:22:31.097Z,96266.94
2023-03-25T12:25:21.496Z,96281.34
2023-03-25T12:28:09.723Z,96275.84
2023-03-25T12:30:55.123Z,96273.66
2023-03-25T12:33:48.139Z,96284.38
2023-03-25T12:36:45.147Z,96272.00
2023-03-25T12:39:43.689Z,96281.28
2023-03-25T12:42:36.150Z,96303.00
2023-03-25T12:45:40.908Z,96276.34
2023-03-25T12:48:22.991Z,96280.06
2023-03-25T12:51:05.206Z,96279.06
2023-03-25T12:53:55.623Z,96273.34
2023-03-25T12:56:41.953Z,96265.69
2023-03-25T12:59:52.140Z,96243.13
2023-03-25T13:02:35.564Z,96243.16
2023-03-25T13:05:18.968Z,96247.91
2023-03-25T13:07:55.378Z,96215.97
2023-03-25T13:10:32.793Z,96235.53
2023-03-25T13:13:05.848Z,96240.00
2023-03-25T13:15:41.597Z,96262.09
2023-03-25T13:18:19.762Z,96290.63
2023-03-25T13:21:00.347Z,96306.78
2023-03-25T13:23:33.269Z,96300.13
2023-03-25T13:26:11.808Z,96288.09
2023-03-25T13:28:46.845Z,96284.81
2023-03-25T13:31:20.884Z,96277.16
2023-03-25T13:33:57.604Z,96276.94
2023-03-25T13:36:33.260Z,96273.13
2023-03-25T13:39:08.933Z,96244.50
2023-03-25T13:41:45.780Z,96243.13
2023-03-25T13:44:21.034Z,96242.00
2023-03-25T13:46:55.565Z,96247.25
2023-03-25T13:49:32.107Z,96250.59
2023-03-25T13:52:01.088Z,96248.41
2023-03-25T13:54:37.645Z,96260.59
2023-03-25T13:57:33.253Z,96273.06
2023-03-25T14:00:48.448Z,96271.41
2023-03-25T14:04:10.772Z,96256.16
2023-03-25T14:07:36.783Z,96248.19
2023-03-25T14:10:41.176Z,96239.19
2023-03-25T14:13:16.298Z,96245.75
2023-03-25T14:15:58.540Z,96238.41
2023-03-25T14:18:32.021Z,96229.16
2023-03-25T14:21:16.082Z,96230.06
2023-03-25T14:23:44.963Z,96227.84
2023-03-25T14:26:14.594Z,96237.34
2023-03-25T14:28:47.850Z,96241.28
2023-03-25T14:31:32.219Z,96231.19
2023-03-25T14:34:27.224Z,96232.72
2023-03-25T14:37:27.284Z,96224.50
2023-03-25T14:40:00.352Z,96235.03
2023-03-25T14:42:43.670Z,96225.19
2023-03-25T14:45:42.555Z,96221.25
2023-03-25T14:48:30.678Z,96249.06
2023-03-25T14:51:42.632Z,96286.91
2023-03-25T14:54:24.269Z,96341.75
2023-03-25T14:57:01.853Z,96356.72
2023-03-25T14:59:37.000Z,96345.38
2023-03-25T15:02:18.456Z,96327.00
2023-03-25T15:04:52.982Z,96307.94
2023-03-25T15:07:45.343Z,96297.59
2023-03-25T15:10:30.522Z,96284.09
2023-03-25T15:13:06.493Z,96274.84
2023-03-25T15:16:00.024Z,96268.44
2023-03-25T15:19:07.085Z,96260.47
2023-03-25T15:22:19.380Z,96270.38
2023-03-25T15:24:59.583Z,96265.81
2023-03-25T15:27:59.296Z,96281.38
2023-03-25T15:31:24.691Z,96268.84
2023-03-25T15:34:18.786Z,96273.53
2023-03-25T15:37:33.098Z,96264.00
2023-03-25T15:40:21.853Z,96279.91
2023-03-25T15:43:53.446Z,96271.50
2023-03-25T15:47:19.260Z,96268.03
2023-03-25T15:50:37.256Z,96269.00
2023-03-25T15:53:43.017Z,96257.66
2023-03-25T15:56:17.205Z,96267.56
2023-03-25T15:58:54.822Z,96262.88
2023-03-25T16:01:29.509Z,96264.47
2023-03-25T16:04:05.234Z,96272.84
2023-03-25T16:06:43.062Z,96273.13
2023-03-25T16:09:20.163Z,96271.84
2023-03-25T16:11:48.871Z,96270.50
2023-03-25T16:14:22.517Z,96281.16
2023-03-25T16:16:55.828Z,96284.59
2023-03-25T16:19:31.053Z,96302.41
2023-03-25T16:22:08.456Z,96305.53
2023-03-25T16:24:38.509Z,96322.88
2023-03-25T16:27:12.971Z,96308.53
2023-03-25T16:29:42.030Z,96294.88
2023-03-25T16:32:22.524Z,96294.88
2023-03-25T16:34:54.025Z,96291.16
2023-03-25T16:37:25.410Z,96289.66
2023-03-25T16:39:59.857Z,96302.19
2023-03-25T16:42:32.891Z,96304.03
2023-03-25T16:45:01.892Z,96306.13
2023-03-25T16:47:35.001Z,96297.50
2023-03-25T16:50:05.612Z,96310.47
2023-03-25T16:52:36.308Z,96303.81
2023-03-25T16:55:31.959Z,96298.78
2023-03-25T16:58:03.607Z,96299.53
2023-03-25T17:00:52.094Z,96292.22
2023-03-25T17:03:40.059Z,96304.56
2023-03-25T17:06:22.556Z,96304.84
2023-03-25T17:08:54.445Z,96309.50
2023-03-25T17:11:28.637Z,96314.19
2023-03-25T17:14:03.214Z,96312.56
2023-03-25T17:16:35.064Z,96315.09
2023-03-25T17:19:05.747Z,96316.13
2023-03-25T17:21:36.098Z,96314.84
2023-03-25T17:24:23.901Z,96317.13
2023-03-25T17:27:05.481Z,96315.22
2023-03-25T17:29:34.071Z,96329.69
2023-03-25T17:32:02.570Z,96334.72
2023-03-25T17:34:43.081Z,96326.56
2023-03-25T17:37:15.373Z,96332.34
2023-03-25T17:39:50.140Z,96334.94
2023-03-25T17:42:25.751Z,96331.44
2023-03-25T17:44:54.808Z,96334.66
2023-03-25T17:47:23.762Z,96342.97
2023-03-25T17:49:53.750Z,96340.75
2023-03-25T17:52:22.258Z,96342.50
2023-03-25T17:54:51.524Z,96350.97
2023-03-25T17:57:22.588Z,96346.66
2023-03-25T17:59:51.978Z,96357.38
2023-03-25T18:02:20.463Z,96338.94
2023-03-25T18:04:49.259Z,96345.34
2023-03-25T18:07:21.333Z,96346.59
2023-03-25T18:09:49.999Z,96355.78
2023-03-25T18:12:18.775Z,96356.34
2023-03-25T18:14:49.938Z,96363.03
2023-03-25T18:17:19.425Z,96366.41
2023-03-25T18:19:47.814Z,96361.47
2023-03-25T18:24:47.656Z,96372.38
2023-03-25T18:27:16.267Z,96369.25
2023-03-25T18:29:44.809Z,96368.25
2023-03-25T18:32:14.662Z,96370.47
2023-03-25T18:34:43.366Z,96372.19
2023-03-25T18:37:12.909Z,96376.38
2023-03-25T18:39:41.509Z,96378.94
2023-03-25T18:42:10.515Z,96378.81
2023-03-25T18:44:39.071Z,96383.47
2023-03-25T18:47:07.690Z,96381.22
2023-03-25T18:49:37.501Z,96381.22
2023-03-25T18:52:06.456Z,96396.91
2023-03-25T18:54:35.251Z,96397.38
2023-03-25T18:57:03.876Z,96393.38
2023-03-25T18:59:32.420Z,96397.50
2023-03-25T19:02:01.368Z,96403.25
2023-03-25T19:04:32.451Z,96402.63
2023-03-25T19:07:04.206Z,96408.50
2023-03-25T19:09:32.705Z,96401.63
2023-03-25T19:12:01.197Z,96396.53
2023-03-25T19:14:29.958Z,96393.50
2023-03-25T19:17:03.947Z,96399.38
2023-03-25T19:19:33.010Z,96396.97
2023-03-25T19:22:02.877Z,96399.53
2023-03-25T19:24:31.379Z,96398.91
2023-03-25T19:27:00.480Z,96398.53
2023-03-25T19:29:29.449Z,96404.09
2023-03-25T19:31:57.920Z,96394.81
2023-03-25T19:34:26.719Z,96399.56
2023-03-25T19:37:02.840Z,96399.56
2023-03-25T19:39:32.878Z,96416.09
2023-03-25T19:42:01.276Z,96425.63
2023-03-25T19:44:30.057Z,96421.56
2023-03-25T19:46:58.667Z,96422.66
2023-03-25T19:49:39.127Z,96426.09
2023-03-25T19:52:08.821Z,96432.63
2023-03-25T19:54:38.859Z,96428.19
2023-03-25T19:57:09.589Z,96427.00
2023-03-25T19:59:38.225Z,96419.94
2023-03-25T20:02:07.318Z,96418.41
2023-03-25T20:04:36.697Z,96422.31
2023-03-25T20:07:05.496Z,96412.97
2023-03-25T20:09:34.175Z,96410.31
2023-03-25T20:12:04.069Z,96411.63
2023-03-25T20:14:33.151Z,96414.34
2023-03-25T20:17:01.857Z,96414.19
2023-03-25T20:19:30.659Z,96406.19
2023-03-25T20:21:59.463Z,96416.75
2023-03-25T20:24:28.512Z,96409.56
2023-03-25T20:26:57.698Z,96416.75
2023-03-25T20:29:27.715Z,96412.28
2023-03-25T20:31:56.623Z,96409.41
2023-03-25T20:34:25.093Z,96405.72
2023-03-25T20:36:54.389Z,96410.97
2023-03-25T20:39:24.739Z,96410.34
2023-03-25T20:41:53.196Z,96413.53
2023-03-25T20:44:22.314Z,96411.47
2023-03-25T20:46:52.453Z,96405.53
2023-03-25T20:49:22.343Z,96406.50
2023-03-25T20:51:53.520Z,96400.25
2023-03-25T20:54:23.588Z,96401.53
2023-03-25T20:56:52.233Z,96401.41
2023-03-25T20:59:22.111Z,96401.06
2023-03-25T21:01:54.461Z,96398.16
2023-03-25T21:04:24.857Z,96405.84
2023-03-25T21:06:53.520Z,96392.06
2023-03-25T21:09:22.078Z,96403.09
2023-03-25T21:11:50.947Z,96400.88
2023-03-25T21:14:20.283Z,96403.75
2023-03-25T21:16:49.015Z,96411.91
2023-03-25T21:19:19.704Z,96402.16
2023-03-25T21:21:48.353Z,96400.72
2023-03-25T21:24:21.674Z,96401.03
2023-03-25T21:26:50.745Z,96397.66
2023-03-25T21:29:20.998Z,96399.59
2023-03-25T21:31:49.618Z,96385.47
2023-03-25T21:34:20.208Z,96392.38
2023-03-25T21:36:48.749Z,96396.19
2023-03-25T21:39:17.864Z,96400.16
2023-03-25T21:41:46.438Z,96396.19
2023-03-25T21:44:16.378Z,96392.78
2023-03-25T21:46:45.228Z,96395.63
2023-03-25T21:49:15.547Z,96386.97
2023-03-25T21:51:56.733Z,96390.31
2023-03-25T21:54:25.628Z,96392.56
2023-03-25T21:56:54.901Z,96394.00
2023-03-25T21:59:23.792Z,96399.44
2023-03-25T22:01:52.855Z,96399.13
2023-03-25T22:04:22.257Z,96392.41
2023-03-25T22:06:52.203Z,96397.84
2023-03-25T22:09:20.626Z,96406.63
2023-03-25T22:11:48.966Z,96398.81
2023-03-25T22:14:17.306Z,96407.44
2023-03-25T22:16:45.773Z,96409.41
2023-03-25T22:19:14.409Z,96400.75
2023-03-25T22:21:43.216Z,96404.72
2023-03-25T22:24:12.997Z,96398.66
2023-03-25T22:26:43.255Z,96402.69
2023-03-25T22:29:13.681Z,96405.38
2023-03-25T22:31:42.968Z,96401.88
2023-03-25T22:34:15.434Z,96399.34
2023-03-25T22:36:50.553Z,96406.56
2023-03-25T22:39:23.166Z,96412.97
2023-03-25T22:41:51.831Z,96405.00
2023-03-25T22:44:20.972Z,96409.31
2023-03-25T22:46:50.625Z,96409.16
2023-03-25T22:49:20.152Z,96412.97
2023-03-25T22:51:48.997Z,96413.16
2023-03-25T22:54:17.824Z,96416.06
2023-03-25T22:56:47.659Z,96415.75
2023-03-25T22:59:16.644Z,96417.31
2023-03-25T23:01:45.086Z,96421.66
2023-03-25T23:04:13.933Z,96407.91
2023-03-25T23:06:45.265Z,96411.91
2023-03-25T23:09:38.053Z,96412.56
2023-03-25T23:12:10.113Z,96410.00
2023-03-25T23:14:40.257Z,96399.59
2023-03-25T23:17:10.395Z,96394.94
2023-03-25T23:19:38.892Z,96383.91
2023-03-25T23:22:07.828Z,96395.09
2023-03-25T23:24:37.325Z,96391.22
2023-03-25T23:27:09.237Z,96388.81
2023-03-25T23:29:39.296Z,96376.84
2023-03-25T23:32:10.058Z,96381.34
2023-03-25T23:34:40.343Z,96385.47
2023-03-25T23:37:09.986Z,96392.31
2023-03-25T23:39:40.593Z,96394.25
2023-03-25T23:42:10.411Z,96397.28
2023-03-25T23:44:38.893Z,96393.78
2023-03-25T23:47:07.346Z,96397.28
2023-03-25T23:49:38.434Z,96401.13
2023-03-25T23:52:11.351Z,96405.91
2023-03-25T23:54:41.409Z,96399.84
2023-03-25T23:57:14.319Z,96405.78
2023-03-25T23:59:43.208Z,96394.41
