createdAt,value
2023-11-23T00:00:08.000Z,2.999999999999999
2023-11-23T00:00:38.000Z,2.8888888888888906
2023-11-23T00:01:05.000Z,2.8888888888888906
2023-11-23T00:01:28.000Z,2.8888888888888906
2023-11-23T00:01:58.000Z,2.8888888888888906
2023-11-23T00:02:34.000Z,2.8888888888888906
2023-11-23T00:03:03.000Z,2.8888888888888906
2023-11-23T00:03:38.000Z,2.8888888888888906
2023-11-23T00:04:04.000Z,2.8888888888888906
2023-11-23T00:04:33.000Z,2.8888888888888906
2023-11-23T00:04:59.000Z,2.8888888888888906
2023-11-23T00:05:25.000Z,2.8888888888888906
2023-11-23T00:05:53.000Z,3.111111111111112
2023-11-23T00:06:19.000Z,3.111111111111112
2023-11-23T00:06:45.000Z,3.111111111111112
2023-11-23T00:07:03.000Z,3.2222222222222205
2023-11-23T00:07:38.000Z,3.111111111111112
2023-11-23T00:08:08.000Z,3.111111111111112
2023-11-23T00:08:38.000Z,3.111111111111112
2023-11-23T00:09:05.000Z,3.111111111111112
2023-11-23T00:09:28.000Z,3.111111111111112
2023-11-23T00:09:58.000Z,3.111111111111112
2023-11-23T00:10:33.000Z,3.111111111111112
2023-11-23T00:11:03.000Z,3.111111111111112
2023-11-23T00:11:48.000Z,3.111111111111112
2023-11-23T00:12:18.000Z,3.111111111111112
2023-11-23T00:12:38.000Z,3.111111111111112
2023-11-23T00:13:05.000Z,3.111111111111112
2023-11-23T00:13:28.000Z,3.111111111111112
2023-11-23T00:13:58.000Z,3.111111111111112
2023-11-23T00:14:33.000Z,3.2222222222222205
2023-11-23T00:15:03.000Z,3.2222222222222205
2023-11-23T00:15:38.000Z,3.2222222222222205
2023-11-23T00:16:08.000Z,3.2222222222222205
2023-11-23T00:16:38.000Z,3.2222222222222205
2023-11-23T00:17:05.000Z,3.2222222222222205
2023-11-23T00:17:28.000Z,3.2222222222222205
2023-11-23T00:17:58.000Z,3.2222222222222205
2023-11-23T00:18:34.000Z,3.111111111111112
2023-11-23T00:19:03.000Z,3.111111111111112
2023-11-23T00:19:38.000Z,3.111111111111112
2023-11-23T00:20:08.000Z,3.111111111111112
2023-11-23T00:20:38.000Z,3.111111111111112
2023-11-23T00:21:05.000Z,3.111111111111112
2023-11-23T00:21:28.000Z,3.111111111111112
2023-11-23T00:21:58.000Z,3.111111111111112
2023-11-23T00:22:43.000Z,3.111111111111112
2023-11-23T00:23:13.000Z,3.111111111111112
2023-11-23T00:23:38.000Z,3.111111111111112
2023-11-23T00:24:04.000Z,3.111111111111112
2023-11-23T00:24:33.000Z,3.111111111111112
2023-11-23T00:25:00.000Z,3.277777777777777
2023-11-23T00:25:25.000Z,3.277777777777777
2023-11-23T00:25:43.000Z,3.277777777777777
2023-11-23T00:26:08.000Z,3.277777777777777
2023-11-23T00:26:33.000Z,3.277777777777777
2023-11-23T00:27:03.000Z,3.277777777777777
2023-11-23T00:27:38.000Z,3.277777777777777
2023-11-23T00:28:08.000Z,3.277777777777777
2023-11-23T00:28:38.000Z,3.277777777777777
2023-11-23T00:29:05.000Z,3.277777777777777
2023-11-23T00:29:29.000Z,3.277777777777777
2023-11-23T00:29:58.000Z,3.277777777777777
2023-11-23T00:30:43.000Z,3.277777777777777
2023-11-23T00:31:13.000Z,3.277777777777777
2023-11-23T00:31:38.000Z,3.277777777777777
2023-11-23T00:32:08.000Z,3.277777777777777
2023-11-23T00:32:38.000Z,3.277777777777777
2023-11-23T00:33:05.000Z,3.277777777777777
2023-11-23T00:33:29.000Z,3.277777777777777
2023-11-23T00:33:58.000Z,3.277777777777777
2023-11-23T00:34:15.000Z,3.277777777777777
2023-11-23T00:34:48.000Z,3.4999999999999982
2023-11-23T00:35:23.000Z,3.4999999999999982
2023-11-23T00:35:53.000Z,3.4999999999999982
2023-11-23T00:36:08.000Z,3.4999999999999982
2023-11-23T00:36:39.000Z,3.4999999999999982
2023-11-23T00:37:08.000Z,3.4999999999999982
2023-11-23T00:37:31.000Z,3.4999999999999982
2023-11-23T00:37:59.000Z,3.4999999999999982
2023-11-23T00:38:33.000Z,3.4999999999999982
2023-11-23T00:39:03.000Z,3.4999999999999982
2023-11-23T00:39:38.000Z,3.4999999999999982
2023-11-23T00:40:08.000Z,3.4999999999999982
2023-11-23T00:40:38.000Z,3.4999999999999982
2023-11-23T00:40:58.000Z,3.4999999999999982
2023-11-23T00:41:28.000Z,3.4999999999999982
2023-11-23T00:41:58.000Z,3.4999999999999982
2023-11-23T00:42:33.000Z,3.4999999999999982
2023-11-23T00:43:13.000Z,3.7222222222222237
2023-11-23T00:43:38.000Z,3.7222222222222237
2023-11-23T00:44:04.000Z,3.7222222222222237
2023-11-23T00:44:24.000Z,3.7222222222222237
2023-11-23T00:44:58.000Z,3.7222222222222237
2023-11-23T00:45:28.000Z,3.7222222222222237
2023-11-23T00:45:58.000Z,3.7222222222222237
2023-11-23T00:46:34.000Z,3.7222222222222237
2023-11-23T00:47:03.000Z,3.7222222222222237
2023-11-23T00:47:38.000Z,3.7222222222222237
2023-11-23T00:48:08.000Z,3.7222222222222237
2023-11-23T00:48:38.000Z,3.7222222222222237
2023-11-23T00:48:58.000Z,3.7222222222222237
2023-11-23T00:49:25.000Z,3.7222222222222237
2023-11-23T00:49:53.000Z,3.7222222222222237
2023-11-23T00:50:19.000Z,3.7222222222222237
2023-11-23T00:50:45.000Z,3.7222222222222237
2023-11-23T00:51:13.000Z,3.7222222222222237
2023-11-23T00:51:38.000Z,3.611111111111111
2023-11-23T00:52:04.000Z,3.611111111111111
2023-11-23T00:52:33.000Z,3.611111111111111
2023-11-23T00:52:59.000Z,3.611111111111111
2023-11-23T00:53:25.000Z,3.611111111111111
2023-11-23T00:53:43.000Z,3.611111111111111
2023-11-23T00:54:08.000Z,3.611111111111111
2023-11-23T00:54:34.000Z,3.611111111111111
2023-11-23T00:55:03.000Z,3.611111111111111
2023-11-23T00:55:38.000Z,3.611111111111111
2023-11-23T00:56:08.000Z,3.611111111111111
2023-11-23T00:56:38.000Z,3.611111111111111
2023-11-23T00:56:59.000Z,3.611111111111111
2023-11-23T00:57:28.000Z,3.611111111111111
2023-11-23T00:57:58.000Z,3.611111111111111
2023-11-23T00:58:43.000Z,3.611111111111111
2023-11-23T00:59:13.000Z,3.7777777777777763
2023-11-23T00:59:38.000Z,3.7777777777777763
2023-11-23T01:00:04.000Z,3.7777777777777763
2023-11-23T01:00:23.000Z,3.7777777777777763
2023-11-23T01:00:58.000Z,3.7777777777777763
2023-11-23T01:01:28.000Z,3.7777777777777763
2023-11-23T01:01:58.000Z,3.7777777777777763
2023-11-23T01:02:15.000Z,3.7777777777777763
2023-11-23T01:02:48.000Z,3.7777777777777763
2023-11-23T01:03:10.000Z,3.7777777777777763
2023-11-23T01:03:38.000Z,3.7777777777777763
2023-11-23T01:04:08.000Z,3.7777777777777763
2023-11-23T01:04:38.000Z,3.7777777777777763
2023-11-23T01:05:05.000Z,3.7777777777777763
2023-11-23T01:05:25.000Z,3.7777777777777763
2023-11-23T01:06:03.000Z,3.7777777777777763
2023-11-23T01:06:43.000Z,3.7777777777777763
2023-11-23T01:07:03.000Z,3.7777777777777763
2023-11-23T01:07:39.000Z,3.7777777777777763
2023-11-23T01:08:09.000Z,3.7777777777777763
2023-11-23T01:08:38.000Z,3.7777777777777763
2023-11-23T01:09:05.000Z,3.7777777777777763
2023-11-23T01:09:28.000Z,3.7777777777777763
2023-11-23T01:09:58.000Z,3.7777777777777763
2023-11-23T01:10:33.000Z,3.7777777777777763
2023-11-23T01:11:03.000Z,3.7777777777777763
2023-11-23T01:11:38.000Z,3.7777777777777763
2023-11-23T01:12:04.000Z,3.7777777777777763
2023-11-23T01:12:33.000Z,3.7777777777777763
2023-11-23T01:12:59.000Z,3.7777777777777763
2023-11-23T01:13:25.000Z,3.7777777777777763
2023-11-23T01:13:43.000Z,3.7777777777777763
2023-11-23T01:14:08.000Z,3.7777777777777763
2023-11-23T01:14:33.000Z,3.7777777777777763
2023-11-23T01:15:03.000Z,3.7777777777777763
2023-11-23T01:15:38.000Z,3.888888888888889
2023-11-23T01:16:08.000Z,3.888888888888889
2023-11-23T01:16:38.000Z,3.888888888888889
2023-11-23T01:17:05.000Z,3.888888888888889
2023-11-23T01:17:29.000Z,3.888888888888889
2023-11-23T01:17:58.000Z,3.888888888888889
2023-11-23T01:18:43.000Z,3.888888888888889
2023-11-23T01:19:13.000Z,3.888888888888889
2023-11-23T01:19:38.000Z,3.888888888888889
2023-11-23T01:20:04.000Z,3.888888888888889
2023-11-23T01:20:33.000Z,3.888888888888889
2023-11-23T01:21:00.000Z,3.888888888888889
2023-11-23T01:21:25.000Z,3.888888888888889
2023-11-23T01:21:53.000Z,3.888888888888889
2023-11-23T01:22:19.000Z,3.888888888888889
2023-11-23T01:22:45.000Z,3.888888888888889
2023-11-23T01:23:03.000Z,3.888888888888889
2023-11-23T01:23:38.000Z,3.888888888888889
2023-11-23T01:24:08.000Z,3.888888888888889
2023-11-23T01:24:38.000Z,3.888888888888889
2023-11-23T01:25:05.000Z,3.888888888888889
2023-11-23T01:25:28.000Z,3.888888888888889
2023-11-23T01:25:58.000Z,4.000000000000002
2023-11-23T01:26:33.000Z,4.000000000000002
2023-11-23T01:27:03.000Z,4.000000000000002
2023-11-23T01:27:39.000Z,4.000000000000002
2023-11-23T01:28:04.000Z,4.000000000000002
2023-11-23T01:28:33.000Z,4.000000000000002
2023-11-23T01:28:59.000Z,4.000000000000002
2023-11-23T01:29:25.000Z,4.000000000000002
2023-11-23T01:30:03.000Z,4.000000000000002
2023-11-23T01:30:43.000Z,4.000000000000002
2023-11-23T01:31:03.000Z,4.000000000000002
2023-11-23T01:31:38.000Z,4.000000000000002
2023-11-23T01:32:08.000Z,4.000000000000002
2023-11-23T01:32:38.000Z,4.000000000000002
2023-11-23T01:33:05.000Z,4.000000000000002
2023-11-23T01:33:28.000Z,4.000000000000002
2023-11-23T01:33:58.000Z,4.000000000000002
2023-11-23T01:34:34.000Z,4.000000000000002
2023-11-23T01:35:03.000Z,4.222222222222223
2023-11-23T01:35:38.000Z,4.222222222222223
2023-11-23T01:36:18.000Z,4.222222222222223
2023-11-23T01:36:41.000Z,4.222222222222223
2023-11-23T01:37:08.000Z,4.222222222222223
2023-11-23T01:37:31.000Z,4.222222222222223
2023-11-23T01:37:59.000Z,4.222222222222223
2023-11-23T01:38:33.000Z,4.222222222222223
2023-11-23T01:39:03.000Z,4.222222222222223
2023-11-23T01:39:38.000Z,4.222222222222223
2023-11-23T01:40:08.000Z,4.222222222222223
2023-11-23T01:40:38.000Z,4.111111111111111
2023-11-23T01:41:05.000Z,4.111111111111111
2023-11-23T01:41:28.000Z,4.2777777777777795
2023-11-23T01:41:58.000Z,4.2777777777777795
2023-11-23T01:42:33.000Z,4.2777777777777795
2023-11-23T01:43:04.000Z,4.2777777777777795
2023-11-23T01:43:38.000Z,4.2777777777777795
2023-11-23T01:44:08.000Z,4.2777777777777795
2023-11-23T01:44:38.000Z,4.2777777777777795
2023-11-23T01:45:05.000Z,4.2777777777777795
2023-11-23T01:45:29.000Z,4.2777777777777795
2023-11-23T01:45:59.000Z,4.2777777777777795
2023-11-23T01:46:33.000Z,4.500000000000001
2023-11-23T01:47:03.000Z,4.500000000000001
2023-11-23T01:47:38.000Z,4.500000000000001
2023-11-23T01:48:04.000Z,4.500000000000001
2023-11-23T01:48:33.000Z,4.388888888888888
2023-11-23T01:49:00.000Z,4.388888888888888
2023-11-23T01:49:25.000Z,4.388888888888888
2023-11-23T01:50:03.000Z,4.388888888888888
2023-11-23T01:50:43.000Z,4.388888888888888
2023-11-23T01:51:03.000Z,4.388888888888888
2023-11-23T01:51:38.000Z,4.388888888888888
2023-11-23T01:52:08.000Z,4.388888888888888
2023-11-23T01:52:38.000Z,4.388888888888888
2023-11-23T01:53:05.000Z,4.388888888888888
2023-11-23T01:53:38.000Z,4.388888888888888
2023-11-23T01:53:58.000Z,4.388888888888888
2023-11-23T01:54:33.000Z,4.500000000000001
2023-11-23T01:55:03.000Z,4.500000000000001
2023-11-23T01:55:39.000Z,4.500000000000001
2023-11-23T01:56:10.000Z,4.500000000000001
2023-11-23T01:56:43.000Z,4.500000000000001
2023-11-23T01:57:07.000Z,4.500000000000001
2023-11-23T01:57:25.000Z,4.500000000000001
2023-11-23T01:57:53.000Z,4.500000000000001
2023-11-23T01:58:19.000Z,4.500000000000001
2023-11-23T01:58:45.000Z,4.500000000000001
2023-11-23T01:59:13.000Z,4.500000000000001
2023-11-23T01:59:38.000Z,4.500000000000001
2023-11-23T02:00:08.000Z,4.500000000000001
2023-11-23T02:00:39.000Z,4.500000000000001
2023-11-23T02:01:05.000Z,4.500000000000001
2023-11-23T02:01:28.000Z,4.500000000000001
2023-11-23T02:01:59.000Z,4.61111111111111
2023-11-23T02:02:33.000Z,4.61111111111111
2023-11-23T02:03:03.000Z,4.61111111111111
2023-11-23T02:03:38.000Z,4.61111111111111
2023-11-23T02:04:08.000Z,4.61111111111111
2023-11-23T02:04:38.000Z,4.61111111111111
2023-11-23T02:05:05.000Z,4.61111111111111
2023-11-23T02:05:28.000Z,4.61111111111111
2023-11-23T02:05:58.000Z,4.61111111111111
2023-11-23T02:06:33.000Z,4.722222222222222
2023-11-23T02:07:03.000Z,4.722222222222222
2023-11-23T02:07:38.000Z,4.722222222222222
2023-11-23T02:08:08.000Z,4.722222222222222
2023-11-23T02:08:38.000Z,4.722222222222222
2023-11-23T02:09:05.000Z,4.722222222222222
2023-11-23T02:09:25.000Z,4.722222222222222
2023-11-23T02:09:53.000Z,4.722222222222222
2023-11-23T02:10:19.000Z,4.722222222222222
2023-11-23T02:10:48.000Z,4.722222222222222
2023-11-23T02:11:23.000Z,4.722222222222222
2023-11-23T02:11:54.000Z,4.722222222222222
2023-11-23T02:12:23.000Z,4.722222222222222
2023-11-23T02:12:59.000Z,4.722222222222222
2023-11-23T02:13:28.000Z,4.722222222222222
2023-11-23T02:13:58.000Z,4.722222222222222
2023-11-23T02:14:33.000Z,4.722222222222222
2023-11-23T02:15:03.000Z,4.722222222222222
2023-11-23T02:15:48.000Z,4.777777777777779
2023-11-23T02:16:09.000Z,4.8888888888888875
2023-11-23T02:16:38.000Z,4.8888888888888875
2023-11-23T02:17:05.000Z,4.8888888888888875
2023-11-23T02:17:28.000Z,4.8888888888888875
2023-11-23T02:17:58.000Z,4.8888888888888875
2023-11-23T02:18:33.000Z,4.8888888888888875
2023-11-23T02:19:03.000Z,4.8888888888888875
2023-11-23T02:19:38.000Z,4.8888888888888875
2023-11-23T02:20:08.000Z,4.8888888888888875
2023-11-23T02:20:38.000Z,4.8888888888888875
2023-11-23T02:21:15.000Z,4.8888888888888875
2023-11-23T02:21:41.000Z,4.8888888888888875
2023-11-23T02:22:08.000Z,4.8888888888888875
2023-11-23T02:22:33.000Z,4.8888888888888875
2023-11-23T02:23:01.000Z,4.8888888888888875
2023-11-23T02:23:24.000Z,4.8888888888888875
2023-11-23T02:23:49.000Z,4.8888888888888875
2023-11-23T02:24:18.000Z,4.8888888888888875
2023-11-23T02:24:41.000Z,4.8888888888888875
2023-11-23T02:25:08.000Z,4.8888888888888875
2023-11-23T02:25:31.000Z,4.8888888888888875
2023-11-23T02:25:58.000Z,5.0
2023-11-23T02:26:34.000Z,5.0
2023-11-23T02:27:03.000Z,5.0
2023-11-23T02:27:38.000Z,5.0
2023-11-23T02:28:08.000Z,5.0
2023-11-23T02:28:38.000Z,5.222222222222221
2023-11-23T02:29:05.000Z,5.222222222222221
2023-11-23T02:29:29.000Z,5.222222222222221
2023-11-23T02:29:58.000Z,5.222222222222221
2023-11-23T02:30:33.000Z,5.222222222222221
2023-11-23T02:31:03.000Z,5.222222222222221
2023-11-23T02:31:39.000Z,5.222222222222221
2023-11-23T02:32:08.000Z,5.222222222222221
2023-11-23T02:32:38.000Z,5.222222222222221
2023-11-23T02:33:05.000Z,5.222222222222221
2023-11-23T02:33:29.000Z,5.222222222222221
2023-11-23T02:33:58.000Z,5.222222222222221
2023-11-23T02:34:33.000Z,5.222222222222221
2023-11-23T02:35:03.000Z,5.222222222222221
2023-11-23T02:35:38.000Z,5.222222222222221
2023-11-23T02:36:08.000Z,5.222222222222221
2023-11-23T02:36:38.000Z,5.277777777777778
2023-11-23T02:37:05.000Z,5.277777777777778
2023-11-23T02:37:25.000Z,5.222222222222221
2023-11-23T02:37:53.000Z,5.277777777777778
2023-11-23T02:38:19.000Z,5.277777777777778
2023-11-23T02:38:45.000Z,5.277777777777778
2023-11-23T02:39:04.000Z,5.277777777777778
2023-11-23T02:39:38.000Z,5.277777777777778
2023-11-23T02:40:08.000Z,5.277777777777778
2023-11-23T02:40:38.000Z,5.277777777777778
2023-11-23T02:41:05.000Z,5.277777777777778
2023-11-23T02:41:29.000Z,5.277777777777778
2023-11-23T02:41:58.000Z,5.277777777777778
2023-11-23T02:42:33.000Z,5.277777777777778
2023-11-23T02:43:03.000Z,5.277777777777778
2023-11-23T02:43:38.000Z,5.277777777777778
2023-11-23T02:44:18.000Z,5.277777777777778
2023-11-23T02:44:41.000Z,5.277777777777778
2023-11-23T02:45:08.000Z,5.277777777777778
2023-11-23T02:45:31.000Z,5.277777777777778
2023-11-23T02:45:58.000Z,5.38888888888889
2023-11-23T02:46:24.000Z,5.38888888888889
2023-11-23T02:46:49.000Z,5.38888888888889
2023-11-23T02:47:13.000Z,5.38888888888889
2023-11-23T02:47:38.000Z,5.38888888888889
2023-11-23T02:48:09.000Z,5.38888888888889
2023-11-23T02:48:38.000Z,5.38888888888889
2023-11-23T02:49:05.000Z,5.38888888888889
2023-11-23T02:49:30.000Z,5.38888888888889
2023-11-23T02:49:58.000Z,5.38888888888889
2023-11-23T02:50:34.000Z,5.38888888888889
2023-11-23T02:51:03.000Z,5.38888888888889
2023-11-23T02:51:38.000Z,5.38888888888889
2023-11-23T02:52:08.000Z,5.38888888888889
2023-11-23T02:52:40.000Z,5.38888888888889
2023-11-23T02:53:05.000Z,5.38888888888889
2023-11-23T02:53:29.000Z,5.38888888888889
2023-11-23T02:53:58.000Z,5.38888888888889
2023-11-23T02:54:33.000Z,5.38888888888889
2023-11-23T02:55:03.000Z,5.38888888888889
2023-11-23T02:55:38.000Z,5.38888888888889
2023-11-23T02:56:08.000Z,5.38888888888889
2023-11-23T02:56:38.000Z,5.38888888888889
2023-11-23T02:57:05.000Z,5.38888888888889
2023-11-23T02:57:29.000Z,5.38888888888889
2023-11-23T02:57:58.000Z,5.38888888888889
2023-11-23T02:58:33.000Z,5.38888888888889
2023-11-23T02:59:04.000Z,5.38888888888889
2023-11-23T02:59:38.000Z,5.38888888888889
2023-11-23T03:00:08.000Z,5.38888888888889
2023-11-23T03:00:38.000Z,5.38888888888889
2023-11-23T03:01:05.000Z,5.38888888888889
2023-11-23T03:01:28.000Z,5.38888888888889
2023-11-23T03:01:58.000Z,5.38888888888889
2023-11-23T03:02:33.000Z,5.38888888888889
2023-11-23T03:03:03.000Z,5.499999999999999
2023-11-23T03:03:38.000Z,5.499999999999999
2023-11-23T03:04:18.000Z,5.499999999999999
2023-11-23T03:04:41.000Z,5.499999999999999
2023-11-23T03:05:05.000Z,5.499999999999999
2023-11-23T03:05:28.000Z,5.499999999999999
2023-11-23T03:05:58.000Z,5.499999999999999
2023-11-23T03:06:34.000Z,5.499999999999999
2023-11-23T03:07:03.000Z,5.499999999999999
2023-11-23T03:07:39.000Z,5.499999999999999
2023-11-23T03:08:08.000Z,5.499999999999999
2023-11-23T03:08:39.000Z,5.499999999999999
2023-11-23T03:09:05.000Z,5.499999999999999
2023-11-23T03:09:28.000Z,5.499999999999999
2023-11-23T03:10:00.000Z,5.499999999999999
2023-11-23T03:10:33.000Z,5.499999999999999
2023-11-23T03:11:13.000Z,5.499999999999999
2023-11-23T03:11:38.000Z,5.888888888888889
2023-11-23T03:12:04.000Z,5.888888888888889
2023-11-23T03:12:33.000Z,5.888888888888889
2023-11-23T03:13:00.000Z,5.888888888888889
2023-11-23T03:13:25.000Z,5.888888888888889
2023-11-23T03:13:53.000Z,5.888888888888889
2023-11-23T03:14:20.000Z,5.888888888888889
2023-11-23T03:14:45.000Z,5.888888888888889
2023-11-23T03:15:13.000Z,5.888888888888889
2023-11-23T03:15:39.000Z,5.888888888888889
2023-11-23T03:16:08.000Z,5.888888888888889
2023-11-23T03:16:38.000Z,5.888888888888889
2023-11-23T03:17:05.000Z,5.888888888888889
2023-11-23T03:17:28.000Z,5.888888888888889
2023-11-23T03:17:58.000Z,5.888888888888889
2023-11-23T03:18:34.000Z,5.888888888888889
2023-11-23T03:19:03.000Z,5.888888888888889
2023-11-23T03:19:38.000Z,5.888888888888889
2023-11-23T03:20:08.000Z,5.888888888888889
2023-11-23T03:20:43.000Z,5.888888888888889
2023-11-23T03:21:06.000Z,5.888888888888889
2023-11-23T03:21:25.000Z,5.999999999999998
2023-11-23T03:21:53.000Z,5.999999999999998
2023-11-23T03:22:20.000Z,5.999999999999998
2023-11-23T03:22:45.000Z,5.999999999999998
2023-11-23T03:23:13.000Z,5.999999999999998
2023-11-23T03:23:38.000Z,5.999999999999998
2023-11-23T03:24:04.000Z,5.999999999999998
2023-11-23T03:24:33.000Z,5.999999999999998
2023-11-23T03:25:00.000Z,5.999999999999998
2023-11-23T03:25:29.000Z,5.999999999999998
2023-11-23T03:25:58.000Z,5.999999999999998
2023-11-23T03:26:34.000Z,5.999999999999998
2023-11-23T03:27:03.000Z,5.999999999999998
2023-11-23T03:27:39.000Z,5.999999999999998
2023-11-23T03:28:08.000Z,5.999999999999998
2023-11-23T03:28:38.000Z,5.999999999999998
2023-11-23T03:29:05.000Z,6.111111111111111
2023-11-23T03:29:28.000Z,6.111111111111111
2023-11-23T03:30:08.000Z,6.111111111111111
2023-11-23T03:30:33.000Z,6.111111111111111
2023-11-23T03:31:03.000Z,6.111111111111111
2023-11-23T03:31:39.000Z,6.111111111111111
2023-11-23T03:32:08.000Z,6.111111111111111
2023-11-23T03:32:38.000Z,6.111111111111111
2023-11-23T03:33:05.000Z,6.111111111111111
2023-11-23T03:33:29.000Z,6.111111111111111
2023-11-23T03:33:59.000Z,6.111111111111111
2023-11-23T03:34:33.000Z,6.111111111111111
2023-11-23T03:35:13.000Z,6.111111111111111
2023-11-23T03:35:38.000Z,6.111111111111111
2023-11-23T03:36:08.000Z,6.111111111111111
2023-11-23T03:36:38.000Z,6.111111111111111
2023-11-23T03:37:05.000Z,6.111111111111111
2023-11-23T03:37:28.000Z,6.111111111111111
2023-11-23T03:37:58.000Z,6.111111111111111
2023-11-23T03:38:33.000Z,6.111111111111111
2023-11-23T03:39:04.000Z,6.111111111111111
2023-11-23T03:39:38.000Z,6.111111111111111
2023-11-23T03:40:08.000Z,6.111111111111111
2023-11-23T03:40:40.000Z,6.111111111111111
2023-11-23T03:41:08.000Z,6.111111111111111
2023-11-23T03:41:31.000Z,6.111111111111111
2023-11-23T03:41:58.000Z,6.111111111111111
2023-11-23T03:42:33.000Z,6.111111111111111
2023-11-23T03:43:13.000Z,6.222222222222224
2023-11-23T03:43:38.000Z,6.277777777777776
2023-11-23T03:44:08.000Z,6.277777777777776
2023-11-23T03:44:38.000Z,6.277777777777776
2023-11-23T03:45:05.000Z,6.277777777777776
2023-11-23T03:45:28.000Z,6.277777777777776
2023-11-23T03:45:58.000Z,6.277777777777776
2023-11-23T03:46:34.000Z,6.277777777777776
2023-11-23T03:47:03.000Z,6.277777777777776
2023-11-23T03:47:39.000Z,6.277777777777776
2023-11-23T03:48:08.000Z,6.277777777777776
2023-11-23T03:48:38.000Z,6.277777777777776
2023-11-23T03:49:05.000Z,6.277777777777776
2023-11-23T03:49:28.000Z,6.277777777777776
2023-11-23T03:49:58.000Z,6.277777777777776
2023-11-23T03:50:33.000Z,6.277777777777776
2023-11-23T03:51:03.000Z,6.277777777777776
2023-11-23T03:51:39.000Z,6.277777777777776
2023-11-23T03:52:08.000Z,6.277777777777776
2023-11-23T03:52:38.000Z,6.277777777777776
2023-11-23T03:53:05.000Z,6.277777777777776
2023-11-23T03:53:28.000Z,6.277777777777776
2023-11-23T03:54:08.000Z,6.277777777777776
2023-11-23T03:54:33.000Z,6.277777777777776
2023-11-23T03:55:01.000Z,6.277777777777776
2023-11-23T03:55:23.000Z,6.277777777777776
2023-11-23T03:55:53.000Z,6.277777777777776
2023-11-23T03:56:23.000Z,6.277777777777776
2023-11-23T03:56:58.000Z,6.277777777777776
2023-11-23T03:57:28.000Z,6.277777777777776
2023-11-23T03:57:58.000Z,6.388888888888889
2023-11-23T03:58:33.000Z,6.388888888888889
2023-11-23T03:59:03.000Z,6.388888888888889
2023-11-23T03:59:39.000Z,6.388888888888889
2023-11-23T04:00:08.000Z,6.388888888888889
2023-11-23T04:00:48.000Z,6.388888888888889
2023-11-23T04:01:14.000Z,6.388888888888889
2023-11-23T04:01:41.000Z,6.388888888888889
2023-11-23T04:01:59.000Z,6.277777777777776
2023-11-23T04:02:34.000Z,6.277777777777776
2023-11-23T04:03:03.000Z,6.277777777777776
2023-11-23T04:03:39.000Z,6.277777777777776
2023-11-23T04:04:08.000Z,6.277777777777776
2023-11-23T04:04:38.000Z,6.277777777777776
2023-11-23T04:05:05.000Z,6.277777777777776
2023-11-23T04:05:29.000Z,6.277777777777776
2023-11-23T04:05:58.000Z,6.277777777777776
2023-11-23T04:06:34.000Z,6.277777777777776
2023-11-23T04:07:01.000Z,6.388888888888889
2023-11-23T04:07:24.000Z,6.388888888888889
2023-11-23T04:07:49.000Z,6.388888888888889
2023-11-23T04:08:18.000Z,6.388888888888889
2023-11-23T04:08:41.000Z,6.388888888888889
2023-11-23T04:09:08.000Z,6.388888888888889
2023-11-23T04:09:31.000Z,6.388888888888889
2023-11-23T04:09:58.000Z,6.388888888888889
2023-11-23T04:10:25.000Z,6.388888888888889
2023-11-23T04:10:49.000Z,6.388888888888889
2023-11-23T04:11:13.000Z,6.388888888888889
2023-11-23T04:11:38.000Z,6.388888888888889
2023-11-23T04:12:08.000Z,6.388888888888889
2023-11-23T04:12:38.000Z,6.388888888888889
2023-11-23T04:13:05.000Z,6.388888888888889
2023-11-23T04:13:28.000Z,6.388888888888889
2023-11-23T04:13:58.000Z,6.388888888888889
2023-11-23T04:14:34.000Z,6.388888888888889
2023-11-23T04:15:03.000Z,6.388888888888889
2023-11-23T04:15:39.000Z,6.500000000000002
2023-11-23T04:16:08.000Z,6.500000000000002
2023-11-23T04:16:38.000Z,6.500000000000002
2023-11-23T04:17:05.000Z,6.500000000000002
2023-11-23T04:17:25.000Z,6.500000000000002
2023-11-23T04:18:03.000Z,6.500000000000002
2023-11-23T04:18:29.000Z,6.500000000000002
2023-11-23T04:19:13.000Z,6.500000000000002
2023-11-23T04:19:38.000Z,6.500000000000002
2023-11-23T04:20:04.000Z,6.500000000000002
2023-11-23T04:20:33.000Z,6.500000000000002
2023-11-23T04:21:00.000Z,6.500000000000002
2023-11-23T04:21:28.000Z,6.500000000000002
2023-11-23T04:21:58.000Z,6.500000000000002
2023-11-23T04:22:33.000Z,6.500000000000002
2023-11-23T04:23:03.000Z,6.500000000000002
2023-11-23T04:23:39.000Z,6.500000000000002
2023-11-23T04:24:08.000Z,6.611111111111111
2023-11-23T04:24:39.000Z,6.611111111111111
2023-11-23T04:25:05.000Z,6.611111111111111
2023-11-23T04:25:28.000Z,6.611111111111111
2023-11-23T04:25:58.000Z,6.611111111111111
2023-11-23T04:26:33.000Z,6.611111111111111
2023-11-23T04:27:13.000Z,6.611111111111111
2023-11-23T04:27:38.000Z,6.611111111111111
2023-11-23T04:28:04.000Z,6.611111111111111
2023-11-23T04:28:33.000Z,6.611111111111111
2023-11-23T04:29:00.000Z,6.611111111111111
2023-11-23T04:29:28.000Z,6.611111111111111
2023-11-23T04:29:58.000Z,6.611111111111111