createdAt,value
2018-07-02T00:00:12.511Z,12.10
2018-07-02T00:02:40.900Z,12.10
2018-07-02T00:05:09.596Z,12.10
2018-07-02T00:07:37.948Z,12.00
2018-07-02T00:10:07.892Z,11.90
2018-07-02T00:12:36.465Z,11.90
2018-07-02T00:15:04.878Z,11.80
2018-07-02T00:17:33.262Z,11.80
2018-07-02T00:20:01.614Z,11.80
2018-07-02T00:22:29.969Z,11.80
2018-07-02T00:24:58.330Z,11.70
2018-07-02T00:27:26.674Z,11.70
2018-07-02T00:29:55.013Z,11.70
2018-07-02T00:32:23.378Z,11.70
2018-07-02T00:34:51.697Z,11.70
2018-07-02T00:37:20.050Z,11.70
2018-07-02T00:39:48.429Z,11.70
2018-07-02T00:44:44.893Z,11.70
2018-07-02T00:47:13.290Z,11.70
2018-07-02T00:49:41.688Z,11.60
2018-07-02T00:52:10.027Z,11.60
2018-07-02T00:54:38.429Z,11.60
2018-07-02T00:57:06.832Z,11.60
2018-07-02T00:59:35.263Z,11.60
2018-07-02T01:02:04.121Z,11.50
2018-07-02T01:04:32.504Z,11.50
2018-07-02T01:07:00.909Z,11.50
2018-07-02T01:09:29.297Z,11.40
2018-07-02T01:11:57.641Z,11.30
2018-07-02T01:14:26.001Z,11.30
2018-07-02T01:16:54.406Z,11.30
2018-07-02T01:19:22.780Z,11.20
2018-07-02T01:21:51.138Z,11.20
2018-07-02T01:24:19.533Z,11.20
2018-07-02T01:26:47.873Z,11.10
2018-07-02T01:29:16.251Z,11.00
2018-07-02T01:31:44.625Z,11.00
2018-07-02T01:34:13.005Z,11.00
2018-07-02T01:36:41.425Z,11.00
2018-07-02T01:39:10.587Z,11.00
2018-07-02T01:41:39.001Z,10.90
2018-07-02T01:44:07.649Z,10.90
2018-07-02T01:46:36.074Z,10.80
2018-07-02T01:49:04.523Z,10.80
2018-07-02T01:51:32.970Z,10.80
2018-07-02T01:54:01.341Z,10.80
2018-07-02T01:56:29.728Z,10.80
2018-07-02T01:58:58.096Z,10.80
2018-07-02T02:01:26.709Z,10.70
2018-07-02T02:03:55.273Z,10.70
2018-07-02T02:06:23.609Z,10.70
2018-07-02T02:08:51.977Z,10.70
2018-07-02T02:11:20.587Z,10.60
2018-07-02T02:13:48.964Z,10.60
2018-07-02T02:16:17.353Z,10.60
2018-07-02T02:18:45.686Z,10.50
2018-07-02T02:21:14.049Z,10.50
2018-07-02T02:23:42.421Z,10.50
2018-07-02T02:26:10.732Z,10.50
2018-07-02T02:28:39.075Z,10.50
2018-07-02T02:31:07.493Z,10.40
2018-07-02T02:33:35.856Z,10.40
2018-07-02T02:36:04.214Z,10.40
2018-07-02T02:38:32.606Z,10.40
2018-07-02T02:41:00.978Z,10.30
2018-07-02T02:43:29.331Z,10.30
2018-07-02T02:45:57.665Z,10.30
2018-07-02T02:48:26.011Z,10.30
2018-07-02T02:50:54.386Z,10.20
2018-07-02T02:53:22.785Z,10.30
2018-07-02T02:55:51.184Z,10.20
2018-07-02T02:58:19.550Z,10.20
2018-07-02T03:00:47.929Z,10.20
2018-07-02T03:03:16.282Z,10.10
2018-07-02T03:05:44.645Z,10.10
2018-07-02T03:08:13.397Z,10.00
2018-07-02T03:10:41.880Z,10.00
2018-07-02T03:13:10.279Z,10.00
2018-07-02T03:15:38.645Z,10.00
2018-07-02T03:18:07.118Z,10.00
2018-07-02T03:20:35.456Z,10.00
2018-07-02T03:23:03.825Z,10.00
2018-07-02T03:25:32.228Z,10.00
2018-07-02T03:28:00.569Z,10.00
2018-07-02T03:30:28.914Z,10.00
2018-07-02T03:32:57.259Z,10.00
2018-07-02T03:35:25.618Z,10.00
2018-07-02T03:37:53.950Z,10.00
2018-07-02T03:40:22.307Z,10.00
2018-07-02T03:42:50.694Z,10.00
2018-07-02T03:45:19.092Z,10.00
2018-07-02T03:47:47.441Z,10.00
2018-07-02T03:52:43.957Z,9.90
2018-07-02T03:55:12.317Z,9.90
2018-07-02T03:57:40.769Z,9.90
2018-07-02T04:00:09.162Z,9.90
2018-07-02T04:02:37.613Z,9.90
2018-07-02T04:05:06.074Z,9.90
2018-07-02T04:07:34.508Z,9.90
2018-07-02T04:10:02.891Z,9.90
2018-07-02T04:12:31.277Z,9.90
2018-07-02T04:14:59.681Z,9.90
2018-07-02T04:17:28.244Z,9.90
2018-07-02T04:19:56.629Z,10.00
2018-07-02T04:22:24.966Z,10.00
2018-07-02T04:24:53.414Z,10.00
2018-07-02T04:27:21.823Z,10.10
2018-07-02T04:29:50.191Z,10.10
2018-07-02T04:32:18.535Z,10.10
2018-07-02T04:39:43.120Z,10.20
2018-07-02T04:42:11.473Z,10.20
2018-07-02T04:44:39.809Z,10.20
2018-07-02T04:47:08.165Z,10.20
2018-07-02T04:49:37.353Z,10.30
2018-07-02T04:52:05.959Z,10.30
2018-07-02T04:54:34.489Z,10.40
2018-07-02T04:57:02.860Z,10.40
2018-07-02T04:59:31.197Z,10.40
2018-07-02T05:01:59.517Z,10.40
2018-07-02T05:09:24.019Z,10.60
2018-07-02T05:11:52.494Z,10.70
2018-07-02T05:14:20.866Z,10.70
2018-07-02T05:16:49.265Z,10.80
2018-07-02T05:19:17.741Z,10.80
2018-07-02T05:21:46.061Z,10.90
2018-07-02T05:24:14.503Z,10.90
2018-07-02T05:26:42.863Z,11.00
2018-07-02T05:29:11.333Z,11.00
2018-07-02T05:31:39.797Z,11.10
2018-07-02T05:34:08.261Z,11.10
2018-07-02T05:36:36.674Z,11.20
2018-07-02T05:39:08.054Z,11.30
2018-07-02T05:41:36.599Z,11.30
2018-07-02T05:44:05.176Z,11.40
2018-07-02T05:46:33.635Z,11.50
2018-07-02T05:49:02.064Z,11.60
2018-07-02T05:51:30.474Z,11.60
2018-07-02T05:53:58.922Z,11.70
2018-07-02T05:56:27.396Z,11.80
2018-07-02T05:58:55.934Z,11.90
2018-07-02T06:01:24.357Z,12.00
2018-07-02T06:03:52.716Z,12.20
2018-07-02T06:06:21.046Z,12.30
2018-07-02T06:08:49.372Z,12.50
2018-07-02T06:11:17.769Z,12.60
2018-07-02T06:13:46.113Z,12.80
2018-07-02T06:16:14.898Z,12.90
2018-07-02T06:18:44.429Z,13.10
2018-07-02T06:21:12.737Z,13.30
2018-07-02T06:23:41.227Z,13.50
2018-07-02T06:26:09.663Z,13.60
2018-07-02T06:28:38.247Z,13.80
2018-07-02T06:31:06.622Z,14.00
2018-07-02T06:33:35.038Z,14.20
2018-07-02T06:36:03.593Z,14.40
2018-07-02T06:38:31.985Z,14.50
2018-07-02T06:41:00.283Z,14.80
2018-07-02T06:43:28.713Z,14.90
2018-07-02T06:45:57.052Z,15.10
2018-07-02T06:48:25.433Z,15.30
2018-07-02T06:50:53.924Z,15.50
2018-07-02T06:53:22.338Z,15.70
2018-07-02T06:55:50.728Z,15.80
2018-07-02T06:58:19.140Z,16.00
2018-07-02T07:00:47.527Z,16.10
2018-07-02T07:03:15.868Z,16.30
2018-07-02T07:05:44.254Z,16.50
2018-07-02T07:08:12.618Z,16.60
2018-07-02T07:10:41.386Z,16.80
2018-07-02T07:13:09.991Z,17.00
2018-07-02T07:15:38.424Z,17.10
2018-07-02T07:18:06.760Z,17.30
2018-07-02T07:20:35.188Z,17.40
2018-07-02T07:23:03.941Z,17.60
2018-07-02T07:25:32.330Z,17.70
2018-07-02T07:28:00.782Z,17.80
2018-07-02T07:30:35.627Z,17.90
2018-07-02T07:33:03.995Z,18.00
2018-07-02T07:35:32.426Z,18.10
2018-07-02T07:38:00.970Z,18.30
2018-07-02T07:40:29.311Z,18.50
2018-07-02T07:42:57.669Z,18.60
2018-07-02T07:45:26.093Z,18.70
2018-07-02T07:47:54.569Z,18.90
2018-07-02T07:50:22.993Z,19.00
2018-07-02T07:52:51.356Z,19.20
2018-07-02T07:55:19.752Z,19.30
2018-07-02T08:00:16.282Z,19.60
2018-07-02T08:02:44.980Z,19.70
2018-07-02T08:05:13.406Z,19.80
2018-07-02T08:07:41.818Z,20.00
2018-07-02T08:10:10.206Z,20.20
2018-07-02T08:12:38.837Z,20.30
2018-07-02T08:15:07.322Z,20.50
2018-07-02T08:17:35.759Z,20.70
2018-07-02T08:20:04.838Z,20.90
2018-07-02T08:22:33.184Z,21.10
2018-07-02T08:25:01.602Z,21.20
2018-07-02T08:27:30.098Z,21.40
2018-07-02T08:29:58.590Z,21.60
2018-07-02T08:32:26.974Z,21.90
2018-07-02T08:34:55.414Z,22.30
2018-07-02T08:37:23.812Z,22.70
2018-07-02T08:39:52.169Z,23.10
2018-07-02T08:42:20.545Z,23.30
2018-07-02T08:44:48.869Z,23.70
2018-07-02T08:47:17.318Z,24.00
2018-07-02T08:49:45.653Z,24.40
2018-07-02T08:52:14.090Z,24.80
2018-07-02T08:54:42.458Z,25.20
2018-07-02T08:57:10.869Z,25.50
2018-07-02T08:59:39.277Z,25.80
2018-07-02T09:02:07.645Z,26.20
2018-07-02T09:04:36.050Z,26.50
2018-07-02T09:07:04.470Z,26.90
2018-07-02T09:09:32.830Z,27.20
2018-07-02T09:12:01.209Z,27.50
2018-07-02T09:14:29.621Z,27.70
2018-07-02T09:16:58.262Z,27.90
2018-07-02T09:19:26.602Z,28.00
2018-07-02T09:21:55.045Z,28.20
2018-07-02T09:24:23.438Z,28.40
2018-07-02T09:26:51.799Z,28.60
2018-07-02T09:31:48.246Z,29.10
2018-07-02T09:34:16.622Z,29.20
2018-07-02T09:36:45.019Z,29.20
2018-07-02T09:39:13.912Z,29.40
2018-07-02T09:41:42.301Z,29.50
2018-07-02T09:44:10.945Z,29.60
2018-07-02T09:46:39.214Z,29.70
2018-07-02T09:49:07.639Z,29.70
2018-07-02T09:51:36.034Z,29.60
2018-07-02T09:54:04.423Z,29.40
2018-07-02T09:56:33.221Z,29.00
2018-07-02T09:59:01.790Z,28.80
2018-07-02T10:01:30.182Z,28.50
2018-07-02T10:03:58.716Z,28.20
2018-07-02T10:06:27.380Z,27.90
2018-07-02T10:08:55.741Z,27.60
2018-07-02T10:11:24.173Z,27.20
2018-07-02T10:13:52.735Z,27.00
2018-07-02T10:16:21.137Z,26.90
2018-07-02T10:18:49.564Z,26.90
2018-07-02T10:21:17.997Z,26.90
2018-07-02T10:23:46.360Z,26.90
2018-07-02T10:26:15.614Z,26.90
2018-07-02T10:28:43.982Z,26.90
2018-07-02T10:31:12.384Z,26.90
2018-07-02T10:33:40.970Z,26.90
2018-07-02T10:36:10.562Z,27.00
2018-07-02T10:38:38.927Z,27.10
2018-07-02T10:41:07.474Z,27.20
2018-07-02T10:43:35.817Z,27.20
2018-07-02T10:46:04.194Z,27.20
2018-07-02T10:48:32.528Z,27.30
2018-07-02T10:51:00.989Z,27.10
2018-07-02T10:53:29.387Z,26.90
2018-07-02T10:55:57.733Z,26.60
2018-07-02T10:58:26.122Z,26.40
2018-07-02T11:00:54.638Z,26.10
2018-07-02T11:03:22.977Z,26.20
2018-07-02T11:05:51.307Z,26.60
2018-07-02T11:08:19.740Z,27.20
2018-07-02T11:10:48.117Z,27.70
2018-07-02T11:13:16.489Z,28.40
2018-07-02T11:15:44.821Z,29.00
2018-07-02T11:18:13.181Z,29.40
2018-07-02T11:20:42.208Z,29.90
2018-07-02T11:23:10.645Z,30.50
2018-07-02T11:25:39.739Z,30.70
2018-07-02T11:28:08.197Z,31.00
2018-07-02T11:30:36.763Z,31.40
2018-07-02T11:33:05.356Z,31.60
2018-07-02T11:35:33.723Z,31.90
2018-07-02T11:38:02.202Z,32.30
2018-07-02T11:40:30.584Z,32.40
2018-07-02T11:42:58.910Z,32.00
2018-07-02T11:45:27.259Z,31.80
2018-07-02T11:47:55.643Z,31.80
2018-07-02T11:50:24.243Z,32.00
2018-07-02T11:52:52.578Z,32.00
2018-07-02T11:55:20.981Z,31.70
2018-07-02T12:00:17.460Z,30.70
2018-07-02T12:02:45.789Z,30.40
2018-07-02T12:05:14.151Z,30.50
2018-07-02T12:07:42.701Z,31.00
2018-07-02T12:10:11.289Z,31.70
2018-07-02T12:12:39.781Z,32.30
2018-07-02T12:15:08.306Z,32.70
2018-07-02T12:17:36.666Z,33.10
2018-07-02T12:20:05.652Z,33.40
2018-07-02T12:22:34.053Z,33.90
2018-07-02T12:25:02.439Z,34.20
2018-07-02T12:27:30.805Z,34.40
2018-07-02T12:29:59.173Z,34.60
2018-07-02T12:32:27.524Z,34.80
2018-07-02T12:34:55.886Z,34.40
2018-07-02T12:37:24.288Z,33.90
2018-07-02T12:39:52.753Z,33.20
2018-07-02T12:42:21.166Z,33.10
2018-07-02T12:44:49.602Z,33.00
2018-07-02T12:47:18.086Z,32.70
2018-07-02T12:49:46.553Z,32.80
2018-07-02T12:52:14.875Z,33.20
2018-07-02T12:54:43.206Z,33.70
2018-07-02T12:57:11.548Z,34.00
2018-07-02T12:59:39.953Z,33.70
2018-07-02T13:02:08.305Z,33.00
2018-07-02T13:04:36.960Z,32.30
2018-07-02T13:07:05.389Z,31.60
2018-07-02T13:09:33.741Z,30.90
2018-07-02T13:12:02.075Z,30.50
2018-07-02T13:14:30.617Z,30.40
2018-07-02T13:16:59.021Z,30.80
2018-07-02T13:19:27.349Z,31.50
2018-07-02T13:21:55.748Z,32.10
2018-07-02T13:24:24.162Z,32.70
2018-07-02T13:26:52.510Z,33.10
2018-07-02T13:29:20.926Z,33.50
2018-07-02T13:31:49.281Z,33.60
2018-07-02T13:34:17.610Z,33.40
2018-07-02T13:39:14.346Z,32.10
2018-07-02T13:41:42.735Z,31.30
2018-07-02T13:44:11.081Z,30.60
2018-07-02T13:46:39.382Z,30.40
2018-07-02T13:49:07.849Z,30.80
2018-07-02T13:51:36.174Z,31.20
2018-07-02T13:54:04.773Z,31.80
2018-07-02T13:56:33.701Z,32.30
2018-07-02T13:59:02.105Z,32.70
2018-07-02T14:01:30.470Z,33.00
2018-07-02T14:03:58.894Z,33.40
2018-07-02T14:08:55.426Z,33.20
2018-07-02T14:11:23.863Z,33.50
2018-07-02T14:13:52.265Z,33.80
2018-07-02T14:16:20.665Z,33.90
2018-07-02T14:18:49.029Z,33.90
2018-07-02T14:21:17.472Z,34.10
2018-07-02T14:23:45.958Z,34.00
2018-07-02T14:26:14.361Z,34.00
2018-07-02T14:28:42.746Z,34.10
2018-07-02T14:31:11.173Z,34.20
2018-07-02T14:33:39.682Z,34.10
2018-07-02T14:36:08.074Z,34.20
2018-07-02T14:38:36.463Z,34.30
2018-07-02T14:41:04.846Z,34.30
2018-07-02T14:43:33.191Z,34.40
2018-07-02T14:46:01.603Z,34.40
2018-07-02T14:48:30.126Z,34.30
2018-07-02T14:50:58.554Z,34.10
2018-07-02T14:53:26.914Z,34.00
2018-07-02T14:55:55.518Z,33.90
2018-07-02T14:58:24.189Z,33.80
2018-07-02T15:00:52.574Z,33.70
2018-07-02T15:03:20.965Z,33.60
2018-07-02T15:05:49.293Z,33.50
2018-07-02T15:08:17.710Z,33.20
2018-07-02T15:10:46.057Z,32.70
2018-07-02T15:13:14.556Z,32.10
2018-07-02T15:15:43.082Z,31.30
2018-07-02T15:18:11.526Z,30.60
2018-07-02T15:20:39.885Z,30.10
2018-07-02T15:23:08.250Z,29.60
2018-07-02T15:25:37.027Z,29.10
2018-07-02T15:28:05.406Z,28.70
2018-07-02T15:30:33.847Z,28.30
2018-07-02T15:33:02.200Z,28.00
2018-07-02T15:35:30.679Z,27.60
2018-07-02T15:37:59.007Z,27.40
2018-07-02T15:40:27.630Z,27.10
2018-07-02T15:42:56.016Z,26.80
2018-07-02T15:45:24.337Z,26.60
2018-07-02T15:47:52.734Z,26.30
2018-07-02T15:50:21.334Z,26.20
2018-07-02T15:52:49.648Z,26.00
2018-07-02T15:55:17.994Z,25.80
2018-07-02T15:57:46.385Z,25.80
2018-07-02T16:00:15.024Z,25.60
2018-07-02T16:02:43.358Z,25.50
2018-07-02T16:05:11.732Z,25.40
2018-07-02T16:07:40.120Z,25.40
2018-07-02T16:10:08.714Z,25.30
2018-07-02T16:12:38.316Z,25.20
2018-07-02T16:15:06.941Z,25.10
2018-07-02T16:17:35.348Z,25.00
2018-07-02T16:20:04.956Z,25.00
2018-07-02T16:22:33.405Z,24.90
2018-07-02T16:25:01.962Z,24.80
2018-07-02T16:27:30.352Z,24.70
2018-07-02T16:29:58.713Z,24.60
2018-07-02T16:32:27.201Z,24.60
2018-07-02T16:34:55.593Z,24.50
2018-07-02T16:37:24.022Z,24.40
2018-07-02T16:39:52.454Z,24.30
2018-07-02T16:42:21.062Z,24.30
2018-07-02T16:44:49.404Z,24.20
2018-07-02T16:47:17.786Z,24.20
2018-07-02T16:49:46.157Z,24.10
2018-07-02T16:52:14.577Z,24.00
2018-07-02T16:54:42.977Z,24.00
2018-07-02T16:57:11.361Z,23.90
2018-07-02T16:59:39.690Z,23.90
2018-07-02T17:02:08.225Z,23.90
2018-07-02T17:07:04.958Z,23.80
2018-07-02T17:09:33.353Z,23.70
2018-07-02T17:12:01.751Z,23.70
2018-07-02T17:14:30.180Z,23.70
2018-07-02T17:16:58.569Z,23.60
2018-07-02T17:19:28.528Z,23.60
2018-07-02T17:22:03.518Z,23.50
2018-07-02T17:24:31.942Z,23.50
2018-07-02T17:27:00.341Z,23.40
2018-07-02T17:29:28.753Z,23.40
2018-07-02T17:31:57.137Z,23.40
2018-07-02T17:34:25.461Z,23.30
2018-07-02T17:36:53.841Z,23.30
2018-07-02T17:39:22.197Z,23.20
2018-07-02T17:44:18.734Z,23.10
2018-07-02T17:46:47.174Z,23.10
2018-07-02T17:49:15.632Z,23.00
2018-07-02T17:51:44.046Z,23.00
2018-07-02T17:54:12.373Z,22.90
2018-07-02T17:56:40.810Z,22.80
2018-07-02T17:59:09.346Z,22.70
2018-07-02T18:01:37.661Z,22.60
2018-07-02T18:04:06.117Z,22.50
2018-07-02T18:06:34.702Z,22.40
2018-07-02T18:09:03.106Z,22.30
2018-07-02T18:11:31.408Z,22.20
2018-07-02T18:16:27.862Z,22.10
2018-07-02T18:18:56.194Z,22.00
2018-07-02T18:21:24.718Z,22.00
2018-07-02T18:23:53.121Z,21.90
2018-07-02T18:26:21.486Z,21.80
2018-07-02T18:28:49.853Z,21.80
2018-07-02T18:31:18.180Z,21.70
2018-07-02T18:33:46.517Z,21.60
2018-07-02T18:36:14.866Z,21.50
2018-07-02T18:38:43.213Z,21.40
2018-07-02T18:41:11.534Z,21.40
2018-07-02T18:43:39.899Z,21.30
2018-07-02T18:46:08.284Z,21.20
2018-07-02T18:48:38.178Z,21.10
2018-07-02T18:51:06.472Z,21.00
2018-07-02T18:53:34.954Z,21.00
2018-07-02T18:56:03.446Z,20.90
2018-07-02T18:58:32.388Z,20.80
2018-07-02T19:01:00.918Z,20.80
2018-07-02T19:03:29.313Z,20.70
2018-07-02T19:08:26.642Z,20.70
2018-07-02T19:10:55.007Z,20.60
2018-07-02T19:13:23.442Z,20.60
2018-07-02T19:15:51.948Z,20.50
2018-07-02T19:18:20.345Z,20.50
2018-07-02T19:20:48.737Z,20.50
2018-07-02T19:23:17.097Z,20.50
2018-07-02T19:25:45.680Z,20.40
2018-07-02T19:28:14.004Z,20.40
2018-07-02T19:30:42.491Z,20.30
2018-07-02T19:33:10.990Z,20.20
2018-07-02T19:35:39.804Z,20.20
2018-07-02T19:38:08.162Z,20.10
2018-07-02T19:43:04.741Z,20.00
2018-07-02T19:45:33.129Z,19.90
2018-07-02T19:48:01.535Z,19.80
2018-07-02T19:50:29.933Z,19.80
2018-07-02T19:52:58.280Z,19.70
2018-07-02T19:55:26.742Z,19.60
2018-07-02T19:57:55.129Z,19.50
2018-07-02T20:00:23.577Z,19.40
2018-07-02T20:02:51.962Z,19.40
2018-07-02T20:05:20.465Z,19.30
2018-07-02T20:07:48.846Z,19.20
2018-07-02T20:10:17.263Z,19.10
2018-07-02T20:12:45.866Z,18.90
2018-07-02T20:15:15.307Z,18.90
2018-07-02T20:17:43.674Z,18.80
2018-07-02T20:20:12.582Z,18.70
2018-07-02T20:22:41.106Z,18.60
2018-07-02T20:25:09.590Z,18.60
2018-07-02T20:27:38.425Z,18.50
2018-07-02T20:30:07.646Z,18.40
2018-07-02T20:32:36.263Z,18.40
2018-07-02T20:35:05.050Z,18.20
2018-07-02T20:37:33.577Z,18.20
2018-07-02T20:40:02.114Z,18.10
2018-07-02T20:42:30.926Z,18.00
2018-07-02T20:44:59.406Z,18.00
2018-07-02T20:47:27.757Z,17.90
2018-07-02T20:49:56.178Z,17.80
2018-07-02T20:52:24.570Z,17.80
2018-07-02T20:54:52.957Z,17.70
2018-07-02T20:57:21.376Z,17.70
2018-07-02T20:59:49.812Z,17.60
2018-07-02T21:02:18.191Z,17.50
2018-07-02T21:04:46.625Z,17.50
2018-07-02T21:07:15.036Z,17.40
2018-07-02T21:09:43.345Z,17.40
2018-07-02T21:12:11.710Z,17.30
2018-07-02T21:14:40.040Z,17.20
2018-07-02T21:17:08.413Z,17.20
2018-07-02T21:22:05.552Z,17.10
2018-07-02T21:24:33.977Z,17.00
2018-07-02T21:27:02.337Z,16.90
2018-07-02T21:31:59.402Z,16.80
2018-07-02T21:34:27.926Z,16.80
2018-07-02T21:36:56.378Z,16.70
2018-07-02T21:39:24.749Z,16.70
2018-07-02T21:41:53.505Z,16.60
2018-07-02T21:44:21.967Z,16.60
2018-07-02T21:46:50.465Z,16.50
2018-07-02T21:49:18.833Z,16.50
2018-07-02T21:51:47.375Z,16.40
2018-07-02T21:54:15.808Z,16.40
2018-07-02T21:56:44.255Z,16.30
2018-07-02T21:59:12.671Z,16.30
2018-07-02T22:01:41.042Z,16.20
2018-07-02T22:04:09.478Z,16.20
2018-07-02T22:06:37.932Z,16.10
2018-07-02T22:09:07.717Z,16.10
2018-07-02T22:11:36.229Z,16.00
2018-07-02T22:14:05.167Z,16.00
2018-07-02T22:16:33.574Z,15.90
2018-07-02T22:19:01.905Z,15.80
2018-07-02T22:21:30.251Z,15.80
2018-07-02T22:23:58.690Z,15.80
2018-07-02T22:26:27.440Z,15.70
2018-07-02T22:28:55.888Z,15.70
2018-07-02T22:31:24.245Z,15.60
2018-07-02T22:33:52.688Z,15.60
2018-07-02T22:36:21.025Z,15.50
2018-07-02T22:41:17.510Z,15.40
2018-07-02T22:43:45.958Z,15.30
2018-07-02T22:46:14.317Z,15.30
2018-07-02T22:48:42.800Z,15.20
2018-07-02T22:51:11.269Z,15.20
2018-07-02T22:53:39.657Z,15.10
2018-07-02T22:56:08.049Z,15.10
2018-07-02T22:58:36.406Z,15.00
2018-07-02T23:01:04.794Z,14.90
2018-07-02T23:03:33.213Z,14.90
2018-07-02T23:06:01.577Z,14.80
2018-07-02T23:10:58.022Z,14.80
2018-07-02T23:13:26.674Z,14.70
2018-07-02T23:16:00.381Z,14.70
2018-07-02T23:18:28.862Z,14.60
2018-07-02T23:20:57.481Z,14.60
2018-07-02T23:23:25.849Z,14.60
2018-07-02T23:25:54.271Z,14.50
2018-07-02T23:28:22.749Z,14.40
2018-07-02T23:30:51.182Z,14.40
2018-07-02T23:33:19.552Z,14.30
2018-07-02T23:35:48.182Z,14.30
2018-07-02T23:38:16.623Z,14.20
2018-07-02T23:40:45.001Z,14.10
2018-07-02T23:43:13.425Z,14.10
2018-07-02T23:45:41.926Z,14.00
2018-07-02T23:48:10.714Z,14.00
2018-07-02T23:50:39.079Z,14.00
2018-07-02T23:53:07.474Z,13.90
2018-07-02T23:55:35.878Z,13.90
2018-07-02T23:58:04.269Z,13.80
