createdAt,value
2024-05-09T00:00:38.812Z,15.91
2024-05-09T00:03:08.588Z,14.97
2024-05-09T00:05:37.415Z,16.22
2024-05-09T00:08:05.955Z,14.66
2024-05-09T00:10:37.505Z,14.80
2024-05-09T00:13:06.974Z,14.61
2024-05-09T00:15:39.536Z,15.43
2024-05-09T00:18:07.449Z,15.14
2024-05-09T00:20:39.273Z,14.84
2024-05-09T00:23:12.711Z,15.02
2024-05-09T00:25:43.446Z,15.02
2024-05-09T00:28:10.930Z,14.80
2024-05-09T00:30:38.016Z,15.27
2024-05-09T00:33:07.871Z,14.27
2024-05-09T00:35:36.601Z,14.87
2024-05-09T00:38:04.081Z,14.93
2024-05-09T00:40:39.475Z,15.06
2024-05-09T00:43:08.906Z,15.88
2024-05-09T00:45:36.331Z,15.91
2024-05-09T00:48:05.348Z,16.24
2024-05-09T00:50:36.844Z,15.77
2024-05-09T00:53:08.308Z,15.84
2024-05-09T00:55:39.713Z,15.64
2024-05-09T00:58:07.231Z,14.76
2024-05-09T01:00:39.481Z,14.84
2024-05-09T01:03:10.009Z,14.49
2024-05-09T01:05:39.201Z,14.44
2024-05-09T01:08:10.060Z,14.39
2024-05-09T01:10:42.965Z,15.85
2024-05-09T01:13:13.400Z,16.05
2024-05-09T01:15:41.431Z,15.64
2024-05-09T01:18:10.704Z,16.41
2024-05-09T01:20:45.627Z,16.05
2024-05-09T01:23:16.322Z,15.54
2024-05-09T01:25:46.220Z,16.78
2024-05-09T01:28:13.751Z,16.69
2024-05-09T01:30:41.077Z,16.47
2024-05-09T01:33:09.960Z,16.90
2024-05-09T01:35:39.098Z,16.84
2024-05-09T01:38:09.483Z,16.92
2024-05-09T01:40:39.741Z,17.24
2024-05-09T01:43:12.859Z,16.03
2024-05-09T01:45:48.490Z,15.88
2024-05-09T01:48:15.590Z,15.79
2024-05-09T01:50:43.966Z,17.45
2024-05-09T01:53:15.029Z,16.31
2024-05-09T01:55:42.992Z,16.97
2024-05-09T01:58:10.146Z,17.96
2024-05-09T02:00:41.511Z,17.87
2024-05-09T02:03:16.164Z,17.83
2024-05-09T02:05:46.188Z,17.31
2024-05-09T02:08:14.528Z,17.58
2024-05-09T02:10:42.024Z,17.69
2024-05-09T02:13:09.955Z,17.05
2024-05-09T02:15:36.874Z,17.38
2024-05-09T02:18:04.565Z,16.82
2024-05-09T02:20:36.123Z,17.66
2024-05-09T02:23:05.295Z,17.59
2024-05-09T02:25:32.757Z,18.57
2024-05-09T02:28:00.726Z,17.52
2024-05-09T02:32:58.195Z,17.57
2024-05-09T02:35:26.461Z,18.33
2024-05-09T02:37:54.473Z,18.59
2024-05-09T02:40:29.099Z,18.37
2024-05-09T02:43:03.368Z,18.99
2024-05-09T02:45:30.592Z,19.05
2024-05-09T02:47:57.994Z,18.75
2024-05-09T02:50:34.564Z,18.03
2024-05-09T02:53:06.600Z,18.76
2024-05-09T02:55:35.011Z,18.98
2024-05-09T02:58:02.341Z,19.29
2024-05-09T03:00:37.716Z,18.86
2024-05-09T03:03:08.732Z,18.40
2024-05-09T03:05:40.071Z,17.77
2024-05-09T03:08:07.563Z,18.88
2024-05-09T03:10:37.235Z,18.82
2024-05-09T03:13:10.731Z,18.78
2024-05-09T03:15:38.195Z,19.46
2024-05-09T03:18:08.800Z,19.61
2024-05-09T03:20:37.939Z,20.38
2024-05-09T03:23:12.194Z,19.91
2024-05-09T03:25:40.459Z,20.27
2024-05-09T03:28:08.152Z,19.67
2024-05-09T03:30:42.211Z,20.00
2024-05-09T03:33:11.246Z,21.08
2024-05-09T03:35:38.701Z,20.51
2024-05-09T03:38:05.712Z,20.21
2024-05-09T03:40:32.641Z,19.92
2024-05-09T03:42:59.550Z,20.07
2024-05-09T03:45:28.938Z,19.56
2024-05-09T03:47:56.041Z,20.06
2024-05-09T03:50:30.094Z,18.58
2024-05-09T03:53:01.770Z,19.39
2024-05-09T03:55:32.058Z,19.22
2024-05-09T03:58:00.300Z,19.34
2024-05-09T04:00:35.439Z,19.98
2024-05-09T04:03:09.446Z,19.45
2024-05-09T04:05:42.874Z,18.24
2024-05-09T04:08:14.620Z,18.49
2024-05-09T04:10:42.154Z,18.24
2024-05-09T04:13:12.138Z,19.48
2024-05-09T04:15:39.434Z,20.08
2024-05-09T04:18:09.873Z,18.86
2024-05-09T04:20:40.904Z,19.11
2024-05-09T04:23:13.465Z,18.59
2024-05-09T04:25:42.267Z,18.96
2024-05-09T04:28:09.743Z,18.50
2024-05-09T04:30:40.641Z,19.14
2024-05-09T04:33:10.735Z,19.34
2024-05-09T04:35:39.829Z,18.71
2024-05-09T04:38:07.912Z,20.09
2024-05-09T04:40:36.930Z,19.84
2024-05-09T04:43:16.541Z,19.65
2024-05-09T04:45:43.414Z,19.43
2024-05-09T04:48:13.491Z,21.43
2024-05-09T04:50:41.049Z,20.50
2024-05-09T04:53:10.975Z,20.64
2024-05-09T04:55:39.237Z,19.37
2024-05-09T04:58:09.930Z,19.90
2024-05-09T05:00:38.595Z,20.35
2024-05-09T05:03:08.740Z,19.30
2024-05-09T05:05:41.901Z,20.14
2024-05-09T05:08:16.638Z,20.79
2024-05-09T05:10:44.614Z,19.74
2024-05-09T05:13:12.212Z,19.40
2024-05-09T05:15:41.336Z,18.48
2024-05-09T05:18:08.376Z,19.47
2024-05-09T05:20:36.231Z,19.38
2024-05-09T05:23:03.658Z,19.51
2024-05-09T05:25:31.888Z,19.18
2024-05-09T05:27:59.608Z,18.68
2024-05-09T05:30:32.576Z,19.16
2024-05-09T05:33:02.086Z,18.27
2024-05-09T05:35:32.315Z,18.41
2024-05-09T05:37:59.777Z,19.18
2024-05-09T05:40:33.389Z,18.48
2024-05-09T05:43:08.866Z,18.54
2024-05-09T05:45:56.566Z,18.82
2024-05-09T05:48:26.863Z,19.54
2024-05-09T05:50:54.198Z,19.74
2024-05-09T05:53:21.577Z,18.83
2024-05-09T05:55:49.816Z,18.79
2024-05-09T05:58:17.621Z,18.09
2024-05-09T06:00:45.498Z,18.09
2024-05-09T06:03:15.441Z,19.18
2024-05-09T06:05:42.509Z,19.33
2024-05-09T06:08:14.516Z,19.27
2024-05-09T06:10:42.108Z,18.69
2024-05-09T06:13:09.802Z,18.66
2024-05-09T06:15:37.252Z,19.35
2024-05-09T06:18:20.195Z,19.18
2024-05-09T06:20:47.286Z,18.96
2024-05-09T06:23:15.506Z,19.06
2024-05-09T06:25:42.971Z,19.05
2024-05-09T06:28:11.647Z,18.64
2024-05-09T06:30:41.721Z,18.49
2024-05-09T06:33:12.694Z,18.29
2024-05-09T06:35:52.700Z,19.40
2024-05-09T06:38:20.897Z,19.85
2024-05-09T06:40:48.835Z,19.65
2024-05-09T06:43:19.109Z,19.41
2024-05-09T06:45:49.497Z,19.91
2024-05-09T06:48:18.328Z,18.99
2024-05-09T06:50:50.575Z,19.26
2024-05-09T06:53:20.231Z,18.66
2024-05-09T06:55:47.415Z,18.90
2024-05-09T06:58:15.539Z,18.05
2024-05-09T07:00:43.735Z,18.23
2024-05-09T07:03:13.433Z,18.15
2024-05-09T07:05:49.506Z,17.77
2024-05-09T07:08:17.380Z,17.08
2024-05-09T07:10:44.596Z,17.50
2024-05-09T07:13:13.075Z,17.31
2024-05-09T07:15:41.156Z,16.86
2024-05-09T07:18:13.073Z,17.24
2024-05-09T07:20:45.186Z,17.11
2024-05-09T07:23:12.840Z,16.21
2024-05-09T07:25:40.456Z,16.03
2024-05-09T07:28:19.467Z,16.55
2024-05-09T07:30:47.926Z,16.39
2024-05-09T07:33:24.335Z,16.08
2024-05-09T07:35:57.427Z,16.75
2024-05-09T07:38:24.717Z,16.28
2024-05-09T07:40:51.930Z,16.94
2024-05-09T07:43:19.252Z,15.83
2024-05-09T07:45:52.578Z,16.37
2024-05-09T07:53:47.342Z,16.11
2024-05-09T07:56:18.639Z,15.35
2024-05-09T07:58:49.155Z,15.26
2024-05-09T08:01:17.415Z,14.92
2024-05-09T08:03:45.239Z,14.95
2024-05-09T08:06:12.761Z,15.54
2024-05-09T08:08:42.550Z,14.53
2024-05-09T08:11:13.127Z,14.45
2024-05-09T08:13:40.112Z,14.03
2024-05-09T08:16:17.034Z,14.67
2024-05-09T08:18:44.671Z,14.51
2024-05-09T08:21:14.459Z,14.72
2024-05-09T08:23:43.005Z,13.67
2024-05-09T08:26:09.870Z,14.34
2024-05-09T08:28:37.102Z,13.54
2024-05-09T08:31:06.930Z,12.98
2024-05-09T08:33:35.025Z,13.47
2024-05-09T08:36:04.886Z,12.70
2024-05-09T08:38:32.024Z,12.56
2024-05-09T08:40:59.598Z,12.89
2024-05-09T08:43:26.596Z,12.49
2024-05-09T08:45:53.649Z,12.03
2024-05-09T08:48:20.788Z,11.65
2024-05-09T08:50:47.862Z,11.39
2024-05-09T08:53:14.994Z,11.55
2024-05-09T08:55:43.668Z,12.21
2024-05-09T08:58:16.357Z,12.36
2024-05-09T09:00:43.865Z,11.58
2024-05-09T09:03:12.828Z,12.45
2024-05-09T09:05:40.322Z,11.86
2024-05-09T09:08:09.338Z,12.64
2024-05-09T09:10:37.536Z,12.18
2024-05-09T09:13:05.379Z,11.39
2024-05-09T09:15:33.075Z,11.69
2024-05-09T09:18:03.113Z,11.30
2024-05-09T09:20:36.223Z,10.12
2024-05-09T09:23:04.555Z,9.18
2024-05-09T09:25:32.323Z,9.03
2024-05-09T09:28:00.096Z,8.59
2024-05-09T09:30:35.289Z,9.38
2024-05-09T09:33:05.945Z,9.11
2024-05-09T09:35:33.932Z,9.03
2024-05-09T09:38:04.701Z,9.57
2024-05-09T09:40:46.923Z,9.26
2024-05-09T09:43:21.458Z,8.66
2024-05-09T09:45:50.225Z,8.86
2024-05-09T09:48:17.335Z,8.49
2024-05-09T09:50:47.579Z,8.14
2024-05-09T09:53:16.022Z,8.07
2024-05-09T09:55:43.931Z,8.45
2024-05-09T09:58:13.870Z,8.70
2024-05-09T10:00:42.163Z,8.99
2024-05-09T10:03:10.041Z,8.47
2024-05-09T10:05:37.937Z,8.39
2024-05-09T10:08:08.266Z,7.98
2024-05-09T10:10:35.556Z,8.00
2024-05-09T10:13:07.776Z,8.33
2024-05-09T10:15:50.841Z,8.80
2024-05-09T10:18:18.514Z,7.58
2024-05-09T10:20:46.771Z,7.54
2024-05-09T10:23:32.637Z,7.50
2024-05-09T10:26:04.080Z,7.38
2024-05-09T10:28:34.819Z,7.79
2024-05-09T10:31:15.460Z,8.04
2024-05-09T10:33:51.023Z,7.42
2024-05-09T10:36:26.907Z,7.54
2024-05-09T10:38:54.258Z,7.51
2024-05-09T10:41:21.756Z,6.82
2024-05-09T10:43:51.918Z,7.87
2024-05-09T10:46:19.996Z,7.13
2024-05-09T10:48:48.291Z,6.95
2024-05-09T10:51:16.733Z,6.56
2024-05-09T10:53:44.477Z,7.45
2024-05-09T10:56:12.881Z,7.10
2024-05-09T10:58:39.998Z,6.70
2024-05-09T11:01:07.731Z,6.72
2024-05-09T11:03:35.343Z,6.24
2024-05-09T11:06:02.937Z,6.53
2024-05-09T11:08:31.189Z,7.71
2024-05-09T11:10:58.582Z,7.18
2024-05-09T11:13:38.990Z,6.98
2024-05-09T11:16:21.884Z,6.96
2024-05-09T11:18:57.221Z,8.16
2024-05-09T11:21:25.009Z,7.45
2024-05-09T11:23:52.004Z,7.35
2024-05-09T11:26:19.681Z,7.65
2024-05-09T11:28:46.871Z,7.99
2024-05-09T11:31:14.915Z,8.12
2024-05-09T11:33:45.481Z,7.42
2024-05-09T11:36:15.668Z,7.34
2024-05-09T11:38:44.142Z,6.68
2024-05-09T11:41:17.502Z,6.48
2024-05-09T11:43:45.627Z,6.44
2024-05-09T11:46:12.640Z,7.21
2024-05-09T11:48:39.814Z,6.96
2024-05-09T11:51:07.115Z,6.44
2024-05-09T11:53:34.422Z,7.09
2024-05-09T11:58:49.637Z,8.18
2024-05-09T12:01:17.257Z,7.57
2024-05-09T12:03:44.504Z,6.92
2024-05-09T12:06:12.854Z,6.87
2024-05-09T12:08:40.135Z,6.66
2024-05-09T12:11:08.431Z,6.73
2024-05-09T12:13:36.617Z,6.40
2024-05-09T12:16:03.670Z,6.37
2024-05-09T12:18:33.567Z,6.05
2024-05-09T12:21:01.217Z,5.13
2024-05-09T12:23:28.059Z,5.25
2024-05-09T12:25:55.098Z,5.20
2024-05-09T12:28:22.437Z,5.43
2024-05-09T12:30:49.696Z,6.00
2024-05-09T12:33:20.028Z,5.63
2024-05-09T12:35:51.416Z,6.13
2024-05-09T12:38:18.360Z,6.28
2024-05-09T12:40:45.874Z,5.95
2024-05-09T12:43:15.731Z,5.53
2024-05-09T12:45:43.016Z,5.04
2024-05-09T12:48:10.034Z,5.08
2024-05-09T12:50:41.063Z,5.31
2024-05-09T12:53:09.175Z,5.34
2024-05-09T12:55:44.114Z,5.37
2024-05-09T12:58:19.536Z,5.44
2024-05-09T13:00:47.499Z,5.09
2024-05-09T13:03:17.680Z,4.65
2024-05-09T13:05:45.896Z,4.61
2024-05-09T13:08:13.893Z,4.93
2024-05-09T13:10:41.934Z,4.52
2024-05-09T13:13:12.927Z,4.17
2024-05-09T13:15:40.955Z,4.20
2024-05-09T13:18:08.960Z,4.88
2024-05-09T13:20:36.770Z,4.94
2024-05-09T13:23:05.587Z,4.93
2024-05-09T13:25:36.545Z,4.88
2024-05-09T13:28:05.401Z,4.79
2024-05-09T13:30:40.087Z,5.12
2024-05-09T13:33:15.549Z,5.52
2024-05-09T13:35:47.289Z,4.83
2024-05-09T13:38:18.154Z,5.08
2024-05-09T13:40:47.006Z,4.99
2024-05-09T13:43:14.270Z,4.95
2024-05-09T13:45:42.274Z,4.76
2024-05-09T13:48:09.380Z,4.76
2024-05-09T13:50:37.310Z,5.05
2024-05-09T13:53:06.685Z,4.38
2024-05-09T13:55:36.871Z,4.54
2024-05-09T13:58:03.904Z,4.45
2024-05-09T14:00:42.531Z,4.83
2024-05-09T14:03:15.286Z,5.15
2024-05-09T14:05:48.449Z,4.63
2024-05-09T14:08:16.123Z,4.67
2024-05-09T14:10:46.951Z,4.75
2024-05-09T14:13:15.095Z,4.86
2024-05-09T14:15:42.236Z,4.34
2024-05-09T14:18:12.224Z,3.58
2024-05-09T14:20:40.598Z,4.21
2024-05-09T14:23:09.365Z,3.94
2024-05-09T14:25:40.591Z,4.16
2024-05-09T14:28:10.441Z,4.79
2024-05-09T14:30:40.241Z,4.82
2024-05-09T14:33:10.274Z,4.73
2024-05-09T14:35:37.849Z,4.29
2024-05-09T14:38:06.101Z,4.56
2024-05-09T14:40:40.589Z,4.42
2024-05-09T14:43:15.838Z,4.49
2024-05-09T14:45:43.907Z,4.99
2024-05-09T14:48:14.357Z,4.75
2024-05-09T14:50:45.937Z,4.54
2024-05-09T14:53:13.865Z,4.07
2024-05-09T14:55:44.369Z,4.19
2024-05-09T14:58:16.195Z,4.55
2024-05-09T15:00:50.303Z,4.26
2024-05-09T15:03:22.561Z,4.39
2024-05-09T15:05:50.336Z,4.67
2024-05-09T15:08:18.707Z,4.56
2024-05-09T15:10:46.294Z,4.64
2024-05-09T15:13:16.373Z,4.39
2024-05-09T15:15:45.752Z,4.79
2024-05-09T15:18:14.375Z,4.93
2024-05-09T15:20:41.706Z,5.00
2024-05-09T15:23:10.023Z,5.14
2024-05-09T15:25:37.264Z,4.95
2024-05-09T15:28:05.514Z,5.05
2024-05-09T15:30:35.304Z,4.89
2024-05-09T15:33:04.710Z,4.36
2024-05-09T15:35:33.100Z,4.83
2024-05-09T15:38:00.436Z,5.18
2024-05-09T15:40:35.940Z,5.01
2024-05-09T15:43:07.962Z,4.70
2024-05-09T15:45:36.982Z,4.88
2024-05-09T15:48:07.311Z,4.74
2024-05-09T15:50:40.515Z,5.27
2024-05-09T15:53:10.535Z,5.31
2024-05-09T15:55:38.846Z,4.98
2024-05-09T15:58:06.535Z,4.67
2024-05-09T16:00:39.162Z,4.77
2024-05-09T16:03:14.341Z,4.66
2024-05-09T16:06:01.789Z,4.62
2024-05-09T16:08:28.737Z,4.75
2024-05-09T16:10:55.853Z,4.92
2024-05-09T16:13:24.047Z,4.65
2024-05-09T16:15:51.096Z,4.75
2024-05-09T16:18:19.462Z,4.78
2024-05-09T16:20:50.334Z,4.36
2024-05-09T16:23:17.674Z,4.88
2024-05-09T16:25:45.961Z,4.40
2024-05-09T16:28:13.354Z,4.26
2024-05-09T16:30:40.705Z,4.06
2024-05-09T16:33:08.888Z,3.72
2024-05-09T16:35:38.142Z,4.34
2024-05-09T16:38:05.641Z,3.90
2024-05-09T16:40:38.617Z,3.61
2024-05-09T16:43:12.719Z,3.82
2024-05-09T16:45:40.733Z,4.11
2024-05-09T16:48:11.041Z,4.33
2024-05-09T16:50:38.542Z,4.80
2024-05-09T16:53:06.994Z,4.26
2024-05-09T16:55:35.027Z,3.66
2024-05-09T16:58:03.317Z,3.77
2024-05-09T17:00:38.898Z,4.02
2024-05-09T17:03:11.723Z,3.91
2024-05-09T17:05:47.849Z,3.79
2024-05-09T17:08:16.214Z,3.66
2024-05-09T17:10:43.404Z,3.89
2024-05-09T17:13:10.433Z,3.88
2024-05-09T17:15:37.959Z,3.84
2024-05-09T17:18:05.848Z,3.66
2024-05-09T17:20:36.049Z,3.82
2024-05-09T17:23:07.316Z,3.82
2024-05-09T17:25:34.878Z,3.61
2024-05-09T17:28:02.256Z,3.66
2024-05-09T17:30:35.068Z,3.76
2024-05-09T17:33:08.240Z,3.63
2024-05-09T17:35:36.818Z,3.62
2024-05-09T17:38:05.740Z,3.80
2024-05-09T17:40:36.338Z,3.57
2024-05-09T17:43:06.449Z,3.77
2024-05-09T17:45:35.762Z,3.47
2024-05-09T17:48:03.444Z,3.30
2024-05-09T17:50:35.671Z,3.40
2024-05-09T17:53:05.730Z,3.75
2024-05-09T17:55:33.520Z,3.56
2024-05-09T17:58:02.102Z,3.70
2024-05-09T18:00:37.407Z,3.57
2024-05-09T18:03:10.809Z,3.72
2024-05-09T18:05:38.647Z,3.47
2024-05-09T18:08:07.228Z,3.60
2024-05-09T18:10:38.105Z,3.63
2024-05-09T18:13:07.780Z,3.58
2024-05-09T18:15:35.191Z,3.59
2024-05-09T18:18:03.288Z,3.86
2024-05-09T18:20:41.413Z,3.86
2024-05-09T18:23:11.896Z,3.76
2024-05-09T18:25:39.127Z,3.63
2024-05-09T18:28:09.167Z,3.67
2024-05-09T18:30:37.511Z,3.40
2024-05-09T18:33:07.947Z,3.63
2024-05-09T18:35:36.778Z,3.48
2024-05-09T18:38:06.755Z,3.75
2024-05-09T18:40:37.152Z,3.70
2024-05-09T18:43:08.596Z,3.51
2024-05-09T18:45:37.880Z,3.97
2024-05-09T18:48:06.729Z,3.96
2024-05-09T18:50:38.053Z,3.97
2024-05-09T18:53:08.480Z,4.00
2024-05-09T18:55:36.419Z,3.83
2024-05-09T18:58:05.691Z,4.29
2024-05-09T19:00:36.620Z,4.02
2024-05-09T19:03:08.091Z,4.03
2024-05-09T19:05:36.885Z,3.87
2024-05-09T19:08:05.404Z,4.50
2024-05-09T19:10:34.964Z,4.20
2024-05-09T19:13:10.821Z,4.59
2024-05-09T19:15:40.571Z,4.19
2024-05-09T19:18:08.490Z,4.25
2024-05-09T19:20:36.915Z,4.04
2024-05-09T19:23:07.916Z,4.12
2024-05-09T19:25:36.103Z,4.16
2024-05-09T19:28:04.079Z,4.45
2024-05-09T19:30:38.557Z,4.27
2024-05-09T19:33:12.567Z,4.53
2024-05-09T19:35:41.012Z,4.83
2024-05-09T19:38:08.843Z,5.00
2024-05-09T19:40:36.198Z,5.03
2024-05-09T19:43:04.785Z,4.79
2024-05-09T19:45:33.349Z,4.96
2024-05-09T19:48:01.548Z,5.16
2024-05-09T19:50:37.193Z,5.17
2024-05-09T19:53:11.479Z,4.99
2024-05-09T19:55:38.700Z,5.12
2024-05-09T19:58:07.145Z,5.01
2024-05-09T20:00:38.018Z,4.75
2024-05-09T20:03:07.509Z,4.92
2024-05-09T20:05:35.463Z,5.18
2024-05-09T20:08:03.054Z,5.19
2024-05-09T20:10:33.066Z,4.96
2024-05-09T20:13:02.995Z,4.96
2024-05-09T20:15:31.672Z,6.56
2024-05-09T20:18:01.733Z,7.63
2024-05-09T20:20:36.484Z,5.73
2024-05-09T20:23:07.578Z,5.46
2024-05-09T20:25:35.744Z,6.04
2024-05-09T20:28:02.848Z,5.51
2024-05-09T20:30:32.946Z,5.29
2024-05-09T20:33:23.796Z,5.68
2024-05-09T20:35:51.145Z,5.51
2024-05-09T20:38:21.731Z,5.26
2024-05-09T20:40:49.186Z,5.34
2024-05-09T20:43:16.503Z,5.07
2024-05-09T20:45:44.272Z,5.23
2024-05-09T20:48:12.253Z,5.54
2024-05-09T20:50:42.343Z,5.61
2024-05-09T20:53:14.256Z,5.24
2024-05-09T20:55:45.482Z,5.54
2024-05-09T20:58:13.330Z,5.30
2024-05-09T21:00:45.367Z,5.49
2024-05-09T21:03:14.895Z,5.61
2024-05-09T21:05:43.275Z,5.88
2024-05-09T21:08:10.696Z,5.81
2024-05-09T21:10:38.164Z,5.53
2024-05-09T21:13:07.284Z,5.75
2024-05-09T21:15:36.206Z,5.68
2024-05-09T21:18:04.700Z,5.72
2024-05-09T21:20:33.616Z,6.02
2024-05-09T21:23:02.116Z,5.87
2024-05-09T21:25:29.480Z,5.71
2024-05-09T21:27:57.385Z,5.73
2024-05-09T21:30:37.010Z,5.61
2024-05-09T21:33:09.515Z,5.57
2024-05-09T21:35:38.166Z,5.66
2024-05-09T21:38:08.196Z,6.15
2024-05-09T21:40:38.611Z,5.87
2024-05-09T21:43:28.232Z,5.58
2024-05-09T21:45:56.143Z,6.01
2024-05-09T21:48:23.119Z,6.27
2024-05-09T21:50:50.352Z,6.06
2024-05-09T21:53:19.023Z,6.23
2024-05-09T21:55:46.996Z,6.17
2024-05-09T21:58:14.531Z,5.99
2024-05-09T22:00:41.963Z,6.26
2024-05-09T22:03:10.509Z,6.42
2024-05-09T22:05:39.703Z,6.41
2024-05-09T22:08:08.155Z,6.22
2024-05-09T22:10:36.603Z,6.08
2024-05-09T22:13:07.452Z,6.29
2024-05-09T22:15:36.631Z,6.04
2024-05-09T22:18:09.746Z,6.17
2024-05-09T22:20:39.520Z,5.88
2024-05-09T22:23:08.396Z,5.62
2024-05-09T22:25:51.839Z,5.97
2024-05-09T22:28:19.935Z,5.68
2024-05-09T22:30:47.820Z,5.31
2024-05-09T22:33:15.900Z,5.15
2024-05-09T22:35:44.374Z,5.33
2024-05-09T22:38:11.638Z,5.17
2024-05-09T22:40:47.322Z,5.26
2024-05-09T22:43:18.425Z,5.43
2024-05-09T22:45:46.315Z,5.28
2024-05-09T22:48:13.670Z,5.22
2024-05-09T22:50:40.936Z,5.60
2024-05-09T22:53:08.306Z,5.51
2024-05-09T22:55:35.592Z,5.10
2024-05-09T22:58:03.454Z,5.36
2024-05-09T23:00:32.613Z,5.37
2024-05-09T23:03:00.850Z,5.28
2024-05-09T23:05:28.610Z,5.15
2024-05-09T23:07:57.950Z,5.67
2024-05-09T23:10:32.454Z,5.45
2024-05-09T23:13:05.721Z,5.11
2024-05-09T23:15:32.867Z,5.51
2024-05-09T23:18:00.275Z,5.25
2024-05-09T23:20:36.882Z,5.07
2024-05-09T23:23:10.907Z,5.23
2024-05-09T23:25:39.719Z,5.35
2024-05-09T23:28:07.366Z,5.15
2024-05-09T23:30:42.954Z,5.35
2024-05-09T23:33:11.259Z,5.18
2024-05-09T23:35:40.473Z,5.22
2024-05-09T23:38:07.812Z,5.09
2024-05-09T23:40:40.357Z,5.39
2024-05-09T23:43:10.645Z,5.23
2024-05-09T23:45:38.496Z,5.18
2024-05-09T23:48:07.852Z,5.26
2024-05-09T23:50:38.755Z,5.03
2024-05-09T23:53:09.660Z,5.25
2024-05-09T23:55:37.842Z,5.29
2024-05-09T23:58:05.883Z,5.64
