createdAt,value
2018-04-06T00:01:16.305Z,95520.86
2018-04-06T00:03:44.548Z,95516.58
2018-04-06T00:06:12.796Z,95514.60
2018-04-06T00:08:41.057Z,95516.06
2018-04-06T00:11:09.313Z,95514.69
2018-04-06T00:13:37.560Z,95518.54
2018-04-06T00:16:05.822Z,95518.95
2018-04-06T00:18:34.846Z,95519.45
2018-04-06T00:21:03.105Z,95524.86
2018-04-06T00:23:32.125Z,95520.45
2018-04-06T00:26:00.370Z,95521.59
2018-04-06T00:28:28.620Z,95513.53
2018-04-06T00:30:56.872Z,95504.91
2018-04-06T00:33:25.134Z,95505.48
2018-04-06T00:35:54.150Z,95521.69
2018-04-06T00:38:22.414Z,95524.48
2018-04-06T00:40:51.220Z,95525.48
2018-04-06T00:43:19.487Z,95527.97
2018-04-06T00:45:48.488Z,95521.32
2018-04-06T00:48:16.753Z,95515.48
2018-04-06T00:50:45.760Z,95511.45
2018-04-06T00:53:32.228Z,95516.19
2018-04-06T00:56:00.485Z,95512.33
2018-04-06T00:58:29.771Z,95507.47
2018-04-06T01:00:58.165Z,95507.72
2018-04-06T01:03:26.414Z,95499.80
2018-04-06T01:05:54.656Z,95501.91
2018-04-06T01:08:22.904Z,95500.63
2018-04-06T01:10:51.143Z,95498.84
2018-04-06T01:13:19.395Z,95495.95
2018-04-06T01:15:47.659Z,95496.50
2018-04-06T01:18:15.912Z,95498.03
2018-04-06T01:20:44.144Z,95497.86
2018-04-06T01:23:13.170Z,95492.55
2018-04-06T01:25:41.417Z,95493.61
2018-04-06T01:28:09.656Z,95493.80
2018-04-06T01:30:37.910Z,95500.91
2018-04-06T01:33:06.158Z,95503.69
2018-04-06T01:35:34.404Z,95507.34
2018-04-06T01:38:02.656Z,95504.15
2018-04-06T01:40:30.916Z,95503.09
2018-04-06T01:42:59.936Z,95503.78
2018-04-06T01:45:28.196Z,95514.63
2018-04-06T01:47:57.206Z,95512.91
2018-04-06T01:50:25.462Z,95514.53
2018-04-06T01:52:54.507Z,95510.81
2018-04-06T01:55:23.489Z,95513.87
2018-04-06T01:57:51.729Z,95519.89
2018-04-06T02:00:19.979Z,95516.00
2018-04-06T02:02:48.233Z,95514.30
2018-04-06T02:05:16.491Z,95515.45
2018-04-06T02:07:44.746Z,95501.59
2018-04-06T02:10:13.000Z,95502.27
2018-04-06T02:12:41.248Z,95504.41
2018-04-06T02:15:09.512Z,95501.05
2018-04-06T02:17:38.550Z,95503.37
2018-04-06T02:20:06.781Z,95500.14
2018-04-06T02:22:35.788Z,95500.47
2018-04-06T02:25:04.808Z,95499.62
2018-04-06T02:27:33.056Z,95507.02
2018-04-06T02:30:02.900Z,95507.16
2018-04-06T02:32:31.361Z,95505.30
2018-04-06T02:35:00.380Z,95501.89
2018-04-06T02:37:28.618Z,95502.39
2018-04-06T02:39:56.870Z,95503.03
2018-04-06T02:42:25.111Z,95500.88
2018-04-06T02:44:53.355Z,95504.95
2018-04-06T02:47:21.620Z,95497.33
2018-04-06T02:49:49.879Z,95492.16
2018-04-06T02:52:18.123Z,95492.56
2018-04-06T02:54:47.162Z,95498.14
2018-04-06T02:57:15.409Z,95492.65
2018-04-06T02:59:43.656Z,95500.20
2018-04-06T03:02:11.921Z,95503.12
2018-04-06T03:04:40.177Z,95502.53
2018-04-06T03:07:08.532Z,95492.94
2018-04-06T03:09:36.780Z,95495.57
2018-04-06T03:12:05.025Z,95504.13
2018-04-06T03:14:33.271Z,95498.45
2018-04-06T03:17:01.530Z,95497.41
2018-04-06T03:19:30.545Z,95491.11
2018-04-06T03:21:59.765Z,95490.35
2018-04-06T03:24:28.028Z,95491.06
2018-04-06T03:26:57.049Z,95493.81
2018-04-06T03:29:25.311Z,95499.25
2018-04-06T03:31:54.331Z,95493.54
2018-04-06T03:34:22.580Z,95489.77
2018-04-06T03:36:51.700Z,95493.89
2018-04-06T03:39:19.953Z,95489.55
2018-04-06T03:41:48.952Z,95488.42
2018-04-06T03:44:17.973Z,95487.91
2018-04-06T03:46:46.225Z,95492.49
2018-04-06T03:49:15.252Z,95492.05
2018-04-06T03:51:44.396Z,95487.28
2018-04-06T03:54:12.664Z,95494.97
2018-04-06T03:56:40.916Z,95493.61
2018-04-06T03:59:09.174Z,95494.45
2018-04-06T04:01:38.201Z,95497.36
2018-04-06T04:04:06.449Z,95490.78
2018-04-06T04:06:34.930Z,95488.93
2018-04-06T04:09:03.945Z,95492.20
2018-04-06T04:11:32.211Z,95493.74
2018-04-06T04:14:01.228Z,95486.88
2018-04-06T04:16:30.318Z,95481.39
2018-04-06T04:18:58.568Z,95484.81
2018-04-06T04:21:26.819Z,95489.98
2018-04-06T04:23:55.076Z,95484.44
2018-04-06T04:26:23.320Z,95480.94
2018-04-06T04:28:52.348Z,95478.85
2018-04-06T04:31:20.600Z,95485.02
2018-04-06T04:33:49.620Z,95486.94
2018-04-06T04:36:17.860Z,95476.47
2018-04-06T04:38:46.101Z,95482.98
2018-04-06T04:41:14.367Z,95484.06
2018-04-06T04:43:42.601Z,95481.67
2018-04-06T04:46:10.851Z,95476.38
2018-04-06T04:48:39.104Z,95474.80
2018-04-06T04:51:07.361Z,95476.52
2018-04-06T04:53:36.415Z,95476.14
2018-04-06T04:56:04.633Z,95468.97
2018-04-06T04:58:33.640Z,95477.43
2018-04-06T05:01:02.669Z,95479.27
2018-04-06T05:03:30.924Z,95480.19
2018-04-06T05:05:59.940Z,95478.13
2018-04-06T05:08:28.186Z,95468.28
2018-04-06T05:10:57.206Z,95471.89
2018-04-06T05:13:25.462Z,95471.56
2018-04-06T05:15:54.486Z,95478.89
2018-04-06T05:18:22.729Z,95475.89
2018-04-06T05:20:50.989Z,95473.16
2018-04-06T05:23:19.237Z,95473.56
2018-04-06T05:25:47.493Z,95465.83
2018-04-06T05:28:16.516Z,95468.03
2018-04-06T05:30:44.796Z,95479.00
2018-04-06T05:33:13.045Z,95474.91
2018-04-06T05:35:42.067Z,95473.92
2018-04-06T05:38:10.308Z,95475.98
2018-04-06T05:40:38.860Z,95479.47
2018-04-06T05:43:07.113Z,95482.22
2018-04-06T05:45:35.365Z,95479.82
2018-04-06T05:48:04.418Z,95487.11
2018-04-06T05:50:32.646Z,95485.66
2018-04-06T05:53:00.916Z,95481.48
2018-04-06T05:55:29.161Z,95478.53
2018-04-06T05:57:57.425Z,95468.86
2018-04-06T06:00:25.678Z,95462.69
2018-04-06T06:02:53.947Z,95466.78
2018-04-06T06:05:22.955Z,95458.06
2018-04-06T06:07:51.979Z,95467.65
2018-04-06T06:10:20.219Z,95464.16
2018-04-06T06:12:48.736Z,95462.09
2018-04-06T06:15:16.977Z,95454.47
2018-04-06T06:17:45.281Z,95454.29
2018-04-06T06:20:13.484Z,95456.90
2018-04-06T06:22:41.960Z,95458.50
2018-04-06T06:25:10.196Z,95459.92
2018-04-06T06:27:38.452Z,95456.14
2018-04-06T06:30:06.708Z,95455.83
2018-04-06T06:32:35.799Z,95457.67
2018-04-06T06:35:04.061Z,95453.86
2018-04-06T06:37:33.080Z,95455.98
2018-04-06T06:40:01.344Z,95458.87
2018-04-06T06:42:29.614Z,95454.12
2018-04-06T06:44:58.631Z,95462.78
2018-04-06T06:47:26.876Z,95464.08
2018-04-06T06:49:55.141Z,95460.40
2018-04-06T06:52:23.388Z,95454.84
2018-04-06T06:54:51.644Z,95449.48
2018-04-06T06:57:19.892Z,95455.66
2018-04-06T06:59:48.152Z,95451.46
2018-04-06T07:02:16.405Z,95444.67
2018-04-06T07:04:44.664Z,95448.38
2018-04-06T07:07:13.676Z,95447.16
2018-04-06T07:09:41.936Z,95454.27
2018-04-06T07:12:10.956Z,95454.77
2018-04-06T07:14:39.212Z,95455.38
2018-04-06T07:17:08.233Z,95453.26
2018-04-06T07:19:36.496Z,95450.27
2018-04-06T07:22:04.753Z,95454.92
2018-04-06T07:24:33.001Z,95447.77
2018-04-06T07:27:01.275Z,95451.27
2018-04-06T07:29:29.531Z,95450.66
2018-04-06T07:31:57.788Z,95449.00
2018-04-06T07:34:26.822Z,95449.06
2018-04-06T07:36:56.132Z,95445.97
2018-04-06T07:39:24.393Z,95442.92
2018-04-06T07:41:52.664Z,95444.91
2018-04-06T07:44:20.979Z,95433.66
2018-04-06T07:46:49.175Z,95443.72
2018-04-06T07:49:17.429Z,95440.45
2018-04-06T07:51:45.690Z,95440.21
2018-04-06T07:54:13.953Z,95440.55
2018-04-06T07:56:44.225Z,95441.03
2018-04-06T07:59:12.483Z,95442.09
2018-04-06T08:01:40.773Z,95441.39
2018-04-06T08:04:09.025Z,95443.05
2018-04-06T08:06:38.044Z,95429.80
2018-04-06T08:09:07.104Z,95440.50
2018-04-06T08:11:36.136Z,95435.58
2018-04-06T08:14:04.381Z,95444.58
2018-04-06T08:16:32.652Z,95438.90
2018-04-06T08:19:02.617Z,95434.95
2018-04-06T08:21:30.881Z,95430.67
2018-04-06T08:23:59.894Z,95431.72
2018-04-06T08:26:28.212Z,95431.80
2018-04-06T08:28:57.177Z,95435.58
2018-04-06T08:31:25.436Z,95436.03
2018-04-06T08:33:54.457Z,95427.95
2018-04-06T08:36:22.730Z,95419.66
2018-04-06T08:38:50.996Z,95418.53
2018-04-06T08:41:19.261Z,95426.76
2018-04-06T08:43:48.290Z,95419.20
2018-04-06T08:46:16.549Z,95421.23
2018-04-06T08:48:46.829Z,95417.57
2018-04-06T08:51:15.087Z,95417.21
2018-04-06T08:53:43.357Z,95414.13
2018-04-06T08:56:11.600Z,95407.94
2018-04-06T08:58:40.629Z,95407.08
2018-04-06T09:01:08.900Z,95405.28
2018-04-06T09:03:38.152Z,95401.52
2018-04-06T09:06:06.388Z,95398.55
2018-04-06T09:08:34.692Z,95396.41
2018-04-06T09:11:03.677Z,95402.55
2018-04-06T09:13:31.944Z,95392.36
2018-04-06T09:16:00.210Z,95400.89
2018-04-06T09:18:29.235Z,95390.16
2018-04-06T09:20:57.493Z,95385.92
2018-04-06T09:23:26.505Z,95390.37
2018-04-06T09:25:54.765Z,95388.56
2018-04-06T09:28:23.790Z,95383.59
2018-04-06T09:30:52.052Z,95385.80
2018-04-06T09:33:21.394Z,95385.23
2018-04-06T09:35:49.655Z,95384.38
2018-04-06T09:38:17.909Z,95376.99
2018-04-06T09:40:46.946Z,95375.94
2018-04-06T09:43:15.220Z,95367.34
2018-04-06T09:45:43.481Z,95364.48
2018-04-06T09:48:12.496Z,95362.66
2018-04-06T09:50:40.757Z,95358.34
2018-04-06T09:53:09.765Z,95362.76
2018-04-06T09:55:38.032Z,95357.52
2018-04-06T09:58:06.285Z,95357.86
2018-04-06T10:00:34.544Z,95351.95
2018-04-06T10:03:02.796Z,95350.64
2018-04-06T10:05:31.065Z,95338.80
2018-04-06T10:07:59.309Z,95343.53
2018-04-06T10:10:27.566Z,95329.47
2018-04-06T10:12:55.812Z,95326.97
2018-04-06T10:15:24.344Z,95313.63
2018-04-06T10:17:52.872Z,95321.52
2018-04-06T10:20:21.132Z,95310.71
2018-04-06T10:22:49.956Z,95318.83
2018-04-06T10:25:18.222Z,95308.27
2018-04-06T10:27:46.509Z,95310.64
2018-04-06T10:30:14.756Z,95297.73
2018-04-06T10:32:43.026Z,95300.73
2018-04-06T10:35:11.272Z,95301.43
2018-04-06T10:37:39.525Z,95307.72
2018-04-06T10:40:07.777Z,95294.92
2018-04-06T10:42:36.041Z,95284.48
2018-04-06T10:45:04.292Z,95293.22
2018-04-06T10:47:32.556Z,95272.02
2018-04-06T10:50:00.805Z,95288.19
2018-04-06T10:52:29.081Z,95284.24
2018-04-06T10:54:57.341Z,95282.92
2018-04-06T10:57:25.612Z,95267.37
2018-04-06T10:59:53.864Z,95267.98
2018-04-06T11:02:22.109Z,95265.39
2018-04-06T11:04:52.378Z,95270.81
2018-04-06T11:07:20.620Z,95262.40
2018-04-06T11:09:49.649Z,95268.20
2018-04-06T11:12:17.909Z,95259.77
2018-04-06T11:14:46.179Z,95263.75
2018-04-06T11:17:15.161Z,95265.52
2018-04-06T11:19:43.429Z,95257.72
2018-04-06T11:22:11.683Z,95253.50
2018-04-06T11:24:39.944Z,95263.80
2018-04-06T11:27:08.409Z,95257.53
2018-04-06T11:29:37.429Z,95256.34
2018-04-06T11:32:05.693Z,95250.27
2018-04-06T11:34:34.708Z,95255.34
2018-04-06T11:37:02.964Z,95248.01
2018-04-06T11:39:31.992Z,95244.44
2018-04-06T11:42:00.239Z,95236.80
2018-04-06T11:44:29.269Z,95244.32
2018-04-06T11:46:57.524Z,95232.89
2018-04-06T11:49:26.548Z,95234.29
2018-04-06T11:51:54.805Z,95238.56
2018-04-06T11:54:23.069Z,95234.94
2018-04-06T11:56:52.095Z,95229.11
2018-04-06T11:59:20.669Z,95235.73
2018-04-06T12:01:48.930Z,95228.17
2018-04-06T12:04:17.947Z,95229.49
2018-04-06T12:06:46.347Z,95213.78
2018-04-06T12:09:14.611Z,95211.55
2018-04-06T12:11:43.634Z,95210.27
2018-04-06T12:14:11.887Z,95201.63
2018-04-06T12:16:40.140Z,95185.22
2018-04-06T12:19:08.388Z,95188.70
2018-04-06T12:21:36.647Z,95196.54
2018-04-06T12:24:04.897Z,95198.17
2018-04-06T12:26:33.933Z,95180.84
2018-04-06T12:29:02.203Z,95183.28
2018-04-06T12:31:30.459Z,95169.05
2018-04-06T12:33:59.479Z,95175.38
2018-04-06T12:36:27.740Z,95174.33
2018-04-06T12:38:56.761Z,95168.31
2018-04-06T12:41:25.857Z,95171.09
2018-04-06T12:43:54.103Z,95166.42
2018-04-06T12:46:23.126Z,95157.80
2018-04-06T12:48:51.389Z,95152.47
2018-04-06T12:51:20.424Z,95147.94
2018-04-06T12:53:48.695Z,95143.92
2018-04-06T12:56:16.944Z,95147.38
2018-04-06T12:58:45.975Z,95135.48
2018-04-06T13:01:14.224Z,95135.88
2018-04-06T13:03:43.256Z,95139.82
2018-04-06T13:06:11.508Z,95132.89
2018-04-06T13:08:40.536Z,95128.88
2018-04-06T13:11:08.789Z,95138.67
2018-04-06T13:13:37.053Z,95145.44
2018-04-06T13:16:06.073Z,95135.84
2018-04-06T13:18:34.336Z,95121.40
2018-04-06T13:21:02.577Z,95122.00
2018-04-06T13:23:30.886Z,95113.73
2018-04-06T13:25:59.133Z,95117.05
2018-04-06T13:28:27.392Z,95119.00
2018-04-06T13:30:55.662Z,95119.55
2018-04-06T13:33:23.927Z,95115.59
2018-04-06T13:35:52.937Z,95113.55
2018-04-06T13:38:21.202Z,95099.29
2018-04-06T13:40:50.234Z,95099.13
2018-04-06T13:43:18.505Z,95097.56
2018-04-06T13:45:46.754Z,95096.49
2018-04-06T13:48:15.784Z,95090.44
2018-04-06T13:50:44.040Z,95092.91
2018-04-06T13:53:13.060Z,95090.25
2018-04-06T13:55:42.264Z,95083.10
2018-04-06T13:58:10.512Z,95080.05
2018-04-06T14:00:39.540Z,95083.28
2018-04-06T14:03:07.789Z,95078.70
2018-04-06T14:05:36.818Z,95070.34
2018-04-06T14:08:05.134Z,95075.81
2018-04-06T14:10:33.357Z,95069.42
2018-04-06T14:13:01.613Z,95076.42
2018-04-06T14:15:29.873Z,95073.62
2018-04-06T14:17:58.128Z,95071.52
2018-04-06T14:20:26.400Z,95071.61
2018-04-06T14:22:54.657Z,95072.95
2018-04-06T14:25:22.933Z,95069.39
2018-04-06T14:27:51.955Z,95071.69
2018-04-06T14:30:20.208Z,95074.98
2018-04-06T14:32:49.224Z,95061.75
2018-04-06T14:35:17.494Z,95063.44
2018-04-06T14:37:46.513Z,95058.12
2018-04-06T14:40:14.777Z,95062.71
2018-04-06T14:42:43.028Z,95064.09
2018-04-06T14:45:11.292Z,95061.66
2018-04-06T14:47:39.548Z,95059.43
2018-04-06T14:50:07.800Z,95058.14
2018-04-06T14:52:36.063Z,95052.75
2018-04-06T14:55:05.076Z,95058.46
2018-04-06T14:57:33.348Z,95059.25
2018-04-06T15:00:02.374Z,95062.97
2018-04-06T15:02:30.641Z,95060.83
2018-04-06T15:04:58.894Z,95053.16
2018-04-06T15:07:27.949Z,95047.34
2018-04-06T15:09:56.189Z,95043.91
2018-04-06T15:12:24.458Z,95043.45
2018-04-06T15:14:53.469Z,95044.92
2018-04-06T15:17:21.738Z,95042.38
2018-04-06T15:19:50.758Z,95038.11
2018-04-06T15:22:19.020Z,95042.19
2018-04-06T15:24:48.051Z,95039.65
2018-04-06T15:27:16.321Z,95040.86
2018-04-06T15:29:44.602Z,95041.05
2018-04-06T15:32:12.860Z,95042.69
2018-04-06T15:34:41.876Z,95038.19
2018-04-06T15:37:10.133Z,95034.92
2018-04-06T15:39:39.151Z,95036.03
2018-04-06T15:42:07.416Z,95033.59
2018-04-06T15:44:36.437Z,95034.45
2018-04-06T15:47:04.711Z,95036.00
2018-04-06T15:49:33.002Z,95044.89
2018-04-06T15:52:01.989Z,95041.74
2018-04-06T15:54:30.252Z,95040.96
2018-04-06T15:56:59.270Z,95035.22
2018-04-06T15:59:27.521Z,95041.23
2018-04-06T16:01:56.541Z,95046.90
2018-04-06T16:04:24.810Z,95049.02
2018-04-06T16:06:53.839Z,95046.74
2018-04-06T16:09:22.104Z,95049.50
2018-04-06T16:11:50.392Z,95050.27
2018-04-06T16:14:18.655Z,95058.17
2018-04-06T16:16:46.904Z,95048.91
2018-04-06T16:19:15.169Z,95054.20
2018-04-06T16:21:43.640Z,95048.14
2018-04-06T16:24:12.303Z,95048.31
2018-04-06T16:26:40.556Z,95053.01
2018-04-06T16:29:09.583Z,95042.34
2018-04-06T16:31:37.836Z,95049.38
2018-04-06T16:34:06.856Z,95045.84
2018-04-06T16:36:35.111Z,95046.23
2018-04-06T16:39:06.053Z,95045.73
2018-04-06T16:41:35.063Z,95048.35
2018-04-06T16:44:03.328Z,95058.80
2018-04-06T16:46:32.364Z,95067.85
2018-04-06T16:49:00.611Z,95061.30
2018-04-06T16:51:29.641Z,95060.19
2018-04-06T16:53:57.893Z,95055.20
2018-04-06T16:56:26.936Z,95048.94
2018-04-06T16:58:55.184Z,95047.86
2018-04-06T17:01:23.453Z,95047.37
2018-04-06T17:03:51.725Z,95053.45
2018-04-06T17:06:20.733Z,95049.77
2018-04-06T17:08:48.996Z,95056.13
2018-04-06T17:11:18.036Z,95050.95
2018-04-06T17:13:46.279Z,95052.64
2018-04-06T17:16:16.428Z,95050.62
2018-04-06T17:18:44.684Z,95048.20
2018-04-06T17:21:13.721Z,95050.02
2018-04-06T17:23:41.968Z,95060.50
2018-04-06T17:26:11.011Z,95057.61
2018-04-06T17:28:39.260Z,95056.84
2018-04-06T17:31:07.520Z,95061.87
2018-04-06T17:33:36.550Z,95060.35
2018-04-06T17:36:04.800Z,95065.38
2018-04-06T17:38:33.812Z,95066.89
2018-04-06T17:41:02.085Z,95067.44
2018-04-06T17:43:30.556Z,95066.38
2018-04-06T17:45:58.851Z,95070.99
2018-04-06T17:48:27.218Z,95074.38
2018-04-06T17:50:56.266Z,95072.91
2018-04-06T17:53:24.535Z,95074.79
2018-04-06T17:55:52.777Z,95080.83
2018-04-06T17:58:21.820Z,95080.28
2018-04-06T18:00:50.168Z,95075.03
2018-04-06T18:03:19.191Z,95079.20
2018-04-06T18:05:47.441Z,95086.99
2018-04-06T18:08:16.469Z,95087.66
2018-04-06T18:10:44.713Z,95082.17
2018-04-06T18:13:13.736Z,95088.31
2018-04-06T18:15:41.976Z,95094.67
2018-04-06T18:18:10.244Z,95095.00
2018-04-06T18:20:39.109Z,95097.06
2018-04-06T18:23:07.405Z,95099.08
2018-04-06T18:25:35.653Z,95102.02
2018-04-06T18:28:03.901Z,95102.42
2018-04-06T18:30:32.938Z,95107.09
2018-04-06T18:33:01.197Z,95101.17
2018-04-06T18:35:30.213Z,95103.80
2018-04-06T18:37:58.470Z,95105.95
2018-04-06T18:40:27.490Z,95105.06
2018-04-06T18:42:55.736Z,95110.45
2018-04-06T18:45:24.768Z,95103.20
2018-04-06T18:47:53.009Z,95107.87
2018-04-06T18:50:21.272Z,95109.63
2018-04-06T18:52:50.520Z,95106.53
2018-04-06T18:55:18.780Z,95117.17
2018-04-06T18:57:47.794Z,95109.69
2018-04-06T19:00:16.808Z,95104.99
2018-04-06T19:02:45.057Z,95098.23
2018-04-06T19:05:14.078Z,95098.88
2018-04-06T19:07:42.320Z,95097.06
2018-04-06T19:10:10.579Z,95104.56
2018-04-06T19:12:38.818Z,95102.91
2018-04-06T19:15:07.085Z,95099.98
2018-04-06T19:17:36.109Z,95102.19
2018-04-06T19:20:04.364Z,95100.58
2018-04-06T19:22:33.401Z,95097.91
2018-04-06T19:25:02.583Z,95102.84
2018-04-06T19:27:30.825Z,95105.61
2018-04-06T19:29:59.068Z,95105.21
2018-04-06T19:32:27.328Z,95105.36
2018-04-06T19:34:55.582Z,95103.28
2018-04-06T19:37:24.604Z,95093.30
2018-04-06T19:39:52.862Z,95094.30
2018-04-06T19:42:21.910Z,95094.66
2018-04-06T19:44:50.127Z,95093.83
2018-04-06T19:47:19.148Z,95090.72
2018-04-06T19:49:47.397Z,95088.53
2018-04-06T19:52:16.428Z,95086.66
2018-04-06T19:54:44.690Z,95085.23
2018-04-06T19:57:13.688Z,95082.70
2018-04-06T19:59:42.717Z,95082.12
2018-04-06T20:02:10.969Z,95083.02
2018-04-06T20:04:39.977Z,95076.03
2018-04-06T20:07:08.245Z,95068.84
2018-04-06T20:09:37.264Z,95071.45
2018-04-06T20:12:05.533Z,95074.69
2018-04-06T20:14:33.780Z,95079.11
2018-04-06T20:17:02.048Z,95072.84
2018-04-06T20:19:30.293Z,95066.68
2018-04-06T20:21:58.597Z,95066.88
2018-04-06T20:24:26.815Z,95069.66
2018-04-06T20:26:55.833Z,95072.44
2018-04-06T20:29:24.087Z,95068.99
2018-04-06T20:31:52.337Z,95062.87
2018-04-06T20:34:20.593Z,95069.21
2018-04-06T20:36:48.858Z,95069.81
2018-04-06T20:39:17.120Z,95061.57
2018-04-06T20:41:46.124Z,95058.89
2018-04-06T20:44:14.385Z,95049.66
2018-04-06T20:46:42.632Z,95053.03
2018-04-06T20:49:10.886Z,95050.91
2018-04-06T20:51:39.130Z,95052.55
2018-04-06T20:54:07.386Z,95046.03
2018-04-06T20:56:35.645Z,95041.05
2018-04-06T20:59:03.904Z,95042.41
2018-04-06T21:01:32.152Z,95037.40
2018-04-06T21:04:01.174Z,95033.42
2018-04-06T21:06:29.422Z,95033.40
2018-04-06T21:08:57.668Z,95027.83
2018-04-06T21:11:25.913Z,95027.30
2018-04-06T21:13:54.171Z,95033.70
2018-04-06T21:16:23.193Z,95031.33
2018-04-06T21:18:51.438Z,95023.18
2018-04-06T21:21:19.689Z,95023.02
2018-04-06T21:23:47.940Z,95022.19
2018-04-06T21:26:16.197Z,95021.56
2018-04-06T21:28:45.221Z,95015.77
2018-04-06T21:31:13.469Z,95009.16
2018-04-06T21:33:42.483Z,95012.59
2018-04-06T21:36:10.748Z,95004.84
2018-04-06T21:38:39.752Z,95009.46
2018-04-06T21:41:08.785Z,95000.48
2018-04-06T21:43:37.030Z,94996.31
2018-04-06T21:46:06.063Z,95004.38
2018-04-06T21:48:34.308Z,95001.33
2018-04-06T21:51:03.332Z,95007.10
2018-04-06T21:53:31.624Z,95003.16
2018-04-06T21:56:00.597Z,95004.16
2018-04-06T21:58:28.841Z,95000.37
2018-04-06T22:00:57.097Z,94997.89
2018-04-06T22:03:25.352Z,94998.91
2018-04-06T22:05:53.618Z,94998.22
2018-04-06T22:08:21.872Z,94991.35
2018-04-06T22:10:50.894Z,94992.88
2018-04-06T22:13:19.165Z,94987.27
2018-04-06T22:15:48.183Z,94990.11
2018-04-06T22:18:16.440Z,94985.36
2018-04-06T22:20:45.464Z,94991.02
2018-04-06T22:23:13.717Z,94984.49
2018-04-06T22:25:42.740Z,94987.83
2018-04-06T22:28:10.998Z,94981.02
2018-04-06T22:30:40.021Z,94981.66
2018-04-06T22:33:08.294Z,94975.02
2018-04-06T22:35:36.532Z,94974.64
2018-04-06T22:38:04.792Z,94976.31
2018-04-06T22:40:33.036Z,94972.56
2018-04-06T22:43:01.294Z,94970.08
2018-04-06T22:45:30.315Z,94971.20
2018-04-06T22:47:58.578Z,94975.20
2018-04-06T22:50:27.593Z,94970.98
2018-04-06T22:52:55.852Z,94968.58
2018-04-06T22:55:24.117Z,94967.93
2018-04-06T22:57:53.140Z,94969.90
2018-04-06T23:00:22.108Z,94970.31
2018-04-06T23:02:51.184Z,94965.92
2018-04-06T23:05:20.949Z,94965.20
2018-04-06T23:07:49.968Z,94954.73
2018-04-06T23:10:18.208Z,94954.29
2018-04-06T23:12:47.226Z,94951.15
2018-04-06T23:15:15.492Z,94951.84
2018-04-06T23:17:44.516Z,94956.95
2018-04-06T23:20:12.771Z,94954.22
2018-04-06T23:22:41.905Z,94954.80
2018-04-06T23:25:10.257Z,94945.73
2018-04-06T23:27:39.274Z,94944.30
2018-04-06T23:30:07.537Z,94944.64
2018-04-06T23:32:35.793Z,94947.35
2018-04-06T23:35:04.044Z,94950.59
2018-04-06T23:37:32.309Z,94946.72
2018-04-06T23:40:00.552Z,94939.56
2018-04-06T23:42:29.580Z,94939.33
2018-04-06T23:44:57.838Z,94936.75
2018-04-06T23:47:26.089Z,94940.14
2018-04-06T23:49:54.355Z,94932.02
2018-04-06T23:52:22.601Z,94929.86
2018-04-06T23:54:50.869Z,94928.52
2018-04-06T23:57:19.131Z,94925.29
2018-04-06T23:59:48.372Z,94919.89
