createdAt,value
2017-10-19T00:02:04.505Z,715.90
2017-10-19T00:04:31.245Z,619.13
2017-10-19T00:06:57.994Z,775.33
2017-10-19T00:09:24.704Z,630.53
2017-10-19T00:11:51.438Z,756.13
2017-10-19T00:14:18.128Z,830.93
2017-10-19T00:16:44.833Z,594.73
2017-10-19T00:19:11.528Z,482.30
2017-10-19T00:21:38.206Z,666.97
2017-10-19T00:24:04.916Z,740.77
2017-10-19T00:26:31.605Z,899.90
2017-10-19T00:28:58.302Z,453.00
2017-10-19T00:31:25.000Z,407.37
2017-10-19T00:33:51.678Z,683.93
2017-10-19T00:36:18.347Z,712.63
2017-10-19T00:38:45.033Z,575.87
2017-10-19T00:41:11.696Z,455.80
2017-10-19T00:43:38.393Z,482.80
2017-10-19T00:46:05.060Z,755.47
2017-10-19T00:48:31.802Z,515.67
2017-10-19T00:50:58.480Z,604.40
2017-10-19T00:53:25.170Z,637.83
2017-10-19T00:55:51.835Z,493.63
2017-10-19T00:58:18.511Z,597.50
2017-10-19T01:00:45.188Z,747.57
2017-10-19T01:03:11.883Z,627.23
2017-10-19T01:05:38.586Z,308.90
2017-10-19T01:08:05.240Z,482.27
2017-10-19T01:10:31.959Z,359.63
2017-10-19T01:12:58.667Z,467.83
2017-10-19T01:15:25.355Z,578.00
2017-10-19T01:17:52.013Z,499.97
2017-10-19T01:20:18.697Z,571.63
2017-10-19T01:22:45.423Z,504.13
2017-10-19T01:25:12.084Z,394.63
2017-10-19T01:27:38.829Z,440.40
2017-10-19T01:30:05.575Z,265.80
2017-10-19T01:32:32.235Z,454.10
2017-10-19T01:34:58.933Z,939.60
2017-10-19T01:37:25.594Z,436.57
2017-10-19T01:39:52.272Z,285.23
2017-10-19T01:42:18.961Z,469.47
2017-10-19T01:51:28.393Z,616.13
2017-10-19T01:53:55.075Z,644.07
2017-10-19T01:56:21.737Z,767.87
2017-10-19T01:58:48.423Z,414.13
2017-10-19T02:01:15.083Z,656.73
2017-10-19T02:03:41.765Z,484.70
2017-10-19T02:06:08.439Z,474.43
2017-10-19T02:08:35.131Z,538.43
2017-10-19T02:11:01.835Z,760.33
2017-10-19T02:13:28.504Z,608.53
2017-10-19T02:15:55.469Z,499.87
2017-10-19T02:18:22.152Z,491.40
2017-10-19T02:20:48.810Z,618.13
2017-10-19T02:23:15.494Z,580.43
2017-10-19T02:25:42.192Z,655.60
2017-10-19T02:28:08.857Z,755.97
2017-10-19T02:30:35.535Z,597.73
2017-10-19T02:33:02.220Z,493.30
2017-10-19T02:35:28.884Z,539.17
2017-10-19T02:37:55.581Z,638.73
2017-10-19T02:40:22.237Z,779.93
2017-10-19T02:42:48.924Z,730.30
2017-10-19T02:45:15.607Z,561.87
2017-10-19T02:47:42.263Z,634.37
2017-10-19T02:50:08.972Z,527.20
2017-10-19T02:52:35.652Z,476.47
2017-10-19T02:55:02.314Z,446.93
2017-10-19T02:57:28.996Z,690.40
2017-10-19T02:59:55.681Z,398.13
2017-10-19T03:02:22.364Z,472.73
2017-10-19T03:04:49.047Z,484.20
2017-10-19T03:07:15.733Z,449.43
2017-10-19T03:09:42.691Z,702.63
2017-10-19T03:12:09.377Z,451.03
2017-10-19T03:14:36.054Z,333.33
2017-10-19T03:17:02.712Z,268.93
2017-10-19T03:19:29.368Z,312.33
2017-10-19T03:21:56.065Z,337.63
2017-10-19T03:24:22.726Z,333.80
2017-10-19T03:26:49.409Z,269.30
2017-10-19T03:29:16.093Z,246.20
2017-10-19T03:31:42.768Z,333.37
2017-10-19T03:34:09.456Z,266.63
2017-10-19T03:36:36.136Z,243.50
2017-10-19T03:39:02.818Z,274.63
2017-10-19T03:41:29.509Z,287.50
2017-10-19T03:43:56.196Z,282.40
2017-10-19T03:46:22.866Z,245.20
2017-10-19T03:48:49.556Z,375.23
2017-10-19T03:51:16.257Z,437.67
2017-10-19T03:53:42.945Z,450.40
2017-10-19T03:56:09.604Z,308.30
2017-10-19T03:58:36.268Z,283.03
2017-10-19T04:01:02.956Z,278.83
2017-10-19T04:03:29.612Z,288.03
2017-10-19T04:05:56.300Z,278.93
2017-10-19T04:08:22.968Z,341.70
2017-10-19T04:10:49.660Z,228.70
2017-10-19T04:13:16.353Z,249.43
2017-10-19T04:15:43.032Z,223.17
2017-10-19T04:18:09.717Z,257.97
2017-10-19T04:20:36.377Z,240.77
2017-10-19T04:23:03.070Z,267.63
2017-10-19T04:25:30.068Z,311.03
2017-10-19T04:27:56.788Z,310.57
2017-10-19T04:30:23.605Z,377.97
2017-10-19T04:32:50.308Z,320.67
2017-10-19T04:35:17.004Z,354.77
2017-10-19T04:37:43.705Z,329.67
2017-10-19T04:40:10.377Z,266.10
2017-10-19T04:42:37.044Z,413.83
2017-10-19T04:45:03.737Z,235.87
2017-10-19T04:47:30.393Z,216.17
2017-10-19T04:49:57.055Z,188.63
2017-10-19T04:52:23.745Z,183.03
2017-10-19T04:54:50.778Z,218.63
2017-10-19T04:57:17.441Z,258.97
2017-10-19T04:59:44.100Z,232.07
2017-10-19T05:02:10.786Z,185.87
2017-10-19T05:04:37.468Z,225.37
2017-10-19T05:07:04.155Z,221.07
2017-10-19T05:09:30.817Z,226.37
2017-10-19T05:11:57.511Z,220.00
2017-10-19T05:14:24.188Z,200.67
2017-10-19T05:16:50.849Z,179.43
2017-10-19T05:19:17.534Z,203.33
2017-10-19T05:21:44.194Z,220.57
2017-10-19T05:24:11.059Z,206.93
2017-10-19T05:26:37.742Z,249.77
2017-10-19T05:29:04.436Z,221.57
2017-10-19T05:31:31.110Z,245.70
2017-10-19T05:33:58.079Z,229.00
2017-10-19T05:36:24.744Z,231.97
2017-10-19T05:38:51.424Z,231.23
2017-10-19T05:41:18.116Z,246.87
2017-10-19T05:43:44.799Z,207.60
2017-10-19T05:46:11.476Z,195.13
2017-10-19T05:48:38.144Z,175.90
2017-10-19T05:51:04.836Z,168.07
2017-10-19T05:53:31.764Z,197.37
2017-10-19T05:55:58.496Z,166.67
2017-10-19T05:58:25.153Z,159.87
2017-10-19T06:00:51.840Z,159.00
2017-10-19T06:03:18.524Z,168.93
2017-10-19T06:05:45.203Z,169.70
2017-10-19T06:08:11.968Z,174.40
2017-10-19T06:10:38.646Z,157.60
2017-10-19T06:13:05.326Z,143.90
2017-10-19T06:15:32.198Z,150.57
2017-10-19T06:17:59.044Z,130.07
2017-10-19T06:20:25.719Z,133.37
2017-10-19T06:22:52.373Z,123.43
2017-10-19T06:25:19.050Z,127.57
2017-10-19T06:27:45.708Z,112.60
2017-10-19T06:30:12.401Z,114.67
2017-10-19T06:32:39.297Z,107.53
2017-10-19T06:35:06.040Z,114.57
2017-10-19T06:37:32.689Z,95.03
2017-10-19T06:39:59.361Z,102.23
2017-10-19T06:42:26.016Z,106.20
2017-10-19T06:44:52.659Z,91.20
2017-10-19T06:47:19.335Z,97.47
2017-10-19T06:49:46.011Z,96.23
2017-10-19T06:52:12.659Z,98.53
2017-10-19T06:54:39.317Z,103.60
2017-10-19T06:57:05.996Z,96.43
2017-10-19T06:59:32.655Z,93.80
2017-10-19T07:01:59.335Z,96.70
2017-10-19T07:04:25.991Z,72.50
2017-10-19T07:06:52.640Z,89.53
2017-10-19T07:09:19.426Z,89.17
2017-10-19T07:11:46.077Z,84.33
2017-10-19T07:14:12.757Z,93.60
2017-10-19T07:16:39.401Z,93.90
2017-10-19T07:19:06.056Z,78.00
2017-10-19T07:21:32.732Z,81.40
2017-10-19T07:23:59.416Z,78.10
2017-10-19T07:26:26.090Z,77.80
2017-10-19T07:28:52.748Z,84.37
2017-10-19T07:31:19.429Z,69.37
2017-10-19T07:33:46.077Z,81.57
2017-10-19T07:36:12.746Z,82.20
2017-10-19T07:38:39.416Z,94.10
2017-10-19T07:41:06.088Z,90.00
2017-10-19T07:43:32.741Z,75.50
2017-10-19T07:45:59.423Z,84.83
2017-10-19T07:48:26.098Z,75.87
2017-10-19T07:50:52.748Z,86.93
2017-10-19T07:53:19.422Z,99.77
2017-10-19T07:55:46.078Z,89.80
2017-10-19T07:58:12.745Z,85.17
2017-10-19T08:00:39.413Z,79.80
2017-10-19T08:03:06.072Z,91.97
2017-10-19T08:05:32.747Z,96.90
2017-10-19T08:07:59.438Z,90.90
2017-10-19T08:10:26.110Z,87.93
2017-10-19T08:12:52.775Z,103.43
2017-10-19T08:15:19.470Z,95.53
2017-10-19T08:17:46.132Z,101.43
2017-10-19T08:20:12.788Z,97.17
2017-10-19T08:22:39.458Z,112.63
2017-10-19T08:25:06.106Z,90.27
2017-10-19T08:27:32.816Z,103.30
2017-10-19T08:29:59.460Z,98.40
2017-10-19T08:32:26.113Z,109.03
2017-10-19T08:34:52.790Z,112.97
2017-10-19T08:37:19.820Z,105.30
2017-10-19T08:39:46.481Z,94.73
2017-10-19T08:42:13.132Z,94.90
2017-10-19T08:44:39.806Z,86.53
2017-10-19T08:47:06.480Z,101.37
2017-10-19T08:49:33.183Z,92.03
2017-10-19T08:51:59.843Z,81.90
2017-10-19T08:54:26.492Z,84.67
2017-10-19T08:56:53.159Z,84.40
2017-10-19T08:59:19.804Z,88.53
2017-10-19T09:01:46.493Z,83.33
2017-10-19T09:04:13.174Z,70.07
2017-10-19T09:06:39.865Z,78.50
2017-10-19T09:09:06.531Z,68.47
2017-10-19T09:11:33.200Z,80.97
2017-10-19T09:13:59.879Z,113.13
2017-10-19T09:16:26.538Z,77.83
2017-10-19T09:18:53.221Z,85.00
2017-10-19T09:21:19.868Z,85.27
2017-10-19T09:23:46.531Z,65.60
2017-10-19T09:26:13.222Z,68.70
2017-10-19T09:28:39.876Z,61.40
2017-10-19T09:31:06.561Z,68.17
2017-10-19T09:33:33.240Z,60.93
2017-10-19T09:35:59.915Z,85.37
2017-10-19T09:38:26.601Z,85.97
2017-10-19T09:40:53.249Z,54.97
2017-10-19T09:43:19.921Z,56.23
2017-10-19T09:45:46.626Z,57.10
2017-10-19T09:48:13.277Z,49.83
2017-10-19T09:50:39.936Z,56.77
2017-10-19T09:53:06.701Z,48.40
2017-10-19T09:55:33.348Z,65.53
2017-10-19T09:58:00.027Z,51.10
2017-10-19T10:00:26.690Z,58.27
2017-10-19T10:02:53.363Z,65.03
2017-10-19T10:05:20.018Z,56.40
2017-10-19T10:07:46.659Z,50.00
2017-10-19T10:10:13.329Z,61.67
2017-10-19T10:12:40.006Z,72.00
2017-10-19T10:15:06.652Z,70.43
2017-10-19T10:17:33.293Z,83.00
2017-10-19T10:20:00.160Z,66.37
2017-10-19T10:22:26.802Z,61.50
2017-10-19T10:24:53.467Z,74.07
2017-10-19T10:27:20.140Z,76.43
2017-10-19T10:29:46.927Z,83.00
2017-10-19T10:32:13.599Z,89.50
2017-10-19T10:34:40.277Z,64.23
2017-10-19T10:37:06.930Z,80.67
2017-10-19T10:39:33.597Z,56.80
2017-10-19T10:42:00.285Z,70.40
2017-10-19T10:44:26.929Z,57.80
2017-10-19T10:46:53.587Z,64.83
2017-10-19T10:49:20.261Z,68.17
2017-10-19T10:51:46.910Z,66.13
2017-10-19T10:54:13.576Z,70.03
2017-10-19T10:56:40.224Z,71.73
2017-10-19T10:59:06.893Z,70.60
2017-10-19T11:01:33.876Z,59.93
2017-10-19T11:04:00.532Z,70.47
2017-10-19T11:06:27.177Z,69.90
2017-10-19T11:08:53.853Z,67.97
2017-10-19T11:11:20.503Z,61.97
2017-10-19T11:13:47.380Z,60.70
2017-10-19T11:16:14.225Z,54.37
2017-10-19T11:18:40.865Z,54.67
2017-10-19T11:21:07.534Z,63.53
2017-10-19T11:23:34.201Z,55.30
2017-10-19T11:26:00.877Z,57.93
2017-10-19T11:28:27.545Z,58.50
2017-10-19T11:30:54.219Z,62.30
2017-10-19T11:33:20.865Z,50.67
2017-10-19T11:35:47.536Z,52.03
2017-10-19T11:38:14.299Z,40.67
2017-10-19T11:40:40.990Z,46.40
2017-10-19T11:43:07.645Z,55.50
2017-10-19T11:45:34.304Z,49.13
2017-10-19T11:48:01.007Z,49.77
2017-10-19T11:50:27.655Z,61.93
2017-10-19T11:52:54.325Z,65.00
2017-10-19T11:55:21.016Z,54.27
2017-10-19T11:57:47.672Z,62.77
2017-10-19T12:00:14.329Z,43.30
2017-10-19T12:02:40.997Z,51.30
2017-10-19T12:05:07.697Z,54.00
2017-10-19T12:07:34.347Z,42.80
2017-10-19T12:10:00.998Z,55.23
2017-10-19T12:12:27.676Z,52.07
2017-10-19T12:14:54.325Z,47.67
2017-10-19T12:17:21.004Z,42.37
2017-10-19T12:19:47.652Z,43.53
2017-10-19T12:22:14.329Z,47.50
2017-10-19T12:24:41.016Z,45.73
2017-10-19T12:27:07.669Z,46.90
2017-10-19T12:29:34.343Z,52.27
2017-10-19T12:32:01.006Z,40.17
2017-10-19T12:34:27.687Z,45.00
2017-10-19T12:36:54.333Z,47.97
2017-10-19T12:39:21.014Z,42.97
2017-10-19T12:41:47.674Z,41.17
2017-10-19T12:44:14.325Z,50.03
2017-10-19T12:46:40.997Z,41.80
2017-10-19T12:49:07.656Z,42.60
2017-10-19T12:58:16.966Z,56.33
2017-10-19T13:00:43.637Z,47.80
2017-10-19T13:03:10.285Z,41.20
2017-10-19T13:05:36.936Z,47.30
2017-10-19T13:08:03.611Z,78.37
2017-10-19T13:10:30.263Z,79.50
2017-10-19T13:12:56.933Z,58.73
2017-10-19T13:15:23.581Z,53.40
2017-10-19T13:17:50.304Z,42.07
2017-10-19T13:20:16.975Z,56.97
2017-10-19T13:22:43.632Z,46.70
2017-10-19T13:25:10.300Z,45.10
2017-10-19T13:27:36.971Z,56.67
2017-10-19T13:30:03.656Z,49.47
2017-10-19T13:32:30.341Z,47.07
2017-10-19T13:34:56.989Z,46.10
2017-10-19T13:37:23.703Z,63.97
2017-10-19T13:39:50.491Z,45.97
2017-10-19T13:42:17.200Z,40.97
2017-10-19T13:44:43.858Z,45.60
2017-10-19T13:47:10.557Z,39.90
2017-10-19T13:49:37.213Z,38.20
2017-10-19T13:52:03.884Z,42.50
2017-10-19T13:54:30.527Z,45.60
2017-10-19T13:56:57.202Z,55.63
2017-10-19T13:59:23.875Z,51.77
2017-10-19T14:01:50.550Z,55.20
2017-10-19T14:04:17.220Z,46.73
2017-10-19T14:06:43.868Z,54.83
2017-10-19T14:09:10.549Z,46.20
2017-10-19T14:11:37.229Z,48.83
2017-10-19T14:14:03.878Z,42.23
2017-10-19T14:16:30.548Z,43.60
2017-10-19T14:18:57.229Z,51.17
2017-10-19T14:21:23.876Z,53.03
2017-10-19T14:23:50.553Z,51.47
2017-10-19T14:26:17.196Z,50.47
2017-10-19T14:28:43.871Z,58.47
2017-10-19T14:31:10.528Z,51.07
2017-10-19T14:33:37.508Z,61.00
2017-10-19T14:36:04.161Z,44.07
2017-10-19T14:38:30.814Z,51.43
2017-10-19T14:40:57.510Z,54.67
2017-10-19T14:43:24.170Z,44.40
2017-10-19T14:45:50.820Z,64.43
2017-10-19T14:48:17.485Z,63.70
2017-10-19T14:50:44.139Z,64.83
2017-10-19T14:53:10.792Z,97.63
2017-10-19T14:55:37.478Z,86.83
2017-10-19T14:58:04.132Z,93.07
2017-10-19T15:00:30.800Z,89.37
2017-10-19T15:02:57.466Z,82.07
2017-10-19T15:05:24.128Z,85.50
2017-10-19T15:07:51.685Z,83.70
2017-10-19T15:10:18.361Z,94.43
2017-10-19T15:12:45.013Z,88.00
2017-10-19T15:15:11.661Z,82.07
2017-10-19T15:17:38.367Z,89.13
2017-10-19T15:20:05.045Z,111.70
2017-10-19T15:22:31.713Z,93.93
2017-10-19T15:24:58.398Z,96.10
2017-10-19T15:27:25.240Z,101.07
2017-10-19T15:29:52.086Z,93.90
2017-10-19T15:32:18.756Z,82.00
2017-10-19T15:34:45.413Z,92.47
2017-10-19T15:37:12.097Z,94.53
2017-10-19T15:39:38.800Z,114.07
2017-10-19T15:42:05.470Z,84.67
2017-10-19T15:44:32.339Z,84.80
2017-10-19T15:46:58.992Z,81.03
2017-10-19T15:49:25.655Z,94.47
2017-10-19T15:51:52.348Z,85.53
2017-10-19T15:54:19.146Z,110.23
2017-10-19T15:56:45.812Z,94.03
2017-10-19T15:59:12.491Z,101.93
2017-10-19T16:01:39.545Z,103.27
2017-10-19T16:04:06.217Z,117.20
2017-10-19T16:06:32.880Z,137.23
2017-10-19T16:08:59.591Z,112.93
2017-10-19T16:11:26.308Z,122.67
2017-10-19T16:13:52.967Z,126.07
2017-10-19T16:16:19.644Z,128.23
2017-10-19T16:18:46.293Z,138.83
2017-10-19T16:21:12.961Z,128.50
2017-10-19T16:23:39.636Z,147.93
2017-10-19T16:26:06.294Z,130.67
2017-10-19T16:28:32.973Z,138.10
2017-10-19T16:30:59.706Z,148.23
2017-10-19T16:33:26.390Z,149.10
2017-10-19T16:35:53.071Z,161.93
2017-10-19T16:38:19.718Z,161.43
2017-10-19T16:40:46.427Z,161.00
2017-10-19T16:43:13.092Z,182.07
2017-10-19T16:45:40.087Z,170.77
2017-10-19T16:48:06.751Z,164.50
2017-10-19T16:50:33.455Z,184.70
2017-10-19T16:53:00.158Z,174.93
2017-10-19T16:55:26.948Z,222.40
2017-10-19T16:57:53.714Z,200.23
2017-10-19T17:00:20.389Z,195.10
2017-10-19T17:02:47.129Z,219.00
2017-10-19T17:05:13.813Z,206.50
2017-10-19T17:07:40.485Z,238.27
2017-10-19T17:10:07.143Z,225.43
2017-10-19T17:12:33.868Z,225.77
2017-10-19T17:15:00.550Z,211.23
2017-10-19T17:17:27.265Z,182.93
2017-10-19T17:19:53.944Z,233.27
2017-10-19T17:22:20.630Z,304.33
2017-10-19T17:24:47.326Z,226.80
2017-10-19T17:27:14.023Z,204.43
2017-10-19T17:29:40.691Z,185.07
2017-10-19T17:32:07.407Z,227.47
2017-10-19T17:34:34.097Z,221.17
2017-10-19T17:37:00.832Z,218.13
2017-10-19T17:39:27.501Z,234.17
2017-10-19T17:41:54.191Z,235.93
2017-10-19T17:44:20.879Z,192.90
2017-10-19T17:46:47.561Z,192.73
2017-10-19T17:49:14.262Z,203.67
2017-10-19T17:51:40.953Z,185.07
2017-10-19T17:54:07.680Z,190.83
2017-10-19T17:56:34.403Z,206.53
2017-10-19T17:59:01.368Z,206.57
2017-10-19T18:01:28.056Z,229.13
2017-10-19T18:03:54.739Z,232.10
2017-10-19T18:06:21.440Z,243.07
2017-10-19T18:08:48.174Z,249.50
2017-10-19T18:11:14.829Z,262.60
2017-10-19T18:13:41.648Z,278.30
2017-10-19T18:16:08.366Z,274.30
2017-10-19T18:18:35.188Z,279.47
2017-10-19T18:21:01.896Z,319.30
2017-10-19T18:23:29.051Z,312.67
2017-10-19T18:25:56.053Z,334.47
2017-10-19T18:28:22.744Z,306.00
2017-10-19T18:30:49.558Z,312.70
2017-10-19T18:33:16.216Z,334.50
2017-10-19T18:35:43.026Z,311.07
2017-10-19T18:38:09.975Z,326.50
2017-10-19T18:40:36.687Z,375.47
2017-10-19T18:43:03.375Z,373.17
2017-10-19T18:45:30.063Z,388.53
2017-10-19T18:47:56.741Z,360.07
2017-10-19T18:50:23.677Z,371.97
2017-10-19T18:52:50.536Z,344.57
2017-10-19T18:55:17.231Z,304.03
2017-10-19T18:57:44.204Z,328.70
2017-10-19T19:00:10.905Z,274.03
2017-10-19T19:02:37.619Z,315.20
2017-10-19T19:05:04.309Z,306.13
2017-10-19T19:07:31.003Z,316.43
2017-10-19T19:09:57.791Z,302.20
2017-10-19T19:12:24.584Z,332.33
2017-10-19T19:14:51.276Z,347.10
2017-10-19T19:17:17.984Z,327.70
2017-10-19T19:19:44.681Z,315.50
2017-10-19T19:22:11.363Z,342.20
2017-10-19T19:24:38.067Z,373.17
2017-10-19T19:27:04.746Z,400.53
2017-10-19T19:29:31.670Z,360.57
2017-10-19T19:31:58.352Z,375.63
2017-10-19T19:34:25.048Z,239.03
2017-10-19T19:36:51.811Z,339.87
2017-10-19T19:39:18.520Z,303.27
2017-10-19T19:41:45.213Z,348.87
2017-10-19T19:44:11.897Z,379.07
2017-10-19T19:46:38.621Z,392.47
2017-10-19T19:49:05.388Z,350.93
2017-10-19T19:51:32.053Z,353.80
2017-10-19T19:53:58.725Z,369.77
2017-10-19T19:56:25.574Z,385.13
2017-10-19T19:58:52.248Z,379.70
2017-10-19T20:01:18.954Z,386.37
2017-10-19T20:03:45.883Z,414.47
2017-10-19T20:06:12.713Z,428.93
2017-10-19T20:08:39.381Z,469.57
2017-10-19T20:11:06.113Z,422.20
2017-10-19T20:13:32.957Z,418.60
2017-10-19T20:16:00.145Z,404.13
2017-10-19T20:18:27.076Z,439.23
2017-10-19T20:20:53.737Z,385.60
2017-10-19T20:23:20.423Z,357.20
2017-10-19T20:25:47.085Z,379.80
2017-10-19T20:28:13.773Z,323.67
2017-10-19T20:30:40.444Z,367.00
2017-10-19T20:33:07.120Z,365.40
2017-10-19T20:35:33.798Z,416.70
2017-10-19T20:38:01.811Z,401.50
2017-10-19T20:40:28.497Z,398.60
2017-10-19T20:42:55.184Z,409.40
2017-10-19T20:45:21.861Z,365.30
2017-10-19T20:47:48.544Z,361.73
2017-10-19T20:50:15.221Z,354.03
2017-10-19T20:52:42.299Z,341.87
2017-10-19T20:55:08.992Z,393.27
2017-10-19T20:57:35.669Z,352.53
2017-10-19T21:00:02.329Z,349.07
2017-10-19T21:02:29.213Z,391.23
2017-10-19T21:04:55.873Z,405.47
2017-10-19T21:07:22.587Z,415.93
2017-10-19T21:09:49.348Z,407.53
2017-10-19T21:12:16.096Z,367.57
2017-10-19T21:14:42.765Z,388.27
2017-10-19T21:17:09.451Z,389.63
2017-10-19T21:19:36.104Z,383.80
2017-10-19T21:22:02.780Z,344.43
2017-10-19T21:24:29.505Z,330.80
2017-10-19T21:26:56.183Z,306.77
2017-10-19T21:29:22.886Z,351.10
2017-10-19T21:31:49.546Z,305.43
2017-10-19T21:34:16.230Z,289.90
2017-10-19T21:36:42.917Z,296.80
2017-10-19T21:39:09.596Z,271.50
2017-10-19T21:41:36.292Z,243.13
2017-10-19T21:44:02.947Z,256.80
2017-10-19T21:46:29.606Z,255.07
2017-10-19T21:48:56.288Z,279.30
2017-10-19T21:51:22.951Z,279.80
2017-10-19T21:53:49.658Z,341.37
2017-10-19T21:56:16.330Z,339.13
2017-10-19T21:58:43.042Z,392.80
2017-10-19T22:01:09.768Z,382.93
2017-10-19T22:03:36.425Z,393.37
2017-10-19T22:06:03.101Z,393.63
2017-10-19T22:08:29.796Z,319.73
2017-10-19T22:10:56.473Z,353.20
2017-10-19T22:13:23.151Z,371.70
2017-10-19T22:18:21.833Z,410.73
2017-10-19T22:20:48.545Z,384.63
2017-10-19T22:23:15.204Z,433.73
2017-10-19T22:25:41.888Z,490.97
2017-10-19T22:28:08.552Z,381.80
2017-10-19T22:30:35.233Z,284.10
2017-10-19T22:33:01.888Z,445.13
2017-10-19T22:35:28.573Z,400.33
2017-10-19T22:37:55.251Z,435.67
2017-10-19T22:40:21.933Z,494.47
2017-10-19T22:42:48.599Z,459.03
2017-10-19T22:45:15.537Z,400.33
2017-10-19T22:47:42.332Z,386.33
2017-10-19T22:50:08.997Z,379.90
2017-10-19T22:52:35.659Z,353.27
2017-10-19T22:55:02.354Z,298.10
2017-10-19T22:57:29.018Z,341.83
2017-10-19T22:59:55.672Z,297.63
2017-10-19T23:02:22.357Z,393.83
2017-10-19T23:04:49.025Z,363.10
2017-10-19T23:07:15.712Z,324.63
2017-10-19T23:09:42.369Z,271.40
2017-10-19T23:12:09.049Z,242.30
2017-10-19T23:14:35.717Z,433.17
2017-10-19T23:17:02.408Z,567.47
2017-10-19T23:19:29.072Z,733.83
2017-10-19T23:21:55.764Z,630.30
2017-10-19T23:24:22.452Z,515.80
2017-10-19T23:26:49.167Z,768.30
2017-10-19T23:29:15.829Z,543.43
2017-10-19T23:31:42.509Z,895.13
2017-10-19T23:34:09.181Z,686.97
2017-10-19T23:36:35.862Z,511.93
2017-10-19T23:39:02.516Z,385.17
2017-10-19T23:41:29.177Z,393.13
2017-10-19T23:43:55.864Z,606.37
2017-10-19T23:46:22.521Z,683.00
2017-10-19T23:48:49.181Z,482.97
2017-10-19T23:51:15.861Z,938.63
2017-10-19T23:53:42.540Z,865.10
2017-10-19T23:56:09.222Z,741.33
2017-10-19T23:58:35.884Z,514.10
