createdAt,value
2023-02-28T00:01:37.752Z,21.20
2023-02-28T00:04:06.203Z,22.10
2023-02-28T00:06:34.726Z,16.30
2023-02-28T00:09:03.426Z,26.20
2023-02-28T00:11:31.999Z,31.60
2023-02-28T00:14:00.567Z,21.30
2023-02-28T00:16:29.212Z,23.20
2023-02-28T00:18:57.535Z,22.00
2023-02-28T00:21:29.324Z,21.00
2023-02-28T00:23:57.951Z,20.50
2023-02-28T00:26:26.367Z,23.90
2023-02-28T00:28:54.949Z,22.30
2023-02-28T00:31:23.487Z,14.10
2023-02-28T00:33:52.954Z,11.30
2023-02-28T00:36:21.497Z,14.50
2023-02-28T00:38:50.196Z,15.20
2023-02-28T00:41:18.655Z,17.80
2023-02-28T00:43:47.094Z,17.60
2023-02-28T00:46:15.569Z,18.30
2023-02-28T00:48:44.662Z,16.70
2023-02-28T00:51:13.172Z,16.70
2023-02-28T00:53:41.521Z,16.20
2023-02-28T00:56:10.326Z,15.70
2023-02-28T00:58:38.756Z,15.70
2023-02-28T01:01:07.877Z,13.60
2023-02-28T01:03:39.291Z,14.50
2023-02-28T01:06:07.984Z,14.40
2023-02-28T01:08:36.476Z,13.90
2023-02-28T01:11:13.898Z,15.50
2023-02-28T01:13:43.693Z,16.60
2023-02-28T01:16:13.504Z,22.20
2023-02-28T01:18:41.996Z,19.40
2023-02-28T01:21:17.275Z,18.60
2023-02-28T01:23:47.113Z,18.20
2023-02-28T01:26:20.600Z,15.70
2023-02-28T01:28:52.762Z,20.80
2023-02-28T01:31:23.886Z,19.90
2023-02-28T01:33:52.341Z,20.90
2023-02-28T01:36:25.040Z,19.80
2023-02-28T01:38:54.053Z,17.50
2023-02-28T01:41:28.162Z,17.30
2023-02-28T01:44:00.862Z,17.90
2023-02-28T01:46:29.569Z,16.50
2023-02-28T01:49:18.384Z,20.30
2023-02-28T01:51:55.914Z,18.20
2023-02-28T01:54:36.872Z,19.50
2023-02-28T01:57:11.752Z,20.60
2023-02-28T01:59:52.476Z,20.00
2023-02-28T02:02:24.516Z,18.60
2023-02-28T02:04:59.803Z,20.80
2023-02-28T02:07:32.392Z,18.30
2023-02-28T02:10:23.534Z,20.00
2023-02-28T02:13:32.077Z,18.00
2023-02-28T02:16:25.049Z,16.80
2023-02-28T02:19:02.661Z,19.80
2023-02-28T02:22:07.011Z,23.60
2023-02-28T02:25:12.625Z,21.20
2023-02-28T02:28:27.224Z,21.00
2023-02-28T02:31:35.857Z,21.80
2023-02-28T02:34:42.315Z,24.70
2023-02-28T02:37:46.721Z,23.40
2023-02-28T02:40:21.104Z,23.70
2023-02-28T02:43:02.714Z,19.60
2023-02-28T02:45:56.877Z,20.90
2023-02-28T02:48:33.619Z,24.10
2023-02-28T02:51:12.941Z,24.20
2023-02-28T02:54:09.228Z,26.00
2023-02-28T03:05:15.978Z,23.00
2023-02-28T03:07:44.343Z,23.40
2023-02-28T03:10:43.180Z,22.60
2023-02-28T03:13:41.068Z,27.50
2023-02-28T03:16:50.954Z,23.60
2023-02-28T03:19:46.420Z,24.90
2023-02-28T03:22:44.919Z,18.70
2023-02-28T03:25:55.486Z,22.10
2023-02-28T03:28:55.786Z,26.90
2023-02-28T03:31:37.464Z,25.40
2023-02-28T03:34:36.628Z,25.30
2023-02-28T03:37:15.295Z,19.20
2023-02-28T03:40:05.166Z,21.90
2023-02-28T03:42:38.046Z,21.50
2023-02-28T03:45:21.936Z,21.30
2023-02-28T03:48:08.233Z,20.50
2023-02-28T03:50:44.230Z,22.20
2023-02-28T03:53:30.467Z,24.90
2023-02-28T03:56:40.610Z,27.80
2023-02-28T03:59:47.460Z,22.90
2023-02-28T04:02:16.172Z,30.70
2023-02-28T04:04:46.508Z,26.10
2023-02-28T04:07:18.626Z,29.00
2023-02-28T04:09:47.140Z,22.10
2023-02-28T04:12:15.587Z,21.80
2023-02-28T04:14:47.171Z,24.90
2023-02-28T04:17:16.708Z,31.30
2023-02-28T04:19:45.209Z,22.80
2023-02-28T04:22:14.677Z,27.00
2023-02-28T04:24:43.220Z,23.20
2023-02-28T04:27:11.679Z,29.50
2023-02-28T04:29:40.027Z,21.80
2023-02-28T04:32:08.578Z,25.30
2023-02-28T04:34:37.324Z,21.70
2023-02-28T04:37:13.391Z,26.40
2023-02-28T04:39:43.820Z,28.10
2023-02-28T04:42:13.441Z,23.60
2023-02-28T04:44:43.083Z,27.10
2023-02-28T04:47:11.796Z,24.60
2023-02-28T04:49:40.331Z,21.70
2023-02-28T04:52:08.830Z,27.50
2023-02-28T04:54:39.377Z,25.80
2023-02-28T04:57:07.875Z,25.10
2023-02-28T04:59:36.297Z,19.20
2023-02-28T05:02:08.315Z,21.70
2023-02-28T05:04:37.991Z,19.40
2023-02-28T05:07:06.449Z,25.40
2023-02-28T05:09:34.901Z,21.30
2023-02-28T05:12:03.550Z,20.90
2023-02-28T05:14:32.093Z,22.10
2023-02-28T05:17:03.014Z,21.10
2023-02-28T05:19:31.662Z,24.30
2023-02-28T05:22:00.216Z,22.60
2023-02-28T05:24:28.593Z,28.00
2023-02-28T05:26:57.182Z,23.90
2023-02-28T05:29:25.606Z,24.90
2023-02-28T05:31:54.197Z,25.40
2023-02-28T05:34:22.812Z,24.70
2023-02-28T05:36:51.169Z,22.00
2023-02-28T05:39:19.694Z,21.90
2023-02-28T05:41:48.055Z,21.20
2023-02-28T05:44:17.057Z,20.40
2023-02-28T05:46:45.455Z,21.60
2023-02-28T05:49:13.827Z,19.80
2023-02-28T05:51:42.267Z,20.00
2023-02-28T05:54:12.397Z,20.20
2023-02-28T05:56:45.194Z,20.90
2023-02-28T05:59:14.666Z,19.40
2023-02-28T06:01:49.291Z,18.80
2023-02-28T06:04:31.486Z,18.20
2023-02-28T06:07:03.228Z,21.70
2023-02-28T06:09:32.357Z,20.50
2023-02-28T06:12:04.797Z,21.80
2023-02-28T06:14:34.742Z,26.00
2023-02-28T06:17:04.991Z,43.40
2023-02-28T06:19:33.598Z,34.40
2023-02-28T06:22:02.039Z,42.30
2023-02-28T06:24:31.380Z,37.70
2023-02-28T06:27:06.604Z,35.70
2023-02-28T06:29:36.615Z,33.40
2023-02-28T06:32:05.154Z,36.80
2023-02-28T06:34:34.911Z,32.00
2023-02-28T06:37:03.759Z,28.10
2023-02-28T06:39:32.679Z,27.70
2023-02-28T06:42:01.071Z,21.50
2023-02-28T06:44:36.025Z,21.00
2023-02-28T06:47:06.911Z,27.30
2023-02-28T06:49:37.588Z,22.00
2023-02-28T06:52:06.042Z,21.00
2023-02-28T06:54:34.512Z,20.70
2023-02-28T06:57:03.034Z,18.10
2023-02-28T06:59:31.985Z,23.20
2023-02-28T07:02:00.366Z,20.90
2023-02-28T07:04:55.276Z,18.70
2023-02-28T07:07:23.779Z,22.30
2023-02-28T07:09:52.308Z,25.70
2023-02-28T07:12:20.766Z,23.70
2023-02-28T07:14:49.170Z,24.00
2023-02-28T07:17:17.522Z,24.30
2023-02-28T07:19:45.972Z,27.70
2023-02-28T07:22:15.935Z,22.70
2023-02-28T07:24:44.601Z,21.00
2023-02-28T07:27:13.193Z,20.30
2023-02-28T07:29:41.562Z,21.70
2023-02-28T07:32:10.032Z,21.10
2023-02-28T07:34:38.546Z,22.50
2023-02-28T07:37:06.928Z,23.60
2023-02-28T07:39:35.358Z,20.10
2023-02-28T07:42:10.482Z,22.40
2023-02-28T07:44:41.753Z,21.40
2023-02-28T07:47:11.385Z,19.90
2023-02-28T07:49:40.362Z,24.30
2023-02-28T07:52:09.649Z,19.80
2023-02-28T07:54:39.225Z,20.80
2023-02-28T07:57:07.721Z,22.20
2023-02-28T07:59:36.095Z,18.80
2023-02-28T08:02:04.490Z,18.70
2023-02-28T08:04:33.994Z,16.80
2023-02-28T08:07:02.413Z,19.50
2023-02-28T08:09:31.407Z,19.50
2023-02-28T08:11:59.728Z,21.70
2023-02-28T08:14:28.190Z,18.00
2023-02-28T08:16:56.651Z,18.80
2023-02-28T08:19:25.082Z,18.40
2023-02-28T08:21:53.605Z,20.20
2023-02-28T08:24:22.272Z,16.30
2023-02-28T08:26:50.990Z,20.50
2023-02-28T08:29:19.418Z,17.30
2023-02-28T08:31:48.037Z,17.10
2023-02-28T08:34:17.573Z,25.00
2023-02-28T08:36:46.769Z,19.70
2023-02-28T08:39:15.270Z,17.90
2023-02-28T08:41:45.091Z,18.20
2023-02-28T08:44:13.702Z,13.60
2023-02-28T08:46:42.075Z,13.40
2023-02-28T08:49:14.245Z,15.10
2023-02-28T08:51:42.935Z,12.50
2023-02-28T08:54:13.487Z,11.80
2023-02-28T08:56:41.852Z,11.30
2023-02-28T08:59:10.503Z,10.90
2023-02-28T09:01:39.094Z,11.90
2023-02-28T09:04:10.245Z,11.30
2023-02-28T09:06:39.187Z,12.10
2023-02-28T09:09:08.516Z,11.10
2023-02-28T09:11:37.848Z,12.90
2023-02-28T09:14:06.268Z,12.20
2023-02-28T09:16:35.907Z,10.80
2023-02-28T09:19:04.482Z,9.90
2023-02-28T09:21:32.906Z,8.50
2023-02-28T09:24:01.249Z,10.60
2023-02-28T09:26:35.280Z,10.30
2023-02-28T09:29:33.010Z,8.90
2023-02-28T09:32:02.929Z,9.70
2023-02-28T09:34:31.975Z,10.70
2023-02-28T09:37:00.793Z,10.60
2023-02-28T09:39:29.820Z,8.50
2023-02-28T09:41:58.841Z,8.40
2023-02-28T09:44:46.658Z,8.00
2023-02-28T09:47:49.930Z,9.30
2023-02-28T09:50:27.205Z,14.80
2023-02-28T09:52:56.682Z,9.70
2023-02-28T09:55:53.721Z,8.60
2023-02-28T09:58:46.055Z,10.50
2023-02-28T10:01:40.692Z,14.10
2023-02-28T10:04:44.689Z,10.00
2023-02-28T10:07:33.863Z,11.60
2023-02-28T10:10:13.131Z,9.70
2023-02-28T10:12:47.189Z,8.20
2023-02-28T10:15:18.567Z,12.70
2023-02-28T10:18:06.229Z,8.90
2023-02-28T10:20:45.887Z,9.90
2023-02-28T10:23:39.951Z,9.70
2023-02-28T10:26:17.183Z,9.00
2023-02-28T10:28:46.904Z,8.70
2023-02-28T10:31:20.557Z,8.40
2023-02-28T10:33:49.639Z,9.40
2023-02-28T10:36:21.911Z,7.60
2023-02-28T10:38:51.427Z,9.70
2023-02-28T10:41:37.257Z,8.20
2023-02-28T10:44:23.194Z,7.40
2023-02-28T10:46:52.143Z,8.20
2023-02-28T10:49:29.071Z,8.30
2023-02-28T10:52:02.371Z,8.60
2023-02-28T10:54:39.759Z,8.10
2023-02-28T10:57:25.556Z,8.30
2023-02-28T11:02:55.475Z,9.20
2023-02-28T11:05:37.507Z,8.40
2023-02-28T11:08:17.039Z,13.80
2023-02-28T11:10:56.816Z,7.70
2023-02-28T11:13:38.838Z,8.50
2023-02-28T11:16:12.581Z,8.40
2023-02-28T11:18:58.537Z,9.40
2023-02-28T11:21:41.522Z,10.00
2023-02-28T11:24:42.948Z,8.40
2023-02-28T11:27:48.255Z,10.40
2023-02-28T11:30:37.624Z,8.90
2023-02-28T11:33:32.932Z,8.70
2023-02-28T11:36:15.230Z,9.30
2023-02-28T11:38:43.943Z,10.00
2023-02-28T11:41:49.266Z,9.60
2023-02-28T11:44:52.510Z,8.70
2023-02-28T11:47:43.450Z,9.80
2023-02-28T11:50:32.457Z,8.80
2023-02-28T11:53:24.080Z,9.00
2023-02-28T11:56:14.494Z,9.10
2023-02-28T11:58:49.672Z,9.00
2023-02-28T12:01:44.301Z,8.30
2023-02-28T12:05:04.194Z,7.80
2023-02-28T12:08:36.012Z,9.00
2023-02-28T12:11:14.889Z,8.50
2023-02-28T12:14:03.251Z,8.70
2023-02-28T12:17:08.335Z,9.10
2023-02-28T12:20:19.476Z,8.30
2023-02-28T12:23:06.701Z,8.60
2023-02-28T12:25:53.564Z,8.00
2023-02-28T12:28:28.815Z,9.10
2023-02-28T12:31:12.224Z,7.10
2023-02-28T12:33:53.836Z,7.40
2023-02-28T12:36:24.486Z,8.10
2023-02-28T12:39:09.113Z,7.70
2023-02-28T12:41:53.147Z,7.60
2023-02-28T12:44:33.614Z,7.80
2023-02-28T12:47:06.685Z,7.20
2023-02-28T12:49:47.307Z,8.30
2023-02-28T12:52:21.829Z,7.60
2023-02-28T12:55:06.968Z,7.70
2023-02-28T12:57:53.744Z,7.80
2023-02-28T13:00:29.440Z,7.90
2023-02-28T13:03:38.575Z,7.30
2023-02-28T13:06:50.348Z,8.10
2023-02-28T13:09:20.502Z,9.10
2023-02-28T13:11:56.909Z,9.30
2023-02-28T13:14:52.112Z,9.50
2023-02-28T13:17:23.543Z,10.00
2023-02-28T13:19:54.957Z,10.50
2023-02-28T13:22:26.365Z,9.60
2023-02-28T13:24:57.412Z,9.70
2023-02-28T13:27:33.539Z,17.10
2023-02-28T13:30:23.042Z,9.40
2023-02-28T13:33:25.811Z,8.20
2023-02-28T13:36:19.081Z,10.30
2023-02-28T13:39:03.228Z,12.70
2023-02-28T13:41:31.664Z,13.10
2023-02-28T13:44:06.964Z,11.30
2023-02-28T13:46:58.235Z,12.50
2023-02-28T13:49:29.937Z,12.20
2023-02-28T13:52:07.273Z,13.50
2023-02-28T13:55:18.648Z,14.40
2023-02-28T13:57:50.298Z,12.50
2023-02-28T14:01:01.917Z,15.40
2023-02-28T14:03:47.566Z,13.70
2023-02-28T14:06:27.983Z,12.60
2023-02-28T14:09:19.174Z,12.40
2023-02-28T14:11:47.877Z,13.80
2023-02-28T14:14:35.405Z,13.20
2023-02-28T14:17:18.674Z,13.90
2023-02-28T14:27:45.328Z,14.40
2023-02-28T14:30:50.987Z,14.80
2023-02-28T14:33:27.715Z,13.80
2023-02-28T14:36:19.121Z,16.20
2023-02-28T14:38:56.721Z,15.80
2023-02-28T14:41:36.257Z,88.50
2023-02-28T14:44:27.858Z,137.90
2023-02-28T14:47:07.319Z,19.80
2023-02-28T14:49:42.929Z,18.10
2023-02-28T14:52:33.441Z,17.30
2023-02-28T14:55:13.216Z,23.50
2023-02-28T14:57:52.662Z,99.50
2023-02-28T15:00:49.779Z,20.10
2023-02-28T15:03:28.782Z,16.80
2023-02-28T15:06:04.538Z,16.90
2023-02-28T15:08:37.295Z,15.10
2023-02-28T15:11:13.401Z,16.40
2023-02-28T15:13:47.262Z,14.80
2023-02-28T15:16:40.034Z,16.00
2023-02-28T15:19:31.049Z,14.00
2023-02-28T15:22:12.895Z,14.40
2023-02-28T15:24:49.668Z,14.80
2023-02-28T15:27:28.308Z,14.90
2023-02-28T15:30:06.843Z,14.10
2023-02-28T15:32:40.639Z,16.10
2023-02-28T15:35:31.343Z,16.40
2023-02-28T15:38:23.070Z,13.40
2023-02-28T15:40:58.239Z,15.90
2023-02-28T15:43:39.217Z,15.00
2023-02-28T15:46:15.217Z,18.50
2023-02-28T15:48:54.453Z,16.00
2023-02-28T15:51:39.310Z,15.10
2023-02-28T15:54:16.059Z,15.80
2023-02-28T15:56:54.020Z,17.20
2023-02-28T15:59:30.565Z,15.90
2023-02-28T16:02:37.751Z,21.10
2023-02-28T16:05:09.229Z,26.70
2023-02-28T16:07:44.508Z,19.40
2023-02-28T16:10:15.205Z,21.00
2023-02-28T16:12:43.689Z,21.40
2023-02-28T16:15:23.335Z,22.90
2023-02-28T16:17:51.748Z,21.40
2023-02-28T16:20:31.919Z,20.60
2023-02-28T16:23:03.801Z,44.50
2023-02-28T16:25:43.498Z,47.50
2023-02-28T16:28:34.143Z,65.20
2023-02-28T16:31:06.721Z,45.10
2023-02-28T16:33:35.417Z,36.90
2023-02-28T16:36:04.178Z,20.40
2023-02-28T16:38:32.903Z,24.70
2023-02-28T16:41:01.755Z,24.60
2023-02-28T16:43:30.358Z,38.40
2023-02-28T16:46:01.669Z,94.50
2023-02-28T16:48:31.863Z,109.90
2023-02-28T16:51:00.356Z,71.50
2023-02-28T16:53:28.768Z,43.40
2023-02-28T16:55:57.438Z,38.50
2023-02-28T16:58:32.078Z,61.60
2023-02-28T17:01:00.664Z,58.30
2023-02-28T17:03:33.551Z,59.40
2023-02-28T17:06:04.702Z,43.20
2023-02-28T17:08:36.002Z,31.10
2023-02-28T17:11:04.458Z,28.80
2023-02-28T17:13:35.559Z,37.50
2023-02-28T17:16:05.807Z,19.90
2023-02-28T17:18:35.762Z,22.00
2023-02-28T17:21:04.801Z,27.30
2023-02-28T17:23:33.290Z,22.70
2023-02-28T17:26:01.765Z,33.20
2023-02-28T17:28:30.136Z,31.00
2023-02-28T17:30:58.808Z,46.20
2023-02-28T17:33:27.310Z,61.20
2023-02-28T17:35:55.838Z,75.30
2023-02-28T17:38:24.235Z,83.40
2023-02-28T17:40:58.046Z,57.20
2023-02-28T17:43:27.806Z,34.80
2023-02-28T17:45:56.914Z,44.80
2023-02-28T17:48:26.135Z,38.10
2023-02-28T17:50:55.116Z,40.80
2023-02-28T17:53:24.184Z,55.00
2023-02-28T17:55:52.622Z,46.60
2023-02-28T17:58:20.993Z,44.30
2023-02-28T18:00:54.724Z,38.20
2023-02-28T18:03:24.762Z,45.90
2023-02-28T18:05:53.166Z,33.10
2023-02-28T18:08:21.686Z,52.20
2023-02-28T18:10:49.992Z,47.20
2023-02-28T18:13:18.366Z,55.20
2023-02-28T18:15:46.862Z,30.20
2023-02-28T18:18:16.725Z,33.40
2023-02-28T18:20:45.887Z,46.80
2023-02-28T18:23:15.098Z,68.30
2023-02-28T18:25:43.472Z,68.10
2023-02-28T18:28:11.830Z,68.30
2023-02-28T18:30:40.325Z,58.80
2023-02-28T18:33:08.680Z,78.80
2023-02-28T18:35:37.364Z,77.10
2023-02-28T18:38:15.123Z,61.10
2023-02-28T18:40:51.450Z,54.60
2023-02-28T18:43:20.065Z,72.00
2023-02-28T18:48:41.719Z,89.40
2023-02-28T18:51:13.404Z,48.20
2023-02-28T18:53:43.714Z,40.90
2023-02-28T18:56:16.916Z,38.10
2023-02-28T18:58:45.549Z,43.10
2023-02-28T19:01:28.702Z,55.40
2023-02-28T19:04:00.579Z,46.60
2023-02-28T19:06:31.164Z,49.90
2023-02-28T19:09:02.540Z,58.50
2023-02-28T19:11:32.332Z,95.10
2023-02-28T19:14:02.605Z,100.30
2023-02-28T19:16:31.600Z,116.40
2023-02-28T19:19:00.189Z,69.30
2023-02-28T19:21:28.802Z,68.10
2023-02-28T19:23:57.441Z,101.60
2023-02-28T19:26:27.022Z,138.00
2023-02-28T19:28:55.591Z,73.60
2023-02-28T19:31:26.352Z,63.60
2023-02-28T19:33:56.266Z,47.10
2023-02-28T19:36:27.029Z,45.30
2023-02-28T19:38:55.665Z,45.30
2023-02-28T19:41:24.390Z,45.20
2023-02-28T19:43:54.678Z,53.00
2023-02-28T19:46:23.290Z,57.80
2023-02-28T19:48:55.408Z,46.80
2023-02-28T19:51:24.080Z,52.40
2023-02-28T19:53:52.879Z,53.10
2023-02-28T19:56:21.459Z,66.60
2023-02-28T19:58:50.011Z,50.20
2023-02-28T20:01:19.909Z,56.20
2023-02-28T20:03:50.698Z,54.40
2023-02-28T20:06:19.352Z,64.80
2023-02-28T20:08:47.782Z,90.80
2023-02-28T20:11:17.543Z,70.60
2023-02-28T20:13:46.332Z,72.10
2023-02-28T20:16:16.116Z,72.40
2023-02-28T20:18:46.182Z,128.70
2023-02-28T20:21:14.692Z,124.80
2023-02-28T20:23:44.426Z,116.60
2023-02-28T20:26:13.333Z,117.50
2023-02-28T20:28:44.227Z,102.60
2023-02-28T20:31:20.785Z,183.10
2023-02-28T20:33:51.284Z,119.40
2023-02-28T20:36:21.337Z,103.10
2023-02-28T20:38:53.085Z,79.10
2023-02-28T20:41:22.676Z,77.90
2023-02-28T20:43:58.267Z,69.20
2023-02-28T20:46:26.799Z,63.60
2023-02-28T20:48:55.846Z,53.90
2023-02-28T20:51:24.350Z,51.60
2023-02-28T20:53:52.758Z,49.50
2023-02-28T20:56:23.858Z,45.70
2023-02-28T20:58:55.962Z,44.50
2023-02-28T21:01:27.931Z,50.20
2023-02-28T21:04:08.628Z,44.30
2023-02-28T21:06:46.459Z,52.70
2023-02-28T21:09:15.678Z,47.60
2023-02-28T21:11:50.135Z,48.90
2023-02-28T21:14:18.715Z,48.90
2023-02-28T21:16:47.457Z,47.30
2023-02-28T21:19:16.751Z,48.90
2023-02-28T21:21:47.804Z,44.30
2023-02-28T21:24:19.353Z,51.20
2023-02-28T21:26:48.609Z,51.10
2023-02-28T21:29:17.359Z,60.20
2023-02-28T21:31:45.789Z,48.90
2023-02-28T21:34:14.244Z,52.00
2023-02-28T21:36:47.782Z,52.70
2023-02-28T21:39:25.892Z,51.80
2023-02-28T21:41:54.654Z,59.80
2023-02-28T21:44:23.319Z,60.70
2023-02-28T21:46:55.066Z,59.60
2023-02-28T21:49:23.902Z,59.20
2023-02-28T21:51:52.429Z,60.90
2023-02-28T21:54:20.861Z,66.70
2023-02-28T21:56:52.337Z,54.90
2023-02-28T21:59:21.106Z,54.30
2023-02-28T22:01:55.181Z,67.10
2023-02-28T22:04:23.922Z,67.90
2023-02-28T22:06:59.922Z,60.90
2023-02-28T22:09:29.226Z,62.40
2023-02-28T22:11:58.258Z,62.20
2023-02-28T22:14:26.620Z,67.90
2023-02-28T22:16:56.909Z,56.50
2023-02-28T22:19:27.761Z,64.10
2023-02-28T22:21:56.936Z,58.20
2023-02-28T22:24:25.332Z,58.00
2023-02-28T22:26:54.124Z,53.80
2023-02-28T22:29:22.993Z,61.60
2023-02-28T22:31:51.695Z,66.00
2023-02-28T22:34:20.415Z,62.70
2023-02-28T22:36:49.078Z,63.70
2023-02-28T22:39:17.460Z,58.80
2023-02-28T22:41:45.849Z,59.80
2023-02-28T22:44:14.249Z,56.00
2023-02-28T22:46:42.772Z,52.20
2023-02-28T22:49:11.416Z,52.70
2023-02-28T22:51:39.830Z,51.10
2023-02-28T22:54:09.232Z,54.00
2023-02-28T22:56:37.570Z,66.10
2023-02-28T22:59:06.026Z,53.80
2023-02-28T23:01:34.889Z,58.10
2023-02-28T23:04:03.706Z,47.00
2023-02-28T23:06:38.084Z,53.50
2023-02-28T23:09:10.555Z,48.60
2023-02-28T23:11:42.560Z,56.10
2023-02-28T23:14:13.337Z,52.20
2023-02-28T23:16:52.234Z,53.60
2023-02-28T23:19:30.730Z,58.10
2023-02-28T23:22:01.447Z,60.40
2023-02-28T23:24:33.238Z,65.50
2023-02-28T23:27:04.869Z,54.10
2023-02-28T23:29:35.282Z,54.20
2023-02-28T23:32:04.185Z,48.40
2023-02-28T23:34:32.722Z,61.10
2023-02-28T23:37:02.650Z,48.20
2023-02-28T23:39:32.141Z,49.50
2023-02-28T23:42:01.954Z,51.60
2023-02-28T23:44:35.756Z,45.60
2023-02-28T23:47:04.375Z,44.50
2023-02-28T23:49:33.064Z,54.40
2023-02-28T23:52:01.482Z,53.80
2023-02-28T23:54:29.917Z,62.60
2023-02-28T23:56:58.427Z,62.10
2023-02-28T23:59:26.861Z,70.40
