createdAt,value
2023-01-12T00:01:43.807Z,6.96
2023-01-12T00:03:48.267Z,6.97
2023-01-12T00:05:51.350Z,6.98
2023-01-12T00:07:54.538Z,6.98
2023-01-12T00:09:57.594Z,6.98
2023-01-12T00:12:00.823Z,6.98
2023-01-12T00:14:04.268Z,6.97
2023-01-12T00:16:26.279Z,6.97
2023-01-12T00:18:29.360Z,6.96
2023-01-12T00:20:33.800Z,6.95
2023-01-12T00:22:36.836Z,6.95
2023-01-12T00:24:42.068Z,6.94
2023-01-12T00:26:45.533Z,6.93
2023-01-12T00:28:48.594Z,6.94
2023-01-12T00:30:51.635Z,6.95
2023-01-12T00:32:54.708Z,6.96
2023-01-12T00:34:57.803Z,6.96
2023-01-12T00:37:02.591Z,6.95
2023-01-12T00:41:44.375Z,6.94
2023-01-12T00:44:01.356Z,6.93
2023-01-12T00:46:05.389Z,6.94
2023-01-12T00:48:12.695Z,6.95
2023-01-12T00:50:18.512Z,6.97
2023-01-12T00:52:31.786Z,6.99
2023-01-12T00:54:35.707Z,7.03
2023-01-12T00:56:39.715Z,7.04
2023-01-12T00:58:42.768Z,7.06
2023-01-12T01:00:45.939Z,7.08
2023-01-12T01:02:49.197Z,7.09
2023-01-12T01:04:52.656Z,7.12
2023-01-12T01:06:55.869Z,7.13
2023-01-12T01:09:00.480Z,7.16
2023-01-12T01:11:04.200Z,7.17
2023-01-12T01:13:07.389Z,7.18
2023-01-12T01:15:11.555Z,7.20
2023-01-12T01:17:14.739Z,7.22
2023-01-12T01:19:17.934Z,7.23
2023-01-12T01:21:21.242Z,7.25
2023-01-12T01:23:25.877Z,7.27
2023-01-12T01:25:30.425Z,7.28
2023-01-12T01:27:33.572Z,7.29
2023-01-12T01:29:36.963Z,7.32
2023-01-12T01:31:40.241Z,7.33
2023-01-12T01:33:44.095Z,7.36
2023-01-12T01:35:47.241Z,7.36
2023-01-12T01:37:50.449Z,7.38
2023-01-12T01:39:55.155Z,7.39
2023-01-12T01:42:01.147Z,7.42
2023-01-12T01:44:06.151Z,7.45
2023-01-12T01:46:13.078Z,7.47
2023-01-12T01:48:19.019Z,7.47
2023-01-12T01:50:28.796Z,7.49
2023-01-12T01:52:35.717Z,7.49
2023-01-12T01:54:42.787Z,7.49
2023-01-12T01:56:46.580Z,7.46
2023-01-12T01:58:55.478Z,7.44
2023-01-12T02:00:59.615Z,7.41
2023-01-12T02:03:04.856Z,7.39
2023-01-12T02:05:10.033Z,7.36
2023-01-12T02:07:13.602Z,7.35
2023-01-12T02:09:22.483Z,7.33
2023-01-12T02:11:44.058Z,7.31
2023-01-12T02:14:01.145Z,7.32
2023-01-12T02:16:21.975Z,7.31
2023-01-12T02:18:30.071Z,7.31
2023-01-12T02:21:05.739Z,7.32
2023-01-12T02:23:39.864Z,7.33
2023-01-12T02:26:09.890Z,7.37
2023-01-12T02:28:30.588Z,7.40
2023-01-12T02:31:03.761Z,7.44
2023-01-12T02:33:19.760Z,7.46
2023-01-12T02:35:29.494Z,7.47
2023-01-12T02:37:40.040Z,7.48
2023-01-12T02:39:50.965Z,7.51
2023-01-12T02:42:21.784Z,7.52
2023-01-12T02:44:32.581Z,7.54
2023-01-12T02:46:40.349Z,7.55
2023-01-12T02:48:49.465Z,7.56
2023-01-12T02:50:57.876Z,7.57
2023-01-12T02:53:05.786Z,7.57
2023-01-12T02:55:10.708Z,7.58
2023-01-12T02:57:16.013Z,7.59
2023-01-12T02:59:24.029Z,7.58
2023-01-12T03:01:28.448Z,7.58
2023-01-12T03:03:36.076Z,7.57
2023-01-12T03:05:41.265Z,7.57
2023-01-12T03:07:52.569Z,7.57
2023-01-12T03:09:59.895Z,7.56
2023-01-12T03:12:07.393Z,7.55
2023-01-12T03:14:12.203Z,7.55
2023-01-12T03:16:18.129Z,7.52
2023-01-12T03:18:29.795Z,7.48
2023-01-12T03:20:38.107Z,7.45
2023-01-12T03:22:42.975Z,7.43
2023-01-12T03:24:48.198Z,7.42
2023-01-12T03:26:54.811Z,7.41
2023-01-12T03:29:05.458Z,7.39
2023-01-12T03:31:12.912Z,7.40
2023-01-12T03:33:16.354Z,7.40
2023-01-12T03:35:22.817Z,7.42
2023-01-12T03:37:32.454Z,7.43
2023-01-12T03:39:43.464Z,7.45
2023-01-12T03:41:57.591Z,7.48
2023-01-12T03:44:04.904Z,7.49
2023-01-12T03:46:15.480Z,7.50
2023-01-12T03:48:22.646Z,7.51
2023-01-12T03:50:30.738Z,7.51
2023-01-12T03:52:37.499Z,7.51
2023-01-12T03:54:43.743Z,7.51
2023-01-12T03:56:48.884Z,7.51
2023-01-12T03:58:53.005Z,7.51
2023-01-12T04:00:56.423Z,7.49
2023-01-12T04:03:10.298Z,7.49
2023-01-12T04:05:15.381Z,7.48
2023-01-12T04:07:18.703Z,7.47
2023-01-12T04:09:25.409Z,7.47
2023-01-12T04:11:45.977Z,7.48
2023-01-12T04:13:49.176Z,7.48
2023-01-12T04:15:52.703Z,7.47
2023-01-12T04:17:56.003Z,7.46
2023-01-12T04:19:59.181Z,7.46
2023-01-12T04:22:20.287Z,7.47
2023-01-12T04:24:24.874Z,7.48
2023-01-12T04:26:28.089Z,7.48
2023-01-12T04:28:32.018Z,7.48
2023-01-12T04:30:35.705Z,7.46
2023-01-12T04:32:39.121Z,7.45
2023-01-12T04:34:42.296Z,7.44
2023-01-12T04:36:45.601Z,7.43
2023-01-12T04:38:49.220Z,7.41
2023-01-12T04:40:56.262Z,7.41
2023-01-12T04:43:01.349Z,7.39
2023-01-12T04:45:04.996Z,7.36
2023-01-12T04:47:08.157Z,7.36
2023-01-12T04:49:11.349Z,7.36
2023-01-12T04:51:15.489Z,7.35
2023-01-12T04:53:21.776Z,7.35
2023-01-12T04:55:25.018Z,7.36
2023-01-12T04:57:29.623Z,7.36
2023-01-12T04:59:32.844Z,7.38
2023-01-12T05:01:38.967Z,7.40
2023-01-12T05:03:42.608Z,7.40
2023-01-12T05:05:45.836Z,7.42
2023-01-12T05:08:02.878Z,7.42
2023-01-12T05:10:25.416Z,7.43
2023-01-12T05:12:30.006Z,7.44
2023-01-12T05:14:33.324Z,7.45
2023-01-12T05:16:36.621Z,7.48
2023-01-12T05:18:39.864Z,7.48
2023-01-12T05:20:43.127Z,7.47
2023-01-12T05:22:48.447Z,7.47
2023-01-12T05:24:51.663Z,7.46
2023-01-12T05:26:54.856Z,7.45
2023-01-12T05:28:59.517Z,7.43
2023-01-12T05:31:04.944Z,7.41
2023-01-12T05:33:08.103Z,7.38
2023-01-12T05:35:11.342Z,7.37
2023-01-12T05:37:14.539Z,7.35
2023-01-12T05:39:17.728Z,7.34
2023-01-12T05:41:22.963Z,7.31
2023-01-12T05:43:43.641Z,7.31
2023-01-12T05:45:48.271Z,7.29
2023-01-12T05:47:58.142Z,7.28
2023-01-12T05:50:01.365Z,7.27
2023-01-12T05:52:04.605Z,7.27
2023-01-12T05:54:08.028Z,7.26
2023-01-12T05:56:20.383Z,7.25
2023-01-12T05:58:23.830Z,7.24
2023-01-12T06:00:27.065Z,7.23
2023-01-12T06:02:31.633Z,7.22
2023-01-12T06:04:34.888Z,7.22
2023-01-12T06:06:38.109Z,7.22
2023-01-12T06:08:41.267Z,7.20
2023-01-12T06:10:44.465Z,7.21
2023-01-12T06:13:08.356Z,7.20
2023-01-12T06:15:11.875Z,7.22
2023-01-12T06:17:15.074Z,7.20
2023-01-12T06:19:19.675Z,7.22
2023-01-12T06:21:23.251Z,7.23
2023-01-12T06:23:35.341Z,7.23
2023-01-12T06:25:39.060Z,7.24
2023-01-12T06:27:42.223Z,7.26
2023-01-12T06:29:45.397Z,7.26
2023-01-12T06:31:48.628Z,7.27
2023-01-12T06:33:51.828Z,7.27
2023-01-12T06:35:57.080Z,7.28
2023-01-12T06:38:00.531Z,7.28
2023-01-12T06:40:04.346Z,7.29
2023-01-12T06:42:26.486Z,7.29
2023-01-12T06:44:29.952Z,7.32
2023-01-12T06:46:33.142Z,7.33
2023-01-12T06:48:38.664Z,7.33
2023-01-12T06:50:43.025Z,7.33
2023-01-12T06:52:47.742Z,7.33
2023-01-12T06:54:51.301Z,7.34
2023-01-12T06:56:55.737Z,7.34
2023-01-12T06:58:58.969Z,7.35
2023-01-12T07:01:02.614Z,7.37
2023-01-12T07:03:05.872Z,7.36
2023-01-12T07:05:10.019Z,7.37
2023-01-12T07:07:13.389Z,7.38
2023-01-12T07:09:17.970Z,7.39
2023-01-12T07:11:21.159Z,7.40
2023-01-12T07:13:24.332Z,7.40
2023-01-12T07:15:27.534Z,7.41
2023-01-12T07:17:30.758Z,7.41
2023-01-12T07:19:33.935Z,7.42
2023-01-12T07:21:37.291Z,7.42
2023-01-12T07:23:42.182Z,7.44
2023-01-12T07:25:46.776Z,7.44
2023-01-12T07:27:50.529Z,7.45
2023-01-12T07:29:53.794Z,7.45
2023-01-12T07:31:56.977Z,7.47
2023-01-12T07:34:00.134Z,7.49
2023-01-12T07:36:03.760Z,7.49
2023-01-12T07:38:07.292Z,7.50
2023-01-12T07:40:12.546Z,7.50
2023-01-12T07:42:26.456Z,7.51
2023-01-12T07:44:29.693Z,7.51
2023-01-12T07:46:32.939Z,7.51
2023-01-12T07:48:36.177Z,7.50
2023-01-12T07:50:39.499Z,7.52
2023-01-12T07:52:42.671Z,7.51
2023-01-12T07:54:45.887Z,7.51
2023-01-12T07:56:49.693Z,7.52
2023-01-12T07:58:54.282Z,7.53
2023-01-12T08:00:59.857Z,7.53
2023-01-12T08:03:06.258Z,7.53
2023-01-12T08:05:09.995Z,7.53
2023-01-12T08:07:14.906Z,7.52
2023-01-12T08:09:18.184Z,7.52
2023-01-12T08:11:22.909Z,7.53
2023-01-12T08:13:26.167Z,7.53
2023-01-12T08:15:36.507Z,7.53
2023-01-12T08:17:44.120Z,7.53
2023-01-12T08:19:51.268Z,7.52
2023-01-12T08:21:58.997Z,7.52
2023-01-12T08:24:05.770Z,7.50
2023-01-12T08:26:16.325Z,7.48
2023-01-12T08:28:25.221Z,7.47
2023-01-12T08:30:31.212Z,7.45
2023-01-12T08:32:35.596Z,7.44
2023-01-12T08:34:41.709Z,7.42
2023-01-12T08:36:45.641Z,7.41
2023-01-12T08:38:49.284Z,7.39
2023-01-12T08:41:10.187Z,7.38
2023-01-12T08:43:13.409Z,7.37
2023-01-12T08:45:16.716Z,7.37
2023-01-12T08:47:27.137Z,7.36
2023-01-12T08:49:32.016Z,7.35
2023-01-12T08:51:36.215Z,7.35
2023-01-12T08:53:39.627Z,7.35
2023-01-12T08:55:43.252Z,7.35
2023-01-12T08:57:46.852Z,7.37
2023-01-12T08:59:50.160Z,7.38
2023-01-12T09:01:53.521Z,7.38
2023-01-12T09:03:59.319Z,7.40
2023-01-12T09:06:10.403Z,7.40
2023-01-12T09:08:13.621Z,7.40
2023-01-12T09:10:17.352Z,7.42
2023-01-12T09:12:21.269Z,7.42
2023-01-12T09:14:26.407Z,7.43
2023-01-12T09:16:31.847Z,7.44
2023-01-12T09:18:35.528Z,7.45
2023-01-12T09:20:40.106Z,7.46
2023-01-12T09:22:43.287Z,7.46
2023-01-12T09:24:47.658Z,7.47
2023-01-12T09:26:50.948Z,7.47
2023-01-12T09:28:54.124Z,7.49
2023-01-12T09:31:01.789Z,7.51
2023-01-12T09:33:05.124Z,7.53
2023-01-12T09:35:09.181Z,7.56
2023-01-12T09:37:13.836Z,7.57
2023-01-12T09:39:27.321Z,7.59
2023-01-12T09:41:47.265Z,7.61
2023-01-12T09:44:07.677Z,7.63
2023-01-12T09:46:37.263Z,7.68
2023-01-12T09:48:40.503Z,7.72
2023-01-12T09:50:49.551Z,7.76
2023-01-12T09:52:58.864Z,7.80
2023-01-12T09:55:02.099Z,7.83
2023-01-12T09:57:24.432Z,7.87
2023-01-12T09:59:52.566Z,7.90
2023-01-12T10:01:57.093Z,7.93
2023-01-12T10:04:02.690Z,7.94
2023-01-12T10:06:06.851Z,7.96
2023-01-12T10:08:17.925Z,7.98
2023-01-12T10:10:21.209Z,8.00
2023-01-12T10:12:31.513Z,8.02
2023-01-12T10:14:57.357Z,8.04
2023-01-12T10:17:18.420Z,8.04
2023-01-12T10:19:28.324Z,8.05
2023-01-12T10:21:33.219Z,8.08
2023-01-12T10:23:37.937Z,8.08
2023-01-12T10:25:43.838Z,8.11
2023-01-12T10:27:48.954Z,8.13
2023-01-12T10:29:53.675Z,8.14
2023-01-12T10:31:56.927Z,8.15
2023-01-12T10:34:05.071Z,8.17
2023-01-12T10:36:11.094Z,8.19
2023-01-12T10:38:23.188Z,8.22
2023-01-12T10:40:30.745Z,8.25
2023-01-12T10:42:51.601Z,8.27
2023-01-12T10:45:14.590Z,8.30
2023-01-12T10:47:19.318Z,8.34
2023-01-12T10:49:24.083Z,8.37
2023-01-12T10:51:29.428Z,8.39
2023-01-12T10:53:39.451Z,8.42
2023-01-12T10:55:45.127Z,8.44
2023-01-12T10:57:49.623Z,8.46
2023-01-12T10:59:55.808Z,8.47
2023-01-12T11:02:15.135Z,8.49
2023-01-12T11:04:21.833Z,8.50
2023-01-12T11:06:27.812Z,8.51
2023-01-12T11:08:31.890Z,8.53
2023-01-12T11:10:37.460Z,8.55
2023-01-12T11:12:42.433Z,8.58
2023-01-12T11:14:59.285Z,8.61
2023-01-12T11:17:22.486Z,8.63
2023-01-12T11:19:30.599Z,8.66
2023-01-12T11:21:38.103Z,8.67
2023-01-12T11:23:47.743Z,8.69
2023-01-12T11:25:53.502Z,8.71
2023-01-12T11:28:03.191Z,8.72
2023-01-12T11:30:16.094Z,8.74
2023-01-12T11:32:28.477Z,8.77
2023-01-12T11:34:37.342Z,8.79
2023-01-12T11:36:44.029Z,8.80
2023-01-12T11:38:50.612Z,8.81
2023-01-12T11:40:58.404Z,8.82
2023-01-12T11:43:28.365Z,8.82
2023-01-12T11:45:41.864Z,8.82
2023-01-12T11:47:50.509Z,8.84
2023-01-12T11:50:01.086Z,8.85
2023-01-12T11:52:04.470Z,8.87
2023-01-12T11:54:11.337Z,8.87
2023-01-12T11:56:54.035Z,8.88
2023-01-12T11:59:08.437Z,8.88
2023-01-12T12:01:19.068Z,8.89
2023-01-12T12:03:41.058Z,8.90
2023-01-12T12:05:50.859Z,8.91
2023-01-12T12:08:08.280Z,8.91
2023-01-12T12:10:22.473Z,8.93
2023-01-12T12:12:37.906Z,8.95
2023-01-12T12:14:58.077Z,8.98
2023-01-12T12:17:06.827Z,9.02
2023-01-12T12:19:25.162Z,9.05
2023-01-12T12:21:57.378Z,9.08
2023-01-12T12:24:10.929Z,9.11
2023-01-12T12:26:22.844Z,9.16
2023-01-12T12:28:41.861Z,9.18
2023-01-12T12:31:09.471Z,9.22
2023-01-12T12:33:23.390Z,9.23
2023-01-12T12:35:42.057Z,9.26
2023-01-12T12:37:54.909Z,9.30
2023-01-12T12:40:02.238Z,9.32
2023-01-12T12:42:44.361Z,9.34
2023-01-12T12:45:15.790Z,9.36
2023-01-12T12:47:39.306Z,9.41
2023-01-12T12:49:44.522Z,9.44
2023-01-12T12:51:48.250Z,9.46
2023-01-12T12:53:52.357Z,9.51
2023-01-12T12:55:59.721Z,9.56
2023-01-12T12:58:05.272Z,9.61
2023-01-12T13:00:30.333Z,9.66
2023-01-12T13:02:53.504Z,9.71
2023-01-12T13:05:05.037Z,9.73
2023-01-12T13:07:08.806Z,9.76
2023-01-12T13:09:41.278Z,9.75
2023-01-12T13:11:50.374Z,9.78
2023-01-12T13:14:05.741Z,9.80
2023-01-12T13:16:49.307Z,9.82
2023-01-12T13:19:08.300Z,9.86
2023-01-12T13:21:30.736Z,9.92
2023-01-12T13:23:48.341Z,9.98
2023-01-12T13:25:58.691Z,10.01
2023-01-12T13:28:19.094Z,10.05
2023-01-12T13:30:40.514Z,10.07
2023-01-12T13:32:57.360Z,10.08
2023-01-12T13:35:02.042Z,10.11
2023-01-12T13:37:14.256Z,10.13
2023-01-12T13:39:17.646Z,10.14
2023-01-12T13:41:48.016Z,10.17
2023-01-12T13:43:54.823Z,10.18
2023-01-12T13:46:01.425Z,10.19
2023-01-12T13:48:07.372Z,10.19
2023-01-12T13:50:18.958Z,10.18
2023-01-12T13:52:23.748Z,10.17
2023-01-12T13:54:27.063Z,10.17
2023-01-12T13:56:30.311Z,10.16
2023-01-12T13:58:40.204Z,10.15
2023-01-12T14:00:44.155Z,10.16
2023-01-12T14:02:47.568Z,10.16
2023-01-12T14:05:01.172Z,10.16
2023-01-12T14:07:15.233Z,10.18
2023-01-12T14:09:28.429Z,10.16
2023-01-12T14:11:56.232Z,10.16
2023-01-12T14:14:27.061Z,10.15
2023-01-12T14:17:05.344Z,10.13
2023-01-12T14:19:28.015Z,10.10
2023-01-12T14:21:33.959Z,10.08
2023-01-12T14:23:38.604Z,10.06
2023-01-12T14:25:42.983Z,10.04
2023-01-12T14:27:53.975Z,10.01
2023-01-12T14:29:57.619Z,10.00
2023-01-12T14:32:00.756Z,9.97
2023-01-12T14:34:05.493Z,9.94
2023-01-12T14:36:14.215Z,9.92
2023-01-12T14:38:21.340Z,9.89
2023-01-12T14:40:31.846Z,9.86
2023-01-12T14:42:52.877Z,9.84
2023-01-12T14:45:14.415Z,9.84
2023-01-12T14:47:25.122Z,9.82
2023-01-12T14:49:30.081Z,9.80
2023-01-12T14:51:36.171Z,9.77
2023-01-12T14:53:41.831Z,9.74
2023-01-12T14:55:46.503Z,9.70
2023-01-12T14:57:52.357Z,9.67
2023-01-12T14:59:55.963Z,9.65
2023-01-12T15:02:22.453Z,9.61
2023-01-12T15:04:26.864Z,9.57
2023-01-12T15:06:30.259Z,9.55
2023-01-12T15:08:35.389Z,9.51
2023-01-12T15:10:40.976Z,9.48
2023-01-12T15:12:48.782Z,9.45
2023-01-12T15:14:52.014Z,9.43
2023-01-12T15:17:13.009Z,9.40
2023-01-12T15:19:33.423Z,9.39
2023-01-12T15:22:02.053Z,9.37
2023-01-12T15:24:36.010Z,9.36
2023-01-12T15:26:39.183Z,9.35
2023-01-12T15:28:44.805Z,9.34
2023-01-12T15:30:48.112Z,9.34
2023-01-12T15:32:51.312Z,9.34
2023-01-12T15:34:54.739Z,9.32
2023-01-12T15:36:58.201Z,9.31
2023-01-12T15:39:04.283Z,9.31
2023-01-12T15:41:08.517Z,9.29
2023-01-12T15:43:14.782Z,9.26
2023-01-12T15:45:29.363Z,9.24
2023-01-12T15:47:32.602Z,9.22
2023-01-12T15:49:36.314Z,9.22
2023-01-12T15:51:39.631Z,9.21
2023-01-12T15:53:42.886Z,9.21
2023-01-12T15:55:46.255Z,9.21
2023-01-12T15:57:50.913Z,9.21
2023-01-12T15:59:54.148Z,9.21
2023-01-12T16:01:58.979Z,9.21
2023-01-12T16:04:39.886Z,9.21
2023-01-12T16:06:31.173Z,9.23
2023-01-12T16:08:34.811Z,9.23
2023-01-12T16:10:58.740Z,9.24
2023-01-12T16:13:08.020Z,9.24
2023-01-12T16:15:18.338Z,9.27
2023-01-12T16:17:22.999Z,9.28
2023-01-12T16:19:27.670Z,9.30
2023-01-12T16:21:30.900Z,9.32
2023-01-12T16:23:34.289Z,9.34
2023-01-12T16:25:42.977Z,9.35
2023-01-12T16:27:48.366Z,9.37
2023-01-12T16:29:54.607Z,9.39
2023-01-12T16:32:00.718Z,9.41
2023-01-12T16:34:06.523Z,9.43
2023-01-12T16:36:12.989Z,9.45
2023-01-12T16:38:21.146Z,9.45
2023-01-12T16:40:24.875Z,9.48
2023-01-12T16:42:28.233Z,9.49
2023-01-12T16:44:33.214Z,9.50
2023-01-12T16:46:36.655Z,9.52
2023-01-12T16:48:42.304Z,9.53
2023-01-12T16:50:47.338Z,9.53
2023-01-12T16:52:50.607Z,9.57
2023-01-12T16:54:53.815Z,9.56
2023-01-12T16:56:58.144Z,9.57
2023-01-12T16:59:01.393Z,9.58
2023-01-12T17:01:11.623Z,9.58
2023-01-12T17:03:15.208Z,9.57
2023-01-12T17:05:18.591Z,9.57
2023-01-12T17:07:23.285Z,9.56
2023-01-12T17:09:27.263Z,9.57
2023-01-12T17:11:30.814Z,9.57
2023-01-12T17:13:34.220Z,9.58
2023-01-12T17:15:38.478Z,9.58
2023-01-12T17:17:41.786Z,9.58
2023-01-12T17:19:46.401Z,9.60
2023-01-12T17:21:50.887Z,9.61
2023-01-12T17:23:56.388Z,9.62
2023-01-12T17:26:03.133Z,9.61
2023-01-12T17:28:08.120Z,9.59
2023-01-12T17:30:13.576Z,9.60
2023-01-12T17:32:19.719Z,9.59
2023-01-12T17:34:27.601Z,9.58
2023-01-12T17:36:32.524Z,9.56
2023-01-12T17:38:40.193Z,9.55
2023-01-12T17:40:44.972Z,9.54
2023-01-12T17:43:02.836Z,9.52
2023-01-12T17:45:07.739Z,9.51
2023-01-12T17:47:12.317Z,9.51
2023-01-12T17:49:16.054Z,9.50
2023-01-12T17:51:20.628Z,9.51
2023-01-12T17:53:25.188Z,9.50
2023-01-12T17:55:29.612Z,9.50
2023-01-12T17:57:37.028Z,9.48
2023-01-12T17:59:40.714Z,9.50
2023-01-12T18:01:44.079Z,9.50
2023-01-12T18:03:48.195Z,9.50
2023-01-12T18:06:02.805Z,9.49
2023-01-12T18:08:08.732Z,9.49
2023-01-12T18:10:12.882Z,9.50
2023-01-12T18:12:17.813Z,9.49
2023-01-12T18:14:24.919Z,9.48
2023-01-12T18:16:28.847Z,9.49
2023-01-12T18:18:32.885Z,9.49
2023-01-12T18:20:36.615Z,9.49
2023-01-12T18:22:40.023Z,9.49
2023-01-12T18:24:43.263Z,9.49
2023-01-12T18:26:46.459Z,9.48
2023-01-12T18:28:49.817Z,9.48
2023-01-12T18:31:03.082Z,9.47
2023-01-12T18:33:06.448Z,9.47
2023-01-12T18:35:10.268Z,9.47
2023-01-12T18:37:13.854Z,9.46
2023-01-12T18:39:18.952Z,9.45
2023-01-12T18:41:55.885Z,9.45
2023-01-12T18:44:00.293Z,9.44
2023-01-12T18:46:09.101Z,9.44
2023-01-12T18:48:24.301Z,9.44
2023-01-12T18:50:45.234Z,9.44
2023-01-12T18:53:05.932Z,9.42
2023-01-12T18:55:09.956Z,9.42
2023-01-12T18:57:13.882Z,9.41
2023-01-12T18:59:17.144Z,9.41
2023-01-12T19:01:24.550Z,9.41
2023-01-12T19:03:27.822Z,9.41
2023-01-12T19:05:41.611Z,9.41
2023-01-12T19:08:03.790Z,9.40
2023-01-12T19:10:06.431Z,9.40
2023-01-12T19:12:09.649Z,9.39
2023-01-12T19:14:30.468Z,9.38
2023-01-12T19:16:52.430Z,9.38
2023-01-12T19:18:55.662Z,9.38
2023-01-12T19:21:23.284Z,9.37
2023-01-12T19:23:43.893Z,9.37
2023-01-12T19:26:04.489Z,9.38
2023-01-12T19:28:29.646Z,9.37
2023-01-12T19:30:34.958Z,9.38
2023-01-12T19:32:39.682Z,9.37
2023-01-12T19:34:42.926Z,9.38
2023-01-12T19:36:46.662Z,9.37
2023-01-12T19:38:52.667Z,9.37
2023-01-12T19:41:10.384Z,9.38
2023-01-12T19:43:19.407Z,9.38
2023-01-12T19:45:24.537Z,9.38
2023-01-12T19:47:27.745Z,9.37
2023-01-12T19:49:32.353Z,9.37
2023-01-12T19:51:35.573Z,9.38
2023-01-12T19:53:40.213Z,9.36
2023-01-12T19:55:44.712Z,9.36
2023-01-12T19:57:48.008Z,9.35
2023-01-12T19:59:51.205Z,9.35
2023-01-12T20:01:55.038Z,9.35
2023-01-12T20:03:58.492Z,9.35
2023-01-12T20:06:06.427Z,9.34
2023-01-12T20:08:11.329Z,9.35
2023-01-12T20:10:14.525Z,9.35
2023-01-12T20:12:18.169Z,9.34
2023-01-12T20:14:21.916Z,9.36
2023-01-12T20:16:25.127Z,9.36
2023-01-12T20:18:30.685Z,9.38
2023-01-12T20:20:34.010Z,9.39
2023-01-12T20:22:38.961Z,9.40
2023-01-12T20:24:42.188Z,9.40
2023-01-12T20:26:45.347Z,9.40
2023-01-12T20:28:48.530Z,9.41
2023-01-12T20:30:51.916Z,9.41
2023-01-12T20:32:55.258Z,9.41
2023-01-12T20:34:59.249Z,9.41
2023-01-12T20:37:02.489Z,9.41
2023-01-12T20:39:10.928Z,9.40
2023-01-12T20:41:14.469Z,9.41
2023-01-12T20:43:17.612Z,9.41
2023-01-12T20:45:21.100Z,9.42
2023-01-12T20:47:24.389Z,9.41
2023-01-12T20:49:27.903Z,9.40
2023-01-12T20:51:31.944Z,9.40
2023-01-12T20:53:35.422Z,9.40
2023-01-12T20:55:44.699Z,9.40
2023-01-12T20:57:49.071Z,9.38
2023-01-12T20:59:52.536Z,9.37
2023-01-12T21:01:55.761Z,9.36
2023-01-12T21:03:59.622Z,9.34
2023-01-12T21:06:03.152Z,9.34
2023-01-12T21:08:08.238Z,9.34
2023-01-12T21:10:14.148Z,9.35
2023-01-12T21:12:19.503Z,9.34
2023-01-12T21:14:23.340Z,9.34
2023-01-12T21:16:26.597Z,9.34
2023-01-12T21:18:29.958Z,9.33
2023-01-12T21:20:33.223Z,9.33
2023-01-12T21:22:36.423Z,9.33
2023-01-12T21:24:41.146Z,9.34
2023-01-12T21:26:44.344Z,9.34
2023-01-12T21:28:48.872Z,9.34
2023-01-12T21:30:52.375Z,9.34
2023-01-12T21:32:56.661Z,9.32
2023-01-12T21:34:59.937Z,9.33
2023-01-12T21:37:03.535Z,9.33
2023-01-12T21:39:06.776Z,9.34
2023-01-12T21:41:12.498Z,9.35
2023-01-12T21:43:18.165Z,9.36
2023-01-12T21:45:23.717Z,9.37
2023-01-12T21:47:26.874Z,9.37
2023-01-12T21:49:30.189Z,9.37
2023-01-12T21:51:33.910Z,9.36
2023-01-12T21:53:37.366Z,9.36
2023-01-12T21:55:40.567Z,9.36
2023-01-12T21:57:44.281Z,9.36
2023-01-12T21:59:48.657Z,9.35
2023-01-12T22:01:53.253Z,9.34
2023-01-12T22:03:57.258Z,9.33
2023-01-12T22:06:05.822Z,9.30
2023-01-12T22:08:09.232Z,9.30
2023-01-12T22:10:22.106Z,9.30
2023-01-12T22:12:25.289Z,9.30
2023-01-12T22:14:28.447Z,9.30
2023-01-12T22:16:31.597Z,9.31
2023-01-12T22:18:36.643Z,9.30
2023-01-12T22:20:42.240Z,9.33
2023-01-12T22:22:45.942Z,9.32
2023-01-12T22:24:49.069Z,9.33
2023-01-12T22:26:52.274Z,9.33
2023-01-12T22:28:55.820Z,9.34
2023-01-12T22:30:59.021Z,9.35
2023-01-12T22:33:02.775Z,9.36
2023-01-12T22:35:08.043Z,9.36
2023-01-12T22:37:11.167Z,9.37
2023-01-12T22:39:15.071Z,9.37
2023-01-12T22:41:21.920Z,9.38
2023-01-12T22:43:27.012Z,9.39
2023-01-12T22:45:30.329Z,9.39
2023-01-12T22:47:47.241Z,9.39
2023-01-12T22:49:51.554Z,9.39
2023-01-12T22:51:56.137Z,9.40
2023-01-12T22:53:59.442Z,9.40
2023-01-12T22:56:03.713Z,9.39
2023-01-12T22:58:07.307Z,9.41
2023-01-12T23:00:12.572Z,9.41
2023-01-12T23:02:29.665Z,9.41
2023-01-12T23:04:33.029Z,9.41
2023-01-12T23:06:37.358Z,9.41
2023-01-12T23:08:42.944Z,9.40
2023-01-12T23:10:46.111Z,9.40
2023-01-12T23:13:03.177Z,9.39
2023-01-12T23:15:07.531Z,9.38
2023-01-12T23:17:11.861Z,9.37
2023-01-12T23:19:15.167Z,9.39
2023-01-12T23:21:20.511Z,9.39
2023-01-12T23:23:23.721Z,9.40
2023-01-12T23:25:28.857Z,9.40
2023-01-12T23:27:33.681Z,9.42
2023-01-12T23:29:37.225Z,9.43
2023-01-12T23:31:40.494Z,9.44
2023-01-12T23:33:44.236Z,9.44
2023-01-12T23:35:47.456Z,9.46
2023-01-12T23:37:50.693Z,9.46
2023-01-12T23:39:53.997Z,9.47
2023-01-12T23:41:58.556Z,9.47
2023-01-12T23:44:03.402Z,9.49
2023-01-12T23:46:07.213Z,9.49
2023-01-12T23:48:10.464Z,9.50
2023-01-12T23:50:13.838Z,9.50
2023-01-12T23:52:17.289Z,9.51
2023-01-12T23:54:20.465Z,9.49
2023-01-12T23:56:23.814Z,9.49
2023-01-12T23:58:28.432Z,9.49
