createdAt,value
2022-10-05T00:00:01.346Z,0.00
2022-10-05T00:01:02.056Z,0.00
2022-10-05T00:02:01.329Z,0.00
2022-10-05T00:03:01.168Z,0.00
2022-10-05T00:04:01.185Z,0.00
2022-10-05T00:05:01.062Z,0.00
2022-10-05T00:06:00.972Z,0.00
2022-10-05T00:07:00.926Z,0.00
2022-10-05T00:08:00.840Z,0.00
2022-10-05T00:09:00.786Z,0.00
2022-10-05T00:10:00.729Z,0.00
2022-10-05T00:11:00.652Z,0.00
2022-10-05T00:12:00.592Z,0.00
2022-10-05T00:13:01.723Z,0.00
2022-10-05T00:14:00.453Z,0.00
2022-10-05T00:15:00.391Z,0.00
2022-10-05T00:16:00.339Z,0.00
2022-10-05T00:17:00.328Z,0.00
2022-10-05T00:18:00.192Z,0.00
2022-10-05T00:19:00.149Z,0.00
2022-10-05T00:20:00.085Z,0.00
2022-10-05T00:21:00.022Z,0.00
2022-10-05T00:21:59.957Z,0.00
2022-10-05T00:22:59.892Z,0.00
2022-10-05T00:23:59.849Z,0.00
2022-10-05T00:24:59.767Z,0.00
2022-10-05T00:25:59.681Z,0.00
2022-10-05T00:26:59.622Z,0.00
2022-10-05T00:27:59.592Z,0.00
2022-10-05T00:28:59.512Z,0.00
2022-10-05T00:29:59.426Z,0.00
2022-10-05T00:30:59.394Z,0.00
2022-10-05T00:31:59.355Z,0.00
2022-10-05T00:32:59.923Z,0.00
2022-10-05T00:33:59.185Z,0.00
2022-10-05T00:34:59.105Z,0.00
2022-10-05T00:35:59.042Z,0.00
2022-10-05T00:37:01.384Z,0.00
2022-10-05T00:37:58.914Z,0.00
2022-10-05T00:38:58.849Z,0.00
2022-10-05T00:39:58.829Z,0.00
2022-10-05T00:40:58.718Z,0.00
2022-10-05T00:41:58.661Z,0.00
2022-10-05T00:42:58.885Z,0.00
2022-10-05T00:43:58.533Z,0.00
2022-10-05T00:44:58.507Z,0.00
2022-10-05T00:45:58.568Z,0.00
2022-10-05T00:46:58.345Z,0.00
2022-10-05T00:47:58.280Z,0.00
2022-10-05T00:48:58.222Z,0.00
2022-10-05T00:49:58.145Z,0.00
2022-10-05T00:50:58.080Z,0.00
2022-10-05T00:51:58.056Z,0.00
2022-10-05T00:52:57.960Z,0.00
2022-10-05T00:53:57.898Z,0.00
2022-10-05T00:54:57.843Z,0.00
2022-10-05T00:55:57.777Z,0.00
2022-10-05T00:56:57.722Z,0.00
2022-10-05T00:57:57.646Z,0.00
2022-10-05T00:58:57.642Z,0.00
2022-10-05T00:59:57.523Z,0.00
2022-10-05T01:00:59.121Z,0.00
2022-10-05T01:01:57.440Z,0.00
2022-10-05T01:02:57.324Z,0.00
2022-10-05T01:03:57.245Z,0.00
2022-10-05T01:04:57.176Z,0.00
2022-10-05T01:05:57.112Z,0.00
2022-10-05T01:06:58.575Z,0.00
2022-10-05T01:07:56.990Z,0.00
2022-10-05T01:08:56.938Z,0.00
2022-10-05T01:09:56.858Z,0.00
2022-10-05T01:10:56.805Z,0.00
2022-10-05T01:11:56.726Z,0.00
2022-10-05T01:12:56.672Z,0.00
2022-10-05T01:13:56.599Z,0.00
2022-10-05T01:14:56.563Z,0.00
2022-10-05T01:15:56.490Z,0.00
2022-10-05T01:16:56.447Z,0.00
2022-10-05T01:17:56.345Z,0.00
2022-10-05T01:18:56.285Z,0.00
2022-10-05T01:19:56.224Z,0.00
2022-10-05T01:20:56.168Z,0.00
2022-10-05T01:21:56.084Z,0.00
2022-10-05T01:22:56.027Z,0.00
2022-10-05T01:23:55.978Z,0.00
2022-10-05T01:24:56.682Z,0.00
2022-10-05T01:25:55.840Z,0.00
2022-10-05T01:26:55.783Z,0.00
2022-10-05T01:27:55.746Z,0.00
2022-10-05T01:28:55.634Z,0.00
2022-10-05T01:29:55.577Z,0.00
2022-10-05T01:30:56.292Z,0.00
2022-10-05T01:31:55.502Z,0.00
2022-10-05T01:32:55.395Z,0.00
2022-10-05T01:33:55.311Z,0.00
2022-10-05T01:34:55.270Z,0.00
2022-10-05T01:35:55.187Z,0.00
2022-10-05T01:36:55.152Z,0.00
2022-10-05T01:37:55.053Z,0.00
2022-10-05T01:38:55.006Z,0.00
2022-10-05T01:39:54.953Z,0.00
2022-10-05T01:40:54.867Z,0.00
2022-10-05T01:41:54.805Z,0.00
2022-10-05T01:42:56.578Z,0.00
2022-10-05T01:43:54.692Z,0.00
2022-10-05T01:44:54.631Z,0.00
2022-10-05T01:45:54.661Z,0.00
2022-10-05T01:46:54.486Z,0.00
2022-10-05T01:47:54.416Z,0.00
2022-10-05T01:48:55.143Z,0.00
2022-10-05T01:49:54.293Z,0.00
2022-10-05T01:50:54.234Z,0.00
2022-10-05T01:51:54.169Z,0.00
2022-10-05T01:52:54.099Z,0.00
2022-10-05T01:53:54.070Z,0.00
2022-10-05T01:54:54.002Z,0.00
2022-10-05T01:55:53.918Z,0.00
2022-10-05T01:56:53.855Z,0.00
2022-10-05T01:57:53.787Z,0.00
2022-10-05T01:58:53.713Z,0.00
2022-10-05T01:59:53.669Z,0.00
2022-10-05T02:00:55.197Z,0.00
2022-10-05T02:01:53.551Z,0.00
2022-10-05T02:02:53.472Z,0.00
2022-10-05T02:03:53.384Z,0.00
2022-10-05T02:05:02.352Z,0.00
2022-10-05T02:05:53.283Z,0.00
2022-10-05T02:06:53.987Z,0.00
2022-10-05T02:07:53.128Z,0.00
2022-10-05T02:08:53.075Z,0.00
2022-10-05T02:09:53.001Z,0.00
2022-10-05T02:10:52.937Z,0.00
2022-10-05T02:11:52.886Z,0.00
2022-10-05T02:12:52.828Z,0.00
2022-10-05T02:13:52.742Z,0.00
2022-10-05T02:14:52.699Z,0.00
2022-10-05T02:15:52.748Z,0.00
2022-10-05T02:16:52.563Z,0.00
2022-10-05T02:17:52.481Z,0.00
2022-10-05T02:18:52.443Z,0.00
2022-10-05T02:19:52.370Z,0.00
2022-10-05T02:20:52.295Z,0.00
2022-10-05T02:21:52.242Z,0.00
2022-10-05T02:22:52.167Z,0.00
2022-10-05T02:23:52.107Z,0.00
2022-10-05T02:24:52.816Z,0.00
2022-10-05T02:25:51.978Z,0.00
2022-10-05T02:26:51.911Z,0.00
2022-10-05T02:27:51.874Z,0.00
2022-10-05T02:28:51.794Z,0.00
2022-10-05T02:29:51.715Z,0.00
2022-10-05T02:30:51.659Z,0.00
2022-10-05T02:31:51.677Z,0.00
2022-10-05T02:32:51.565Z,0.00
2022-10-05T02:33:51.459Z,0.00
2022-10-05T02:34:51.402Z,0.00
2022-10-05T02:35:51.344Z,0.00
2022-10-05T02:36:51.290Z,0.00
2022-10-05T02:37:51.211Z,0.00
2022-10-05T02:38:51.141Z,0.00
2022-10-05T02:39:51.075Z,0.00
2022-10-05T02:40:51.003Z,0.00
2022-10-05T02:41:50.961Z,0.00
2022-10-05T02:42:51.672Z,0.00
2022-10-05T02:43:50.833Z,0.00
2022-10-05T02:44:50.753Z,0.00
2022-10-05T02:45:50.753Z,0.00
2022-10-05T02:46:56.067Z,0.00
2022-10-05T02:47:50.581Z,0.00
2022-10-05T02:48:52.924Z,0.00
2022-10-05T02:49:50.436Z,0.00
2022-10-05T02:50:50.397Z,0.00
2022-10-05T02:51:50.308Z,0.00
2022-10-05T02:52:50.239Z,0.00
2022-10-05T02:53:50.189Z,0.00
2022-10-05T02:54:50.134Z,0.00
2022-10-05T02:55:50.041Z,0.00
2022-10-05T02:56:50.053Z,0.00
2022-10-05T02:57:49.931Z,0.00
2022-10-05T02:58:49.864Z,0.00
2022-10-05T02:59:49.809Z,0.00
2022-10-05T03:00:49.777Z,0.00
2022-10-05T03:01:49.701Z,0.00
2022-10-05T03:02:49.598Z,0.00
2022-10-05T03:03:49.541Z,0.00
2022-10-05T03:04:49.493Z,0.00
2022-10-05T03:05:49.419Z,0.00
2022-10-05T03:06:49.426Z,0.00
2022-10-05T03:07:49.283Z,0.00
2022-10-05T03:08:49.208Z,0.00
2022-10-05T03:09:49.161Z,0.00
2022-10-05T03:10:49.116Z,0.00
2022-10-05T03:11:49.034Z,0.00
2022-10-05T03:12:49.776Z,0.00
2022-10-05T03:13:48.908Z,0.00
2022-10-05T03:14:48.826Z,0.00
2022-10-05T03:15:48.862Z,0.00
2022-10-05T03:16:49.102Z,0.00
2022-10-05T03:17:48.635Z,0.00
2022-10-05T03:18:50.884Z,0.00
2022-10-05T03:19:48.522Z,0.00
2022-10-05T03:20:48.444Z,0.00
2022-10-05T03:21:48.380Z,0.00
2022-10-05T03:22:48.331Z,0.00
2022-10-05T03:23:48.265Z,0.00
2022-10-05T03:24:48.200Z,0.00
2022-10-05T03:25:48.139Z,0.00
2022-10-05T03:26:48.429Z,0.00
2022-10-05T03:27:48.009Z,0.00
2022-10-05T03:28:47.936Z,0.00
2022-10-05T03:29:47.881Z,0.00
2022-10-05T03:30:47.891Z,0.00
2022-10-05T03:31:47.740Z,0.00
2022-10-05T03:32:47.683Z,0.00
2022-10-05T03:33:47.608Z,0.00
2022-10-05T03:34:47.541Z,0.00
2022-10-05T03:35:47.488Z,0.00
2022-10-05T03:36:47.802Z,0.00
2022-10-05T03:37:47.350Z,0.00
2022-10-05T03:38:47.305Z,0.00
2022-10-05T03:39:47.233Z,0.00
2022-10-05T03:40:47.168Z,0.00
2022-10-05T03:41:47.102Z,0.00
2022-10-05T03:42:47.038Z,0.00
2022-10-05T03:43:46.960Z,0.00
2022-10-05T03:44:46.914Z,0.00
2022-10-05T03:45:46.898Z,0.00
2022-10-05T03:46:47.024Z,0.00
2022-10-05T03:47:46.704Z,0.00
2022-10-05T03:48:46.660Z,0.00
2022-10-05T03:49:46.583Z,0.00
2022-10-05T03:50:46.530Z,0.00
2022-10-05T03:51:46.472Z,0.00
2022-10-05T03:52:46.402Z,0.00
2022-10-05T03:53:46.324Z,0.00
2022-10-05T03:54:46.549Z,0.00
2022-10-05T03:55:46.204Z,0.00
2022-10-05T03:56:46.501Z,0.00
2022-10-05T03:57:46.066Z,0.00
2022-10-05T03:58:46.007Z,0.00
2022-10-05T03:59:45.947Z,0.00
2022-10-05T04:00:45.903Z,0.00
2022-10-05T04:01:45.862Z,0.00
2022-10-05T04:02:45.832Z,0.00
2022-10-05T04:03:45.697Z,0.00
2022-10-05T04:04:45.622Z,0.00
2022-10-05T04:05:45.551Z,0.00
2022-10-05T04:06:46.602Z,0.00
2022-10-05T04:07:45.433Z,0.00
2022-10-05T04:08:47.831Z,0.00
2022-10-05T04:09:45.327Z,0.00
2022-10-05T04:10:45.227Z,0.00
2022-10-05T04:11:45.170Z,0.00
2022-10-05T04:12:46.325Z,0.00
2022-10-05T04:13:45.038Z,0.00
2022-10-05T04:14:44.967Z,0.00
2022-10-05T04:15:44.977Z,0.00
2022-10-05T04:16:45.247Z,0.00
2022-10-05T04:17:44.783Z,0.00
2022-10-05T04:18:45.518Z,0.00
2022-10-05T04:19:44.657Z,0.00
2022-10-05T04:20:44.602Z,0.00
2022-10-05T04:21:44.543Z,0.00
2022-10-05T04:22:44.477Z,0.00
2022-10-05T04:23:44.416Z,0.00
2022-10-05T04:24:44.353Z,0.00
2022-10-05T04:25:44.270Z,0.00
2022-10-05T04:26:44.643Z,0.00
2022-10-05T04:27:44.171Z,0.00
2022-10-05T04:28:44.124Z,0.00
2022-10-05T04:29:44.028Z,0.00
2022-10-05T04:30:43.972Z,0.00
2022-10-05T04:31:43.974Z,0.00
2022-10-05T04:32:43.828Z,0.00
2022-10-05T04:33:43.765Z,0.00
2022-10-05T04:34:43.687Z,0.00
2022-10-05T04:35:43.627Z,0.00
2022-10-05T04:36:43.720Z,1.00
2022-10-05T04:37:46.518Z,0.00
2022-10-05T04:38:43.460Z,0.00
2022-10-05T04:39:43.382Z,0.00
2022-10-05T04:40:43.323Z,0.00
2022-10-05T04:41:43.253Z,0.00
2022-10-05T04:42:43.964Z,0.00
2022-10-05T04:43:43.126Z,0.00
2022-10-05T04:44:43.081Z,0.00
2022-10-05T04:45:42.983Z,0.00
2022-10-05T04:46:43.000Z,0.00
2022-10-05T04:47:42.857Z,0.00
2022-10-05T04:48:43.614Z,0.00
2022-10-05T04:49:42.746Z,0.00
2022-10-05T04:50:42.662Z,0.00
2022-10-05T04:51:42.598Z,0.00
2022-10-05T04:52:42.550Z,0.00
2022-10-05T04:53:42.487Z,0.00
2022-10-05T04:54:43.194Z,0.00
2022-10-05T04:55:42.347Z,0.00
2022-10-05T04:56:42.296Z,0.00
2022-10-05T04:57:42.221Z,0.00
2022-10-05T04:58:42.685Z,0.00
2022-10-05T04:59:42.105Z,0.00
2022-10-05T05:00:42.445Z,0.00
2022-10-05T05:01:42.008Z,0.00
2022-10-05T05:02:41.841Z,1.00
2022-10-05T05:03:41.858Z,1.00
2022-10-05T05:04:41.734Z,1.00
2022-10-05T05:05:58.933Z,2.00
2022-10-05T05:06:41.598Z,1.00
2022-10-05T05:07:41.527Z,2.00
2022-10-05T05:08:41.486Z,2.00
2022-10-05T05:09:41.402Z,1.00
2022-10-05T05:10:41.329Z,3.00
2022-10-05T05:11:41.277Z,1.00
2022-10-05T05:12:41.218Z,7.00
2022-10-05T05:13:41.144Z,7.00
2022-10-05T05:14:41.067Z,6.00
2022-10-05T05:15:41.105Z,9.00
2022-10-05T05:16:40.952Z,10.00
2022-10-05T05:17:40.887Z,9.00
2022-10-05T05:18:42.380Z,9.00
2022-10-05T05:19:40.750Z,11.00
2022-10-05T05:20:40.680Z,13.00
2022-10-05T05:21:40.653Z,18.00
2022-10-05T05:22:40.571Z,18.00
2022-10-05T05:23:40.489Z,23.00
2022-10-05T05:24:40.461Z,24.00
2022-10-05T05:25:40.374Z,23.00
2022-10-05T05:26:40.311Z,24.00
2022-10-05T05:27:40.251Z,32.00
2022-10-05T05:28:40.315Z,33.00
2022-10-05T05:29:40.104Z,33.00
2022-10-05T05:30:40.057Z,42.00
2022-10-05T05:31:40.028Z,40.00
2022-10-05T05:32:39.941Z,42.00
2022-10-05T05:33:40.967Z,52.00
2022-10-05T05:34:42.324Z,62.00
2022-10-05T05:35:42.326Z,75.00
2022-10-05T05:36:40.865Z,75.00
2022-10-05T05:37:39.603Z,94.00
2022-10-05T05:38:39.564Z,95.00
2022-10-05T05:39:39.486Z,100.00
2022-10-05T05:40:39.425Z,110.00
2022-10-05T05:41:39.357Z,119.00
2022-10-05T05:42:39.315Z,134.00
2022-10-05T05:43:39.224Z,130.00
2022-10-05T05:44:39.759Z,145.00
2022-10-05T05:45:39.311Z,157.00
2022-10-05T05:47:02.421Z,168.00
2022-10-05T05:47:39.581Z,173.00
2022-10-05T05:48:39.675Z,187.00
2022-10-05T05:49:38.839Z,176.00
2022-10-05T05:50:38.778Z,198.00
2022-10-05T05:51:38.699Z,186.00
2022-10-05T05:52:38.656Z,143.00
2022-10-05T05:53:38.573Z,152.00
2022-10-05T05:54:40.070Z,187.00
2022-10-05T05:55:38.449Z,297.00
2022-10-05T05:56:38.392Z,285.00
2022-10-05T05:57:38.320Z,198.00
2022-10-05T05:58:38.271Z,173.00
2022-10-05T05:59:38.196Z,151.00
2022-10-05T06:00:38.136Z,211.00
2022-10-05T06:01:42.065Z,305.00
2022-10-05T06:02:38.117Z,281.00
2022-10-05T06:03:37.951Z,330.00
2022-10-05T06:04:37.871Z,404.00
2022-10-05T06:05:37.805Z,426.00
2022-10-05T06:06:38.796Z,424.00
2022-10-05T06:07:37.670Z,501.00
2022-10-05T06:08:37.620Z,576.00
2022-10-05T06:09:37.549Z,568.00
2022-10-05T06:10:37.507Z,473.00
2022-10-05T06:11:37.437Z,394.00
2022-10-05T06:12:37.397Z,479.00
2022-10-05T06:13:37.306Z,454.00
2022-10-05T06:14:37.237Z,474.00
2022-10-05T06:15:37.163Z,436.00
2022-10-05T06:16:37.162Z,366.00
2022-10-05T06:17:37.052Z,408.00
2022-10-05T06:18:39.259Z,370.00
2022-10-05T06:19:36.977Z,375.00
2022-10-05T06:20:36.842Z,352.00
2022-10-05T06:21:36.790Z,403.00
2022-10-05T06:22:36.714Z,383.00
2022-10-05T06:23:36.679Z,367.00
2022-10-05T06:24:37.374Z,325.00
2022-10-05T06:25:36.530Z,307.00
2022-10-05T06:26:36.475Z,283.00
2022-10-05T06:27:36.433Z,349.00
2022-10-05T06:28:36.412Z,337.00
2022-10-05T06:29:36.305Z,319.00
2022-10-05T06:30:36.226Z,310.00
2022-10-05T06:31:36.214Z,326.00
2022-10-05T06:32:36.093Z,353.00
2022-10-05T06:33:36.017Z,400.00
2022-10-05T06:34:35.936Z,417.00
2022-10-05T06:35:35.892Z,427.00
2022-10-05T06:36:35.859Z,436.00
2022-10-05T06:37:35.767Z,389.00
2022-10-05T06:38:35.685Z,467.00
2022-10-05T06:39:35.626Z,518.00
2022-10-05T06:40:35.566Z,541.00
2022-10-05T06:41:35.522Z,439.00
2022-10-05T06:42:39.218Z,490.00
2022-10-05T06:43:35.393Z,653.00
2022-10-05T06:44:35.298Z,603.00
2022-10-05T06:45:35.306Z,497.00
2022-10-05T06:46:35.167Z,344.00
2022-10-05T06:47:35.113Z,576.00
2022-10-05T06:48:35.074Z,434.00
2022-10-05T06:49:34.995Z,600.00
2022-10-05T06:50:34.915Z,409.00
2022-10-05T06:51:34.857Z,502.00
2022-10-05T06:52:34.795Z,366.00
2022-10-05T06:53:34.739Z,495.00
2022-10-05T06:54:35.449Z,509.00
2022-10-05T06:55:34.593Z,541.00
2022-10-05T06:56:34.567Z,521.00
2022-10-05T06:57:34.518Z,513.00
2022-10-05T06:58:34.398Z,399.00
2022-10-05T06:59:34.351Z,382.00
2022-10-05T07:00:34.297Z,512.00
2022-10-05T07:01:34.234Z,425.00
2022-10-05T07:02:34.206Z,574.00
2022-10-05T07:03:34.083Z,463.00
2022-10-05T07:04:36.919Z,401.00
2022-10-05T07:05:33.963Z,362.00
2022-10-05T07:06:35.134Z,544.00
2022-10-05T07:07:33.839Z,446.00
2022-10-05T07:08:33.755Z,759.00
2022-10-05T07:09:33.751Z,536.00
2022-10-05T07:10:33.632Z,729.00
2022-10-05T07:11:33.575Z,609.00
2022-10-05T07:12:36.811Z,359.00
2022-10-05T07:13:33.457Z,721.00
2022-10-05T07:14:33.385Z,576.00
2022-10-05T07:15:33.308Z,584.00
2022-10-05T07:16:33.306Z,578.00
2022-10-05T07:17:33.197Z,510.00
2022-10-05T07:18:33.133Z,626.00
2022-10-05T07:19:33.069Z,557.00
2022-10-05T07:20:32.997Z,608.00
2022-10-05T07:21:33.136Z,686.00
2022-10-05T07:22:34.466Z,458.00
2022-10-05T07:23:34.031Z,617.00
2022-10-05T07:24:35.439Z,484.00
2022-10-05T07:25:34.318Z,429.00
2022-10-05T07:26:32.611Z,367.00
2022-10-05T07:27:32.567Z,445.00
2022-10-05T07:28:32.553Z,546.00
2022-10-05T07:29:32.441Z,498.00
2022-10-05T07:30:32.443Z,433.00
2022-10-05T07:31:32.527Z,248.00
2022-10-05T07:32:32.239Z,489.00
2022-10-05T07:33:32.180Z,526.00
2022-10-05T07:34:32.092Z,516.00
2022-10-05T07:35:32.026Z,426.00
2022-10-05T07:36:32.005Z,483.00
2022-10-05T07:37:31.905Z,383.00
2022-10-05T07:38:31.847Z,594.00
2022-10-05T07:39:55.321Z,371.00
2022-10-05T07:40:31.721Z,634.00
2022-10-05T07:41:31.685Z,499.00
2022-10-05T07:42:31.609Z,389.00
2022-10-05T07:43:40.300Z,380.00
2022-10-05T07:44:31.463Z,376.00
2022-10-05T07:45:31.437Z,363.00
2022-10-05T07:46:31.347Z,467.00
2022-10-05T07:47:31.256Z,317.00
2022-10-05T07:48:32.440Z,397.00
2022-10-05T07:49:31.155Z,530.00
2022-10-05T07:50:31.080Z,317.00
2022-10-05T07:51:31.026Z,502.00
2022-10-05T07:52:34.484Z,612.00
2022-10-05T07:53:30.891Z,371.00
2022-10-05T07:54:30.829Z,780.00
2022-10-05T07:55:30.772Z,532.00
2022-10-05T07:56:30.685Z,513.00
2022-10-05T07:57:30.620Z,383.00
2022-10-05T07:58:30.574Z,724.00
2022-10-05T07:59:30.508Z,636.00
2022-10-05T08:00:30.468Z,626.00
2022-10-05T08:01:30.410Z,706.00
2022-10-05T08:02:30.440Z,637.00
2022-10-05T08:03:30.238Z,557.00
2022-10-05T08:04:30.202Z,599.00
2022-10-05T08:05:30.133Z,519.00
2022-10-05T08:06:30.077Z,544.00
2022-10-05T08:07:30.032Z,647.00
2022-10-05T08:08:29.963Z,525.00
2022-10-05T08:09:29.859Z,692.00
2022-10-05T08:10:29.805Z,771.00
2022-10-05T08:11:29.753Z,651.00
2022-10-05T08:12:30.465Z,559.00
2022-10-05T08:13:29.620Z,786.00
2022-10-05T08:14:29.555Z,958.00
2022-10-05T08:15:29.486Z,882.00
2022-10-05T08:16:29.458Z,996.00
2022-10-05T08:17:29.361Z,835.00
2022-10-05T08:18:30.749Z,1142.00
2022-10-05T08:19:29.213Z,963.00
2022-10-05T08:20:29.160Z,719.00
2022-10-05T08:21:29.107Z,816.00
2022-10-05T08:22:29.041Z,865.00
2022-10-05T08:23:28.973Z,864.00
2022-10-05T08:24:28.919Z,749.00
2022-10-05T08:25:28.846Z,829.00
2022-10-05T08:26:28.767Z,1034.00
2022-10-05T08:27:28.703Z,1210.00
2022-10-05T08:28:28.699Z,1426.00
2022-10-05T08:29:28.577Z,1120.00
2022-10-05T08:30:28.553Z,1053.00
2022-10-05T08:31:28.503Z,1143.00
2022-10-05T08:32:28.388Z,1012.00
2022-10-05T08:33:28.315Z,771.00
2022-10-05T08:34:28.264Z,1233.00
2022-10-05T08:35:28.198Z,1052.00
2022-10-05T08:36:28.148Z,1002.00
2022-10-05T08:37:28.071Z,1038.00
2022-10-05T08:38:28.000Z,1252.00
2022-10-05T08:39:27.943Z,1191.00
2022-10-05T08:40:27.893Z,1308.00
2022-10-05T08:41:27.809Z,1513.00
2022-10-05T08:42:27.749Z,1538.00
2022-10-05T08:43:30.627Z,1552.00
2022-10-05T08:44:27.621Z,1666.00
2022-10-05T08:45:27.591Z,1358.00
2022-10-05T08:46:27.617Z,1536.00
2022-10-05T08:47:27.421Z,1587.00
2022-10-05T08:48:28.561Z,1798.00
2022-10-05T08:49:28.971Z,1508.00
2022-10-05T08:50:27.250Z,1362.00
2022-10-05T08:51:27.163Z,1609.00
2022-10-05T08:52:27.094Z,2157.00
2022-10-05T08:53:27.046Z,1454.00
2022-10-05T08:54:26.995Z,2013.00
2022-10-05T08:55:26.909Z,1853.00
2022-10-05T08:56:28.969Z,901.00
2022-10-05T08:57:26.796Z,1330.00
2022-10-05T08:58:26.711Z,2476.00
2022-10-05T08:59:26.667Z,2821.00
2022-10-05T09:00:26.611Z,2643.00
2022-10-05T09:01:26.597Z,2121.00
2022-10-05T09:02:26.499Z,1770.00
2022-10-05T09:03:27.523Z,3129.00
2022-10-05T09:04:26.346Z,3182.00
2022-10-05T09:05:26.263Z,2064.00
2022-10-05T09:06:26.985Z,3167.00
2022-10-05T09:07:26.154Z,2416.00
2022-10-05T09:08:26.071Z,1143.00
2022-10-05T09:09:26.021Z,2725.00
2022-10-05T09:10:25.963Z,1400.00
2022-10-05T09:11:25.909Z,2534.00
2022-10-05T09:12:28.167Z,1795.00
2022-10-05T09:13:26.564Z,1813.00
2022-10-05T09:14:25.704Z,2130.00
2022-10-05T09:15:26.706Z,1729.00
2022-10-05T09:16:25.648Z,435.00
2022-10-05T09:17:25.520Z,1012.00
2022-10-05T09:18:25.456Z,3538.00
2022-10-05T09:19:25.402Z,3015.00
2022-10-05T09:20:25.324Z,2482.00
2022-10-05T09:21:25.418Z,1419.00
2022-10-05T09:22:25.211Z,3036.00
2022-10-05T09:23:25.143Z,2395.00
2022-10-05T09:24:25.372Z,3646.00
2022-10-05T09:25:24.991Z,2034.00
2022-10-05T09:26:24.938Z,2151.00
2022-10-05T09:27:24.879Z,2109.00
2022-10-05T09:28:24.914Z,1608.00
2022-10-05T09:29:24.739Z,2167.00
2022-10-05T09:30:24.691Z,1510.00
2022-10-05T09:31:25.397Z,2233.00
2022-10-05T09:32:24.554Z,1418.00
2022-10-05T09:33:24.497Z,2006.00
2022-10-05T09:34:24.567Z,2481.00
2022-10-05T09:35:24.368Z,2315.00
2022-10-05T09:36:24.328Z,2256.00
2022-10-05T09:37:24.237Z,3181.00
2022-10-05T09:38:24.205Z,3182.00
2022-10-05T09:39:24.135Z,3071.00
2022-10-05T09:40:24.054Z,3465.00
2022-10-05T09:41:23.987Z,2773.00
2022-10-05T09:42:23.945Z,2205.00
2022-10-05T09:43:24.075Z,4546.00
2022-10-05T09:44:23.798Z,3727.00
2022-10-05T09:45:23.732Z,2733.00
2022-10-05T09:46:23.697Z,4799.00
2022-10-05T09:47:23.609Z,3634.00
2022-10-05T09:48:25.966Z,1585.00
2022-10-05T09:49:23.479Z,4254.00
2022-10-05T09:50:23.403Z,3424.00
2022-10-05T09:51:23.352Z,3433.00
2022-10-05T09:52:23.290Z,2561.00
2022-10-05T09:53:23.211Z,3894.00
2022-10-05T09:54:23.161Z,2415.00
2022-10-05T09:55:23.089Z,3382.00
2022-10-05T09:56:23.058Z,3265.00
2022-10-05T09:57:22.972Z,2351.00
2022-10-05T09:58:22.909Z,2807.00
2022-10-05T09:59:22.851Z,3387.00
2022-10-05T10:00:22.791Z,2198.00
2022-10-05T10:01:33.203Z,3283.00
2022-10-05T10:02:22.703Z,2332.00
2022-10-05T10:03:22.705Z,2644.00
2022-10-05T10:04:22.536Z,2193.00
2022-10-05T10:05:22.464Z,3096.00
2022-10-05T10:06:23.593Z,2227.00
2022-10-05T10:07:22.337Z,2501.00
2022-10-05T10:08:22.265Z,2262.00
2022-10-05T10:09:22.196Z,3300.00
2022-10-05T10:10:22.147Z,1717.00
2022-10-05T10:11:22.119Z,3444.00
2022-10-05T10:12:22.016Z,1730.00
2022-10-05T10:13:21.964Z,4662.00
2022-10-05T10:14:21.894Z,3058.00
2022-10-05T10:15:22.533Z,3286.00
2022-10-05T10:16:21.831Z,3082.00
2022-10-05T10:17:21.689Z,2772.00
2022-10-05T10:18:21.665Z,4142.00
2022-10-05T10:19:21.564Z,3330.00
2022-10-05T10:20:21.506Z,3154.00
2022-10-05T10:21:21.460Z,853.00
2022-10-05T10:22:22.283Z,4155.00
2022-10-05T10:23:21.326Z,3100.00
2022-10-05T10:24:22.039Z,2438.00
2022-10-05T10:25:21.180Z,2906.00
2022-10-05T10:26:21.149Z,2791.00
2022-10-05T10:27:21.069Z,2376.00
2022-10-05T10:28:21.086Z,1858.00
2022-10-05T10:29:20.982Z,1452.00
2022-10-05T10:30:22.492Z,2086.00
2022-10-05T10:31:20.817Z,1952.00
2022-10-05T10:32:22.828Z,2081.00
2022-10-05T10:33:21.411Z,1869.00
2022-10-05T10:34:21.188Z,1302.00
2022-10-05T10:35:20.604Z,2617.00
2022-10-05T10:36:20.565Z,2157.00
2022-10-05T10:37:20.433Z,1638.00
2022-10-05T10:38:20.515Z,1624.00
2022-10-05T10:39:20.297Z,1886.00
2022-10-05T10:40:20.259Z,1734.00
2022-10-05T10:41:20.189Z,2294.00
2022-10-05T10:42:25.992Z,1990.00
2022-10-05T10:43:20.066Z,1724.00
2022-10-05T10:44:20.006Z,1241.00
2022-10-05T10:45:19.938Z,1772.00
2022-10-05T10:46:19.928Z,1984.00
2022-10-05T10:47:19.793Z,1750.00
2022-10-05T10:48:19.765Z,1101.00
2022-10-05T10:49:19.689Z,1006.00
2022-10-05T10:50:19.601Z,2585.00
2022-10-05T10:51:19.553Z,2048.00
2022-10-05T10:52:19.501Z,1813.00
2022-10-05T10:53:19.426Z,1334.00
2022-10-05T10:54:19.370Z,1610.00
2022-10-05T10:55:19.285Z,1745.00
2022-10-05T10:56:19.227Z,1607.00
2022-10-05T10:57:19.172Z,1158.00
2022-10-05T10:58:19.143Z,1800.00
2022-10-05T10:59:19.055Z,2131.00
2022-10-05T11:00:18.991Z,1822.00
2022-10-05T11:01:18.975Z,1493.00
2022-10-05T11:02:18.886Z,1749.00
2022-10-05T11:03:18.797Z,1335.00
2022-10-05T11:04:18.821Z,2037.00
2022-10-05T11:05:18.665Z,1631.00
2022-10-05T11:06:18.623Z,1126.00
2022-10-05T11:07:18.572Z,1211.00
2022-10-05T11:08:18.477Z,1229.00
2022-10-05T11:09:18.422Z,1315.00
2022-10-05T11:10:18.364Z,1157.00
2022-10-05T11:11:18.307Z,1617.00
2022-10-05T11:12:18.990Z,2049.00
2022-10-05T11:13:18.147Z,1676.00
2022-10-05T11:14:18.085Z,1216.00
2022-10-05T11:15:18.023Z,1325.00
2022-10-05T11:16:19.679Z,1408.00
2022-10-05T11:17:17.913Z,1555.00
2022-10-05T11:18:17.886Z,1454.00
2022-10-05T11:19:17.786Z,1346.00
2022-10-05T11:20:17.714Z,1403.00
2022-10-05T11:21:17.645Z,1733.00
2022-10-05T11:22:17.591Z,1279.00
2022-10-05T11:23:17.543Z,1482.00
2022-10-05T11:24:17.483Z,1293.00
2022-10-05T11:25:17.400Z,1396.00
2022-10-05T11:26:17.446Z,1602.00
2022-10-05T11:27:17.298Z,1166.00
2022-10-05T11:28:17.272Z,1768.00
2022-10-05T11:29:17.154Z,1681.00
2022-10-05T11:30:17.094Z,1098.00
2022-10-05T11:31:17.070Z,1493.00
2022-10-05T11:32:16.960Z,1322.00
2022-10-05T11:33:16.884Z,1065.00
2022-10-05T11:34:16.821Z,1320.00
2022-10-05T11:35:16.800Z,1401.00
2022-10-05T11:36:16.737Z,1698.00
2022-10-05T11:37:16.645Z,1608.00
2022-10-05T11:38:16.582Z,1651.00
2022-10-05T11:39:16.513Z,1311.00
2022-10-05T11:40:16.446Z,1768.00
2022-10-05T11:41:16.388Z,1657.00
2022-10-05T11:42:16.388Z,1383.00
2022-10-05T11:43:16.257Z,1649.00
2022-10-05T11:44:16.204Z,1856.00
2022-10-05T11:45:16.134Z,1788.00
2022-10-05T11:46:16.142Z,1516.00
2022-10-05T11:47:16.010Z,1566.00
2022-10-05T11:48:17.779Z,1644.00
2022-10-05T11:49:15.887Z,1825.00
2022-10-05T11:50:15.827Z,1610.00
2022-10-05T11:51:15.774Z,1776.00
2022-10-05T11:52:15.709Z,1766.00
2022-10-05T11:53:15.626Z,1680.00
2022-10-05T11:54:15.562Z,1644.00
2022-10-05T11:55:15.525Z,1628.00
2022-10-05T11:56:15.450Z,1410.00
2022-10-05T11:57:15.377Z,1204.00
2022-10-05T11:58:15.344Z,1542.00
2022-10-05T11:59:15.239Z,1523.00
2022-10-05T12:00:15.197Z,1354.00
2022-10-05T12:01:15.139Z,1336.00
2022-10-05T12:02:15.051Z,1625.00
2022-10-05T12:03:15.126Z,1457.00
2022-10-05T12:04:14.976Z,1321.00
2022-10-05T12:05:14.893Z,1275.00
2022-10-05T12:06:15.625Z,1516.00
2022-10-05T12:07:14.754Z,1850.00
2022-10-05T12:08:14.673Z,1486.00
2022-10-05T12:09:14.612Z,1249.00
2022-10-05T12:10:14.564Z,1263.00
2022-10-05T12:11:14.489Z,2083.00
2022-10-05T12:12:14.451Z,1769.00
2022-10-05T12:13:14.363Z,2002.00
2022-10-05T12:14:14.313Z,1560.00
2022-10-05T12:15:14.247Z,1777.00
2022-10-05T12:16:14.279Z,761.00
2022-10-05T12:17:14.107Z,1826.00
2022-10-05T12:18:14.824Z,2482.00
2022-10-05T12:19:13.984Z,1670.00
2022-10-05T12:20:14.069Z,1184.00
2022-10-05T12:21:13.865Z,1917.00
2022-10-05T12:22:13.819Z,1837.00
2022-10-05T12:23:13.725Z,1450.00
2022-10-05T12:24:14.442Z,1075.00
2022-10-05T12:25:13.615Z,1595.00
2022-10-05T12:26:13.559Z,1314.00
2022-10-05T12:27:13.483Z,1343.00
2022-10-05T12:28:13.486Z,1606.00
2022-10-05T12:29:13.361Z,1373.00
2022-10-05T12:30:13.365Z,1309.00
2022-10-05T12:31:13.297Z,954.00
2022-10-05T12:32:13.159Z,1934.00
2022-10-05T12:33:13.107Z,1557.00
2022-10-05T12:34:13.049Z,1648.00
2022-10-05T12:35:12.978Z,1311.00
2022-10-05T12:36:15.207Z,588.00
2022-10-05T12:37:12.851Z,1735.00
2022-10-05T12:38:12.794Z,1756.00
2022-10-05T12:39:12.717Z,1346.00
2022-10-05T12:40:12.762Z,1321.00