createdAt,value
2023-05-09T00:01:53.826Z,102810.00
2023-05-09T00:12:15.752Z,102815.00
2023-05-09T00:22:40.567Z,102800.00
2023-05-09T00:33:02.536Z,102812.00
2023-05-09T00:43:25.712Z,102815.00
2023-05-09T00:53:47.591Z,102790.00
2023-05-09T01:04:11.436Z,102794.00
2023-05-09T01:14:39.812Z,102768.00
2023-05-09T01:25:21.890Z,102764.00
2023-05-09T01:35:47.893Z,102769.00
2023-05-09T01:46:11.058Z,102765.00
2023-05-09T01:56:37.645Z,102749.00
2023-05-09T02:07:01.347Z,102755.00
2023-05-09T02:17:24.636Z,102747.00
2023-05-09T02:27:47.808Z,102752.00
2023-05-09T02:38:11.370Z,102742.00
2023-05-09T02:48:32.815Z,102755.00
2023-05-09T02:58:56.974Z,102747.00
2023-05-09T03:09:20.080Z,102756.00
2023-05-09T03:19:43.742Z,102749.00
2023-05-09T03:30:07.010Z,102731.00
2023-05-09T03:40:30.481Z,102738.00
2023-05-09T03:51:00.411Z,102726.00
2023-05-09T04:01:26.415Z,102731.00
2023-05-09T04:11:49.572Z,102732.00
2023-05-09T04:22:12.712Z,102720.00
2023-05-09T04:32:35.715Z,102730.00
2023-05-09T04:42:58.990Z,102722.00
2023-05-09T04:53:23.682Z,102720.00
2023-05-09T05:03:47.782Z,102699.00
2023-05-09T05:14:09.706Z,102669.00
2023-05-09T05:24:32.988Z,102666.00
2023-05-09T05:34:55.312Z,102665.00
2023-05-09T05:45:18.508Z,102643.00
2023-05-09T05:55:45.917Z,102632.00
2023-05-09T06:06:09.876Z,102610.00
2023-05-09T06:16:31.295Z,102592.00
2023-05-09T06:26:54.598Z,102599.00
2023-05-09T06:37:16.603Z,102587.00
2023-05-09T06:47:39.547Z,102563.00
2023-05-09T06:58:01.461Z,102551.00
2023-05-09T07:08:24.424Z,102536.00
2023-05-09T07:18:46.290Z,102503.00
2023-05-09T07:29:09.571Z,102475.00
2023-05-09T07:39:31.110Z,102471.00
2023-05-09T07:49:54.057Z,102439.00
2023-05-09T08:00:16.580Z,102427.00
2023-05-09T08:10:39.660Z,102422.00
2023-05-09T08:21:01.298Z,102401.00
2023-05-09T08:31:24.307Z,102396.00
2023-05-09T08:41:46.389Z,102377.00
2023-05-09T08:52:11.386Z,102391.00
2023-05-09T09:02:34.257Z,102359.00
2023-05-09T09:12:59.179Z,102343.00
2023-05-09T09:23:23.729Z,102343.00
2023-05-09T09:33:47.167Z,102322.00
2023-05-09T09:44:09.462Z,102303.00
2023-05-09T09:54:40.159Z,102305.00
2023-05-09T10:05:14.747Z,102299.00
2023-05-09T10:15:53.228Z,102259.00
2023-05-09T10:26:23.102Z,102257.00
2023-05-09T10:37:04.097Z,102240.00
2023-05-09T10:47:28.033Z,102237.00
2023-05-09T10:57:55.531Z,102203.00
2023-05-09T11:08:22.319Z,102200.00
2023-05-09T11:18:56.924Z,102173.00
2023-05-09T11:40:44.873Z,102135.00
2023-05-09T11:51:07.960Z,102112.00
2023-05-09T12:01:31.590Z,102106.00
2023-05-09T12:12:00.736Z,102079.00
2023-05-09T12:22:36.180Z,102048.00
2023-05-09T12:44:37.361Z,102011.00
2023-05-09T12:55:38.511Z,102017.00
2023-05-09T13:18:20.779Z,101982.00
2023-05-09T13:29:27.925Z,101964.00
2023-05-09T13:40:21.137Z,101945.00
2023-05-09T13:51:10.368Z,101916.00
2023-05-09T14:02:05.667Z,101895.00
2023-05-09T14:12:52.942Z,101872.00
2023-05-09T14:23:17.468Z,101859.00
2023-05-09T14:33:40.971Z,101863.00
2023-05-09T14:44:05.526Z,101839.00
2023-05-09T14:54:31.359Z,101832.00
2023-05-09T15:04:53.850Z,101839.00
2023-05-09T15:15:19.118Z,101810.00
2023-05-09T15:27:31.558Z,101771.00
2023-05-09T15:37:46.503Z,101778.00
2023-05-09T15:48:09.716Z,101764.00
2023-05-09T15:58:33.149Z,101770.00
2023-05-09T16:08:58.521Z,101755.00
2023-05-09T16:19:22.296Z,101752.00
2023-05-09T16:29:44.481Z,101754.00
2023-05-09T16:40:08.436Z,101735.00
2023-05-09T16:50:30.016Z,101726.00
2023-05-09T17:00:52.913Z,101725.00
2023-05-09T17:11:14.842Z,101720.00
2023-05-09T17:21:41.539Z,101711.00
2023-05-09T17:32:10.295Z,101709.00
2023-05-09T17:42:33.619Z,101700.00
2023-05-09T17:52:56.955Z,101721.00
2023-05-09T18:03:20.519Z,101729.00
2023-05-09T18:13:47.986Z,101719.00
2023-05-09T18:24:11.294Z,101721.00
2023-05-09T18:34:32.862Z,101725.00
2023-05-09T18:44:56.144Z,101740.00
2023-05-09T18:55:19.747Z,101739.00
2023-05-09T19:05:43.890Z,101734.00
2023-05-09T19:16:06.766Z,101733.00
2023-05-09T19:26:29.787Z,101725.00
2023-05-09T19:36:51.518Z,101728.00
2023-05-09T19:47:14.954Z,101725.00
2023-05-09T19:57:36.364Z,101716.00
2023-05-09T20:07:59.073Z,101711.00
2023-05-09T20:18:20.566Z,101700.00
2023-05-09T20:28:43.543Z,101698.00
2023-05-09T20:39:05.180Z,101692.00
2023-05-09T20:49:28.293Z,101692.00
2023-05-09T20:59:49.860Z,101665.00
2023-05-09T21:10:13.028Z,101663.00
2023-05-09T21:20:34.834Z,101643.00
2023-05-09T21:30:57.709Z,101656.00
2023-05-09T21:41:21.868Z,101650.00
2023-05-09T21:51:44.873Z,101661.00
2023-05-09T22:02:06.753Z,101636.00
2023-05-09T22:12:29.706Z,101645.00
2023-05-09T22:34:35.843Z,101639.00
2023-05-09T22:57:07.972Z,101630.00
2023-05-09T23:07:54.787Z,101619.00
2023-05-09T23:18:18.276Z,101631.00
2023-05-09T23:28:39.908Z,101627.00
2023-05-09T23:39:05.791Z,101621.00
2023-05-09T23:49:27.572Z,101604.00
2023-05-09T23:59:50.559Z,101599.00
