createdAt,value
2019-01-23T00:01:40.849Z,262.80
2019-01-23T00:04:11.061Z,254.43
2019-01-23T00:06:40.502Z,234.97
2019-01-23T00:09:08.903Z,266.27
2019-01-23T00:11:37.226Z,242.10
2019-01-23T00:14:06.829Z,221.10
2019-01-23T00:16:35.221Z,233.50
2019-01-23T00:19:06.255Z,255.90
2019-01-23T00:21:34.686Z,223.37
2019-01-23T00:24:05.675Z,229.13
2019-01-23T00:26:34.053Z,238.37
2019-01-23T00:29:04.091Z,208.23
2019-01-23T00:31:32.491Z,224.53
2019-01-23T00:34:01.868Z,216.30
2019-01-23T00:36:30.291Z,183.60
2019-01-23T00:38:58.677Z,214.63
2019-01-23T00:41:26.995Z,217.07
2019-01-23T00:44:14.834Z,209.40
2019-01-23T00:47:04.256Z,198.28
2019-01-23T00:49:32.672Z,192.10
2019-01-23T00:52:03.278Z,205.67
2019-01-23T00:54:34.544Z,194.07
2019-01-23T00:57:05.654Z,236.57
2019-01-23T00:59:33.959Z,223.37
2019-01-23T01:02:06.657Z,182.82
2019-01-23T01:04:35.016Z,208.80
2019-01-23T01:07:04.349Z,187.10
2019-01-23T01:09:32.856Z,189.43
2019-01-23T01:12:06.531Z,190.07
2019-01-23T01:14:34.844Z,179.90
2019-01-23T01:17:05.719Z,173.23
2019-01-23T01:19:34.049Z,164.28
2019-01-23T01:22:02.427Z,170.27
2019-01-23T01:24:30.849Z,160.17
2019-01-23T01:27:18.660Z,160.82
2019-01-23T01:29:49.066Z,167.83
2019-01-23T01:32:17.476Z,161.23
2019-01-23T01:34:45.854Z,178.93
2019-01-23T01:37:16.096Z,173.93
2019-01-23T01:39:46.602Z,155.37
2019-01-23T01:42:16.564Z,141.67
2019-01-23T01:44:45.118Z,167.43
2019-01-23T01:47:13.524Z,150.60
2019-01-23T01:49:41.910Z,154.83
2019-01-23T01:52:10.326Z,146.53
2019-01-23T01:54:38.641Z,138.47
2019-01-23T01:57:07.045Z,158.52
2019-01-23T01:59:37.134Z,146.07
2019-01-23T02:02:05.516Z,139.20
2019-01-23T02:04:36.755Z,141.35
2019-01-23T02:07:05.358Z,145.70
2019-01-23T02:09:37.542Z,156.17
2019-01-23T02:14:58.775Z,137.85
2019-01-23T02:17:28.077Z,139.10
2019-01-23T02:19:57.684Z,137.80
2019-01-23T02:22:26.031Z,141.95
2019-01-23T02:24:56.553Z,138.13
2019-01-23T02:27:24.939Z,139.17
2019-01-23T02:29:56.763Z,139.93
2019-01-23T02:32:27.269Z,134.90
2019-01-23T02:34:55.721Z,149.27
2019-01-23T02:37:27.936Z,125.67
2019-01-23T02:39:56.334Z,146.43
2019-01-23T02:42:30.133Z,128.50
2019-01-23T02:44:58.551Z,137.57
2019-01-23T02:47:30.847Z,140.90
2019-01-23T02:50:02.636Z,137.90
2019-01-23T02:52:31.277Z,141.43
2019-01-23T02:55:05.752Z,138.73
2019-01-23T02:57:35.653Z,142.83
2019-01-23T03:00:08.291Z,133.20
2019-01-23T03:02:36.740Z,137.45
2019-01-23T03:05:08.265Z,133.90
2019-01-23T03:07:36.688Z,145.00
2019-01-23T03:10:08.330Z,121.60
2019-01-23T03:12:36.905Z,131.17
2019-01-23T03:15:08.390Z,140.47
2019-01-23T03:17:36.704Z,131.63
2019-01-23T03:20:08.213Z,130.37
2019-01-23T03:22:39.691Z,133.13
2019-01-23T03:25:10.104Z,125.17
2019-01-23T03:27:41.202Z,129.73
2019-01-23T03:30:18.467Z,129.03
2019-01-23T03:32:49.273Z,122.43
2019-01-23T03:35:17.851Z,117.93
2019-01-23T03:37:47.588Z,143.17
2019-01-23T03:40:39.864Z,136.68
2019-01-23T03:43:13.610Z,128.23
2019-01-23T03:45:41.998Z,146.30
2019-01-23T03:48:12.006Z,128.57
2019-01-23T03:50:40.724Z,131.47
2019-01-23T03:53:11.464Z,126.97
2019-01-23T03:55:39.844Z,134.10
2019-01-23T03:58:08.842Z,127.45
2019-01-23T04:00:37.283Z,127.20
2019-01-23T04:03:07.034Z,134.47
2019-01-23T04:05:35.493Z,134.07
2019-01-23T04:08:06.660Z,132.33
2019-01-23T04:10:35.046Z,134.07
2019-01-23T04:13:06.637Z,137.03
2019-01-23T04:15:34.961Z,135.20
2019-01-23T04:18:07.254Z,132.37
2019-01-23T04:20:39.762Z,143.70
2019-01-23T04:23:08.116Z,137.70
2019-01-23T04:25:37.667Z,134.20
2019-01-23T04:28:06.163Z,132.73
2019-01-23T04:30:34.456Z,127.50
2019-01-23T04:33:03.795Z,131.70
2019-01-23T04:35:33.339Z,136.22
2019-01-23T04:38:01.727Z,133.55
2019-01-23T04:40:33.505Z,143.32
2019-01-23T04:43:01.958Z,123.93
2019-01-23T04:45:33.931Z,123.80
2019-01-23T04:48:02.262Z,127.27
2019-01-23T04:50:33.935Z,122.13
2019-01-23T04:53:04.043Z,128.80
2019-01-23T04:55:33.176Z,124.13
2019-01-23T04:58:03.155Z,122.70
2019-01-23T05:00:32.535Z,125.77
2019-01-23T05:03:03.989Z,123.27
2019-01-23T05:05:32.369Z,124.87
2019-01-23T05:08:00.665Z,129.50
2019-01-23T05:10:29.049Z,130.00
2019-01-23T05:12:57.472Z,117.77
2019-01-23T05:15:32.286Z,117.00
2019-01-23T05:18:00.639Z,127.13
2019-01-23T05:20:31.359Z,107.20
2019-01-23T05:23:00.895Z,128.77
2019-01-23T05:25:29.235Z,128.75
2019-01-23T05:27:57.633Z,122.50
2019-01-23T05:30:27.814Z,122.00
2019-01-23T05:32:56.121Z,122.15
2019-01-23T05:35:26.244Z,122.80
2019-01-23T05:37:54.539Z,124.93
2019-01-23T05:40:22.901Z,127.60
2019-01-23T05:42:51.288Z,116.03
2019-01-23T05:45:19.574Z,136.00
2019-01-23T05:47:49.524Z,117.27
2019-01-23T05:50:18.882Z,119.97
2019-01-23T05:52:49.394Z,115.55
2019-01-23T05:55:17.739Z,116.97
2019-01-23T05:57:46.084Z,121.62
2019-01-23T06:00:16.817Z,109.47
2019-01-23T06:02:51.330Z,102.80
2019-01-23T06:05:22.292Z,121.37
2019-01-23T06:07:51.818Z,112.30
2019-01-23T06:10:24.853Z,113.22
2019-01-23T06:12:53.278Z,125.00
2019-01-23T06:15:22.788Z,117.47
2019-01-23T06:17:51.068Z,115.60
2019-01-23T06:20:38.806Z,123.77
2019-01-23T06:23:07.088Z,126.12
2019-01-23T06:25:36.954Z,122.87
2019-01-23T06:28:26.275Z,121.07
2019-01-23T06:30:57.488Z,117.90
2019-01-23T06:33:27.376Z,115.07
2019-01-23T06:35:55.748Z,112.93
2019-01-23T06:38:25.682Z,113.15
2019-01-23T06:40:56.322Z,108.47
2019-01-23T06:43:25.774Z,109.37
2019-01-23T06:45:54.074Z,111.60
2019-01-23T06:48:29.761Z,105.60
2019-01-23T06:50:58.594Z,107.63
2019-01-23T06:53:29.770Z,101.75
2019-01-23T06:55:58.062Z,110.93
2019-01-23T06:58:26.448Z,103.67
2019-01-23T07:00:57.494Z,107.87
2019-01-23T07:03:25.929Z,99.70
2019-01-23T07:05:56.787Z,106.40
2019-01-23T07:08:29.237Z,105.03
2019-01-23T07:10:57.912Z,99.80
2019-01-23T07:13:26.234Z,102.77
2019-01-23T07:15:59.101Z,95.83
2019-01-23T07:18:27.501Z,102.97
2019-01-23T07:20:57.030Z,105.00
2019-01-23T07:23:25.545Z,94.60
2019-01-23T07:26:14.919Z,107.67
2019-01-23T07:28:49.199Z,107.20
2019-01-23T07:31:14.944Z,99.32
2019-01-23T07:33:45.879Z,101.67
2019-01-23T07:36:16.824Z,114.60
2019-01-23T07:38:45.100Z,98.45
2019-01-23T07:41:14.380Z,91.57
2019-01-23T07:43:42.675Z,100.20
2019-01-23T07:46:12.667Z,104.50
2019-01-23T07:48:41.073Z,107.80
2019-01-23T07:51:12.170Z,94.53
2019-01-23T07:53:40.497Z,104.30
2019-01-23T07:56:10.833Z,105.60
2019-01-23T07:58:40.167Z,113.60
2019-01-23T08:01:08.529Z,101.50
2019-01-23T08:03:38.503Z,104.97
2019-01-23T08:06:06.799Z,105.83
2019-01-23T08:08:41.319Z,107.92
2019-01-23T08:11:13.251Z,106.72
2019-01-23T08:13:41.548Z,96.02
2019-01-23T08:16:11.502Z,101.92
2019-01-23T08:18:39.815Z,113.03
2019-01-23T08:21:09.505Z,98.50
2019-01-23T08:23:37.788Z,101.10
2019-01-23T08:26:07.725Z,100.97
2019-01-23T08:28:39.134Z,97.97
2019-01-23T08:31:07.414Z,94.03
2019-01-23T08:33:35.992Z,94.37
2019-01-23T08:36:04.476Z,108.53
2019-01-23T08:38:36.207Z,99.70
2019-01-23T08:41:04.535Z,103.07
2019-01-23T08:43:32.963Z,117.60
2019-01-23T08:46:10.265Z,107.17
2019-01-23T08:48:39.071Z,99.63
2019-01-23T08:51:09.450Z,109.40
2019-01-23T08:53:37.843Z,109.10
2019-01-23T08:56:06.164Z,106.63
2019-01-23T08:58:34.555Z,113.33
2019-01-23T09:01:02.896Z,105.27
2019-01-23T09:03:33.745Z,100.00
2019-01-23T09:06:02.026Z,105.58
2019-01-23T09:08:37.605Z,105.67
2019-01-23T09:11:03.360Z,98.60
2019-01-23T09:13:31.655Z,90.07
2019-01-23T09:15:59.930Z,101.20
2019-01-23T09:18:28.280Z,94.93
2019-01-23T09:21:05.604Z,93.43
2019-01-23T09:23:34.011Z,103.45
2019-01-23T09:26:04.903Z,99.57
2019-01-23T09:28:34.606Z,99.87
2019-01-23T09:31:14.466Z,89.50
2019-01-23T09:33:49.230Z,91.40
2019-01-23T09:36:20.864Z,93.30
2019-01-23T09:39:09.088Z,92.27
2019-01-23T09:41:47.603Z,84.73
2019-01-23T09:44:51.146Z,91.50
2019-01-23T09:47:28.611Z,93.97
2019-01-23T09:50:12.030Z,101.30
2019-01-23T09:52:44.738Z,88.57
2019-01-23T09:55:13.397Z,94.35
2019-01-23T09:57:47.146Z,98.00
2019-01-23T10:00:36.536Z,96.30
2019-01-23T10:03:27.500Z,86.67
2019-01-23T10:05:56.015Z,92.33
2019-01-23T10:08:28.891Z,83.63
2019-01-23T10:10:57.415Z,81.40
2019-01-23T10:13:25.871Z,82.17
2019-01-23T10:15:54.183Z,76.83
2019-01-23T10:18:23.513Z,76.30
2019-01-23T10:20:51.933Z,81.50
2019-01-23T10:23:24.611Z,79.50
2019-01-23T10:25:55.773Z,80.23
2019-01-23T10:28:29.988Z,66.85
2019-01-23T10:31:21.049Z,78.97
2019-01-23T10:33:50.415Z,71.10
2019-01-23T10:36:19.728Z,70.13
2019-01-23T10:38:48.113Z,76.80
2019-01-23T10:41:16.392Z,75.30
2019-01-23T10:43:45.066Z,71.47
2019-01-23T10:46:13.423Z,73.07
2019-01-23T10:48:43.135Z,78.67
2019-01-23T10:51:11.449Z,75.10
2019-01-23T10:53:42.901Z,76.13
2019-01-23T10:56:11.231Z,81.70
2019-01-23T10:58:41.213Z,86.73
2019-01-23T11:01:13.949Z,76.07
2019-01-23T11:03:43.173Z,77.10
2019-01-23T11:06:11.471Z,75.23
2019-01-23T11:08:39.851Z,75.50
2019-01-23T11:11:11.335Z,79.87
2019-01-23T11:13:39.760Z,77.75
2019-01-23T11:16:09.700Z,74.87
2019-01-23T11:18:38.089Z,71.00
2019-01-23T11:21:06.366Z,75.37
2019-01-23T11:23:34.679Z,72.00
2019-01-23T11:26:06.839Z,78.17
2019-01-23T11:28:35.341Z,74.50
2019-01-23T11:31:04.635Z,70.43
2019-01-23T11:33:32.926Z,71.40
2019-01-23T11:36:04.408Z,71.70
2019-01-23T11:38:32.712Z,75.97
2019-01-23T11:41:02.627Z,71.42
2019-01-23T11:43:30.917Z,75.70
2019-01-23T11:46:00.785Z,73.57
2019-01-23T11:48:29.129Z,72.43
2019-01-23T11:50:57.401Z,70.13
2019-01-23T11:53:39.264Z,70.23
2019-01-23T11:56:12.337Z,72.57
2019-01-23T11:58:41.864Z,71.50
2019-01-23T12:01:10.203Z,74.00
2019-01-23T12:03:43.755Z,65.43
2019-01-23T12:06:15.182Z,71.42
2019-01-23T12:08:45.062Z,72.63
2019-01-23T12:11:16.226Z,67.00
2019-01-23T12:13:44.500Z,66.30
2019-01-23T12:16:17.342Z,70.50
2019-01-23T12:18:47.080Z,64.22
2019-01-23T12:21:15.368Z,64.17
2019-01-23T12:23:45.107Z,69.13
2019-01-23T12:26:14.608Z,71.57
2019-01-23T12:28:43.022Z,67.80
2019-01-23T12:31:11.412Z,64.90
2019-01-23T12:33:39.712Z,64.90
2019-01-23T12:36:10.724Z,66.20
2019-01-23T12:38:39.048Z,69.23
2019-01-23T12:41:10.450Z,71.67
2019-01-23T12:43:38.828Z,63.60
2019-01-23T12:46:07.164Z,64.53
2019-01-23T12:48:35.460Z,68.83
2019-01-23T12:51:05.040Z,70.33
2019-01-23T12:53:34.581Z,71.30
2019-01-23T12:56:05.706Z,67.27
2019-01-23T12:58:38.016Z,67.85
2019-01-23T13:01:13.367Z,68.90
2019-01-23T13:03:41.868Z,71.43
2019-01-23T13:06:11.790Z,66.67
2019-01-23T13:08:40.224Z,65.97
2019-01-23T13:11:10.070Z,67.17
2019-01-23T13:13:41.025Z,64.87
2019-01-23T13:16:09.369Z,68.03
2019-01-23T13:18:37.727Z,66.85
2019-01-23T13:21:05.995Z,68.20
2019-01-23T13:23:34.671Z,68.73
2019-01-23T13:26:04.719Z,69.00
2019-01-23T13:28:34.787Z,64.27
2019-01-23T13:31:04.244Z,67.83
2019-01-23T13:33:37.252Z,66.23
2019-01-23T13:36:05.671Z,68.53
2019-01-23T13:38:36.319Z,68.92
2019-01-23T13:41:04.663Z,71.97
2019-01-23T13:43:35.685Z,70.20
2019-01-23T13:46:03.957Z,68.83
2019-01-23T13:48:34.943Z,71.27
2019-01-23T13:51:03.296Z,69.67
2019-01-23T13:53:31.567Z,67.47
2019-01-23T13:55:59.878Z,69.70
2019-01-23T13:58:29.791Z,73.67
2019-01-23T14:01:12.353Z,76.47
2019-01-23T14:03:29.179Z,67.40
2019-01-23T14:05:58.409Z,69.73
2019-01-23T14:08:28.464Z,68.37
2019-01-23T14:10:58.157Z,66.03
2019-01-23T14:13:26.609Z,71.80
2019-01-23T14:15:54.889Z,68.40
2019-01-23T14:18:23.236Z,71.45
2019-01-23T14:20:53.259Z,71.55
2019-01-23T14:23:21.617Z,66.90
2019-01-23T14:25:51.586Z,67.60
2019-01-23T14:28:21.526Z,72.33
2019-01-23T14:30:49.799Z,67.40
2019-01-23T14:33:22.255Z,70.13
2019-01-23T14:35:50.559Z,74.43
2019-01-23T14:38:20.471Z,71.43
2019-01-23T14:40:48.782Z,74.63
2019-01-23T14:43:18.487Z,72.35
2019-01-23T14:45:46.869Z,75.80
2019-01-23T14:48:16.835Z,74.67
2019-01-23T14:50:46.013Z,74.00
2019-01-23T14:53:17.099Z,73.55
2019-01-23T14:55:45.640Z,72.70
2019-01-23T14:58:13.967Z,67.97
2019-01-23T15:00:43.274Z,74.23
2019-01-23T15:03:12.880Z,71.37
2019-01-23T15:05:41.170Z,70.07
2019-01-23T15:08:11.184Z,77.53
2019-01-23T15:10:40.784Z,73.93
2019-01-23T15:13:09.166Z,78.33
2019-01-23T15:15:37.481Z,77.87
2019-01-23T15:18:05.763Z,69.00
2019-01-23T15:20:38.495Z,74.37
2019-01-23T15:23:06.968Z,77.10
2019-01-23T15:25:37.366Z,77.72
2019-01-23T15:28:05.648Z,75.73
2019-01-23T15:30:36.483Z,76.90
2019-01-23T15:33:05.033Z,88.27
2019-01-23T15:35:34.550Z,73.07
2019-01-23T15:38:04.659Z,80.07
2019-01-23T15:40:35.648Z,73.33
2019-01-23T15:43:06.999Z,78.35
2019-01-23T15:45:35.352Z,81.33
2019-01-23T15:48:06.361Z,73.67
2019-01-23T15:50:34.678Z,77.73
2019-01-23T15:53:06.886Z,73.10
2019-01-23T15:55:39.702Z,78.30
2019-01-23T15:58:08.005Z,79.07
2019-01-23T16:00:37.905Z,72.30
2019-01-23T16:03:06.202Z,80.00
2019-01-23T16:05:36.175Z,79.23
2019-01-23T16:08:04.510Z,78.33
2019-01-23T16:10:36.006Z,72.07
2019-01-23T16:13:04.312Z,78.57
2019-01-23T16:15:33.931Z,83.12
2019-01-23T16:18:02.352Z,78.73
2019-01-23T16:20:32.408Z,82.50
2019-01-23T16:23:00.888Z,78.17
2019-01-23T16:25:30.525Z,79.90
2019-01-23T16:27:58.848Z,81.32
2019-01-23T16:30:30.437Z,73.02
2019-01-23T16:33:05.899Z,84.83
2019-01-23T16:35:38.485Z,79.53
2019-01-23T16:38:04.482Z,76.95
2019-01-23T16:40:34.445Z,74.93
2019-01-23T16:43:05.565Z,78.63
2019-01-23T16:45:34.672Z,80.67
2019-01-23T16:48:02.958Z,81.47
2019-01-23T16:50:34.106Z,80.32
2019-01-23T16:53:05.235Z,73.43
2019-01-23T16:55:34.799Z,76.83
2019-01-23T16:58:03.163Z,80.42
2019-01-23T17:00:31.483Z,89.03
2019-01-23T17:05:50.781Z,82.13
2019-01-23T17:08:19.068Z,80.97
2019-01-23T17:10:50.181Z,87.90
2019-01-23T17:13:18.499Z,74.33
2019-01-23T17:15:46.812Z,94.17
2019-01-23T17:18:15.097Z,132.53
2019-01-23T17:20:44.390Z,75.73
2019-01-23T17:23:15.425Z,76.27
2019-01-23T17:25:43.744Z,78.40
2019-01-23T17:28:15.855Z,79.32
2019-01-23T17:30:47.710Z,80.40
2019-01-23T17:33:16.240Z,77.43
2019-01-23T17:35:45.927Z,73.60
2019-01-23T17:38:14.203Z,78.33
2019-01-23T17:40:45.057Z,74.93
2019-01-23T17:43:15.402Z,77.70
2019-01-23T17:45:43.985Z,82.40
2019-01-23T17:48:14.769Z,70.63
2019-01-23T17:50:43.323Z,76.50
2019-01-23T17:53:12.599Z,73.05
2019-01-23T17:55:40.962Z,68.12
2019-01-23T17:58:15.207Z,66.02
2019-01-23T18:00:51.410Z,63.23
2019-01-23T18:03:22.758Z,64.83
2019-01-23T18:05:51.406Z,63.38
2019-01-23T18:08:22.077Z,65.63
2019-01-23T18:10:50.405Z,66.60
2019-01-23T18:13:21.691Z,66.73
2019-01-23T18:15:49.976Z,65.50
2019-01-23T18:18:18.351Z,80.53
2019-01-23T18:20:46.635Z,65.60
2019-01-23T18:23:14.929Z,83.78
2019-01-23T18:25:44.196Z,72.53
2019-01-23T18:28:13.862Z,70.13
2019-01-23T18:30:56.738Z,66.20
2019-01-23T18:33:40.677Z,69.10
2019-01-23T18:36:30.444Z,69.83
2019-01-23T18:39:01.984Z,69.40
2019-01-23T18:41:33.525Z,68.07
2019-01-23T18:44:23.001Z,65.03
2019-01-23T18:47:09.678Z,68.22
2019-01-23T18:49:41.318Z,68.70
2019-01-23T18:52:14.714Z,67.30
2019-01-23T18:54:43.917Z,68.13
2019-01-23T18:57:18.446Z,65.80
2019-01-23T18:59:47.750Z,66.07
2019-01-23T19:02:16.197Z,64.50
2019-01-23T19:04:46.170Z,70.13
2019-01-23T19:07:16.090Z,67.10
2019-01-23T19:09:44.547Z,70.70
2019-01-23T19:12:12.852Z,68.57
2019-01-23T19:14:41.140Z,69.37
2019-01-23T19:17:11.397Z,67.90
2019-01-23T19:19:40.950Z,68.57
2019-01-23T19:22:09.252Z,70.47
2019-01-23T19:24:37.818Z,68.53
2019-01-23T19:27:06.158Z,69.07
2019-01-23T19:29:37.298Z,69.00
2019-01-23T19:32:06.269Z,68.92
2019-01-23T19:34:36.024Z,67.47
2019-01-23T19:37:04.382Z,67.70
2019-01-23T19:39:33.703Z,64.80
2019-01-23T19:42:02.094Z,63.27
2019-01-23T19:44:30.400Z,64.03
2019-01-23T19:46:58.747Z,72.63
2019-01-23T19:49:29.167Z,68.13
2019-01-23T19:51:59.122Z,65.15
2019-01-23T19:54:27.419Z,65.95
2019-01-23T19:56:58.649Z,59.67
2019-01-23T19:59:28.144Z,59.33
2019-01-23T20:01:59.715Z,64.03
2019-01-23T20:04:29.803Z,65.60
2019-01-23T20:06:58.089Z,63.40
2019-01-23T20:09:27.616Z,62.17
2019-01-23T20:11:57.622Z,62.47
2019-01-23T20:14:25.907Z,67.53
2019-01-23T20:16:57.174Z,66.23
2019-01-23T20:19:25.530Z,69.77
2019-01-23T20:21:55.300Z,65.75
2019-01-23T20:24:23.604Z,62.08
2019-01-23T20:26:52.941Z,64.80
2019-01-23T20:29:21.226Z,61.43
2019-01-23T20:31:49.497Z,65.70
2019-01-23T20:34:19.275Z,62.80
2019-01-23T20:36:48.674Z,67.37
2019-01-23T20:39:16.953Z,64.07
2019-01-23T20:41:45.289Z,61.30
2019-01-23T20:44:13.573Z,61.90
2019-01-23T20:46:41.847Z,62.30
2019-01-23T20:49:10.173Z,61.43
2019-01-23T20:51:40.574Z,64.97
2019-01-23T20:54:12.032Z,62.63
2019-01-23T20:56:42.408Z,67.40
2019-01-23T20:59:10.743Z,66.27
2019-01-23T21:01:45.197Z,66.60
2019-01-23T21:04:13.345Z,68.23
2019-01-23T21:06:43.967Z,66.70
2019-01-23T21:09:12.245Z,66.77
2019-01-23T21:11:40.554Z,63.17
2019-01-23T21:14:10.595Z,65.03
2019-01-23T21:16:40.508Z,64.27
2019-01-23T21:19:08.821Z,66.07
2019-01-23T21:21:37.182Z,68.83
2019-01-23T21:24:05.839Z,66.00
2019-01-23T21:26:34.744Z,64.53
2019-01-23T21:29:04.532Z,70.60
2019-01-23T21:31:34.933Z,68.50
2019-01-23T21:34:04.662Z,68.53
2019-01-23T21:36:32.945Z,75.20
2019-01-23T21:39:01.225Z,67.53
2019-01-23T21:41:31.602Z,74.70
2019-01-23T21:43:59.944Z,68.87
2019-01-23T21:46:30.001Z,71.67
2019-01-23T21:48:58.320Z,72.40
2019-01-23T21:51:26.657Z,72.40
2019-01-23T21:53:55.957Z,71.10
2019-01-23T21:56:24.233Z,72.03
2019-01-23T21:58:53.546Z,75.62
2019-01-23T22:01:21.932Z,71.63
2019-01-23T22:03:50.373Z,72.00
2019-01-23T22:06:18.644Z,69.53
2019-01-23T22:08:46.959Z,76.10
2019-01-23T22:11:18.378Z,71.10
2019-01-23T22:13:46.663Z,73.13
2019-01-23T22:16:14.973Z,74.10
2019-01-23T22:18:44.170Z,75.73
2019-01-23T22:21:12.474Z,69.57
2019-01-23T22:23:41.776Z,70.27
2019-01-23T22:26:10.058Z,72.20
2019-01-23T22:28:39.989Z,73.03
2019-01-23T22:31:10.272Z,78.65
2019-01-23T22:33:38.601Z,74.80
2019-01-23T22:36:06.884Z,71.20
2019-01-23T22:38:36.462Z,76.33
2019-01-23T22:41:06.212Z,72.47
2019-01-23T22:43:37.172Z,74.70
2019-01-23T22:46:05.672Z,74.27
2019-01-23T22:48:35.328Z,74.63
2019-01-23T22:51:05.349Z,79.17
2019-01-23T22:53:33.862Z,79.10
2019-01-23T22:56:03.458Z,75.70
2019-01-23T22:58:31.894Z,80.10
2019-01-23T23:01:08.440Z,78.70
2019-01-23T23:03:37.010Z,77.10
2019-01-23T23:06:06.537Z,82.00
2019-01-23T23:08:55.884Z,78.80
2019-01-23T23:11:24.161Z,83.47
2019-01-23T23:13:52.443Z,81.70
2019-01-23T23:16:20.754Z,76.37
2019-01-23T23:18:49.048Z,78.57
2019-01-23T23:21:17.326Z,77.63
2019-01-23T23:23:48.484Z,79.03
2019-01-23T23:26:16.772Z,80.73
2019-01-23T23:28:46.302Z,74.80
2019-01-23T23:34:00.374Z,82.03
2019-01-23T23:36:28.667Z,85.00
2019-01-23T23:38:56.968Z,82.50
2019-01-23T23:41:28.607Z,80.57
2019-01-23T23:43:56.883Z,80.40
2019-01-23T23:46:25.185Z,81.63
2019-01-23T23:48:53.641Z,76.63
2019-01-23T23:51:22.035Z,74.43
2019-01-23T23:53:50.599Z,80.50
2019-01-23T23:56:18.911Z,79.27
2019-01-23T23:58:50.294Z,78.10
