createdAt,value
2023-02-02T00:01:33.695Z,99323.03
2023-02-02T00:04:01.248Z,99339.09
2023-02-02T00:12:18.597Z,99363.34
2023-02-02T00:14:45.325Z,99350.69
2023-02-02T00:17:13.232Z,99359.16
2023-02-02T00:19:40.116Z,99352.00
2023-02-02T00:22:07.067Z,99354.13
2023-02-02T00:24:34.728Z,99335.28
2023-02-02T00:27:01.430Z,99328.59
2023-02-02T00:29:31.569Z,99309.91
2023-02-02T00:31:58.626Z,99308.56
2023-02-02T00:34:26.130Z,99300.47
2023-02-02T00:36:56.696Z,99300.47
2023-02-02T00:39:25.732Z,99303.88
2023-02-02T00:41:55.402Z,99301.03
2023-02-02T00:44:23.264Z,99303.31
2023-02-02T00:46:49.995Z,99293.00
2023-02-02T00:49:17.158Z,99291.38
2023-02-02T00:51:47.690Z,99292.69
2023-02-02T00:54:15.154Z,99293.19
2023-02-02T00:56:42.805Z,99288.63
2023-02-02T00:59:11.739Z,99293.31
2023-02-02T01:01:38.535Z,99298.28
2023-02-02T01:04:09.766Z,99277.75
2023-02-02T01:06:37.138Z,99297.03
2023-02-02T01:09:10.257Z,99301.66
2023-02-02T01:12:05.730Z,99304.19
2023-02-02T01:14:32.659Z,99301.81
2023-02-02T01:16:59.423Z,99319.56
2023-02-02T01:19:27.332Z,99308.72
2023-02-02T01:21:58.192Z,99311.00
2023-02-02T01:24:25.167Z,99311.22
2023-02-02T01:26:52.745Z,99319.91
2023-02-02T01:29:20.199Z,99327.88
2023-02-02T01:31:47.895Z,99326.38
2023-02-02T01:34:15.639Z,99324.38
2023-02-02T01:36:44.395Z,99306.56
2023-02-02T01:42:06.839Z,99285.25
2023-02-02T01:44:52.670Z,99270.53
2023-02-02T01:47:27.313Z,99288.22
2023-02-02T01:49:56.109Z,99287.28
2023-02-02T01:52:26.521Z,99278.25
2023-02-02T01:54:58.039Z,99295.44
2023-02-02T01:58:04.921Z,99282.78
2023-02-02T02:00:31.896Z,99271.66
2023-02-02T02:03:07.869Z,99261.53
2023-02-02T02:05:42.960Z,99268.53
2023-02-02T02:08:21.728Z,99289.88
2023-02-02T02:10:48.715Z,99302.53
2023-02-02T02:13:17.033Z,99298.34
2023-02-02T02:16:32.673Z,99304.31
2023-02-02T02:19:10.293Z,99315.50
2023-02-02T02:25:12.743Z,99295.28
2023-02-02T02:28:13.278Z,99283.91
2023-02-02T02:34:15.372Z,99295.38
2023-02-02T02:37:12.863Z,99296.38
2023-02-02T02:40:07.014Z,99293.00
2023-02-02T02:42:41.690Z,99296.47
2023-02-02T02:45:38.832Z,99292.53
2023-02-02T02:48:08.591Z,99293.09
2023-02-02T02:50:35.371Z,99291.75
2023-02-02T02:53:08.095Z,99276.19
2023-02-02T02:55:50.243Z,99273.03
2023-02-02T02:58:28.375Z,99277.91
2023-02-02T03:01:07.646Z,99287.97
2023-02-02T03:04:16.524Z,99281.53
2023-02-02T03:06:49.847Z,99271.25
2023-02-02T03:09:27.018Z,99271.00
2023-02-02T03:11:56.412Z,99272.66
2023-02-02T03:14:23.298Z,99271.41
2023-02-02T03:16:52.367Z,99270.88
2023-02-02T03:19:19.536Z,99268.41
2023-02-02T03:21:46.349Z,99269.22
2023-02-02T03:24:13.219Z,99270.84
2023-02-02T03:26:40.221Z,99265.66
2023-02-02T03:29:06.988Z,99274.28
2023-02-02T03:31:33.970Z,99274.59
2023-02-02T03:34:00.740Z,99273.03
2023-02-02T03:36:27.561Z,99276.34
2023-02-02T03:38:54.298Z,99278.13
2023-02-02T03:41:21.120Z,99290.56
2023-02-02T03:43:48.419Z,99292.91
2023-02-02T03:46:15.280Z,99290.09
2023-02-02T03:48:42.163Z,99290.88
2023-02-02T03:51:12.262Z,99292.69
2023-02-02T03:53:40.735Z,99283.13
2023-02-02T03:56:07.792Z,99287.97
2023-02-02T03:58:34.571Z,99281.75
2023-02-02T04:01:06.731Z,99281.75
2023-02-02T04:03:34.311Z,99271.84
2023-02-02T04:06:01.331Z,99265.09
2023-02-02T04:08:28.551Z,99268.72
2023-02-02T04:10:55.336Z,99271.53
2023-02-02T04:13:23.479Z,99268.41
2023-02-02T04:18:51.799Z,99278.31
2023-02-02T04:21:18.636Z,99273.59
2023-02-02T04:23:45.355Z,99278.69
2023-02-02T04:26:14.255Z,99276.66
2023-02-02T04:28:41.218Z,99268.09
2023-02-02T04:31:08.099Z,99272.50
2023-02-02T04:33:35.678Z,99282.88
2023-02-02T04:36:02.535Z,99276.03
2023-02-02T04:38:29.316Z,99281.75
2023-02-02T04:40:56.737Z,99283.91
2023-02-02T04:43:23.469Z,99272.94
2023-02-02T04:45:56.121Z,99282.59
2023-02-02T04:48:23.757Z,99273.31
2023-02-02T04:50:51.166Z,99269.22
2023-02-02T04:53:17.873Z,99264.03
2023-02-02T04:55:45.743Z,99261.00
2023-02-02T04:58:12.471Z,99266.50
2023-02-02T05:00:39.250Z,99260.53
2023-02-02T05:06:24.412Z,99266.34
2023-02-02T05:08:52.880Z,99266.34
2023-02-02T05:11:22.579Z,99271.78
2023-02-02T05:17:10.736Z,99277.78
2023-02-02T05:19:39.232Z,99277.97
2023-02-02T05:22:06.044Z,99295.91
2023-02-02T05:24:34.310Z,99286.00
2023-02-02T05:27:01.131Z,99290.88
2023-02-02T05:29:28.743Z,99280.81
2023-02-02T05:31:55.567Z,99268.16
2023-02-02T05:34:23.581Z,99277.75
2023-02-02T05:36:52.815Z,99281.13
2023-02-02T05:39:19.786Z,99278.78
2023-02-02T05:42:11.876Z,99280.34
2023-02-02T05:44:38.655Z,99279.78
2023-02-02T05:47:06.931Z,99279.25
2023-02-02T05:49:33.676Z,99283.16
2023-02-02T05:52:02.411Z,99288.31
2023-02-02T05:54:35.457Z,99285.22
2023-02-02T05:57:05.693Z,99291.38
2023-02-02T05:59:32.570Z,99298.44
2023-02-02T06:02:00.199Z,99303.13
2023-02-02T06:04:30.279Z,99314.13
2023-02-02T06:06:57.796Z,99312.75
2023-02-02T06:09:25.230Z,99317.19
2023-02-02T06:14:45.772Z,99312.22
2023-02-02T06:17:12.654Z,99317.16
2023-02-02T06:19:39.366Z,99331.16
2023-02-02T06:24:58.805Z,99335.72
2023-02-02T06:27:29.185Z,99346.72
2023-02-02T06:29:57.300Z,99337.28
2023-02-02T06:32:24.121Z,99347.97
2023-02-02T06:34:50.859Z,99348.75
2023-02-02T06:37:17.740Z,99352.22
2023-02-02T06:39:44.458Z,99356.31
2023-02-02T06:42:36.953Z,99367.47
2023-02-02T06:45:05.169Z,99375.63
2023-02-02T06:47:35.261Z,99386.97
2023-02-02T06:50:04.077Z,99385.41
2023-02-02T06:52:31.781Z,99387.28
2023-02-02T06:54:58.643Z,99396.88
2023-02-02T06:57:25.491Z,99404.03
2023-02-02T06:59:52.304Z,99405.06
2023-02-02T07:02:19.174Z,99399.88
2023-02-02T07:04:46.525Z,99396.78
2023-02-02T07:07:14.223Z,99404.06
2023-02-02T07:09:41.086Z,99407.53
2023-02-02T07:12:07.955Z,99406.50
2023-02-02T07:14:34.705Z,99409.72
2023-02-02T07:17:01.797Z,99427.69
2023-02-02T07:19:29.024Z,99425.59
2023-02-02T07:21:55.907Z,99408.16
2023-02-02T07:24:23.228Z,99424.03
2023-02-02T07:26:53.810Z,99416.25
2023-02-02T07:29:23.913Z,99427.44
2023-02-02T07:32:15.893Z,99428.47
2023-02-02T07:34:43.917Z,99426.09
2023-02-02T07:37:10.677Z,99428.75
2023-02-02T07:39:37.519Z,99437.59
2023-02-02T07:42:04.364Z,99439.94
2023-02-02T07:44:36.387Z,99439.47
2023-02-02T07:47:05.825Z,99438.19
2023-02-02T07:49:32.579Z,99448.13
2023-02-02T07:51:59.354Z,99452.50
2023-02-02T07:54:29.401Z,99446.03
2023-02-02T07:56:57.310Z,99446.59
2023-02-02T07:59:24.037Z,99438.25
2023-02-02T08:01:51.128Z,99450.81
2023-02-02T08:04:17.848Z,99446.19
2023-02-02T08:06:45.445Z,99445.16
2023-02-02T08:09:14.837Z,99434.22
2023-02-02T08:11:41.660Z,99445.72
2023-02-02T08:14:11.812Z,99443.63
2023-02-02T08:16:39.291Z,99454.03
2023-02-02T08:19:06.051Z,99444.94
2023-02-02T08:21:37.968Z,99450.44
2023-02-02T08:24:05.385Z,99453.03
2023-02-02T08:26:32.934Z,99453.56
2023-02-02T08:29:08.045Z,99457.78
2023-02-02T08:31:38.919Z,99457.78
2023-02-02T08:34:06.329Z,99457.50
2023-02-02T08:36:57.691Z,99458.28
2023-02-02T08:39:24.582Z,99464.25
2023-02-02T08:45:59.402Z,99463.78
2023-02-02T08:47:30.115Z,99466.94
2023-02-02T08:49:57.767Z,99478.31
2023-02-02T08:52:49.548Z,99482.25
2023-02-02T08:55:20.445Z,99478.16
2023-02-02T08:57:47.364Z,99488.38
2023-02-02T09:00:14.684Z,99485.78
2023-02-02T09:02:45.773Z,99487.34
2023-02-02T09:05:14.399Z,99491.28
2023-02-02T09:07:44.810Z,99497.72
2023-02-02T09:10:13.414Z,99504.53
2023-02-02T09:12:40.801Z,99493.09
2023-02-02T09:15:09.635Z,99492.31
2023-02-02T09:20:34.475Z,99500.34
2023-02-02T09:23:03.323Z,99508.69
2023-02-02T09:25:30.824Z,99499.63
2023-02-02T09:27:57.565Z,99497.34
2023-02-02T09:30:24.386Z,99508.44
2023-02-02T09:32:51.464Z,99502.28
2023-02-02T09:35:18.190Z,99496.31
2023-02-02T09:37:45.388Z,99508.25
2023-02-02T09:40:18.059Z,99504.56
2023-02-02T09:42:51.791Z,99517.56
2023-02-02T09:45:26.233Z,99512.16
2023-02-02T09:48:03.522Z,99515.28
2023-02-02T09:51:01.037Z,99504.97
2023-02-02T09:53:54.694Z,99513.75
2023-02-02T09:56:43.611Z,99516.97
2023-02-02T09:59:24.246Z,99513.06
2023-02-02T10:02:39.670Z,99517.75
2023-02-02T10:05:15.711Z,99517.53
2023-02-02T10:07:46.319Z,99519.88
2023-02-02T10:10:21.669Z,99526.09
2023-02-02T10:13:31.247Z,99531.34
2023-02-02T10:16:08.832Z,99531.91
2023-02-02T10:18:56.507Z,99533.44
2023-02-02T10:22:01.827Z,99541.53
2023-02-02T10:24:31.697Z,99536.63
2023-02-02T10:27:02.838Z,99534.03
2023-02-02T10:29:49.070Z,99527.06
2023-02-02T10:32:28.109Z,99527.88
2023-02-02T10:35:13.175Z,99520.59
2023-02-02T10:38:07.458Z,99528.69
2023-02-02T10:41:06.912Z,99524.06
2023-02-02T10:43:45.850Z,99523.56
2023-02-02T10:46:42.547Z,99532.97
2023-02-02T10:49:17.112Z,99534.31
2023-02-02T10:51:54.908Z,99521.31
2023-02-02T10:54:53.893Z,99518.72
2023-02-02T10:57:51.830Z,99534.00
2023-02-02T11:00:44.190Z,99534.56
2023-02-02T11:03:16.413Z,99531.41
2023-02-02T11:05:43.367Z,99535.28
2023-02-02T11:08:36.139Z,99533.16
2023-02-02T11:11:17.156Z,99524.28
2023-02-02T11:13:50.923Z,99524.53
2023-02-02T11:16:19.025Z,99521.94
2023-02-02T11:18:46.622Z,99528.41
2023-02-02T11:21:20.481Z,99526.59
2023-02-02T11:24:05.044Z,99527.13
2023-02-02T11:27:17.837Z,99531.28
2023-02-02T11:29:52.481Z,99527.44
2023-02-02T11:32:27.972Z,99526.09
2023-02-02T11:35:06.771Z,99526.84
2023-02-02T11:37:39.879Z,99523.75
2023-02-02T11:40:40.019Z,99523.97
2023-02-02T11:43:19.045Z,99513.84
2023-02-02T11:45:53.487Z,99518.00
2023-02-02T11:48:24.502Z,99515.16
2023-02-02T11:50:55.513Z,99510.97
2023-02-02T11:53:47.952Z,99509.16
2023-02-02T11:56:25.180Z,99511.81
2023-02-02T11:58:53.633Z,99509.75
2023-02-02T12:01:39.430Z,99510.88
2023-02-02T12:04:20.913Z,99518.16
2023-02-02T12:06:49.354Z,99506.19
2023-02-02T12:09:24.834Z,99514.53
2023-02-02T12:12:28.532Z,99500.97
2023-02-02T12:15:26.872Z,99497.13
2023-02-02T12:18:06.570Z,99499.94
2023-02-02T12:21:06.960Z,99506.25
2023-02-02T12:23:55.506Z,99496.94
2023-02-02T12:26:28.874Z,99497.16
2023-02-02T12:29:15.568Z,99501.09
2023-02-02T12:31:49.935Z,99494.31
2023-02-02T12:34:41.904Z,99495.88
2023-02-02T12:37:45.854Z,99489.91
2023-02-02T12:40:50.333Z,99482.59
2023-02-02T12:43:23.862Z,99491.44
2023-02-02T12:45:51.364Z,99495.84
2023-02-02T12:48:37.830Z,99488.28
2023-02-02T12:51:10.779Z,99480.25
2023-02-02T13:00:13.202Z,99488.09
2023-02-02T13:03:09.310Z,99483.66
2023-02-02T13:09:19.928Z,99481.63
2023-02-02T13:11:54.004Z,99476.94
2023-02-02T13:14:27.765Z,99482.69
2023-02-02T13:17:00.959Z,99481.91
2023-02-02T13:19:41.605Z,99490.75
2023-02-02T13:22:34.577Z,99480.84
2023-02-02T13:25:05.792Z,99491.75
2023-02-02T13:30:32.906Z,99483.97
2023-02-02T13:33:05.240Z,99493.53
2023-02-02T13:35:55.561Z,99483.13
2023-02-02T13:38:28.097Z,99493.47
2023-02-02T13:40:57.541Z,99485.94
2023-02-02T13:43:33.325Z,99493.19
2023-02-02T13:46:27.842Z,99501.72
2023-02-02T13:49:01.582Z,99502.25
2023-02-02T13:51:51.775Z,99505.06
2023-02-02T13:54:40.530Z,99513.69
2023-02-02T13:57:27.861Z,99501.72
2023-02-02T14:00:19.968Z,99509.28
2023-02-02T14:02:54.672Z,99509.56
2023-02-02T14:05:40.969Z,99506.66
2023-02-02T14:08:15.847Z,99509.53
2023-02-02T14:10:56.284Z,99505.88
2023-02-02T14:13:32.951Z,99514.19
2023-02-02T14:16:03.397Z,99513.66
2023-02-02T14:18:48.876Z,99530.94
2023-02-02T14:21:31.511Z,99531.91
2023-02-02T14:24:04.874Z,99535.28
2023-02-02T14:26:59.015Z,99539.09
2023-02-02T14:29:28.942Z,99546.84
2023-02-02T14:31:59.468Z,99552.84
2023-02-02T14:34:44.841Z,99544.78
2023-02-02T14:37:23.899Z,99560.56
2023-02-02T14:39:58.920Z,99569.19
2023-02-02T14:42:36.273Z,99562.50
2023-02-02T14:45:19.981Z,99568.75
2023-02-02T14:47:53.696Z,99576.84
2023-02-02T14:50:28.955Z,99573.63
2023-02-02T14:53:41.223Z,99577.00
2023-02-02T14:56:16.245Z,99589.22
2023-02-02T14:58:56.214Z,99587.47
2023-02-02T15:01:32.112Z,99587.78
2023-02-02T15:04:20.847Z,99591.09
2023-02-02T15:06:51.894Z,99588.97
2023-02-02T15:09:20.326Z,99593.97
2023-02-02T15:12:01.747Z,99604.84
2023-02-02T15:14:42.970Z,99607.19
2023-02-02T15:17:40.032Z,99617.09
2023-02-02T15:20:18.528Z,99614.75
2023-02-02T15:23:31.831Z,99618.13
2023-02-02T15:26:15.168Z,99626.09
2023-02-02T15:29:15.938Z,99625.63
2023-02-02T15:31:46.389Z,99625.53
2023-02-02T15:34:21.973Z,99627.91
2023-02-02T15:36:56.850Z,99643.75
2023-02-02T15:39:38.389Z,99651.69
2023-02-02T15:42:17.021Z,99647.53
2023-02-02T15:44:44.507Z,99647.22
2023-02-02T15:47:24.374Z,99664.88
2023-02-02T15:49:52.194Z,99659.13
2023-02-02T15:52:28.021Z,99664.31
2023-02-02T15:55:29.278Z,99666.91
2023-02-02T15:57:57.106Z,99673.13
2023-02-02T16:00:31.361Z,99671.63
2023-02-02T16:03:16.150Z,99676.53
2023-02-02T16:05:50.587Z,99671.78
2023-02-02T16:08:23.409Z,99681.72
2023-02-02T16:10:50.976Z,99680.84
2023-02-02T16:13:27.866Z,99690.69
2023-02-02T16:16:25.797Z,99687.53
2023-02-02T16:19:26.859Z,99698.41
2023-02-02T16:21:59.093Z,99701.72
2023-02-02T16:24:30.529Z,99700.34
2023-02-02T16:27:01.926Z,99703.75
2023-02-02T16:30:04.406Z,99718.00
2023-02-02T16:32:32.583Z,99721.38
2023-02-02T16:35:01.414Z,99727.63
2023-02-02T16:37:31.875Z,99721.59
2023-02-02T16:40:27.137Z,99739.97
2023-02-02T16:43:19.387Z,99740.97
2023-02-02T16:45:57.723Z,99747.78
2023-02-02T16:48:31.897Z,99757.06
2023-02-02T16:51:29.051Z,99759.44
2023-02-02T16:54:08.909Z,99762.03
2023-02-02T16:56:45.126Z,99758.50
2023-02-02T16:59:31.878Z,99760.63
2023-02-02T17:02:18.739Z,99773.41
2023-02-02T17:04:56.157Z,99770.25
2023-02-02T17:07:24.537Z,99771.28
2023-02-02T17:10:19.952Z,99770.47
2023-02-02T17:12:48.970Z,99775.91
2023-02-02T17:15:18.474Z,99779.28
2023-02-02T17:17:47.614Z,99779.72
2023-02-02T17:20:16.090Z,99796.66
2023-02-02T17:22:52.977Z,99782.56
2023-02-02T17:25:27.309Z,99794.44
2023-02-02T17:28:22.361Z,99790.50
2023-02-02T17:31:16.285Z,99793.88
2023-02-02T17:33:44.372Z,99794.31
2023-02-02T17:36:17.175Z,99807.88
2023-02-02T17:38:48.886Z,99809.91
2023-02-02T17:41:16.491Z,99805.75
2023-02-02T17:43:45.981Z,99811.19
2023-02-02T17:46:13.234Z,99822.47
2023-02-02T17:48:41.467Z,99824.81
2023-02-02T17:51:17.820Z,99819.75
2023-02-02T17:53:48.770Z,99828.13
2023-02-02T17:56:15.755Z,99839.28
2023-02-02T17:58:43.699Z,99845.84
2023-02-02T18:01:12.314Z,99847.19
2023-02-02T18:03:41.474Z,99861.41
2023-02-02T18:06:10.833Z,99864.56
2023-02-02T18:08:41.804Z,99851.03
2023-02-02T18:11:13.906Z,99866.38
2023-02-02T18:13:43.237Z,99867.97
2023-02-02T18:19:03.975Z,99868.31
2023-02-02T18:21:30.748Z,99879.94
2023-02-02T18:23:58.643Z,99868.53
2023-02-02T18:26:30.940Z,99871.81
2023-02-02T18:28:58.775Z,99875.28
2023-02-02T18:31:26.771Z,99878.13
2023-02-02T18:34:00.287Z,99881.84
2023-02-02T18:39:20.907Z,99891.47
2023-02-02T18:41:47.941Z,99904.88
2023-02-02T18:44:17.940Z,99898.13
2023-02-02T18:46:49.070Z,99907.34
2023-02-02T18:49:16.197Z,99913.91
2023-02-02T18:55:01.259Z,99912.34
2023-02-02T18:57:32.022Z,99907.16
2023-02-02T18:59:59.416Z,99906.03
2023-02-02T19:02:26.725Z,99906.03
2023-02-02T19:04:55.391Z,99915.72
2023-02-02T19:07:22.872Z,99920.13
2023-02-02T19:10:02.307Z,99922.59
2023-02-02T19:12:39.397Z,99938.16
2023-02-02T19:15:13.736Z,99931.31
2023-02-02T19:17:54.036Z,99938.41
2023-02-02T19:20:26.591Z,99954.41
2023-02-02T19:23:13.940Z,99947.56
2023-02-02T19:25:47.102Z,99959.50
2023-02-02T19:28:46.539Z,99960.88
2023-02-02T19:31:17.304Z,99951.63
2023-02-02T19:33:53.461Z,99952.84
2023-02-02T19:36:26.588Z,99953.88
2023-02-02T19:39:09.359Z,99945.84
2023-02-02T19:41:38.872Z,99970.13
2023-02-02T19:44:18.978Z,99971.16
2023-02-02T19:46:52.767Z,99972.72
2023-02-02T19:49:32.114Z,99977.25
2023-02-02T19:52:03.110Z,99983.22
2023-02-02T19:54:45.800Z,99972.19
2023-02-02T19:57:48.228Z,99992.38
2023-02-02T20:00:30.421Z,100004.34
2023-02-02T20:03:07.461Z,100010.31
2023-02-02T20:05:43.440Z,100012.91
2023-02-02T20:08:23.180Z,100012.91
2023-02-02T20:10:54.035Z,100020.94
2023-02-02T20:13:49.749Z,100021.16
2023-02-02T20:16:28.372Z,100022.16
2023-02-02T20:18:59.023Z,100030.97
2023-02-02T20:21:53.550Z,100029.41
2023-02-02T20:24:27.409Z,100032.00
2023-02-02T20:26:59.211Z,100036.19
2023-02-02T20:29:38.618Z,100045.63
2023-02-02T20:32:16.243Z,100044.84
2023-02-02T20:34:45.974Z,100059.19
2023-02-02T20:37:16.997Z,100050.94
2023-02-02T20:39:55.379Z,100058.06
2023-02-02T20:42:25.023Z,100054.44
2023-02-02T20:45:18.324Z,100069.59
2023-02-02T20:47:52.127Z,100069.13
2023-02-02T20:50:44.273Z,100090.03
2023-02-02T20:53:36.087Z,100081.88
2023-02-02T20:56:03.264Z,100086.72
2023-02-02T21:01:23.097Z,100082.56
2023-02-02T21:03:52.062Z,100089.13
2023-02-02T21:09:13.060Z,100094.75
2023-02-02T21:11:39.773Z,100094.31
2023-02-02T21:14:07.072Z,100100.63
2023-02-02T21:16:34.169Z,100100.63
2023-02-02T21:19:01.099Z,100107.03
2023-02-02T21:21:53.999Z,100117.63
2023-02-02T21:24:21.728Z,100114.84
2023-02-02T21:26:52.134Z,100130.97
2023-02-02T21:29:19.764Z,100131.09
2023-02-02T21:31:53.173Z,100134.47
2023-02-02T21:34:21.533Z,100141.13
2023-02-02T21:36:49.343Z,100136.34
2023-02-02T21:39:41.979Z,100139.78
2023-02-02T21:42:09.362Z,100151.28
2023-02-02T21:44:40.231Z,100148.25
2023-02-02T21:47:37.232Z,100153.91
2023-02-02T21:50:25.559Z,100161.75
2023-02-02T21:53:17.658Z,100162.94
2023-02-02T21:55:51.416Z,100163.38
2023-02-02T21:58:36.927Z,100167.31
2023-02-02T22:01:27.220Z,100185.28
2023-02-02T22:03:55.534Z,100188.00
2023-02-02T22:06:28.985Z,100182.59
2023-02-02T22:09:14.301Z,100195.72
2023-02-02T22:12:01.997Z,100181.22
2023-02-02T22:14:41.525Z,100197.94
2023-02-02T22:17:14.585Z,100196.06
2023-02-02T22:19:43.788Z,100197.94
2023-02-02T22:22:27.987Z,100196.13
2023-02-02T22:25:04.554Z,100182.59
2023-02-02T22:27:45.680Z,100189.81
2023-02-02T22:30:33.222Z,100195.59
2023-02-02T22:33:00.125Z,100194.22
2023-02-02T22:35:26.885Z,100201.91
2023-02-02T22:37:54.451Z,100200.91
2023-02-02T22:40:21.294Z,100204.72
2023-02-02T22:42:52.331Z,100209.13
2023-02-02T22:45:19.443Z,100213.97
2023-02-02T22:47:47.088Z,100221.91
2023-02-02T22:50:19.995Z,100221.91
2023-02-02T22:52:50.816Z,100223.47
2023-02-02T22:55:18.647Z,100217.50
2023-02-02T22:57:45.552Z,100218.16
2023-02-02T23:00:15.247Z,100220.19
2023-02-02T23:03:09.222Z,100220.75
2023-02-02T23:05:36.131Z,100219.75
2023-02-02T23:08:02.819Z,100223.38
2023-02-02T23:10:30.601Z,100225.38
2023-02-02T23:12:57.431Z,100220.06
2023-02-02T23:15:24.639Z,100222.50
2023-02-02T23:17:55.058Z,100219.34
2023-02-02T23:20:22.029Z,100220.69
2023-02-02T23:22:50.508Z,100213.56
2023-02-02T23:25:20.559Z,100217.38
2023-02-02T23:27:48.074Z,100223.00
2023-02-02T23:30:15.985Z,100217.53
2023-02-02T23:32:43.434Z,100228.47
2023-02-02T23:35:11.308Z,100219.91
2023-02-02T23:37:38.808Z,100229.41
2023-02-02T23:40:07.258Z,100227.63
2023-02-02T23:42:35.010Z,100236.84
2023-02-02T23:45:01.768Z,100229.84
2023-02-02T23:47:28.716Z,100233.59
2023-02-02T23:49:56.021Z,100238.59
2023-02-02T23:52:23.262Z,100235.75
2023-02-02T23:54:50.718Z,100237.13
2023-02-02T23:57:17.557Z,100243.66
2023-02-02T23:59:44.330Z,100236.47
