createdAt,value
2023-01-23T00:01:31.518Z,12.65
2023-01-23T00:03:58.517Z,13.43
2023-01-23T00:06:25.764Z,12.05
2023-01-23T00:08:52.497Z,12.93
2023-01-23T00:11:22.666Z,13.73
2023-01-23T00:13:49.685Z,13.82
2023-01-23T00:16:26.907Z,11.93
2023-01-23T00:18:55.907Z,12.00
2023-01-23T00:21:26.269Z,12.07
2023-01-23T00:23:55.304Z,11.73
2023-01-23T00:26:24.881Z,12.45
2023-01-23T00:28:52.082Z,11.23
2023-01-23T00:31:28.112Z,12.10
2023-01-23T00:34:01.610Z,11.23
2023-01-23T00:36:31.167Z,11.45
2023-01-23T00:38:57.914Z,11.77
2023-01-23T00:41:24.848Z,11.68
2023-01-23T00:43:53.297Z,11.95
2023-01-23T00:46:20.918Z,10.15
2023-01-23T00:48:47.944Z,11.00
2023-01-23T00:51:14.852Z,10.98
2023-01-23T00:53:41.894Z,9.68
2023-01-23T00:56:08.890Z,11.40
2023-01-23T00:58:35.428Z,10.68
2023-01-23T01:01:02.077Z,10.88
2023-01-23T01:03:28.639Z,9.75
2023-01-23T01:05:55.208Z,10.23
2023-01-23T01:08:21.760Z,10.52
2023-01-23T01:10:48.164Z,10.45
2023-01-23T01:13:16.821Z,10.00
2023-01-23T01:15:43.399Z,9.48
2023-01-23T01:18:10.065Z,11.32
2023-01-23T01:20:36.589Z,11.02
2023-01-23T01:23:03.287Z,9.48
2023-01-23T01:25:30.491Z,9.30
2023-01-23T01:27:57.059Z,9.05
2023-01-23T01:30:25.713Z,9.23
2023-01-23T01:32:54.178Z,8.85
2023-01-23T01:35:21.366Z,9.65
2023-01-23T01:37:47.923Z,9.73
2023-01-23T01:40:19.338Z,9.98
2023-01-23T01:42:54.182Z,9.15
2023-01-23T01:46:09.045Z,9.85
2023-01-23T01:48:44.072Z,9.80
2023-01-23T01:51:37.517Z,9.93
2023-01-23T01:54:21.140Z,9.55
2023-01-23T01:56:54.994Z,11.00
2023-01-23T01:59:24.401Z,9.77
2023-01-23T02:01:56.795Z,9.23
2023-01-23T02:04:23.637Z,10.27
2023-01-23T02:06:52.520Z,10.10
2023-01-23T02:09:25.113Z,9.68
2023-01-23T02:11:51.788Z,10.98
2023-01-23T02:14:20.170Z,10.80
2023-01-23T02:16:51.039Z,10.13
2023-01-23T02:19:34.760Z,10.88
2023-01-23T02:22:16.649Z,11.25
2023-01-23T02:24:58.517Z,11.48
2023-01-23T02:27:25.122Z,10.77
2023-01-23T02:29:53.790Z,10.82
2023-01-23T02:32:21.869Z,10.00
2023-01-23T02:34:48.449Z,11.13
2023-01-23T02:37:15.327Z,11.07
2023-01-23T02:39:43.616Z,10.98
2023-01-23T02:42:12.544Z,10.85
2023-01-23T02:44:47.063Z,10.43
2023-01-23T02:47:15.655Z,11.15
2023-01-23T02:49:42.823Z,11.00
2023-01-23T02:52:09.867Z,10.13
2023-01-23T02:54:36.966Z,10.05
2023-01-23T02:57:03.494Z,10.30
2023-01-23T02:59:49.381Z,10.45
2023-01-23T03:02:16.069Z,10.18
2023-01-23T03:04:42.617Z,10.23
2023-01-23T03:07:09.108Z,9.52
2023-01-23T03:09:35.591Z,8.82
2023-01-23T03:12:02.751Z,8.70
2023-01-23T03:14:30.071Z,9.48
2023-01-23T03:16:56.544Z,8.73
2023-01-23T03:19:29.364Z,8.82
2023-01-23T03:21:55.883Z,10.13
2023-01-23T03:24:22.699Z,10.85
2023-01-23T03:26:51.080Z,8.60
2023-01-23T03:29:41.517Z,9.98
2023-01-23T03:32:10.982Z,9.30
2023-01-23T03:34:38.130Z,9.50
2023-01-23T03:37:07.813Z,9.57
2023-01-23T03:39:54.082Z,10.30
2023-01-23T03:42:21.651Z,9.07
2023-01-23T03:44:51.888Z,10.73
2023-01-23T03:47:21.732Z,12.23
2023-01-23T03:49:48.581Z,9.77
2023-01-23T03:52:15.060Z,10.68
2023-01-23T03:54:42.607Z,11.48
2023-01-23T03:57:10.257Z,10.75
2023-01-23T04:00:01.932Z,9.52
2023-01-23T04:02:40.253Z,11.18
2023-01-23T04:05:09.819Z,10.00
2023-01-23T04:07:36.241Z,10.98
2023-01-23T04:10:02.909Z,11.30
2023-01-23T04:12:29.442Z,12.18
2023-01-23T04:14:56.067Z,11.32
2023-01-23T04:17:22.580Z,12.35
2023-01-23T04:19:49.100Z,11.63
2023-01-23T04:22:15.583Z,10.02
2023-01-23T04:24:46.495Z,12.43
2023-01-23T04:27:13.245Z,12.23
2023-01-23T04:29:40.777Z,12.57
2023-01-23T04:32:09.903Z,12.75
2023-01-23T04:34:41.199Z,11.73
2023-01-23T04:37:09.203Z,12.55
2023-01-23T04:39:35.692Z,12.13
2023-01-23T04:42:02.151Z,12.02
2023-01-23T04:44:45.070Z,10.98
2023-01-23T04:47:30.123Z,11.13
2023-01-23T04:49:57.779Z,12.52
2023-01-23T04:52:24.341Z,11.07
2023-01-23T04:54:56.871Z,10.55
2023-01-23T04:57:23.772Z,11.52
2023-01-23T04:59:57.095Z,12.27
2023-01-23T05:02:25.062Z,11.85
2023-01-23T05:04:52.142Z,11.40
2023-01-23T05:07:18.693Z,12.45
2023-01-23T05:09:57.949Z,12.68
2023-01-23T05:12:24.465Z,13.02
2023-01-23T05:14:50.982Z,14.10
2023-01-23T05:17:17.459Z,12.98
2023-01-23T05:19:51.394Z,11.32
2023-01-23T05:22:18.031Z,10.20
2023-01-23T05:24:44.982Z,11.57
2023-01-23T05:27:12.318Z,10.25
2023-01-23T05:29:41.629Z,11.43
2023-01-23T05:32:16.155Z,11.45
2023-01-23T05:34:42.706Z,10.00
2023-01-23T05:37:17.854Z,11.38
2023-01-23T05:39:49.017Z,10.38
2023-01-23T05:42:15.612Z,12.63
2023-01-23T05:44:58.541Z,11.80
2023-01-23T05:47:29.963Z,10.50
2023-01-23T05:49:57.487Z,11.38
2023-01-23T05:52:28.951Z,11.68
2023-01-23T05:54:55.802Z,12.68
2023-01-23T05:57:22.750Z,10.32
2023-01-23T06:00:11.415Z,11.48
2023-01-23T06:02:56.580Z,12.68
2023-01-23T06:05:42.159Z,12.45
2023-01-23T06:08:15.950Z,12.50
2023-01-23T06:10:42.796Z,12.35
2023-01-23T06:13:09.376Z,13.05
2023-01-23T06:15:36.876Z,14.60
2023-01-23T06:18:08.587Z,12.68
2023-01-23T06:20:35.077Z,12.50
2023-01-23T06:23:02.413Z,12.00
2023-01-23T06:25:28.950Z,11.98
2023-01-23T06:27:57.953Z,13.05
2023-01-23T06:30:27.336Z,13.88
2023-01-23T06:32:55.032Z,13.52
2023-01-23T06:35:27.803Z,12.05
2023-01-23T06:37:55.020Z,12.45
2023-01-23T06:40:22.717Z,12.90
2023-01-23T06:43:06.458Z,14.30
2023-01-23T06:45:33.180Z,14.35
2023-01-23T06:47:59.671Z,14.55
2023-01-23T06:50:27.468Z,12.48
2023-01-23T06:52:53.986Z,13.25
2023-01-23T06:55:21.642Z,11.65
2023-01-23T06:57:48.772Z,12.55
2023-01-23T07:00:15.696Z,13.07
2023-01-23T07:02:45.448Z,13.60
2023-01-23T07:05:12.080Z,16.02
2023-01-23T07:07:44.110Z,14.13
2023-01-23T07:10:11.333Z,14.63
2023-01-23T07:12:37.980Z,12.88
2023-01-23T07:15:04.948Z,12.57
2023-01-23T07:17:38.087Z,10.80
2023-01-23T07:20:05.101Z,12.00
2023-01-23T07:22:35.676Z,10.90
2023-01-23T07:25:02.256Z,11.52
2023-01-23T07:27:28.777Z,13.10
2023-01-23T07:29:55.189Z,12.30
2023-01-23T07:32:21.634Z,11.98
2023-01-23T07:34:48.100Z,11.80
2023-01-23T07:37:14.505Z,11.18
2023-01-23T07:39:40.909Z,11.02
2023-01-23T07:42:07.383Z,12.30
2023-01-23T07:44:33.798Z,12.93
2023-01-23T07:47:00.203Z,14.15
2023-01-23T07:49:26.648Z,11.55
2023-01-23T07:51:53.115Z,11.50
2023-01-23T07:54:19.558Z,10.02
2023-01-23T07:56:49.827Z,11.80
2023-01-23T07:59:16.576Z,9.98
2023-01-23T08:01:43.735Z,10.73
2023-01-23T08:04:10.260Z,10.88
2023-01-23T08:06:36.900Z,10.75
2023-01-23T08:09:03.476Z,8.95
2023-01-23T08:11:29.929Z,10.35
2023-01-23T08:13:56.365Z,9.85
2023-01-23T08:16:22.807Z,9.90
2023-01-23T08:18:49.815Z,10.98
2023-01-23T08:21:16.402Z,10.43
2023-01-23T08:23:42.868Z,12.60
2023-01-23T08:26:11.464Z,12.23
2023-01-23T08:28:37.905Z,11.68
2023-01-23T08:31:07.725Z,10.70
2023-01-23T08:33:35.813Z,10.52
2023-01-23T08:36:02.499Z,11.80
2023-01-23T08:38:28.941Z,12.25
2023-01-23T08:40:59.531Z,11.65
2023-01-23T08:43:26.187Z,12.40
2023-01-23T08:45:55.083Z,11.13
2023-01-23T08:48:23.391Z,12.13
2023-01-23T08:50:50.276Z,11.07
2023-01-23T08:53:16.974Z,10.75
2023-01-23T08:55:43.642Z,10.23
2023-01-23T08:58:12.949Z,11.30
2023-01-23T09:00:40.060Z,9.90
2023-01-23T09:03:06.534Z,10.32
2023-01-23T09:05:33.398Z,10.63
2023-01-23T09:08:00.020Z,9.73
2023-01-23T09:10:26.892Z,10.75
2023-01-23T09:12:54.655Z,10.70
2023-01-23T09:15:22.434Z,11.27
2023-01-23T09:17:49.574Z,11.32
2023-01-23T09:20:16.930Z,11.07
2023-01-23T09:22:44.506Z,11.35
2023-01-23T09:25:12.136Z,12.52
2023-01-23T09:27:38.580Z,11.95
2023-01-23T09:30:05.461Z,11.52
2023-01-23T09:32:32.276Z,11.98
2023-01-23T09:34:58.853Z,10.85
2023-01-23T09:37:25.288Z,12.10
2023-01-23T09:39:51.670Z,12.52
2023-01-23T09:42:23.742Z,13.25
2023-01-23T09:44:55.425Z,12.68
2023-01-23T09:47:31.474Z,11.70
2023-01-23T09:50:07.143Z,13.60
2023-01-23T09:52:46.073Z,14.23
2023-01-23T09:55:18.557Z,12.65
2023-01-23T09:57:52.846Z,14.70
2023-01-23T10:00:30.000Z,14.35
2023-01-23T10:02:57.240Z,15.93
2023-01-23T10:05:36.209Z,23.65
2023-01-23T10:08:33.248Z,15.30
2023-01-23T10:11:03.921Z,13.63
2023-01-23T10:14:03.153Z,16.00
2023-01-23T10:16:51.250Z,13.52
2023-01-23T10:19:26.472Z,14.13
2023-01-23T10:22:23.164Z,13.27
2023-01-23T10:24:55.836Z,12.57
2023-01-23T10:27:30.972Z,11.95
2023-01-23T10:30:28.152Z,14.80
2023-01-23T10:33:12.887Z,12.23
2023-01-23T10:35:47.466Z,13.38
2023-01-23T10:38:26.184Z,13.52
2023-01-23T10:41:11.298Z,13.35
2023-01-23T10:43:38.128Z,12.35
2023-01-23T10:46:19.402Z,11.57
2023-01-23T10:48:47.192Z,11.65
2023-01-23T10:51:47.068Z,11.88
2023-01-23T10:54:31.370Z,13.40
2023-01-23T10:57:23.627Z,11.38
2023-01-23T10:59:57.179Z,12.68
2023-01-23T11:02:28.509Z,12.95
2023-01-23T11:07:27.183Z,13.45
2023-01-23T11:09:59.669Z,14.68
2023-01-23T11:12:29.075Z,14.43
2023-01-23T11:15:20.120Z,15.23
2023-01-23T11:17:47.032Z,12.32
2023-01-23T11:20:24.558Z,13.63
2023-01-23T11:23:20.666Z,13.50
2023-01-23T11:25:48.362Z,13.90
2023-01-23T11:28:27.389Z,13.25
2023-01-23T11:31:12.472Z,12.73
2023-01-23T11:33:59.187Z,13.00
2023-01-23T11:36:43.859Z,13.07
2023-01-23T11:39:39.482Z,14.65
2023-01-23T11:42:10.679Z,12.82
2023-01-23T11:44:46.004Z,13.10
2023-01-23T11:47:41.392Z,12.93
2023-01-23T11:50:20.144Z,12.32
2023-01-23T11:52:57.287Z,14.10
2023-01-23T11:55:51.756Z,13.48
2023-01-23T11:58:30.850Z,12.70
2023-01-23T12:01:34.144Z,13.32
2023-01-23T12:04:09.967Z,12.10
2023-01-23T12:06:43.155Z,14.20
2023-01-23T12:09:09.515Z,13.50
2023-01-23T12:12:13.652Z,12.48
2023-01-23T12:15:18.476Z,11.93
2023-01-23T12:20:52.646Z,10.90
2023-01-23T12:23:37.827Z,11.95
2023-01-23T12:26:10.808Z,11.07
2023-01-23T12:28:50.919Z,11.25
2023-01-23T12:31:45.211Z,12.32
2023-01-23T12:34:27.533Z,12.38
2023-01-23T12:37:14.197Z,10.32
2023-01-23T12:39:50.313Z,11.77
2023-01-23T12:42:25.129Z,12.57
2023-01-23T12:45:03.705Z,13.20
2023-01-23T12:47:43.726Z,11.70
2023-01-23T12:50:19.502Z,10.90
2023-01-23T12:52:59.531Z,11.15
2023-01-23T12:55:34.678Z,10.90
2023-01-23T12:58:09.022Z,10.45
2023-01-23T13:00:49.662Z,10.50
2023-01-23T13:03:22.959Z,12.75
2023-01-23T13:05:58.591Z,11.80
2023-01-23T13:08:40.428Z,9.82
2023-01-23T13:11:40.633Z,9.93
2023-01-23T13:14:43.404Z,10.82
2023-01-23T13:17:43.760Z,11.75
2023-01-23T13:20:39.520Z,10.90
2023-01-23T13:23:20.438Z,11.07
2023-01-23T13:25:47.318Z,11.98
2023-01-23T13:28:45.325Z,10.73
2023-01-23T13:31:47.561Z,10.07
2023-01-23T13:36:46.096Z,10.68
2023-01-23T13:39:19.639Z,11.07
2023-01-23T13:41:48.721Z,10.95
2023-01-23T13:44:18.367Z,11.23
2023-01-23T14:24:23.154Z,11.48
2023-01-23T14:26:52.266Z,10.70
2023-01-23T14:29:24.941Z,10.60
2023-01-23T14:31:51.891Z,10.50
2023-01-23T14:34:21.523Z,11.38
2023-01-23T14:37:03.165Z,10.82
2023-01-23T14:39:33.832Z,12.18
2023-01-23T14:42:03.309Z,13.15
2023-01-23T14:44:41.966Z,11.07
2023-01-23T14:47:25.765Z,11.55
2023-01-23T14:49:53.699Z,10.68
2023-01-23T14:52:26.596Z,12.00
2023-01-23T14:54:54.360Z,12.82
2023-01-23T14:57:23.679Z,11.55
2023-01-23T14:59:54.636Z,11.52
2023-01-23T15:02:36.367Z,12.52
2023-01-23T15:05:18.745Z,11.65
2023-01-23T15:07:50.817Z,12.68
2023-01-23T15:10:22.213Z,11.55
2023-01-23T15:13:17.061Z,12.50
2023-01-23T15:15:53.301Z,11.07
2023-01-23T15:18:24.039Z,12.13
2023-01-23T15:20:56.726Z,11.10
2023-01-23T15:23:28.203Z,10.23
2023-01-23T15:26:31.583Z,10.70
2023-01-23T15:29:03.654Z,10.98
2023-01-23T15:31:40.702Z,11.05
2023-01-23T15:34:16.047Z,12.63
2023-01-23T15:36:50.586Z,11.45
2023-01-23T15:39:34.755Z,12.13
2023-01-23T15:42:13.259Z,12.38
2023-01-23T15:44:41.041Z,11.40
2023-01-23T15:47:07.673Z,10.50
2023-01-23T15:49:36.479Z,12.27
2023-01-23T15:52:17.625Z,11.85
2023-01-23T15:54:44.453Z,12.32
2023-01-23T15:57:13.302Z,11.25
2023-01-23T15:59:40.020Z,11.77
2023-01-23T16:02:12.857Z,10.52
2023-01-23T16:04:41.624Z,11.60
2023-01-23T16:07:08.244Z,10.75
2023-01-23T16:09:38.369Z,11.73
2023-01-23T16:12:05.197Z,11.85
2023-01-23T16:14:31.625Z,12.80
2023-01-23T16:17:04.710Z,12.85
2023-01-23T16:19:34.547Z,13.70
2023-01-23T16:22:05.392Z,13.50
2023-01-23T16:24:39.316Z,11.32
2023-01-23T16:27:06.915Z,11.05
2023-01-23T16:29:34.415Z,12.35
2023-01-23T16:32:02.457Z,12.02
2023-01-23T16:34:29.234Z,13.32
2023-01-23T16:36:59.141Z,12.98
2023-01-23T16:39:29.277Z,11.30
2023-01-23T16:41:55.827Z,11.98
2023-01-23T16:44:23.961Z,12.40
2023-01-23T16:46:52.797Z,13.45
2023-01-23T16:49:20.180Z,13.25
2023-01-23T16:52:01.454Z,13.05
2023-01-23T16:56:56.889Z,12.65
2023-01-23T16:59:40.474Z,13.45
2023-01-23T17:02:18.983Z,13.60
2023-01-23T17:04:45.415Z,13.13
2023-01-23T17:07:17.043Z,13.50
2023-01-23T17:09:44.529Z,13.32
2023-01-23T17:12:34.430Z,14.77
2023-01-23T17:15:03.020Z,13.77
2023-01-23T17:17:33.048Z,12.93
2023-01-23T17:20:01.184Z,21.20
2023-01-23T17:22:32.834Z,15.15
2023-01-23T17:24:59.330Z,13.15
2023-01-23T17:27:25.767Z,12.88
2023-01-23T17:29:52.180Z,11.45
2023-01-23T17:32:27.929Z,11.65
2023-01-23T17:34:54.620Z,11.82
2023-01-23T17:37:22.631Z,16.25
2023-01-23T17:39:49.097Z,11.82
2023-01-23T17:42:16.145Z,13.00
2023-01-23T17:44:42.556Z,13.15
2023-01-23T17:47:12.116Z,11.98
2023-01-23T17:49:39.584Z,13.60
2023-01-23T17:52:06.545Z,13.52
2023-01-23T17:54:33.097Z,12.93
2023-01-23T17:56:59.816Z,11.77
2023-01-23T17:59:26.272Z,12.75
2023-01-23T18:01:52.797Z,12.65
2023-01-23T18:04:22.033Z,13.68
2023-01-23T18:06:50.269Z,14.18
2023-01-23T18:09:17.337Z,13.40
2023-01-23T18:11:51.911Z,13.88
2023-01-23T18:14:37.508Z,10.85
2023-01-23T18:17:15.258Z,12.18
2023-01-23T18:19:41.950Z,12.60
2023-01-23T18:22:11.280Z,12.82
2023-01-23T18:24:38.429Z,12.93
2023-01-23T18:27:04.796Z,12.27
2023-01-23T18:29:34.256Z,14.07
2023-01-23T18:32:19.853Z,13.68
2023-01-23T18:34:58.160Z,14.25
2023-01-23T18:37:36.642Z,16.40
2023-01-23T18:40:17.373Z,13.38
2023-01-23T18:45:26.531Z,13.50
2023-01-23T18:47:53.975Z,13.68
2023-01-23T18:50:25.223Z,16.73
2023-01-23T18:53:06.402Z,14.82
2023-01-23T18:55:39.619Z,15.57
2023-01-23T18:58:24.431Z,15.93
2023-01-23T19:01:11.565Z,18.05
2023-01-23T19:03:43.810Z,16.20
2023-01-23T19:06:25.895Z,15.13
2023-01-23T19:08:54.489Z,16.45
2023-01-23T19:11:36.124Z,18.67
2023-01-23T19:14:24.374Z,16.67
2023-01-23T19:17:02.464Z,17.02
2023-01-23T19:19:41.234Z,20.45
2023-01-23T19:22:11.969Z,18.85
2023-01-23T19:24:38.697Z,20.02
2023-01-23T19:27:16.963Z,20.42
2023-01-23T19:29:43.581Z,20.30
2023-01-23T19:32:10.490Z,18.65
2023-01-23T19:34:37.040Z,18.13
2023-01-23T19:37:04.013Z,18.75
2023-01-23T19:39:30.859Z,17.75
2023-01-23T19:41:58.604Z,16.45
2023-01-23T19:44:25.322Z,19.05
2023-01-23T19:46:52.178Z,15.70
2023-01-23T19:49:18.841Z,17.77
2023-01-23T19:51:45.259Z,17.10
2023-01-23T19:54:13.984Z,17.65
2023-01-23T19:56:40.911Z,17.60
2023-01-23T19:59:07.877Z,20.83
2023-01-23T20:01:43.211Z,17.50
2023-01-23T20:04:27.551Z,17.15
2023-01-23T20:06:54.015Z,17.15
2023-01-23T20:09:20.911Z,19.13
2023-01-23T20:11:47.992Z,17.25
2023-01-23T20:14:14.511Z,18.45
2023-01-23T20:16:42.804Z,16.90
2023-01-23T20:19:13.023Z,17.23
2023-01-23T20:21:39.670Z,18.58
2023-01-23T20:24:07.459Z,19.58
2023-01-23T20:26:34.853Z,19.23
2023-01-23T20:29:01.347Z,18.80
2023-01-23T20:31:27.863Z,18.85
2023-01-23T20:33:54.328Z,18.73
2023-01-23T20:36:20.927Z,18.02
2023-01-23T20:38:48.123Z,18.55
2023-01-23T20:41:18.752Z,19.67
2023-01-23T20:43:45.705Z,19.70
2023-01-23T20:46:13.176Z,19.50
2023-01-23T20:48:42.156Z,19.20
2023-01-23T20:51:12.275Z,19.48
2023-01-23T20:53:40.012Z,19.75
2023-01-23T20:56:09.626Z,18.40
2023-01-23T20:58:59.918Z,19.95
2023-01-23T21:01:52.042Z,18.45
2023-01-23T21:04:18.871Z,21.05
2023-01-23T21:06:45.417Z,18.92
2023-01-23T21:09:11.864Z,21.15
2023-01-23T21:11:38.307Z,18.90
2023-01-23T21:14:05.223Z,18.63
2023-01-23T21:16:31.640Z,18.67
2023-01-23T21:18:58.101Z,19.83
2023-01-23T21:21:24.604Z,18.50
2023-01-23T21:23:51.262Z,19.27
2023-01-23T21:26:22.229Z,19.10
2023-01-23T21:28:50.120Z,20.33
2023-01-23T21:31:23.921Z,20.30
2023-01-23T21:33:50.902Z,20.20
2023-01-23T21:36:20.463Z,20.20
2023-01-23T21:38:47.527Z,19.92
2023-01-23T21:41:13.947Z,21.92
2023-01-23T21:43:40.410Z,21.98
2023-01-23T21:46:07.099Z,20.77
2023-01-23T21:48:34.736Z,18.55
2023-01-23T21:51:07.847Z,20.30
2023-01-23T21:53:35.811Z,20.48
2023-01-23T21:56:02.342Z,21.08
2023-01-23T21:58:28.764Z,23.00
2023-01-23T22:01:18.916Z,21.60
2023-01-23T22:03:45.726Z,19.85
2023-01-23T22:06:12.300Z,19.85
2023-01-23T22:08:38.994Z,19.20
2023-01-23T22:11:07.305Z,19.90
2023-01-23T22:13:33.991Z,19.52
2023-01-23T22:16:01.661Z,20.92
2023-01-23T22:18:28.947Z,21.77
2023-01-23T22:21:00.125Z,20.75
2023-01-23T22:23:27.165Z,19.25
2023-01-23T22:26:00.155Z,18.45
2023-01-23T22:28:27.336Z,20.08
2023-01-23T22:30:54.449Z,18.77
2023-01-23T22:33:22.377Z,18.60
2023-01-23T22:35:49.011Z,20.55
2023-01-23T22:38:16.358Z,19.95
2023-01-23T22:40:42.798Z,19.35
2023-01-23T22:43:09.680Z,19.88
2023-01-23T22:45:36.790Z,18.35
2023-01-23T22:48:03.296Z,18.58
2023-01-23T22:50:29.816Z,16.48
2023-01-23T22:52:56.211Z,17.38
2023-01-23T22:55:22.906Z,17.55
2023-01-23T22:57:52.620Z,18.48
2023-01-23T23:00:19.566Z,17.88
2023-01-23T23:02:46.004Z,18.17
2023-01-23T23:05:12.496Z,18.20
2023-01-23T23:07:39.019Z,17.25
2023-01-23T23:10:08.318Z,17.45
2023-01-23T23:12:34.820Z,18.77
2023-01-23T23:15:01.245Z,19.00
2023-01-23T23:17:29.548Z,19.25
2023-01-23T23:19:56.000Z,18.70
2023-01-23T23:22:22.438Z,19.58
2023-01-23T23:24:48.898Z,18.85
2023-01-23T23:27:15.319Z,19.17
2023-01-23T23:29:41.767Z,18.20
2023-01-23T23:32:08.380Z,17.38
2023-01-23T23:34:36.302Z,18.52
2023-01-23T23:37:03.944Z,18.30
2023-01-23T23:39:30.557Z,18.38
2023-01-23T23:41:57.004Z,17.90
2023-01-23T23:44:23.543Z,17.55
2023-01-23T23:46:49.959Z,18.52
2023-01-23T23:49:16.367Z,18.80
2023-01-23T23:51:42.762Z,18.23
2023-01-23T23:54:09.154Z,18.95
2023-01-23T23:56:35.599Z,18.63
2023-01-23T23:59:02.331Z,18.67
