createdAt,value
2022-08-08T00:01:12.395Z,15.06
2022-08-08T00:04:04.965Z,15.08
2022-08-08T00:06:49.684Z,15.01
2022-08-08T00:09:16.733Z,14.96
2022-08-08T00:12:12.748Z,14.98
2022-08-08T00:14:59.578Z,14.93
2022-08-08T00:18:01.688Z,14.90
2022-08-08T00:20:54.380Z,14.88
2022-08-08T00:23:51.356Z,14.97
2022-08-08T00:26:30.105Z,15.04
2022-08-08T00:29:07.867Z,15.09
2022-08-08T00:32:16.426Z,15.02
2022-08-08T00:35:06.839Z,14.92
2022-08-08T00:38:31.358Z,14.60
2022-08-08T00:41:45.225Z,14.44
2022-08-08T00:44:51.130Z,14.33
2022-08-08T00:48:04.876Z,14.12
2022-08-08T00:51:03.297Z,14.00
2022-08-08T00:54:13.677Z,13.83
2022-08-08T00:57:19.749Z,13.81
2022-08-08T01:00:08.644Z,13.80
2022-08-08T01:03:58.681Z,13.83
2022-08-08T01:06:29.867Z,13.92
2022-08-08T01:09:41.572Z,13.94
2022-08-08T01:12:46.684Z,13.86
2022-08-08T01:15:47.337Z,13.84
2022-08-08T01:18:53.017Z,13.79
2022-08-08T01:22:12.119Z,13.80
2022-08-08T01:25:08.333Z,13.81
2022-08-08T01:27:44.402Z,13.86
2022-08-08T01:30:54.351Z,13.88
2022-08-08T01:33:33.906Z,13.96
2022-08-08T01:36:36.011Z,13.91
2022-08-08T01:39:34.951Z,13.83
2022-08-08T01:42:35.870Z,13.75
2022-08-08T01:45:22.726Z,13.63
2022-08-08T01:48:30.702Z,13.67
2022-08-08T01:51:31.592Z,13.68
2022-08-08T01:55:46.330Z,13.69
2022-08-08T01:58:10.706Z,13.49
2022-08-08T02:01:15.707Z,13.42
2022-08-08T02:04:01.897Z,13.36
2022-08-08T02:06:57.172Z,13.26
2022-08-08T02:10:02.454Z,13.08
2022-08-08T02:12:49.959Z,13.02
2022-08-08T02:15:38.492Z,13.07
2022-08-08T02:18:26.651Z,13.08
2022-08-08T02:21:26.478Z,13.13
2022-08-08T02:24:19.932Z,13.26
2022-08-08T02:27:02.454Z,13.32
2022-08-08T02:30:03.456Z,13.32
2022-08-08T02:32:53.258Z,13.32
2022-08-08T02:36:04.322Z,13.33
2022-08-08T02:38:44.837Z,13.27
2022-08-08T02:42:04.284Z,13.29
2022-08-08T02:44:57.239Z,13.26
2022-08-08T02:48:07.226Z,13.36
2022-08-08T02:51:30.491Z,13.36
2022-08-08T02:54:37.809Z,13.22
2022-08-08T02:57:44.440Z,13.12
2022-08-08T03:00:33.779Z,12.97
2022-08-08T03:05:01.009Z,12.97
2022-08-08T03:06:50.446Z,12.87
2022-08-08T03:09:55.029Z,12.81
2022-08-08T03:13:01.175Z,12.71
2022-08-08T03:16:05.864Z,12.67
2022-08-08T03:18:48.860Z,12.69
2022-08-08T03:21:18.609Z,12.69
2022-08-08T03:23:57.427Z,12.63
2022-08-08T03:26:42.659Z,12.56
2022-08-08T03:29:18.695Z,12.50
2022-08-08T03:32:14.322Z,12.40
2022-08-08T03:34:41.134Z,12.42
2022-08-08T03:37:58.842Z,12.46
2022-08-08T03:40:10.792Z,12.49
2022-08-08T03:42:53.665Z,12.39
2022-08-08T03:46:07.481Z,12.36
2022-08-08T03:48:20.787Z,12.37
2022-08-08T03:51:07.015Z,12.33
2022-08-08T03:53:42.246Z,12.33
2022-08-08T03:56:31.924Z,12.35
2022-08-08T03:59:04.489Z,12.32
2022-08-08T04:02:13.012Z,12.36
2022-08-08T04:04:31.209Z,12.37
2022-08-08T04:07:00.883Z,12.41
2022-08-08T04:09:58.925Z,12.44
2022-08-08T04:12:22.699Z,12.40
2022-08-08T04:14:50.841Z,12.53
2022-08-08T04:17:45.969Z,12.60
2022-08-08T04:20:09.364Z,12.73
2022-08-08T04:22:36.758Z,12.74
2022-08-08T04:25:06.202Z,12.68
2022-08-08T04:28:02.535Z,12.58
2022-08-08T04:30:23.122Z,12.54
2022-08-08T04:32:52.954Z,12.54
2022-08-08T04:35:29.428Z,12.53
2022-08-08T04:37:59.806Z,12.45
2022-08-08T04:40:38.748Z,12.38
2022-08-08T04:43:05.559Z,12.34
2022-08-08T04:45:39.907Z,12.36
2022-08-08T04:48:07.646Z,12.38
2022-08-08T04:50:37.925Z,12.38
2022-08-08T04:53:52.070Z,12.28
2022-08-08T04:55:59.173Z,12.27
2022-08-08T04:58:30.197Z,12.08
2022-08-08T05:00:58.329Z,12.00
2022-08-08T05:04:09.919Z,11.96
2022-08-08T05:06:25.327Z,11.99
2022-08-08T05:08:53.144Z,12.08
2022-08-08T05:11:24.529Z,12.10
2022-08-08T05:14:01.327Z,12.15
2022-08-08T05:16:54.930Z,12.18
2022-08-08T05:20:09.656Z,12.19
2022-08-08T05:22:10.798Z,12.26
2022-08-08T05:24:41.911Z,12.33
2022-08-08T05:27:15.779Z,12.39
2022-08-08T05:29:42.450Z,12.45
2022-08-08T05:32:10.008Z,12.50
2022-08-08T05:34:49.237Z,12.54
2022-08-08T05:37:23.291Z,12.60
2022-08-08T05:40:07.311Z,12.77
2022-08-08T05:42:45.176Z,12.87
2022-08-08T05:45:25.500Z,12.90
2022-08-08T05:48:09.058Z,13.01
2022-08-08T05:50:38.757Z,13.09
2022-08-08T05:53:53.612Z,13.22
2022-08-08T05:56:11.656Z,13.33
2022-08-08T05:58:53.873Z,13.38
2022-08-08T06:01:56.777Z,13.51
2022-08-08T06:04:23.804Z,13.60
2022-08-08T06:06:54.036Z,13.73
2022-08-08T06:09:58.230Z,13.81
2022-08-08T06:12:18.478Z,13.98
2022-08-08T06:14:47.803Z,14.14
2022-08-08T06:17:21.107Z,14.16
2022-08-08T06:20:11.614Z,14.22
2022-08-08T06:22:42.251Z,14.27
2022-08-08T06:25:15.413Z,14.38
2022-08-08T06:27:50.590Z,14.44
2022-08-08T06:30:28.375Z,14.51
2022-08-08T06:33:01.380Z,14.60
2022-08-08T06:36:08.417Z,14.71
2022-08-08T06:38:29.027Z,14.71
2022-08-08T06:41:05.279Z,14.82
2022-08-08T06:43:36.211Z,14.92
2022-08-08T06:46:08.719Z,15.07
2022-08-08T06:48:36.440Z,15.04
2022-08-08T06:51:08.437Z,15.17
2022-08-08T06:53:39.251Z,15.30
2022-08-08T06:56:08.968Z,15.29
2022-08-08T06:58:36.869Z,15.32
2022-08-08T07:02:16.153Z,15.42
2022-08-08T07:04:35.555Z,15.49
2022-08-08T07:06:59.559Z,15.64
2022-08-08T07:09:41.470Z,15.81
2022-08-08T07:12:30.498Z,15.87
2022-08-08T07:15:06.408Z,16.05
2022-08-08T07:18:01.775Z,16.14
2022-08-08T07:20:50.534Z,16.22
2022-08-08T07:23:57.635Z,16.26
2022-08-08T07:26:28.937Z,16.42
2022-08-08T07:29:05.526Z,16.66
2022-08-08T07:31:35.911Z,16.79
2022-08-08T07:34:09.013Z,17.07
2022-08-08T07:37:12.087Z,17.20
2022-08-08T07:39:45.856Z,17.44
2022-08-08T07:42:33.315Z,17.82
2022-08-08T07:45:07.473Z,18.08
2022-08-08T07:47:39.698Z,18.37
2022-08-08T07:50:12.517Z,18.80
2022-08-08T07:52:47.214Z,18.93
2022-08-08T07:55:28.556Z,18.96
2022-08-08T07:58:28.432Z,19.34
2022-08-08T08:01:02.060Z,19.38
2022-08-08T08:03:41.281Z,19.39
2022-08-08T08:06:14.239Z,19.43
2022-08-08T08:09:10.687Z,19.40
2022-08-08T08:11:52.534Z,19.46
2022-08-08T08:14:46.362Z,19.48
2022-08-08T08:17:18.384Z,19.55
2022-08-08T08:19:50.453Z,19.74
2022-08-08T08:22:31.507Z,19.88
2022-08-08T08:25:08.130Z,19.91
2022-08-08T08:27:36.968Z,19.96
2022-08-08T08:30:05.861Z,19.97
2022-08-08T08:32:36.528Z,20.15
2022-08-08T08:35:08.924Z,20.17
2022-08-08T08:37:53.016Z,20.18
2022-08-08T08:40:26.303Z,20.39
2022-08-08T08:42:55.764Z,20.49
2022-08-08T08:45:26.496Z,20.69
2022-08-08T08:48:01.052Z,20.76
2022-08-08T08:50:35.591Z,20.94
2022-08-08T08:53:27.340Z,21.20
2022-08-08T08:56:06.906Z,21.37
2022-08-08T08:58:42.892Z,21.62
2022-08-08T09:01:15.639Z,21.64
2022-08-08T09:03:50.503Z,21.67
2022-08-08T09:06:34.265Z,21.94
2022-08-08T09:09:35.600Z,22.06
2022-08-08T09:12:17.576Z,22.18
2022-08-08T09:14:48.450Z,22.37
2022-08-08T09:17:19.596Z,22.54
2022-08-08T09:21:58.132Z,22.54
2022-08-08T09:22:45.568Z,22.75
2022-08-08T09:25:12.575Z,22.69
2022-08-08T09:27:57.353Z,22.82
2022-08-08T09:30:30.169Z,22.82
2022-08-08T09:33:54.324Z,22.92
2022-08-08T09:35:48.879Z,22.90
2022-08-08T09:38:33.026Z,23.10
2022-08-08T09:41:06.576Z,23.15
2022-08-08T09:44:06.112Z,22.82
2022-08-08T09:46:34.348Z,23.10
2022-08-08T09:49:18.212Z,23.37
2022-08-08T09:52:07.617Z,23.35
2022-08-08T09:54:44.357Z,23.51
2022-08-08T09:57:16.920Z,23.51
2022-08-08T10:00:01.957Z,23.56
2022-08-08T10:02:49.327Z,23.69
2022-08-08T10:05:25.346Z,23.85
2022-08-08T10:07:52.374Z,23.93
2022-08-08T10:10:41.659Z,24.08
2022-08-08T10:13:22.809Z,24.31
2022-08-08T10:15:59.004Z,24.09
2022-08-08T10:18:33.370Z,24.29
2022-08-08T10:21:22.599Z,24.73
2022-08-08T10:23:58.015Z,25.06
2022-08-08T10:26:56.914Z,25.05
2022-08-08T10:29:58.301Z,24.85
2022-08-08T10:32:39.065Z,25.13
2022-08-08T10:36:06.721Z,25.39
2022-08-08T10:38:08.298Z,25.42
2022-08-08T10:40:37.848Z,25.21
2022-08-08T10:43:06.569Z,25.28
2022-08-08T10:45:56.079Z,24.99
2022-08-08T10:48:58.503Z,24.84
2022-08-08T10:51:26.099Z,25.16
2022-08-08T10:53:57.377Z,24.95
2022-08-08T10:56:27.728Z,24.58
2022-08-08T10:59:02.909Z,24.28
2022-08-08T11:01:33.649Z,24.15
2022-08-08T11:04:07.747Z,23.82
2022-08-08T11:06:41.851Z,23.73
2022-08-08T11:09:20.094Z,24.01
2022-08-08T11:12:04.770Z,24.41
2022-08-08T11:14:52.812Z,24.82
2022-08-08T11:17:59.444Z,25.06
2022-08-08T11:20:12.697Z,25.25
2022-08-08T11:22:41.092Z,25.50
2022-08-08T11:25:14.518Z,25.15
2022-08-08T11:27:44.582Z,25.43
2022-08-08T11:30:20.163Z,25.82
2022-08-08T11:32:55.981Z,25.76
2022-08-08T11:35:43.382Z,25.75
2022-08-08T11:38:35.948Z,25.97
2022-08-08T11:41:01.034Z,26.39
2022-08-08T11:43:39.117Z,26.36
2022-08-08T11:46:13.801Z,26.27
2022-08-08T11:48:47.182Z,26.68
2022-08-08T11:51:38.940Z,26.23
2022-08-08T11:54:26.644Z,26.10
2022-08-08T11:56:56.364Z,26.27
2022-08-08T12:00:00.257Z,26.54
2022-08-08T12:02:32.206Z,26.30
2022-08-08T12:05:12.460Z,25.80
2022-08-08T12:07:54.271Z,26.12
2022-08-08T12:10:25.205Z,26.14
2022-08-08T12:13:05.251Z,26.25
2022-08-08T12:15:41.856Z,26.38
2022-08-08T12:18:18.103Z,26.50
2022-08-08T12:20:56.580Z,26.71
2022-08-08T12:23:43.663Z,26.82
2022-08-08T12:26:28.369Z,26.59
2022-08-08T12:29:25.824Z,26.36
2022-08-08T12:32:17.090Z,26.51
2022-08-08T12:35:04.764Z,26.39
2022-08-08T12:38:01.553Z,26.22
2022-08-08T12:40:57.045Z,26.48
2022-08-08T12:43:47.616Z,26.87
2022-08-08T12:46:26.666Z,27.09
2022-08-08T12:49:25.547Z,27.21
2022-08-08T12:51:58.821Z,27.01
2022-08-08T12:54:33.257Z,26.95
2022-08-08T12:57:23.463Z,27.14
2022-08-08T13:00:03.726Z,27.25
2022-08-08T13:02:51.498Z,27.20
2022-08-08T13:05:25.706Z,26.86
2022-08-08T13:08:03.711Z,26.62
2022-08-08T13:10:36.234Z,26.79
2022-08-08T13:13:07.971Z,27.15
2022-08-08T13:15:36.564Z,27.27
2022-08-08T13:18:10.547Z,27.52
2022-08-08T13:20:44.826Z,27.34
2022-08-08T13:23:36.398Z,27.25
2022-08-08T13:26:15.482Z,27.12
2022-08-08T13:28:42.963Z,26.68
2022-08-08T13:31:16.467Z,26.39
2022-08-08T13:33:47.245Z,26.51
2022-08-08T13:36:17.119Z,26.83
2022-08-08T13:38:44.495Z,26.85
2022-08-08T13:41:16.579Z,26.89
2022-08-08T13:43:46.628Z,26.35
2022-08-08T13:46:27.318Z,26.47
2022-08-08T13:49:11.193Z,26.66
2022-08-08T13:51:55.471Z,26.78
2022-08-08T13:54:22.853Z,26.76
2022-08-08T13:57:08.541Z,26.75
2022-08-08T13:59:48.643Z,26.78
2022-08-08T14:02:21.368Z,26.97
2022-08-08T14:05:05.168Z,27.11
2022-08-08T14:07:51.972Z,26.71
2022-08-08T14:10:33.661Z,26.71
2022-08-08T14:13:20.705Z,26.97
2022-08-08T14:16:02.473Z,27.05
2022-08-08T14:18:34.886Z,27.27
2022-08-08T14:21:12.658Z,27.30
2022-08-08T14:24:08.047Z,27.01
2022-08-08T14:26:30.752Z,26.94
2022-08-08T14:29:02.767Z,26.92
2022-08-08T14:32:05.596Z,26.79
2022-08-08T14:34:23.178Z,26.98
2022-08-08T14:36:54.698Z,27.12
2022-08-08T14:39:25.036Z,26.83
2022-08-08T14:42:09.315Z,26.95
2022-08-08T14:44:39.385Z,26.68
2022-08-08T14:47:17.061Z,26.65
2022-08-08T14:50:02.387Z,26.74
2022-08-08T14:53:08.093Z,26.98
2022-08-08T14:55:42.305Z,26.75
2022-08-08T14:58:12.162Z,26.51
2022-08-08T15:00:44.501Z,26.51
2022-08-08T15:03:16.240Z,26.55
2022-08-08T15:05:52.800Z,26.58
2022-08-08T15:08:35.664Z,26.58
2022-08-08T15:11:06.913Z,26.27
2022-08-08T15:13:40.303Z,26.51
2022-08-08T15:16:14.640Z,26.33
2022-08-08T15:18:50.080Z,26.43
2022-08-08T15:21:20.611Z,26.40
2022-08-08T15:23:51.267Z,26.52
2022-08-08T15:26:25.871Z,26.43
2022-08-08T15:28:56.365Z,26.40
2022-08-08T15:31:26.064Z,26.49
2022-08-08T15:34:18.569Z,26.27
2022-08-08T15:36:56.729Z,26.09
2022-08-08T15:39:23.402Z,26.16
2022-08-08T15:41:54.893Z,26.09
2022-08-08T15:44:21.371Z,26.28
2022-08-08T15:46:50.564Z,26.12
2022-08-08T15:49:20.348Z,26.13
2022-08-08T15:51:49.898Z,26.14
2022-08-08T15:54:18.838Z,26.20
2022-08-08T15:57:11.259Z,26.26
2022-08-08T16:00:06.255Z,26.42
2022-08-08T16:02:30.411Z,26.36
2022-08-08T16:05:04.136Z,26.36
2022-08-08T16:07:51.800Z,26.53
2022-08-08T16:13:02.148Z,26.49
2022-08-08T16:13:29.977Z,26.12
2022-08-08T16:15:58.796Z,26.11
2022-08-08T16:18:33.360Z,26.06
2022-08-08T16:21:01.297Z,25.98
2022-08-08T16:23:31.431Z,26.03
2022-08-08T16:26:04.430Z,25.76
2022-08-08T16:28:34.939Z,25.85
2022-08-08T16:31:07.704Z,25.84
2022-08-08T16:33:38.921Z,25.54
2022-08-08T16:36:12.997Z,25.36
2022-08-08T16:38:47.326Z,25.40
2022-08-08T16:41:20.491Z,25.38
2022-08-08T16:43:51.543Z,25.36
2022-08-08T16:46:42.844Z,25.28
2022-08-08T16:49:08.731Z,25.34
2022-08-08T16:55:00.065Z,25.30
2022-08-08T16:55:23.002Z,25.12
2022-08-08T16:57:27.791Z,24.86
2022-08-08T17:00:01.239Z,24.79
2022-08-08T17:02:38.257Z,24.78
2022-08-08T17:05:06.941Z,24.69
2022-08-08T17:07:33.423Z,24.71
2022-08-08T17:10:04.983Z,24.75
2022-08-08T17:12:33.970Z,24.72
2022-08-08T17:15:18.076Z,24.78
2022-08-08T17:18:01.512Z,24.70
2022-08-08T17:20:29.434Z,24.56
2022-08-08T17:22:59.925Z,24.57
2022-08-08T17:25:52.288Z,24.53
2022-08-08T17:28:34.412Z,24.41
2022-08-08T17:31:44.064Z,24.31
2022-08-08T17:34:49.472Z,24.25
2022-08-08T17:37:00.152Z,24.16
2022-08-08T17:40:03.747Z,24.17
2022-08-08T17:42:15.552Z,24.01
2022-08-08T17:44:44.321Z,23.88
2022-08-08T17:47:23.262Z,23.83
2022-08-08T17:49:53.012Z,23.68
2022-08-08T17:52:28.193Z,23.60
2022-08-08T17:54:56.323Z,23.44
2022-08-08T17:57:23.933Z,23.38
2022-08-08T17:59:51.572Z,23.23
2022-08-08T18:02:29.054Z,23.27
2022-08-08T18:04:58.202Z,23.18
2022-08-08T18:08:04.011Z,23.07
2022-08-08T18:10:14.575Z,23.01
2022-08-08T18:12:44.345Z,22.90
2022-08-08T18:15:14.188Z,22.85
2022-08-08T18:18:09.516Z,22.70
2022-08-08T18:20:42.844Z,22.54
2022-08-08T18:23:15.712Z,22.52
2022-08-08T18:25:43.294Z,22.59
2022-08-08T18:28:13.236Z,22.37
2022-08-08T18:30:41.580Z,22.31
2022-08-08T18:33:36.662Z,22.24
2022-08-08T18:36:03.255Z,22.17
2022-08-08T18:38:31.149Z,22.08
2022-08-08T18:40:58.976Z,22.08
2022-08-08T18:43:43.109Z,21.91
2022-08-08T18:46:57.118Z,21.77
2022-08-08T18:48:57.853Z,21.74
2022-08-08T18:51:48.336Z,21.69
2022-08-08T18:54:21.873Z,21.51
2022-08-08T18:56:50.088Z,21.50
2022-08-08T18:59:17.325Z,21.36
2022-08-08T19:02:25.772Z,21.31
2022-08-08T19:04:31.470Z,21.21
2022-08-08T19:07:02.055Z,21.16
2022-08-08T19:09:48.931Z,21.12
2022-08-08T19:12:16.763Z,21.03
2022-08-08T19:14:44.318Z,20.87
2022-08-08T19:17:12.205Z,20.86
2022-08-08T19:20:02.901Z,20.84
2022-08-08T19:22:30.041Z,20.75
2022-08-08T19:25:55.989Z,20.66
2022-08-08T19:27:56.643Z,20.62
2022-08-08T19:30:26.631Z,20.49
2022-08-08T19:32:53.920Z,20.47
2022-08-08T19:35:25.516Z,20.40
2022-08-08T19:38:11.003Z,20.36
2022-08-08T19:40:37.793Z,20.24
2022-08-08T19:43:11.628Z,20.18
2022-08-08T19:45:58.626Z,20.19
2022-08-08T19:48:29.370Z,20.08
2022-08-08T19:50:59.148Z,20.07
2022-08-08T19:53:53.501Z,19.99
2022-08-08T19:56:13.970Z,19.92
2022-08-08T19:58:43.584Z,19.88
2022-08-08T20:01:22.703Z,19.82
2022-08-08T20:04:01.243Z,19.85
2022-08-08T20:06:29.159Z,19.73
2022-08-08T20:08:56.660Z,19.67
2022-08-08T20:11:23.689Z,19.70
2022-08-08T20:14:12.410Z,19.61
2022-08-08T20:16:40.831Z,19.54
2022-08-08T20:19:09.141Z,19.48
2022-08-08T20:21:37.976Z,19.48
2022-08-08T20:24:06.222Z,19.35
2022-08-08T20:26:35.524Z,19.35
2022-08-08T20:29:06.471Z,19.25
2022-08-08T20:32:02.809Z,19.22
2022-08-08T20:34:30.104Z,19.16
2022-08-08T20:37:03.304Z,19.09
2022-08-08T20:39:34.005Z,18.96
2022-08-08T20:42:28.785Z,18.89
2022-08-08T20:44:56.841Z,18.87
2022-08-08T20:47:24.047Z,18.71
2022-08-08T20:49:54.331Z,18.66
2022-08-08T20:52:24.085Z,18.64
2022-08-08T20:54:50.860Z,18.56
2022-08-08T20:57:20.864Z,18.50
2022-08-08T20:59:48.239Z,18.46
2022-08-08T21:02:25.830Z,18.43
2022-08-08T21:05:01.016Z,18.41
2022-08-08T21:07:47.030Z,18.50
2022-08-08T21:10:15.382Z,18.40
2022-08-08T21:12:44.644Z,18.36
2022-08-08T21:15:16.528Z,18.36
2022-08-08T21:18:00.029Z,18.39
2022-08-08T21:20:34.065Z,18.30
2022-08-08T21:23:08.904Z,18.27
2022-08-08T21:25:36.647Z,18.13
2022-08-08T21:28:14.433Z,18.05
2022-08-08T21:30:52.179Z,18.08
2022-08-08T21:33:22.717Z,18.02
2022-08-08T21:36:14.697Z,18.00
2022-08-08T21:38:36.183Z,17.93
2022-08-08T21:41:02.621Z,17.90
2022-08-08T21:43:34.388Z,17.83
2022-08-08T21:48:04.479Z,17.75
2022-08-08T21:48:54.213Z,17.76
2022-08-08T21:52:38.928Z,17.71
2022-08-08T21:54:53.492Z,17.66
2022-08-08T21:57:04.544Z,17.61
2022-08-08T22:00:01.803Z,17.62
2022-08-08T22:02:19.639Z,17.55
2022-08-08T22:04:58.928Z,17.52
2022-08-08T22:07:34.829Z,17.46
2022-08-08T22:10:09.703Z,17.45
2022-08-08T22:12:38.733Z,17.44
2022-08-08T22:15:07.218Z,17.38
2022-08-08T22:17:45.005Z,17.34
2022-08-08T22:20:23.393Z,17.32
2022-08-08T22:22:52.552Z,17.36
2022-08-08T22:25:24.723Z,17.35
2022-08-08T22:28:02.693Z,17.29
2022-08-08T22:30:32.445Z,17.21
2022-08-08T22:33:00.658Z,17.22
2022-08-08T22:35:27.427Z,17.14
2022-08-08T22:38:14.337Z,17.10
2022-08-08T22:40:45.104Z,17.10
2022-08-08T22:43:15.525Z,17.07
2022-08-08T22:45:46.697Z,17.03
2022-08-08T22:48:19.572Z,16.98
2022-08-08T22:50:51.110Z,16.91
2022-08-08T22:54:27.960Z,16.87
2022-08-08T22:56:05.218Z,16.91
2022-08-08T22:58:34.670Z,16.91
2022-08-08T23:02:01.013Z,16.84
2022-08-08T23:03:55.170Z,16.81
2022-08-08T23:06:26.029Z,16.71
2022-08-08T23:08:55.836Z,16.62
2022-08-08T23:11:30.745Z,16.57
2022-08-08T23:14:14.745Z,16.60
2022-08-08T23:16:43.851Z,16.61
2022-08-08T23:19:11.207Z,16.59
2022-08-08T23:21:38.745Z,16.57
2022-08-08T23:24:06.698Z,16.45
2022-08-08T23:26:33.947Z,16.44
2022-08-08T23:29:00.984Z,16.42
2022-08-08T23:31:27.445Z,16.40
2022-08-08T23:34:16.610Z,16.36
2022-08-08T23:36:40.815Z,16.37
2022-08-08T23:39:07.553Z,16.35
2022-08-08T23:41:47.020Z,16.23
2022-08-08T23:44:18.706Z,16.19
2022-08-08T23:49:04.178Z,16.19
2022-08-08T23:49:33.987Z,16.20
2022-08-08T23:52:05.860Z,16.14
2022-08-08T23:54:42.440Z,16.11
2022-08-08T23:57:26.287Z,16.05
