createdAt,value
2019-01-14T00:01:40.744Z,15.13
2019-01-14T00:04:10.134Z,11.20
2019-01-14T00:06:39.595Z,15.40
2019-01-14T00:09:10.193Z,19.27
2019-01-14T00:11:39.974Z,14.27
2019-01-14T00:14:09.541Z,12.27
2019-01-14T00:16:38.985Z,12.03
2019-01-14T00:19:08.456Z,13.30
2019-01-14T00:21:39.580Z,13.17
2019-01-14T00:24:09.378Z,12.23
2019-01-14T00:26:38.822Z,11.73
2019-01-14T00:29:08.588Z,11.97
2019-01-14T00:31:38.626Z,8.07
2019-01-14T00:34:08.840Z,10.67
2019-01-14T00:36:38.506Z,8.13
2019-01-14T00:39:08.383Z,9.50
2019-01-14T00:41:37.860Z,11.03
2019-01-14T00:44:07.669Z,7.90
2019-01-14T00:46:37.153Z,8.13
2019-01-14T00:49:06.596Z,6.83
2019-01-14T00:51:36.067Z,12.93
2019-01-14T00:54:06.122Z,9.00
2019-01-14T00:56:35.914Z,7.33
2019-01-14T00:59:05.720Z,7.93
2019-01-14T01:01:35.534Z,7.53
2019-01-14T01:04:05.021Z,9.40
2019-01-14T01:06:34.851Z,7.50
2019-01-14T01:09:06.169Z,7.53
2019-01-14T01:11:35.914Z,8.00
2019-01-14T01:14:05.558Z,7.03
2019-01-14T01:16:35.028Z,8.20
2019-01-14T01:19:05.042Z,11.40
2019-01-14T01:21:34.857Z,8.53
2019-01-14T01:24:04.875Z,8.93
2019-01-14T01:26:34.314Z,10.23
2019-01-14T01:29:03.775Z,8.10
2019-01-14T01:31:33.218Z,8.57
2019-01-14T01:34:02.687Z,9.30
2019-01-14T01:36:32.184Z,12.20
2019-01-14T01:39:01.680Z,8.03
2019-01-14T01:41:31.052Z,7.80
2019-01-14T01:44:00.815Z,8.63
2019-01-14T01:46:30.285Z,11.63
2019-01-14T01:48:59.756Z,9.83
2019-01-14T01:51:29.131Z,9.23
2019-01-14T01:53:58.947Z,7.77
2019-01-14T01:56:28.389Z,11.30
2019-01-14T01:58:58.077Z,8.97
2019-01-14T02:01:27.496Z,8.57
2019-01-14T02:03:57.165Z,14.60
2019-01-14T02:06:26.628Z,11.23
2019-01-14T02:08:55.999Z,15.50
2019-01-14T02:11:25.442Z,14.47
2019-01-14T02:13:55.090Z,9.97
2019-01-14T02:16:24.583Z,14.80
2019-01-14T02:18:54.016Z,16.50
2019-01-14T02:21:23.709Z,18.13
2019-01-14T02:23:53.156Z,15.33
2019-01-14T02:26:22.548Z,15.90
2019-01-14T02:28:52.274Z,15.30
2019-01-14T02:31:21.784Z,14.37
2019-01-14T02:33:51.426Z,13.60
2019-01-14T02:36:20.900Z,13.43
2019-01-14T02:38:50.687Z,20.47
2019-01-14T02:41:20.160Z,11.70
2019-01-14T02:43:49.524Z,11.30
2019-01-14T02:46:18.936Z,14.53
2019-01-14T02:48:48.305Z,20.57
2019-01-14T02:51:17.698Z,13.90
2019-01-14T02:53:47.450Z,17.17
2019-01-14T02:56:16.924Z,12.83
2019-01-14T02:58:46.305Z,13.43
2019-01-14T03:01:15.728Z,13.77
2019-01-14T03:03:45.409Z,16.20
2019-01-14T03:06:14.858Z,15.33
2019-01-14T03:08:45.359Z,10.00
2019-01-14T03:11:14.740Z,11.70
2019-01-14T03:13:44.474Z,13.40
2019-01-14T03:16:13.925Z,13.90
2019-01-14T03:18:43.309Z,14.17
2019-01-14T03:21:12.681Z,14.83
2019-01-14T03:23:42.152Z,13.43
2019-01-14T03:26:11.592Z,15.00
2019-01-14T03:28:41.379Z,11.17
2019-01-14T03:31:10.809Z,12.67
2019-01-14T03:33:40.212Z,12.80
2019-01-14T03:36:09.580Z,15.90
2019-01-14T03:38:38.989Z,14.33
2019-01-14T03:41:08.428Z,13.83
2019-01-14T03:43:37.846Z,14.17
2019-01-14T03:46:07.579Z,16.13
2019-01-14T03:48:37.044Z,9.90
2019-01-14T03:51:06.427Z,10.57
2019-01-14T03:53:35.896Z,12.50
2019-01-14T03:56:05.457Z,12.20
2019-01-14T03:58:34.828Z,13.80
2019-01-14T04:01:04.393Z,18.67
2019-01-14T04:03:33.833Z,14.77
2019-01-14T04:06:03.654Z,14.03
2019-01-14T04:08:33.084Z,12.07
2019-01-14T04:11:02.758Z,13.73
2019-01-14T04:13:32.134Z,11.47
2019-01-14T04:16:01.604Z,12.30
2019-01-14T04:18:31.281Z,15.77
2019-01-14T04:21:00.752Z,11.80
2019-01-14T04:23:30.196Z,12.67
2019-01-14T04:25:59.675Z,10.77
2019-01-14T04:28:29.105Z,10.13
2019-01-14T04:30:58.537Z,8.30
2019-01-14T04:33:28.315Z,8.50
2019-01-14T04:35:57.841Z,8.13
2019-01-14T04:38:27.661Z,11.73
2019-01-14T04:40:57.109Z,11.80
2019-01-14T04:43:26.506Z,13.87
2019-01-14T04:45:55.972Z,10.37
2019-01-14T04:48:27.252Z,9.47
2019-01-14T04:50:56.791Z,8.23
2019-01-14T04:53:26.257Z,10.33
2019-01-14T04:55:56.078Z,8.30
2019-01-14T04:58:26.234Z,11.03
2019-01-14T05:00:56.046Z,9.00
2019-01-14T05:03:25.489Z,8.93
2019-01-14T05:05:54.863Z,11.50
2019-01-14T05:08:24.651Z,8.50
2019-01-14T05:10:54.088Z,10.97
2019-01-14T05:13:23.500Z,10.30
2019-01-14T05:15:52.949Z,10.87
2019-01-14T05:18:22.720Z,11.07
2019-01-14T05:20:52.110Z,8.10
2019-01-14T05:23:21.600Z,7.30
2019-01-14T05:25:51.069Z,10.57
2019-01-14T05:28:20.493Z,7.00
2019-01-14T05:30:49.913Z,8.33
2019-01-14T05:33:20.129Z,9.77
2019-01-14T05:35:50.613Z,8.33
2019-01-14T05:38:20.046Z,11.77
2019-01-14T05:40:49.524Z,8.13
2019-01-14T05:43:19.249Z,11.07
2019-01-14T05:45:48.755Z,10.90
2019-01-14T05:48:18.501Z,8.67
2019-01-14T05:50:48.292Z,9.40
2019-01-14T05:53:17.675Z,7.57
2019-01-14T05:55:47.516Z,7.60
2019-01-14T05:58:16.953Z,9.57
2019-01-14T06:00:48.208Z,9.30
2019-01-14T06:03:17.688Z,8.03
2019-01-14T06:05:47.472Z,9.37
2019-01-14T06:08:16.842Z,7.77
2019-01-14T06:10:46.346Z,8.07
2019-01-14T06:13:16.101Z,7.97
2019-01-14T06:15:45.893Z,11.27
2019-01-14T06:18:15.630Z,10.80
2019-01-14T06:20:45.367Z,7.50
2019-01-14T06:23:15.150Z,11.27
2019-01-14T06:25:44.593Z,10.43
2019-01-14T06:28:14.012Z,13.40
2019-01-14T06:30:43.529Z,11.23
2019-01-14T06:33:12.984Z,10.27
2019-01-14T06:35:42.678Z,11.37
2019-01-14T06:38:12.137Z,11.63
2019-01-14T06:40:41.569Z,11.40
2019-01-14T06:43:11.030Z,12.33
2019-01-14T06:45:40.796Z,10.13
2019-01-14T06:48:10.181Z,15.83
2019-01-14T06:50:39.612Z,12.30
2019-01-14T06:53:08.994Z,9.37
2019-01-14T06:55:38.727Z,8.77
2019-01-14T06:58:08.206Z,12.63
2019-01-14T07:00:37.663Z,10.47
2019-01-14T07:03:07.137Z,12.13
2019-01-14T07:05:36.898Z,10.90
2019-01-14T07:08:06.790Z,9.30
2019-01-14T07:10:36.244Z,12.30
2019-01-14T07:13:05.823Z,9.93
2019-01-14T07:15:35.613Z,8.33
2019-01-14T07:18:04.976Z,10.97
2019-01-14T07:20:34.491Z,13.03
2019-01-14T07:23:03.885Z,15.10
2019-01-14T07:25:33.704Z,16.77
2019-01-14T07:28:03.435Z,9.70
2019-01-14T07:30:33.253Z,7.10
2019-01-14T07:33:02.617Z,8.13
2019-01-14T07:35:32.070Z,7.00
2019-01-14T07:38:06.572Z,7.63
2019-01-14T07:40:32.614Z,8.03
2019-01-14T07:43:02.293Z,7.03
2019-01-14T07:45:31.748Z,7.33
2019-01-14T07:48:01.204Z,7.03
2019-01-14T07:50:30.913Z,8.50
2019-01-14T07:53:00.524Z,6.93
2019-01-14T07:55:29.879Z,7.73
2019-01-14T07:57:59.657Z,6.97
2019-01-14T08:00:29.003Z,8.00
2019-01-14T08:02:58.383Z,7.20
2019-01-14T08:05:28.217Z,8.20
2019-01-14T08:07:57.600Z,8.07
2019-01-14T08:10:27.040Z,6.93
2019-01-14T08:12:56.494Z,8.40
2019-01-14T08:15:25.920Z,8.87
2019-01-14T08:17:55.291Z,7.80
2019-01-14T08:20:24.998Z,8.07
2019-01-14T08:22:54.474Z,8.43
2019-01-14T08:25:23.909Z,9.30
2019-01-14T08:27:53.333Z,7.50
2019-01-14T08:30:23.636Z,8.57
2019-01-14T08:32:53.072Z,6.73
2019-01-14T08:35:22.530Z,7.90
2019-01-14T08:37:51.969Z,8.03
2019-01-14T08:40:21.745Z,8.07
2019-01-14T08:42:51.289Z,12.97
2019-01-14T08:45:20.737Z,8.00
2019-01-14T08:47:50.161Z,11.00
2019-01-14T08:50:23.341Z,8.70
2019-01-14T08:52:53.773Z,7.10
2019-01-14T08:55:23.324Z,7.47
2019-01-14T08:57:54.790Z,7.47
2019-01-14T09:00:24.093Z,8.50
2019-01-14T09:02:53.840Z,7.20
2019-01-14T09:05:23.288Z,8.20
2019-01-14T09:07:52.727Z,8.43
2019-01-14T09:10:24.614Z,12.07
2019-01-14T09:12:54.488Z,8.40
2019-01-14T09:15:24.238Z,7.60
2019-01-14T09:17:53.965Z,8.33
2019-01-14T09:20:24.668Z,7.27
2019-01-14T09:22:54.387Z,7.70
2019-01-14T09:25:23.856Z,7.63
2019-01-14T09:27:53.850Z,8.93
2019-01-14T09:30:24.943Z,8.13
2019-01-14T09:32:54.507Z,10.33
2019-01-14T09:35:23.896Z,13.10
2019-01-14T09:37:53.329Z,12.53
2019-01-14T09:40:24.601Z,8.00
2019-01-14T09:42:54.116Z,10.73
2019-01-14T09:45:24.256Z,10.00
2019-01-14T09:47:53.733Z,8.83
2019-01-14T09:50:23.167Z,9.47
2019-01-14T09:52:52.962Z,10.73
2019-01-14T09:55:22.668Z,9.97
2019-01-14T09:57:52.372Z,9.37
2019-01-14T10:00:21.739Z,8.63
2019-01-14T10:02:55.396Z,10.60
2019-01-14T10:05:22.284Z,10.30
2019-01-14T10:07:52.012Z,7.87
2019-01-14T10:10:21.718Z,11.57
2019-01-14T10:12:51.265Z,11.87
2019-01-14T10:15:22.649Z,13.27
2019-01-14T10:18:10.599Z,7.97
2019-01-14T10:20:40.449Z,8.73
2019-01-14T10:23:10.180Z,8.93
2019-01-14T10:25:39.557Z,8.93
2019-01-14T10:28:08.997Z,8.17
2019-01-14T10:30:38.497Z,9.57
2019-01-14T10:33:08.198Z,12.17
2019-01-14T10:35:38.001Z,12.13
2019-01-14T10:38:07.437Z,10.13
2019-01-14T10:40:37.226Z,9.53
2019-01-14T10:43:06.724Z,12.00
2019-01-14T10:45:36.665Z,14.13
2019-01-14T10:48:06.367Z,8.27
2019-01-14T10:50:36.158Z,9.00
2019-01-14T10:53:06.302Z,8.77
2019-01-14T10:55:35.768Z,11.10
2019-01-14T10:58:05.810Z,8.57
2019-01-14T11:00:35.726Z,10.80
2019-01-14T11:03:05.571Z,7.93
2019-01-14T11:05:35.066Z,9.50
2019-01-14T11:08:04.573Z,8.73
2019-01-14T11:10:34.353Z,7.73
2019-01-14T11:13:04.077Z,8.03
2019-01-14T11:15:33.510Z,9.43
2019-01-14T11:18:02.997Z,8.57
2019-01-14T11:20:32.921Z,7.27
2019-01-14T11:23:03.110Z,7.67
2019-01-14T11:25:32.570Z,9.20
2019-01-14T11:28:02.028Z,9.80
2019-01-14T11:30:32.924Z,7.40
2019-01-14T11:33:02.515Z,6.50
2019-01-14T11:35:32.040Z,7.17
2019-01-14T11:38:01.427Z,8.57
2019-01-14T11:40:41.308Z,7.10
2019-01-14T11:43:11.032Z,7.80
2019-01-14T11:45:40.417Z,7.77
2019-01-14T11:48:09.886Z,7.93
2019-01-14T11:50:39.312Z,6.77
2019-01-14T11:53:08.877Z,7.10
2019-01-14T11:55:38.692Z,8.40
2019-01-14T11:58:08.521Z,7.03
2019-01-14T12:00:37.953Z,6.57
2019-01-14T12:03:10.252Z,7.60
2019-01-14T12:05:39.770Z,7.10
2019-01-14T12:08:09.228Z,6.93
2019-01-14T12:10:38.878Z,8.40
2019-01-14T12:13:08.698Z,10.70
2019-01-14T12:15:39.225Z,7.27
2019-01-14T12:18:08.724Z,7.03
2019-01-14T12:20:38.528Z,8.07
2019-01-14T12:23:08.659Z,8.50
2019-01-14T12:25:38.139Z,7.27
2019-01-14T12:28:07.596Z,9.17
2019-01-14T12:30:39.065Z,8.80
2019-01-14T12:33:08.677Z,7.90
2019-01-14T12:35:38.433Z,7.07
2019-01-14T12:38:08.131Z,6.53
2019-01-14T12:40:38.261Z,7.10
2019-01-14T12:43:08.071Z,6.77
2019-01-14T12:45:37.445Z,7.37
2019-01-14T12:48:06.958Z,7.77
2019-01-14T12:50:36.646Z,8.17
2019-01-14T12:53:06.132Z,11.13
2019-01-14T12:55:35.593Z,8.23
2019-01-14T12:58:05.273Z,7.97
2019-01-14T13:00:34.656Z,8.87
2019-01-14T13:03:04.354Z,7.83
2019-01-14T13:05:33.961Z,7.57
2019-01-14T13:08:03.322Z,8.20
2019-01-14T13:10:32.789Z,8.00
2019-01-14T13:13:02.228Z,10.80
2019-01-14T13:15:32.087Z,6.57
2019-01-14T13:18:05.475Z,8.17
2019-01-14T13:20:33.306Z,6.07
2019-01-14T13:23:02.701Z,8.97
2019-01-14T13:25:32.140Z,6.63
2019-01-14T13:28:01.512Z,6.87
2019-01-14T13:30:31.729Z,8.07
2019-01-14T13:33:01.895Z,7.33
2019-01-14T13:35:31.460Z,7.70
2019-01-14T13:38:01.319Z,7.40
2019-01-14T13:40:30.716Z,6.80
2019-01-14T13:43:00.761Z,9.20
2019-01-14T13:45:30.734Z,9.10
2019-01-14T13:48:00.173Z,6.70
2019-01-14T13:50:29.653Z,7.00
2019-01-14T13:52:59.013Z,7.47
2019-01-14T13:55:28.400Z,7.40
2019-01-14T13:57:59.842Z,7.40
2019-01-14T14:00:29.277Z,8.10
2019-01-14T14:02:59.598Z,6.83
2019-01-14T14:05:29.059Z,7.07
2019-01-14T14:07:58.841Z,11.07
2019-01-14T14:10:32.950Z,9.13
2019-01-14T14:13:02.381Z,6.47
2019-01-14T14:15:31.968Z,6.77
2019-01-14T14:18:01.431Z,8.57
2019-01-14T14:20:30.873Z,8.63
2019-01-14T14:23:00.302Z,6.60
2019-01-14T14:25:29.785Z,6.20
2019-01-14T14:27:59.805Z,7.33
2019-01-14T14:30:32.241Z,6.57
2019-01-14T14:33:02.049Z,7.37
2019-01-14T14:35:31.784Z,7.73
2019-01-14T14:38:01.681Z,7.60
2019-01-14T14:40:31.651Z,8.90
2019-01-14T14:43:01.164Z,8.50
2019-01-14T14:45:30.545Z,8.93
2019-01-14T14:48:01.842Z,8.17
2019-01-14T14:50:31.302Z,8.43
2019-01-14T14:53:00.861Z,8.10
2019-01-14T14:55:30.345Z,8.93
2019-01-14T14:58:00.399Z,10.13
2019-01-14T15:00:30.066Z,7.53
2019-01-14T15:02:59.531Z,9.10
2019-01-14T15:05:29.003Z,7.53
2019-01-14T15:07:58.435Z,12.70
2019-01-14T15:10:28.257Z,7.77
2019-01-14T15:12:57.750Z,8.03
2019-01-14T15:15:27.775Z,7.03
2019-01-14T15:17:57.690Z,6.57
2019-01-14T15:20:27.506Z,6.77
2019-01-14T15:22:57.280Z,6.80
2019-01-14T15:25:26.740Z,8.10
2019-01-14T15:27:56.256Z,6.50
2019-01-14T15:30:29.555Z,6.90
2019-01-14T15:32:59.324Z,7.77
2019-01-14T15:35:28.717Z,7.07
2019-01-14T15:37:58.173Z,8.37
2019-01-14T15:40:27.660Z,6.33
2019-01-14T15:42:57.053Z,9.63
2019-01-14T15:45:59.260Z,6.87
2019-01-14T15:48:29.164Z,6.30
2019-01-14T15:50:58.804Z,6.93
2019-01-14T15:53:28.551Z,6.63
2019-01-14T15:55:58.001Z,14.97
2019-01-14T15:58:27.460Z,8.70
2019-01-14T16:00:57.457Z,9.37
2019-01-14T16:03:27.709Z,7.73
2019-01-14T16:05:57.657Z,6.37
2019-01-14T16:08:27.112Z,6.37
2019-01-14T16:10:56.545Z,7.00
2019-01-14T16:13:26.010Z,6.57
2019-01-14T16:15:55.549Z,6.73
2019-01-14T16:18:25.289Z,6.53
2019-01-14T16:20:55.309Z,5.77
2019-01-14T16:23:24.978Z,5.90
2019-01-14T16:25:54.441Z,5.93
2019-01-14T16:28:24.334Z,6.17
2019-01-14T16:30:54.105Z,6.53
2019-01-14T16:33:23.578Z,6.40
2019-01-14T16:35:53.362Z,7.57
2019-01-14T16:38:23.547Z,6.47
2019-01-14T16:40:53.030Z,7.40
2019-01-14T16:43:23.002Z,6.60
2019-01-14T16:45:53.377Z,6.77
2019-01-14T16:48:23.345Z,6.57
2019-01-14T16:50:52.820Z,6.20
2019-01-14T16:53:22.890Z,7.77
2019-01-14T16:55:54.591Z,7.67
2019-01-14T16:58:24.383Z,6.70
2019-01-14T17:00:54.321Z,8.20
2019-01-14T17:03:23.722Z,8.77
2019-01-14T17:05:53.433Z,8.13
2019-01-14T17:08:22.787Z,7.20
2019-01-14T17:10:52.728Z,8.43
2019-01-14T17:13:22.600Z,7.53
2019-01-14T17:15:52.365Z,9.00
2019-01-14T17:18:21.733Z,8.17
2019-01-14T17:20:51.484Z,9.23
2019-01-14T17:23:20.927Z,7.07
2019-01-14T17:25:50.794Z,8.20
2019-01-14T17:28:20.312Z,9.07
2019-01-14T17:30:49.713Z,10.23
2019-01-14T17:33:19.148Z,9.13
2019-01-14T17:35:48.925Z,7.93
2019-01-14T17:38:18.793Z,13.03
2019-01-14T17:40:48.966Z,8.23
2019-01-14T17:43:18.426Z,8.73
2019-01-14T17:45:47.890Z,8.60
2019-01-14T17:48:17.421Z,7.63
2019-01-14T17:50:46.860Z,7.17
2019-01-14T17:53:16.310Z,7.63
2019-01-14T17:55:46.081Z,7.33
2019-01-14T17:58:15.546Z,7.67
2019-01-14T18:00:45.064Z,7.37
2019-01-14T18:03:14.585Z,8.27
2019-01-14T18:05:44.021Z,8.27
2019-01-14T18:08:13.480Z,7.47
2019-01-14T18:10:43.194Z,7.03
2019-01-14T18:13:12.589Z,10.63
2019-01-14T18:15:42.350Z,7.63
2019-01-14T18:18:12.153Z,7.33
2019-01-14T18:20:41.643Z,6.90
2019-01-14T18:23:12.336Z,7.87
2019-01-14T18:25:43.330Z,7.27
2019-01-14T18:28:13.410Z,7.93
2019-01-14T18:30:43.385Z,7.23
2019-01-14T18:33:13.078Z,7.80
2019-01-14T18:35:42.894Z,7.80
2019-01-14T18:38:12.277Z,8.27
2019-01-14T18:40:47.119Z,8.50
2019-01-14T18:43:12.833Z,13.93
2019-01-14T18:45:42.293Z,7.40
2019-01-14T18:48:11.658Z,8.03
2019-01-14T18:50:42.173Z,8.27
2019-01-14T18:53:11.630Z,8.17
2019-01-14T18:55:41.388Z,7.67
2019-01-14T18:58:10.816Z,7.10
2019-01-14T19:00:40.667Z,8.10
2019-01-14T19:03:10.393Z,12.70
2019-01-14T19:05:39.862Z,11.47
2019-01-14T19:08:09.320Z,10.30
2019-01-14T19:10:38.782Z,12.27
2019-01-14T19:13:08.145Z,8.73
2019-01-14T19:15:37.619Z,8.80
2019-01-14T19:18:06.985Z,10.97
2019-01-14T19:20:36.709Z,8.00
2019-01-14T19:23:06.761Z,10.47
2019-01-14T19:25:36.585Z,9.57
2019-01-14T19:28:24.917Z,13.80
2019-01-14T19:30:54.385Z,13.67
2019-01-14T19:33:23.848Z,7.60
2019-01-14T19:35:53.522Z,8.13
2019-01-14T19:38:25.105Z,7.93
2019-01-14T19:41:01.541Z,10.10
2019-01-14T19:43:26.743Z,7.43
2019-01-14T19:45:56.409Z,9.87
2019-01-14T19:48:25.882Z,7.07
2019-01-14T19:50:55.621Z,9.43
2019-01-14T19:53:25.252Z,6.77
2019-01-14T19:55:54.624Z,7.50
2019-01-14T19:58:24.333Z,8.20
2019-01-14T20:00:53.758Z,7.67
2019-01-14T20:03:23.135Z,10.17
2019-01-14T20:05:52.510Z,8.57
2019-01-14T20:08:23.780Z,8.57
2019-01-14T20:10:53.489Z,8.23
2019-01-14T20:13:23.307Z,7.80
2019-01-14T20:15:53.315Z,7.07
2019-01-14T20:18:23.083Z,8.53
2019-01-14T20:20:52.529Z,7.97
2019-01-14T20:23:22.020Z,10.53
2019-01-14T20:25:52.033Z,8.53
2019-01-14T20:28:22.484Z,13.40
2019-01-14T20:30:51.928Z,8.53
2019-01-14T20:33:21.406Z,9.00
2019-01-14T20:35:51.514Z,9.30
2019-01-14T20:38:20.906Z,8.67
2019-01-14T20:40:50.649Z,8.60
2019-01-14T20:43:20.074Z,8.70
2019-01-14T20:45:49.546Z,8.37
2019-01-14T20:48:18.995Z,9.23
2019-01-14T20:50:48.446Z,9.03
2019-01-14T20:53:17.809Z,10.30
2019-01-14T20:55:47.260Z,8.87
2019-01-14T20:58:16.628Z,8.80
2019-01-14T21:00:46.018Z,9.43
2019-01-14T21:03:15.547Z,8.43
2019-01-14T21:05:45.677Z,8.90
2019-01-14T21:08:15.065Z,9.10
2019-01-14T21:10:44.897Z,7.93
2019-01-14T21:13:14.286Z,9.47
2019-01-14T21:15:44.217Z,9.23
2019-01-14T21:18:14.008Z,7.83
2019-01-14T21:20:43.486Z,8.13
2019-01-14T21:23:12.937Z,9.80
2019-01-14T21:25:42.423Z,7.37
2019-01-14T21:28:11.879Z,8.57
2019-01-14T21:30:41.619Z,8.57
2019-01-14T21:33:11.075Z,8.13
2019-01-14T21:35:40.557Z,8.23
2019-01-14T21:38:10.036Z,9.70
2019-01-14T21:40:39.493Z,11.07
2019-01-14T21:43:08.981Z,8.97
2019-01-14T21:45:38.364Z,11.23
2019-01-14T21:48:07.776Z,9.00
2019-01-14T21:50:37.234Z,8.57
2019-01-14T21:53:06.713Z,9.50
2019-01-14T21:55:36.505Z,9.57
2019-01-14T21:58:05.968Z,8.83
2019-01-14T22:00:35.340Z,9.23
2019-01-14T22:03:05.044Z,8.87
2019-01-14T22:05:34.416Z,9.00
2019-01-14T22:08:03.912Z,9.63
2019-01-14T22:10:34.156Z,9.83
2019-01-14T22:13:03.897Z,8.80
2019-01-14T22:15:33.277Z,8.57
2019-01-14T22:18:02.680Z,11.17
2019-01-14T22:20:32.559Z,8.97
2019-01-14T22:23:02.040Z,10.00
2019-01-14T22:25:31.697Z,11.80
2019-01-14T22:28:01.081Z,8.50
2019-01-14T22:30:32.983Z,9.17
2019-01-14T22:33:02.373Z,9.97
2019-01-14T22:35:31.840Z,9.00
2019-01-14T22:38:01.709Z,13.57
2019-01-14T22:40:31.200Z,9.60
2019-01-14T22:43:00.908Z,9.53
2019-01-14T22:45:30.773Z,10.17
2019-01-14T22:48:00.162Z,10.60
2019-01-14T22:50:29.633Z,8.63
2019-01-14T22:52:59.005Z,8.03
2019-01-14T22:55:28.403Z,9.97
2019-01-14T22:57:57.783Z,10.87
2019-01-14T23:00:50.234Z,14.10
2019-01-14T23:03:20.329Z,7.93
2019-01-14T23:05:50.267Z,8.80
2019-01-14T23:08:19.637Z,9.13
2019-01-14T23:10:50.829Z,8.30
2019-01-14T23:13:20.732Z,11.30
2019-01-14T23:15:50.413Z,7.83
2019-01-14T23:18:19.788Z,8.27
2019-01-14T23:20:49.189Z,8.40
2019-01-14T23:23:18.573Z,12.07
2019-01-14T23:25:48.041Z,9.33
2019-01-14T23:28:17.413Z,9.80
2019-01-14T23:30:46.823Z,7.93
2019-01-14T23:33:16.201Z,8.60
2019-01-14T23:35:45.680Z,8.03
2019-01-14T23:38:15.065Z,10.27
2019-01-14T23:40:44.745Z,7.40
2019-01-14T23:43:14.112Z,8.53
2019-01-14T23:45:43.577Z,9.57
2019-01-14T23:48:13.050Z,9.13
2019-01-14T23:50:42.792Z,9.03
2019-01-14T23:53:12.615Z,8.40
2019-01-14T23:55:42.475Z,9.27
2019-01-14T23:58:11.905Z,9.73
