createdAt,value
2019-03-02T00:01:14.897Z,19.17
2019-03-02T00:03:42.938Z,18.42
2019-03-02T00:06:11.370Z,20.92
2019-03-02T00:08:40.828Z,19.55
2019-03-02T00:11:09.130Z,16.95
2019-03-02T00:13:39.739Z,18.42
2019-03-02T00:16:09.827Z,17.60
2019-03-02T00:18:40.456Z,17.95
2019-03-02T00:21:08.470Z,19.17
2019-03-02T00:23:39.544Z,17.40
2019-03-02T00:26:10.281Z,19.23
2019-03-02T00:28:40.627Z,17.73
2019-03-02T00:31:08.679Z,19.42
2019-03-02T00:33:36.582Z,19.15
2019-03-02T00:36:04.517Z,19.17
2019-03-02T00:38:35.753Z,18.57
2019-03-02T00:41:06.983Z,19.00
2019-03-02T00:43:35.195Z,19.48
2019-03-02T00:46:05.339Z,20.25
2019-03-02T00:48:35.578Z,18.30
2019-03-02T00:51:04.096Z,20.05
2019-03-02T00:53:35.543Z,20.92
2019-03-02T00:56:04.142Z,26.05
2019-03-02T00:58:31.742Z,20.75
2019-03-02T01:01:00.203Z,19.40
2019-03-02T01:03:28.419Z,20.50
2019-03-02T01:05:56.713Z,19.12
2019-03-02T01:08:25.128Z,20.32
2019-03-02T01:10:58.167Z,23.27
2019-03-02T01:13:26.132Z,20.95
2019-03-02T01:15:54.108Z,24.43
2019-03-02T01:18:22.015Z,22.45
2019-03-02T01:20:49.919Z,19.07
2019-03-02T01:23:19.867Z,21.10
2019-03-02T01:25:49.070Z,24.40
2019-03-02T01:28:17.617Z,20.35
2019-03-02T01:30:45.760Z,24.27
2019-03-02T01:33:13.714Z,22.00
2019-03-02T01:35:46.769Z,23.10
2019-03-02T01:38:18.352Z,21.55
2019-03-02T01:40:45.566Z,24.27
2019-03-02T01:43:13.553Z,21.55
2019-03-02T01:45:41.446Z,21.62
2019-03-02T01:48:10.117Z,22.65
2019-03-02T01:50:43.831Z,19.52
2019-03-02T01:53:10.913Z,22.22
2019-03-02T01:55:38.792Z,21.10
2019-03-02T01:58:06.737Z,19.85
2019-03-02T02:00:34.686Z,21.05
2019-03-02T02:03:03.887Z,21.20
2019-03-02T02:05:33.045Z,20.40
2019-03-02T02:08:01.116Z,23.42
2019-03-02T02:10:33.271Z,24.15
2019-03-02T02:13:02.799Z,21.52
2019-03-02T02:15:33.991Z,24.12
2019-03-02T02:18:02.916Z,23.47
2019-03-02T02:20:30.878Z,24.75
2019-03-02T02:23:00.626Z,24.45
2019-03-02T02:25:32.580Z,24.30
2019-03-02T02:28:00.458Z,24.52
2019-03-02T02:30:28.519Z,25.95
2019-03-02T02:33:03.235Z,27.40
2019-03-02T02:35:26.084Z,25.75
2019-03-02T02:37:54.822Z,27.32
2019-03-02T02:40:22.889Z,28.85
2019-03-02T02:42:50.927Z,25.97
2019-03-02T02:45:19.934Z,29.50
2019-03-02T02:47:51.679Z,26.87
2019-03-02T02:50:17.645Z,30.23
2019-03-02T02:52:45.510Z,26.60
2019-03-02T02:55:14.837Z,28.85
2019-03-02T02:57:46.939Z,34.25
2019-03-02T03:00:19.901Z,29.92
2019-03-02T03:02:49.298Z,32.30
2019-03-02T03:05:17.651Z,29.60
2019-03-02T03:07:51.817Z,31.85
2019-03-02T03:10:34.870Z,30.32
2019-03-02T03:13:04.642Z,30.20
2019-03-02T03:15:38.907Z,30.12
2019-03-02T03:18:12.221Z,31.82
2019-03-02T03:20:38.502Z,27.65
2019-03-02T03:23:06.573Z,34.63
2019-03-02T03:25:37.110Z,32.42
2019-03-02T03:28:05.048Z,32.00
2019-03-02T03:30:38.775Z,31.90
2019-03-02T03:33:04.285Z,33.35
2019-03-02T03:35:32.248Z,30.15
2019-03-02T03:38:01.638Z,28.80
2019-03-02T03:40:29.638Z,31.90
2019-03-02T03:43:02.440Z,37.25
2019-03-02T03:45:28.530Z,32.95
2019-03-02T03:47:58.467Z,29.80
2019-03-02T03:50:26.395Z,37.25
2019-03-02T03:52:54.390Z,30.80
2019-03-02T03:55:25.307Z,32.17
2019-03-02T03:57:55.579Z,31.95
2019-03-02T04:00:25.121Z,32.48
2019-03-02T04:02:53.313Z,31.80
2019-03-02T04:05:22.001Z,32.15
2019-03-02T04:07:51.946Z,31.70
2019-03-02T04:10:26.041Z,31.25
2019-03-02T04:12:50.605Z,29.87
2019-03-02T04:15:18.538Z,30.45
2019-03-02T04:17:46.958Z,30.37
2019-03-02T04:20:35.992Z,32.60
2019-03-02T04:23:10.176Z,32.42
2019-03-02T04:25:38.639Z,31.77
2019-03-02T04:28:06.662Z,34.43
2019-03-02T04:30:34.564Z,34.15
2019-03-02T04:33:05.871Z,30.05
2019-03-02T04:35:33.772Z,31.23
2019-03-02T04:38:07.933Z,32.10
2019-03-02T04:40:35.868Z,31.05
2019-03-02T04:43:03.858Z,31.00
2019-03-02T04:45:31.796Z,31.68
2019-03-02T04:48:03.318Z,30.90
2019-03-02T04:50:29.830Z,32.53
2019-03-02T04:52:58.701Z,36.83
2019-03-02T04:55:26.657Z,34.33
2019-03-02T04:57:56.649Z,33.20
2019-03-02T05:00:28.542Z,37.25
2019-03-02T05:03:01.842Z,35.35
2019-03-02T05:05:25.968Z,33.98
2019-03-02T05:07:55.277Z,34.70
2019-03-02T05:10:24.718Z,35.38
2019-03-02T05:12:55.966Z,33.92
2019-03-02T05:15:24.025Z,42.88
2019-03-02T05:17:52.124Z,33.40
2019-03-02T05:20:20.055Z,36.90
2019-03-02T05:22:50.743Z,35.38
2019-03-02T05:25:20.137Z,34.15
2019-03-02T05:27:48.392Z,38.10
2019-03-02T05:30:18.526Z,36.65
2019-03-02T05:32:53.475Z,37.70
2019-03-02T05:35:21.449Z,36.50
2019-03-02T05:37:49.363Z,33.75
2019-03-02T05:40:18.956Z,36.77
2019-03-02T05:42:52.518Z,36.00
2019-03-02T05:45:23.905Z,36.28
2019-03-02T05:47:50.465Z,33.35
2019-03-02T05:50:18.524Z,33.05
2019-03-02T05:52:50.869Z,36.23
2019-03-02T05:55:19.274Z,35.13
2019-03-02T05:57:49.193Z,37.23
2019-03-02T06:00:18.543Z,32.75
2019-03-02T06:02:48.212Z,34.55
2019-03-02T06:05:17.144Z,34.63
2019-03-02T06:07:53.881Z,36.88
2019-03-02T06:10:21.615Z,37.40
2019-03-02T06:12:51.430Z,37.30
2019-03-02T06:15:17.782Z,38.35
2019-03-02T06:17:45.666Z,34.43
2019-03-02T06:20:14.153Z,36.77
2019-03-02T06:22:42.094Z,38.53
2019-03-02T06:25:19.313Z,36.20
2019-03-02T06:27:43.097Z,35.43
2019-03-02T06:30:12.549Z,35.00
2019-03-02T06:32:42.506Z,38.28
2019-03-02T06:35:12.329Z,35.10
2019-03-02T06:37:41.297Z,37.58
2019-03-02T06:40:09.442Z,38.55
2019-03-02T06:42:41.986Z,35.98
2019-03-02T06:45:11.603Z,37.05
2019-03-02T06:47:39.542Z,41.35
2019-03-02T06:50:08.422Z,41.40
2019-03-02T06:52:37.445Z,42.75
2019-03-02T06:55:05.573Z,39.38
2019-03-02T06:57:33.507Z,40.40
2019-03-02T07:00:02.500Z,42.15
2019-03-02T07:02:31.682Z,39.90
2019-03-02T07:04:59.889Z,43.33
2019-03-02T07:07:27.821Z,40.50
2019-03-02T07:09:56.626Z,41.42
2019-03-02T07:12:24.496Z,40.40
2019-03-02T07:14:52.372Z,38.00
2019-03-02T07:17:37.756Z,42.43
2019-03-02T07:20:12.914Z,43.42
2019-03-02T07:22:40.759Z,41.58
2019-03-02T07:25:10.999Z,42.70
2019-03-02T07:27:38.859Z,42.80
2019-03-02T07:30:06.869Z,43.38
2019-03-02T07:32:34.835Z,39.33
2019-03-02T07:35:02.760Z,43.80
2019-03-02T07:37:31.015Z,43.60
2019-03-02T07:39:59.981Z,46.25
2019-03-02T07:42:29.835Z,37.15
2019-03-02T07:44:58.479Z,44.60
2019-03-02T07:47:27.318Z,47.00
2019-03-02T07:49:56.188Z,43.45
2019-03-02T07:52:24.138Z,46.00
2019-03-02T07:54:57.989Z,45.55
2019-03-02T07:57:21.678Z,41.45
2019-03-02T07:59:50.174Z,41.85
2019-03-02T08:02:18.111Z,41.63
2019-03-02T08:04:50.122Z,40.50
2019-03-02T08:07:18.059Z,38.23
2019-03-02T08:09:45.984Z,39.45
2019-03-02T08:12:13.876Z,38.53
2019-03-02T08:14:47.804Z,40.05
2019-03-02T08:17:17.171Z,40.35
2019-03-02T08:19:49.823Z,39.40
2019-03-02T08:22:22.195Z,40.95
2019-03-02T08:24:50.115Z,38.50
2019-03-02T08:27:19.464Z,38.10
2019-03-02T08:29:48.253Z,39.95
2019-03-02T08:32:17.685Z,36.65
2019-03-02T08:34:47.210Z,35.08
2019-03-02T08:37:16.652Z,35.88
2019-03-02T08:39:46.555Z,35.73
2019-03-02T08:42:14.913Z,35.45
2019-03-02T08:44:44.753Z,36.73
2019-03-02T08:47:12.760Z,36.85
2019-03-02T08:49:41.831Z,38.95
2019-03-02T08:52:10.342Z,36.00
2019-03-02T08:54:38.284Z,39.20
2019-03-02T08:57:10.115Z,38.13
2019-03-02T08:59:38.208Z,37.35
2019-03-02T09:02:06.747Z,44.50
2019-03-02T09:04:34.611Z,38.13
2019-03-02T09:07:02.527Z,38.33
2019-03-02T09:09:30.427Z,39.27
2019-03-02T09:11:58.395Z,36.80
2019-03-02T09:14:26.328Z,37.45
2019-03-02T09:16:54.167Z,37.25
2019-03-02T09:19:24.140Z,39.92
2019-03-02T09:21:51.678Z,44.15
2019-03-02T09:24:19.767Z,42.90
2019-03-02T09:26:47.929Z,40.05
2019-03-02T09:29:15.842Z,37.95
2019-03-02T09:31:43.814Z,41.13
2019-03-02T09:34:11.708Z,39.67
2019-03-02T09:36:39.659Z,41.48
2019-03-02T09:39:08.380Z,39.18
2019-03-02T09:41:36.477Z,39.18
2019-03-02T09:44:04.372Z,39.63
2019-03-02T09:46:32.237Z,38.73
2019-03-02T09:49:00.665Z,37.63
2019-03-02T09:51:28.774Z,41.37
2019-03-02T09:53:56.876Z,38.25
2019-03-02T09:56:26.553Z,40.23
2019-03-02T09:58:57.868Z,40.55
2019-03-02T10:01:24.179Z,38.63
2019-03-02T10:03:52.186Z,42.88
2019-03-02T10:06:21.872Z,41.60
2019-03-02T10:08:50.121Z,41.90
2019-03-02T10:11:19.489Z,39.10
2019-03-02T10:13:47.468Z,39.80
2019-03-02T10:16:15.374Z,40.63
2019-03-02T10:18:45.842Z,38.15
2019-03-02T10:21:12.916Z,39.58
2019-03-02T10:23:41.954Z,41.02
2019-03-02T10:26:10.491Z,41.28
2019-03-02T10:28:38.340Z,39.05
2019-03-02T10:31:06.913Z,35.70
2019-03-02T10:33:35.018Z,39.05
2019-03-02T10:36:02.949Z,38.05
2019-03-02T10:38:31.403Z,34.38
2019-03-02T10:40:59.408Z,39.50
2019-03-02T10:43:27.317Z,34.67
2019-03-02T10:45:55.335Z,35.58
2019-03-02T10:48:23.279Z,37.17
2019-03-02T10:50:51.215Z,35.88
2019-03-02T10:53:20.807Z,36.20
2019-03-02T10:55:49.171Z,35.78
2019-03-02T10:58:17.188Z,39.23
2019-03-02T11:00:45.141Z,37.75
2019-03-02T11:03:13.076Z,41.65
2019-03-02T11:05:49.201Z,39.33
2019-03-02T11:08:26.487Z,38.78
2019-03-02T11:11:10.610Z,35.38
2019-03-02T11:13:58.649Z,35.38
2019-03-02T11:17:15.053Z,37.25
2019-03-02T11:20:03.902Z,39.45
2019-03-02T11:22:48.338Z,39.85
2019-03-02T11:25:41.190Z,42.60
2019-03-02T11:28:31.041Z,42.75
2019-03-02T11:31:18.004Z,38.17
2019-03-02T11:34:07.995Z,43.55
2019-03-02T11:36:45.919Z,40.78
2019-03-02T11:39:38.978Z,41.85
2019-03-02T11:42:20.907Z,39.08
2019-03-02T11:45:06.610Z,40.15
2019-03-02T11:47:55.395Z,45.70
2019-03-02T11:50:35.053Z,44.67
2019-03-02T11:53:12.737Z,49.05
2019-03-02T11:56:02.968Z,50.17
2019-03-02T11:58:46.347Z,41.40
2019-03-02T12:01:48.095Z,41.02
2019-03-02T12:04:34.271Z,34.98
2019-03-02T12:07:20.915Z,40.92
2019-03-02T12:10:17.008Z,43.28
2019-03-02T12:13:09.382Z,36.55
2019-03-02T12:16:01.645Z,40.48
2019-03-02T12:18:45.757Z,37.17
2019-03-02T12:21:31.624Z,34.95
2019-03-02T12:24:24.591Z,40.17
2019-03-02T12:27:18.855Z,36.05
2019-03-02T12:30:14.618Z,38.78
2019-03-02T12:32:54.823Z,38.45
2019-03-02T12:35:40.392Z,34.73
2019-03-02T12:38:25.514Z,34.45
2019-03-02T12:41:16.732Z,33.70
2019-03-02T12:44:17.397Z,39.10
2019-03-02T12:47:03.884Z,36.60
2019-03-02T12:49:40.398Z,33.67
2019-03-02T12:52:28.382Z,33.48
2019-03-02T12:55:10.880Z,33.80
2019-03-02T12:57:51.899Z,29.90
2019-03-02T13:00:38.840Z,31.20
2019-03-02T13:03:16.462Z,37.53
2019-03-02T13:05:48.289Z,32.17
2019-03-02T13:08:40.660Z,34.27
2019-03-02T13:11:30.330Z,34.45
2019-03-02T13:14:13.135Z,34.50
2019-03-02T13:16:50.238Z,32.98
2019-03-02T13:19:33.715Z,28.27
2019-03-02T13:22:19.857Z,27.90
2019-03-02T13:24:59.223Z,28.15
2019-03-02T13:27:41.308Z,31.17
2019-03-02T13:30:29.594Z,34.00
2019-03-02T13:33:18.785Z,31.65
2019-03-02T13:36:00.290Z,34.95
2019-03-02T13:38:34.644Z,30.40
2019-03-02T13:41:15.807Z,30.08
2019-03-02T13:44:14.737Z,31.73
2019-03-02T13:46:49.849Z,29.30
2019-03-02T13:49:37.306Z,32.38
2019-03-02T13:52:30.270Z,29.42
2019-03-02T13:55:23.109Z,32.80
2019-03-02T13:58:19.346Z,31.37
2019-03-02T14:01:06.435Z,29.07
2019-03-02T14:03:59.185Z,31.10
2019-03-02T14:07:04.697Z,30.60
2019-03-02T14:09:57.412Z,33.40
2019-03-02T14:12:44.316Z,29.40
2019-03-02T14:15:42.260Z,31.50
2019-03-02T14:18:17.352Z,28.62
2019-03-02T14:21:16.163Z,31.95
2019-03-02T14:24:03.886Z,32.55
2019-03-02T14:26:42.524Z,29.48
2019-03-02T14:29:37.622Z,35.55
2019-03-02T14:32:19.984Z,31.55
2019-03-02T14:35:03.045Z,31.15
2019-03-02T14:37:47.849Z,29.30
2019-03-02T14:40:47.253Z,31.55
2019-03-02T14:43:29.205Z,32.48
2019-03-02T14:46:19.189Z,28.62
2019-03-02T14:49:06.270Z,32.55
2019-03-02T14:52:08.468Z,32.65
2019-03-02T14:55:01.387Z,36.30
2019-03-02T14:57:40.317Z,32.38
2019-03-02T15:00:26.766Z,33.42
2019-03-02T15:03:12.078Z,31.27
2019-03-02T15:05:53.244Z,31.57
2019-03-02T15:08:37.440Z,31.70
2019-03-02T15:11:14.200Z,32.20
2019-03-02T15:14:05.591Z,34.25
2019-03-02T15:16:55.513Z,31.97
2019-03-02T15:19:56.169Z,34.45
2019-03-02T15:22:20.461Z,31.55
2019-03-02T15:25:14.100Z,29.95
2019-03-02T15:28:06.806Z,34.40
2019-03-02T15:31:06.671Z,36.10
2019-03-02T15:34:02.980Z,36.05
2019-03-02T15:36:56.098Z,33.18
2019-03-02T15:39:49.224Z,34.03
2019-03-02T15:42:32.962Z,31.68
2019-03-02T15:45:25.806Z,34.23
2019-03-02T15:48:23.236Z,36.28
2019-03-02T15:51:13.176Z,37.75
2019-03-02T15:53:59.264Z,33.25
2019-03-02T15:56:52.263Z,32.30
2019-03-02T15:59:38.123Z,29.65
2019-03-02T16:02:38.284Z,33.42
2019-03-02T16:05:17.294Z,36.33
2019-03-02T16:07:55.014Z,30.95
2019-03-02T16:10:43.603Z,34.03
2019-03-02T16:13:29.593Z,31.65
2019-03-02T16:16:31.610Z,32.42
2019-03-02T16:19:29.113Z,33.45
2019-03-02T16:22:07.033Z,31.68
2019-03-02T16:24:56.941Z,32.67
2019-03-02T16:27:51.497Z,34.45
2019-03-02T16:30:50.696Z,29.45
2019-03-02T16:33:40.655Z,32.80
2019-03-02T16:36:15.780Z,31.55
2019-03-02T16:38:56.610Z,30.50
2019-03-02T16:41:41.606Z,29.35
2019-03-02T16:44:31.565Z,29.67
2019-03-02T16:47:17.272Z,32.70
2019-03-02T16:50:22.564Z,32.30
2019-03-02T16:53:09.462Z,35.40
2019-03-02T16:55:56.425Z,29.07
2019-03-02T16:58:43.388Z,35.52
2019-03-02T17:01:33.415Z,38.45
2019-03-02T17:04:23.433Z,39.00
2019-03-02T17:07:04.523Z,38.08
2019-03-02T17:09:48.855Z,43.38
2019-03-02T17:12:28.616Z,33.88
2019-03-02T17:15:14.309Z,37.30
2019-03-02T17:17:59.872Z,37.98
2019-03-02T17:20:43.372Z,30.02
2019-03-02T17:23:28.255Z,32.58
2019-03-02T17:26:05.102Z,30.10
2019-03-02T17:28:53.615Z,32.75
2019-03-02T17:31:43.594Z,32.05
2019-03-02T17:34:36.607Z,33.00
2019-03-02T17:37:32.844Z,31.60
2019-03-02T17:40:28.566Z,29.80
2019-03-02T17:43:27.724Z,31.85
2019-03-02T17:46:20.577Z,32.17
2019-03-02T17:49:31.298Z,31.50
2019-03-02T17:52:14.289Z,34.25
2019-03-02T17:55:07.553Z,31.60
2019-03-02T17:57:56.133Z,31.60
2019-03-02T18:00:43.263Z,29.77
2019-03-02T18:03:28.788Z,28.00
2019-03-02T18:06:02.993Z,30.50
2019-03-02T18:08:50.634Z,29.65
2019-03-02T18:11:46.588Z,27.90
2019-03-02T18:14:34.916Z,27.05
2019-03-02T18:17:21.527Z,28.62
2019-03-02T18:19:50.517Z,29.35
2019-03-02T18:22:19.999Z,31.97
2019-03-02T18:24:48.565Z,25.72
2019-03-02T18:27:16.564Z,33.02
2019-03-02T18:29:46.504Z,27.05
2019-03-02T18:32:14.940Z,33.35
2019-03-02T18:34:43.006Z,32.15
2019-03-02T18:37:13.079Z,32.78
2019-03-02T18:39:43.659Z,34.90
2019-03-02T18:42:11.958Z,32.33
2019-03-02T18:44:40.597Z,28.35
2019-03-02T18:47:13.638Z,31.73
2019-03-02T18:50:02.998Z,32.48
2019-03-02T18:52:41.425Z,32.88
2019-03-02T18:55:11.795Z,39.00
2019-03-02T18:57:39.837Z,32.75
2019-03-02T19:00:16.611Z,37.33
2019-03-02T19:02:48.173Z,33.73
2019-03-02T19:05:18.346Z,33.38
2019-03-02T19:07:48.575Z,31.73
2019-03-02T19:10:19.291Z,37.13
2019-03-02T19:12:47.330Z,32.88
2019-03-02T19:15:15.281Z,33.80
2019-03-02T19:17:48.650Z,31.33
2019-03-02T19:20:16.607Z,33.13
2019-03-02T19:22:44.799Z,35.33
2019-03-02T19:25:14.535Z,30.90
2019-03-02T19:27:42.960Z,34.10
2019-03-02T19:30:11.970Z,31.37
2019-03-02T19:32:40.555Z,29.67
2019-03-02T19:35:10.519Z,27.87
2019-03-02T19:37:39.387Z,28.57
2019-03-02T19:40:11.291Z,27.52
2019-03-02T19:42:39.908Z,29.05
2019-03-02T19:45:12.562Z,31.57
2019-03-02T19:47:40.308Z,29.12
2019-03-02T19:50:12.628Z,30.35
2019-03-02T19:52:43.370Z,33.88
2019-03-02T19:55:14.019Z,31.15
2019-03-02T19:57:41.928Z,30.77
2019-03-02T20:00:12.177Z,31.62
2019-03-02T20:02:40.135Z,30.68
2019-03-02T20:05:08.628Z,31.73
2019-03-02T20:07:36.564Z,27.98
2019-03-02T20:10:05.447Z,29.15
2019-03-02T20:12:33.464Z,29.65
2019-03-02T20:15:02.447Z,30.97
2019-03-02T20:17:39.610Z,31.80
2019-03-02T20:20:09.863Z,31.75
2019-03-02T20:22:37.773Z,33.30
2019-03-02T20:25:08.629Z,32.10
2019-03-02T20:27:37.312Z,35.15
2019-03-02T20:30:13.699Z,32.33
2019-03-02T20:32:41.736Z,32.15
2019-03-02T20:35:12.795Z,30.23
2019-03-02T20:37:40.736Z,30.60
2019-03-02T20:40:12.411Z,32.15
2019-03-02T20:42:41.951Z,34.70
2019-03-02T20:45:12.338Z,30.80
2019-03-02T20:47:40.315Z,33.35
2019-03-02T20:50:10.446Z,32.67
2019-03-02T20:52:38.873Z,33.85
2019-03-02T20:55:09.318Z,35.15
2019-03-02T20:57:38.584Z,34.25
2019-03-02T21:00:08.372Z,36.63
2019-03-02T21:02:36.439Z,33.55
2019-03-02T21:05:05.958Z,38.23
2019-03-02T21:07:34.842Z,37.17
2019-03-02T21:10:02.786Z,37.20
2019-03-02T21:12:33.642Z,35.75
2019-03-02T21:15:01.538Z,37.03
2019-03-02T21:17:31.401Z,41.60
2019-03-02T21:19:59.551Z,40.10
2019-03-02T21:22:27.625Z,39.83
2019-03-02T21:24:59.004Z,43.58
2019-03-02T21:27:26.970Z,39.92
2019-03-02T21:29:55.012Z,40.12
2019-03-02T21:32:24.121Z,40.65
2019-03-02T21:34:54.467Z,43.05
2019-03-02T21:37:22.497Z,38.55
2019-03-02T21:39:52.042Z,36.73
2019-03-02T21:42:21.938Z,35.08
2019-03-02T21:44:49.892Z,36.63
2019-03-02T21:47:19.070Z,37.08
2019-03-02T21:49:48.462Z,35.52
2019-03-02T21:52:18.247Z,35.23
2019-03-02T21:54:46.217Z,36.50
2019-03-02T21:57:14.216Z,33.65
2019-03-02T21:59:42.327Z,32.13
2019-03-02T22:02:10.337Z,29.75
2019-03-02T22:04:42.061Z,29.20
2019-03-02T22:07:10.042Z,29.05
2019-03-02T22:09:47.595Z,26.27
2019-03-02T22:12:17.522Z,26.07
2019-03-02T22:14:47.522Z,28.67
2019-03-02T22:17:15.552Z,26.27
2019-03-02T22:19:43.582Z,25.70
2019-03-02T22:22:11.501Z,25.57
2019-03-02T22:24:47.310Z,30.70
2019-03-02T22:27:15.361Z,28.17
2019-03-02T22:29:44.985Z,27.48
2019-03-02T22:32:22.467Z,25.60
2019-03-02T22:34:52.678Z,26.93
2019-03-02T22:37:20.699Z,26.48
2019-03-02T22:39:51.367Z,24.60
2019-03-02T22:42:19.370Z,27.15
2019-03-02T22:44:51.030Z,28.45
2019-03-02T22:47:19.457Z,28.70
2019-03-02T22:49:47.395Z,24.40
2019-03-02T22:52:15.413Z,25.17
2019-03-02T22:54:45.221Z,24.07
2019-03-02T22:57:15.730Z,25.25
2019-03-02T22:59:51.261Z,25.70
2019-03-02T23:02:19.123Z,21.62
2019-03-02T23:04:47.315Z,23.15
2019-03-02T23:07:16.536Z,22.45
2019-03-02T23:09:44.471Z,22.75
2019-03-02T23:12:12.549Z,22.87
2019-03-02T23:14:40.530Z,27.70
2019-03-02T23:17:08.595Z,22.35
2019-03-02T23:19:36.482Z,21.57
2019-03-02T23:22:05.875Z,21.62
2019-03-02T23:24:33.952Z,22.20
2019-03-02T23:27:03.554Z,25.65
2019-03-02T23:29:32.605Z,22.40
2019-03-02T23:32:01.900Z,24.20
2019-03-02T23:34:37.139Z,21.90
2019-03-02T23:37:00.602Z,18.70
2019-03-02T23:39:28.910Z,21.93
2019-03-02T23:41:56.924Z,22.70
2019-03-02T23:44:26.050Z,21.80
2019-03-02T23:46:58.266Z,19.00
2019-03-02T23:49:28.685Z,20.02
2019-03-02T23:51:57.349Z,17.90
2019-03-02T23:54:26.086Z,16.60
2019-03-02T23:56:56.245Z,18.27
2019-03-02T23:59:24.292Z,18.67
