createdAt,value
2019-01-10T00:00:14.686Z,0.70
2019-01-10T00:01:14.604Z,0.70
2019-01-10T00:02:14.646Z,1.10
2019-01-10T00:03:14.576Z,0.80
2019-01-10T00:04:14.574Z,0.90
2019-01-10T00:05:14.583Z,1.00
2019-01-10T00:06:14.547Z,0.80
2019-01-10T00:07:14.542Z,0.90
2019-01-10T00:08:14.526Z,0.90
2019-01-10T00:09:14.519Z,0.80
2019-01-10T00:10:14.529Z,0.70
2019-01-10T00:11:14.495Z,1.00
2019-01-10T00:12:14.478Z,1.10
2019-01-10T00:13:14.468Z,0.90
2019-01-10T00:14:14.453Z,1.00
2019-01-10T00:15:14.480Z,0.90
2019-01-10T00:16:14.437Z,0.80
2019-01-10T00:17:14.430Z,0.90
2019-01-10T00:18:14.414Z,0.80
2019-01-10T00:19:14.406Z,1.30
2019-01-10T00:20:14.408Z,1.00
2019-01-10T00:21:14.375Z,0.90
2019-01-10T00:22:14.373Z,0.90
2019-01-10T00:23:14.363Z,0.90
2019-01-10T00:24:14.353Z,1.10
2019-01-10T00:25:14.375Z,0.80
2019-01-10T00:26:14.337Z,1.00
2019-01-10T00:27:14.315Z,0.80
2019-01-10T00:28:14.317Z,0.80
2019-01-10T00:29:14.303Z,0.70
2019-01-10T00:30:14.304Z,0.80
2019-01-10T00:31:14.265Z,0.90
2019-01-10T00:32:14.257Z,0.70
2019-01-10T00:33:14.248Z,0.80
2019-01-10T00:34:14.260Z,1.00
2019-01-10T00:35:14.282Z,0.60
2019-01-10T00:36:14.221Z,0.70
2019-01-10T00:37:14.197Z,0.80
2019-01-10T00:38:14.201Z,1.10
2019-01-10T00:39:14.187Z,0.80
2019-01-10T00:40:14.180Z,0.70
2019-01-10T00:41:14.208Z,0.80
2019-01-10T00:42:14.159Z,0.70
2019-01-10T00:43:14.131Z,0.80
2019-01-10T00:44:14.126Z,0.60
2019-01-10T00:45:14.117Z,0.70
2019-01-10T00:46:14.124Z,0.80
2019-01-10T00:47:14.089Z,0.70
2019-01-10T00:48:14.080Z,0.60
2019-01-10T00:49:14.077Z,0.90
2019-01-10T00:50:14.063Z,0.80
2019-01-10T00:51:14.068Z,0.60
2019-01-10T00:52:14.047Z,0.90
2019-01-10T00:53:14.020Z,1.00
2019-01-10T00:54:14.011Z,0.60
2019-01-10T00:55:13.999Z,0.80
2019-01-10T00:56:14.017Z,0.60
2019-01-10T00:57:13.978Z,1.10
2019-01-10T00:58:13.977Z,0.70
2019-01-10T00:59:13.956Z,0.80
2019-01-10T01:00:13.954Z,0.70
2019-01-10T01:01:13.945Z,1.00
2019-01-10T01:02:13.921Z,1.00
2019-01-10T01:03:13.910Z,0.80
2019-01-10T01:04:13.911Z,0.80
2019-01-10T01:05:13.892Z,0.70
2019-01-10T01:06:15.672Z,0.90
2019-01-10T01:07:13.869Z,0.60
2019-01-10T01:08:13.850Z,0.80
2019-01-10T01:09:13.842Z,0.80
2019-01-10T01:10:13.832Z,1.00
2019-01-10T01:11:13.849Z,0.90
2019-01-10T01:12:13.810Z,0.80
2019-01-10T01:13:13.795Z,0.60
2019-01-10T01:14:13.785Z,0.70
2019-01-10T01:15:13.772Z,0.70
2019-01-10T01:16:13.778Z,0.60
2019-01-10T01:17:15.881Z,0.70
2019-01-10T01:18:13.737Z,0.70
2019-01-10T01:19:13.731Z,0.70
2019-01-10T01:20:13.722Z,0.60
2019-01-10T01:21:13.709Z,0.80
2019-01-10T01:22:13.711Z,0.80
2019-01-10T01:23:13.685Z,0.60
2019-01-10T01:24:14.186Z,0.90
2019-01-10T01:25:13.657Z,0.80
2019-01-10T01:26:13.670Z,0.90
2019-01-10T01:27:13.671Z,0.70
2019-01-10T01:28:13.627Z,0.60
2019-01-10T01:29:13.624Z,0.80
2019-01-10T01:30:13.608Z,0.70
2019-01-10T01:31:13.607Z,0.70
2019-01-10T01:32:13.599Z,0.90
2019-01-10T01:33:13.576Z,0.90
2019-01-10T01:34:13.562Z,0.90
2019-01-10T01:35:13.559Z,0.70
2019-01-10T01:36:13.548Z,0.80
2019-01-10T01:37:13.539Z,0.80
2019-01-10T01:38:13.520Z,1.00
2019-01-10T01:39:13.514Z,0.90
2019-01-10T01:40:13.499Z,0.90
2019-01-10T01:41:13.487Z,1.10
2019-01-10T01:42:13.537Z,0.90
2019-01-10T01:43:13.471Z,0.90
2019-01-10T01:44:13.445Z,1.10
2019-01-10T01:45:13.449Z,1.10
2019-01-10T01:46:13.428Z,0.90
2019-01-10T01:47:13.415Z,0.90
2019-01-10T01:48:13.414Z,0.80
2019-01-10T01:49:13.393Z,1.10
2019-01-10T01:50:13.384Z,0.90
2019-01-10T01:51:13.379Z,1.10
2019-01-10T01:52:13.370Z,0.80
2019-01-10T01:53:13.364Z,0.80
2019-01-10T01:54:13.336Z,0.90
2019-01-10T01:55:13.331Z,0.90
2019-01-10T01:56:13.319Z,0.90
2019-01-10T01:57:13.309Z,1.00
2019-01-10T01:58:13.322Z,1.00
2019-01-10T01:59:13.284Z,0.70
2019-01-10T02:00:13.290Z,1.10
2019-01-10T02:01:13.267Z,1.20
2019-01-10T02:02:13.251Z,0.80
2019-01-10T02:03:13.265Z,1.20
2019-01-10T02:04:13.234Z,0.90
2019-01-10T02:05:13.227Z,1.00
2019-01-10T02:06:13.215Z,1.20
2019-01-10T02:07:13.195Z,1.10
2019-01-10T02:08:13.202Z,1.30
2019-01-10T02:09:13.168Z,1.20
2019-01-10T02:10:13.156Z,1.10
2019-01-10T02:11:13.156Z,1.00
2019-01-10T02:12:13.136Z,0.90
2019-01-10T02:13:16.948Z,0.80
2019-01-10T02:14:13.116Z,1.30
2019-01-10T02:15:14.302Z,1.00
2019-01-10T02:16:14.533Z,1.00
2019-01-10T02:17:13.083Z,1.20
2019-01-10T02:18:13.100Z,1.20
2019-01-10T02:19:13.077Z,1.00
2019-01-10T02:20:13.053Z,1.00
2019-01-10T02:21:13.052Z,1.20
2019-01-10T02:22:13.022Z,1.20
2019-01-10T02:23:13.033Z,1.20
2019-01-10T02:24:13.007Z,1.20
2019-01-10T02:25:12.999Z,1.20
2019-01-10T02:26:12.984Z,1.40
2019-01-10T02:27:12.972Z,1.40
2019-01-10T02:28:12.974Z,1.20
2019-01-10T02:29:12.950Z,1.40
2019-01-10T02:30:12.940Z,1.20
2019-01-10T02:31:12.929Z,1.30
2019-01-10T02:32:12.914Z,1.40
2019-01-10T02:33:12.920Z,1.40
2019-01-10T02:34:12.889Z,1.30
2019-01-10T02:35:12.891Z,1.50
2019-01-10T02:36:12.870Z,1.30
2019-01-10T02:37:12.861Z,1.60
2019-01-10T02:38:12.879Z,1.60
2019-01-10T02:39:12.836Z,1.40
2019-01-10T02:40:12.823Z,1.30
2019-01-10T02:41:12.822Z,1.60
2019-01-10T02:42:12.802Z,1.30
2019-01-10T02:43:12.784Z,1.30
2019-01-10T02:44:12.802Z,1.30
2019-01-10T02:45:12.778Z,1.50
2019-01-10T02:46:12.760Z,1.40
2019-01-10T02:47:12.756Z,1.30
2019-01-10T02:48:12.776Z,1.40
2019-01-10T02:49:12.737Z,1.30
2019-01-10T02:50:12.706Z,1.50
2019-01-10T02:51:12.698Z,1.30
2019-01-10T02:52:12.712Z,1.30
2019-01-10T02:53:12.682Z,1.30
2019-01-10T02:54:12.687Z,1.30
2019-01-10T02:55:12.690Z,1.40
2019-01-10T02:56:12.655Z,1.50
2019-01-10T02:57:12.634Z,1.60
2019-01-10T02:58:12.626Z,1.40
2019-01-10T02:59:12.631Z,1.40
2019-01-10T03:00:12.602Z,1.40
2019-01-10T03:01:13.624Z,1.20
2019-01-10T03:02:12.585Z,1.20
2019-01-10T03:03:12.564Z,1.60
2019-01-10T03:04:12.573Z,1.40
2019-01-10T03:05:12.542Z,1.10
2019-01-10T03:06:12.544Z,1.50
2019-01-10T03:07:12.519Z,1.40
2019-01-10T03:08:12.508Z,1.00
2019-01-10T03:09:12.515Z,1.20
2019-01-10T03:10:12.497Z,1.40
2019-01-10T03:11:12.657Z,1.30
2019-01-10T03:12:12.472Z,1.30
2019-01-10T03:13:12.447Z,1.20
2019-01-10T03:14:12.514Z,1.20
2019-01-10T03:15:12.438Z,1.30
2019-01-10T03:16:12.421Z,1.20
2019-01-10T03:17:12.417Z,1.10
2019-01-10T03:18:12.403Z,1.00
2019-01-10T03:19:12.390Z,1.20
2019-01-10T03:20:12.395Z,1.10
2019-01-10T03:21:12.372Z,1.30
2019-01-10T03:22:12.359Z,1.40
2019-01-10T03:23:12.361Z,1.20
2019-01-10T03:24:12.333Z,1.20
2019-01-10T03:25:13.089Z,1.40
2019-01-10T03:26:12.312Z,1.40
2019-01-10T03:27:12.305Z,1.50
2019-01-10T03:28:12.288Z,1.50
2019-01-10T03:29:12.276Z,1.30
2019-01-10T03:30:12.313Z,1.20
2019-01-10T03:31:12.260Z,1.20
2019-01-10T03:32:12.246Z,1.40
2019-01-10T03:33:12.231Z,1.50
2019-01-10T03:34:12.228Z,1.50
2019-01-10T03:35:12.300Z,1.50
2019-01-10T03:36:12.201Z,1.70
2019-01-10T03:37:12.188Z,1.50
2019-01-10T03:38:12.172Z,1.60
2019-01-10T03:39:12.178Z,1.10
2019-01-10T03:40:12.175Z,1.10
2019-01-10T03:41:12.149Z,1.50
2019-01-10T03:42:12.138Z,1.40
2019-01-10T03:43:12.119Z,1.50
2019-01-10T03:44:12.112Z,1.50
2019-01-10T03:45:12.125Z,1.20
2019-01-10T03:46:12.092Z,1.20
2019-01-10T03:47:12.085Z,1.20
2019-01-10T03:48:12.063Z,1.30
2019-01-10T03:49:12.060Z,1.30
2019-01-10T03:50:12.068Z,1.30
2019-01-10T03:51:12.031Z,1.10
2019-01-10T03:52:12.025Z,1.30
2019-01-10T03:53:12.024Z,1.40
2019-01-10T03:54:12.008Z,1.20
2019-01-10T03:55:11.987Z,1.30
2019-01-10T03:56:11.994Z,1.40
2019-01-10T03:57:11.961Z,1.50
2019-01-10T03:58:11.966Z,1.00
2019-01-10T03:59:11.943Z,1.30
2019-01-10T04:00:11.929Z,1.10
2019-01-10T04:01:11.935Z,1.10
2019-01-10T04:02:11.911Z,1.20
2019-01-10T04:03:11.897Z,1.20
2019-01-10T04:04:11.885Z,1.30
2019-01-10T04:05:11.871Z,1.30
2019-01-10T04:06:11.889Z,1.20
2019-01-10T04:07:11.916Z,1.20
2019-01-10T04:08:11.852Z,1.60
2019-01-10T04:09:11.827Z,1.10
2019-01-10T04:10:11.863Z,1.10
2019-01-10T04:11:11.835Z,1.20
2019-01-10T04:12:11.810Z,1.00
2019-01-10T04:13:11.781Z,1.20
2019-01-10T04:14:11.774Z,1.10
2019-01-10T04:15:11.802Z,1.20
2019-01-10T04:16:11.775Z,1.20
2019-01-10T04:17:11.739Z,1.10
2019-01-10T04:18:11.743Z,1.10
2019-01-10T04:19:11.748Z,1.10
2019-01-10T04:20:11.713Z,1.10
2019-01-10T04:21:16.849Z,1.00
2019-01-10T04:22:12.694Z,1.10
2019-01-10T04:23:11.672Z,1.50
2019-01-10T04:24:11.670Z,1.30
2019-01-10T04:25:11.648Z,1.50
2019-01-10T04:26:11.648Z,1.40
2019-01-10T04:27:11.642Z,1.40
2019-01-10T04:28:11.610Z,1.40
2019-01-10T04:29:11.603Z,1.30
2019-01-10T04:30:11.592Z,1.10
2019-01-10T04:31:11.598Z,1.20
2019-01-10T04:32:11.577Z,1.10
2019-01-10T04:33:11.590Z,1.20
2019-01-10T04:34:11.579Z,1.30
2019-01-10T04:35:11.536Z,1.20
2019-01-10T04:36:11.543Z,0.90
2019-01-10T04:37:11.511Z,1.10
2019-01-10T04:38:11.507Z,1.10
2019-01-10T04:39:11.495Z,1.20
2019-01-10T04:40:11.484Z,1.00
2019-01-10T04:41:11.487Z,1.20
2019-01-10T04:42:11.471Z,1.50
2019-01-10T04:43:11.456Z,1.30
2019-01-10T04:44:11.455Z,1.50
2019-01-10T04:45:11.443Z,1.70
2019-01-10T04:46:11.433Z,1.60
2019-01-10T04:47:11.400Z,1.50
2019-01-10T04:48:11.388Z,1.70
2019-01-10T04:49:11.374Z,1.60
2019-01-10T04:50:11.368Z,1.60
2019-01-10T04:51:11.407Z,1.40
2019-01-10T04:52:11.482Z,1.50
2019-01-10T04:53:11.334Z,1.50
2019-01-10T04:54:11.336Z,1.70
2019-01-10T04:55:11.327Z,1.70
2019-01-10T04:56:11.326Z,1.60
2019-01-10T04:57:11.320Z,1.60
2019-01-10T04:58:11.275Z,1.80
2019-01-10T04:59:12.153Z,1.50
2019-01-10T05:00:11.261Z,1.80
2019-01-10T05:01:11.280Z,1.40
2019-01-10T05:02:18.221Z,1.60
2019-01-10T05:03:12.212Z,1.40
2019-01-10T05:04:11.207Z,1.50
2019-01-10T05:05:11.208Z,1.80
2019-01-10T05:06:11.236Z,2.00
2019-01-10T05:07:11.170Z,1.70
2019-01-10T05:08:11.161Z,1.50
2019-01-10T05:09:11.166Z,1.90
2019-01-10T05:10:11.144Z,1.80
2019-01-10T05:11:11.439Z,1.70
2019-01-10T05:12:11.134Z,1.60
2019-01-10T05:13:11.105Z,2.30
2019-01-10T05:14:16.396Z,1.80
2019-01-10T05:15:12.100Z,1.70
2019-01-10T05:16:11.080Z,2.00
2019-01-10T05:17:11.086Z,1.60
2019-01-10T05:18:11.051Z,1.70
2019-01-10T05:19:11.040Z,1.90
2019-01-10T05:20:11.030Z,1.90
2019-01-10T05:21:11.019Z,1.80
2019-01-10T05:22:11.026Z,1.40
2019-01-10T05:23:10.999Z,1.60
2019-01-10T05:24:10.983Z,2.00
2019-01-10T05:25:10.978Z,1.70
2019-01-10T05:26:10.972Z,1.70
2019-01-10T05:27:10.967Z,1.80
2019-01-10T05:28:10.942Z,1.90
2019-01-10T05:29:10.924Z,1.90
2019-01-10T05:30:10.916Z,1.90
2019-01-10T05:31:10.907Z,1.80
2019-01-10T05:32:10.917Z,1.80
2019-01-10T05:33:10.889Z,1.80
2019-01-10T05:34:10.878Z,1.70
2019-01-10T05:35:10.862Z,1.80
2019-01-10T05:36:10.853Z,1.50
2019-01-10T05:37:10.859Z,1.60
2019-01-10T05:38:10.824Z,1.70
2019-01-10T05:39:10.832Z,2.00
2019-01-10T05:40:10.802Z,2.10
2019-01-10T05:41:10.790Z,2.40
2019-01-10T05:42:13.394Z,2.00
2019-01-10T05:43:10.770Z,2.10
2019-01-10T05:44:10.767Z,1.90
2019-01-10T05:45:10.749Z,2.00
2019-01-10T05:46:10.734Z,1.70
2019-01-10T05:47:10.761Z,2.00
2019-01-10T05:48:10.720Z,2.00
2019-01-10T05:49:10.701Z,1.90
2019-01-10T05:50:10.687Z,2.00
2019-01-10T05:51:10.675Z,2.10
2019-01-10T05:52:10.679Z,1.90
2019-01-10T05:53:10.677Z,1.90
2019-01-10T05:54:10.643Z,2.00
2019-01-10T05:55:10.643Z,1.80
2019-01-10T05:56:15.757Z,1.90
2019-01-10T05:57:11.606Z,1.80
2019-01-10T05:58:10.621Z,1.90
2019-01-10T05:59:10.590Z,2.30
2019-01-10T06:00:10.585Z,1.70
2019-01-10T06:01:10.578Z,2.00
2019-01-10T06:02:10.554Z,2.10
2019-01-10T06:03:10.584Z,2.10
2019-01-10T06:04:10.531Z,2.40
2019-01-10T06:05:10.728Z,2.40
2019-01-10T06:06:10.516Z,2.70
2019-01-10T06:07:10.505Z,2.30
2019-01-10T06:08:10.505Z,2.20
2019-01-10T06:09:10.477Z,2.00
2019-01-10T06:10:10.460Z,1.80
2019-01-10T06:11:10.503Z,1.80
2019-01-10T06:12:10.454Z,1.80
2019-01-10T06:13:10.457Z,1.80
2019-01-10T06:14:10.417Z,1.90
2019-01-10T06:15:10.416Z,2.00
2019-01-10T06:16:10.396Z,2.30
2019-01-10T06:17:10.388Z,1.90
2019-01-10T06:18:10.396Z,2.00
2019-01-10T06:19:10.365Z,1.70
2019-01-10T06:20:10.355Z,1.80
2019-01-10T06:21:10.342Z,1.90
2019-01-10T06:22:10.338Z,1.80
2019-01-10T06:23:10.333Z,1.70
2019-01-10T06:24:10.312Z,1.80
2019-01-10T06:25:10.299Z,1.80
2019-01-10T06:26:10.285Z,1.80
2019-01-10T06:27:10.272Z,1.70
2019-01-10T06:28:10.284Z,1.80
2019-01-10T06:29:10.364Z,1.80
2019-01-10T06:30:10.250Z,2.10
2019-01-10T06:31:10.278Z,1.70
2019-01-10T06:32:10.226Z,1.90
2019-01-10T06:33:10.422Z,1.80
2019-01-10T06:34:10.189Z,1.80
2019-01-10T06:35:10.188Z,1.90
2019-01-10T06:36:10.172Z,1.80
2019-01-10T06:37:10.163Z,2.10
2019-01-10T06:38:10.156Z,2.30
2019-01-10T06:39:10.165Z,1.90
2019-01-10T06:40:10.128Z,2.00
2019-01-10T06:41:10.115Z,1.90
2019-01-10T06:42:10.109Z,1.80
2019-01-10T06:43:10.091Z,1.80
2019-01-10T06:44:10.102Z,1.80
2019-01-10T06:45:10.073Z,2.20
2019-01-10T06:46:10.063Z,1.90
2019-01-10T06:47:10.045Z,1.70
2019-01-10T06:48:10.059Z,2.00
2019-01-10T06:49:10.074Z,1.60
2019-01-10T06:50:10.015Z,1.70
2019-01-10T06:51:10.025Z,1.80
2019-01-10T06:52:09.994Z,1.80
2019-01-10T06:53:09.981Z,2.00
2019-01-10T06:54:09.987Z,1.80
2019-01-10T06:55:09.965Z,2.00
2019-01-10T06:56:09.949Z,2.00
2019-01-10T06:57:09.939Z,1.80
2019-01-10T06:58:09.933Z,2.10
2019-01-10T06:59:09.939Z,2.10
2019-01-10T07:00:09.915Z,2.00
2019-01-10T07:01:09.890Z,1.80
2019-01-10T07:02:09.883Z,2.10
2019-01-10T07:03:09.865Z,2.10
2019-01-10T07:04:10.060Z,1.90
2019-01-10T07:05:11.117Z,1.90
2019-01-10T07:06:09.874Z,1.80
2019-01-10T07:07:09.833Z,2.00
2019-01-10T07:08:09.817Z,1.90
2019-01-10T07:09:09.856Z,1.90
2019-01-10T07:10:09.788Z,2.00
2019-01-10T07:11:09.783Z,2.60
2019-01-10T07:12:09.788Z,2.40
2019-01-10T07:13:09.751Z,3.30
2019-01-10T07:14:09.807Z,2.50
2019-01-10T07:15:09.750Z,2.70
2019-01-10T07:16:09.726Z,2.30
2019-01-10T07:17:09.710Z,2.30
2019-01-10T07:18:09.723Z,4.00
2019-01-10T07:19:09.696Z,4.40
2019-01-10T07:20:09.727Z,4.80
2019-01-10T07:21:09.666Z,7.30
2019-01-10T07:22:09.657Z,10.30
2019-01-10T07:23:09.642Z,4.50
2019-01-10T07:24:09.631Z,2.40
2019-01-10T07:25:09.646Z,2.60
2019-01-10T07:26:09.648Z,2.40
2019-01-10T07:27:09.601Z,3.30
2019-01-10T07:28:09.592Z,3.10
2019-01-10T07:29:09.576Z,2.50
2019-01-10T07:30:09.582Z,2.40
2019-01-10T07:31:09.619Z,2.70
2019-01-10T07:32:09.551Z,2.60
2019-01-10T07:33:09.535Z,2.70
2019-01-10T07:34:09.526Z,2.30
2019-01-10T07:35:09.522Z,2.20
2019-01-10T07:36:09.493Z,2.70
2019-01-10T07:37:12.991Z,2.40
2019-01-10T07:38:09.474Z,2.80
2019-01-10T07:39:09.468Z,2.50
2019-01-10T07:40:09.468Z,2.30
2019-01-10T07:41:09.451Z,2.70
2019-01-10T07:42:09.429Z,2.70
2019-01-10T07:43:09.422Z,3.20
2019-01-10T07:44:10.196Z,2.80
2019-01-10T07:45:09.415Z,3.10
2019-01-10T07:46:09.395Z,2.70
2019-01-10T07:47:09.383Z,2.60
2019-01-10T07:48:09.365Z,2.40
2019-01-10T07:49:09.410Z,2.50
2019-01-10T07:50:09.363Z,2.50
2019-01-10T07:51:09.330Z,2.30
2019-01-10T07:52:09.317Z,2.00
2019-01-10T07:53:09.403Z,2.60
2019-01-10T07:54:09.302Z,2.60
2019-01-10T07:55:09.316Z,2.70
2019-01-10T07:56:09.283Z,2.50
2019-01-10T07:57:09.279Z,2.60
2019-01-10T07:58:09.258Z,2.50
2019-01-10T07:59:09.239Z,2.30
2019-01-10T08:00:09.233Z,2.40
2019-01-10T08:01:09.253Z,2.50
2019-01-10T08:02:09.306Z,2.20
2019-01-10T08:03:09.290Z,2.10
2019-01-10T08:04:09.250Z,2.30
2019-01-10T08:05:09.205Z,3.10
2019-01-10T08:06:09.184Z,2.70
2019-01-10T08:07:09.200Z,2.70
2019-01-10T08:08:09.145Z,2.20
2019-01-10T08:09:09.131Z,2.40
2019-01-10T08:10:09.170Z,2.50
2019-01-10T08:11:09.140Z,1.80
2019-01-10T08:12:09.107Z,2.20
2019-01-10T08:13:09.094Z,2.20
2019-01-10T08:14:09.069Z,1.90
2019-01-10T08:15:11.947Z,2.40
2019-01-10T08:16:09.085Z,2.00
2019-01-10T08:17:15.919Z,2.00
2019-01-10T08:18:10.034Z,2.00
2019-01-10T08:19:09.022Z,1.70
2019-01-10T08:20:09.123Z,1.90
2019-01-10T08:21:09.014Z,2.10
2019-01-10T08:22:08.986Z,1.70
2019-01-10T08:23:08.990Z,1.80
2019-01-10T08:24:08.961Z,1.90
2019-01-10T08:25:08.949Z,1.80
2019-01-10T08:26:08.958Z,1.60
2019-01-10T08:27:08.928Z,1.70
2019-01-10T08:28:08.927Z,1.90
2019-01-10T08:29:08.903Z,1.90
2019-01-10T08:30:08.913Z,1.50
2019-01-10T08:31:08.926Z,2.00
2019-01-10T08:32:08.869Z,2.20
2019-01-10T08:33:08.881Z,2.80
2019-01-10T08:34:08.851Z,2.80
2019-01-10T08:35:08.847Z,2.40
2019-01-10T08:36:08.851Z,2.40
2019-01-10T08:37:08.819Z,1.90
2019-01-10T08:38:08.807Z,1.70
2019-01-10T08:39:08.796Z,2.90
2019-01-10T08:40:08.793Z,3.50
2019-01-10T08:41:08.785Z,3.20
2019-01-10T08:42:08.775Z,2.50
2019-01-10T08:43:08.760Z,2.00
2019-01-10T08:44:08.737Z,1.70
2019-01-10T08:45:08.761Z,1.90
2019-01-10T08:46:08.712Z,2.00
2019-01-10T08:47:08.719Z,1.80
2019-01-10T08:48:08.712Z,1.80
2019-01-10T08:49:08.685Z,1.80
2019-01-10T08:50:08.670Z,1.70
2019-01-10T08:51:08.670Z,1.90
2019-01-10T08:52:08.667Z,2.50
2019-01-10T08:53:08.635Z,1.90
2019-01-10T08:54:08.619Z,2.00
2019-01-10T08:55:08.608Z,1.90
2019-01-10T08:56:08.616Z,2.00
2019-01-10T08:57:08.615Z,2.20
2019-01-10T08:58:08.582Z,2.10
2019-01-10T08:59:08.567Z,2.20
2019-01-10T09:00:09.721Z,2.00
2019-01-10T09:01:08.548Z,2.20
2019-01-10T09:02:08.552Z,2.00
2019-01-10T09:03:08.540Z,1.90
2019-01-10T09:04:08.520Z,2.20
2019-01-10T09:05:08.504Z,1.90
2019-01-10T09:06:08.603Z,2.00
2019-01-10T09:07:08.490Z,2.10
2019-01-10T09:08:08.468Z,1.70
2019-01-10T09:09:08.466Z,1.80
2019-01-10T09:10:08.498Z,1.70
2019-01-10T09:11:08.433Z,1.90
2019-01-10T09:12:08.454Z,2.00
2019-01-10T09:13:08.408Z,1.60
2019-01-10T09:14:08.396Z,1.50
2019-01-10T09:15:08.395Z,1.50
2019-01-10T09:16:08.395Z,1.70
2019-01-10T09:17:08.396Z,1.60
2019-01-10T09:18:08.353Z,2.20
2019-01-10T09:19:08.347Z,1.60
2019-01-10T09:20:08.335Z,1.90
2019-01-10T09:21:08.342Z,2.20
2019-01-10T09:22:08.339Z,2.30
2019-01-10T09:23:08.297Z,2.20
2019-01-10T09:24:08.299Z,1.90
2019-01-10T09:25:08.275Z,2.40
2019-01-10T09:26:08.260Z,2.30
2019-01-10T09:27:08.260Z,2.50
2019-01-10T09:28:08.270Z,2.30
2019-01-10T09:29:08.266Z,2.00
2019-01-10T09:30:08.216Z,2.10
2019-01-10T09:31:08.212Z,2.50
2019-01-10T09:32:08.206Z,1.80
2019-01-10T09:33:08.212Z,1.80
2019-01-10T09:34:08.180Z,1.80
2019-01-10T09:35:08.176Z,1.50
2019-01-10T09:36:08.152Z,1.40
2019-01-10T09:37:08.229Z,1.60
2019-01-10T09:38:08.156Z,1.40
2019-01-10T09:39:08.122Z,1.40
2019-01-10T09:40:08.119Z,1.30
2019-01-10T09:41:08.094Z,1.90
2019-01-10T09:42:08.096Z,1.50
2019-01-10T09:43:08.106Z,1.70
2019-01-10T09:44:08.084Z,1.90
2019-01-10T09:45:08.054Z,1.60
2019-01-10T09:46:08.039Z,2.20
2019-01-10T09:47:08.030Z,1.60
2019-01-10T09:48:08.038Z,1.50
2019-01-10T09:49:08.015Z,1.60
2019-01-10T09:50:07.988Z,1.50
2019-01-10T09:51:07.983Z,1.70
2019-01-10T09:52:08.001Z,1.90
2019-01-10T09:53:07.980Z,2.00
2019-01-10T09:54:07.967Z,1.70
2019-01-10T09:55:07.940Z,1.90
2019-01-10T09:56:07.936Z,1.60
2019-01-10T09:57:07.920Z,1.70
2019-01-10T09:58:07.940Z,1.50
2019-01-10T09:59:07.914Z,2.00
2019-01-10T10:00:07.882Z,1.50
2019-01-10T10:01:07.876Z,1.60
2019-01-10T10:02:07.861Z,2.30
2019-01-10T10:03:07.886Z,1.90
2019-01-10T10:04:07.836Z,1.80
2019-01-10T10:05:07.858Z,1.40
2019-01-10T10:06:08.234Z,1.90
2019-01-10T10:07:07.805Z,1.80
2019-01-10T10:08:07.826Z,1.90
2019-01-10T10:09:07.802Z,1.90
2019-01-10T10:10:15.631Z,1.80
2019-01-10T10:11:07.818Z,1.40
2019-01-10T10:12:07.756Z,1.50
2019-01-10T10:13:07.742Z,1.70
2019-01-10T10:14:07.899Z,1.70
2019-01-10T10:15:09.447Z,1.60
2019-01-10T10:16:07.722Z,1.90
2019-01-10T10:17:07.739Z,1.90
2019-01-10T10:18:07.685Z,1.40
2019-01-10T10:19:07.696Z,1.60
2019-01-10T10:20:07.667Z,1.50
2019-01-10T10:21:07.675Z,1.80
2019-01-10T10:22:07.639Z,1.50
2019-01-10T10:23:07.627Z,1.60
2019-01-10T10:24:07.641Z,2.30
2019-01-10T10:25:07.602Z,2.20
2019-01-10T10:26:07.589Z,1.70
2019-01-10T10:27:07.588Z,1.60
2019-01-10T10:28:07.574Z,1.80
2019-01-10T10:29:07.593Z,1.70
2019-01-10T10:30:07.551Z,1.60
2019-01-10T10:31:07.549Z,1.40
2019-01-10T10:32:07.527Z,1.50
2019-01-10T10:33:07.518Z,1.30
2019-01-10T10:34:07.524Z,1.40
2019-01-10T10:35:07.498Z,1.40
2019-01-10T10:36:07.488Z,1.70
2019-01-10T10:37:07.466Z,1.30
2019-01-10T10:38:07.579Z,1.60
2019-01-10T10:39:07.474Z,1.60
2019-01-10T10:40:07.438Z,1.60
2019-01-10T10:41:07.429Z,1.90
2019-01-10T10:42:07.419Z,1.60
2019-01-10T10:43:07.409Z,1.40
2019-01-10T10:44:07.436Z,1.40
2019-01-10T10:45:07.382Z,1.90
2019-01-10T10:46:07.383Z,1.70
2019-01-10T10:47:07.358Z,1.50
2019-01-10T10:48:07.352Z,1.40
2019-01-10T10:49:07.372Z,1.50
2019-01-10T10:50:07.326Z,1.70
2019-01-10T10:51:07.326Z,1.80
2019-01-10T10:52:07.297Z,2.00
2019-01-10T10:53:07.287Z,2.10
2019-01-10T10:54:07.267Z,1.60
2019-01-10T10:55:07.291Z,2.10
2019-01-10T10:56:07.253Z,1.70
2019-01-10T10:57:07.246Z,1.60
2019-01-10T10:58:07.267Z,1.80
2019-01-10T10:59:07.267Z,1.70
2019-01-10T11:00:07.226Z,1.60
2019-01-10T11:01:07.202Z,1.40
2019-01-10T11:02:07.277Z,1.40
2019-01-10T11:03:07.184Z,2.50
2019-01-10T11:04:07.159Z,1.90
2019-01-10T11:05:07.192Z,1.20
2019-01-10T11:06:07.142Z,1.70
2019-01-10T11:07:07.128Z,1.50
2019-01-10T11:08:07.119Z,1.60
2019-01-10T11:09:09.175Z,2.50
2019-01-10T11:10:07.115Z,2.80
2019-01-10T11:11:07.088Z,2.00
2019-01-10T11:12:07.073Z,1.60
2019-01-10T11:13:07.083Z,1.80
2019-01-10T11:14:07.048Z,1.70
2019-01-10T11:15:07.059Z,1.60
2019-01-10T11:16:10.730Z,1.70
2019-01-10T11:17:07.015Z,1.50
2019-01-10T11:18:07.006Z,1.60
2019-01-10T11:19:06.993Z,1.40
2019-01-10T11:20:07.019Z,1.60
2019-01-10T11:21:06.974Z,1.30
2019-01-10T11:22:06.967Z,1.50
2019-01-10T11:23:10.839Z,1.30
2019-01-10T11:24:06.948Z,1.50
2019-01-10T11:25:06.950Z,1.80
2019-01-10T11:26:06.918Z,1.30
2019-01-10T11:27:06.906Z,1.50
2019-01-10T11:28:06.894Z,1.50
2019-01-10T11:29:06.890Z,1.60
2019-01-10T11:30:06.889Z,1.40
2019-01-10T11:31:06.861Z,1.50
2019-01-10T11:32:13.115Z,1.20
2019-01-10T11:33:07.834Z,1.40
2019-01-10T11:34:06.829Z,1.30
2019-01-10T11:35:06.926Z,1.40
2019-01-10T11:36:06.813Z,1.30
2019-01-10T11:37:06.795Z,1.30
2019-01-10T11:38:06.794Z,1.40
2019-01-10T11:39:06.785Z,1.50
2019-01-10T11:40:06.788Z,1.50
2019-01-10T11:41:06.740Z,1.40
2019-01-10T11:42:06.732Z,2.30
2019-01-10T11:43:06.738Z,1.50
2019-01-10T11:44:06.731Z,1.50
2019-01-10T11:45:06.702Z,1.70
2019-01-10T11:46:06.715Z,1.40
2019-01-10T11:47:06.677Z,1.50
2019-01-10T11:48:06.666Z,1.40
2019-01-10T11:49:06.652Z,2.10
2019-01-10T11:50:06.665Z,1.70
2019-01-10T11:51:06.666Z,1.80
2019-01-10T11:52:06.629Z,2.00
2019-01-10T11:53:06.613Z,1.80
2019-01-10T11:54:06.605Z,1.70
2019-01-10T11:55:06.589Z,1.60
2019-01-10T11:56:06.610Z,1.90
2019-01-10T11:57:06.572Z,1.80
2019-01-10T11:58:06.572Z,1.60
2019-01-10T11:59:06.635Z,1.60
2019-01-10T12:00:06.532Z,1.50
2019-01-10T12:01:06.534Z,1.30
2019-01-10T12:02:06.526Z,1.40
2019-01-10T12:03:06.505Z,1.40
2019-01-10T12:04:06.493Z,1.40
2019-01-10T12:05:06.473Z,1.20
2019-01-10T12:06:06.482Z,1.30
2019-01-10T12:07:06.569Z,1.70
2019-01-10T12:08:06.441Z,2.30
2019-01-10T12:09:06.435Z,1.80
2019-01-10T12:10:06.435Z,2.00
2019-01-10T12:11:06.434Z,2.40
2019-01-10T12:12:06.399Z,1.80
2019-01-10T12:13:06.382Z,1.60
2019-01-10T12:14:06.378Z,2.00
2019-01-10T12:15:06.375Z,1.90
2019-01-10T12:16:06.373Z,1.80
2019-01-10T12:17:06.343Z,1.70
2019-01-10T12:18:06.346Z,2.00
2019-01-10T12:19:06.322Z,2.00
2019-01-10T12:20:06.300Z,2.00
2019-01-10T12:21:06.443Z,1.70
2019-01-10T12:22:06.284Z,1.50
2019-01-10T12:23:06.275Z,1.90
2019-01-10T12:24:06.263Z,1.80
2019-01-10T12:25:06.259Z,2.00
2019-01-10T12:26:06.273Z,2.00
2019-01-10T12:27:06.234Z,1.90
2019-01-10T12:28:06.260Z,1.90
2019-01-10T12:29:06.222Z,1.80
2019-01-10T12:30:06.193Z,1.50
2019-01-10T12:31:06.198Z,1.80
2019-01-10T12:32:06.200Z,1.80
2019-01-10T12:33:06.159Z,2.20
2019-01-10T12:34:06.179Z,2.20
2019-01-10T12:35:06.217Z,3.50
2019-01-10T12:36:06.141Z,2.90
2019-01-10T12:37:06.146Z,1.80
2019-01-10T12:38:06.100Z,1.70
2019-01-10T12:39:06.107Z,1.40
2019-01-10T12:40:06.120Z,1.60
2019-01-10T12:41:06.089Z,1.90
2019-01-10T12:42:06.083Z,1.60
2019-01-10T12:43:06.045Z,1.10
2019-01-10T12:44:06.471Z,1.30
2019-01-10T12:45:06.035Z,1.50
2019-01-10T12:46:06.203Z,1.20
2019-01-10T12:47:06.025Z,1.10
2019-01-10T12:48:06.088Z,1.60
2019-01-10T12:49:05.986Z,1.10
2019-01-10T12:50:05.971Z,1.10
2019-01-10T12:51:05.964Z,0.90
2019-01-10T12:52:05.988Z,1.60
2019-01-10T12:53:05.939Z,1.50
2019-01-10T12:54:05.926Z,2.00
2019-01-10T12:55:05.915Z,1.90
2019-01-10T12:56:05.909Z,1.90
2019-01-10T12:57:05.909Z,1.60
2019-01-10T12:58:05.909Z,1.50
2019-01-10T12:59:05.871Z,1.70
2019-01-10T13:00:05.856Z,1.90
2019-01-10T13:01:05.845Z,1.40
2019-01-10T13:02:05.862Z,1.20
2019-01-10T13:03:05.822Z,1.40
2019-01-10T13:04:05.818Z,1.50
2019-01-10T13:05:05.807Z,1.70
2019-01-10T13:06:05.787Z,1.40
2019-01-10T13:07:05.803Z,1.70
2019-01-10T13:08:05.765Z,1.30
2019-01-10T13:09:13.354Z,1.30
2019-01-10T13:10:05.761Z,1.30
2019-01-10T13:11:12.855Z,1.40
2019-01-10T13:12:05.755Z,1.10
2019-01-10T13:13:05.721Z,1.00
2019-01-10T13:14:05.709Z,1.30
2019-01-10T13:15:05.717Z,1.20
2019-01-10T13:16:05.694Z,1.20
2019-01-10T13:17:05.670Z,1.10
2019-01-10T13:18:05.685Z,1.30