createdAt,value
2023-04-19T00:00:22.788Z,68.87
2023-04-19T00:02:54.237Z,67.81
2023-04-19T00:05:26.219Z,67.17
2023-04-19T00:07:56.979Z,67.31
2023-04-19T00:10:28.708Z,66.75
2023-04-19T00:13:01.281Z,65.95
2023-04-19T00:15:32.080Z,65.70
2023-04-19T00:18:02.767Z,65.35
2023-04-19T00:20:33.485Z,64.56
2023-04-19T00:23:06.697Z,64.75
2023-04-19T00:25:39.581Z,64.79
2023-04-19T00:28:10.405Z,64.64
2023-04-19T00:30:43.564Z,64.63
2023-04-19T00:33:14.213Z,63.81
2023-04-19T00:35:44.982Z,63.99
2023-04-19T00:38:16.707Z,63.04
2023-04-19T00:40:48.848Z,63.04
2023-04-19T00:43:22.583Z,63.14
2023-04-19T00:45:53.479Z,63.12
2023-04-19T00:48:25.691Z,63.05
2023-04-19T00:50:58.486Z,63.14
2023-04-19T00:53:30.055Z,63.25
2023-04-19T00:56:05.840Z,63.54
2023-04-19T00:58:39.899Z,63.52
2023-04-19T01:01:10.895Z,63.73
2023-04-19T01:03:42.793Z,64.09
2023-04-19T01:06:14.176Z,64.00
2023-04-19T01:08:44.709Z,63.76
2023-04-19T01:11:15.430Z,63.99
2023-04-19T01:13:46.070Z,64.35
2023-04-19T01:16:19.939Z,64.02
2023-04-19T01:18:50.431Z,64.23
2023-04-19T01:21:22.436Z,64.52
2023-04-19T01:23:52.966Z,64.59
2023-04-19T01:26:24.534Z,64.97
2023-04-19T01:28:57.218Z,65.29
2023-04-19T01:31:29.644Z,65.31
2023-04-19T01:34:01.595Z,65.05
2023-04-19T01:36:32.090Z,65.24
2023-04-19T01:39:04.848Z,65.37
2023-04-19T01:41:38.109Z,65.31
2023-04-19T01:44:08.703Z,65.44
2023-04-19T01:46:39.523Z,65.69
2023-04-19T01:49:10.781Z,65.69
2023-04-19T01:51:41.309Z,65.98
2023-04-19T01:54:11.811Z,66.12
2023-04-19T01:56:53.342Z,66.37
2023-04-19T01:59:24.218Z,66.19
2023-04-19T02:02:10.392Z,66.19
2023-04-19T02:04:46.497Z,66.57
2023-04-19T02:07:22.428Z,66.70
2023-04-19T02:10:01.506Z,67.00
2023-04-19T02:12:38.982Z,67.00
2023-04-19T02:15:10.555Z,67.20
2023-04-19T02:17:43.655Z,67.37
2023-04-19T02:20:16.258Z,67.47
2023-04-19T02:22:48.670Z,67.79
2023-04-19T02:25:19.460Z,68.09
2023-04-19T02:27:57.205Z,68.17
2023-04-19T02:30:28.710Z,68.36
2023-04-19T02:32:59.257Z,68.48
2023-04-19T02:35:31.454Z,69.25
2023-04-19T02:38:03.308Z,69.10
2023-04-19T02:40:33.727Z,69.56
2023-04-19T02:43:07.755Z,69.77
2023-04-19T02:45:37.660Z,70.12
2023-04-19T02:48:09.028Z,69.94
2023-04-19T02:50:39.787Z,70.36
2023-04-19T02:53:10.671Z,70.55
2023-04-19T02:55:41.219Z,70.61
2023-04-19T02:58:13.991Z,71.25
2023-04-19T03:00:44.596Z,71.02
2023-04-19T03:03:15.225Z,71.51
2023-04-19T03:05:47.521Z,71.69
2023-04-19T03:08:18.317Z,72.02
2023-04-19T03:10:49.355Z,71.78
2023-04-19T03:13:19.927Z,72.08
2023-04-19T03:15:50.722Z,72.62
2023-04-19T03:18:22.908Z,72.93
2023-04-19T03:20:55.417Z,73.16
2023-04-19T03:23:27.610Z,73.33
2023-04-19T03:25:58.033Z,73.80
2023-04-19T03:28:29.333Z,73.80
2023-04-19T03:31:01.058Z,73.98
2023-04-19T03:33:31.690Z,74.31
2023-04-19T03:36:04.292Z,74.66
2023-04-19T03:38:37.194Z,75.06
2023-04-19T03:41:11.716Z,74.74
2023-04-19T03:43:42.138Z,75.44
2023-04-19T03:46:14.382Z,75.79
2023-04-19T03:48:46.096Z,75.81
2023-04-19T03:51:18.151Z,75.88
2023-04-19T03:53:49.677Z,76.26
2023-04-19T03:56:20.754Z,76.33
2023-04-19T03:58:54.134Z,76.72
2023-04-19T04:01:25.324Z,77.26
2023-04-19T04:03:56.067Z,77.14
2023-04-19T04:06:26.766Z,77.15
2023-04-19T04:08:57.290Z,77.11
2023-04-19T04:11:28.063Z,77.32
2023-04-19T04:14:00.304Z,77.68
2023-04-19T04:16:31.072Z,77.77
2023-04-19T04:19:01.838Z,78.29
2023-04-19T04:21:32.454Z,78.35
2023-04-19T04:24:04.638Z,78.60
2023-04-19T04:26:38.610Z,78.82
2023-04-19T04:29:09.779Z,78.88
2023-04-19T04:31:42.815Z,79.22
2023-04-19T04:34:14.843Z,79.40
2023-04-19T04:36:48.797Z,79.45
2023-04-19T04:39:19.274Z,79.38
2023-04-19T04:41:52.321Z,79.68
2023-04-19T04:44:23.144Z,79.67
2023-04-19T04:46:53.748Z,79.83
2023-04-19T04:49:24.351Z,79.85
2023-04-19T04:51:54.989Z,79.82
2023-04-19T04:54:26.253Z,79.89
2023-04-19T04:56:58.216Z,79.90
2023-04-19T04:59:28.869Z,79.54
2023-04-19T05:01:59.812Z,79.52
2023-04-19T05:04:30.353Z,79.45
2023-04-19T05:07:03.326Z,79.73
2023-04-19T05:09:33.867Z,78.89
2023-04-19T05:12:04.605Z,74.21
2023-04-19T05:14:36.174Z,66.36
2023-04-19T05:17:08.083Z,61.85
2023-04-19T05:19:38.614Z,58.41
2023-04-19T05:22:12.270Z,57.47
2023-04-19T05:24:43.106Z,57.44
2023-04-19T05:27:14.732Z,57.61
2023-04-19T05:29:45.746Z,57.18
2023-04-19T05:32:18.178Z,57.43
2023-04-19T05:34:48.852Z,54.19
2023-04-19T05:37:22.324Z,53.05
2023-04-19T05:39:53.236Z,53.18
2023-04-19T05:42:27.212Z,54.70
2023-04-19T05:44:58.684Z,52.93
2023-04-19T05:47:31.103Z,51.51
2023-04-19T05:50:01.994Z,48.75
2023-04-19T05:52:34.070Z,50.39
2023-04-19T05:55:04.902Z,51.11
2023-04-19T05:57:35.481Z,49.92
2023-04-19T06:00:08.779Z,52.60
2023-04-19T06:02:40.617Z,53.75
2023-04-19T06:05:11.757Z,53.73
2023-04-19T06:07:47.294Z,53.54
2023-04-19T06:10:16.328Z,54.21
2023-04-19T06:12:46.849Z,52.20
2023-04-19T06:15:17.436Z,51.43
2023-04-19T06:17:48.208Z,51.63
2023-04-19T06:20:19.132Z,51.94
2023-04-19T06:22:50.456Z,53.39
2023-04-19T06:25:21.352Z,56.71
2023-04-19T06:27:51.922Z,59.64
2023-04-19T06:30:22.459Z,63.95
2023-04-19T06:32:54.770Z,66.29
2023-04-19T06:35:25.523Z,66.50
2023-04-19T06:37:58.052Z,66.70
2023-04-19T06:40:29.541Z,67.58
2023-04-19T06:43:01.859Z,67.44
2023-04-19T06:45:34.001Z,67.75
2023-04-19T06:48:06.335Z,67.31
2023-04-19T06:50:38.532Z,67.15
2023-04-19T06:53:09.898Z,67.59
2023-04-19T06:55:40.701Z,67.09
2023-04-19T06:58:11.453Z,66.45
2023-04-19T07:00:42.828Z,66.30
2023-04-19T07:03:13.675Z,66.27
2023-04-19T07:05:47.280Z,65.19
2023-04-19T07:08:18.739Z,65.35
2023-04-19T07:10:50.566Z,64.84
2023-04-19T07:13:23.314Z,64.17
2023-04-19T07:15:55.940Z,63.86
2023-04-19T07:18:26.494Z,63.69
2023-04-19T07:20:56.912Z,62.94
2023-04-19T07:23:27.601Z,62.24
2023-04-19T07:25:58.546Z,61.94
2023-04-19T07:28:31.758Z,61.90
2023-04-19T07:31:02.513Z,61.17
2023-04-19T07:33:33.133Z,60.57
2023-04-19T07:36:03.642Z,60.22
2023-04-19T07:38:34.188Z,59.71
2023-04-19T07:41:08.404Z,59.22
2023-04-19T07:43:39.974Z,57.45
2023-04-19T07:46:19.514Z,56.58
2023-04-19T07:48:51.088Z,56.65
2023-04-19T07:51:24.099Z,56.20
2023-04-19T07:53:54.737Z,55.56
2023-04-19T07:56:26.555Z,55.68
2023-04-19T07:59:07.397Z,55.89
2023-04-19T08:01:32.959Z,55.61
2023-04-19T08:04:05.094Z,55.37
2023-04-19T08:06:39.705Z,54.24
2023-04-19T08:09:10.320Z,53.85
2023-04-19T08:11:41.015Z,53.50
2023-04-19T08:14:28.379Z,53.46
2023-04-19T08:19:20.312Z,52.25
2023-04-19T08:21:50.988Z,51.91
2023-04-19T08:24:23.100Z,51.01
2023-04-19T08:26:54.564Z,51.23
2023-04-19T08:29:25.824Z,50.98
2023-04-19T08:31:56.627Z,50.42
2023-04-19T08:34:28.112Z,50.43
2023-04-19T08:37:04.120Z,50.16
2023-04-19T08:39:33.923Z,50.08
2023-04-19T08:42:24.596Z,50.32
2023-04-19T08:45:02.260Z,50.12
2023-04-19T08:47:30.161Z,50.21
2023-04-19T08:50:00.421Z,50.09
2023-04-19T08:52:24.850Z,49.65
2023-04-19T08:55:01.936Z,48.91
2023-04-19T08:57:33.820Z,48.60
2023-04-19T09:00:07.591Z,48.24
2023-04-19T09:02:50.056Z,48.31
2023-04-19T09:05:22.437Z,48.80
2023-04-19T09:07:53.150Z,48.59
2023-04-19T09:10:27.132Z,48.62
2023-04-19T09:13:07.210Z,48.14
2023-04-19T09:15:40.919Z,48.29
2023-04-19T09:18:14.667Z,48.27
2023-04-19T09:20:46.339Z,47.70
2023-04-19T09:23:20.213Z,47.62
2023-04-19T09:28:36.593Z,47.57
2023-04-19T09:31:33.210Z,47.40
2023-04-19T09:33:46.267Z,46.85
2023-04-19T09:36:34.273Z,46.37
2023-04-19T09:39:05.615Z,46.08
2023-04-19T09:41:38.759Z,46.80
2023-04-19T09:46:51.678Z,46.11
2023-04-19T09:49:37.444Z,46.20
2023-04-19T09:52:02.014Z,45.91
2023-04-19T09:54:34.680Z,47.10
2023-04-19T09:57:05.550Z,47.39
2023-04-19T09:59:36.170Z,46.83
2023-04-19T10:02:07.906Z,46.64
2023-04-19T10:09:53.141Z,45.51
2023-04-19T10:12:45.540Z,44.55
2023-04-19T10:14:51.522Z,44.87
2023-04-19T10:17:23.380Z,44.67
2023-04-19T10:20:00.737Z,43.89
2023-04-19T10:22:33.005Z,44.08
2023-04-19T10:25:13.911Z,43.92
2023-04-19T10:27:49.177Z,43.91
2023-04-19T10:30:21.343Z,43.84
2023-04-19T10:32:57.072Z,44.20
2023-04-19T10:35:32.068Z,44.42
2023-04-19T10:38:12.087Z,44.46
2023-04-19T10:41:03.917Z,44.79
2023-04-19T10:43:36.700Z,44.76
2023-04-19T10:46:11.803Z,44.78
2023-04-19T10:48:54.721Z,45.33
2023-04-19T10:51:31.552Z,44.96
2023-04-19T10:54:20.892Z,44.77
2023-04-19T10:57:05.082Z,44.83
2023-04-19T10:59:38.172Z,44.70
2023-04-19T11:02:29.438Z,44.90
2023-04-19T11:05:01.307Z,44.19
2023-04-19T11:07:34.860Z,44.15
2023-04-19T11:10:06.736Z,44.22
2023-04-19T11:12:49.273Z,44.25
2023-04-19T11:15:24.357Z,43.81
2023-04-19T11:18:11.438Z,43.34
2023-04-19T11:20:28.614Z,42.85
2023-04-19T11:23:01.119Z,42.66
2023-04-19T11:25:33.324Z,42.56
2023-04-19T11:28:03.909Z,43.38
2023-04-19T11:30:35.683Z,44.12
2023-04-19T11:33:09.040Z,44.58
2023-04-19T11:35:41.629Z,45.65
2023-04-19T11:38:14.293Z,45.23
2023-04-19T11:40:45.074Z,45.53
2023-04-19T11:43:16.388Z,44.98
2023-04-19T11:45:47.318Z,44.02
2023-04-19T11:48:20.864Z,44.32
2023-04-19T11:50:51.572Z,44.97
2023-04-19T11:53:24.665Z,44.95
2023-04-19T11:55:59.836Z,44.76
2023-04-19T11:58:43.828Z,44.06
2023-04-19T12:01:16.424Z,44.67
2023-04-19T12:03:55.641Z,44.06
2023-04-19T12:06:36.119Z,44.64
2023-04-19T12:09:11.879Z,43.86
2023-04-19T12:11:49.652Z,43.50
2023-04-19T12:14:22.786Z,43.13
2023-04-19T12:17:15.377Z,43.00
2023-04-19T12:19:48.070Z,43.22
2023-04-19T12:22:20.970Z,43.16
2023-04-19T12:24:56.076Z,43.38
2023-04-19T12:27:26.514Z,43.92
2023-04-19T12:29:59.095Z,44.08
2023-04-19T12:32:30.868Z,43.35
2023-04-19T12:35:01.377Z,43.35
2023-04-19T12:37:36.503Z,43.40
2023-04-19T12:40:10.215Z,43.39
2023-04-19T12:42:41.493Z,44.24
2023-04-19T12:45:13.168Z,44.84
2023-04-19T12:47:45.648Z,45.78
2023-04-19T12:50:18.593Z,46.36
2023-04-19T12:52:49.249Z,46.21
2023-04-19T12:55:21.011Z,45.81
2023-04-19T12:57:51.580Z,45.56
2023-04-19T13:00:25.704Z,45.03
2023-04-19T13:02:58.593Z,44.88
2023-04-19T13:05:30.729Z,44.53
2023-04-19T13:08:01.695Z,43.58
2023-04-19T13:10:32.248Z,42.48
2023-04-19T13:13:02.900Z,41.54
2023-04-19T13:15:36.695Z,42.07
2023-04-19T13:18:09.332Z,40.95
2023-04-19T13:20:40.628Z,39.76
2023-04-19T13:23:11.232Z,39.07
2023-04-19T13:25:42.523Z,38.79
2023-04-19T13:28:14.880Z,38.73
2023-04-19T13:30:45.737Z,38.79
2023-04-19T13:33:16.511Z,38.16
2023-04-19T13:35:48.790Z,37.91
2023-04-19T13:38:20.550Z,38.28
2023-04-19T13:40:51.602Z,38.46
2023-04-19T13:43:22.577Z,39.74
2023-04-19T13:45:54.105Z,40.14
2023-04-19T13:48:26.620Z,40.55
2023-04-19T13:50:58.342Z,41.04
2023-04-19T13:53:29.703Z,41.79
2023-04-19T13:56:00.856Z,42.44
2023-04-19T13:58:32.012Z,42.86
2023-04-19T14:01:04.855Z,43.56
2023-04-19T14:03:37.335Z,43.62
2023-04-19T14:06:09.559Z,43.77
2023-04-19T14:08:41.319Z,44.31
2023-04-19T14:11:12.354Z,44.74
2023-04-19T14:13:44.059Z,44.92
2023-04-19T14:16:15.159Z,45.00
2023-04-19T14:18:45.587Z,44.44
2023-04-19T14:21:18.828Z,44.47
2023-04-19T14:23:52.497Z,43.93
2023-04-19T14:26:23.986Z,43.71
2023-04-19T14:28:56.099Z,43.43
2023-04-19T14:31:28.342Z,44.42
2023-04-19T14:33:59.964Z,44.86
2023-04-19T14:36:30.569Z,45.44
2023-04-19T14:39:01.069Z,45.81
2023-04-19T14:41:31.687Z,46.30
2023-04-19T14:44:02.308Z,46.20
2023-04-19T14:46:32.875Z,46.66
2023-04-19T14:49:06.460Z,47.17
2023-04-19T14:51:37.368Z,47.44
2023-04-19T14:54:08.012Z,47.99
2023-04-19T14:56:39.495Z,47.87
2023-04-19T14:59:16.907Z,49.69
2023-04-19T15:01:43.871Z,54.90
2023-04-19T15:04:14.986Z,59.46
2023-04-19T15:06:46.180Z,63.79
2023-04-19T15:09:16.686Z,68.68
2023-04-19T15:11:49.021Z,71.02
2023-04-19T15:14:20.352Z,72.52
2023-04-19T15:16:51.297Z,74.12
2023-04-19T15:19:23.730Z,77.37
2023-04-19T15:21:54.352Z,78.90
2023-04-19T15:24:25.221Z,81.71
2023-04-19T15:26:56.762Z,83.57
2023-04-19T15:29:28.421Z,85.61
2023-04-19T15:32:02.570Z,88.21
2023-04-19T15:38:27.166Z,89.15
2023-04-19T15:41:08.108Z,89.05
2023-04-19T15:43:55.828Z,88.88
2023-04-19T15:46:34.450Z,89.08
2023-04-19T15:49:06.032Z,89.04
2023-04-19T15:51:36.645Z,89.05
2023-04-19T15:54:08.250Z,88.74
2023-04-19T15:56:38.748Z,88.54
2023-04-19T15:59:09.297Z,88.67
2023-04-19T16:01:39.926Z,88.50
2023-04-19T16:04:10.635Z,88.27
2023-04-19T16:06:41.899Z,88.57
2023-04-19T16:09:12.719Z,88.74
2023-04-19T16:11:43.394Z,88.50
2023-04-19T16:14:14.108Z,88.61
2023-04-19T16:16:46.222Z,88.62
2023-04-19T16:19:23.065Z,88.69
2023-04-19T16:21:50.004Z,88.83
2023-04-19T16:24:20.699Z,88.68
2023-04-19T16:26:53.721Z,88.50
2023-04-19T16:29:24.737Z,88.48
2023-04-19T16:31:55.458Z,88.53
2023-04-19T16:34:26.010Z,88.55
2023-04-19T16:36:56.922Z,88.52
2023-04-19T16:39:27.637Z,88.63
2023-04-19T16:41:58.486Z,88.51
2023-04-19T16:44:29.008Z,88.45
2023-04-19T16:46:59.589Z,88.36
2023-04-19T16:49:30.321Z,88.19
2023-04-19T16:52:01.007Z,88.41
2023-04-19T16:54:31.641Z,88.57
2023-04-19T16:57:03.357Z,88.77
2023-04-19T16:59:34.034Z,88.67
2023-04-19T17:02:07.462Z,88.56
2023-04-19T17:04:38.597Z,88.55
2023-04-19T17:07:09.511Z,88.50
2023-04-19T17:09:40.276Z,88.67
2023-04-19T17:12:10.923Z,88.90
2023-04-19T17:14:41.511Z,88.92
2023-04-19T17:17:12.169Z,89.00
2023-04-19T17:19:42.712Z,89.17
2023-04-19T17:22:14.473Z,89.26
2023-04-19T17:24:46.458Z,89.30
2023-04-19T17:27:17.091Z,89.13
2023-04-19T17:29:47.649Z,89.06
2023-04-19T17:32:18.830Z,89.26
2023-04-19T17:34:51.241Z,89.38
2023-04-19T17:37:21.699Z,89.30
2023-04-19T17:39:52.246Z,89.24
2023-04-19T17:42:25.846Z,89.24
2023-04-19T17:44:56.529Z,89.29
2023-04-19T17:47:27.243Z,89.30
2023-04-19T17:50:07.395Z,89.41
2023-04-19T17:52:37.962Z,89.50
2023-04-19T17:55:10.440Z,89.60
2023-04-19T17:57:42.351Z,89.67
2023-04-19T18:00:15.012Z,89.59
2023-04-19T18:02:45.590Z,89.66
2023-04-19T18:05:16.577Z,89.76
2023-04-19T18:07:47.951Z,89.79
2023-04-19T18:10:19.018Z,89.77
2023-04-19T18:12:49.644Z,89.77
2023-04-19T18:15:22.875Z,89.73
2023-04-19T18:17:53.518Z,89.67
2023-04-19T18:20:28.040Z,89.68
2023-04-19T18:23:00.112Z,89.66
2023-04-19T18:25:33.816Z,89.59
2023-04-19T18:28:06.767Z,89.60
2023-04-19T18:30:39.800Z,89.65
2023-04-19T18:33:11.723Z,89.59
2023-04-19T18:35:42.580Z,89.53
2023-04-19T18:38:16.859Z,89.55
2023-04-19T18:40:50.105Z,89.54
2023-04-19T18:43:24.518Z,89.55
2023-04-19T18:46:00.402Z,89.58
2023-04-19T18:48:31.415Z,89.56
2023-04-19T18:51:03.716Z,89.56
2023-04-19T18:53:35.010Z,89.54
2023-04-19T18:56:09.130Z,89.56
2023-04-19T18:58:39.728Z,89.50
2023-04-19T19:01:12.151Z,89.49
2023-04-19T19:06:17.667Z,89.45
2023-04-19T19:08:50.207Z,89.41
2023-04-19T19:11:47.174Z,89.39
2023-04-19T19:13:53.641Z,89.39
2023-04-19T19:18:57.317Z,89.27
2023-04-19T19:21:29.436Z,89.15
2023-04-19T19:24:02.803Z,89.20
2023-04-19T19:26:37.449Z,89.25
2023-04-19T19:29:09.256Z,89.19
2023-04-19T19:31:40.410Z,89.08
2023-04-19T19:34:25.339Z,88.97
2023-04-19T19:36:45.390Z,89.03
2023-04-19T19:39:16.913Z,88.94
2023-04-19T19:44:22.434Z,88.99
2023-04-19T19:46:52.945Z,88.99
2023-04-19T19:49:24.136Z,88.93
2023-04-19T19:51:59.051Z,88.90
2023-04-19T19:54:28.367Z,88.96
2023-04-19T19:57:48.402Z,88.92
2023-04-19T19:59:34.803Z,88.95
2023-04-19T20:02:05.433Z,88.97
2023-04-19T20:04:37.964Z,89.02
2023-04-19T20:07:32.499Z,89.00
2023-04-19T20:09:42.101Z,88.95
2023-04-19T20:12:14.695Z,88.92
2023-04-19T20:14:45.270Z,88.92
2023-04-19T20:17:15.915Z,88.93
2023-04-19T20:19:47.127Z,88.84
2023-04-19T20:22:17.901Z,88.78
2023-04-19T20:24:50.541Z,88.82
2023-04-19T20:27:21.752Z,88.77
2023-04-19T20:29:52.534Z,88.77
2023-04-19T20:32:24.900Z,88.78
2023-04-19T20:34:56.767Z,88.80
2023-04-19T20:37:27.644Z,88.66
2023-04-19T20:39:59.184Z,88.65
2023-04-19T20:42:31.116Z,88.67
2023-04-19T20:45:01.894Z,88.75
2023-04-19T20:47:33.725Z,88.62
2023-04-19T20:50:05.723Z,88.71
2023-04-19T20:52:38.130Z,88.63
2023-04-19T20:55:11.700Z,88.58
2023-04-19T20:57:44.844Z,88.73
2023-04-19T21:00:16.767Z,88.72
2023-04-19T21:02:47.752Z,88.69
2023-04-19T21:05:20.101Z,88.71
2023-04-19T21:07:50.829Z,88.64
2023-04-19T21:10:22.129Z,88.47
2023-04-19T21:12:54.823Z,88.28
2023-04-19T21:15:25.467Z,88.45
2023-04-19T21:17:56.037Z,88.41
2023-04-19T21:20:26.758Z,88.56
2023-04-19T21:22:58.048Z,88.51
2023-04-19T21:25:29.094Z,88.55
2023-04-19T21:27:59.988Z,88.51
2023-04-19T21:30:31.638Z,88.44
2023-04-19T21:33:02.578Z,88.49
2023-04-19T21:35:33.325Z,88.64
2023-04-19T21:38:04.165Z,88.55
2023-04-19T21:40:35.572Z,88.55
2023-04-19T21:43:10.193Z,88.60
2023-04-19T21:45:40.828Z,88.46
2023-04-19T21:48:12.858Z,88.43
2023-04-19T21:50:44.869Z,88.47
2023-04-19T21:53:15.624Z,88.35
2023-04-19T21:55:47.767Z,88.30
2023-04-19T21:58:18.906Z,88.14
2023-04-19T22:00:50.006Z,88.19
2023-04-19T22:03:21.432Z,88.10
2023-04-19T22:05:52.558Z,88.03
2023-04-19T22:08:23.387Z,87.96
2023-04-19T22:10:58.206Z,87.93
2023-04-19T22:13:30.147Z,87.99
2023-04-19T22:16:03.355Z,87.65
2023-04-19T22:18:35.801Z,87.89
2023-04-19T22:21:06.497Z,87.80
2023-04-19T22:23:37.815Z,87.83
2023-04-19T22:26:08.377Z,87.53
2023-04-19T22:28:38.946Z,87.56
2023-04-19T22:31:09.399Z,87.71
2023-04-19T22:33:39.977Z,87.80
2023-04-19T22:36:10.769Z,87.61
2023-04-19T22:38:41.417Z,87.44
2023-04-19T22:41:12.132Z,87.40
2023-04-19T22:43:45.616Z,87.53
2023-04-19T22:46:17.762Z,87.37
2023-04-19T22:48:48.380Z,87.24
2023-04-19T22:51:19.031Z,87.37
2023-04-19T22:53:49.736Z,87.35
2023-04-19T22:56:20.285Z,87.19
2023-04-19T22:58:51.028Z,87.09
2023-04-19T23:01:21.520Z,87.19
2023-04-19T23:03:52.458Z,87.08
2023-04-19T23:06:23.427Z,87.20
2023-04-19T23:08:53.967Z,87.07
2023-04-19T23:11:24.860Z,87.21
2023-04-19T23:13:56.398Z,87.07
2023-04-19T23:16:29.057Z,87.06
2023-04-19T23:19:01.149Z,86.87
2023-04-19T23:21:31.649Z,86.74
2023-04-19T23:24:02.220Z,86.75
2023-04-19T23:26:33.722Z,86.81
2023-04-19T23:29:04.218Z,86.97
2023-04-19T23:31:34.840Z,86.82
2023-04-19T23:34:05.617Z,86.71
2023-04-19T23:36:36.635Z,86.84
2023-04-19T23:39:07.458Z,86.62
2023-04-19T23:41:44.934Z,86.43
2023-04-19T23:44:19.856Z,86.47
2023-04-19T23:46:51.472Z,86.32
2023-04-19T23:49:22.025Z,86.52
2023-04-19T23:51:53.630Z,86.65
2023-04-19T23:54:25.951Z,86.57
2023-04-19T23:56:58.759Z,86.50
2023-04-19T23:59:30.179Z,86.50
