createdAt,value
2023-01-10T00:00:02.891Z,0.00
2023-01-10T00:01:02.952Z,0.00
2023-01-10T00:02:03.161Z,0.00
2023-01-10T00:03:03.002Z,0.00
2023-01-10T00:04:02.751Z,0.00
2023-01-10T00:05:02.852Z,0.00
2023-01-10T00:06:02.984Z,0.00
2023-01-10T00:07:02.040Z,0.00
2023-01-10T00:08:02.282Z,0.00
2023-01-10T00:09:01.987Z,0.00
2023-01-10T00:10:02.117Z,0.00
2023-01-10T00:11:02.285Z,0.00
2023-01-10T00:12:02.619Z,0.00
2023-01-10T00:13:02.173Z,0.00
2023-01-10T00:14:02.355Z,0.00
2023-01-10T00:15:02.146Z,0.00
2023-01-10T00:16:02.719Z,0.00
2023-01-10T00:17:02.776Z,0.00
2023-01-10T00:18:02.580Z,0.00
2023-01-10T00:19:02.469Z,0.00
2023-01-10T00:20:02.939Z,0.00
2023-01-10T00:21:02.514Z,0.00
2023-01-10T00:22:02.621Z,0.00
2023-01-10T00:23:02.035Z,0.00
2023-01-10T00:24:02.224Z,0.00
2023-01-10T00:25:02.445Z,0.00
2023-01-10T00:26:02.255Z,0.00
2023-01-10T00:27:02.344Z,0.00
2023-01-10T00:28:02.449Z,0.00
2023-01-10T00:29:02.088Z,0.00
2023-01-10T00:30:02.475Z,0.00
2023-01-10T00:31:02.163Z,0.00
2023-01-10T00:32:01.557Z,0.00
2023-01-10T00:33:01.597Z,0.00
2023-01-10T00:34:01.993Z,0.00
2023-01-10T00:35:01.637Z,0.00
2023-01-10T00:36:01.838Z,0.00
2023-01-10T00:37:01.810Z,0.00
2023-01-10T00:38:01.977Z,0.00
2023-01-10T00:39:01.909Z,0.00
2023-01-10T00:40:01.574Z,0.00
2023-01-10T00:41:01.889Z,0.00
2023-01-10T00:42:02.210Z,0.00
2023-01-10T00:43:02.609Z,0.00
2023-01-10T00:44:02.806Z,0.00
2023-01-10T00:45:02.625Z,0.00
2023-01-10T00:46:02.689Z,0.00
2023-01-10T00:47:01.749Z,0.00
2023-01-10T00:48:01.935Z,0.00
2023-01-10T00:49:02.278Z,0.00
2023-01-10T00:50:01.771Z,0.00
2023-01-10T00:51:01.744Z,0.00
2023-01-10T00:52:02.175Z,0.00
2023-01-10T00:53:02.399Z,0.00
2023-01-10T00:54:02.340Z,0.00
2023-01-10T00:55:02.200Z,0.00
2023-01-10T00:56:02.719Z,0.00
2023-01-10T00:57:02.248Z,0.00
2023-01-10T00:58:02.670Z,0.00
2023-01-10T00:59:02.079Z,0.00
2023-01-10T01:00:02.442Z,0.00
2023-01-10T01:01:02.380Z,0.00
2023-01-10T01:02:02.511Z,0.00
2023-01-10T01:03:02.976Z,0.00
2023-01-10T01:04:02.933Z,0.00
2023-01-10T01:05:02.731Z,0.00
2023-01-10T01:06:02.438Z,0.00
2023-01-10T01:07:02.754Z,0.00
2023-01-10T01:08:02.959Z,0.00
2023-01-10T01:09:03.044Z,0.00
2023-01-10T01:10:02.725Z,0.00
2023-01-10T01:11:03.004Z,0.00
2023-01-10T01:12:02.532Z,0.00
2023-01-10T01:13:02.982Z,0.00
2023-01-10T01:14:02.683Z,0.00
2023-01-10T01:15:02.571Z,0.00
2023-01-10T01:16:02.820Z,0.00
2023-01-10T01:17:02.987Z,0.00
2023-01-10T01:18:02.990Z,0.00
2023-01-10T01:19:03.378Z,0.00
2023-01-10T01:20:03.153Z,0.00
2023-01-10T01:21:03.466Z,0.00
2023-01-10T01:22:03.401Z,0.00
2023-01-10T01:23:03.195Z,0.00
2023-01-10T01:24:03.253Z,0.00
2023-01-10T01:25:03.112Z,0.00
2023-01-10T01:26:03.118Z,0.00
2023-01-10T01:27:02.663Z,0.00
2023-01-10T01:28:02.638Z,0.00
2023-01-10T01:29:02.676Z,0.00
2023-01-10T01:30:02.511Z,0.00
2023-01-10T01:31:02.859Z,0.00
2023-01-10T01:32:03.331Z,0.00
2023-01-10T01:33:03.562Z,0.00
2023-01-10T01:34:03.120Z,0.00
2023-01-10T01:35:03.188Z,0.00
2023-01-10T01:36:03.069Z,0.00
2023-01-10T01:37:02.505Z,0.00
2023-01-10T01:38:02.700Z,0.00
2023-01-10T01:39:02.500Z,0.00
2023-01-10T01:40:02.881Z,0.00
2023-01-10T01:41:02.850Z,0.00
2023-01-10T01:42:03.114Z,0.00
2023-01-10T01:43:02.876Z,0.00
2023-01-10T01:44:02.856Z,0.00
2023-01-10T01:45:03.065Z,0.00
2023-01-10T01:46:03.242Z,0.00
2023-01-10T01:47:02.188Z,0.00
2023-01-10T01:48:02.717Z,0.00
2023-01-10T01:49:02.617Z,0.00
2023-01-10T01:50:02.381Z,0.00
2023-01-10T01:51:02.701Z,0.00
2023-01-10T01:52:02.662Z,0.00
2023-01-10T01:53:02.284Z,0.00
2023-01-10T01:54:02.288Z,0.00
2023-01-10T01:55:02.747Z,0.00
2023-01-10T01:56:02.217Z,0.00
2023-01-10T01:57:02.915Z,0.00
2023-01-10T01:58:02.823Z,0.00
2023-01-10T01:59:02.805Z,0.00
2023-01-10T02:00:02.689Z,0.00
2023-01-10T02:01:02.616Z,0.00
2023-01-10T02:02:01.761Z,0.00
2023-01-10T02:03:03.156Z,0.00
2023-01-10T02:04:01.738Z,0.00
2023-01-10T02:05:01.704Z,0.00
2023-01-10T02:06:01.969Z,0.00
2023-01-10T02:07:02.681Z,0.00
2023-01-10T02:08:02.502Z,0.00
2023-01-10T02:09:02.103Z,0.00
2023-01-10T02:10:02.245Z,0.00
2023-01-10T02:11:02.622Z,0.00
2023-01-10T02:12:02.988Z,0.00
2023-01-10T02:13:02.540Z,0.00
2023-01-10T02:14:02.544Z,0.00
2023-01-10T02:15:02.659Z,0.00
2023-01-10T02:16:02.905Z,0.00
2023-01-10T02:17:02.340Z,0.00
2023-01-10T02:18:01.978Z,0.00
2023-01-10T02:19:02.257Z,0.00
2023-01-10T02:20:02.277Z,0.00
2023-01-10T02:21:01.845Z,0.00
2023-01-10T02:22:02.117Z,0.00
2023-01-10T02:23:02.442Z,0.00
2023-01-10T02:24:02.293Z,0.00
2023-01-10T02:25:02.012Z,0.00
2023-01-10T02:26:01.870Z,0.00
2023-01-10T02:27:01.853Z,0.00
2023-01-10T02:28:01.709Z,0.00
2023-01-10T02:29:01.940Z,0.00
2023-01-10T02:30:01.968Z,0.00
2023-01-10T02:31:01.609Z,0.00
2023-01-10T02:32:01.802Z,0.00
2023-01-10T02:33:05.427Z,0.00
2023-01-10T02:34:02.323Z,0.00
2023-01-10T02:35:01.994Z,0.00
2023-01-10T02:36:01.915Z,0.00
2023-01-10T02:37:01.963Z,0.00
2023-01-10T02:38:02.113Z,0.00
2023-01-10T02:39:01.574Z,0.00
2023-01-10T02:40:01.945Z,0.00
2023-01-10T02:41:01.495Z,0.00
2023-01-10T02:42:02.630Z,0.00
2023-01-10T02:43:02.366Z,0.00
2023-01-10T02:44:02.710Z,0.00
2023-01-10T02:45:02.304Z,0.00
2023-01-10T02:46:02.105Z,0.00
2023-01-10T02:47:01.751Z,0.00
2023-01-10T02:48:02.073Z,0.00
2023-01-10T02:49:02.050Z,0.00
2023-01-10T02:50:02.008Z,0.00
2023-01-10T02:51:02.135Z,0.00
2023-01-10T02:52:02.620Z,0.00
2023-01-10T02:53:02.369Z,0.00
2023-01-10T02:54:02.159Z,0.00
2023-01-10T02:55:02.016Z,0.00
2023-01-10T02:56:02.524Z,0.00
2023-01-10T02:57:02.392Z,0.00
2023-01-10T02:58:02.815Z,0.00
2023-01-10T02:59:02.323Z,0.00
2023-01-10T03:00:02.297Z,0.00
2023-01-10T03:01:02.921Z,0.00
2023-01-10T03:02:03.053Z,0.00
2023-01-10T03:03:02.378Z,0.00
2023-01-10T03:04:02.905Z,0.00
2023-01-10T03:05:02.745Z,0.00
2023-01-10T03:06:02.619Z,0.00
2023-01-10T03:07:03.104Z,0.00
2023-01-10T03:08:03.427Z,0.00
2023-01-10T03:09:03.504Z,0.00
2023-01-10T03:10:03.492Z,0.00
2023-01-10T03:11:03.564Z,0.00
2023-01-10T03:12:03.116Z,0.00
2023-01-10T03:13:02.731Z,0.00
2023-01-10T03:14:03.080Z,0.00
2023-01-10T03:15:02.513Z,0.00
2023-01-10T03:16:03.010Z,0.00
2023-01-10T03:17:04.761Z,0.00
2023-01-10T03:18:02.930Z,0.00
2023-01-10T03:19:03.320Z,0.00
2023-01-10T03:20:03.157Z,0.00
2023-01-10T03:21:02.792Z,0.00
2023-01-10T03:22:02.674Z,0.00
2023-01-10T03:23:02.576Z,0.00
2023-01-10T03:24:02.850Z,0.00
2023-01-10T03:25:02.693Z,0.00
2023-01-10T03:26:02.326Z,0.00
2023-01-10T03:27:03.159Z,0.00
2023-01-10T03:28:02.762Z,0.00
2023-01-10T03:29:02.977Z,0.00
2023-01-10T03:30:02.747Z,0.00
2023-01-10T03:31:03.267Z,0.00
2023-01-10T03:32:02.865Z,0.00
2023-01-10T03:33:03.226Z,0.00
2023-01-10T03:34:02.877Z,0.00
2023-01-10T03:35:03.237Z,0.00
2023-01-10T03:36:03.355Z,0.00
2023-01-10T03:37:02.795Z,0.00
2023-01-10T03:38:02.982Z,0.00
2023-01-10T03:39:02.484Z,0.00
2023-01-10T03:40:02.955Z,0.00
2023-01-10T03:41:02.714Z,0.00
2023-01-10T03:42:02.901Z,0.00
2023-01-10T03:43:03.215Z,0.00
2023-01-10T03:44:03.089Z,0.00
2023-01-10T03:45:03.186Z,0.00
2023-01-10T03:46:03.402Z,0.00
2023-01-10T03:47:03.483Z,0.00
2023-01-10T03:48:02.957Z,0.00
2023-01-10T03:49:03.284Z,0.00
2023-01-10T03:50:02.956Z,0.00
2023-01-10T03:51:03.474Z,0.00
2023-01-10T03:52:02.523Z,0.00
2023-01-10T03:53:02.757Z,0.00
2023-01-10T03:54:02.545Z,0.00
2023-01-10T03:55:02.419Z,0.00
2023-01-10T03:56:02.363Z,0.00
2023-01-10T03:57:03.010Z,0.00
2023-01-10T03:58:02.645Z,0.00
2023-01-10T03:59:03.069Z,0.00
2023-01-10T04:00:02.939Z,0.00
2023-01-10T04:01:02.910Z,0.00
2023-01-10T04:02:02.533Z,0.00
2023-01-10T04:03:02.137Z,0.00
2023-01-10T04:04:02.480Z,0.00
2023-01-10T04:05:02.234Z,0.00
2023-01-10T04:06:02.207Z,0.00
2023-01-10T04:07:02.629Z,0.00
2023-01-10T04:08:02.790Z,0.00
2023-01-10T04:09:02.859Z,0.00
2023-01-10T04:10:02.598Z,0.00
2023-01-10T04:11:02.750Z,0.00
2023-01-10T04:12:03.046Z,0.00
2023-01-10T04:13:02.468Z,0.00
2023-01-10T04:14:02.885Z,0.00
2023-01-10T04:15:03.171Z,0.00
2023-01-10T04:16:02.830Z,0.00
2023-01-10T04:17:02.489Z,0.00
2023-01-10T04:18:02.373Z,0.00
2023-01-10T04:19:02.324Z,0.00
2023-01-10T04:20:02.232Z,0.00
2023-01-10T04:21:02.156Z,0.00
2023-01-10T04:22:02.413Z,0.00
2023-01-10T04:23:02.271Z,0.00
2023-01-10T04:24:02.283Z,0.00
2023-01-10T04:25:02.291Z,0.00
2023-01-10T04:26:02.549Z,0.00
2023-01-10T04:27:02.659Z,0.00
2023-01-10T04:28:02.627Z,0.00
2023-01-10T04:29:02.423Z,0.00
2023-01-10T04:30:02.359Z,0.00
2023-01-10T04:31:02.666Z,0.00
2023-01-10T04:32:02.350Z,0.00
2023-01-10T04:33:02.304Z,0.00
2023-01-10T04:34:01.821Z,0.00
2023-01-10T04:35:01.785Z,0.00
2023-01-10T04:36:02.177Z,0.00
2023-01-10T04:37:02.189Z,0.00
2023-01-10T04:38:02.556Z,0.00
2023-01-10T04:39:02.421Z,0.00
2023-01-10T04:40:02.224Z,0.00
2023-01-10T04:41:02.092Z,0.00
2023-01-10T04:42:02.583Z,0.00
2023-01-10T04:43:02.652Z,0.00
2023-01-10T04:44:02.531Z,0.00
2023-01-10T04:45:02.646Z,0.00
2023-01-10T04:46:02.535Z,0.00
2023-01-10T04:47:02.271Z,0.00
2023-01-10T04:48:02.347Z,0.00
2023-01-10T04:49:02.567Z,0.00
2023-01-10T04:50:02.022Z,0.00
2023-01-10T04:51:02.320Z,0.00
2023-01-10T04:52:02.253Z,0.00
2023-01-10T04:53:02.629Z,0.00
2023-01-10T04:54:02.274Z,0.00
2023-01-10T04:55:02.821Z,0.00
2023-01-10T04:56:02.182Z,0.00
2023-01-10T04:57:02.867Z,0.00
2023-01-10T04:58:02.758Z,0.00
2023-01-10T04:59:02.746Z,0.00
2023-01-10T05:00:02.488Z,0.00
2023-01-10T05:01:02.438Z,0.00
2023-01-10T05:02:03.332Z,0.00
2023-01-10T05:03:02.862Z,0.00
2023-01-10T05:04:02.969Z,0.00
2023-01-10T05:05:02.712Z,0.00
2023-01-10T05:06:03.051Z,0.00
2023-01-10T05:07:02.634Z,0.00
2023-01-10T05:08:02.833Z,0.00
2023-01-10T05:09:02.758Z,0.00
2023-01-10T05:10:02.522Z,0.00
2023-01-10T05:11:02.489Z,0.00
2023-01-10T05:12:02.963Z,0.00
2023-01-10T05:13:02.909Z,0.00
2023-01-10T05:14:02.742Z,0.00
2023-01-10T05:15:02.721Z,0.00
2023-01-10T05:16:02.926Z,0.00
2023-01-10T05:17:03.146Z,0.00
2023-01-10T05:18:03.015Z,0.00
2023-01-10T05:19:02.826Z,0.00
2023-01-10T05:20:03.400Z,0.00
2023-01-10T05:21:03.305Z,0.00
2023-01-10T05:22:03.732Z,0.00
2023-01-10T05:23:03.411Z,0.00
2023-01-10T05:24:03.351Z,0.00
2023-01-10T05:25:03.907Z,0.00
2023-01-10T05:26:03.436Z,0.00
2023-01-10T05:27:03.147Z,0.00
2023-01-10T05:28:02.998Z,0.00
2023-01-10T05:29:02.956Z,0.00
2023-01-10T05:30:03.332Z,0.00
2023-01-10T05:31:02.776Z,0.00
2023-01-10T05:32:03.130Z,0.00
2023-01-10T05:33:02.823Z,0.00
2023-01-10T05:34:02.509Z,0.00
2023-01-10T05:35:02.584Z,0.00
2023-01-10T05:36:02.759Z,0.00
2023-01-10T05:37:02.777Z,0.00
2023-01-10T05:38:02.707Z,0.00
2023-01-10T05:39:02.700Z,0.00
2023-01-10T05:40:02.730Z,0.00
2023-01-10T05:41:02.861Z,0.00
2023-01-10T05:42:02.998Z,0.00
2023-01-10T05:43:03.045Z,0.00
2023-01-10T05:44:03.297Z,0.00
2023-01-10T05:45:02.894Z,0.00
2023-01-10T05:46:03.193Z,0.00
2023-01-10T05:47:02.163Z,0.00
2023-01-10T05:48:02.349Z,0.00
2023-01-10T05:49:02.573Z,0.00
2023-01-10T05:50:02.304Z,0.00
2023-01-10T05:51:02.287Z,0.00
2023-01-10T05:52:03.364Z,0.00
2023-01-10T05:53:03.422Z,0.00
2023-01-10T05:54:02.892Z,0.00
2023-01-10T05:55:03.325Z,0.00
2023-01-10T05:56:03.111Z,0.00
2023-01-10T05:57:02.695Z,0.00
2023-01-10T05:58:02.371Z,0.00
2023-01-10T05:59:14.005Z,0.00
2023-01-10T06:00:04.944Z,0.00
2023-01-10T06:01:02.443Z,0.00
2023-01-10T06:02:03.105Z,0.00
2023-01-10T06:03:03.261Z,0.00
2023-01-10T06:04:02.654Z,0.00
2023-01-10T06:05:02.735Z,0.00
2023-01-10T06:06:03.077Z,0.00
2023-01-10T06:07:02.435Z,0.00
2023-01-10T06:08:02.207Z,0.00
2023-01-10T06:09:02.371Z,0.00
2023-01-10T06:10:02.379Z,0.00
2023-01-10T06:11:02.340Z,0.00
2023-01-10T06:12:02.565Z,0.00
2023-01-10T06:13:02.683Z,0.00
2023-01-10T06:14:02.612Z,0.00
2023-01-10T06:15:03.044Z,0.00
2023-01-10T06:16:02.607Z,0.00
2023-01-10T06:17:02.202Z,0.00
2023-01-10T06:18:02.496Z,0.00
2023-01-10T06:19:02.595Z,0.00
2023-01-10T06:20:02.577Z,0.00
2023-01-10T06:21:02.519Z,0.00
2023-01-10T06:22:02.659Z,0.00
2023-01-10T06:23:02.375Z,0.00
2023-01-10T06:24:02.700Z,0.00
2023-01-10T06:25:02.718Z,0.00
2023-01-10T06:26:02.894Z,0.00
2023-01-10T06:27:02.515Z,0.00
2023-01-10T06:28:02.088Z,0.00
2023-01-10T06:29:02.009Z,0.00
2023-01-10T06:30:02.065Z,0.00
2023-01-10T06:31:02.340Z,0.00
2023-01-10T06:32:02.197Z,0.00
2023-01-10T06:33:02.425Z,0.00
2023-01-10T06:34:02.252Z,0.00
2023-01-10T06:35:02.184Z,0.00
2023-01-10T06:36:02.333Z,0.00
2023-01-10T06:37:03.020Z,0.00
2023-01-10T06:38:02.452Z,0.00
2023-01-10T06:39:02.969Z,0.00
2023-01-10T06:40:02.477Z,0.00
2023-01-10T06:41:02.693Z,0.00
2023-01-10T06:42:02.251Z,0.00
2023-01-10T06:43:02.331Z,0.00
2023-01-10T06:44:02.026Z,0.00
2023-01-10T06:45:02.202Z,0.00
2023-01-10T06:46:02.130Z,0.00
2023-01-10T06:47:02.336Z,0.00
2023-01-10T06:48:01.813Z,0.00
2023-01-10T06:49:01.947Z,0.00
2023-01-10T06:50:02.356Z,0.00
2023-01-10T06:51:01.979Z,0.00
2023-01-10T06:52:02.069Z,0.00
2023-01-10T06:53:01.902Z,0.00
2023-01-10T06:54:02.075Z,0.00
2023-01-10T06:55:01.956Z,4.00
2023-01-10T06:56:02.555Z,4.00
2023-01-10T06:57:02.163Z,4.00
2023-01-10T06:58:01.995Z,0.00
2023-01-10T06:59:02.001Z,0.00
2023-01-10T07:00:02.265Z,4.00
2023-01-10T07:01:02.156Z,4.00
2023-01-10T07:02:02.422Z,4.00
2023-01-10T07:03:02.886Z,4.00
2023-01-10T07:04:02.473Z,4.00
2023-01-10T07:05:02.868Z,8.00
2023-01-10T07:06:02.332Z,8.00
2023-01-10T07:07:03.405Z,8.00
2023-01-10T07:08:02.989Z,12.00
2023-01-10T07:09:03.545Z,16.00
2023-01-10T07:10:03.079Z,20.00
2023-01-10T07:11:03.921Z,20.00
2023-01-10T07:12:02.498Z,24.00
2023-01-10T07:13:02.409Z,28.00
2023-01-10T07:14:02.372Z,32.00
2023-01-10T07:15:02.492Z,36.00
2023-01-10T07:16:02.743Z,44.00
2023-01-10T07:17:03.267Z,48.00
2023-01-10T07:18:03.228Z,56.00
2023-01-10T07:19:02.780Z,64.00
2023-01-10T07:20:03.102Z,76.00
2023-01-10T07:21:03.207Z,88.00
2023-01-10T07:22:02.905Z,96.00
2023-01-10T07:23:03.351Z,108.00
2023-01-10T07:24:03.234Z,124.00
2023-01-10T07:25:02.785Z,136.00
2023-01-10T07:26:02.892Z,152.00
2023-01-10T07:27:02.565Z,180.00
2023-01-10T07:28:02.413Z,204.00
2023-01-10T07:29:02.624Z,220.00
2023-01-10T07:30:02.391Z,244.00
2023-01-10T07:31:02.575Z,272.00
2023-01-10T07:32:03.395Z,292.00
2023-01-10T07:33:03.120Z,312.00
2023-01-10T07:34:03.329Z,332.00
2023-01-10T07:35:02.931Z,356.00
2023-01-10T07:36:03.412Z,384.00
2023-01-10T07:37:02.416Z,416.00
2023-01-10T07:38:02.703Z,440.00
2023-01-10T07:39:02.690Z,464.00
2023-01-10T07:40:02.435Z,492.00
2023-01-10T07:41:02.465Z,516.00
2023-01-10T07:42:02.831Z,548.00
2023-01-10T07:43:03.220Z,588.00
2023-01-10T07:44:03.195Z,620.00
2023-01-10T07:45:02.840Z,640.00
2023-01-10T07:46:03.093Z,664.00
2023-01-10T07:47:03.290Z,704.00
2023-01-10T07:48:02.792Z,736.00
2023-01-10T07:49:03.058Z,776.00
2023-01-10T07:50:02.778Z,816.00
2023-01-10T07:51:03.225Z,856.00
2023-01-10T07:52:02.625Z,896.00
2023-01-10T07:53:02.671Z,940.00
2023-01-10T07:54:02.484Z,980.00
2023-01-10T07:55:02.405Z,1020.00
2023-01-10T07:56:02.291Z,1064.00
2023-01-10T07:57:02.997Z,1104.00
2023-01-10T07:58:02.597Z,1144.00
2023-01-10T07:59:03.009Z,1184.00
2023-01-10T08:00:02.677Z,1232.00
2023-01-10T08:01:02.845Z,1284.00
2023-01-10T08:02:02.271Z,1376.00
2023-01-10T08:03:02.272Z,1460.00
2023-01-10T08:04:02.151Z,1488.00
2023-01-10T08:05:01.820Z,1540.00
2023-01-10T08:06:02.024Z,1672.00
2023-01-10T08:07:02.356Z,1760.00
2023-01-10T08:08:02.263Z,1852.00
2023-01-10T08:09:02.305Z,1920.00
2023-01-10T08:10:02.698Z,1964.00
2023-01-10T08:11:02.240Z,2084.00
2023-01-10T08:12:02.151Z,2108.00
2023-01-10T08:13:16.978Z,2068.00
2023-01-10T08:14:01.903Z,2008.00
2023-01-10T08:15:02.054Z,1968.00
2023-01-10T08:16:01.814Z,2016.00
2023-01-10T08:17:02.266Z,2144.00
2023-01-10T08:18:04.161Z,2228.00
2023-01-10T08:19:01.979Z,2268.00
2023-01-10T08:20:01.783Z,2332.00
2023-01-10T08:21:01.653Z,2272.00
2023-01-10T08:22:01.787Z,2236.00
2023-01-10T08:23:02.087Z,2212.00
2023-01-10T08:24:02.063Z,2196.00
2023-01-10T08:25:01.947Z,2208.00
2023-01-10T08:26:01.993Z,2268.00
2023-01-10T08:27:02.571Z,2336.00
2023-01-10T08:28:01.897Z,2460.00
2023-01-10T08:29:01.982Z,2508.00
2023-01-10T08:30:02.179Z,2472.00
2023-01-10T08:31:01.981Z,2488.00
2023-01-10T08:32:02.082Z,2504.00
2023-01-10T08:33:01.698Z,2364.00
2023-01-10T08:34:01.699Z,2348.00
2023-01-10T08:35:01.464Z,2492.00
2023-01-10T08:36:02.005Z,2604.00
2023-01-10T08:37:01.935Z,2688.00
2023-01-10T08:38:02.392Z,2708.00
2023-01-10T08:39:01.953Z,2816.00
2023-01-10T08:40:02.281Z,2972.00
2023-01-10T08:41:01.893Z,3104.00
2023-01-10T08:42:01.487Z,3132.00
2023-01-10T08:43:01.992Z,3076.00
2023-01-10T08:44:01.927Z,3096.00
2023-01-10T08:45:01.908Z,3256.00
2023-01-10T08:46:02.082Z,3376.00
2023-01-10T08:47:01.599Z,3356.00
2023-01-10T08:48:01.881Z,3276.00
2023-01-10T08:49:01.686Z,3216.00
2023-01-10T08:50:02.021Z,3124.00
2023-01-10T08:51:02.022Z,3080.00
2023-01-10T08:52:02.369Z,3044.00
2023-01-10T08:53:02.110Z,3000.00
2023-01-10T08:54:01.828Z,3016.00
2023-01-10T08:55:02.151Z,3028.00
2023-01-10T08:56:03.205Z,3064.00
2023-01-10T08:57:01.976Z,3092.00
2023-01-10T08:58:02.231Z,3100.00
2023-01-10T08:59:02.585Z,3124.00
2023-01-10T09:00:02.477Z,3168.00
2023-01-10T09:01:02.294Z,3212.00
2023-01-10T09:02:03.098Z,3220.00
2023-01-10T09:03:03.035Z,3180.00
2023-01-10T09:04:02.936Z,3224.00
2023-01-10T09:05:04.882Z,3316.00
2023-01-10T09:06:03.400Z,3388.00
2023-01-10T09:07:02.498Z,3436.00
2023-01-10T09:08:02.556Z,3508.00
2023-01-10T09:09:02.965Z,3576.00
2023-01-10T09:10:03.006Z,3676.00
2023-01-10T09:11:02.458Z,3740.00
2023-01-10T09:12:02.926Z,3756.00
2023-01-10T09:13:02.667Z,3840.00
2023-01-10T09:14:03.097Z,4008.00
2023-01-10T09:15:02.763Z,4136.00
2023-01-10T09:16:03.180Z,4184.00
2023-01-10T09:17:02.976Z,4260.00
2023-01-10T09:18:02.635Z,4404.00
2023-01-10T09:19:02.948Z,4380.00
2023-01-10T09:20:02.917Z,4292.00
2023-01-10T09:21:02.773Z,4188.00
2023-01-10T09:22:02.738Z,4148.00
2023-01-10T09:23:03.120Z,4224.00
2023-01-10T09:24:02.763Z,4348.00
2023-01-10T09:25:03.282Z,4456.00
2023-01-10T09:26:03.070Z,4636.00
2023-01-10T09:27:03.132Z,4716.00
2023-01-10T09:28:03.668Z,4484.00
2023-01-10T09:29:03.627Z,4288.00
2023-01-10T09:30:03.703Z,4244.00
2023-01-10T09:31:03.201Z,4296.00
2023-01-10T09:32:02.359Z,4344.00
2023-01-10T09:33:02.354Z,4364.00
2023-01-10T09:34:02.910Z,4376.00
2023-01-10T09:35:02.766Z,4372.00
2023-01-10T09:36:02.692Z,4364.00
2023-01-10T09:37:03.065Z,4328.00
2023-01-10T09:38:02.790Z,4292.00
2023-01-10T09:39:02.659Z,4332.00
2023-01-10T09:40:02.840Z,4416.00
2023-01-10T09:41:02.677Z,4552.00
2023-01-10T09:42:02.171Z,5024.00
2023-01-10T09:43:02.635Z,6740.00
2023-01-10T09:44:02.752Z,8100.00
2023-01-10T09:45:02.674Z,9192.00
2023-01-10T09:46:02.181Z,10192.00
2023-01-10T09:47:06.203Z,10908.00
2023-01-10T09:48:02.448Z,11116.00
2023-01-10T09:49:02.728Z,11048.00
2023-01-10T09:50:02.362Z,11172.00
2023-01-10T09:51:02.589Z,12036.00
2023-01-10T09:52:03.148Z,12296.00
2023-01-10T09:53:02.945Z,12300.00
2023-01-10T09:54:11.287Z,12372.00
2023-01-10T09:55:03.798Z,12460.00
2023-01-10T09:56:03.158Z,11688.00
2023-01-10T09:57:02.391Z,11348.00
2023-01-10T09:58:02.199Z,13056.00
2023-01-10T09:59:02.637Z,12864.00
2023-01-10T10:00:02.662Z,12800.00
2023-01-10T10:01:02.779Z,12524.00
2023-01-10T10:02:02.427Z,12436.00
2023-01-10T10:03:02.145Z,12172.00
2023-01-10T10:04:02.239Z,11348.00
2023-01-10T10:05:02.230Z,11184.00
2023-01-10T10:06:11.700Z,11272.00
2023-01-10T10:07:02.920Z,11188.00
2023-01-10T10:08:02.619Z,11036.00
2023-01-10T10:09:04.866Z,11056.00
2023-01-10T10:10:02.937Z,10784.00
2023-01-10T10:11:02.926Z,11068.00
2023-01-10T10:12:02.402Z,11124.00
2023-01-10T10:13:02.272Z,11056.00
2023-01-10T10:14:02.203Z,11492.00
2023-01-10T10:15:02.530Z,11808.00
2023-01-10T10:16:02.301Z,12092.00
2023-01-10T10:17:01.875Z,12132.00
2023-01-10T10:18:02.143Z,12236.00
2023-01-10T10:19:02.115Z,12088.00
2023-01-10T10:20:01.704Z,12292.00
2023-01-10T10:21:01.829Z,12552.00
2023-01-10T10:22:02.640Z,12960.00
2023-01-10T10:23:02.463Z,13088.00
2023-01-10T10:24:02.136Z,13280.00
2023-01-10T10:25:02.153Z,12804.00
2023-01-10T10:26:02.653Z,12788.00
2023-01-10T10:27:02.706Z,12628.00
2023-01-10T10:28:02.330Z,12780.00
2023-01-10T10:29:02.782Z,12916.00
2023-01-10T10:30:02.548Z,12860.00
2023-01-10T10:31:02.926Z,13084.00
2023-01-10T10:32:02.726Z,13352.00
2023-01-10T10:33:02.656Z,13696.00
2023-01-10T10:34:02.453Z,13920.00
2023-01-10T10:35:02.715Z,13888.00
2023-01-10T10:36:02.652Z,13348.00
2023-01-10T10:37:01.728Z,13036.00
2023-01-10T10:38:01.441Z,12948.00
2023-01-10T10:39:01.728Z,12208.00
2023-01-10T10:40:01.796Z,12124.00
2023-01-10T10:41:01.497Z,11812.00
2023-01-10T10:42:02.430Z,10640.00
2023-01-10T10:43:02.277Z,11264.00
2023-01-10T10:44:02.440Z,11248.00
2023-01-10T10:45:02.210Z,11428.00
2023-01-10T10:46:02.502Z,11836.00
2023-01-10T10:47:02.700Z,12164.00
2023-01-10T10:48:02.891Z,12396.00
2023-01-10T10:49:02.351Z,12388.00
2023-01-10T10:50:02.264Z,12404.00
2023-01-10T10:51:02.699Z,12588.00
2023-01-10T10:52:02.258Z,12508.00
2023-01-10T10:53:02.296Z,12220.00
2023-01-10T10:54:01.756Z,11800.00
2023-01-10T10:55:01.814Z,11576.00
2023-01-10T10:56:02.313Z,11236.00
2023-01-10T10:57:02.775Z,10864.00
2023-01-10T10:58:02.403Z,10992.00
2023-01-10T10:59:02.527Z,11336.00
2023-01-10T11:00:02.282Z,11628.00
2023-01-10T11:01:02.542Z,11388.00
2023-01-10T11:02:03.366Z,11192.00
2023-01-10T11:03:02.905Z,11500.00
2023-01-10T11:04:03.415Z,11748.00
2023-01-10T11:05:03.023Z,11980.00
2023-01-10T11:06:03.279Z,12052.00
2023-01-10T11:07:03.059Z,11652.00
2023-01-10T11:08:03.127Z,13164.00
2023-01-10T11:09:03.523Z,13300.00
2023-01-10T11:10:03.534Z,14208.00
2023-01-10T11:11:03.135Z,14464.00
2023-01-10T11:12:02.725Z,14560.00
2023-01-10T11:13:02.794Z,14528.00
2023-01-10T11:14:02.411Z,14272.00
2023-01-10T11:15:02.263Z,14144.00
2023-01-10T11:16:02.793Z,13664.00
2023-01-10T11:17:02.797Z,13160.00
2023-01-10T11:18:02.781Z,13172.00
2023-01-10T11:19:03.394Z,12596.00
2023-01-10T11:20:02.925Z,11788.00
2023-01-10T11:21:02.986Z,11240.00
2023-01-10T11:22:03.392Z,10384.00
2023-01-10T11:23:03.125Z,9976.00
2023-01-10T11:24:02.980Z,9884.00
2023-01-10T11:25:03.150Z,9928.00
2023-01-10T11:26:03.384Z,9756.00
2023-01-10T11:27:03.102Z,9812.00
2023-01-10T11:28:03.119Z,9904.00
2023-01-10T11:29:02.645Z,9428.00
2023-01-10T11:30:02.664Z,9772.00
2023-01-10T11:31:03.039Z,9656.00
2023-01-10T11:32:03.515Z,9708.00
2023-01-10T11:33:03.445Z,10128.00
2023-01-10T11:34:03.215Z,10292.00
2023-01-10T11:35:03.530Z,10380.00
2023-01-10T11:36:03.436Z,10472.00
2023-01-10T11:37:02.044Z,10424.00
2023-01-10T11:38:02.362Z,10140.00
2023-01-10T11:39:02.485Z,9780.00
2023-01-10T11:40:02.061Z,9488.00
2023-01-10T11:41:02.688Z,9320.00
2023-01-10T11:42:02.724Z,9296.00
2023-01-10T11:43:03.289Z,9240.00
2023-01-10T11:44:02.789Z,9164.00
2023-01-10T11:45:03.383Z,9220.00
2023-01-10T11:46:03.258Z,8992.00
2023-01-10T11:47:03.234Z,8932.00
2023-01-10T11:48:02.358Z,8900.00
2023-01-10T11:49:07.831Z,8800.00
2023-01-10T11:50:02.287Z,8688.00
2023-01-10T11:51:02.633Z,8684.00
2023-01-10T11:52:02.571Z,8580.00
2023-01-10T11:53:03.040Z,8492.00
2023-01-10T11:54:03.022Z,8388.00
2023-01-10T11:55:03.084Z,8344.00
2023-01-10T11:56:02.762Z,8268.00
2023-01-10T11:57:03.370Z,8184.00
2023-01-10T11:58:02.885Z,8064.00
2023-01-10T11:59:03.097Z,8004.00
2023-01-10T12:00:02.719Z,7932.00
2023-01-10T12:01:02.676Z,7900.00
2023-01-10T12:02:02.633Z,7876.00
2023-01-10T12:03:02.682Z,7844.00
2023-01-10T12:04:02.167Z,7836.00
2023-01-10T12:05:02.675Z,7808.00
2023-01-10T12:06:02.082Z,7784.00
2023-01-10T12:07:02.628Z,7736.00
2023-01-10T12:08:02.257Z,7732.00
2023-01-10T12:09:02.711Z,7732.00
2023-01-10T12:10:02.298Z,7724.00
2023-01-10T12:11:02.790Z,7800.00
2023-01-10T12:12:02.695Z,7888.00
2023-01-10T12:13:02.651Z,7976.00
2023-01-10T12:14:02.510Z,8076.00
2023-01-10T12:15:02.779Z,8236.00
2023-01-10T12:16:02.980Z,8484.00
2023-01-10T12:17:03.047Z,8864.00
2023-01-10T12:18:01.942Z,8900.00
2023-01-10T12:19:02.107Z,9080.00
2023-01-10T12:20:01.529Z,8840.00
2023-01-10T12:21:01.578Z,8720.00
2023-01-10T12:22:01.893Z,8756.00
2023-01-10T12:23:02.139Z,8732.00
2023-01-10T12:24:02.092Z,8644.00
2023-01-10T12:25:01.724Z,8552.00
2023-01-10T12:26:11.520Z,8508.00
2023-01-10T12:27:01.978Z,8620.00
2023-01-10T12:28:01.915Z,8544.00
2023-01-10T12:29:02.391Z,8424.00
2023-01-10T12:30:01.944Z,8320.00
2023-01-10T12:31:02.423Z,8244.00
2023-01-10T12:32:02.098Z,7988.00
2023-01-10T12:33:02.943Z,7672.00
2023-01-10T12:34:02.423Z,7380.00
2023-01-10T12:35:02.670Z,7112.00
2023-01-10T12:36:03.000Z,6848.00
2023-01-10T12:37:02.799Z,6676.00
2023-01-10T12:38:02.432Z,6492.00
2023-01-10T12:39:02.853Z,6304.00
2023-01-10T12:40:02.871Z,6172.00
2023-01-10T12:41:02.534Z,6084.00
2023-01-10T12:42:02.548Z,6024.00
2023-01-10T12:43:01.833Z,5992.00