createdAt,value
2023-05-04T14:48:00.610Z,6.30
2023-05-04T14:50:44.942Z,5.50
2023-05-04T14:53:11.729Z,5.30
2023-05-04T14:55:38.463Z,5.80
2023-05-04T14:58:05.218Z,7.60
2023-05-04T15:00:32.070Z,7.10
2023-05-04T15:02:58.858Z,6.90
2023-05-04T15:05:25.645Z,6.10
2023-05-04T15:07:52.407Z,7.50
2023-05-04T15:10:19.158Z,6.10
2023-05-04T15:12:45.927Z,8.20
2023-05-04T15:15:12.743Z,8.20
2023-05-04T15:17:39.510Z,6.80
2023-05-04T15:20:07.252Z,6.30
2023-05-04T15:22:34.262Z,8.40
2023-05-04T15:25:00.938Z,6.40
2023-05-04T15:27:28.385Z,7.70
2023-05-04T15:29:55.178Z,8.10
2023-05-04T15:32:22.131Z,7.00
2023-05-04T15:35:01.150Z,7.10
2023-05-04T15:37:31.991Z,6.40
2023-05-04T15:40:00.393Z,8.10
2023-05-04T15:42:28.933Z,6.20
2023-05-04T15:44:55.783Z,7.00
2023-05-04T15:47:22.693Z,5.80
2023-05-04T15:49:49.516Z,7.30
2023-05-04T15:52:16.306Z,6.20
2023-05-04T15:54:43.020Z,4.50
2023-05-04T15:57:09.722Z,6.40
2023-05-04T15:59:36.605Z,7.30
2023-05-04T16:02:03.287Z,4.40
2023-05-04T16:04:29.957Z,6.90
2023-05-04T16:06:57.584Z,6.70
2023-05-04T16:09:24.451Z,9.00
2023-05-04T16:11:51.220Z,4.20
2023-05-04T16:14:18.169Z,4.10
2023-05-04T16:16:45.256Z,5.30
2023-05-04T16:19:12.088Z,5.90
2023-05-04T16:21:38.937Z,4.40
2023-05-04T16:24:06.211Z,3.00
2023-05-04T16:26:33.432Z,4.40
2023-05-04T16:29:00.231Z,5.70
2023-05-04T16:31:27.139Z,4.70
2023-05-04T16:33:54.168Z,5.00
2023-05-04T16:36:20.937Z,3.40
2023-05-04T16:38:50.683Z,6.90
2023-05-04T16:41:18.435Z,4.30
2023-05-04T16:43:45.215Z,4.00
2023-05-04T16:46:11.928Z,5.40
2023-05-04T16:48:38.688Z,6.80
2023-05-04T16:51:05.698Z,7.10
2023-05-04T16:53:32.396Z,6.80
2023-05-04T16:55:59.100Z,3.80
2023-05-04T16:58:27.565Z,4.50
2023-05-04T17:00:54.460Z,4.80
2023-05-04T17:03:21.658Z,8.00
2023-05-04T17:05:48.497Z,5.80
2023-05-04T17:08:15.283Z,7.10
2023-05-04T17:10:41.951Z,6.60
2023-05-04T17:13:08.864Z,6.10
2023-05-04T17:15:39.006Z,6.60
2023-05-04T17:18:05.842Z,5.60
2023-05-04T17:20:32.612Z,9.80
2023-05-04T17:22:59.758Z,4.90
2023-05-04T17:25:27.278Z,5.70
2023-05-04T17:27:54.757Z,6.50
2023-05-04T17:30:21.776Z,8.50
2023-05-04T17:32:48.622Z,8.40
2023-05-04T17:35:24.469Z,7.30
2023-05-04T17:37:58.483Z,10.70
2023-05-04T17:40:26.854Z,10.10
2023-05-04T17:42:53.674Z,14.10
2023-05-04T17:45:20.428Z,12.90
2023-05-04T17:47:47.361Z,24.50
2023-05-04T17:50:14.241Z,27.40
2023-05-04T17:52:41.089Z,29.50
2023-05-04T17:55:08.558Z,36.10
2023-05-04T17:57:35.260Z,42.20
2023-05-04T18:00:02.059Z,48.90
2023-05-04T18:02:28.917Z,43.60
2023-05-04T18:04:55.645Z,39.90
2023-05-04T18:07:22.498Z,41.80
2023-05-04T18:09:49.340Z,33.00
2023-05-04T18:12:16.067Z,36.50
2023-05-04T18:14:43.157Z,34.70
2023-05-04T18:17:10.131Z,35.10
2023-05-04T18:19:36.981Z,33.60
2023-05-04T18:22:03.812Z,28.90
2023-05-04T18:24:32.591Z,28.40
2023-05-04T18:27:00.623Z,26.90
2023-05-04T18:29:27.409Z,32.50
2023-05-04T18:31:54.362Z,30.90
2023-05-04T18:34:21.133Z,37.50
2023-05-04T18:36:49.227Z,26.00
2023-05-04T18:39:16.483Z,22.10
2023-05-04T18:41:43.194Z,40.30
2023-05-04T18:44:10.070Z,31.20
2023-05-04T18:46:36.851Z,29.70
2023-05-04T18:49:03.690Z,38.10
2023-05-04T18:51:30.386Z,49.60
2023-05-04T18:53:57.173Z,89.30
2023-05-04T18:56:23.999Z,52.70
2023-05-04T18:58:50.897Z,50.90
2023-05-04T19:01:18.011Z,49.40
2023-05-04T19:03:44.789Z,36.80
2023-05-04T19:06:11.598Z,42.40
2023-05-04T19:08:38.506Z,41.60
2023-05-04T19:11:05.350Z,40.80
2023-05-04T19:13:32.117Z,43.90
2023-05-04T19:15:59.103Z,40.10
2023-05-04T19:18:25.937Z,42.50
2023-05-04T19:20:52.782Z,55.70
2023-05-04T19:23:19.524Z,52.10
2023-05-04T19:25:46.278Z,47.70
2023-05-04T19:28:13.037Z,44.80
2023-05-04T19:30:40.087Z,41.30
2023-05-04T19:33:07.512Z,48.00
2023-05-04T19:35:34.412Z,49.00
2023-05-04T19:38:01.278Z,42.70
2023-05-04T19:40:27.967Z,40.10
2023-05-04T19:42:54.690Z,41.10
2023-05-04T19:45:21.501Z,41.50
2023-05-04T19:47:48.271Z,41.30
2023-05-04T19:50:15.094Z,40.90
2023-05-04T19:52:42.240Z,49.40
2023-05-04T19:55:09.296Z,50.00
2023-05-04T19:57:36.383Z,42.40
2023-05-04T20:00:04.635Z,42.30
2023-05-04T20:02:31.710Z,49.10
2023-05-04T20:04:58.569Z,39.90
2023-05-04T20:07:25.288Z,44.90
2023-05-04T20:09:52.061Z,45.20
2023-05-04T20:12:20.036Z,43.40
2023-05-04T20:14:46.823Z,41.80
2023-05-04T20:17:13.578Z,44.80
2023-05-04T20:19:40.310Z,43.40
2023-05-04T20:22:07.021Z,40.60
2023-05-04T20:24:33.713Z,40.20
2023-05-04T20:27:00.753Z,41.90
2023-05-04T20:29:27.540Z,40.50
2023-05-04T20:31:54.411Z,40.30
2023-05-04T20:34:21.350Z,39.90
2023-05-04T20:36:48.448Z,46.80
2023-05-04T20:39:15.293Z,44.90
2023-05-04T20:41:42.022Z,49.20
2023-05-04T20:44:09.016Z,50.60
2023-05-04T20:46:35.857Z,50.20
2023-05-04T20:49:02.759Z,51.10
2023-05-04T20:51:29.748Z,48.10
2023-05-04T20:53:56.557Z,48.00
2023-05-04T20:56:23.330Z,40.50
2023-05-04T20:58:50.087Z,42.40
2023-05-04T21:01:16.881Z,42.10
2023-05-04T21:03:43.912Z,39.70
2023-05-04T21:06:11.574Z,38.20
2023-05-04T21:08:39.655Z,46.90
2023-05-04T21:11:06.398Z,52.20
2023-05-04T21:13:33.346Z,60.60
2023-05-04T21:16:00.057Z,44.80
2023-05-04T21:18:26.900Z,43.70
2023-05-04T21:20:53.699Z,42.90
2023-05-04T21:23:20.524Z,38.70
2023-05-04T21:25:47.264Z,37.00
2023-05-04T21:28:14.194Z,37.10
2023-05-04T21:30:41.382Z,38.00
2023-05-04T21:33:08.197Z,48.50
2023-05-04T21:35:35.040Z,39.90
2023-05-04T21:38:01.993Z,44.90
2023-05-04T21:40:28.729Z,43.20
2023-05-04T21:42:55.468Z,50.30
2023-05-04T21:45:22.230Z,50.50
2023-05-04T21:47:48.974Z,50.90
2023-05-04T21:50:16.036Z,52.30
2023-05-04T21:52:42.896Z,48.20
2023-05-04T21:55:09.763Z,52.00
2023-05-04T21:57:36.510Z,49.70
2023-05-04T22:00:04.060Z,50.20
2023-05-04T22:02:30.839Z,50.50
2023-05-04T22:04:57.592Z,56.60
2023-05-04T22:07:24.498Z,48.30
2023-05-04T22:09:51.192Z,53.30
2023-05-04T22:12:17.943Z,46.00
2023-05-04T22:14:44.608Z,47.30
2023-05-04T22:17:11.314Z,45.80
2023-05-04T22:19:38.175Z,43.60
2023-05-04T22:22:05.229Z,51.60
2023-05-04T22:24:31.910Z,52.30
2023-05-04T22:26:58.603Z,192.40
2023-05-04T22:29:25.458Z,109.90
2023-05-04T22:31:52.182Z,75.50
2023-05-04T22:34:18.915Z,89.10
2023-05-04T22:36:45.604Z,82.40
2023-05-04T22:39:12.664Z,77.10
2023-05-04T22:41:39.626Z,52.90
2023-05-04T22:44:06.575Z,41.30
2023-05-04T22:46:33.350Z,40.50
2023-05-04T22:49:00.541Z,42.70
2023-05-04T22:51:27.562Z,42.90
2023-05-04T22:53:54.301Z,44.20
2023-05-04T22:56:21.164Z,41.40
2023-05-04T22:58:47.927Z,44.00
2023-05-04T23:01:15.357Z,39.00
2023-05-04T23:03:42.424Z,36.50
2023-05-04T23:06:09.482Z,38.00
2023-05-04T23:08:36.216Z,37.70
2023-05-04T23:11:03.055Z,40.00
2023-05-04T23:13:29.760Z,42.00
2023-05-04T23:15:56.780Z,44.20
2023-05-04T23:18:23.805Z,63.10
2023-05-04T23:20:50.576Z,71.40
2023-05-04T23:23:17.278Z,39.60
2023-05-04T23:25:44.078Z,53.80
2023-05-04T23:28:10.781Z,52.00
2023-05-04T23:30:37.517Z,61.30
2023-05-04T23:33:04.496Z,46.00
2023-05-04T23:35:31.270Z,48.40
2023-05-04T23:37:58.091Z,58.90
2023-05-04T23:40:24.831Z,47.60
2023-05-04T23:42:51.829Z,42.80
2023-05-04T23:45:18.570Z,40.20
2023-05-04T23:47:45.346Z,37.20
2023-05-04T23:50:12.480Z,38.40
2023-05-04T23:52:39.225Z,40.20
2023-05-04T23:55:06.563Z,37.90
2023-05-04T23:57:33.518Z,50.80
