createdAt,value
2023-03-01T00:01:32.175Z,91.30
2023-03-01T00:04:00.495Z,90.80
2023-03-01T00:06:28.908Z,90.49
2023-03-01T00:08:55.912Z,90.61
2023-03-01T00:11:27.981Z,91.05
2023-03-01T00:13:59.068Z,91.85
2023-03-01T00:16:35.522Z,92.27
2023-03-01T00:19:03.162Z,91.79
2023-03-01T00:21:30.292Z,90.57
2023-03-01T00:23:57.954Z,91.71
2023-03-01T00:26:26.664Z,92.12
2023-03-01T00:28:54.703Z,92.38
2023-03-01T00:31:24.907Z,92.65
2023-03-01T00:33:59.889Z,91.78
2023-03-01T00:36:30.826Z,92.10
2023-03-01T00:38:58.183Z,91.95
2023-03-01T00:41:27.588Z,91.67
2023-03-01T00:43:54.744Z,92.07
2023-03-01T00:46:26.283Z,91.57
2023-03-01T00:48:53.280Z,91.25
2023-03-01T00:51:27.345Z,91.12
2023-03-01T00:53:57.783Z,90.66
2023-03-01T00:56:24.986Z,90.19
2023-03-01T00:58:52.070Z,89.87
2023-03-01T01:01:23.527Z,89.84
2023-03-01T01:03:57.431Z,89.34
2023-03-01T01:06:31.265Z,88.64
2023-03-01T01:08:58.343Z,88.19
2023-03-01T01:11:27.681Z,88.34
2023-03-01T01:13:55.530Z,89.42
2023-03-01T01:16:25.656Z,88.99
2023-03-01T01:18:53.185Z,88.88
2023-03-01T01:21:23.030Z,88.06
2023-03-01T01:23:50.791Z,87.93
2023-03-01T01:26:25.245Z,87.06
2023-03-01T01:28:52.811Z,86.62
2023-03-01T01:31:21.013Z,86.29
2023-03-01T01:33:48.094Z,86.06
2023-03-01T01:36:14.971Z,86.04
2023-03-01T01:38:43.501Z,85.83
2023-03-01T01:41:14.968Z,85.78
2023-03-01T01:43:45.573Z,85.63
2023-03-01T01:46:34.144Z,85.54
2023-03-01T01:49:05.925Z,85.76
2023-03-01T01:51:41.943Z,85.87
2023-03-01T01:54:29.352Z,86.32
2023-03-01T01:57:03.136Z,85.72
2023-03-01T01:59:33.406Z,85.75
2023-03-01T02:02:03.189Z,85.96
2023-03-01T02:04:32.498Z,85.63
2023-03-01T02:07:10.572Z,85.44
2023-03-01T02:09:37.607Z,85.69
2023-03-01T02:12:05.709Z,85.32
2023-03-01T02:14:32.529Z,85.43
2023-03-01T02:16:59.366Z,84.95
2023-03-01T02:19:51.972Z,85.01
2023-03-01T02:22:36.211Z,84.93
2023-03-01T02:25:52.505Z,84.85
2023-03-01T02:28:42.361Z,84.89
2023-03-01T02:31:30.215Z,84.77
2023-03-01T02:33:58.430Z,84.12
2023-03-01T02:39:03.046Z,84.34
2023-03-01T02:41:33.851Z,83.62
2023-03-01T02:44:00.613Z,83.80
2023-03-01T02:46:27.544Z,84.42
2023-03-01T02:48:57.813Z,84.49
2023-03-01T02:51:58.042Z,84.26
2023-03-01T02:54:55.544Z,83.88
2023-03-01T02:57:24.835Z,83.52
2023-03-01T02:59:53.934Z,84.25
2023-03-01T03:02:37.846Z,83.87
2023-03-01T03:05:18.787Z,83.67
2023-03-01T03:07:48.397Z,83.82
2023-03-01T03:10:25.581Z,83.92
2023-03-01T03:12:58.960Z,83.68
2023-03-01T03:15:28.226Z,83.63
2023-03-01T03:17:55.240Z,83.64
2023-03-01T03:20:25.485Z,83.65
2023-03-01T03:22:56.924Z,83.93
2023-03-01T03:25:24.590Z,84.11
2023-03-01T03:27:57.912Z,83.91
2023-03-01T03:30:33.796Z,84.23
2023-03-01T03:33:00.890Z,84.27
2023-03-01T03:35:35.047Z,84.40
2023-03-01T03:38:16.424Z,84.21
2023-03-01T03:40:53.206Z,84.32
2023-03-01T03:43:24.442Z,84.09
2023-03-01T03:45:53.040Z,84.30
2023-03-01T03:48:20.315Z,84.40
2023-03-01T03:50:56.049Z,84.37
2023-03-01T03:53:26.482Z,84.40
2023-03-01T03:55:54.386Z,84.65
2023-03-01T03:58:24.752Z,85.04
2023-03-01T04:00:58.744Z,84.98
2023-03-01T04:03:27.778Z,85.06
2023-03-01T04:05:54.867Z,84.75
2023-03-01T04:08:23.720Z,84.64
2023-03-01T04:10:53.367Z,84.53
2023-03-01T04:13:23.546Z,84.24
2023-03-01T04:15:52.080Z,84.05
2023-03-01T04:18:21.650Z,84.13
2023-03-01T04:20:49.112Z,83.99
2023-03-01T04:23:21.852Z,83.68
2023-03-01T04:25:58.868Z,84.21
2023-03-01T04:28:30.839Z,83.86
2023-03-01T04:30:59.756Z,83.73
2023-03-01T04:33:27.031Z,83.64
2023-03-01T04:35:54.073Z,83.08
2023-03-01T04:38:22.417Z,83.11
2023-03-01T04:40:49.720Z,82.59
2023-03-01T04:43:16.539Z,82.70
2023-03-01T04:45:43.837Z,82.26
2023-03-01T04:48:10.677Z,82.79
2023-03-01T04:50:37.570Z,82.61
2023-03-01T04:53:04.801Z,82.32
2023-03-01T04:55:32.719Z,82.25
2023-03-01T04:58:00.135Z,82.06
2023-03-01T05:00:27.465Z,81.52
2023-03-01T05:03:01.237Z,81.53
2023-03-01T05:05:40.134Z,82.20
2023-03-01T05:08:09.268Z,81.70
2023-03-01T05:10:41.828Z,81.20
2023-03-01T05:13:09.210Z,81.82
2023-03-01T05:15:37.593Z,81.86
2023-03-01T05:18:04.595Z,81.46
2023-03-01T05:20:31.566Z,81.62
2023-03-01T05:23:00.805Z,81.28
2023-03-01T05:25:28.403Z,81.44
2023-03-01T05:27:55.184Z,81.05
2023-03-01T05:30:22.731Z,80.75
2023-03-01T05:32:56.925Z,80.58
2023-03-01T05:35:24.374Z,80.57
2023-03-01T05:37:52.298Z,81.05
2023-03-01T05:40:25.278Z,80.61
2023-03-01T05:42:57.295Z,80.39
2023-03-01T05:45:26.447Z,80.87
2023-03-01T05:47:55.179Z,80.50
2023-03-01T05:50:26.435Z,80.36
2023-03-01T05:53:00.220Z,81.02
2023-03-01T05:55:29.250Z,82.28
2023-03-01T05:57:56.679Z,82.12
2023-03-01T06:00:23.702Z,82.26
2023-03-01T06:02:51.496Z,81.47
2023-03-01T06:05:19.010Z,81.33
2023-03-01T06:07:45.838Z,80.78
2023-03-01T06:10:14.014Z,80.42
2023-03-01T06:12:42.589Z,80.83
2023-03-01T06:15:11.815Z,80.62
2023-03-01T06:17:41.632Z,80.89
2023-03-01T06:20:15.516Z,80.67
2023-03-01T06:22:43.336Z,80.72
2023-03-01T06:25:13.930Z,81.49
2023-03-01T06:27:41.172Z,81.24
2023-03-01T06:30:10.965Z,81.37
2023-03-01T06:32:38.822Z,81.20
2023-03-01T06:35:06.582Z,81.32
2023-03-01T06:37:33.337Z,81.34
2023-03-01T06:40:00.126Z,81.46
2023-03-01T06:42:26.928Z,80.81
2023-03-01T06:44:53.656Z,80.51
2023-03-01T06:47:20.396Z,80.38
2023-03-01T06:49:47.098Z,80.59
2023-03-01T06:52:13.817Z,81.79
2023-03-01T06:54:40.553Z,81.31
2023-03-01T06:57:07.311Z,81.07
2023-03-01T06:59:34.026Z,80.49
2023-03-01T07:02:00.819Z,81.27
2023-03-01T07:04:29.665Z,82.63
2023-03-01T07:06:56.429Z,81.35
2023-03-01T07:09:24.966Z,80.80
2023-03-01T07:11:51.967Z,80.70
2023-03-01T07:14:18.743Z,80.32
2023-03-01T07:16:45.474Z,79.95
2023-03-01T07:19:12.273Z,79.91
2023-03-01T07:21:39.772Z,79.58
2023-03-01T07:24:09.845Z,79.37
2023-03-01T07:26:37.393Z,79.67
2023-03-01T07:29:07.667Z,79.50
2023-03-01T07:31:34.766Z,79.33
2023-03-01T07:34:01.519Z,79.89
2023-03-01T07:36:28.346Z,79.72
2023-03-01T07:38:56.777Z,81.42
2023-03-01T07:41:23.593Z,80.60
2023-03-01T07:43:50.317Z,80.62
2023-03-01T07:46:17.116Z,80.71
2023-03-01T07:48:43.839Z,80.12
2023-03-01T07:51:11.265Z,80.26
2023-03-01T07:53:38.313Z,80.62
2023-03-01T07:56:11.874Z,80.22
2023-03-01T07:58:43.565Z,79.68
2023-03-01T08:01:17.204Z,80.24
2023-03-01T08:03:44.840Z,79.92
2023-03-01T08:06:14.245Z,79.56
2023-03-01T08:08:41.244Z,78.51
2023-03-01T08:11:15.477Z,78.62
2023-03-01T08:13:44.444Z,79.33
2023-03-01T08:16:15.518Z,78.89
2023-03-01T08:18:44.153Z,78.40
2023-03-01T08:21:15.144Z,78.92
2023-03-01T08:23:44.015Z,79.05
2023-03-01T08:26:13.887Z,78.54
2023-03-01T08:28:41.805Z,78.28
2023-03-01T08:31:23.328Z,77.78
2023-03-01T08:33:57.330Z,77.50
2023-03-01T08:36:31.668Z,77.51
2023-03-01T08:38:59.224Z,76.61
2023-03-01T08:41:26.404Z,77.21
2023-03-01T08:43:53.964Z,77.17
2023-03-01T08:46:20.719Z,77.32
2023-03-01T08:48:50.233Z,77.24
2023-03-01T08:51:19.364Z,78.08
2023-03-01T08:53:46.634Z,77.08
2023-03-01T08:56:14.346Z,78.13
2023-03-01T08:58:41.321Z,77.54
2023-03-01T09:01:10.015Z,77.90
2023-03-01T09:03:37.287Z,77.76
2023-03-01T09:06:06.533Z,77.51
2023-03-01T09:08:37.657Z,77.46
2023-03-01T09:11:07.138Z,78.14
2023-03-01T09:13:34.121Z,78.60
2023-03-01T09:16:03.810Z,78.66
2023-03-01T09:18:30.749Z,78.25
2023-03-01T09:21:09.346Z,78.72
2023-03-01T09:23:39.860Z,78.26
2023-03-01T09:26:09.967Z,78.16
2023-03-01T09:28:42.044Z,77.52
2023-03-01T09:31:09.504Z,76.68
2023-03-01T09:33:36.337Z,76.06
2023-03-01T09:36:11.080Z,76.87
2023-03-01T09:38:37.807Z,76.76
2023-03-01T09:41:12.600Z,76.78
2023-03-01T09:43:56.474Z,76.08
2023-03-01T09:46:25.914Z,75.60
2023-03-01T09:49:11.871Z,76.54
2023-03-01T09:51:38.816Z,77.07
2023-03-01T09:54:07.352Z,76.87
2023-03-01T09:56:53.081Z,77.18
2023-03-01T09:59:58.848Z,76.49
2023-03-01T10:02:49.066Z,76.05
2023-03-01T10:05:53.324Z,75.17
2023-03-01T10:08:47.907Z,75.80
2023-03-01T10:11:25.079Z,75.46
2023-03-01T10:14:31.985Z,74.74
2023-03-01T10:17:05.340Z,74.63
2023-03-01T10:19:38.727Z,75.41
2023-03-01T10:22:24.424Z,77.00
2023-03-01T10:24:53.882Z,77.28
2023-03-01T10:27:37.851Z,77.00
2023-03-01T10:30:24.058Z,76.30
2023-03-01T10:32:54.993Z,76.81
2023-03-01T10:35:29.644Z,77.32
2023-03-01T10:38:08.412Z,75.96
2023-03-01T10:40:37.520Z,76.29
2023-03-01T10:43:07.076Z,75.77
2023-03-01T10:45:40.543Z,75.85
2023-03-01T10:48:18.405Z,76.53
2023-03-01T10:51:18.782Z,75.09
2023-03-01T10:53:52.829Z,75.73
2023-03-01T10:56:19.620Z,76.39
2023-03-01T10:59:05.645Z,76.47
2023-03-01T11:01:36.887Z,77.15
2023-03-01T11:04:06.465Z,75.96
2023-03-01T11:06:41.345Z,75.66
2023-03-01T11:09:22.260Z,75.49
2023-03-01T11:11:57.990Z,74.63
2023-03-01T11:14:28.321Z,73.96
2023-03-01T11:17:04.611Z,74.17
2023-03-01T11:19:32.441Z,74.19
2023-03-01T11:22:21.278Z,73.79
2023-03-01T11:25:07.075Z,74.88
2023-03-01T11:27:42.084Z,74.15
2023-03-01T11:30:21.107Z,74.23
2023-03-01T11:33:02.785Z,74.68
2023-03-01T11:35:30.737Z,74.39
2023-03-01T11:38:26.288Z,74.26
2023-03-01T11:41:26.471Z,74.14
2023-03-01T11:44:02.558Z,74.52
2023-03-01T11:46:32.281Z,73.42
2023-03-01T11:49:30.021Z,73.80
2023-03-01T11:52:08.110Z,73.30
2023-03-01T11:54:51.194Z,73.73
2023-03-01T11:57:42.541Z,73.34
2023-03-01T12:00:39.667Z,73.21
2023-03-01T12:03:35.043Z,72.19
2023-03-01T12:06:45.124Z,71.17
2023-03-01T12:09:39.486Z,71.21
2023-03-01T12:12:43.721Z,70.38
2023-03-01T12:15:25.757Z,70.28
2023-03-01T12:18:03.776Z,69.70
2023-03-01T12:20:49.718Z,69.12
2023-03-01T12:24:22.509Z,69.34
2023-03-01T12:26:59.181Z,69.74
2023-03-01T12:29:58.275Z,69.75
2023-03-01T12:32:36.801Z,70.04
2023-03-01T12:35:53.362Z,70.58
2023-03-01T12:38:38.751Z,70.50
2023-03-01T12:41:44.692Z,69.25
2023-03-01T12:44:51.172Z,69.26
2023-03-01T12:48:12.142Z,68.00
2023-03-01T12:50:49.093Z,67.39
2023-03-01T12:53:28.748Z,67.71
2023-03-01T12:56:13.117Z,68.37
2023-03-01T12:58:56.870Z,68.30
2023-03-01T13:01:58.029Z,66.48
2023-03-01T13:04:46.746Z,65.51
2023-03-01T13:07:54.692Z,65.71
2023-03-01T13:10:33.303Z,65.94
2023-03-01T13:13:09.987Z,63.38
2023-03-01T13:15:38.883Z,62.98
2023-03-01T13:18:26.675Z,63.58
2023-03-01T13:20:58.603Z,63.52
2023-03-01T13:23:34.395Z,63.78
2023-03-01T13:26:12.537Z,63.18
2023-03-01T13:28:45.338Z,62.26
2023-03-01T13:31:32.270Z,60.79
2023-03-01T13:34:08.399Z,60.75
2023-03-01T13:36:38.468Z,60.11
2023-03-01T13:39:24.546Z,62.07
2023-03-01T13:41:54.307Z,60.67
2023-03-01T13:44:39.883Z,59.37
2023-03-01T13:47:14.920Z,58.35
2023-03-01T13:50:04.143Z,57.86
2023-03-01T13:52:52.368Z,56.99
2023-03-01T13:55:28.484Z,56.76
2023-03-01T13:58:00.964Z,56.01
2023-03-01T14:00:39.353Z,57.04
2023-03-01T14:03:13.699Z,56.55
2023-03-01T14:05:45.248Z,57.34
2023-03-01T14:08:29.129Z,55.58
2023-03-01T14:11:14.732Z,55.54
2023-03-01T14:13:59.964Z,55.52
2023-03-01T14:16:50.691Z,54.86
2023-03-01T14:19:34.904Z,54.88
2023-03-01T14:22:17.190Z,55.25
2023-03-01T14:25:31.186Z,53.99
2023-03-01T14:28:04.696Z,53.78
2023-03-01T14:30:40.880Z,54.55
2023-03-01T14:33:27.169Z,53.23
2023-03-01T14:36:14.372Z,53.89
2023-03-01T14:41:16.642Z,53.02
2023-03-01T14:44:01.613Z,52.00
2023-03-01T14:46:37.661Z,52.79
2023-03-01T14:49:15.284Z,52.66
2023-03-01T14:51:51.316Z,51.93
2023-03-01T14:54:27.194Z,51.87
2023-03-01T14:56:58.612Z,52.37
2023-03-01T14:59:25.613Z,51.92
2023-03-01T15:01:54.969Z,51.67
2023-03-01T15:04:24.072Z,52.21
2023-03-01T15:06:56.393Z,52.97
2023-03-01T15:09:23.974Z,53.10
2023-03-01T15:11:50.751Z,53.69
2023-03-01T15:14:44.105Z,54.07
2023-03-01T15:17:44.923Z,54.25
2023-03-01T15:20:22.780Z,54.51
2023-03-01T15:22:49.799Z,54.09
2023-03-01T15:25:28.017Z,54.51
2023-03-01T15:27:56.751Z,55.05
2023-03-01T15:30:41.950Z,53.56
2023-03-01T15:33:48.111Z,53.81
2023-03-01T15:36:40.295Z,53.69
2023-03-01T15:39:26.940Z,53.59
2023-03-01T15:41:53.684Z,53.54
2023-03-01T15:44:43.485Z,53.62
2023-03-01T15:47:32.048Z,53.81
2023-03-01T15:50:01.097Z,54.20
2023-03-01T15:52:40.502Z,54.30
2023-03-01T15:55:24.490Z,54.50
2023-03-01T15:58:01.532Z,55.40
2023-03-01T16:00:29.893Z,55.21
2023-03-01T16:02:57.060Z,54.96
2023-03-01T16:05:28.352Z,55.09
2023-03-01T16:07:55.873Z,56.01
2023-03-01T16:10:23.554Z,55.65
2023-03-01T16:12:53.541Z,56.26
2023-03-01T16:15:24.445Z,56.61
2023-03-01T16:17:51.792Z,56.39
2023-03-01T16:20:27.918Z,56.95
2023-03-01T16:22:55.612Z,57.92
2023-03-01T16:25:22.640Z,57.88
2023-03-01T16:27:51.463Z,58.36
2023-03-01T16:30:22.021Z,58.44
2023-03-01T16:32:50.402Z,58.75
2023-03-01T16:35:21.604Z,59.37
2023-03-01T16:37:49.659Z,59.53
2023-03-01T16:40:22.400Z,59.64
2023-03-01T16:42:51.024Z,59.90
2023-03-01T16:45:24.412Z,59.80
2023-03-01T16:47:55.687Z,60.44
2023-03-01T16:50:23.768Z,60.99
2023-03-01T16:52:50.775Z,60.81
2023-03-01T16:55:17.851Z,61.17
2023-03-01T16:57:44.907Z,61.14
2023-03-01T17:00:14.305Z,60.99
2023-03-01T17:02:42.830Z,61.55
2023-03-01T17:05:12.884Z,62.08
2023-03-01T17:07:40.531Z,62.12
2023-03-01T17:10:10.741Z,62.83
2023-03-01T17:12:38.061Z,62.72
2023-03-01T17:15:06.661Z,62.92
2023-03-01T17:17:33.696Z,62.72
2023-03-01T17:20:01.292Z,63.46
2023-03-01T17:22:29.714Z,63.07
2023-03-01T17:24:56.436Z,63.39
2023-03-01T17:27:25.398Z,64.16
2023-03-01T17:29:52.308Z,64.23
2023-03-01T17:32:19.454Z,64.38
2023-03-01T17:34:46.605Z,64.95
2023-03-01T17:37:13.332Z,65.09
2023-03-01T17:39:40.082Z,65.59
2023-03-01T17:42:07.319Z,66.58
2023-03-01T17:44:34.832Z,66.41
2023-03-01T17:47:03.443Z,67.13
2023-03-01T17:49:31.237Z,66.98
2023-03-01T17:51:58.451Z,67.57
2023-03-01T17:54:25.248Z,67.97
2023-03-01T17:56:52.580Z,67.72
2023-03-01T17:59:19.724Z,67.39
2023-03-01T18:01:46.956Z,68.08
2023-03-01T18:04:14.065Z,67.97
2023-03-01T18:06:41.059Z,68.16
2023-03-01T18:09:08.314Z,68.59
2023-03-01T18:11:36.121Z,68.73
2023-03-01T18:14:04.114Z,68.64
2023-03-01T18:16:32.258Z,68.80
2023-03-01T18:19:00.903Z,68.99
2023-03-01T18:21:30.908Z,69.08
2023-03-01T18:23:59.731Z,68.58
2023-03-01T18:26:28.232Z,69.07
2023-03-01T18:28:58.345Z,69.13
2023-03-01T18:31:26.126Z,69.13
2023-03-01T18:33:55.290Z,69.71
2023-03-01T18:36:33.437Z,69.70
2023-03-01T18:39:03.770Z,70.02
2023-03-01T18:41:30.768Z,69.93
2023-03-01T18:43:57.892Z,69.39
2023-03-01T18:46:26.049Z,69.52
2023-03-01T18:48:54.356Z,69.76
2023-03-01T18:51:27.731Z,69.76
2023-03-01T18:53:56.016Z,69.67
2023-03-01T18:56:22.804Z,69.66
2023-03-01T18:58:50.526Z,70.32
2023-03-01T19:01:28.848Z,70.50
2023-03-01T19:03:56.669Z,70.52
2023-03-01T19:06:25.425Z,70.70
2023-03-01T19:08:53.435Z,70.03
2023-03-01T19:11:20.464Z,69.66
2023-03-01T19:13:47.896Z,69.47
2023-03-01T19:16:18.288Z,69.64
2023-03-01T19:18:54.597Z,69.45
2023-03-01T19:21:25.314Z,69.91
2023-03-01T19:23:52.514Z,69.45
2023-03-01T19:26:22.595Z,69.40
2023-03-01T19:28:50.043Z,69.45
2023-03-01T19:31:23.608Z,69.26
2023-03-01T19:33:51.387Z,70.46
2023-03-01T19:36:21.447Z,69.81
2023-03-01T19:38:49.014Z,69.62
2023-03-01T19:41:18.113Z,70.46
2023-03-01T19:43:47.078Z,70.78
2023-03-01T19:46:15.204Z,71.49
2023-03-01T19:48:44.584Z,71.89
2023-03-01T19:51:12.458Z,72.11
2023-03-01T19:53:40.717Z,72.02
2023-03-01T19:56:08.844Z,72.48
2023-03-01T19:58:36.458Z,73.69
2023-03-01T20:01:03.365Z,73.47
2023-03-01T20:03:35.862Z,73.79
2023-03-01T20:06:13.372Z,72.92
2023-03-01T20:08:40.129Z,72.38
2023-03-01T20:11:10.719Z,71.64
2023-03-01T20:13:37.799Z,71.92
2023-03-01T20:16:06.043Z,71.97
2023-03-01T20:18:33.625Z,71.64
2023-03-01T20:21:00.479Z,72.23
2023-03-01T20:23:30.251Z,73.18
2023-03-01T20:26:08.083Z,73.66
2023-03-01T20:28:36.973Z,74.92
2023-03-01T20:31:11.035Z,76.29
2023-03-01T20:33:38.476Z,75.48
2023-03-01T20:36:07.504Z,74.73
2023-03-01T20:38:34.971Z,73.97
2023-03-01T20:41:08.755Z,73.72
2023-03-01T20:43:36.169Z,75.84
2023-03-01T20:46:08.305Z,76.62
2023-03-01T20:48:35.088Z,76.91
2023-03-01T20:51:06.699Z,75.74
2023-03-01T20:53:33.702Z,76.14
2023-03-01T20:56:09.240Z,75.36
2023-03-01T20:58:36.492Z,76.06
2023-03-01T21:01:05.254Z,76.05
2023-03-01T21:03:32.241Z,76.00
2023-03-01T21:06:02.162Z,75.94
2023-03-01T21:08:30.497Z,75.92
2023-03-01T21:10:58.087Z,75.99
2023-03-01T21:13:26.970Z,75.56
2023-03-01T21:16:00.356Z,75.57
2023-03-01T21:18:29.820Z,74.73
2023-03-01T21:21:01.291Z,75.26
2023-03-01T21:23:34.459Z,75.11
2023-03-01T21:26:33.116Z,75.66
2023-03-01T21:29:04.080Z,76.10
2023-03-01T21:31:34.886Z,77.01
2023-03-01T21:34:05.768Z,76.49
2023-03-01T21:36:34.041Z,77.62
2023-03-01T21:39:05.378Z,78.68
2023-03-01T21:41:35.802Z,79.57
2023-03-01T21:44:04.957Z,78.73
2023-03-01T21:46:36.997Z,78.84
2023-03-01T21:49:05.804Z,79.09
2023-03-01T21:51:33.420Z,78.87
2023-03-01T21:54:03.354Z,79.77
2023-03-01T21:56:35.169Z,80.95
2023-03-01T21:59:02.407Z,80.51
2023-03-01T22:01:29.492Z,79.88
2023-03-01T22:03:58.714Z,80.15
2023-03-01T22:06:34.272Z,79.94
2023-03-01T22:09:06.084Z,80.04
2023-03-01T22:11:36.593Z,81.41
2023-03-01T22:14:05.029Z,80.76
2023-03-01T22:16:35.680Z,81.25
2023-03-01T22:19:04.790Z,80.81
2023-03-01T22:21:31.548Z,80.87
2023-03-01T22:23:58.600Z,80.96
2023-03-01T22:26:34.573Z,81.12
2023-03-01T22:29:05.402Z,80.56
2023-03-01T22:31:32.247Z,80.64
2023-03-01T22:33:59.992Z,80.57
2023-03-01T22:36:27.878Z,79.88
2023-03-01T22:39:00.294Z,79.85
2023-03-01T22:41:34.688Z,80.30
2023-03-01T22:44:01.537Z,80.84
2023-03-01T22:46:29.198Z,80.43
2023-03-01T22:48:56.638Z,80.18
2023-03-01T22:51:30.482Z,80.14
2023-03-01T22:53:57.957Z,80.70
2023-03-01T22:56:29.144Z,80.39
2023-03-01T22:58:58.119Z,80.23
2023-03-01T23:01:26.606Z,80.16
2023-03-01T23:03:53.875Z,79.90
2023-03-01T23:06:22.457Z,80.32
2023-03-01T23:08:56.015Z,80.99
2023-03-01T23:11:25.724Z,80.97
2023-03-01T23:13:54.574Z,80.31
2023-03-01T23:16:26.163Z,79.93
2023-03-01T23:18:55.651Z,80.12
2023-03-01T23:21:23.111Z,79.73
2023-03-01T23:23:50.093Z,80.49
2023-03-01T23:26:18.526Z,80.46
2023-03-01T23:28:45.390Z,80.05
2023-03-01T23:31:15.013Z,80.76
2023-03-01T23:33:44.607Z,80.81
2023-03-01T23:36:31.138Z,80.47
2023-03-01T23:39:04.372Z,81.27
2023-03-01T23:41:33.164Z,82.10
2023-03-01T23:44:02.567Z,82.71
2023-03-01T23:46:33.921Z,83.92
2023-03-01T23:49:02.049Z,83.61
2023-03-01T23:51:28.953Z,83.25
2023-03-01T23:54:01.851Z,83.16
2023-03-01T23:56:32.990Z,82.59
2023-03-01T23:59:04.132Z,81.71
