createdAt,value
2018-01-01T00:00:10.677Z,9.06
2018-01-01T00:01:10.648Z,9.09
2018-01-01T00:02:31.622Z,9.04
2018-01-01T00:03:10.607Z,9.06
2018-01-01T00:04:10.570Z,9.11
2018-01-01T00:05:10.543Z,9.16
2018-01-01T00:06:10.514Z,9.11
2018-01-01T00:07:10.487Z,9.03
2018-01-01T00:08:31.682Z,9.04
2018-01-01T00:09:10.438Z,9.01
2018-01-01T00:10:10.397Z,9.03
2018-01-01T00:11:10.370Z,9.06
2018-01-01T00:12:10.340Z,8.95
2018-01-01T00:13:10.314Z,9.19
2018-01-01T00:14:31.286Z,9.06
2018-01-01T00:15:10.268Z,9.16
2018-01-01T00:16:10.230Z,9.06
2018-01-01T00:17:10.220Z,9.11
2018-01-01T00:18:10.176Z,9.22
2018-01-01T00:19:10.150Z,9.15
2018-01-01T00:20:31.122Z,9.09
2018-01-01T00:21:10.099Z,9.18
2018-01-01T00:22:10.069Z,9.19
2018-01-01T00:23:10.042Z,9.09
2018-01-01T00:24:10.010Z,9.16
2018-01-01T00:25:09.990Z,9.04
2018-01-01T00:26:30.949Z,9.12
2018-01-01T00:27:10.106Z,9.16
2018-01-01T00:28:09.906Z,9.19
2018-01-01T00:29:09.866Z,9.14
2018-01-01T00:30:09.839Z,9.09
2018-01-01T00:31:09.807Z,9.06
2018-01-01T00:32:30.780Z,9.23
2018-01-01T00:33:09.942Z,9.16
2018-01-01T00:34:09.734Z,9.18
2018-01-01T00:35:09.701Z,9.22
2018-01-01T00:36:09.671Z,9.26
2018-01-01T00:37:09.643Z,9.24
2018-01-01T00:38:30.616Z,9.23
2018-01-01T00:39:09.588Z,9.23
2018-01-01T00:40:09.562Z,9.12
2018-01-01T00:41:09.538Z,9.12
2018-01-01T00:42:09.503Z,9.06
2018-01-01T00:43:09.470Z,9.06
2018-01-01T00:44:30.440Z,9.03
2018-01-01T00:45:09.414Z,8.99
2018-01-01T00:46:09.393Z,9.03
2018-01-01T00:47:09.363Z,8.95
2018-01-01T00:48:09.329Z,8.98
2018-01-01T00:49:09.302Z,8.93
2018-01-01T00:50:30.275Z,8.98
2018-01-01T00:51:09.248Z,8.98
2018-01-01T00:52:09.225Z,8.92
2018-01-01T00:53:09.191Z,8.93
2018-01-01T00:54:09.171Z,8.95
2018-01-01T00:55:09.137Z,9.01
2018-01-01T00:56:30.108Z,9.03
2018-01-01T00:57:09.087Z,8.95
2018-01-01T00:58:09.049Z,8.89
2018-01-01T00:59:09.019Z,8.92
2018-01-01T01:00:09.000Z,8.85
2018-01-01T01:01:08.962Z,8.86
2018-01-01T01:02:29.931Z,8.92
2018-01-01T01:03:08.905Z,8.80
2018-01-01T01:04:08.877Z,8.83
2018-01-01T01:05:08.855Z,8.75
2018-01-01T01:06:08.834Z,8.75
2018-01-01T01:07:08.796Z,8.80
2018-01-01T01:08:29.769Z,8.72
2018-01-01T01:09:08.740Z,8.72
2018-01-01T01:10:08.717Z,8.72
2018-01-01T01:11:08.685Z,8.80
2018-01-01T01:12:08.657Z,8.77
2018-01-01T01:13:08.633Z,8.77
2018-01-01T01:14:29.594Z,8.75
2018-01-01T01:15:08.570Z,8.71
2018-01-01T01:16:08.537Z,8.74
2018-01-01T01:17:08.510Z,8.75
2018-01-01T01:18:08.484Z,8.75
2018-01-01T01:19:08.461Z,8.70
2018-01-01T01:20:29.426Z,8.75
2018-01-01T01:21:08.399Z,8.65
2018-01-01T01:22:08.372Z,8.68
2018-01-01T01:23:08.552Z,8.62
2018-01-01T01:24:08.316Z,8.57
2018-01-01T01:25:08.297Z,8.60
2018-01-01T01:26:29.258Z,8.56
2018-01-01T01:27:08.229Z,8.59
2018-01-01T01:28:08.203Z,8.70
2018-01-01T01:29:08.183Z,8.70
2018-01-01T01:30:08.141Z,8.67
2018-01-01T01:31:08.123Z,8.67
2018-01-01T01:32:29.083Z,8.68
2018-01-01T01:33:08.056Z,8.65
2018-01-01T01:34:08.029Z,8.60
2018-01-01T01:35:07.998Z,8.53
2018-01-01T01:36:07.970Z,8.53
2018-01-01T01:37:07.949Z,8.56
2018-01-01T01:38:29.138Z,8.53
2018-01-01T01:39:07.890Z,8.44
2018-01-01T01:40:07.862Z,8.50
2018-01-01T01:41:07.835Z,8.50
2018-01-01T01:42:07.806Z,8.47
2018-01-01T01:43:07.781Z,8.53
2018-01-01T01:44:28.752Z,8.62
2018-01-01T01:45:07.718Z,8.55
2018-01-01T01:46:07.685Z,8.52
2018-01-01T01:47:07.658Z,8.42
2018-01-01T01:48:07.632Z,8.39
2018-01-01T01:49:07.610Z,8.42
2018-01-01T01:50:28.624Z,8.47
2018-01-01T01:51:07.608Z,8.46
2018-01-01T01:52:07.579Z,8.47
2018-01-01T01:53:07.493Z,8.47
2018-01-01T01:54:07.471Z,8.56
2018-01-01T01:55:07.479Z,8.52
2018-01-01T01:56:28.461Z,8.56
2018-01-01T01:57:07.431Z,8.62
2018-01-01T01:58:07.440Z,8.55
2018-01-01T01:59:07.363Z,8.57
2018-01-01T02:00:07.344Z,8.62
2018-01-01T02:01:07.308Z,8.65
2018-01-01T02:02:28.279Z,8.62
2018-01-01T02:03:07.266Z,8.62
2018-01-01T02:04:07.221Z,8.65
2018-01-01T02:05:07.206Z,8.67
2018-01-01T02:06:07.157Z,8.71
2018-01-01T02:07:07.137Z,8.67
2018-01-01T02:08:28.175Z,8.65
2018-01-01T02:09:07.125Z,8.68
2018-01-01T02:10:07.081Z,8.70
2018-01-01T02:11:07.027Z,8.62
2018-01-01T02:12:07.003Z,8.65
2018-01-01T02:13:06.995Z,8.56
2018-01-01T02:14:27.919Z,8.62
2018-01-01T02:15:06.897Z,8.59
2018-01-01T02:16:06.879Z,8.62
2018-01-01T02:17:06.829Z,8.67
2018-01-01T02:18:06.853Z,8.65
2018-01-01T02:19:06.813Z,8.65
2018-01-01T02:20:27.791Z,8.65
2018-01-01T02:21:06.740Z,8.62
2018-01-01T02:22:06.711Z,8.59
2018-01-01T02:23:06.672Z,8.59
2018-01-01T02:24:06.622Z,8.57
2018-01-01T02:25:06.629Z,8.63
2018-01-01T02:26:27.596Z,8.62
2018-01-01T02:27:06.564Z,8.55
2018-01-01T02:28:06.531Z,8.63
2018-01-01T02:29:06.501Z,8.67
2018-01-01T02:30:06.451Z,8.55
2018-01-01T02:31:06.406Z,8.53
2018-01-01T02:32:27.382Z,8.53
2018-01-01T02:33:06.349Z,8.55
2018-01-01T02:34:06.362Z,8.62
2018-01-01T02:35:06.301Z,8.62
2018-01-01T02:36:06.299Z,8.57
2018-01-01T02:37:06.288Z,8.57
2018-01-01T02:38:27.421Z,8.60
2018-01-01T02:39:06.225Z,8.67
2018-01-01T02:40:07.000Z,8.56
2018-01-01T02:41:06.129Z,8.49
2018-01-01T02:42:06.096Z,8.55
2018-01-01T02:43:06.107Z,8.55
2018-01-01T02:44:27.064Z,8.53
2018-01-01T02:45:06.040Z,8.53
2018-01-01T02:46:06.011Z,8.49
2018-01-01T02:47:05.977Z,8.55
2018-01-01T02:48:05.960Z,8.57
2018-01-01T02:49:06.084Z,8.55
2018-01-01T02:50:26.874Z,8.44
2018-01-01T02:51:05.843Z,8.49
2018-01-01T02:52:05.885Z,8.53
2018-01-01T02:53:05.787Z,8.39
2018-01-01T02:54:05.753Z,8.44
2018-01-01T02:55:05.771Z,8.42
2018-01-01T02:56:26.699Z,8.47
2018-01-01T02:57:05.668Z,8.46
2018-01-01T02:58:05.650Z,8.44
2018-01-01T02:59:05.614Z,8.47
2018-01-01T03:00:05.586Z,8.47
2018-01-01T03:01:05.559Z,8.46
2018-01-01T03:02:26.527Z,8.49
2018-01-01T03:03:05.502Z,8.47
2018-01-01T03:04:05.483Z,8.46
2018-01-01T03:05:05.448Z,8.46
2018-01-01T03:06:05.413Z,8.50
2018-01-01T03:07:05.384Z,8.47
2018-01-01T03:08:26.353Z,8.46
2018-01-01T03:09:05.328Z,8.55
2018-01-01T03:10:05.302Z,8.57
2018-01-01T03:11:05.273Z,8.52
2018-01-01T03:12:05.242Z,8.59
2018-01-01T03:13:05.211Z,8.57
2018-01-01T03:14:26.191Z,8.59
2018-01-01T03:15:05.159Z,8.57
2018-01-01T03:16:05.150Z,8.63
2018-01-01T03:17:05.107Z,8.56
2018-01-01T03:18:05.076Z,8.59
2018-01-01T03:19:05.046Z,8.60
2018-01-01T03:20:26.017Z,8.67
2018-01-01T03:21:04.989Z,8.59
2018-01-01T03:22:04.965Z,8.65
2018-01-01T03:23:04.929Z,8.70
2018-01-01T03:24:04.901Z,8.63
2018-01-01T03:25:04.872Z,8.71
2018-01-01T03:26:25.842Z,8.70
2018-01-01T03:27:04.814Z,8.77
2018-01-01T03:28:04.790Z,8.77
2018-01-01T03:29:04.760Z,8.77
2018-01-01T03:30:04.735Z,8.75
2018-01-01T03:31:04.713Z,8.80
2018-01-01T03:32:25.679Z,8.77
2018-01-01T03:33:04.647Z,8.80
2018-01-01T03:34:04.635Z,8.86
2018-01-01T03:35:04.593Z,8.90
2018-01-01T03:36:04.566Z,8.92
2018-01-01T03:37:04.537Z,8.92
2018-01-01T03:38:25.503Z,8.90
2018-01-01T03:39:04.475Z,8.80
2018-01-01T03:40:04.449Z,8.86
2018-01-01T03:41:04.426Z,8.75
2018-01-01T03:42:04.421Z,8.83
2018-01-01T03:43:04.359Z,8.78
2018-01-01T03:44:25.332Z,8.81
2018-01-01T03:45:04.303Z,8.80
2018-01-01T03:46:04.292Z,8.74
2018-01-01T03:47:04.250Z,8.74
2018-01-01T03:48:04.234Z,8.77
2018-01-01T03:49:04.195Z,8.80
2018-01-01T03:50:25.167Z,8.78
2018-01-01T03:51:10.957Z,8.80
2018-01-01T03:52:04.109Z,8.70
2018-01-01T03:53:04.082Z,8.65
2018-01-01T03:54:04.066Z,8.70
2018-01-01T03:55:04.021Z,8.68
2018-01-01T03:56:24.990Z,8.63
2018-01-01T03:57:03.965Z,8.71
2018-01-01T03:58:03.966Z,8.67
2018-01-01T03:59:10.462Z,8.72
2018-01-01T04:00:03.884Z,8.65
2018-01-01T04:01:03.859Z,8.68
2018-01-01T04:02:24.829Z,8.71
2018-01-01T04:03:03.941Z,8.65
2018-01-01T04:04:03.770Z,8.57
2018-01-01T04:05:03.741Z,8.65
2018-01-01T04:06:03.710Z,8.59
2018-01-01T04:07:03.681Z,8.55
2018-01-01T04:08:24.670Z,8.56
2018-01-01T04:09:03.625Z,8.57
2018-01-01T04:10:03.600Z,8.53
2018-01-01T04:11:03.572Z,8.55
2018-01-01T04:12:03.547Z,8.47
2018-01-01T04:13:03.514Z,8.44
2018-01-01T04:14:24.491Z,8.47
2018-01-01T04:15:03.460Z,8.47
2018-01-01T04:16:03.430Z,8.46
2018-01-01T04:17:03.406Z,8.49
2018-01-01T04:18:03.373Z,8.52
2018-01-01T04:19:03.344Z,8.46
2018-01-01T04:20:24.309Z,8.41
2018-01-01T04:21:03.288Z,8.47
2018-01-01T04:22:03.256Z,8.44
2018-01-01T04:23:03.225Z,8.50
2018-01-01T04:24:03.200Z,8.47
2018-01-01T04:25:03.174Z,8.42
2018-01-01T04:26:24.144Z,8.38
2018-01-01T04:27:03.119Z,8.42
2018-01-01T04:28:03.088Z,8.32
2018-01-01T04:29:03.090Z,8.35
2018-01-01T04:30:03.032Z,8.38
2018-01-01T04:31:03.011Z,8.32
2018-01-01T04:32:23.974Z,8.35
2018-01-01T04:33:02.946Z,8.42
2018-01-01T04:34:02.916Z,8.32
2018-01-01T04:35:02.886Z,8.29
2018-01-01T04:36:02.866Z,8.29
2018-01-01T04:37:02.867Z,8.34
2018-01-01T04:38:23.799Z,8.29
2018-01-01T04:39:02.773Z,8.34
2018-01-01T04:40:02.742Z,8.29
2018-01-01T04:41:02.719Z,8.23
2018-01-01T04:42:02.691Z,8.24
2018-01-01T04:43:02.660Z,8.34
2018-01-01T04:44:23.639Z,8.29
2018-01-01T04:45:02.617Z,8.23
2018-01-01T04:46:02.573Z,8.26
2018-01-01T04:47:02.547Z,8.26
2018-01-01T04:48:02.522Z,8.23
2018-01-01T04:49:02.489Z,8.20
2018-01-01T04:50:23.462Z,8.19
2018-01-01T04:51:02.427Z,8.24
2018-01-01T04:52:02.400Z,8.20
2018-01-01T04:53:02.375Z,8.14
2018-01-01T04:54:02.345Z,8.26
2018-01-01T04:55:02.316Z,8.28
2018-01-01T04:56:23.289Z,8.17
2018-01-01T04:57:02.257Z,8.14
2018-01-01T04:58:02.386Z,8.20
2018-01-01T04:59:02.214Z,8.24
2018-01-01T05:00:02.177Z,8.23
2018-01-01T05:01:02.146Z,8.29
2018-01-01T05:02:23.126Z,8.24
2018-01-01T05:03:02.095Z,8.14
2018-01-01T05:04:02.066Z,8.24
2018-01-01T05:05:02.034Z,8.19
2018-01-01T05:06:01.999Z,8.23
2018-01-01T05:07:01.974Z,8.21
2018-01-01T05:08:22.952Z,8.17
2018-01-01T05:09:01.916Z,8.17
2018-01-01T05:10:01.884Z,8.13
2018-01-01T05:11:01.858Z,8.16
2018-01-01T05:12:01.833Z,8.10
2018-01-01T05:13:01.801Z,8.06
2018-01-01T05:14:22.783Z,8.06
2018-01-01T05:15:01.751Z,8.13
2018-01-01T05:16:01.719Z,8.20
2018-01-01T05:17:01.693Z,8.09
2018-01-01T05:18:01.661Z,8.12
2018-01-01T05:19:01.634Z,8.10
2018-01-01T05:20:22.608Z,8.10
2018-01-01T05:21:01.577Z,8.10
2018-01-01T05:22:01.547Z,8.09
2018-01-01T05:23:01.512Z,8.16
2018-01-01T05:24:01.489Z,8.13
2018-01-01T05:25:01.647Z,7.98
2018-01-01T05:26:22.426Z,8.12
2018-01-01T05:27:01.402Z,7.99
2018-01-01T05:28:01.370Z,8.09
2018-01-01T05:29:01.340Z,8.10
2018-01-01T05:30:01.319Z,7.99
2018-01-01T05:31:01.289Z,7.96
2018-01-01T05:32:22.264Z,8.01
2018-01-01T05:33:01.231Z,7.98
2018-01-01T05:34:01.206Z,7.99
2018-01-01T05:35:01.173Z,7.91
2018-01-01T05:36:01.145Z,7.99
2018-01-01T05:37:01.120Z,8.02
2018-01-01T05:38:22.080Z,7.87
2018-01-01T05:39:01.055Z,7.98
2018-01-01T05:40:01.033Z,7.88
2018-01-01T05:41:01.002Z,7.88
2018-01-01T05:42:00.969Z,7.95
2018-01-01T05:43:00.943Z,7.84
2018-01-01T05:44:21.913Z,7.84
2018-01-01T05:45:00.882Z,7.80
2018-01-01T05:46:00.859Z,7.80
2018-01-01T05:47:00.832Z,7.83
2018-01-01T05:48:00.804Z,7.78
2018-01-01T05:49:00.772Z,7.76
2018-01-01T05:50:21.741Z,7.76
2018-01-01T05:51:00.716Z,7.81
2018-01-01T05:52:00.689Z,7.78
2018-01-01T05:53:00.657Z,7.74
2018-01-01T05:54:00.644Z,7.77
2018-01-01T05:55:00.594Z,7.62
2018-01-01T05:56:21.568Z,7.61
2018-01-01T05:57:00.538Z,7.60
2018-01-01T05:58:00.509Z,7.60
2018-01-01T05:59:00.479Z,7.58
2018-01-01T06:00:00.466Z,7.64
2018-01-01T06:01:00.424Z,7.62
2018-01-01T06:02:21.396Z,7.58
2018-01-01T06:03:00.372Z,7.64
2018-01-01T06:04:00.344Z,7.71
2018-01-01T06:05:00.322Z,7.66
2018-01-01T06:06:00.279Z,7.60
2018-01-01T06:07:00.406Z,7.58
2018-01-01T06:08:21.223Z,7.64
2018-01-01T06:09:00.193Z,7.69
2018-01-01T06:10:00.175Z,7.60
2018-01-01T06:11:00.332Z,7.64
2018-01-01T06:12:00.117Z,7.64
2018-01-01T06:13:00.079Z,7.61
2018-01-01T06:14:21.050Z,7.62
2018-01-01T06:15:00.048Z,7.64
2018-01-01T06:15:59.996Z,7.61
2018-01-01T06:16:59.966Z,7.61
2018-01-01T06:17:59.941Z,7.68
2018-01-01T06:18:59.904Z,7.68
2018-01-01T06:20:20.876Z,7.66
2018-01-01T06:20:59.991Z,7.61
2018-01-01T06:21:59.873Z,7.66
2018-01-01T06:22:59.842Z,7.62
2018-01-01T06:23:59.815Z,7.60
2018-01-01T06:24:59.740Z,7.57
2018-01-01T06:26:20.722Z,7.62
2018-01-01T06:26:59.675Z,7.62
2018-01-01T06:27:59.664Z,7.58
2018-01-01T06:28:59.621Z,7.57
2018-01-01T06:29:59.591Z,7.61
2018-01-01T06:30:59.562Z,7.57
2018-01-01T06:32:20.541Z,7.61
2018-01-01T06:32:59.505Z,7.64
2018-01-01T06:33:59.470Z,7.64
2018-01-01T06:34:59.441Z,7.54
2018-01-01T06:35:59.417Z,7.60
2018-01-01T06:36:59.387Z,7.60
2018-01-01T06:38:20.371Z,7.61
2018-01-01T06:38:59.325Z,7.52
2018-01-01T06:39:59.303Z,7.54
2018-01-01T06:40:59.271Z,7.64
2018-01-01T06:41:59.248Z,7.49
2018-01-01T06:42:59.221Z,7.62
2018-01-01T06:44:20.196Z,7.60
2018-01-01T06:44:59.159Z,7.57
2018-01-01T06:45:59.132Z,7.57
2018-01-01T06:46:59.101Z,7.55
2018-01-01T06:47:59.073Z,7.58
2018-01-01T06:48:59.045Z,7.68
2018-01-01T06:50:20.011Z,7.64
2018-01-01T06:50:58.991Z,7.49
2018-01-01T06:51:58.953Z,7.61
2018-01-01T06:52:58.926Z,7.58
2018-01-01T06:53:58.895Z,7.61
2018-01-01T06:54:58.868Z,7.55
2018-01-01T06:56:19.836Z,7.64
2018-01-01T06:56:58.815Z,7.55
2018-01-01T06:57:58.786Z,7.55
2018-01-01T06:58:58.753Z,7.58
2018-01-01T06:59:58.753Z,7.58
2018-01-01T07:00:58.697Z,7.55
2018-01-01T07:02:19.666Z,7.49
2018-01-01T07:02:58.646Z,7.57
2018-01-01T07:03:58.611Z,7.55
2018-01-01T07:04:58.588Z,7.57
2018-01-01T07:05:58.547Z,7.57
2018-01-01T07:06:58.522Z,7.52
2018-01-01T07:08:19.490Z,7.55
2018-01-01T07:08:58.472Z,7.55
2018-01-01T07:09:58.435Z,7.58
2018-01-01T07:10:58.407Z,7.52
2018-01-01T07:11:58.378Z,7.55
2018-01-01T07:12:58.348Z,7.60
2018-01-01T07:14:19.319Z,7.58
2018-01-01T07:14:58.295Z,7.52
2018-01-01T07:15:58.261Z,7.44
2018-01-01T07:16:58.231Z,7.50
2018-01-01T07:17:58.201Z,7.47
2018-01-01T07:18:58.175Z,7.42
2018-01-01T07:20:19.142Z,7.39
2018-01-01T07:20:58.126Z,7.43
2018-01-01T07:21:58.088Z,7.52
2018-01-01T07:22:58.058Z,7.47
2018-01-01T07:23:58.031Z,7.42
2018-01-01T07:24:58.001Z,7.39
2018-01-01T07:26:18.978Z,7.37
2018-01-01T07:26:57.948Z,7.29
2018-01-01T07:27:57.914Z,7.39
2018-01-01T07:28:57.885Z,7.39
2018-01-01T07:29:57.853Z,7.36
2018-01-01T07:30:57.823Z,7.36
2018-01-01T07:32:18.801Z,7.29
2018-01-01T07:32:57.771Z,7.36
2018-01-01T07:33:57.738Z,7.31
2018-01-01T07:34:57.709Z,7.29
2018-01-01T07:35:57.677Z,7.33
2018-01-01T07:36:57.649Z,7.31
2018-01-01T07:38:18.622Z,7.36
2018-01-01T07:38:57.599Z,7.34
2018-01-01T07:39:57.568Z,7.25
2018-01-01T07:40:57.537Z,7.25
2018-01-01T07:41:57.511Z,7.29
2018-01-01T07:42:57.478Z,7.39
2018-01-01T07:44:18.447Z,7.34
2018-01-01T07:44:57.421Z,7.39
2018-01-01T07:45:57.388Z,7.31
2018-01-01T07:46:57.357Z,7.28
2018-01-01T07:47:57.326Z,7.26
2018-01-01T07:48:57.299Z,7.29
2018-01-01T07:50:18.270Z,7.39
2018-01-01T07:50:57.241Z,7.44
2018-01-01T07:51:57.216Z,7.24
2018-01-01T07:52:57.182Z,7.26
2018-01-01T07:53:57.159Z,7.28
2018-01-01T07:54:57.131Z,7.40
2018-01-01T07:56:18.100Z,7.40
2018-01-01T07:56:57.103Z,7.37
2018-01-01T07:57:57.050Z,7.40
2018-01-01T07:58:57.010Z,7.36
2018-01-01T07:59:56.986Z,7.39
2018-01-01T08:00:56.953Z,7.44
2018-01-01T08:02:17.915Z,7.52
2018-01-01T08:02:56.893Z,7.50
2018-01-01T08:03:56.861Z,7.46
2018-01-01T08:04:56.839Z,7.47
2018-01-01T08:05:56.809Z,7.47
2018-01-01T08:06:56.774Z,7.50
2018-01-01T08:08:17.745Z,7.55
2018-01-01T08:08:56.716Z,7.54
2018-01-01T08:09:56.694Z,7.54
2018-01-01T08:10:56.665Z,7.43
2018-01-01T08:11:56.635Z,7.49
2018-01-01T08:12:56.606Z,7.52
2018-01-01T08:14:17.571Z,7.50
2018-01-01T08:14:56.544Z,7.61
2018-01-01T08:15:56.514Z,7.58
2018-01-01T08:16:56.482Z,7.57
2018-01-01T08:17:56.471Z,7.62
2018-01-01T08:18:56.433Z,7.54
2018-01-01T08:20:17.400Z,7.58
2018-01-01T08:20:56.373Z,7.50
2018-01-01T08:21:56.342Z,7.55
2018-01-01T08:22:56.323Z,7.69
2018-01-01T08:23:56.285Z,7.61
2018-01-01T08:24:56.258Z,7.58
2018-01-01T08:26:17.223Z,7.57
2018-01-01T08:26:56.197Z,7.64
2018-01-01T08:27:56.169Z,7.57
2018-01-01T08:28:56.139Z,7.66
2018-01-01T08:29:56.119Z,7.62
2018-01-01T08:30:56.083Z,7.55
2018-01-01T08:32:17.059Z,7.60
2018-01-01T08:32:56.030Z,7.60
2018-01-01T08:33:55.998Z,7.55
2018-01-01T08:34:55.968Z,7.61
2018-01-01T08:35:55.944Z,7.62
2018-01-01T08:36:55.909Z,7.58
2018-01-01T08:38:16.881Z,7.71
2018-01-01T08:38:55.852Z,7.68
2018-01-01T08:39:55.824Z,7.61
2018-01-01T08:40:55.794Z,7.69
2018-01-01T08:41:55.788Z,7.62
2018-01-01T08:42:55.741Z,7.69
2018-01-01T08:44:16.704Z,7.62
2018-01-01T08:44:55.755Z,7.69
2018-01-01T08:45:55.648Z,7.69
2018-01-01T08:46:55.616Z,7.61
2018-01-01T08:47:55.589Z,7.68
2018-01-01T08:48:55.558Z,7.64
2018-01-01T08:50:16.544Z,7.71
2018-01-01T08:50:55.508Z,7.64
2018-01-01T08:51:55.503Z,7.58
2018-01-01T08:52:55.451Z,7.60
2018-01-01T08:53:55.419Z,7.52
2018-01-01T08:54:55.389Z,7.54
2018-01-01T08:56:16.364Z,7.54
2018-01-01T08:56:55.335Z,7.55
2018-01-01T08:57:55.353Z,7.66
2018-01-01T08:58:55.301Z,7.58
2018-01-01T08:59:55.242Z,7.58
2018-01-01T09:00:55.213Z,7.57
2018-01-01T09:02:16.187Z,7.55
2018-01-01T09:02:55.154Z,7.55
2018-01-01T09:03:55.133Z,7.55
2018-01-01T09:04:55.098Z,7.55
2018-01-01T09:05:55.070Z,7.46
2018-01-01T09:06:55.045Z,7.46
2018-01-01T09:08:16.022Z,7.46
2018-01-01T09:08:54.984Z,7.49
2018-01-01T09:09:54.955Z,7.39
2018-01-01T09:10:54.933Z,7.34
2018-01-01T09:11:54.902Z,7.39
2018-01-01T09:12:54.871Z,7.40
2018-01-01T09:14:15.867Z,7.40
2018-01-01T09:14:54.866Z,7.29
2018-01-01T09:15:54.817Z,7.37
2018-01-01T09:16:54.790Z,7.33
2018-01-01T09:17:54.719Z,7.33
2018-01-01T09:18:54.725Z,7.33
2018-01-01T09:20:15.693Z,7.33
2018-01-01T09:20:54.686Z,7.33
2018-01-01T09:21:54.643Z,7.28
2018-01-01T09:22:54.616Z,7.28
2018-01-01T09:23:54.587Z,7.29
2018-01-01T09:24:54.563Z,7.29
2018-01-01T09:26:15.521Z,7.22
2018-01-01T09:26:54.467Z,7.08
2018-01-01T09:27:54.479Z,7.26
2018-01-01T09:28:54.414Z,7.15
2018-01-01T09:29:54.390Z,7.29
2018-01-01T09:30:54.373Z,7.31
2018-01-01T09:32:15.362Z,7.31
2018-01-01T09:32:54.288Z,7.28
2018-01-01T09:33:54.256Z,7.13
2018-01-01T09:34:54.266Z,7.16
2018-01-01T09:35:54.277Z,7.13
2018-01-01T09:36:54.194Z,7.18
2018-01-01T09:38:15.192Z,7.15
2018-01-01T09:38:54.118Z,7.21
2018-01-01T09:39:54.146Z,7.31
2018-01-01T09:40:54.119Z,7.31
2018-01-01T09:41:54.033Z,7.37
2018-01-01T09:42:54.048Z,7.34
2018-01-01T09:44:14.973Z,7.47
2018-01-01T09:44:54.001Z,7.37
2018-01-01T09:45:53.910Z,7.34
2018-01-01T09:46:53.891Z,7.28
2018-01-01T09:47:53.858Z,7.37
2018-01-01T09:48:53.889Z,7.39
2018-01-01T09:50:14.796Z,7.37
2018-01-01T09:50:53.828Z,7.31
2018-01-01T09:51:53.746Z,7.34
2018-01-01T09:52:53.746Z,7.37
2018-01-01T09:53:53.693Z,7.37
2018-01-01T09:54:53.694Z,7.28
2018-01-01T09:56:14.652Z,7.29
2018-01-01T09:56:53.605Z,7.28
2018-01-01T09:57:53.573Z,7.37
2018-01-01T09:58:53.542Z,7.33
2018-01-01T09:59:53.511Z,7.36
2018-01-01T10:00:53.482Z,7.40
2018-01-01T10:02:14.446Z,7.40
2018-01-01T10:02:53.431Z,7.29
2018-01-01T10:03:53.433Z,7.29
2018-01-01T10:04:53.361Z,7.42
2018-01-01T10:05:53.334Z,7.40
2018-01-01T10:06:53.305Z,7.44
2018-01-01T10:08:14.372Z,7.46
2018-01-01T10:08:53.248Z,7.46
2018-01-01T10:09:53.224Z,7.55
2018-01-01T10:10:53.197Z,7.54
2018-01-01T10:11:53.171Z,7.58
2018-01-01T10:12:53.141Z,7.61
2018-01-01T10:14:14.111Z,7.60
2018-01-01T10:14:53.079Z,7.62
2018-01-01T10:15:53.053Z,7.62
2018-01-01T10:16:53.023Z,7.52
2018-01-01T10:17:52.996Z,7.50
2018-01-01T10:18:52.965Z,7.54
2018-01-01T10:20:13.936Z,7.61
2018-01-01T10:20:52.902Z,7.64
2018-01-01T10:21:52.882Z,7.60
2018-01-01T10:22:52.850Z,7.61
2018-01-01T10:23:52.821Z,7.73
2018-01-01T10:24:52.791Z,7.66
2018-01-01T10:26:13.760Z,7.69
2018-01-01T10:26:52.734Z,7.71
2018-01-01T10:27:52.704Z,7.76
2018-01-01T10:28:52.676Z,7.71
2018-01-01T10:29:52.646Z,7.76
2018-01-01T10:30:52.622Z,7.77
2018-01-01T10:32:13.590Z,7.76
2018-01-01T10:32:52.569Z,7.84
2018-01-01T10:33:52.548Z,7.83
2018-01-01T10:34:52.523Z,7.81
2018-01-01T10:35:52.490Z,7.84
2018-01-01T10:36:52.460Z,7.95
2018-01-01T10:38:13.442Z,7.96
2018-01-01T10:38:52.396Z,7.87
2018-01-01T10:39:52.381Z,7.83
2018-01-01T10:40:52.380Z,7.96
2018-01-01T10:41:52.374Z,7.84
2018-01-01T10:42:52.409Z,7.98
2018-01-01T10:44:13.338Z,8.02
2018-01-01T10:44:52.330Z,8.04
2018-01-01T10:45:52.401Z,8.16
2018-01-01T10:46:52.359Z,8.06
2018-01-01T10:47:52.261Z,8.09
2018-01-01T10:48:52.179Z,8.10
2018-01-01T10:50:13.160Z,8.09
2018-01-01T10:50:52.110Z,8.04
2018-01-01T10:51:52.348Z,8.13
2018-01-01T10:52:52.085Z,8.10
2018-01-01T10:53:51.983Z,8.10
2018-01-01T10:54:52.019Z,8.06
2018-01-01T10:56:12.921Z,8.10
2018-01-01T10:56:51.950Z,8.12
2018-01-01T10:57:51.948Z,8.17
2018-01-01T10:58:51.867Z,8.26
2018-01-01T10:59:51.818Z,8.20
2018-01-01T11:00:51.850Z,8.24
2018-01-01T11:02:13.599Z,8.23
2018-01-01T11:02:51.783Z,8.16
2018-01-01T11:03:51.683Z,8.16
2018-01-01T11:04:51.662Z,8.21
2018-01-01T11:05:51.687Z,8.28
2018-01-01T11:06:51.675Z,8.23
2018-01-01T11:08:12.594Z,8.24
2018-01-01T11:08:51.587Z,8.23
2018-01-01T11:09:51.520Z,8.21
2018-01-01T11:10:51.504Z,8.28
2018-01-01T11:11:51.463Z,8.16
2018-01-01T11:12:51.479Z,8.19
2018-01-01T11:14:12.409Z,8.29
2018-01-01T11:14:51.390Z,8.24
2018-01-01T11:15:51.356Z,8.31
2018-01-01T11:16:51.324Z,8.42
2018-01-01T11:17:51.299Z,8.39
2018-01-01T11:18:51.353Z,8.29
2018-01-01T11:20:12.272Z,8.28
2018-01-01T11:20:51.240Z,8.42
2018-01-01T11:21:51.263Z,8.46
2018-01-01T11:22:51.182Z,8.44
2018-01-01T11:23:51.134Z,8.49
2018-01-01T11:24:51.106Z,8.53
2018-01-01T11:26:12.132Z,8.47
2018-01-01T11:26:51.041Z,8.50
2018-01-01T11:27:51.102Z,8.53
2018-01-01T11:28:51.111Z,8.57
2018-01-01T11:29:51.034Z,8.62
2018-01-01T11:30:51.039Z,8.56
2018-01-01T11:32:11.930Z,8.70
2018-01-01T11:32:51.007Z,8.59
2018-01-01T11:33:50.927Z,8.63
2018-01-01T11:34:50.839Z,8.67
2018-01-01T11:35:50.834Z,8.67
2018-01-01T11:36:50.890Z,8.86
2018-01-01T11:38:11.966Z,8.77
2018-01-01T11:38:51.461Z,8.86
2018-01-01T11:39:50.740Z,8.90
2018-01-01T11:40:50.711Z,8.96
2018-01-01T11:41:50.788Z,8.80
2018-01-01T11:42:50.629Z,8.89
2018-01-01T11:44:11.679Z,8.95
2018-01-01T11:44:50.637Z,8.99
2018-01-01T11:45:50.605Z,8.96
2018-01-01T11:46:50.580Z,8.96
2018-01-01T11:47:51.537Z,9.06
2018-01-01T11:48:50.553Z,9.06
2018-01-01T11:50:11.510Z,9.18
2018-01-01T11:50:50.391Z,9.16
2018-01-01T11:51:50.454Z,9.18
2018-01-01T11:52:50.341Z,9.23
2018-01-01T11:53:50.385Z,9.23
2018-01-01T11:54:50.286Z,9.27
2018-01-01T11:56:11.366Z,9.24
2018-01-01T11:56:50.257Z,9.01
2018-01-01T11:57:50.288Z,9.08
2018-01-01T11:58:50.247Z,9.12
2018-01-01T11:59:50.128Z,9.06
2018-01-01T12:00:50.230Z,9.22
2018-01-01T12:02:12.135Z,9.12
2018-01-01T12:02:50.047Z,9.04
2018-01-01T12:03:50.081Z,9.14
2018-01-01T12:04:50.017Z,9.24
2018-01-01T12:05:49.977Z,9.36
2018-01-01T12:06:50.011Z,9.45
2018-01-01T12:08:10.951Z,9.23
2018-01-01T12:08:49.876Z,9.16
2018-01-01T12:09:49.874Z,9.09
2018-01-01T12:10:49.890Z,9.06
2018-01-01T12:11:49.925Z,8.99
2018-01-01T12:12:49.771Z,9.03
2018-01-01T12:14:10.734Z,9.04
2018-01-01T12:14:49.720Z,9.06
2018-01-01T12:15:49.687Z,8.96
2018-01-01T12:16:49.662Z,8.89
2018-01-01T12:17:49.640Z,8.95
2018-01-01T12:18:49.607Z,8.99
2018-01-01T12:20:10.642Z,8.93
2018-01-01T12:20:49.612Z,8.89
2018-01-01T12:21:49.575Z,8.88
2018-01-01T12:22:49.539Z,8.95
2018-01-01T12:23:49.470Z,8.89
2018-01-01T12:24:49.442Z,8.88
2018-01-01T12:26:10.430Z,8.88
2018-01-01T12:26:49.379Z,8.88
2018-01-01T12:27:49.358Z,8.83
2018-01-01T12:28:49.402Z,8.96
2018-01-01T12:29:49.295Z,8.92
2018-01-01T12:30:49.270Z,8.85
2018-01-01T12:32:10.340Z,8.89
2018-01-01T12:32:49.224Z,8.96
2018-01-01T12:33:49.188Z,8.75
2018-01-01T12:34:49.188Z,8.80
2018-01-01T12:35:49.214Z,8.92
2018-01-01T12:36:49.162Z,8.95
2018-01-01T12:38:10.123Z,8.92
2018-01-01T12:38:49.129Z,8.92
2018-01-01T12:39:49.113Z,8.95
2018-01-01T12:40:49.028Z,8.99
2018-01-01T12:41:49.012Z,8.96
2018-01-01T12:42:48.993Z,8.96
2018-01-01T12:44:09.954Z,8.89
2018-01-01T12:44:48.953Z,9.04
2018-01-01T12:45:48.914Z,9.16
2018-01-01T12:46:48.879Z,9.08
2018-01-01T12:47:48.868Z,9.18
2018-01-01T12:48:48.885Z,9.06
2018-01-01T12:50:09.900Z,9.09
2018-01-01T12:50:48.797Z,9.16
2018-01-01T12:51:48.777Z,9.19
2018-01-01T12:52:48.715Z,9.19
2018-01-01T12:53:48.644Z,9.24
2018-01-01T12:54:48.595Z,9.30
2018-01-01T12:56:09.570Z,9.30
2018-01-01T12:56:48.545Z,9.34
2018-01-01T12:57:48.517Z,9.30
2018-01-01T12:58:48.493Z,9.27
2018-01-01T12:59:48.487Z,9.29
2018-01-01T13:00:48.434Z,9.26
2018-01-01T13:02:09.417Z,9.27
2018-01-01T13:02:48.392Z,9.30
2018-01-01T13:03:48.354Z,9.30
2018-01-01T13:04:48.417Z,9.33
2018-01-01T13:05:48.316Z,9.37
2018-01-01T13:06:48.267Z,9.37
2018-01-01T13:08:09.258Z,9.36
2018-01-01T13:08:48.292Z,9.30
2018-01-01T13:09:48.248Z,9.34
2018-01-01T13:10:48.257Z,9.27
2018-01-01T13:11:48.148Z,9.24
2018-01-01T13:12:48.100Z,9.33
2018-01-01T13:14:09.136Z,9.32
2018-01-01T13:14:48.050Z,9.29
2018-01-01T13:15:48.033Z,9.30
2018-01-01T13:16:48.002Z,9.34
2018-01-01T13:17:47.969Z,9.40