createdAt,value
2022-11-15T00:01:26.588Z,88.87
2022-11-15T00:03:56.631Z,85.47
2022-11-15T00:06:24.953Z,92.00
2022-11-15T00:08:53.667Z,87.43
2022-11-15T00:11:24.598Z,91.13
2022-11-15T00:13:57.026Z,92.07
2022-11-15T00:16:26.377Z,93.00
2022-11-15T00:18:56.611Z,88.50
2022-11-15T00:21:24.964Z,85.47
2022-11-15T00:23:56.828Z,86.97
2022-11-15T00:26:24.891Z,89.93
2022-11-15T00:28:54.331Z,81.13
2022-11-15T00:31:22.580Z,83.60
2022-11-15T00:33:50.499Z,89.77
2022-11-15T00:36:22.263Z,100.57
2022-11-15T00:38:50.349Z,96.53
2022-11-15T00:41:19.811Z,65.87
2022-11-15T00:43:47.848Z,91.27
2022-11-15T00:46:18.821Z,91.73
2022-11-15T00:48:47.411Z,86.67
2022-11-15T00:51:15.817Z,90.30
2022-11-15T00:53:45.778Z,94.57
2022-11-15T00:56:13.869Z,99.40
2022-11-15T00:58:41.925Z,101.90
2022-11-15T01:01:11.952Z,101.27
2022-11-15T01:03:41.541Z,111.33
2022-11-15T01:06:10.593Z,110.33
2022-11-15T01:08:38.893Z,108.00
2022-11-15T01:11:10.293Z,95.67
2022-11-15T01:13:39.819Z,100.43
2022-11-15T01:16:09.973Z,94.53
2022-11-15T01:18:38.129Z,99.97
2022-11-15T01:21:11.076Z,86.83
2022-11-15T01:23:40.519Z,95.03
2022-11-15T01:26:13.104Z,97.93
2022-11-15T01:28:43.217Z,92.73
2022-11-15T01:31:14.871Z,91.43
2022-11-15T01:33:43.333Z,99.60
2022-11-15T01:36:15.634Z,100.63
2022-11-15T01:38:43.927Z,87.03
2022-11-15T01:41:20.132Z,99.10
2022-11-15T01:43:49.797Z,98.17
2022-11-15T01:46:27.533Z,89.47
2022-11-15T01:48:58.353Z,78.47
2022-11-15T01:51:30.202Z,72.60
2022-11-15T01:54:05.390Z,64.83
2022-11-15T01:56:38.952Z,60.73
2022-11-15T01:59:10.749Z,62.27
2022-11-15T02:01:39.362Z,66.20
2022-11-15T02:04:14.045Z,62.03
2022-11-15T02:06:43.858Z,61.33
2022-11-15T02:09:12.123Z,64.63
2022-11-15T02:11:51.030Z,62.80
2022-11-15T02:14:22.795Z,61.27
2022-11-15T02:17:02.378Z,60.20
2022-11-15T02:20:02.547Z,54.13
2022-11-15T02:22:44.067Z,62.50
2022-11-15T02:25:33.128Z,60.60
2022-11-15T02:28:28.070Z,55.60
2022-11-15T02:31:07.275Z,55.80
2022-11-15T02:33:41.684Z,52.93
2022-11-15T02:36:14.832Z,50.87
2022-11-15T02:38:50.038Z,49.00
2022-11-15T02:41:22.777Z,50.20
2022-11-15T02:43:59.279Z,51.43
2022-11-15T02:46:52.987Z,50.93
2022-11-15T02:49:22.193Z,52.80
2022-11-15T02:51:53.175Z,57.40
2022-11-15T02:54:24.520Z,55.73
2022-11-15T02:56:56.396Z,53.40
2022-11-15T02:59:48.466Z,52.60
2022-11-15T03:02:32.291Z,52.20
2022-11-15T03:05:08.134Z,51.73
2022-11-15T03:07:43.140Z,49.97
2022-11-15T03:10:17.133Z,50.63
2022-11-15T03:12:52.322Z,51.30
2022-11-15T03:15:23.671Z,51.90
2022-11-15T03:17:58.017Z,52.50
2022-11-15T03:20:28.888Z,49.93
2022-11-15T03:23:01.266Z,50.83
2022-11-15T03:25:32.744Z,51.13
2022-11-15T03:28:06.894Z,50.97
2022-11-15T03:30:39.880Z,49.80
2022-11-15T03:33:13.762Z,49.87
2022-11-15T03:35:46.854Z,53.30
2022-11-15T03:38:23.445Z,49.47
2022-11-15T03:40:58.806Z,48.70
2022-11-15T03:43:36.388Z,43.43
2022-11-15T03:46:10.101Z,50.00
2022-11-15T03:48:46.106Z,50.13
2022-11-15T03:51:14.555Z,52.17
2022-11-15T03:53:44.080Z,52.00
2022-11-15T03:56:12.811Z,43.27
2022-11-15T03:58:41.074Z,48.97
2022-11-15T04:01:13.704Z,47.47
2022-11-15T04:03:43.125Z,48.10
2022-11-15T04:06:11.195Z,54.93
2022-11-15T04:08:39.670Z,52.30
2022-11-15T04:11:07.940Z,57.43
2022-11-15T04:13:36.532Z,54.37
2022-11-15T04:16:06.166Z,51.97
2022-11-15T04:18:34.934Z,50.10
2022-11-15T04:21:23.943Z,55.97
2022-11-15T04:24:09.729Z,55.63
2022-11-15T04:26:38.075Z,55.13
2022-11-15T04:32:18.864Z,48.60
2022-11-15T04:34:46.944Z,51.47
2022-11-15T04:37:13.721Z,53.43
2022-11-15T04:39:41.592Z,49.43
2022-11-15T04:42:09.655Z,51.70
2022-11-15T04:44:37.512Z,49.13
2022-11-15T04:47:05.570Z,52.73
2022-11-15T04:49:35.284Z,46.73
2022-11-15T04:52:04.265Z,46.87
2022-11-15T04:54:34.058Z,43.33
2022-11-15T04:57:02.089Z,45.50
2022-11-15T04:59:29.913Z,46.40
2022-11-15T05:01:57.537Z,44.93
2022-11-15T05:04:24.333Z,45.67
2022-11-15T05:06:54.120Z,50.33
2022-11-15T05:09:22.827Z,47.03
2022-11-15T05:11:50.887Z,46.67
2022-11-15T05:14:19.416Z,48.80
2022-11-15T05:16:47.186Z,48.07
2022-11-15T05:19:14.803Z,48.00
2022-11-15T05:21:43.877Z,46.07
2022-11-15T05:24:13.447Z,45.07
2022-11-15T05:26:42.534Z,41.70
2022-11-15T05:29:12.011Z,40.73
2022-11-15T05:31:42.540Z,31.87
2022-11-15T05:34:10.441Z,34.67
2022-11-15T05:36:38.940Z,34.43
2022-11-15T05:39:09.176Z,32.40
2022-11-15T05:41:41.841Z,31.43
2022-11-15T05:44:12.523Z,30.67
2022-11-15T05:46:41.739Z,26.97
2022-11-15T05:49:11.360Z,24.43
2022-11-15T05:51:39.066Z,25.90
2022-11-15T05:54:06.739Z,26.23
2022-11-15T05:56:36.726Z,24.33
2022-11-15T05:59:06.244Z,27.33
2022-11-15T06:01:34.193Z,29.53
2022-11-15T06:04:02.263Z,29.50
2022-11-15T06:06:31.279Z,29.63
2022-11-15T06:08:58.972Z,33.97
2022-11-15T06:11:27.496Z,31.43
2022-11-15T06:13:55.762Z,32.20
2022-11-15T06:16:25.132Z,24.20
2022-11-15T06:18:53.291Z,29.13
2022-11-15T06:21:21.390Z,29.80
2022-11-15T06:23:49.108Z,31.00
2022-11-15T06:26:17.382Z,29.17
2022-11-15T06:28:45.330Z,29.90
2022-11-15T06:31:13.855Z,29.73
2022-11-15T06:33:43.169Z,30.73
2022-11-15T06:36:17.703Z,30.17
2022-11-15T06:38:46.428Z,28.07
2022-11-15T06:41:15.499Z,27.20
2022-11-15T06:43:43.273Z,25.53
2022-11-15T06:46:11.389Z,28.60
2022-11-15T06:48:39.179Z,25.63
2022-11-15T06:51:09.365Z,26.93
2022-11-15T06:53:37.225Z,29.37
2022-11-15T06:56:06.272Z,25.50
2022-11-15T06:58:34.336Z,22.70
2022-11-15T07:01:02.921Z,19.40
2022-11-15T07:03:31.194Z,17.97
2022-11-15T07:06:06.633Z,19.93
2022-11-15T07:08:37.056Z,20.13
2022-11-15T07:11:05.765Z,18.43
2022-11-15T07:13:35.366Z,17.67
2022-11-15T07:16:04.130Z,19.93
2022-11-15T07:18:32.127Z,17.73
2022-11-15T07:21:03.318Z,16.40
2022-11-15T07:23:31.375Z,17.70
2022-11-15T07:26:00.867Z,15.53
2022-11-15T07:28:29.045Z,16.60
2022-11-15T07:30:57.581Z,18.43
2022-11-15T07:33:25.357Z,19.43
2022-11-15T07:35:53.833Z,17.73
2022-11-15T07:38:21.689Z,18.50
2022-11-15T07:40:49.757Z,18.10
2022-11-15T07:43:18.763Z,17.07
2022-11-15T07:45:47.350Z,19.70
2022-11-15T07:48:15.036Z,21.20
2022-11-15T07:50:43.361Z,19.30
2022-11-15T07:53:11.951Z,19.30
2022-11-15T07:55:41.809Z,19.27
2022-11-15T07:58:12.937Z,20.47
2022-11-15T08:00:41.968Z,19.43
2022-11-15T08:03:10.377Z,19.20
2022-11-15T08:05:39.128Z,18.17
2022-11-15T08:08:07.593Z,19.00
2022-11-15T08:10:40.403Z,19.07
2022-11-15T08:13:14.029Z,19.87
2022-11-15T08:15:45.089Z,22.30
2022-11-15T08:18:15.307Z,21.27
2022-11-15T08:20:43.975Z,23.83
2022-11-15T08:23:12.768Z,21.57
2022-11-15T08:25:40.777Z,25.00
2022-11-15T08:28:09.370Z,24.03
2022-11-15T08:30:39.097Z,25.50
2022-11-15T08:33:12.838Z,27.30
2022-11-15T08:35:41.473Z,26.33
2022-11-15T08:38:09.282Z,27.10
2022-11-15T08:40:37.639Z,28.83
2022-11-15T08:43:05.655Z,27.97
2022-11-15T08:45:33.733Z,28.47
2022-11-15T08:48:02.810Z,30.33
2022-11-15T08:50:32.215Z,30.50
2022-11-15T08:53:00.368Z,31.93
2022-11-15T08:55:28.442Z,29.60
2022-11-15T08:57:59.109Z,31.53
2022-11-15T09:00:27.050Z,31.10
2022-11-15T09:02:54.997Z,33.30
2022-11-15T09:05:23.190Z,29.63
2022-11-15T09:07:56.462Z,32.93
2022-11-15T09:10:24.183Z,34.33
2022-11-15T09:12:51.871Z,32.10
2022-11-15T09:15:21.893Z,32.93
2022-11-15T09:17:50.461Z,35.93
2022-11-15T09:20:18.128Z,31.80
2022-11-15T09:22:46.077Z,34.93
2022-11-15T09:25:17.221Z,33.83
2022-11-15T09:30:30.871Z,36.37
2022-11-15T09:32:59.308Z,37.30
2022-11-15T09:35:27.082Z,34.90
2022-11-15T09:37:56.486Z,33.40
2022-11-15T09:40:27.439Z,36.83
2022-11-15T09:43:04.221Z,34.67
2022-11-15T09:45:34.229Z,37.53
2022-11-15T09:48:20.489Z,37.47
2022-11-15T09:50:50.415Z,39.17
2022-11-15T09:53:41.486Z,39.13
2022-11-15T09:56:18.736Z,39.30
2022-11-15T09:58:49.979Z,34.63
2022-11-15T10:01:22.277Z,37.43
2022-11-15T10:03:50.190Z,35.30
2022-11-15T10:06:25.147Z,38.37
2022-11-15T10:08:55.831Z,39.87
2022-11-15T10:11:41.475Z,38.27
2022-11-15T10:14:13.071Z,36.63
2022-11-15T10:16:51.989Z,38.37
2022-11-15T10:19:24.124Z,35.13
2022-11-15T10:21:56.230Z,40.80
2022-11-15T10:24:29.183Z,40.30
2022-11-15T10:26:58.383Z,40.50
2022-11-15T10:29:27.533Z,44.53
2022-11-15T10:31:55.622Z,41.27
2022-11-15T10:34:25.558Z,42.87
2022-11-15T10:36:57.326Z,41.03
2022-11-15T10:42:20.344Z,42.17
2022-11-15T10:44:48.040Z,39.83
2022-11-15T10:47:38.863Z,40.00
2022-11-15T10:50:08.408Z,41.27
2022-11-15T10:52:37.239Z,41.57
2022-11-15T10:55:07.706Z,38.30
2022-11-15T10:57:38.734Z,41.93
2022-11-15T11:00:08.175Z,40.40
2022-11-15T11:02:40.389Z,39.77
2022-11-15T11:05:26.749Z,43.57
2022-11-15T11:07:57.881Z,41.70
2022-11-15T11:11:01.286Z,39.30
2022-11-15T11:13:31.584Z,39.17
2022-11-15T11:16:05.816Z,38.20
2022-11-15T11:18:36.038Z,35.93
2022-11-15T11:21:06.239Z,39.77
2022-11-15T11:23:46.241Z,38.70
2022-11-15T11:26:20.738Z,38.07
2022-11-15T11:28:55.636Z,38.90
2022-11-15T11:31:27.724Z,37.10
2022-11-15T11:34:03.417Z,37.73
2022-11-15T11:36:39.527Z,38.47
2022-11-15T11:39:14.270Z,37.03
2022-11-15T11:41:46.209Z,34.23
2022-11-15T11:44:27.785Z,34.23
2022-11-15T11:46:57.475Z,36.17
2022-11-15T11:49:29.135Z,35.40
2022-11-15T11:51:59.066Z,36.00
2022-11-15T11:54:30.195Z,34.43
2022-11-15T11:57:01.269Z,37.30
2022-11-15T11:59:37.419Z,34.60
2022-11-15T12:02:12.016Z,34.47
2022-11-15T12:04:41.704Z,37.63
2022-11-15T12:07:13.443Z,33.80
2022-11-15T12:09:43.811Z,36.90
2022-11-15T12:12:14.784Z,28.67
2022-11-15T12:14:46.716Z,34.27
2022-11-15T12:17:14.837Z,32.83
2022-11-15T12:19:43.824Z,30.33
2022-11-15T12:22:15.186Z,31.60
2022-11-15T12:24:45.153Z,36.27
2022-11-15T12:27:21.987Z,34.47
2022-11-15T12:30:00.891Z,33.47
2022-11-15T12:32:30.398Z,33.83
2022-11-15T12:34:59.187Z,34.20
2022-11-15T12:37:37.285Z,37.37
2022-11-15T12:40:07.429Z,28.30
2022-11-15T12:42:38.841Z,32.77
2022-11-15T12:45:26.502Z,35.40
2022-11-15T12:47:54.426Z,33.53
2022-11-15T12:50:36.965Z,33.23
2022-11-15T12:53:23.502Z,33.63
2022-11-15T12:56:10.781Z,34.93
2022-11-15T12:58:44.047Z,35.07
2022-11-15T13:01:33.440Z,31.60
2022-11-15T13:04:11.277Z,32.47
2022-11-15T13:06:41.070Z,31.57
2022-11-15T13:09:24.020Z,32.10
2022-11-15T13:11:53.329Z,34.67
2022-11-15T13:14:40.630Z,32.40
2022-11-15T13:17:19.229Z,23.43
2022-11-15T13:19:47.965Z,32.63
2022-11-15T13:22:33.272Z,34.60
2022-11-15T13:25:01.499Z,32.00
2022-11-15T13:27:29.552Z,29.53
2022-11-15T13:29:57.324Z,33.63
2022-11-15T13:32:26.983Z,32.40
2022-11-15T13:34:54.827Z,34.37
2022-11-15T13:37:34.173Z,32.93
2022-11-15T13:40:21.166Z,32.20
2022-11-15T13:42:49.605Z,32.93
2022-11-15T13:45:20.629Z,32.50
2022-11-15T13:47:54.551Z,31.80
2022-11-15T13:50:23.436Z,32.80
2022-11-15T13:52:51.261Z,31.03
2022-11-15T13:55:20.544Z,31.93
2022-11-15T13:57:50.189Z,31.30
2022-11-15T14:00:28.451Z,35.27
2022-11-15T14:02:58.384Z,32.60
2022-11-15T14:05:26.948Z,33.20
2022-11-15T14:07:55.510Z,33.10
2022-11-15T14:10:33.271Z,35.20
2022-11-15T14:13:01.592Z,34.73
2022-11-15T14:15:31.189Z,32.87
2022-11-15T14:18:00.401Z,34.90
2022-11-15T14:20:29.717Z,34.80
2022-11-15T14:22:58.145Z,33.97
2022-11-15T14:25:28.326Z,34.60
2022-11-15T14:28:13.294Z,39.13
2022-11-15T14:30:43.912Z,38.03
2022-11-15T14:33:26.128Z,44.37
2022-11-15T14:35:56.006Z,41.17
2022-11-15T14:38:23.969Z,39.77
2022-11-15T14:40:51.961Z,37.33
2022-11-15T14:43:19.705Z,38.70
2022-11-15T14:45:47.365Z,40.23
2022-11-15T14:48:15.153Z,40.43
2022-11-15T14:50:45.564Z,41.10
2022-11-15T14:53:14.569Z,58.67
2022-11-15T14:55:42.570Z,69.40
2022-11-15T14:58:10.530Z,59.57
2022-11-15T15:00:38.764Z,59.63
2022-11-15T15:03:07.032Z,59.97
2022-11-15T15:05:35.444Z,59.13
2022-11-15T15:08:05.071Z,66.93
2022-11-15T15:10:42.116Z,65.87
2022-11-15T15:13:17.107Z,59.67
2022-11-15T15:15:45.088Z,64.33
2022-11-15T15:18:13.284Z,61.53
2022-11-15T15:20:41.701Z,59.40
2022-11-15T15:23:17.112Z,55.33
2022-11-15T15:25:46.698Z,51.60
2022-11-15T15:28:15.844Z,49.00
2022-11-15T15:30:43.996Z,49.73
2022-11-15T15:33:11.960Z,51.40
2022-11-15T15:35:40.028Z,46.67
2022-11-15T15:38:07.701Z,44.53
2022-11-15T15:40:36.880Z,41.97
2022-11-15T15:43:04.709Z,44.23
2022-11-15T15:45:34.803Z,46.57
2022-11-15T15:48:02.799Z,46.00
2022-11-15T15:50:33.196Z,50.33
2022-11-15T15:53:01.948Z,62.63
2022-11-15T15:55:29.933Z,114.33
2022-11-15T15:57:59.463Z,43.03
2022-11-15T16:00:27.540Z,47.07
2022-11-15T16:02:57.608Z,46.03
2022-11-15T16:05:25.996Z,50.87
2022-11-15T16:07:54.018Z,53.07
2022-11-15T16:10:23.348Z,51.43
2022-11-15T16:12:51.619Z,46.20
2022-11-15T16:15:21.042Z,43.83
2022-11-15T16:17:50.889Z,44.20
2022-11-15T16:20:35.469Z,44.73
2022-11-15T16:23:08.839Z,41.33
2022-11-15T16:25:44.364Z,40.93
2022-11-15T16:28:19.746Z,42.80
2022-11-15T16:30:53.863Z,42.07
2022-11-15T16:33:24.252Z,44.30
2022-11-15T16:35:53.527Z,44.17
2022-11-15T16:38:21.610Z,43.00
2022-11-15T16:40:49.471Z,47.57
2022-11-15T16:43:17.315Z,47.73
2022-11-15T16:45:45.280Z,49.57
2022-11-15T16:48:26.418Z,48.90
2022-11-15T16:50:56.970Z,51.63
2022-11-15T16:53:24.985Z,51.00
2022-11-15T16:55:52.868Z,47.57
2022-11-15T16:58:20.934Z,50.57
2022-11-15T17:00:53.041Z,51.47
2022-11-15T17:03:22.759Z,47.03
2022-11-15T17:05:50.738Z,47.03
2022-11-15T17:08:21.013Z,46.73
2022-11-15T17:10:48.976Z,48.20
2022-11-15T17:13:16.669Z,48.43
2022-11-15T17:15:44.432Z,48.43
2022-11-15T17:18:13.492Z,59.20
2022-11-15T17:20:43.374Z,55.30
2022-11-15T17:23:14.997Z,58.33
2022-11-15T17:25:43.011Z,56.43
2022-11-15T17:28:11.384Z,59.27
2022-11-15T17:30:41.954Z,56.87
2022-11-15T17:33:10.343Z,61.00
2022-11-15T17:35:38.249Z,61.87
2022-11-15T17:38:07.357Z,60.60
2022-11-15T17:40:37.890Z,63.37
2022-11-15T17:43:07.908Z,57.63
2022-11-15T17:45:37.620Z,70.60
2022-11-15T17:48:05.327Z,66.57
2022-11-15T17:50:33.033Z,67.57
2022-11-15T17:53:01.036Z,67.73
2022-11-15T17:55:30.169Z,64.27
2022-11-15T17:57:58.237Z,66.27
2022-11-15T18:00:26.071Z,61.53
2022-11-15T18:02:55.033Z,54.47
2022-11-15T18:05:23.094Z,68.57
2022-11-15T18:07:51.685Z,68.00
2022-11-15T18:10:19.414Z,69.53
2022-11-15T18:12:49.097Z,65.63
2022-11-15T18:15:18.794Z,65.87
2022-11-15T18:17:46.559Z,69.23
2022-11-15T18:20:14.786Z,66.67
2022-11-15T18:22:42.852Z,70.63
2022-11-15T18:25:10.769Z,66.87
2022-11-15T18:27:39.277Z,59.90
2022-11-15T18:30:10.016Z,59.00
2022-11-15T18:32:38.692Z,64.47
2022-11-15T18:35:08.187Z,63.07
2022-11-15T18:37:36.217Z,62.77
2022-11-15T18:40:05.319Z,63.43
2022-11-15T18:42:35.833Z,60.50
2022-11-15T18:45:03.562Z,60.20
2022-11-15T18:47:32.735Z,61.80
2022-11-15T18:50:00.559Z,63.70
2022-11-15T18:52:28.877Z,65.93
2022-11-15T18:54:56.749Z,58.20
2022-11-15T18:57:24.984Z,62.10
2022-11-15T18:59:53.020Z,57.13
2022-11-15T19:02:21.065Z,57.77
2022-11-15T19:04:50.232Z,60.70
2022-11-15T19:07:18.479Z,60.47
2022-11-15T19:09:47.167Z,57.53
2022-11-15T19:12:14.956Z,59.63
2022-11-15T19:14:43.003Z,58.03
2022-11-15T19:17:10.701Z,61.73
2022-11-15T19:19:38.687Z,62.83
2022-11-15T19:22:07.833Z,61.47
2022-11-15T19:24:35.983Z,60.80
2022-11-15T19:27:05.310Z,61.83
2022-11-15T19:29:33.130Z,64.37
2022-11-15T19:32:02.332Z,68.80
2022-11-15T19:34:30.518Z,69.70
2022-11-15T19:36:58.630Z,70.40
2022-11-15T19:39:28.351Z,67.63
2022-11-15T19:41:56.088Z,67.17
2022-11-15T19:44:26.560Z,68.30
2022-11-15T19:46:54.491Z,61.37
2022-11-15T19:49:22.507Z,62.60
2022-11-15T19:51:50.136Z,59.57
2022-11-15T19:54:18.725Z,55.60
2022-11-15T19:56:48.355Z,65.57
2022-11-15T19:59:17.454Z,66.17
2022-11-15T20:01:46.712Z,60.20
2022-11-15T20:04:15.642Z,67.47
2022-11-15T20:06:44.415Z,64.23
2022-11-15T20:09:16.302Z,62.37
2022-11-15T20:11:44.255Z,75.40
2022-11-15T20:14:14.067Z,71.83
2022-11-15T20:16:41.891Z,77.70
2022-11-15T20:19:12.676Z,107.43
2022-11-15T20:21:40.635Z,134.77
2022-11-15T20:24:09.264Z,170.07
2022-11-15T20:26:37.677Z,181.97
2022-11-15T20:29:05.475Z,162.10
2022-11-15T20:31:35.700Z,155.90
2022-11-15T20:34:03.579Z,137.17
2022-11-15T20:36:31.545Z,157.57
2022-11-15T20:39:00.302Z,167.30
2022-11-15T20:41:28.669Z,146.97
2022-11-15T20:43:56.525Z,180.40
2022-11-15T20:46:24.322Z,204.63
2022-11-15T20:48:53.534Z,158.37
2022-11-15T20:51:21.279Z,156.83
2022-11-15T20:53:49.159Z,169.93
2022-11-15T20:56:18.693Z,167.37
2022-11-15T20:58:47.100Z,174.93
2022-11-15T21:01:17.964Z,180.80
2022-11-15T21:03:46.690Z,149.73
2022-11-15T21:06:18.116Z,174.60
2022-11-15T21:09:03.679Z,156.87
2022-11-15T21:11:48.798Z,147.63
2022-11-15T21:14:16.579Z,143.40
2022-11-15T21:16:44.693Z,143.33
2022-11-15T21:19:13.476Z,129.87
2022-11-15T21:21:42.682Z,139.17
2022-11-15T21:24:11.102Z,127.27
2022-11-15T21:26:39.942Z,120.57
2022-11-15T21:29:08.085Z,122.40
2022-11-15T21:31:36.468Z,121.63
2022-11-15T21:34:04.949Z,113.53
2022-11-15T21:36:32.921Z,114.13
2022-11-15T21:39:02.099Z,107.60
2022-11-15T21:41:29.837Z,105.77
2022-11-15T21:43:59.127Z,100.43
2022-11-15T21:46:27.031Z,101.37
2022-11-15T21:48:55.379Z,94.13
2022-11-15T21:51:23.810Z,92.33
2022-11-15T21:53:54.860Z,85.10
2022-11-15T21:56:24.045Z,74.60
2022-11-15T21:58:52.176Z,81.17
2022-11-15T22:01:37.287Z,85.30
2022-11-15T22:04:06.401Z,87.50
2022-11-15T22:06:34.697Z,92.93
2022-11-15T22:09:02.747Z,88.63
2022-11-15T22:11:32.305Z,83.90
2022-11-15T22:14:00.266Z,86.13
2022-11-15T22:16:28.263Z,87.00
2022-11-15T22:18:56.432Z,84.53
2022-11-15T22:21:24.200Z,84.77
2022-11-15T22:23:52.468Z,85.67
2022-11-15T22:26:23.701Z,89.23
2022-11-15T22:28:53.426Z,87.10
2022-11-15T22:31:22.399Z,85.40
2022-11-15T22:33:50.130Z,86.90
2022-11-15T22:36:18.257Z,85.73
2022-11-15T22:38:46.774Z,90.53
2022-11-15T22:41:14.829Z,83.83
2022-11-15T22:43:43.108Z,85.57
2022-11-15T22:46:12.347Z,89.13
2022-11-15T22:48:40.982Z,87.87
2022-11-15T22:51:09.089Z,92.50
2022-11-15T22:53:37.916Z,93.23
2022-11-15T22:56:06.970Z,96.63
2022-11-15T22:58:35.394Z,89.30
2022-11-15T23:01:04.947Z,88.37
2022-11-15T23:03:34.872Z,90.63
2022-11-15T23:06:03.266Z,85.70
2022-11-15T23:08:31.494Z,75.37
2022-11-15T23:11:17.634Z,77.17
2022-11-15T23:13:45.650Z,76.93
2022-11-15T23:16:26.184Z,72.80
2022-11-15T23:18:56.274Z,76.57
2022-11-15T23:21:43.020Z,82.13
2022-11-15T23:24:11.326Z,75.70
2022-11-15T23:26:39.804Z,73.27
2022-11-15T23:29:08.629Z,73.27
2022-11-15T23:32:01.446Z,71.57
2022-11-15T23:34:31.752Z,75.33
2022-11-15T23:36:59.605Z,84.63
2022-11-15T23:39:28.968Z,72.40
2022-11-15T23:41:57.736Z,73.63
2022-11-15T23:44:25.792Z,85.17
2022-11-15T23:46:53.956Z,78.53
2022-11-15T23:49:22.387Z,73.43
2022-11-15T23:51:51.617Z,83.43
2022-11-15T23:54:19.587Z,77.73
2022-11-15T23:56:47.559Z,74.83
2022-11-15T23:59:15.641Z,75.43
