createdAt,value
2022-10-13T00:01:24.829Z,0
2022-10-13T00:03:04.576Z,0
2022-10-13T00:04:44.328Z,0
2022-10-13T00:06:24.105Z,0
2022-10-13T00:08:03.863Z,0
2022-10-13T00:09:43.649Z,0
2022-10-13T00:11:23.401Z,0
2022-10-13T00:13:03.165Z,0
2022-10-13T00:14:42.934Z,0
2022-10-13T00:16:22.718Z,0
2022-10-13T00:18:02.473Z,0
2022-10-13T00:19:42.250Z,0
2022-10-13T00:21:22.048Z,0
2022-10-13T00:23:01.777Z,0
2022-10-13T00:24:41.564Z,0
2022-10-13T00:26:21.316Z,0
2022-10-13T00:28:01.073Z,0
2022-10-13T00:29:40.858Z,0
2022-10-13T00:31:20.616Z,0
2022-10-13T00:33:00.386Z,0
2022-10-13T00:34:40.155Z,0
2022-10-13T00:36:19.915Z,0
2022-10-13T00:37:59.687Z,0
2022-10-13T00:39:39.451Z,0
2022-10-13T00:41:19.230Z,0
2022-10-13T00:42:58.998Z,0
2022-10-13T00:44:38.756Z,0
2022-10-13T00:46:18.516Z,0
2022-10-13T00:47:58.297Z,0
2022-10-13T00:49:38.065Z,0
2022-10-13T00:51:17.824Z,0
2022-10-13T00:52:57.590Z,0
2022-10-13T00:54:37.354Z,0
2022-10-13T00:56:17.120Z,0
2022-10-13T00:57:56.939Z,0
2022-10-13T00:59:36.652Z,0
2022-10-13T01:01:16.423Z,0
2022-10-13T01:02:56.209Z,0
2022-10-13T01:04:35.969Z,0
2022-10-13T01:06:15.735Z,0
2022-10-13T01:07:55.496Z,0
2022-10-13T01:09:35.260Z,0
2022-10-13T01:11:15.041Z,0
2022-10-13T01:12:54.810Z,0
2022-10-13T01:14:34.572Z,0
2022-10-13T01:16:14.397Z,0
2022-10-13T01:17:54.104Z,0
2022-10-13T01:19:33.865Z,0
2022-10-13T01:21:13.657Z,0
2022-10-13T01:22:53.393Z,0
2022-10-13T01:26:13.004Z,0
2022-10-13T01:27:52.702Z,0
2022-10-13T01:29:32.478Z,0
2022-10-13T01:31:12.231Z,0
2022-10-13T01:32:52.009Z,0
2022-10-13T01:34:31.779Z,0
2022-10-13T01:36:11.544Z,0
2022-10-13T01:37:51.326Z,0
2022-10-13T01:39:31.072Z,0
2022-10-13T01:41:10.840Z,0
2022-10-13T01:42:50.618Z,0
2022-10-13T01:44:30.373Z,0
2022-10-13T01:46:10.151Z,0
2022-10-13T01:47:49.922Z,0
2022-10-13T01:49:29.684Z,0
2022-10-13T01:51:09.440Z,0
2022-10-13T01:54:28.972Z,0
2022-10-13T01:56:08.756Z,0
2022-10-13T01:57:48.516Z,0
2022-10-13T01:59:28.269Z,0
2022-10-13T02:01:08.047Z,0
2022-10-13T02:02:47.820Z,0
2022-10-13T02:04:27.588Z,0
2022-10-13T02:06:07.373Z,0
2022-10-13T02:07:47.118Z,0
2022-10-13T02:09:26.886Z,0
2022-10-13T02:12:46.424Z,0
2022-10-13T02:14:26.181Z,0
2022-10-13T02:16:06.001Z,0
2022-10-13T02:17:45.730Z,0
2022-10-13T02:19:25.480Z,0
2022-10-13T02:21:05.255Z,0
2022-10-13T02:24:24.799Z,0
2022-10-13T02:26:04.578Z,0
2022-10-13T02:27:44.327Z,0
2022-10-13T02:29:24.087Z,0
2022-10-13T02:31:03.888Z,0
2022-10-13T02:32:43.619Z,0
2022-10-13T02:36:03.164Z,0
2022-10-13T02:37:42.923Z,0
2022-10-13T02:39:22.701Z,0
2022-10-13T02:41:02.476Z,0
2022-10-13T02:44:21.991Z,0
2022-10-13T02:46:01.765Z,0
2022-10-13T02:47:41.539Z,0
2022-10-13T02:49:21.317Z,0
2022-10-13T02:51:01.072Z,0
2022-10-13T02:52:40.837Z,0
2022-10-13T02:54:20.598Z,0
2022-10-13T02:56:00.364Z,0
2022-10-13T02:57:40.130Z,0
2022-10-13T02:59:19.944Z,0
2022-10-13T03:00:59.726Z,0
2022-10-13T03:02:39.481Z,0
2022-10-13T03:04:19.207Z,0
2022-10-13T03:05:58.967Z,0
2022-10-13T03:07:38.748Z,0
2022-10-13T03:09:18.507Z,0
2022-10-13T03:10:58.281Z,0
2022-10-13T03:12:38.049Z,0
2022-10-13T03:14:17.808Z,0
2022-10-13T03:15:57.578Z,0
2022-10-13T03:17:37.336Z,0
2022-10-13T03:20:56.867Z,0
2022-10-13T03:22:36.667Z,0
2022-10-13T03:24:16.407Z,0
2022-10-13T03:25:56.195Z,0
2022-10-13T03:27:35.937Z,0
2022-10-13T03:29:15.724Z,0
2022-10-13T03:32:35.251Z,0
2022-10-13T03:34:15.018Z,0
2022-10-13T03:35:54.781Z,0
2022-10-13T03:37:34.549Z,0
2022-10-13T03:39:14.325Z,0
2022-10-13T03:40:54.092Z,0
2022-10-13T03:42:33.856Z,0
2022-10-13T03:44:13.615Z,0
2022-10-13T03:45:53.389Z,0
2022-10-13T03:47:33.162Z,0
2022-10-13T03:49:12.922Z,0
2022-10-13T03:50:52.683Z,0
2022-10-13T03:52:32.467Z,0
2022-10-13T03:54:12.215Z,0
2022-10-13T03:55:51.987Z,0
2022-10-13T03:57:31.754Z,0
2022-10-13T03:59:11.512Z,0
2022-10-13T04:00:51.283Z,0
2022-10-13T04:02:31.046Z,0
2022-10-13T04:04:10.858Z,0
2022-10-13T04:05:50.575Z,0
2022-10-13T04:07:30.336Z,0
2022-10-13T04:09:10.093Z,0
2022-10-13T04:10:49.888Z,0
2022-10-13T04:12:29.639Z,0
2022-10-13T04:14:09.396Z,0
2022-10-13T04:15:49.143Z,0
2022-10-13T04:17:28.922Z,0
2022-10-13T04:19:08.679Z,0
2022-10-13T04:20:48.439Z,0
2022-10-13T04:22:28.200Z,0
2022-10-13T04:24:07.997Z,0
2022-10-13T04:25:47.736Z,0
2022-10-13T04:27:27.525Z,0
2022-10-13T04:29:07.260Z,0
2022-10-13T04:30:47.038Z,0
2022-10-13T04:32:26.834Z,0
2022-10-13T04:34:06.550Z,0
2022-10-13T04:35:46.313Z,0
2022-10-13T04:37:26.093Z,0
2022-10-13T04:39:05.843Z,0
2022-10-13T04:40:45.612Z,0
2022-10-13T04:42:25.388Z,0
2022-10-13T04:44:05.159Z,0
2022-10-13T04:45:44.916Z,0
2022-10-13T04:47:24.673Z,0
2022-10-13T04:49:04.447Z,0
2022-10-13T04:50:44.197Z,0
2022-10-13T04:52:23.982Z,0
2022-10-13T04:54:03.744Z,0
2022-10-13T04:55:43.493Z,0
2022-10-13T04:57:23.257Z,0
2022-10-13T04:59:03.030Z,0
2022-10-13T05:00:42.796Z,0
2022-10-13T05:02:22.549Z,0
2022-10-13T05:04:02.348Z,0
2022-10-13T05:05:42.075Z,0
2022-10-13T05:07:21.868Z,0
2022-10-13T05:09:01.624Z,0
2022-10-13T05:10:41.376Z,0
2022-10-13T05:12:21.133Z,0
2022-10-13T05:14:00.898Z,0
2022-10-13T05:15:40.659Z,0
2022-10-13T05:17:20.439Z,0
2022-10-13T05:19:00.199Z,0
2022-10-13T05:20:39.972Z,0
2022-10-13T05:22:19.742Z,0
2022-10-13T05:23:59.490Z,0
2022-10-13T05:25:39.260Z,0
2022-10-13T05:27:19.030Z,0
2022-10-13T05:28:58.788Z,0
2022-10-13T05:30:38.553Z,0
2022-10-13T05:32:18.315Z,0
2022-10-13T05:33:58.082Z,0
2022-10-13T05:35:37.841Z,0.01
2022-10-13T05:37:17.608Z,0.03
2022-10-13T05:38:57.379Z,0.03
2022-10-13T05:40:37.133Z,0.07
2022-10-13T05:42:16.898Z,0.04
2022-10-13T05:43:56.691Z,0.1
2022-10-13T05:45:36.426Z,0.15
2022-10-13T05:47:16.193Z,0.17
2022-10-13T05:48:55.959Z,0.16
2022-10-13T05:50:35.711Z,0.19
2022-10-13T05:52:15.611Z,0.19
2022-10-13T05:53:55.271Z,0.23
2022-10-13T05:55:35.056Z,0.23
2022-10-13T05:58:54.585Z,0.21
2022-10-13T06:00:34.354Z,0.26
2022-10-13T06:02:14.167Z,0.21
2022-10-13T06:03:53.884Z,0.27
2022-10-13T06:05:33.667Z,0.28
2022-10-13T06:07:13.456Z,0.27
2022-10-13T06:08:53.227Z,0.27
2022-10-13T06:10:32.957Z,0.25
2022-10-13T06:12:12.742Z,0.31
2022-10-13T06:13:52.499Z,0.31
2022-10-13T06:15:32.276Z,0.27
2022-10-13T06:17:12.051Z,0.33
2022-10-13T06:18:51.804Z,0.3
2022-10-13T06:20:31.637Z,0.28
2022-10-13T06:22:11.359Z,0.29
2022-10-13T06:23:51.143Z,0.31
2022-10-13T06:25:30.908Z,0.33
2022-10-13T06:27:10.666Z,0.4
2022-10-13T06:28:50.447Z,0.44
2022-10-13T06:30:30.223Z,0.44
2022-10-13T06:32:09.991Z,0.48
2022-10-13T06:33:49.745Z,0.48
2022-10-13T06:35:29.536Z,0.52
2022-10-13T06:37:09.317Z,0.57
2022-10-13T06:38:49.084Z,0.58
2022-10-13T06:40:28.835Z,0.6
2022-10-13T06:42:08.596Z,0.58
2022-10-13T06:43:48.375Z,0.54
2022-10-13T06:45:28.202Z,0.54
2022-10-13T06:47:07.903Z,0.5
2022-10-13T06:48:47.678Z,0.48
2022-10-13T06:50:27.455Z,0.45
2022-10-13T06:52:07.309Z,0.42
2022-10-13T06:53:46.996Z,0.35
2022-10-13T06:55:26.755Z,0.38
2022-10-13T06:57:06.535Z,0.37
2022-10-13T06:58:46.330Z,0.4
2022-10-13T07:00:26.073Z,0.44
2022-10-13T07:02:05.870Z,0.55
2022-10-13T07:03:45.667Z,0.69
2022-10-13T07:05:25.426Z,0.85
2022-10-13T07:07:05.179Z,0.93
2022-10-13T07:08:44.929Z,0.95
2022-10-13T07:10:24.723Z,1.04
2022-10-13T07:12:04.462Z,1.05
2022-10-13T07:13:44.231Z,1.01
2022-10-13T07:15:24.001Z,0.93
2022-10-13T07:17:03.850Z,0.81
2022-10-13T07:18:43.602Z,0.71
2022-10-13T07:20:23.311Z,0.69
2022-10-13T07:23:42.867Z,0.58
2022-10-13T07:25:22.613Z,0.58
2022-10-13T07:27:02.459Z,0.62
2022-10-13T07:28:42.170Z,0.69
2022-10-13T07:30:21.969Z,0.78
2022-10-13T07:32:01.748Z,0.68
2022-10-13T07:33:41.502Z,0.66
2022-10-13T07:35:21.257Z,0.64
2022-10-13T07:37:01.094Z,0.64
2022-10-13T07:38:40.791Z,0.63
2022-10-13T07:40:20.580Z,0.62
2022-10-13T07:42:00.348Z,0.61
2022-10-13T07:43:40.129Z,0.61
2022-10-13T07:45:19.855Z,0.58
2022-10-13T07:46:59.651Z,0.6
2022-10-13T07:48:39.399Z,0.62
2022-10-13T07:50:19.320Z,0.62
2022-10-13T07:51:58.966Z,0.73
2022-10-13T07:53:38.724Z,0.67
2022-10-13T07:55:18.530Z,0.68
2022-10-13T07:56:58.247Z,0.77
2022-10-13T07:58:38.027Z,0.91
2022-10-13T08:01:57.557Z,0.6
2022-10-13T08:03:37.342Z,0.58
2022-10-13T08:05:17.097Z,0.58
2022-10-13T08:06:56.870Z,0.58
2022-10-13T08:08:36.667Z,0.56
2022-10-13T08:10:16.407Z,0.56
2022-10-13T08:11:56.176Z,0.56
2022-10-13T08:13:35.951Z,0.55
2022-10-13T08:15:15.714Z,0.54
2022-10-13T08:16:55.526Z,0.54
2022-10-13T08:18:35.289Z,0.54
2022-10-13T08:20:15.037Z,0.54
2022-10-13T08:21:54.813Z,0.52
2022-10-13T08:23:34.582Z,0.52
2022-10-13T08:25:14.378Z,0.52
2022-10-13T08:26:54.129Z,0.52
2022-10-13T08:28:33.896Z,0.51
2022-10-13T08:30:13.673Z,0.51
2022-10-13T08:31:53.431Z,0.52
2022-10-13T08:33:33.204Z,0.52
2022-10-13T08:35:12.972Z,0.51
2022-10-13T08:36:52.744Z,0.51
2022-10-13T08:38:32.495Z,0.49
2022-10-13T08:41:52.080Z,0.5
2022-10-13T08:43:31.815Z,0.5
2022-10-13T08:45:11.579Z,0.5
2022-10-13T08:46:51.350Z,0.51
2022-10-13T08:48:31.186Z,0.5
2022-10-13T08:50:10.896Z,0.5
2022-10-13T08:53:30.454Z,0.5
2022-10-13T08:55:10.213Z,0.5
2022-10-13T08:56:50.009Z,0.5
2022-10-13T08:58:29.764Z,0.49
2022-10-13T09:00:09.546Z,0.5
2022-10-13T09:01:49.298Z,0.5
2022-10-13T09:03:29.067Z,0.5
2022-10-13T09:05:08.843Z,0.5
2022-10-13T09:06:48.609Z,0.49
2022-10-13T09:08:28.431Z,0.49
2022-10-13T09:10:08.177Z,0.49
2022-10-13T09:11:47.914Z,0.49
2022-10-13T09:13:27.679Z,0.49
2022-10-13T09:15:07.477Z,0.48
2022-10-13T09:16:47.221Z,0.48
2022-10-13T09:18:26.996Z,0.48
2022-10-13T09:21:46.532Z,0.47
2022-10-13T09:23:26.332Z,0.47
2022-10-13T09:25:06.077Z,0.47
2022-10-13T09:26:45.840Z,0.47
2022-10-13T09:28:25.621Z,0.47
2022-10-13T09:30:05.384Z,0.47
2022-10-13T09:31:45.152Z,0.46
2022-10-13T09:33:24.909Z,0.46
2022-10-13T09:35:04.687Z,0.44
2022-10-13T09:36:44.489Z,0.45
2022-10-13T09:38:24.229Z,0.45
2022-10-13T09:40:04.018Z,0.46
2022-10-13T09:41:43.772Z,0.45
2022-10-13T09:45:03.331Z,0.45
2022-10-13T09:46:43.087Z,0.45
2022-10-13T09:48:22.839Z,0.46
2022-10-13T09:50:02.619Z,0.46
2022-10-13T09:51:42.378Z,0.44
2022-10-13T09:53:22.161Z,0.44
2022-10-13T09:55:01.942Z,0.44
2022-10-13T09:56:41.699Z,0.45
2022-10-13T09:58:21.548Z,0.45
2022-10-13T10:00:01.232Z,0.44
2022-10-13T10:01:41.012Z,0.43
2022-10-13T10:03:20.801Z,0.43
2022-10-13T10:05:00.536Z,0.43
2022-10-13T10:06:40.317Z,0.44
2022-10-13T10:08:20.072Z,0.43
2022-10-13T10:09:59.846Z,0.44
2022-10-13T10:11:39.622Z,0.43
2022-10-13T10:13:19.383Z,0.42
2022-10-13T10:14:59.158Z,0.43
2022-10-13T10:16:38.941Z,0.42
2022-10-13T10:18:18.707Z,0.42
2022-10-13T10:19:58.476Z,0.42
2022-10-13T10:23:18.020Z,0.42
2022-10-13T10:24:57.787Z,0.43
2022-10-13T10:26:37.554Z,0.41
2022-10-13T10:28:17.333Z,0.42
2022-10-13T10:31:36.875Z,0.41
2022-10-13T10:33:16.638Z,0.41
2022-10-13T10:34:56.417Z,0.41
2022-10-13T10:38:15.949Z,0.41
2022-10-13T10:39:55.712Z,0.41
2022-10-13T10:41:35.502Z,0.4
2022-10-13T10:44:55.031Z,0.4
2022-10-13T10:46:34.806Z,0.41
2022-10-13T10:48:14.576Z,0.4
2022-10-13T10:49:54.367Z,0.41
2022-10-13T10:51:34.166Z,0.41
2022-10-13T10:53:13.894Z,0.44
2022-10-13T10:54:53.653Z,0.4
2022-10-13T10:56:33.421Z,0.41
2022-10-13T10:58:13.190Z,0.41
2022-10-13T10:59:52.974Z,0
2022-10-13T11:01:32.719Z,0
2022-10-13T11:03:12.503Z,0
2022-10-13T11:04:52.274Z,0
2022-10-13T11:06:32.042Z,0
2022-10-13T11:08:11.794Z,0
2022-10-13T11:09:51.561Z,0
2022-10-13T11:11:31.325Z,0
2022-10-13T11:13:11.104Z,0.07
2022-10-13T11:14:50.913Z,0.08
2022-10-13T11:16:30.640Z,0.09
2022-10-13T11:18:10.398Z,0.09
2022-10-13T11:19:50.176Z,0.09
2022-10-13T11:21:29.964Z,0.09
2022-10-13T11:23:09.717Z,0.09
2022-10-13T11:24:49.474Z,0.09
2022-10-13T11:26:29.238Z,0.1
2022-10-13T11:28:09.003Z,0.1
2022-10-13T11:29:48.787Z,0.09
2022-10-13T11:31:28.539Z,0.1
2022-10-13T11:33:08.318Z,0.1
2022-10-13T11:34:48.082Z,0.1
2022-10-13T11:36:27.834Z,0.1
2022-10-13T11:38:07.620Z,0.1
2022-10-13T11:39:47.389Z,0.1
2022-10-13T11:41:27.151Z,0.1
2022-10-13T11:43:06.916Z,0.1
2022-10-13T11:44:46.710Z,0.1
2022-10-13T11:46:26.549Z,0.09
2022-10-13T11:48:06.237Z,0.1
2022-10-13T11:49:45.986Z,0.11
2022-10-13T11:51:25.771Z,0.1
2022-10-13T11:53:05.526Z,0.09
2022-10-13T11:54:45.292Z,0.09
2022-10-13T11:56:25.066Z,0.11
2022-10-13T11:58:04.830Z,0.1
2022-10-13T11:59:44.590Z,0.09
2022-10-13T12:01:24.376Z,0.12
2022-10-13T12:03:04.152Z,0.09
2022-10-13T12:04:43.912Z,0.1
2022-10-13T12:06:23.724Z,0.11
2022-10-13T12:08:03.449Z,0.09
2022-10-13T12:09:43.222Z,0.09
2022-10-13T12:11:22.992Z,0.11
2022-10-13T12:13:02.797Z,0.1
2022-10-13T12:14:42.529Z,0.11
2022-10-13T12:16:22.357Z,0.11
2022-10-13T12:18:02.076Z,0.08
2022-10-13T12:19:41.845Z,0.08
2022-10-13T12:21:21.621Z,0.08
2022-10-13T12:23:01.391Z,0.07
2022-10-13T12:24:41.150Z,0.08
2022-10-13T12:28:00.729Z,0.1
2022-10-13T12:29:40.454Z,0.1
2022-10-13T12:31:20.229Z,0.12
2022-10-13T12:33:00.108Z,0.11
2022-10-13T12:34:39.799Z,0.12
2022-10-13T12:36:19.553Z,0.08
2022-10-13T12:37:59.309Z,0.08
2022-10-13T12:39:39.122Z,0.09
2022-10-13T12:41:18.850Z,0.13
2022-10-13T12:42:58.632Z,0.11
2022-10-13T12:44:38.406Z,0.08
2022-10-13T12:46:18.161Z,0.12
2022-10-13T12:49:37.721Z,0.07
2022-10-13T12:51:17.482Z,0.09
2022-10-13T12:52:57.245Z,0.08
2022-10-13T12:54:37.018Z,0.1
2022-10-13T12:56:16.777Z,0.07
2022-10-13T12:57:56.608Z,0.07
2022-10-13T12:59:36.333Z,0.1
2022-10-13T13:01:16.106Z,0.06
2022-10-13T13:02:55.874Z,0.08
2022-10-13T13:04:35.634Z,0.09
2022-10-13T13:06:15.436Z,0.12
2022-10-13T13:07:55.190Z,0.09
2022-10-13T13:09:34.952Z,0.12
2022-10-13T13:12:54.482Z,0.1
2022-10-13T13:14:34.255Z,0.11
2022-10-13T13:16:14.036Z,0.07
2022-10-13T13:17:53.830Z,0.12
2022-10-13T13:19:33.569Z,0.07
2022-10-13T13:21:13.333Z,0.12
2022-10-13T13:22:53.104Z,0.09
2022-10-13T13:24:32.884Z,0.11
2022-10-13T13:26:12.658Z,0.12
2022-10-13T13:27:52.426Z,0.11
2022-10-13T13:29:32.191Z,0.09
2022-10-13T13:31:11.952Z,0.05
2022-10-13T13:32:51.738Z,0.06
2022-10-13T13:34:31.510Z,0.12
2022-10-13T13:36:11.329Z,0.1
2022-10-13T13:37:51.062Z,0.09
2022-10-13T13:39:30.820Z,0.06
2022-10-13T13:41:10.582Z,0.1
2022-10-13T13:42:50.416Z,0.09
2022-10-13T13:44:30.153Z,0.11
2022-10-13T13:46:09.909Z,0.07
2022-10-13T13:47:49.665Z,0.11
2022-10-13T13:49:29.439Z,0.07
2022-10-13T13:51:09.203Z,0.1
2022-10-13T13:52:48.974Z,0.11
2022-10-13T13:54:28.742Z,0.09
2022-10-13T13:56:08.523Z,0.09
2022-10-13T13:57:48.296Z,0.09
2022-10-13T13:59:28.082Z,0.06
2022-10-13T14:01:07.837Z,0.11
2022-10-13T14:02:47.600Z,0.07
2022-10-13T14:04:27.387Z,0.07
2022-10-13T14:06:07.152Z,0.09
2022-10-13T14:07:46.913Z,0.11
2022-10-13T14:09:26.695Z,0.12
2022-10-13T14:11:06.461Z,0.08
2022-10-13T14:14:26.002Z,0.05
2022-10-13T14:16:05.877Z,0.09
2022-10-13T14:17:45.540Z,0.1
2022-10-13T14:19:25.330Z,0.09
2022-10-13T14:21:05.153Z,0.11
2022-10-13T14:22:44.855Z,0.08
2022-10-13T14:24:24.619Z,0.09
2022-10-13T14:26:04.396Z,0.07
2022-10-13T14:27:44.191Z,0.1
2022-10-13T14:29:23.923Z,0.1
2022-10-13T14:31:03.696Z,0.08
2022-10-13T14:32:43.471Z,0.07
2022-10-13T14:34:23.248Z,0.08
2022-10-13T14:36:03.008Z,0.09
2022-10-13T14:37:42.792Z,0.09
2022-10-13T14:39:22.596Z,0.07
2022-10-13T14:41:02.331Z,0.07
2022-10-13T14:42:42.101Z,0.07
2022-10-13T14:44:21.866Z,0.09
2022-10-13T14:46:01.662Z,0.09
2022-10-13T14:47:41.420Z,0.1
2022-10-13T14:49:21.294Z,0.08
2022-10-13T14:51:00.987Z,0.08
2022-10-13T14:52:40.729Z,0.09
2022-10-13T14:54:20.494Z,0.09
2022-10-13T14:56:00.261Z,0.08
2022-10-13T14:57:40.024Z,0.08
2022-10-13T14:59:19.837Z,0.09
2022-10-13T15:00:59.622Z,0.07
2022-10-13T15:04:19.101Z,0.07
2022-10-13T15:05:58.876Z,0.07
2022-10-13T15:07:38.646Z,0.08
2022-10-13T15:09:18.495Z,0.08
2022-10-13T15:10:58.183Z,0.07
2022-10-13T15:12:37.965Z,0.08
2022-10-13T15:14:17.762Z,0.09
2022-10-13T15:15:57.503Z,0.09
2022-10-13T15:17:37.270Z,0.1
2022-10-13T15:19:17.054Z,0.07
2022-10-13T15:20:56.922Z,0.08
2022-10-13T15:22:36.604Z,0.09
2022-10-13T15:24:16.354Z,0.1
2022-10-13T15:25:56.114Z,0.09
2022-10-13T15:27:35.896Z,0.1
2022-10-13T15:29:15.676Z,0.09
2022-10-13T15:30:55.507Z,0.09
2022-10-13T15:32:35.198Z,0.1
2022-10-13T15:34:14.976Z,0.1
2022-10-13T15:35:54.744Z,0.08
2022-10-13T15:37:34.511Z,0.11
2022-10-13T15:39:14.292Z,0.1
2022-10-13T15:40:54.061Z,0.11
2022-10-13T15:42:33.822Z,0.11
2022-10-13T15:44:13.601Z,0.12
2022-10-13T15:45:53.363Z,0.09
2022-10-13T15:47:33.268Z,0.08
2022-10-13T15:49:13.007Z,0.03
2022-10-13T15:50:52.807Z,0
2022-10-13T15:52:32.452Z,0.03
2022-10-13T15:54:12.276Z,0.08
2022-10-13T15:55:51.995Z,0
2022-10-13T15:57:31.739Z,0
2022-10-13T15:59:11.563Z,0
2022-10-13T16:00:51.274Z,0.02
2022-10-13T16:02:31.116Z,0.02
2022-10-13T16:04:10.828Z,0
2022-10-13T16:05:50.646Z,0
2022-10-13T16:07:30.372Z,0
2022-10-13T16:09:10.120Z,0
2022-10-13T16:10:49.926Z,0
2022-10-13T16:12:29.666Z,0
2022-10-13T16:14:09.485Z,0
2022-10-13T16:15:49.197Z,0
2022-10-13T16:17:28.965Z,0
2022-10-13T16:19:08.736Z,0
2022-10-13T16:20:48.512Z,0
2022-10-13T16:22:28.279Z,0
2022-10-13T16:24:08.049Z,0
2022-10-13T16:25:47.841Z,0
2022-10-13T16:27:27.572Z,0
2022-10-13T16:29:07.341Z,0
2022-10-13T16:30:47.117Z,0
2022-10-13T16:32:26.875Z,0
2022-10-13T16:34:06.737Z,0
2022-10-13T16:35:46.430Z,0
2022-10-13T16:37:26.172Z,0
2022-10-13T16:39:05.946Z,0
2022-10-13T16:40:45.722Z,0
2022-10-13T16:42:25.493Z,0
2022-10-13T16:44:05.286Z,0
2022-10-13T16:45:45.030Z,0
2022-10-13T16:47:24.898Z,0
2022-10-13T16:49:04.554Z,0
2022-10-13T16:50:44.325Z,0
2022-10-13T16:52:24.078Z,0
2022-10-13T16:54:03.846Z,0
2022-10-13T16:55:43.615Z,0
2022-10-13T16:57:23.440Z,0
2022-10-13T16:59:03.210Z,0
2022-10-13T17:00:42.909Z,0
2022-10-13T17:02:22.677Z,0
2022-10-13T17:04:02.492Z,0
2022-10-13T17:05:42.219Z,0
2022-10-13T17:07:22.102Z,0
2022-10-13T17:09:01.744Z,0
2022-10-13T17:10:41.543Z,0
2022-10-13T17:12:21.301Z,0
2022-10-13T17:14:01.058Z,0
2022-10-13T17:15:40.823Z,0
2022-10-13T17:17:20.734Z,0
2022-10-13T17:19:00.455Z,0
2022-10-13T17:20:40.135Z,0
2022-10-13T17:22:19.895Z,0
2022-10-13T17:23:59.670Z,0
2022-10-13T17:25:39.437Z,0
2022-10-13T17:27:19.314Z,0
2022-10-13T17:28:58.964Z,0
2022-10-13T17:30:38.725Z,0
2022-10-13T17:32:18.511Z,0
2022-10-13T17:33:58.274Z,0
2022-10-13T17:35:38.048Z,0
2022-10-13T17:37:17.804Z,0
2022-10-13T17:38:57.595Z,0
2022-10-13T17:40:37.331Z,0
2022-10-13T17:42:17.102Z,0
2022-10-13T17:43:56.903Z,0
2022-10-13T17:45:36.627Z,0
2022-10-13T17:47:16.542Z,0
2022-10-13T17:48:56.193Z,0
2022-10-13T17:50:35.942Z,0
2022-10-13T17:52:15.711Z,0
2022-10-13T17:53:55.473Z,0
2022-10-13T17:55:35.233Z,0
2022-10-13T17:57:15.157Z,0
2022-10-13T17:58:54.862Z,0
2022-10-13T18:00:34.544Z,0
2022-10-13T18:02:14.315Z,0
2022-10-13T18:03:54.114Z,0
2022-10-13T18:05:33.882Z,0
2022-10-13T18:07:13.683Z,0
2022-10-13T18:08:53.424Z,0
2022-10-13T18:10:33.162Z,0
2022-10-13T18:12:12.939Z,0
2022-10-13T18:13:52.724Z,0
2022-10-13T18:15:32.466Z,0
2022-10-13T18:17:12.275Z,0
2022-10-13T18:18:51.994Z,0
2022-10-13T18:20:31.758Z,0
2022-10-13T18:22:11.556Z,0
2022-10-13T18:23:51.293Z,0
2022-10-13T18:25:31.049Z,0
2022-10-13T18:27:10.860Z,0
2022-10-13T18:28:50.581Z,0
2022-10-13T18:30:30.374Z,0
2022-10-13T18:32:10.118Z,0
2022-10-13T18:33:49.885Z,0
2022-10-13T18:35:29.651Z,0
2022-10-13T18:37:09.436Z,0
2022-10-13T18:38:49.262Z,0
2022-10-13T18:40:28.959Z,0
2022-10-13T18:42:08.735Z,0
2022-10-13T18:43:48.494Z,0
2022-10-13T18:45:28.263Z,0
2022-10-13T18:47:08.055Z,0
2022-10-13T18:48:47.792Z,0
2022-10-13T18:50:27.616Z,0
2022-10-13T18:53:47.099Z,0
2022-10-13T18:55:26.866Z,0
2022-10-13T18:57:06.679Z,0
2022-10-13T18:58:46.413Z,0
2022-10-13T19:00:26.177Z,0
2022-10-13T19:02:05.958Z,0
2022-10-13T19:03:45.746Z,0
2022-10-13T19:05:25.485Z,0
2022-10-13T19:07:05.339Z,0
2022-10-13T19:08:45.054Z,0
2022-10-13T19:10:24.786Z,0
2022-10-13T19:12:04.549Z,0
2022-10-13T19:13:44.318Z,0
2022-10-13T19:15:24.105Z,0
2022-10-13T19:17:03.850Z,0
2022-10-13T19:18:43.668Z,0
2022-10-13T19:20:23.385Z,0
2022-10-13T19:22:03.160Z,0
2022-10-13T19:23:42.906Z,0
2022-10-13T19:25:22.692Z,0
2022-10-13T19:27:02.492Z,0
2022-10-13T19:28:42.223Z,0
2022-10-13T19:30:21.991Z,0
2022-10-13T19:32:01.804Z,0
2022-10-13T19:33:41.511Z,0
2022-10-13T19:35:21.329Z,0
2022-10-13T19:37:01.059Z,0
2022-10-13T19:38:40.825Z,0
2022-10-13T19:40:20.611Z,0
2022-10-13T19:42:00.424Z,0
2022-10-13T19:43:40.159Z,0
2022-10-13T19:45:19.910Z,0
2022-10-13T19:46:59.657Z,0
2022-10-13T19:48:39.434Z,0
2022-10-13T19:50:19.187Z,0
2022-10-13T19:51:58.982Z,0
2022-10-13T19:53:38.769Z,0
2022-10-13T19:55:18.502Z,0
2022-10-13T19:56:58.353Z,0
2022-10-13T19:58:38.118Z,0
2022-10-13T20:00:17.789Z,0
2022-10-13T20:01:57.563Z,0
2022-10-13T20:03:37.362Z,0
2022-10-13T20:05:17.100Z,0
2022-10-13T20:06:56.868Z,0
2022-10-13T20:08:36.670Z,0
2022-10-13T20:10:16.415Z,0
2022-10-13T20:11:56.211Z,0
2022-10-13T20:13:35.949Z,0
2022-10-13T20:15:15.735Z,0
2022-10-13T20:16:55.478Z,0
2022-10-13T20:18:35.234Z,0
2022-10-13T20:20:15.042Z,0
2022-10-13T20:21:54.781Z,0
2022-10-13T20:23:34.549Z,0
2022-10-13T20:25:14.307Z,0
2022-10-13T20:26:54.084Z,0
2022-10-13T20:28:33.838Z,0
2022-10-13T20:30:13.665Z,0
2022-10-13T20:31:53.420Z,0
2022-10-13T20:33:33.147Z,0
2022-10-13T20:35:12.915Z,0
2022-10-13T20:36:52.691Z,0
2022-10-13T20:38:32.447Z,0
2022-10-13T20:40:12.224Z,0
2022-10-13T20:41:51.990Z,0
2022-10-13T20:43:31.745Z,0
2022-10-13T20:45:11.521Z,0
2022-10-13T20:46:51.290Z,0
2022-10-13T20:48:31.044Z,0
2022-10-13T20:50:10.822Z,0
2022-10-13T20:51:50.635Z,0
2022-10-13T20:53:30.345Z,0
2022-10-13T20:55:10.137Z,0
2022-10-13T20:56:49.899Z,0
2022-10-13T21:00:09.412Z,0
2022-10-13T21:01:49.224Z,0
2022-10-13T21:03:28.985Z,0
2022-10-13T21:05:08.727Z,0
2022-10-13T21:06:48.555Z,0
2022-10-13T21:08:28.270Z,0
2022-10-13T21:10:08.028Z,0
2022-10-13T21:11:47.796Z,0
2022-10-13T21:13:27.559Z,0
2022-10-13T21:15:07.352Z,0
2022-10-13T21:16:47.129Z,0
2022-10-13T21:18:26.878Z,0
2022-10-13T21:20:06.636Z,0
2022-10-13T21:21:46.402Z,0
2022-10-13T21:23:26.199Z,0
2022-10-13T21:25:05.926Z,0
2022-10-13T21:26:45.704Z,0
2022-10-13T21:28:25.471Z,0
2022-10-13T21:30:05.258Z,0
2022-10-13T21:31:45.001Z,0
2022-10-13T21:33:24.761Z,0
2022-10-13T21:35:04.554Z,0
2022-10-13T21:36:44.363Z,0
2022-10-13T21:38:24.083Z,0
2022-10-13T21:40:03.835Z,0
2022-10-13T21:41:43.647Z,0
2022-10-13T21:45:03.205Z,0
2022-10-13T21:46:42.903Z,0
2022-10-13T21:48:22.689Z,0
2022-10-13T21:50:02.472Z,0
2022-10-13T21:51:42.224Z,0
2022-10-13T21:53:21.983Z,0
2022-10-13T21:55:01.737Z,0
2022-10-13T21:56:41.585Z,0
2022-10-13T21:58:21.284Z,0
2022-10-13T22:00:01.063Z,0
2022-10-13T22:01:40.919Z,0
2022-10-13T22:03:20.582Z,0
2022-10-13T22:05:00.382Z,0
2022-10-13T22:06:40.125Z,0
2022-10-13T22:09:59.647Z,0
2022-10-13T22:11:39.413Z,0
2022-10-13T22:13:19.194Z,0
2022-10-13T22:14:58.975Z,0
2022-10-13T22:16:38.717Z,0
2022-10-13T22:18:18.488Z,0
2022-10-13T22:19:58.256Z,0
2022-10-13T22:21:38.064Z,0
2022-10-13T22:23:17.805Z,0
2022-10-13T22:24:57.633Z,0
2022-10-13T22:26:37.342Z,0
2022-10-13T22:28:17.097Z,0
2022-10-13T22:29:56.855Z,0
2022-10-13T22:31:36.619Z,0
2022-10-13T22:33:16.393Z,0
2022-10-13T22:34:56.161Z,0
2022-10-13T22:36:35.977Z,0
2022-10-13T22:38:15.699Z,0
2022-10-13T22:39:55.468Z,0
2022-10-13T22:41:35.241Z,0
2022-10-13T22:43:15.002Z,0
2022-10-13T22:44:54.764Z,0
2022-10-13T22:46:34.547Z,0
2022-10-13T22:48:14.331Z,0
2022-10-13T22:49:54.077Z,0
2022-10-13T22:51:33.869Z,0
2022-10-13T22:53:13.592Z,0
2022-10-13T22:54:53.371Z,0
2022-10-13T22:56:33.138Z,0
2022-10-13T22:58:12.924Z,0
2022-10-13T22:59:52.671Z,0
2022-10-13T23:01:32.439Z,0
2022-10-13T23:03:12.213Z,0
2022-10-13T23:04:51.981Z,0
2022-10-13T23:06:31.743Z,0
2022-10-13T23:08:11.522Z,0
2022-10-13T23:09:51.287Z,0
2022-10-13T23:11:31.053Z,0
2022-10-13T23:13:10.817Z,0
2022-10-13T23:14:50.586Z,0
2022-10-13T23:16:30.353Z,0
2022-10-13T23:18:10.137Z,0
2022-10-13T23:19:49.870Z,0
2022-10-13T23:21:29.717Z,0
2022-10-13T23:23:09.459Z,0
2022-10-13T23:24:49.174Z,0
2022-10-13T23:26:28.952Z,0
2022-10-13T23:28:08.732Z,0
2022-10-13T23:29:48.476Z,0
2022-10-13T23:31:28.358Z,0
2022-10-13T23:33:08.029Z,0
2022-10-13T23:34:47.796Z,0
2022-10-13T23:36:27.567Z,0
2022-10-13T23:38:07.324Z,0
2022-10-13T23:39:47.202Z,0
2022-10-13T23:41:26.889Z,0
2022-10-13T23:43:06.640Z,0
2022-10-13T23:44:46.384Z,0
2022-10-13T23:46:26.168Z,0
2022-10-13T23:48:05.964Z,0
2022-10-13T23:49:45.703Z,0
2022-10-13T23:51:25.463Z,0
2022-10-13T23:53:05.228Z,0
2022-10-13T23:54:44.986Z,0
2022-10-13T23:56:24.795Z,0
2022-10-13T23:58:04.520Z,0
2022-10-13T23:59:44.313Z,0
