createdAt,value
2023-04-02T00:03:28.007Z,19.1
2023-04-02T00:08:50.190Z,19.1
2023-04-02T00:14:40.979Z,19.1
2023-04-02T00:20:31.892Z,19.1
2023-04-02T00:26:26.006Z,19.1
2023-04-02T00:32:17.800Z,19.1
2023-04-02T00:38:10.139Z,19.1
2023-04-02T00:44:01.677Z,19.1
2023-04-02T00:49:53.675Z,19.1
2023-04-02T00:55:44.946Z,19
2023-04-02T01:01:21.079Z,19.1
2023-04-02T01:07:15.877Z,19.1
2023-04-02T01:13:07.858Z,19
2023-04-02T01:19:00.259Z,19
2023-04-02T01:24:52.559Z,19
2023-04-02T01:30:43.857Z,19
2023-04-02T01:36:35.807Z,19
2023-04-02T01:42:27.349Z,19
2023-04-02T01:48:18.654Z,18.9
2023-04-02T01:54:10.129Z,19
2023-04-02T01:59:46.463Z,19
2023-04-02T02:05:39.108Z,18.9
2023-04-02T02:11:30.742Z,18.9
2023-04-02T02:17:23.012Z,18.9
2023-04-02T02:23:14.382Z,18.9
2023-04-02T02:29:06.008Z,18.9
2023-04-02T02:34:57.848Z,18.9
2023-04-02T02:40:50.321Z,18.9
2023-04-02T02:46:42.489Z,18.9
2023-04-02T02:52:36.503Z,18.9
2023-04-02T02:58:28.168Z,18.9
2023-04-02T03:04:21.063Z,18.9
2023-04-02T03:10:12.659Z,18.9
2023-04-02T03:16:03.500Z,18.9
2023-04-02T03:21:39.753Z,18.9
2023-04-02T03:27:17.386Z,18.9
2023-04-02T03:33:09.597Z,18.9
2023-04-02T03:38:46.393Z,18.9
2023-04-02T03:44:37.280Z,18.9
2023-04-02T03:50:29.160Z,18.9
2023-04-02T03:56:33.084Z,18.9
2023-04-02T04:02:09.142Z,18.9
2023-04-02T04:08:00.811Z,18.9
2023-04-02T04:13:51.728Z,18.8
2023-04-02T04:19:44.901Z,18.8
2023-04-02T04:25:36.052Z,18.8
2023-04-02T04:31:28.281Z,18.8
2023-04-02T04:37:20.462Z,18.8
2023-04-02T04:43:12.184Z,18.8
2023-04-02T04:49:04.449Z,18.8
2023-04-02T04:54:55.448Z,18.8
2023-04-02T05:01:06.456Z,18.8
2023-04-02T05:06:58.710Z,18.8
2023-04-02T05:12:49.725Z,18.8
2023-04-02T05:18:41.377Z,18.8
2023-04-02T05:24:20.294Z,18.8
2023-04-02T05:30:10.983Z,18.8
2023-04-02T05:36:02.402Z,18.8
2023-04-02T05:41:53.931Z,18.8
2023-04-02T05:47:45.523Z,18.8
2023-04-02T05:53:37.468Z,18.8
2023-04-02T06:00:01.633Z,18.8
2023-04-02T06:05:53.832Z,18.8
2023-04-02T06:11:46.670Z,18.8
2023-04-02T06:17:38.178Z,18.8
2023-04-02T06:29:04.762Z,18.8
2023-04-02T07:42:01.615Z,18.6
2023-04-02T07:53:17.697Z,18.6
2023-04-02T07:59:10.021Z,18.6
2023-04-02T08:10:39.368Z,18.6
2023-04-02T08:16:33.862Z,18.6
2023-04-02T08:22:22.610Z,18.6
2023-04-02T08:28:14.728Z,18.6
2023-04-02T08:34:06.535Z,18.6
2023-04-02T08:39:58.471Z,18.6
2023-04-02T08:45:58.384Z,18.6
2023-04-02T08:51:34.788Z,18.6
2023-04-02T09:02:33.867Z,18.6
2023-04-02T09:08:12.680Z,18.6
2023-04-02T09:14:04.532Z,18.6
2023-04-02T09:20:10.588Z,18.6
2023-04-02T09:26:13.890Z,18.6
2023-04-02T09:31:50.171Z,18.6
2023-04-02T09:37:55.765Z,18.6
2023-04-02T09:43:44.831Z,18.6
2023-04-02T09:49:38.147Z,18.6
2023-04-02T09:55:29.701Z,18.6
2023-04-02T10:01:20.971Z,18.6
2023-04-02T10:07:01.233Z,18.6
2023-04-02T10:13:05.573Z,18.6
2023-04-02T10:19:00.356Z,18.6
2023-04-02T10:25:04.051Z,18.6
2023-04-02T10:30:56.354Z,18.6
2023-04-02T10:36:48.238Z,18.6
2023-04-02T10:42:39.768Z,18.5
2023-04-02T10:48:43.459Z,18.5
2023-04-02T10:54:36.276Z,18.5
2023-04-02T11:00:25.240Z,18.5
2023-04-02T11:06:20.241Z,18.5
2023-04-02T11:12:10.478Z,18.2
2023-04-02T11:18:06.340Z,18.1
2023-04-02T11:24:12.302Z,18.1
2023-04-02T11:29:49.212Z,18.1
2023-04-02T11:36:05.381Z,18.1
2023-04-02T11:41:52.135Z,18.1
2023-04-02T11:47:49.519Z,18.1
2023-04-02T11:53:51.677Z,18.1
2023-04-02T11:59:43.162Z,18.1
2023-04-02T12:05:38.003Z,18.1
2023-04-02T12:11:40.651Z,18.1
2023-04-02T12:17:17.098Z,18.1
2023-04-02T12:23:10.046Z,18.1
2023-04-02T12:29:01.432Z,18.1
2023-04-02T12:34:53.272Z,18.1
2023-04-02T12:40:44.027Z,18.1
2023-04-02T12:46:35.961Z,18.1
2023-04-02T12:52:27.447Z,18.1
2023-04-02T12:58:19.801Z,18.1
2023-04-02T13:04:11.624Z,18.1
2023-04-02T13:10:02.607Z,18.1
2023-04-02T13:15:53.822Z,18.1
2023-04-02T13:21:45.529Z,18.1
2023-04-02T13:27:36.597Z,18.1
2023-04-02T13:33:12.773Z,17.8
2023-04-02T13:38:49.991Z,17.5
2023-04-02T13:44:41.646Z,17.5
2023-04-02T13:50:33.229Z,17.5
2023-04-02T14:01:46.342Z,17.5
2023-04-02T14:07:25.515Z,17.5
2023-04-02T14:13:17.533Z,17.5
2023-04-02T14:19:09.768Z,17.5
2023-04-02T14:25:02.809Z,17.5
2023-04-02T14:30:24.338Z,17.5
2023-04-02T14:36:01.445Z,17.6
2023-04-02T14:41:53.695Z,17.6
2023-04-02T14:47:45.697Z,17.6
2023-04-02T14:53:37.015Z,17.3
2023-04-02T14:59:29.024Z,17.3
2023-04-02T15:05:21.718Z,17.3
2023-04-02T15:11:26.286Z,17.3
2023-04-02T15:17:30.097Z,17.3
2023-04-02T15:23:20.888Z,17.3
2023-04-02T15:29:07.635Z,17.3
2023-04-02T15:35:05.783Z,17.3
2023-04-02T15:40:58.440Z,17.3
2023-04-02T15:46:50.892Z,17.3
2023-04-02T15:52:27.301Z,17.3
2023-04-02T15:58:22.180Z,17.3
2023-04-02T16:04:15.918Z,17.3
2023-04-02T16:09:53.186Z,17.3
2023-04-02T16:15:41.622Z,17.4
2023-04-02T16:21:50.188Z,17.4
2023-04-02T16:27:57.973Z,17.4
2023-04-02T16:34:08.780Z,17.4
2023-04-02T16:40:29.324Z,17.4
2023-04-02T16:46:40.103Z,17.4
2023-04-02T16:52:31.964Z,17.4
2023-04-02T16:58:17.571Z,17.4
2023-04-02T17:03:54.817Z,17.4
2023-04-02T17:09:46.347Z,17.4
2023-04-02T17:15:45.015Z,17.4
2023-04-02T17:21:36.691Z,17.4
2023-04-02T17:27:36.918Z,17.4
2023-04-02T17:33:29.536Z,17.4
2023-04-02T17:39:20.826Z,17.4
2023-04-02T17:44:57.070Z,17.4
2023-04-02T17:50:18.320Z,17.4
2023-04-02T17:56:12.521Z,17.4
2023-04-02T18:02:03.746Z,17.4
2023-04-02T18:07:59.507Z,17.4
2023-04-02T18:13:51.026Z,17.4
2023-04-02T18:19:45.034Z,17.4
2023-04-02T18:25:36.722Z,17.4
2023-04-02T18:31:13.751Z,17.4
2023-04-02T18:37:05.433Z,17.4
2023-04-02T18:42:56.725Z,17.4
2023-04-02T18:48:48.362Z,17.4
2023-04-02T18:54:39.262Z,17.4
2023-04-02T19:00:30.661Z,17.4
2023-04-02T19:06:25.691Z,17.4
2023-04-02T19:12:01.792Z,17.4
2023-04-02T19:17:53.479Z,17.4
2023-04-02T19:23:45.363Z,17.4
2023-04-02T19:29:39.386Z,17.4
2023-04-02T19:35:31.110Z,17.4
2023-04-02T19:41:06.588Z,17.5
2023-04-02T19:46:58.331Z,17.4
2023-04-02T19:52:34.443Z,17.4
2023-04-02T19:58:19.804Z,17.4
2023-04-02T20:04:20.931Z,17.4
2023-04-02T20:09:56.848Z,17.4
2023-04-02T20:15:48.973Z,17.4
2023-04-02T20:21:41.246Z,17.5
2023-04-02T20:27:17.319Z,17.4
2023-04-02T20:32:22.444Z,17.4
2023-04-02T20:43:36.637Z,17.4
2023-04-02T20:49:13.635Z,17.5
2023-04-02T20:55:05.108Z,17.5
2023-04-02T21:00:40.776Z,17.4
2023-04-02T21:06:17.332Z,17.5
2023-04-02T21:12:08.941Z,17.5
2023-04-02T21:18:00.666Z,17.5
2023-04-02T21:23:53.498Z,17.5
2023-04-02T21:29:29.865Z,17.4
2023-04-02T21:35:13.101Z,17.4
2023-04-02T21:41:06.601Z,17.5
2023-04-02T21:46:59.220Z,17.5
2023-04-02T21:52:51.361Z,17.5
2023-04-02T21:58:28.125Z,17.4
2023-04-02T22:04:37.839Z,17.4
2023-04-02T22:10:29.182Z,17.5
2023-04-02T22:16:22.031Z,17.5
2023-04-02T22:22:13.573Z,17.5
2023-04-02T22:27:50.288Z,17.5
2023-04-02T22:33:26.930Z,17.4
2023-04-02T22:38:47.629Z,17.4
2023-04-02T22:44:38.785Z,17.4
2023-04-02T22:50:29.849Z,17.5
2023-04-02T22:56:21.505Z,17.4
2023-04-02T23:01:43.251Z,17.4
2023-04-02T23:07:20.018Z,17.4
2023-04-02T23:12:41.404Z,17.5
2023-04-02T23:18:02.249Z,17.5
2023-04-02T23:28:58.200Z,17.4
2023-04-02T23:34:19.136Z,17.5
2023-04-02T23:40:10.964Z,17.4
2023-04-02T23:46:03.025Z,17.4
2023-04-02T23:51:54.603Z,17.4
2023-04-02T23:57:45.786Z,17.4
