createdAt,value
2023-03-03T03:59:24.135Z,37.02
2023-03-03T04:00:24.106Z,36.74
2023-03-03T04:01:24.083Z,36.93
2023-03-03T04:02:24.164Z,37.02
2023-03-03T04:03:24.176Z,37.12
2023-03-03T04:04:24.054Z,37.22
2023-03-03T04:05:24.073Z,37.12
2023-03-03T04:06:24.050Z,37.22
2023-03-03T04:07:24.036Z,37.41
2023-03-03T04:08:24.125Z,37.60
2023-03-03T04:09:24.097Z,37.51
2023-03-03T04:10:24.862Z,37.60
2023-03-03T04:11:24.014Z,37.51
2023-03-03T04:12:24.015Z,37.51
2023-03-03T04:13:24.006Z,37.32
2023-03-03T04:14:24.018Z,37.60
2023-03-03T04:15:24.009Z,37.51
2023-03-03T04:16:23.993Z,37.60
2023-03-03T04:17:23.998Z,37.51
2023-03-03T04:18:23.984Z,37.60
2023-03-03T04:19:23.987Z,37.51
2023-03-03T04:20:23.985Z,37.41
2023-03-03T04:21:23.960Z,37.60
2023-03-03T04:22:23.969Z,37.91
2023-03-03T04:23:23.974Z,37.81
2023-03-03T04:24:23.961Z,37.60
2023-03-03T04:25:23.947Z,37.62
2023-03-03T04:26:23.936Z,37.72
2023-03-03T04:27:24.047Z,37.60
2023-03-03T04:28:23.946Z,37.51
2023-03-03T04:29:23.934Z,37.52
2023-03-03T04:30:23.924Z,37.52
2023-03-03T04:31:23.998Z,37.52
2023-03-03T04:32:23.966Z,38.01
2023-03-03T04:33:23.929Z,38.01
2023-03-03T04:34:23.907Z,37.62
2023-03-03T04:35:23.952Z,37.91
2023-03-03T04:36:23.909Z,37.62
2023-03-03T04:37:23.923Z,37.62
2023-03-03T04:38:23.892Z,37.91
2023-03-03T04:39:23.875Z,37.52
2023-03-03T04:40:23.877Z,37.72
2023-03-03T04:41:23.888Z,37.52
2023-03-03T04:42:23.867Z,37.72
2023-03-03T04:43:23.872Z,37.62
2023-03-03T04:44:23.855Z,37.72
2023-03-03T04:45:23.895Z,37.52
2023-03-03T04:46:23.912Z,37.52
2023-03-03T04:47:23.892Z,37.62
2023-03-03T04:48:23.837Z,37.62
2023-03-03T04:49:23.837Z,37.43
2023-03-03T04:50:23.848Z,37.43
2023-03-03T04:51:23.844Z,37.72
2023-03-03T04:52:23.832Z,37.34
2023-03-03T04:53:23.820Z,37.72
2023-03-03T04:54:23.829Z,37.34
2023-03-03T04:55:23.851Z,37.52
2023-03-03T04:56:23.867Z,37.62
2023-03-03T04:57:23.813Z,37.34
2023-03-03T04:58:23.793Z,37.34
2023-03-03T04:59:23.802Z,37.34
2023-03-03T05:00:23.802Z,37.72
2023-03-03T05:01:23.840Z,37.34
2023-03-03T05:02:23.778Z,37.45
2023-03-03T05:03:23.813Z,37.24
2023-03-03T05:04:23.807Z,37.43
2023-03-03T05:05:23.778Z,37.43
2023-03-03T05:06:23.789Z,37.52
2023-03-03T05:07:23.763Z,37.52
2023-03-03T05:08:23.782Z,37.43
2023-03-03T05:09:23.756Z,37.52
2023-03-03T05:10:23.756Z,37.45
2023-03-03T05:11:23.739Z,37.24
2023-03-03T05:12:23.730Z,37.43
2023-03-03T05:13:23.768Z,37.62
2023-03-03T05:14:23.737Z,37.64
2023-03-03T05:15:23.744Z,37.52
2023-03-03T05:16:23.743Z,37.64
2023-03-03T05:17:23.734Z,37.26
2023-03-03T05:18:23.709Z,37.62
2023-03-03T05:19:23.723Z,37.43
2023-03-03T05:20:23.703Z,37.62
2023-03-03T05:21:23.687Z,37.45
2023-03-03T05:22:23.704Z,37.43
2023-03-03T05:23:23.724Z,37.43
2023-03-03T05:24:23.690Z,37.26
2023-03-03T05:25:23.683Z,37.45
2023-03-03T05:26:23.717Z,37.34
2023-03-03T05:27:23.662Z,37.43
2023-03-03T05:28:23.669Z,37.74
2023-03-03T05:29:23.667Z,37.74
2023-03-03T05:30:23.652Z,37.74
2023-03-03T05:31:23.703Z,37.35
2023-03-03T05:32:23.699Z,37.74
2023-03-03T05:33:23.664Z,37.64
2023-03-03T05:34:23.658Z,37.26
2023-03-03T05:35:23.717Z,37.45
2023-03-03T05:36:23.629Z,37.64
2023-03-03T05:37:23.628Z,37.54
2023-03-03T05:38:23.632Z,37.43
2023-03-03T05:39:23.624Z,37.35
2023-03-03T05:40:23.608Z,37.45
2023-03-03T05:41:23.624Z,37.35
2023-03-03T05:42:23.634Z,37.16
2023-03-03T05:43:23.612Z,37.45
2023-03-03T05:44:23.636Z,37.35
2023-03-03T05:45:23.600Z,37.34
2023-03-03T05:46:23.597Z,37.35
2023-03-03T05:47:23.585Z,37.26
2023-03-03T05:48:23.593Z,37.35
2023-03-03T05:49:23.576Z,37.54
2023-03-03T05:50:23.589Z,37.06
2023-03-03T05:51:23.613Z,37.35
2023-03-03T05:52:23.568Z,37.54
2023-03-03T05:53:23.594Z,37.54
2023-03-03T05:54:23.587Z,37.45
2023-03-03T05:55:23.566Z,37.45
2023-03-03T05:56:23.569Z,37.26
2023-03-03T05:57:23.551Z,37.45
2023-03-03T05:58:23.531Z,37.26
2023-03-03T05:59:23.538Z,37.16
2023-03-03T06:00:23.524Z,37.26
2023-03-03T06:01:23.539Z,37.35
2023-03-03T06:02:23.546Z,37.16
2023-03-03T06:03:23.530Z,37.35
2023-03-03T06:04:23.531Z,37.16
2023-03-03T06:05:23.536Z,37.16
2023-03-03T06:06:23.546Z,37.06
2023-03-03T06:07:23.509Z,37.26
2023-03-03T06:08:23.503Z,37.26
2023-03-03T06:09:23.492Z,37.35
2023-03-03T06:10:23.493Z,37.16
2023-03-03T06:11:23.542Z,37.26
2023-03-03T06:12:23.497Z,37.16
2023-03-03T06:13:23.495Z,37.35
2023-03-03T06:14:25.999Z,37.45
2023-03-03T06:15:23.564Z,37.26
2023-03-03T06:16:23.539Z,37.35
2023-03-03T06:17:23.481Z,37.26
2023-03-03T06:18:23.465Z,37.26
2023-03-03T06:19:23.453Z,37.16
2023-03-03T06:20:23.461Z,37.35
2023-03-03T06:21:23.503Z,37.26
2023-03-03T06:22:23.470Z,37.06
2023-03-03T06:23:23.499Z,37.54
2023-03-03T06:24:23.430Z,37.54
2023-03-03T06:25:23.425Z,37.26
2023-03-03T06:26:23.432Z,37.35
2023-03-03T06:27:23.426Z,37.26
2023-03-03T06:28:23.419Z,37.45
2023-03-03T06:29:23.422Z,37.54
2023-03-03T06:30:23.492Z,37.54
2023-03-03T06:31:23.486Z,37.06
2023-03-03T06:32:23.444Z,37.45
2023-03-03T06:33:23.389Z,37.45
2023-03-03T06:34:23.390Z,37.35
2023-03-03T06:35:23.458Z,37.35
2023-03-03T06:36:23.375Z,37.35
2023-03-03T06:37:23.372Z,36.87
2023-03-03T06:38:23.390Z,37.45
2023-03-03T06:39:23.375Z,37.16
2023-03-03T06:40:23.397Z,37.26
2023-03-03T06:41:23.399Z,37.16
2023-03-03T06:42:23.372Z,37.16
2023-03-03T06:43:23.350Z,37.26
2023-03-03T06:44:23.400Z,37.35
2023-03-03T06:45:23.351Z,37.35
2023-03-03T06:46:23.345Z,37.35
2023-03-03T06:47:23.335Z,37.45
2023-03-03T06:48:23.395Z,37.26
2023-03-03T06:49:23.387Z,37.06
2023-03-03T06:50:23.404Z,36.87
2023-03-03T06:51:23.382Z,37.35
2023-03-03T06:52:23.311Z,37.06
2023-03-03T06:53:23.328Z,37.06
2023-03-03T06:54:26.100Z,37.35
2023-03-03T06:55:23.317Z,37.35
2023-03-03T06:56:23.341Z,37.35
2023-03-03T06:57:23.371Z,36.97
2023-03-03T06:58:23.392Z,37.06
2023-03-03T06:59:44.332Z,36.87
2023-03-03T07:00:23.342Z,37.16
2023-03-03T07:01:23.333Z,37.06
2023-03-03T07:02:23.334Z,37.16
2023-03-03T07:03:23.308Z,37.16
2023-03-03T07:04:23.363Z,36.87
2023-03-03T07:05:23.388Z,37.16
2023-03-03T07:06:23.259Z,37.16
2023-03-03T07:07:23.296Z,37.16
2023-03-03T07:08:23.259Z,37.06
2023-03-03T07:09:23.258Z,37.06
2023-03-03T07:10:23.322Z,37.16
2023-03-03T07:11:23.249Z,37.16
2023-03-03T07:12:23.267Z,37.16
2023-03-03T07:13:23.236Z,36.87
2023-03-03T07:14:23.350Z,37.06
2023-03-03T07:15:23.224Z,37.16
2023-03-03T07:16:23.239Z,37.06
2023-03-03T07:17:23.259Z,36.87
2023-03-03T07:18:23.276Z,37.26
2023-03-03T07:19:23.216Z,37.26
2023-03-03T07:20:23.231Z,36.87
2023-03-03T07:21:23.194Z,37.16
2023-03-03T07:22:23.260Z,37.26
2023-03-03T07:23:23.213Z,37.16
2023-03-03T07:24:23.214Z,36.77
2023-03-03T07:25:23.194Z,37.16
2023-03-03T07:28:56.224Z,37.06
2023-03-03T07:29:56.233Z,36.97
2023-03-03T07:30:56.293Z,36.77
2023-03-03T07:31:56.267Z,36.87
2023-03-03T07:32:56.243Z,36.87
2023-03-03T07:33:56.246Z,36.97
2023-03-03T07:34:56.428Z,37.06
2023-03-03T07:35:56.357Z,36.97
2023-03-03T07:36:56.170Z,36.97
2023-03-03T07:37:56.242Z,37.08
2023-03-03T07:38:56.177Z,37.06
2023-03-03T07:40:56.169Z,37.06
2023-03-03T07:41:56.153Z,36.87
2023-03-03T07:42:56.159Z,37.08
2023-03-03T07:43:56.174Z,37.06
2023-03-03T07:44:56.184Z,36.97
2023-03-03T07:45:56.286Z,36.97
2023-03-03T07:46:56.134Z,36.79
2023-03-03T07:47:56.240Z,36.99
2023-03-03T07:48:56.181Z,37.08
2023-03-03T07:49:56.198Z,36.89
2023-03-03T07:50:56.188Z,37.27
2023-03-03T07:51:56.175Z,36.69
2023-03-03T07:52:56.109Z,37.37
2023-03-03T07:53:56.196Z,37.08
2023-03-03T07:54:56.120Z,36.89
2023-03-03T07:55:56.110Z,37.18
2023-03-03T07:56:56.216Z,37.08
2023-03-03T07:57:58.148Z,36.79
2023-03-03T07:58:56.149Z,36.79
2023-03-03T07:59:56.091Z,37.37
2023-03-03T08:00:56.185Z,37.08
2023-03-03T08:01:56.112Z,37.37
2023-03-03T08:02:56.085Z,37.46
2023-03-03T08:03:56.232Z,37.37
2023-03-03T08:04:56.228Z,36.89
2023-03-03T08:05:56.310Z,37.37
2023-03-03T08:06:56.061Z,37.37
2023-03-03T08:07:56.109Z,37.18
2023-03-03T08:08:56.127Z,37.27
2023-03-03T08:09:56.088Z,37.27
2023-03-03T08:10:56.060Z,37.27
2023-03-03T08:11:56.034Z,36.99
2023-03-03T08:12:56.033Z,36.79
2023-03-03T08:13:56.046Z,37.27
2023-03-03T08:14:56.025Z,36.89
2023-03-03T08:15:56.054Z,36.89
2023-03-03T08:16:56.041Z,36.99
2023-03-03T08:17:56.021Z,37.18
2023-03-03T08:18:56.016Z,37.18
2023-03-03T08:19:56.013Z,36.99
2023-03-03T08:21:55.997Z,37.08
2023-03-03T08:22:55.978Z,36.99
2023-03-03T08:23:56.018Z,37.08
2023-03-03T08:24:55.989Z,36.99
2023-03-03T08:25:55.974Z,36.89
2023-03-03T08:26:55.962Z,36.99
2023-03-03T08:27:56.129Z,37.08
2023-03-03T08:28:56.020Z,36.99
2023-03-03T08:29:56.060Z,36.99
2023-03-03T08:31:12.596Z,36.99
2023-03-03T08:31:56.013Z,37.08
2023-03-03T08:32:56.032Z,36.99
2023-03-03T08:33:55.970Z,36.99
2023-03-03T08:34:56.038Z,36.99
2023-03-03T08:35:55.989Z,36.60
2023-03-03T08:36:55.957Z,36.99
2023-03-03T08:37:55.943Z,36.89
2023-03-03T08:38:55.929Z,36.99
2023-03-03T08:39:55.996Z,36.60
2023-03-03T08:40:55.929Z,37.08
2023-03-03T08:41:55.958Z,36.99
2023-03-03T08:42:55.928Z,36.99
2023-03-03T08:43:55.947Z,37.18
2023-03-03T08:44:55.939Z,37.18
2023-03-03T08:45:55.918Z,36.89
2023-03-03T08:46:55.931Z,36.99
2023-03-03T08:47:55.890Z,36.89
2023-03-03T08:48:55.891Z,36.99
2023-03-03T08:49:55.918Z,37.01
2023-03-03T08:50:55.924Z,37.10
2023-03-03T08:51:56.000Z,37.08
2023-03-03T08:52:56.048Z,37.10
2023-03-03T08:53:55.940Z,37.18
2023-03-03T08:54:55.983Z,37.18
2023-03-03T08:55:55.876Z,37.10
2023-03-03T08:56:55.913Z,37.08
2023-03-03T08:57:55.851Z,37.10
2023-03-03T08:59:03.468Z,37.19
2023-03-03T08:59:55.891Z,37.08
2023-03-03T09:00:55.836Z,37.10
2023-03-03T09:01:56.024Z,36.91
2023-03-03T09:02:55.837Z,37.10
2023-03-03T09:03:55.858Z,37.08
2023-03-03T09:04:55.849Z,36.91
2023-03-03T09:05:55.842Z,37.01
2023-03-03T09:06:55.835Z,37.01
2023-03-03T09:07:55.860Z,37.10
2023-03-03T09:08:55.806Z,36.61
2023-03-03T09:09:56.396Z,37.10
2023-03-03T09:10:55.899Z,37.10
2023-03-03T09:11:55.792Z,36.61
2023-03-03T09:12:55.791Z,37.19
2023-03-03T09:13:55.803Z,37.10
2023-03-03T09:14:55.816Z,37.10
2023-03-03T09:15:55.829Z,36.52
2023-03-03T09:16:55.789Z,37.19
2023-03-03T09:17:55.826Z,37.10
2023-03-03T09:18:55.793Z,37.10
2023-03-03T09:19:56.415Z,36.61
2023-03-03T09:20:55.777Z,36.91
2023-03-03T09:21:55.777Z,37.10
2023-03-03T09:22:55.777Z,37.01
2023-03-03T09:25:35.933Z,36.61
2023-03-03T09:25:36.383Z,37.10
2023-03-03T09:26:36.375Z,36.91
2023-03-03T09:27:36.353Z,37.10
2023-03-03T09:28:36.424Z,37.10
2023-03-03T09:29:36.371Z,37.01
2023-03-03T09:30:36.363Z,36.91
2023-03-03T09:31:36.453Z,37.10
2023-03-03T09:32:36.414Z,37.10
2023-03-03T09:33:36.348Z,36.91
2023-03-03T09:34:36.341Z,37.01
2023-03-03T09:35:36.403Z,37.10
2023-03-03T09:36:36.368Z,37.10
2023-03-03T09:37:36.339Z,37.10
2023-03-03T09:38:36.366Z,36.91
2023-03-03T09:39:36.342Z,37.10
2023-03-03T09:40:36.378Z,37.10
2023-03-03T09:41:36.347Z,36.61
2023-03-03T09:42:36.351Z,36.91
2023-03-03T09:43:36.302Z,37.10
2023-03-03T09:44:36.365Z,37.10
2023-03-03T09:45:36.308Z,37.01
2023-03-03T09:46:36.352Z,37.01
2023-03-03T09:47:36.321Z,36.91
2023-03-03T09:48:36.303Z,36.91
2023-03-03T09:49:36.272Z,37.01
2023-03-03T09:50:36.285Z,36.91
2023-03-03T09:51:36.387Z,36.91
2023-03-03T09:52:36.316Z,36.81
2023-03-03T09:53:36.275Z,37.10
2023-03-03T09:54:36.369Z,37.01
2023-03-03T09:55:37.216Z,36.91
2023-03-03T09:56:36.273Z,37.01
2023-03-03T09:57:36.249Z,36.91
2023-03-03T09:58:36.245Z,36.91
2023-03-03T09:59:36.246Z,36.91
2023-03-03T10:00:36.276Z,36.43
2023-03-03T10:01:36.278Z,37.01
2023-03-03T10:02:36.364Z,36.61
2023-03-03T10:13:42.901Z,36.71
2023-03-03T10:14:42.656Z,36.52
2023-03-03T10:16:42.672Z,36.81
2023-03-03T10:17:42.666Z,36.71
2023-03-03T10:18:42.669Z,36.43
2023-03-03T10:19:42.647Z,37.01
2023-03-03T10:20:50.761Z,36.81
2023-03-03T10:21:42.635Z,36.71
2023-03-03T10:22:42.624Z,36.91
2023-03-03T10:23:42.623Z,36.81
2023-03-03T10:24:42.625Z,36.81
2023-03-03T10:25:42.714Z,36.81
2023-03-03T10:26:45.803Z,36.81
2023-03-03T10:27:42.675Z,36.91
2023-03-03T10:28:42.700Z,36.81
2023-03-03T10:29:42.715Z,36.91
2023-03-03T10:30:54.773Z,36.91
2023-03-03T10:31:42.657Z,36.91
2023-03-03T10:32:42.753Z,36.54
2023-03-03T10:33:42.793Z,36.93
2023-03-03T10:34:42.570Z,37.02
2023-03-03T10:35:42.615Z,36.61
2023-03-03T10:36:42.558Z,36.93
2023-03-03T10:37:42.546Z,37.10
2023-03-03T10:38:42.549Z,36.63
2023-03-03T10:39:42.595Z,37.12
2023-03-03T10:40:42.548Z,37.02
2023-03-03T10:41:42.561Z,37.21
2023-03-03T10:42:44.917Z,37.02
2023-03-03T10:43:42.528Z,37.02
2023-03-03T10:44:42.919Z,37.02
2023-03-03T10:45:42.604Z,37.02
2023-03-03T10:46:42.534Z,37.02
2023-03-03T10:47:42.531Z,37.02
2023-03-03T10:48:42.509Z,37.02
2023-03-03T10:49:42.520Z,36.73
2023-03-03T10:50:42.509Z,37.02
2023-03-03T10:51:42.499Z,37.02
2023-03-03T10:52:42.494Z,37.02
2023-03-03T10:53:42.497Z,36.73
2023-03-03T10:54:42.489Z,37.02
2023-03-03T10:55:42.513Z,37.21
2023-03-03T10:56:52.450Z,36.93
2023-03-03T10:57:42.465Z,37.02
2023-03-03T10:58:42.509Z,36.73
2023-03-03T10:59:42.470Z,37.21
2023-03-03T11:00:42.494Z,37.02
2023-03-03T11:01:42.531Z,37.02
2023-03-03T11:02:42.463Z,37.12
2023-03-03T11:03:42.468Z,37.12
2023-03-03T11:04:42.505Z,37.21
2023-03-03T11:05:42.469Z,37.21
2023-03-03T11:06:42.447Z,37.12
2023-03-03T11:07:42.480Z,37.12
2023-03-03T11:08:42.534Z,37.12
2023-03-03T11:09:42.443Z,36.63
2023-03-03T11:10:42.443Z,36.54
2023-03-03T11:11:42.476Z,37.12
2023-03-03T11:12:42.425Z,36.93
2023-03-03T11:13:42.767Z,37.12
2023-03-03T11:14:42.808Z,37.02
2023-03-03T11:15:42.438Z,36.93
2023-03-03T11:16:42.471Z,36.83
2023-03-03T11:17:42.507Z,37.12
2023-03-03T11:18:43.501Z,36.94
2023-03-03T11:19:42.417Z,37.04
2023-03-03T11:20:42.406Z,36.83
2023-03-03T11:21:42.541Z,36.94
2023-03-03T11:22:42.588Z,36.94
2023-03-03T11:23:42.413Z,36.94
2023-03-03T11:24:42.412Z,36.65
2023-03-03T11:25:42.446Z,36.94
2023-03-03T11:26:42.526Z,36.94
2023-03-03T11:27:42.377Z,36.94
2023-03-03T11:28:42.537Z,36.94
2023-03-03T11:29:42.377Z,36.94
2023-03-03T11:30:42.712Z,36.94
2023-03-03T11:31:42.373Z,36.55
2023-03-03T11:32:42.385Z,36.94
2023-03-03T11:33:42.429Z,36.94
2023-03-03T11:34:42.366Z,36.94
2023-03-03T11:35:42.472Z,37.04
2023-03-03T11:36:42.375Z,37.04
2023-03-03T11:37:42.387Z,36.94
2023-03-03T11:38:42.372Z,36.94
2023-03-03T11:39:42.349Z,36.94
2023-03-03T11:40:42.345Z,36.75
2023-03-03T11:41:42.397Z,36.94
2023-03-03T11:42:42.388Z,36.85
2023-03-03T11:43:42.362Z,36.75
2023-03-03T11:44:42.339Z,36.85
2023-03-03T11:45:42.363Z,36.75
2023-03-03T11:46:42.496Z,36.85
2023-03-03T11:47:42.328Z,36.85
2023-03-03T11:48:42.332Z,36.46
2023-03-03T11:49:42.353Z,36.94
2023-03-03T11:50:42.364Z,36.94
2023-03-03T11:51:42.324Z,36.94
2023-03-03T11:52:42.327Z,36.94
2023-03-03T11:53:42.310Z,36.85
2023-03-03T11:54:42.325Z,36.94
2023-03-03T11:55:42.340Z,36.94
2023-03-03T11:56:42.340Z,36.55
2023-03-03T11:57:42.307Z,36.94
2023-03-03T11:58:42.296Z,36.96
2023-03-03T11:59:42.307Z,36.87
2023-03-03T12:00:42.305Z,36.94
2023-03-03T12:01:42.315Z,36.67
2023-03-03T12:02:42.379Z,37.04
2023-03-03T12:03:42.272Z,36.67
2023-03-03T12:04:42.276Z,36.94
2023-03-03T12:05:42.438Z,36.96
2023-03-03T12:06:42.271Z,36.96
2023-03-03T12:07:42.307Z,36.94
2023-03-03T12:08:42.305Z,36.55
2023-03-03T12:09:42.320Z,36.96
2023-03-03T12:10:42.274Z,36.65
2023-03-03T12:11:42.256Z,36.85
2023-03-03T12:12:42.278Z,36.85
2023-03-03T12:13:42.313Z,36.94
2023-03-03T12:14:42.584Z,36.94
2023-03-03T12:15:42.360Z,36.94
2023-03-03T12:16:42.282Z,36.85
2023-03-03T12:17:42.432Z,36.94
2023-03-03T12:20:15.266Z,36.96
2023-03-03T12:21:15.300Z,36.87
2023-03-03T12:22:15.270Z,37.06
2023-03-03T12:23:15.265Z,36.96
2023-03-03T12:24:15.363Z,37.06
2023-03-03T12:25:15.353Z,36.96
2023-03-03T12:26:15.242Z,36.87
2023-03-03T12:27:15.242Z,37.06
2023-03-03T12:28:15.237Z,36.67
2023-03-03T12:29:15.231Z,36.67
2023-03-03T12:30:15.245Z,36.96
2023-03-03T12:31:15.295Z,36.96
2023-03-03T12:32:15.334Z,36.87
2023-03-03T12:33:15.239Z,36.87
2023-03-03T12:34:15.233Z,36.87
2023-03-03T12:35:15.221Z,36.77
2023-03-03T12:36:15.217Z,36.96
2023-03-03T12:37:15.246Z,37.06
2023-03-03T12:38:15.219Z,36.96
2023-03-03T12:39:25.350Z,36.87
2023-03-03T12:40:15.286Z,36.96
2023-03-03T12:41:15.207Z,37.15
2023-03-03T12:42:15.200Z,36.96
2023-03-03T12:43:15.212Z,36.87
2023-03-03T12:44:15.205Z,36.96
2023-03-03T12:45:15.220Z,36.96
2023-03-03T12:46:15.246Z,37.15
2023-03-03T12:47:15.182Z,36.87
2023-03-03T12:48:15.217Z,36.96
2023-03-03T12:49:15.196Z,36.57
2023-03-03T12:50:15.254Z,37.15
2023-03-03T12:51:15.180Z,37.15
2023-03-03T12:52:15.170Z,36.77
2023-03-03T12:53:15.216Z,37.15
2023-03-03T12:54:15.163Z,37.15
2023-03-03T12:55:15.170Z,37.15
2023-03-03T12:56:15.182Z,37.15
2023-03-03T12:57:15.161Z,37.25
2023-03-03T12:58:15.193Z,36.67
2023-03-03T12:59:17.839Z,37.15
2023-03-03T13:00:15.186Z,37.06
2023-03-03T13:01:15.209Z,37.06
2023-03-03T13:02:15.140Z,37.06
2023-03-03T13:03:15.189Z,36.77
2023-03-03T13:04:15.276Z,37.25
2023-03-03T13:05:15.153Z,37.06
2023-03-03T13:06:15.143Z,37.25
2023-03-03T13:07:15.142Z,37.06
2023-03-03T13:08:15.153Z,37.15
2023-03-03T13:09:15.188Z,37.25
2023-03-03T13:10:15.140Z,36.67
2023-03-03T13:11:15.137Z,37.25
2023-03-03T13:12:15.109Z,37.06
2023-03-03T13:13:15.119Z,37.06
2023-03-03T13:14:15.148Z,37.06
2023-03-03T13:15:16.102Z,37.06
2023-03-03T13:16:17.331Z,37.15
2023-03-03T13:17:15.148Z,37.15
2023-03-03T13:18:15.169Z,37.15
2023-03-03T13:19:15.162Z,37.15
2023-03-03T13:20:15.104Z,37.06
2023-03-03T13:21:15.087Z,37.15
2023-03-03T13:22:15.093Z,37.06
2023-03-03T13:23:15.101Z,37.15
2023-03-03T13:24:15.154Z,37.06
2023-03-03T13:25:15.146Z,37.15
2023-03-03T13:26:15.077Z,37.06
2023-03-03T13:27:15.093Z,37.06
2023-03-03T13:28:15.080Z,36.96
2023-03-03T13:29:15.103Z,37.25
2023-03-03T13:30:15.155Z,36.96
2023-03-03T13:31:15.138Z,37.15
2023-03-03T13:32:15.104Z,36.98
2023-03-03T13:33:15.078Z,36.88
2023-03-03T13:34:15.074Z,36.98
2023-03-03T13:35:15.053Z,36.34
2023-03-03T13:36:15.132Z,36.46
2023-03-03T13:37:15.047Z,36.18
2023-03-03T13:38:15.104Z,36.00
2023-03-03T13:39:15.075Z,35.52
2023-03-03T13:40:15.219Z,35.73
2023-03-03T13:41:15.105Z,36.04
2023-03-03T13:42:15.063Z,35.48
2023-03-03T13:43:15.046Z,35.57
2023-03-03T13:44:15.096Z,35.49
2023-03-03T13:45:15.092Z,35.41
2023-03-03T13:46:15.071Z,35.51
2023-03-03T13:47:15.049Z,34.95
2023-03-03T13:48:15.058Z,35.05
2023-03-03T13:49:15.040Z,35.25
2023-03-03T13:50:15.059Z,35.17
2023-03-03T13:51:15.050Z,34.79
2023-03-03T13:52:15.049Z,35.00
2023-03-03T13:53:15.055Z,35.00
2023-03-03T13:54:15.062Z,35.02
2023-03-03T13:55:15.074Z,34.72
2023-03-03T13:56:15.160Z,34.84
2023-03-03T13:57:15.115Z,34.64
2023-03-03T13:58:15.899Z,34.66
2023-03-03T13:59:15.072Z,34.66
2023-03-03T14:00:15.078Z,34.48
2023-03-03T14:01:15.164Z,34.48
2023-03-03T14:02:15.107Z,33.92
2023-03-03T14:03:15.090Z,34.11
2023-03-03T14:04:15.123Z,34.01
2023-03-03T14:05:15.096Z,34.12
2023-03-03T14:06:15.131Z,33.73
2023-03-03T14:07:15.143Z,33.85
2023-03-03T14:08:15.090Z,34.05
2023-03-03T14:09:15.100Z,33.85
2023-03-03T14:10:15.111Z,33.85
2023-03-03T14:11:15.151Z,33.75
2023-03-03T14:12:15.122Z,33.67
2023-03-03T14:13:15.136Z,33.87
2023-03-03T14:14:15.129Z,33.97
2023-03-03T14:15:15.133Z,33.48
2023-03-03T14:16:15.308Z,33.38
2023-03-03T14:17:15.123Z,33.58
2023-03-03T14:18:15.133Z,33.58
2023-03-03T14:19:15.140Z,33.67
2023-03-03T14:20:15.151Z,33.77
2023-03-03T14:21:15.150Z,33.58
2023-03-03T14:22:15.154Z,33.67
2023-03-03T14:23:15.159Z,33.38
2023-03-03T14:24:15.179Z,33.48
2023-03-03T14:25:15.176Z,33.48
2023-03-03T14:26:15.162Z,33.38
2023-03-03T14:27:15.190Z,33.77
2023-03-03T14:28:15.185Z,33.58
2023-03-03T14:29:15.189Z,33.11
2023-03-03T14:30:15.185Z,33.30
2023-03-03T14:31:15.284Z,32.71
2023-03-03T14:32:15.272Z,33.40
2023-03-03T14:33:15.212Z,33.40
2023-03-03T14:34:15.206Z,33.11
2023-03-03T14:35:15.210Z,33.11
2023-03-03T14:36:15.220Z,33.30
2023-03-03T14:37:15.223Z,33.20
2023-03-03T14:38:15.252Z,33.20
2023-03-03T14:39:15.219Z,33.30
2023-03-03T14:40:15.250Z,33.20
2023-03-03T14:41:15.223Z,33.01
2023-03-03T14:42:15.237Z,33.40
2023-03-03T14:43:15.268Z,33.30
2023-03-03T14:44:15.248Z,33.18
2023-03-03T14:45:28.710Z,33.18
2023-03-03T14:46:15.359Z,33.38
2023-03-03T14:47:15.248Z,33.09
2023-03-03T14:48:15.261Z,33.28
2023-03-03T14:49:15.275Z,33.17
2023-03-03T14:50:15.290Z,33.36
2023-03-03T14:51:15.270Z,33.15
2023-03-03T14:52:15.272Z,33.72
2023-03-03T14:53:15.289Z,33.43
2023-03-03T14:54:15.315Z,33.41
2023-03-03T14:55:15.268Z,33.61
2023-03-03T14:56:15.277Z,33.49
2023-03-03T14:57:15.296Z,33.38
2023-03-03T14:58:15.277Z,33.77
2023-03-03T14:59:15.290Z,33.86
2023-03-03T15:00:15.297Z,33.75
2023-03-03T15:01:15.441Z,33.95
2023-03-03T15:02:15.306Z,33.93
2023-03-03T15:03:15.296Z,33.73
2023-03-03T15:04:15.323Z,33.62
2023-03-03T15:05:15.390Z,33.62
2023-03-03T15:06:15.370Z,34.09
2023-03-03T15:07:15.338Z,34.09
2023-03-03T15:08:15.326Z,34.17
2023-03-03T15:09:15.331Z,33.78
2023-03-03T15:10:15.339Z,34.35
2023-03-03T15:13:48.345Z,34.23
2023-03-03T15:14:48.338Z,34.53
2023-03-03T15:15:48.386Z,34.41
2023-03-03T15:16:48.398Z,34.51
2023-03-03T15:17:48.358Z,34.70
2023-03-03T15:18:48.342Z,34.49
2023-03-03T15:19:48.346Z,34.39
2023-03-03T15:20:48.372Z,34.49
2023-03-03T15:21:48.394Z,34.67
2023-03-03T15:22:48.367Z,34.47
2023-03-03T15:23:48.350Z,34.86
2023-03-03T15:24:48.441Z,34.86
2023-03-03T15:25:53.790Z,34.84
2023-03-03T15:26:48.345Z,34.75
2023-03-03T15:27:48.357Z,34.84
2023-03-03T15:28:48.332Z,34.55
2023-03-03T15:29:48.333Z,35.04
2023-03-03T15:30:48.353Z,34.92
2023-03-03T15:31:48.340Z,35.21
2023-03-03T15:32:48.576Z,34.83
2023-03-03T15:33:48.323Z,34.91
2023-03-03T15:34:48.364Z,35.10
2023-03-03T15:35:48.353Z,35.00
2023-03-03T15:36:48.377Z,35.39
2023-03-03T15:37:48.373Z,35.29
2023-03-03T15:38:48.340Z,35.37
2023-03-03T15:39:48.364Z,35.37
2023-03-03T15:40:48.321Z,35.57
2023-03-03T15:41:48.346Z,35.47
2023-03-03T15:42:48.328Z,35.47
2023-03-03T15:43:48.326Z,35.47
2023-03-03T15:44:48.329Z,35.45
2023-03-03T15:45:48.324Z,35.45
2023-03-03T15:46:48.367Z,35.36
2023-03-03T15:47:48.364Z,35.74
2023-03-03T15:48:48.341Z,35.74
2023-03-03T15:49:48.321Z,35.84
2023-03-03T15:50:48.314Z,35.36
2023-03-03T15:52:02.463Z,35.82
2023-03-03T15:52:48.300Z,35.63
2023-03-03T15:53:48.293Z,35.72
2023-03-03T15:54:48.287Z,35.63
2023-03-03T15:55:48.324Z,35.44
2023-03-03T15:56:48.316Z,35.44
2023-03-03T15:57:48.292Z,35.44
2023-03-03T15:58:48.287Z,35.53
2023-03-03T15:59:48.288Z,35.72
2023-03-03T16:00:48.299Z,36.00
2023-03-03T16:12:51.076Z,36.00
2023-03-03T16:13:51.037Z,35.98
2023-03-03T16:14:51.037Z,35.98
2023-03-03T16:15:51.154Z,35.78
2023-03-03T16:16:51.016Z,35.88
2023-03-03T16:17:51.014Z,35.98
2023-03-03T16:18:51.014Z,36.17
2023-03-03T16:19:51.028Z,36.07
2023-03-03T16:20:51.018Z,36.17
2023-03-03T16:21:51.011Z,36.27
2023-03-03T16:22:50.980Z,35.98
2023-03-03T16:23:50.989Z,36.06
2023-03-03T16:24:51.007Z,36.27
2023-03-03T16:25:50.978Z,36.27
2023-03-03T16:26:50.970Z,36.25
2023-03-03T16:27:50.983Z,36.25
2023-03-03T16:28:50.993Z,36.54
2023-03-03T16:29:50.971Z,36.15
2023-03-03T16:30:50.978Z,36.63
2023-03-03T16:31:51.026Z,36.44
2023-03-03T16:32:50.976Z,36.63
2023-03-03T16:33:50.954Z,36.63
2023-03-03T16:34:51.142Z,36.06
2023-03-03T16:35:50.996Z,36.44
2023-03-03T16:36:50.975Z,36.63
2023-03-03T16:37:50.941Z,36.35
2023-03-03T16:38:50.949Z,36.44
2023-03-03T16:39:50.940Z,36.54
2023-03-03T16:40:50.941Z,36.44
2023-03-03T16:41:50.961Z,36.35
2023-03-03T16:42:50.942Z,36.54
2023-03-03T16:43:50.931Z,36.54
2023-03-03T16:44:50.938Z,36.44
2023-03-03T16:45:50.940Z,36.52
2023-03-03T16:46:50.943Z,36.63
2023-03-03T16:47:50.902Z,36.33
2023-03-03T16:48:50.923Z,36.71
2023-03-03T16:49:50.910Z,36.71
2023-03-03T16:50:50.909Z,36.81
2023-03-03T16:51:50.916Z,36.33
2023-03-03T16:52:50.886Z,36.71
2023-03-03T16:53:50.889Z,36.91
2023-03-03T16:54:50.893Z,36.71
2023-03-03T16:55:50.888Z,36.33
2023-03-03T16:56:50.876Z,36.91
2023-03-03T16:57:50.879Z,36.81
2023-03-03T16:58:50.966Z,36.43
2023-03-03T16:59:50.864Z,36.43
2023-03-03T17:00:51.031Z,36.81
2023-03-03T17:01:50.865Z,36.81
2023-03-03T17:02:50.859Z,36.61
2023-03-03T17:03:50.859Z,36.91
2023-03-03T17:04:50.866Z,36.52
2023-03-03T17:05:50.853Z,36.81
2023-03-03T17:06:50.867Z,37.10
2023-03-03T17:07:50.837Z,37.10
2023-03-03T17:08:50.853Z,37.01
2023-03-03T17:09:50.827Z,37.01
2023-03-03T17:10:50.842Z,37.01
2023-03-03T17:11:50.834Z,37.10
2023-03-03T17:12:50.843Z,37.10
2023-03-03T17:13:50.806Z,36.91
2023-03-03T17:14:50.817Z,37.01
2023-03-03T17:15:50.817Z,36.81
2023-03-03T17:16:53.071Z,37.10
2023-03-03T17:17:50.795Z,36.79
2023-03-03T17:18:50.793Z,36.71
2023-03-03T17:19:50.798Z,37.08
2023-03-03T17:20:50.800Z,37.10
2023-03-03T17:22:50.763Z,37.08
2023-03-03T17:23:50.772Z,37.08