createdAt,value
2018-08-12T00:00:25.630Z,58.46
2018-08-12T00:02:55.767Z,59.37
2018-08-12T00:05:25.067Z,58.84
2018-08-12T00:07:54.479Z,58.97
2018-08-12T00:10:24.201Z,58.77
2018-08-12T00:12:53.436Z,59.41
2018-08-12T00:15:23.294Z,59.60
2018-08-12T00:17:52.549Z,58.63
2018-08-12T00:20:23.011Z,59.30
2018-08-12T00:22:52.431Z,59.27
2018-08-12T00:25:23.524Z,58.67
2018-08-12T00:27:52.675Z,58.66
2018-08-12T00:30:22.239Z,58.95
2018-08-12T00:32:51.441Z,58.47
2018-08-12T00:35:20.493Z,58.54
2018-08-12T00:37:49.818Z,58.82
2018-08-12T00:40:19.207Z,58.61
2018-08-12T00:42:48.455Z,58.56
2018-08-12T00:45:19.312Z,58.39
2018-08-12T00:47:49.090Z,58.38
2018-08-12T00:50:19.633Z,58.89
2018-08-12T00:52:48.924Z,59.27
2018-08-12T00:55:19.462Z,59.56
2018-08-12T00:57:48.994Z,58.80
2018-08-12T01:00:20.165Z,59.28
2018-08-12T01:02:49.541Z,58.94
2018-08-12T01:05:19.568Z,58.99
2018-08-12T01:07:49.719Z,58.87
2018-08-12T01:10:19.783Z,58.90
2018-08-12T01:12:48.993Z,59.30
2018-08-12T01:15:19.531Z,58.97
2018-08-12T01:17:48.685Z,59.31
2018-08-12T01:20:20.511Z,59.13
2018-08-12T01:22:49.838Z,59.82
2018-08-12T01:25:18.813Z,59.98
2018-08-12T01:27:48.067Z,59.13
2018-08-12T01:30:19.119Z,59.50
2018-08-12T01:32:49.161Z,59.87
2018-08-12T01:35:18.784Z,60.03
2018-08-12T01:37:48.563Z,59.44
2018-08-12T01:40:18.793Z,59.87
2018-08-12T01:42:48.087Z,59.62
2018-08-12T01:45:19.561Z,59.62
2018-08-12T01:47:49.053Z,59.37
2018-08-12T01:50:19.641Z,60.34
2018-08-12T01:52:48.971Z,60.00
2018-08-12T01:55:18.511Z,59.83
2018-08-12T01:57:47.728Z,59.37
2018-08-12T02:00:22.092Z,60.37
2018-08-12T02:02:51.397Z,59.88
2018-08-12T02:05:20.708Z,59.54
2018-08-12T02:07:49.963Z,59.73
2018-08-12T02:10:19.264Z,59.63
2018-08-12T02:12:48.391Z,59.66
2018-08-12T02:15:17.766Z,59.89
2018-08-12T02:17:47.218Z,59.13
2018-08-12T02:20:16.428Z,59.76
2018-08-12T02:22:45.469Z,59.46
2018-08-12T02:25:14.775Z,60.15
2018-08-12T02:27:44.016Z,60.11
2018-08-12T02:30:13.758Z,59.18
2018-08-12T02:32:43.875Z,59.26
2018-08-12T02:35:13.233Z,59.60
2018-08-12T02:37:42.993Z,59.52
2018-08-12T02:40:12.314Z,59.78
2018-08-12T02:42:41.592Z,59.73
2018-08-12T02:45:13.511Z,59.30
2018-08-12T02:47:42.993Z,59.32
2018-08-12T02:50:12.266Z,59.45
2018-08-12T02:52:41.960Z,59.73
2018-08-12T02:55:12.020Z,58.46
2018-08-12T02:57:41.276Z,58.72
2018-08-12T03:00:11.801Z,59.17
2018-08-12T03:02:41.172Z,59.02
2018-08-12T03:05:10.463Z,59.28
2018-08-12T03:07:39.759Z,58.50
2018-08-12T03:10:09.109Z,58.94
2018-08-12T03:12:38.555Z,59.08
2018-08-12T03:15:08.931Z,59.46
2018-08-12T03:17:38.252Z,59.12
2018-08-12T03:20:09.319Z,59.55
2018-08-12T03:22:38.433Z,59.35
2018-08-12T03:25:08.920Z,59.63
2018-08-12T03:27:38.305Z,59.52
2018-08-12T03:30:09.489Z,59.16
2018-08-12T03:32:38.688Z,59.22
2018-08-12T03:35:07.752Z,59.24
2018-08-12T03:37:37.591Z,59.43
2018-08-12T03:40:10.459Z,59.17
2018-08-12T03:42:39.761Z,60.09
2018-08-12T03:45:09.729Z,59.98
2018-08-12T03:47:38.977Z,59.55
2018-08-12T03:50:09.969Z,59.82
2018-08-12T03:52:40.025Z,59.95
2018-08-12T03:55:09.758Z,60.29
2018-08-12T03:57:39.151Z,60.18
2018-08-12T04:00:16.786Z,59.98
2018-08-12T04:02:46.836Z,59.62
2018-08-12T04:05:16.586Z,60.01
2018-08-12T04:07:51.485Z,59.44
2018-08-12T04:10:20.995Z,60.42
2018-08-12T04:12:50.486Z,59.65
2018-08-12T04:15:19.823Z,60.41
2018-08-12T04:17:49.300Z,59.89
2018-08-12T04:20:18.813Z,59.91
2018-08-12T04:22:48.095Z,60.14
2018-08-12T04:25:17.353Z,60.30
2018-08-12T04:27:46.601Z,59.85
2018-08-12T04:30:16.027Z,59.62
2018-08-12T04:32:45.574Z,60.65
2018-08-12T04:35:15.029Z,60.07
2018-08-12T04:37:44.547Z,59.93
2018-08-12T04:40:13.899Z,60.77
2018-08-12T04:42:43.185Z,60.76
2018-08-12T04:45:13.126Z,60.72
2018-08-12T04:47:42.560Z,60.20
2018-08-12T04:50:12.359Z,61.02
2018-08-12T04:52:41.919Z,59.93
2018-08-12T04:55:11.412Z,60.33
2018-08-12T04:57:40.787Z,60.39
2018-08-12T05:00:10.477Z,59.88
2018-08-12T05:02:40.006Z,60.54
2018-08-12T05:05:09.881Z,60.09
2018-08-12T05:07:39.250Z,60.74
2018-08-12T05:10:11.889Z,59.73
2018-08-12T05:12:41.113Z,59.86
2018-08-12T05:15:10.639Z,60.64
2018-08-12T05:17:40.204Z,59.96
2018-08-12T05:20:09.894Z,60.55
2018-08-12T05:22:39.598Z,60.05
2018-08-12T05:25:10.026Z,59.82
2018-08-12T05:27:39.571Z,60.30
2018-08-12T05:30:09.622Z,60.49
2018-08-12T05:32:39.594Z,60.15
2018-08-12T05:35:10.973Z,60.54
2018-08-12T05:37:40.392Z,60.40
2018-08-12T05:40:11.153Z,59.87
2018-08-12T05:42:40.683Z,60.13
2018-08-12T05:45:10.760Z,60.27
2018-08-12T05:47:40.539Z,60.71
2018-08-12T05:50:10.332Z,60.61
2018-08-12T05:52:39.949Z,60.82
2018-08-12T05:55:09.632Z,60.47
2018-08-12T05:57:39.255Z,60.65
2018-08-12T06:00:11.689Z,60.88
2018-08-12T06:02:41.194Z,61.16
2018-08-12T06:05:10.550Z,60.34
2018-08-12T06:07:39.904Z,60.71
2018-08-12T06:10:10.801Z,60.02
2018-08-12T06:12:43.047Z,60.40
2018-08-12T06:15:15.840Z,60.08
2018-08-12T06:17:45.463Z,60.21
2018-08-12T06:20:15.289Z,59.74
2018-08-12T06:22:44.586Z,59.92
2018-08-12T06:25:13.973Z,59.99
2018-08-12T06:27:43.371Z,59.25
2018-08-12T06:30:14.028Z,59.05
2018-08-12T06:32:43.283Z,59.76
2018-08-12T06:35:13.315Z,59.46
2018-08-12T06:37:42.722Z,59.47
2018-08-12T06:40:13.013Z,59.28
2018-08-12T06:42:45.608Z,59.27
2018-08-12T06:45:17.222Z,59.38
2018-08-12T06:47:47.760Z,58.23
2018-08-12T06:50:17.320Z,59.17
2018-08-12T06:52:46.634Z,58.82
2018-08-12T06:55:16.723Z,58.78
2018-08-12T06:57:46.007Z,58.07
2018-08-12T07:00:18.039Z,58.31
2018-08-12T07:02:47.400Z,58.01
2018-08-12T07:05:17.169Z,58.32
2018-08-12T07:07:46.518Z,57.73
2018-08-12T07:10:16.838Z,57.62
2018-08-12T07:12:46.093Z,56.77
2018-08-12T07:15:16.777Z,57.15
2018-08-12T07:17:46.516Z,56.88
2018-08-12T07:20:15.669Z,56.99
2018-08-12T07:22:44.843Z,56.18
2018-08-12T07:25:14.823Z,56.71
2018-08-12T07:27:44.398Z,55.98
2018-08-12T07:30:14.824Z,55.74
2018-08-12T07:32:44.272Z,55.55
2018-08-12T07:35:13.931Z,56.11
2018-08-12T07:37:43.572Z,55.66
2018-08-12T07:40:21.102Z,56.18
2018-08-12T07:42:51.277Z,55.87
2018-08-12T07:45:21.072Z,55.46
2018-08-12T07:47:50.339Z,55.62
2018-08-12T07:50:19.971Z,55.87
2018-08-12T07:52:54.531Z,55.60
2018-08-12T07:55:30.374Z,54.87
2018-08-12T07:57:59.821Z,54.37
2018-08-12T08:00:29.334Z,53.87
2018-08-12T08:02:58.788Z,53.56
2018-08-12T08:05:28.438Z,53.71
2018-08-12T08:07:57.937Z,53.11
2018-08-12T08:10:27.368Z,53.31
2018-08-12T08:12:56.822Z,52.78
2018-08-12T08:15:26.944Z,52.89
2018-08-12T08:17:56.104Z,52.52
2018-08-12T08:20:25.420Z,51.65
2018-08-12T08:22:55.345Z,51.67
2018-08-12T08:25:25.973Z,51.66
2018-08-12T08:27:55.290Z,50.60
2018-08-12T08:30:24.671Z,51.27
2018-08-12T08:32:54.085Z,50.26
2018-08-12T08:35:23.793Z,50.74
2018-08-12T08:37:53.152Z,49.83
2018-08-12T08:40:23.269Z,50.71
2018-08-12T08:42:52.534Z,50.57
2018-08-12T08:45:23.618Z,49.73
2018-08-12T08:47:53.397Z,50.24
2018-08-12T08:50:23.511Z,49.54
2018-08-12T08:52:53.124Z,48.49
2018-08-12T08:55:22.825Z,48.47
2018-08-12T08:57:52.440Z,47.53
2018-08-12T09:00:22.501Z,47.93
2018-08-12T09:02:53.353Z,47.45
2018-08-12T09:05:23.382Z,48.23
2018-08-12T09:07:53.109Z,48.45
2018-08-12T09:10:22.884Z,48.42
2018-08-12T09:12:52.864Z,47.96
2018-08-12T09:15:22.679Z,47.94
2018-08-12T09:17:52.045Z,47.50
2018-08-12T09:20:22.457Z,47.50
2018-08-12T09:22:52.066Z,47.45
2018-08-12T09:25:22.040Z,47.21
2018-08-12T09:27:51.866Z,47.15
2018-08-12T09:30:22.576Z,47.07
2018-08-12T09:32:52.099Z,47.49
2018-08-12T09:35:22.073Z,47.03
2018-08-12T09:37:51.588Z,46.82
2018-08-12T09:40:21.331Z,46.81
2018-08-12T09:42:57.082Z,46.34
2018-08-12T09:45:27.056Z,47.08
2018-08-12T09:47:56.180Z,46.41
2018-08-12T09:50:26.004Z,45.68
2018-08-12T09:52:55.424Z,46.19
2018-08-12T09:55:25.898Z,46.78
2018-08-12T09:57:55.536Z,47.66
2018-08-12T10:00:28.314Z,46.71
2018-08-12T10:02:58.366Z,47.30
2018-08-12T10:05:28.147Z,45.91
2018-08-12T10:07:57.754Z,46.29
2018-08-12T10:10:27.674Z,46.23
2018-08-12T10:12:57.854Z,46.27
2018-08-12T10:15:27.529Z,45.27
2018-08-12T10:18:00.668Z,45.20
2018-08-12T10:20:30.381Z,44.48
2018-08-12T10:22:59.928Z,45.58
2018-08-12T10:25:29.588Z,45.13
2018-08-12T10:27:59.448Z,44.02
2018-08-12T10:30:29.146Z,44.10
2018-08-12T10:32:58.631Z,44.06
2018-08-12T10:35:28.567Z,44.79
2018-08-12T10:37:58.254Z,44.29
2018-08-12T10:40:29.555Z,43.05
2018-08-12T10:42:59.338Z,42.52
2018-08-12T10:45:29.488Z,43.08
2018-08-12T10:47:59.067Z,42.46
2018-08-12T10:50:29.237Z,42.06
2018-08-12T10:52:58.892Z,42.97
2018-08-12T10:55:28.830Z,42.35
2018-08-12T10:57:58.871Z,42.94
2018-08-12T11:00:31.148Z,42.16
2018-08-12T11:03:01.612Z,41.58
2018-08-12T11:05:31.031Z,41.80
2018-08-12T11:08:00.796Z,41.32
2018-08-12T11:10:30.702Z,41.49
2018-08-12T11:13:00.322Z,40.76
2018-08-12T11:15:29.911Z,39.45
2018-08-12T11:18:00.246Z,41.35
2018-08-12T11:20:30.031Z,39.62
2018-08-12T11:22:59.157Z,39.27
2018-08-12T11:25:28.750Z,39.28
2018-08-12T11:27:58.125Z,39.51
2018-08-12T11:30:29.233Z,39.01
2018-08-12T11:32:58.759Z,39.23
2018-08-12T11:35:28.623Z,39.25
2018-08-12T11:37:57.933Z,39.03
2018-08-12T11:40:27.599Z,38.08
2018-08-12T11:42:57.675Z,38.77
2018-08-12T11:45:27.077Z,37.85
2018-08-12T11:47:56.543Z,37.83
2018-08-12T11:50:26.282Z,38.41
2018-08-12T11:52:55.801Z,38.92
2018-08-12T11:55:25.537Z,37.47
2018-08-12T11:57:54.932Z,38.07
2018-08-12T12:00:24.618Z,37.16
2018-08-12T12:02:53.904Z,36.59
2018-08-12T12:05:23.420Z,36.88
2018-08-12T12:07:52.666Z,37.21
2018-08-12T12:10:23.219Z,36.06
2018-08-12T12:12:53.236Z,36.30
2018-08-12T12:15:22.781Z,36.78
2018-08-12T12:17:52.318Z,35.70
2018-08-12T12:20:21.836Z,35.33
2018-08-12T12:22:51.118Z,34.62
2018-08-12T12:25:21.341Z,34.20
2018-08-12T12:27:50.802Z,34.01
2018-08-12T12:30:22.116Z,34.34
2018-08-12T12:32:52.628Z,34.72
2018-08-12T12:35:21.933Z,33.48
2018-08-12T12:37:51.869Z,34.21
2018-08-12T12:40:21.445Z,31.95
2018-08-12T12:42:50.877Z,33.23
2018-08-12T12:45:20.158Z,32.11
2018-08-12T12:47:49.676Z,30.88
2018-08-12T12:50:21.839Z,30.61
2018-08-12T12:52:52.394Z,29.85
2018-08-12T12:55:22.541Z,28.21
2018-08-12T12:57:52.168Z,27.98
2018-08-12T13:00:22.406Z,28.41
2018-08-12T13:02:52.157Z,28.98
2018-08-12T13:05:22.503Z,29.41
2018-08-12T13:07:52.237Z,29.07
2018-08-12T13:10:22.399Z,29.95
2018-08-12T13:12:51.976Z,31.22
2018-08-12T13:15:21.453Z,30.59
2018-08-12T13:17:51.411Z,30.08
2018-08-12T13:20:21.724Z,30.95
2018-08-12T13:22:51.369Z,30.86
2018-08-12T13:25:22.028Z,30.54
2018-08-12T13:27:51.546Z,30.54
2018-08-12T13:30:21.830Z,30.62
2018-08-12T13:32:51.608Z,30.89
2018-08-12T13:35:21.600Z,31.32
2018-08-12T13:37:50.962Z,30.63
2018-08-12T13:40:20.305Z,30.83
2018-08-12T13:42:49.842Z,30.57
2018-08-12T13:45:19.125Z,30.31
2018-08-12T13:47:48.530Z,30.83
2018-08-12T13:50:20.492Z,29.88
2018-08-12T13:52:50.668Z,30.45
2018-08-12T13:55:20.942Z,30.94
2018-08-12T13:57:50.946Z,30.77
2018-08-12T14:00:22.917Z,30.19
2018-08-12T14:02:52.479Z,31.74
2018-08-12T14:05:22.292Z,30.44
2018-08-12T14:07:53.036Z,31.31
2018-08-12T14:10:22.563Z,30.85
2018-08-12T14:12:51.831Z,29.65
2018-08-12T14:15:21.573Z,30.36
2018-08-12T14:17:51.394Z,30.41
2018-08-12T14:20:21.643Z,30.43
2018-08-12T14:22:51.114Z,29.94
2018-08-12T14:25:21.113Z,30.22
2018-08-12T14:27:50.516Z,29.72
2018-08-12T14:30:21.299Z,29.23
2018-08-12T14:32:50.676Z,29.52
2018-08-12T14:35:20.202Z,29.75
2018-08-12T14:37:49.705Z,29.53
2018-08-12T14:40:19.304Z,29.45
2018-08-12T14:42:48.727Z,29.98
2018-08-12T14:45:17.983Z,29.62
2018-08-12T14:47:47.413Z,29.24
2018-08-12T14:50:18.693Z,28.78
2018-08-12T14:52:48.112Z,28.97
2018-08-12T14:55:19.487Z,29.80
2018-08-12T14:57:48.932Z,28.22
2018-08-12T15:00:20.361Z,29.25
2018-08-12T15:02:50.934Z,28.27
2018-08-12T15:05:21.418Z,28.62
2018-08-12T15:07:50.955Z,28.38
2018-08-12T15:10:20.551Z,28.66
2018-08-12T15:12:52.944Z,28.09
2018-08-12T15:15:22.476Z,27.59
2018-08-12T15:17:51.728Z,28.25
2018-08-12T15:20:21.020Z,29.00
2018-08-12T15:22:50.646Z,28.26
2018-08-12T15:25:20.858Z,28.10
2018-08-12T15:27:50.402Z,27.92
2018-08-12T15:30:19.963Z,28.04
2018-08-12T15:32:49.650Z,28.00
2018-08-12T15:35:19.130Z,28.69
2018-08-12T15:37:48.710Z,28.23
2018-08-12T15:40:18.172Z,27.74
2018-08-12T15:42:47.750Z,28.09
2018-08-12T15:45:18.438Z,27.62
2018-08-12T15:47:49.056Z,27.91
2018-08-12T15:50:18.598Z,28.62
2018-08-12T15:52:48.070Z,27.51
2018-08-12T15:55:17.449Z,28.05
2018-08-12T15:57:46.961Z,27.88
2018-08-12T16:00:18.476Z,28.26
2018-08-12T16:02:48.189Z,27.57
2018-08-12T16:05:17.439Z,27.78
2018-08-12T16:07:48.577Z,27.74
2018-08-12T16:10:19.888Z,28.29
2018-08-12T16:12:50.258Z,28.69
2018-08-12T16:15:19.809Z,27.88
2018-08-12T16:17:49.350Z,28.90
2018-08-12T16:20:18.820Z,28.34
2018-08-12T16:22:48.462Z,27.98
2018-08-12T16:25:19.971Z,28.16
2018-08-12T16:27:49.638Z,28.68
2018-08-12T16:30:19.610Z,30.23
2018-08-12T16:32:49.210Z,29.43
2018-08-12T16:35:19.128Z,29.72
2018-08-12T16:37:48.930Z,29.24
2018-08-12T16:40:20.334Z,28.75
2018-08-12T16:42:49.983Z,30.02
2018-08-12T16:45:19.915Z,29.03
2018-08-12T16:47:49.662Z,29.59
2018-08-12T16:50:19.302Z,29.89
2018-08-12T16:52:48.733Z,29.93
2018-08-12T16:55:19.595Z,30.33
2018-08-12T16:57:49.687Z,29.55
2018-08-12T17:00:21.027Z,30.51
2018-08-12T17:02:50.923Z,30.46
2018-08-12T17:05:24.825Z,30.72
2018-08-12T17:07:54.590Z,29.87
2018-08-12T17:10:24.022Z,30.48
2018-08-12T17:12:53.681Z,30.45
2018-08-12T17:15:23.656Z,30.13
2018-08-12T17:17:53.345Z,30.61
2018-08-12T17:20:23.272Z,30.38
2018-08-12T17:22:54.545Z,30.65
2018-08-12T17:25:24.114Z,30.57
2018-08-12T17:27:53.413Z,31.83
2018-08-12T17:30:23.168Z,31.31
2018-08-12T17:32:52.562Z,31.64
2018-08-12T17:35:22.329Z,32.54
2018-08-12T17:37:54.687Z,31.77
2018-08-12T17:40:24.237Z,31.64
2018-08-12T17:42:54.715Z,32.29
2018-08-12T17:45:24.367Z,32.89
2018-08-12T17:47:53.995Z,32.05
2018-08-12T17:50:23.276Z,32.99
2018-08-12T17:52:52.839Z,33.02
2018-08-12T17:55:22.693Z,32.57
2018-08-12T17:57:52.918Z,32.30
2018-08-12T18:00:22.664Z,32.50
2018-08-12T18:02:52.488Z,33.44
2018-08-12T18:05:21.924Z,32.82
2018-08-12T18:07:51.550Z,32.86
2018-08-12T18:10:20.942Z,32.67
2018-08-12T18:12:50.657Z,32.95
2018-08-12T18:15:19.792Z,33.07
2018-08-12T18:17:49.042Z,33.75
2018-08-12T18:20:18.680Z,35.20
2018-08-12T18:22:48.156Z,34.88
2018-08-12T18:25:18.131Z,34.25
2018-08-12T18:27:47.459Z,33.38
2018-08-12T18:30:17.571Z,34.63
2018-08-12T18:32:47.226Z,34.28
2018-08-12T18:35:16.607Z,34.75
2018-08-12T18:37:46.410Z,35.34
2018-08-12T18:40:15.742Z,34.17
2018-08-12T18:42:45.088Z,33.88
2018-08-12T18:45:14.785Z,35.02
2018-08-12T18:47:43.975Z,34.50
2018-08-12T18:50:13.572Z,33.76
2018-08-12T18:52:43.195Z,34.96
2018-08-12T18:55:13.279Z,36.24
2018-08-12T18:57:46.857Z,35.75
2018-08-12T19:00:16.553Z,36.13
2018-08-12T19:02:46.338Z,34.73
2018-08-12T19:05:15.850Z,35.96
2018-08-12T19:07:45.155Z,36.16
2018-08-12T19:10:14.753Z,35.63
2018-08-12T19:12:47.181Z,35.60
2018-08-12T19:15:16.367Z,36.27
2018-08-12T19:17:45.842Z,35.59
2018-08-12T19:20:15.243Z,35.94
2018-08-12T19:22:44.877Z,35.85
2018-08-12T19:25:14.541Z,37.00
2018-08-12T19:27:43.818Z,37.09
2018-08-12T19:30:14.062Z,36.79
2018-08-12T19:32:43.427Z,36.50
2018-08-12T19:35:13.115Z,36.61
2018-08-12T19:37:43.160Z,37.62
2018-08-12T19:40:12.311Z,37.05
2018-08-12T19:42:41.495Z,37.37
2018-08-12T19:45:11.708Z,37.30
2018-08-12T19:47:40.928Z,38.16
2018-08-12T19:50:10.378Z,38.34
2018-08-12T19:52:40.075Z,38.87
2018-08-12T19:55:10.000Z,38.81
2018-08-12T19:57:39.296Z,38.36
2018-08-12T20:00:11.194Z,38.44
2018-08-12T20:02:40.847Z,39.37
2018-08-12T20:05:10.271Z,39.18
2018-08-12T20:07:39.562Z,38.29
2018-08-12T20:10:10.065Z,39.03
2018-08-12T20:12:39.206Z,38.25
2018-08-12T20:15:10.493Z,38.30
2018-08-12T20:17:40.240Z,39.63
2018-08-12T20:20:11.328Z,40.00
2018-08-12T20:22:40.332Z,38.77
2018-08-12T20:25:09.504Z,39.21
2018-08-12T20:27:38.796Z,39.75
2018-08-12T20:30:09.805Z,41.15
2018-08-12T20:32:39.273Z,40.54
2018-08-12T20:35:08.540Z,39.86
2018-08-12T20:37:38.500Z,40.83
2018-08-12T20:40:08.827Z,40.46
2018-08-12T20:42:38.465Z,40.89
2018-08-12T20:45:08.054Z,39.74
2018-08-12T20:47:37.238Z,40.79
2018-08-12T20:50:07.241Z,41.25
2018-08-12T20:52:36.623Z,41.84
2018-08-12T20:55:05.855Z,41.64
2018-08-12T20:57:34.953Z,41.81
2018-08-12T21:00:05.435Z,41.77
2018-08-12T21:02:34.747Z,42.08
2018-08-12T21:05:05.302Z,41.40
2018-08-12T21:07:35.033Z,42.07
2018-08-12T21:10:04.556Z,41.35
2018-08-12T21:12:34.026Z,42.19
2018-08-12T21:15:03.292Z,42.73
2018-08-12T21:17:32.411Z,41.80
2018-08-12T21:20:01.568Z,42.19
2018-08-12T21:22:31.059Z,42.44
2018-08-12T21:25:00.279Z,43.15
2018-08-12T21:27:29.493Z,43.06
2018-08-12T21:29:58.792Z,42.59
2018-08-12T21:32:27.999Z,42.91
2018-08-12T21:34:57.337Z,42.84
2018-08-12T21:37:26.587Z,43.28
2018-08-12T21:39:56.294Z,43.69
2018-08-12T21:42:25.608Z,42.69
2018-08-12T21:44:55.162Z,43.74
2018-08-12T21:47:24.377Z,43.61
2018-08-12T21:49:53.548Z,44.20
2018-08-12T21:52:22.804Z,43.33
2018-08-12T21:54:52.184Z,44.20
2018-08-12T21:57:21.325Z,44.00
2018-08-12T21:59:50.506Z,43.97
2018-08-12T22:02:19.827Z,44.48
2018-08-12T22:04:49.635Z,43.85
2018-08-12T22:07:19.179Z,44.56
2018-08-12T22:09:51.109Z,44.80
2018-08-12T22:12:20.376Z,45.26
2018-08-12T22:14:54.349Z,44.94
2018-08-12T22:17:23.616Z,45.42
2018-08-12T22:19:52.984Z,45.25
2018-08-12T22:22:22.412Z,45.79
2018-08-12T22:24:51.932Z,45.38
2018-08-12T22:27:21.136Z,45.17
2018-08-12T22:29:50.413Z,45.27
2018-08-12T22:32:19.656Z,45.99
2018-08-12T22:34:48.849Z,45.98
2018-08-12T22:37:18.112Z,44.78
2018-08-12T22:39:46.568Z,45.03
2018-08-12T22:42:15.190Z,46.12
2018-08-12T22:44:43.704Z,46.21
2018-08-12T22:47:12.423Z,46.17
2018-08-12T22:49:40.881Z,46.20
2018-08-12T22:52:09.343Z,45.89
2018-08-12T22:54:37.981Z,45.53
2018-08-12T22:57:06.502Z,46.21
2018-08-12T22:59:35.895Z,45.63
2018-08-12T23:02:07.843Z,45.82
2018-08-12T23:04:36.353Z,45.77
2018-08-12T23:07:04.989Z,45.84
2018-08-12T23:09:33.735Z,45.27
2018-08-12T23:12:02.221Z,45.10
2018-08-12T23:14:30.766Z,44.96
2018-08-12T23:17:01.935Z,45.62
2018-08-12T23:19:30.748Z,45.46
2018-08-12T23:21:59.881Z,44.46
2018-08-12T23:24:28.382Z,44.54
2018-08-12T23:26:56.885Z,44.28
2018-08-12T23:29:25.380Z,44.65
2018-08-12T23:31:54.116Z,43.56
2018-08-12T23:34:22.554Z,44.23
2018-08-12T23:36:51.285Z,43.70
2018-08-12T23:39:19.734Z,44.53
2018-08-12T23:41:48.398Z,44.57
2018-08-12T23:44:17.824Z,44.62
2018-08-12T23:46:46.376Z,43.78
2018-08-12T23:49:15.174Z,43.36
2018-08-12T23:51:43.799Z,44.44
2018-08-12T23:54:12.404Z,43.42
2018-08-12T23:56:40.905Z,43.16
2018-08-12T23:59:09.635Z,43.69
