createdAt,value
2023-05-10T16:20:10.555Z,23.1178
2023-05-10T16:21:04.202Z,21.8913
2023-05-10T16:22:06.746Z,21.5736
2023-05-10T16:23:09.338Z,21.5019
2023-05-10T16:24:11.889Z,21.5399
2023-05-10T16:25:14.494Z,21.6360
2023-05-10T16:26:17.048Z,21.7642
2023-05-10T16:27:19.645Z,21.8595
2023-05-10T16:28:22.182Z,21.9521
2023-05-10T16:29:24.985Z,22.0674
2023-05-10T16:30:27.349Z,22.1487
2023-05-10T16:31:30.048Z,22.2313
2023-05-10T16:32:32.587Z,22.2976
2023-05-10T16:33:35.069Z,22.3590
2023-05-10T16:34:37.619Z,22.4320
2023-05-10T16:39:51.770Z,23.3310
2023-05-10T20:06:19.498Z,24.5523
2023-05-10T20:07:09.557Z,23.1313
2023-05-10T20:08:12.179Z,22.6922
2023-05-10T20:28:30.585Z,24.4762
2023-05-10T20:29:22.931Z,23.0778
2023-05-10T20:30:24.313Z,22.6061
2023-05-10T20:31:27.104Z,22.5178
2023-05-10T20:32:29.522Z,22.4993
2023-05-10T20:33:32.285Z,22.4919
2023-05-10T20:34:34.629Z,22.5117
2023-05-10T20:35:37.184Z,22.5306
2023-05-10T20:36:39.789Z,22.5034
2023-05-10T20:37:42.324Z,22.5519
2023-05-10T20:38:44.955Z,22.6025
2023-05-10T20:39:49.817Z,22.6216
2023-05-10T20:40:50.251Z,22.6608
2023-05-10T20:41:52.631Z,22.6969
2023-05-10T20:42:55.245Z,22.7181
2023-05-10T20:43:57.790Z,22.7345
2023-05-10T20:45:01.545Z,22.8062
2023-05-10T20:46:02.945Z,22.8528
2023-05-10T20:47:05.526Z,22.8623
2023-05-10T20:48:08.160Z,22.8783
2023-05-10T20:49:10.700Z,22.8867
2023-05-10T20:50:13.283Z,22.9330
2023-05-10T20:51:15.968Z,22.9365
2023-05-10T20:52:18.375Z,22.9769
2023-05-10T20:53:20.981Z,23.0439
2023-05-10T20:54:23.547Z,23.1421
2023-05-10T20:55:26.131Z,23.0831
2023-05-10T20:56:28.996Z,23.0264
2023-05-10T20:57:31.304Z,23.0030
2023-05-10T20:58:33.844Z,22.9952
2023-05-10T20:59:36.947Z,22.9853
2023-05-10T21:00:38.986Z,22.9638
2023-05-10T21:01:41.714Z,22.9590
2023-05-10T21:02:44.174Z,22.9578
2023-05-10T21:03:46.771Z,22.9469
2023-05-10T21:04:49.391Z,22.9514
2023-05-10T21:05:51.882Z,22.9422
2023-05-10T21:06:54.432Z,22.9362
2023-05-10T21:07:57.141Z,22.9371
2023-05-10T21:08:59.774Z,22.9272
2023-05-10T21:10:02.171Z,22.9192
2023-05-10T21:11:04.739Z,22.8997
2023-05-10T21:12:07.319Z,22.9007
2023-05-10T21:13:09.869Z,22.8939
2023-05-10T21:14:12.492Z,22.9050
2023-05-10T21:15:15.025Z,22.8968
2023-05-10T21:16:17.651Z,22.9015
2023-05-10T21:17:20.439Z,22.8978
2023-05-10T21:18:22.851Z,22.9011
2023-05-10T21:19:25.298Z,22.9077
2023-05-10T21:20:27.907Z,22.8900
2023-05-10T21:21:30.453Z,22.8919
2023-05-10T21:22:33.050Z,22.8917
2023-05-10T21:23:35.596Z,22.8917
2023-05-10T21:24:38.207Z,22.8824
2023-05-10T21:25:40.764Z,22.8730
2023-05-10T21:26:43.360Z,22.8555
2023-05-10T21:27:45.900Z,22.8430
2023-05-10T21:28:48.837Z,22.8372
2023-05-10T21:29:51.067Z,22.8233
2023-05-10T21:30:53.673Z,22.8280
2023-05-10T21:31:56.237Z,22.8126
2023-05-10T21:32:58.830Z,22.8181
2023-05-10T21:34:01.635Z,22.8085
2023-05-10T21:35:03.950Z,22.8081
2023-05-10T21:36:06.561Z,22.8023
2023-05-10T21:37:09.104Z,22.8116
2023-05-10T21:38:11.796Z,22.8165
2023-05-10T21:39:14.254Z,22.8107
2023-05-10T21:40:17.022Z,22.8075
2023-05-10T21:41:19.398Z,22.8103
2023-05-10T21:42:21.978Z,22.8003
2023-05-10T21:43:24.759Z,22.8033
2023-05-10T21:44:27.091Z,22.8144
2023-05-10T21:45:29.731Z,22.8323
2023-05-10T21:46:32.270Z,22.8377
2023-05-10T21:47:34.881Z,22.8243
2023-05-10T21:48:37.406Z,22.8360
2023-05-10T21:49:39.985Z,22.8508
2023-05-10T21:50:42.535Z,22.8385
2023-05-10T21:51:45.135Z,22.8444
2023-05-10T21:52:47.683Z,22.8487
2023-05-10T21:53:50.290Z,22.8477
2023-05-10T21:54:52.831Z,22.8442
2023-05-10T21:55:55.459Z,22.8512
2023-05-10T21:56:57.976Z,22.8418
2023-05-10T21:58:00.588Z,22.8448
2023-05-10T21:59:03.129Z,22.8391
2023-05-10T22:00:05.733Z,22.8148
2023-05-10T22:01:08.317Z,22.8124
2023-05-10T22:02:10.938Z,22.8070
2023-05-10T22:03:13.574Z,22.7707
2023-05-10T22:04:16.019Z,22.7290
2023-05-10T22:05:18.570Z,22.7175
2023-05-10T22:06:21.182Z,22.7107
2023-05-10T22:07:23.720Z,22.7177
2023-05-10T22:08:26.307Z,22.7286
2023-05-10T22:09:28.860Z,22.7329
2023-05-10T22:10:31.466Z,22.7473
2023-05-10T22:11:34.009Z,22.7411
2023-05-10T22:12:36.641Z,22.7594
2023-05-10T22:13:39.165Z,22.7736
2023-05-10T22:14:41.769Z,22.7619
2023-05-10T22:15:44.313Z,22.7464
2023-05-10T22:16:46.985Z,22.7444
2023-05-10T22:17:49.589Z,22.7600
2023-05-10T22:18:52.115Z,22.7816
2023-05-10T22:19:54.611Z,22.7865
2023-05-10T22:20:57.215Z,22.7914
2023-05-10T22:21:59.760Z,22.7660
2023-05-10T22:23:02.367Z,22.7656
2023-05-10T22:24:04.937Z,22.7625
2023-05-10T22:25:07.614Z,22.7520
2023-05-10T22:26:10.114Z,22.7413
2023-05-10T22:27:12.643Z,22.7317
2023-05-10T22:28:15.249Z,22.7222
2023-05-10T22:29:17.827Z,22.7310
2023-05-10T22:30:20.597Z,22.7214
2023-05-10T22:31:22.995Z,22.7407
2023-05-10T22:32:25.642Z,22.7148
2023-05-10T22:33:28.138Z,22.6760
2023-05-10T22:34:30.709Z,22.6935
2023-05-10T22:35:33.265Z,22.7011
2023-05-10T22:36:35.879Z,22.7066
2023-05-10T22:37:38.417Z,22.7169
2023-05-10T22:38:41.044Z,22.6417
2023-05-10T22:39:43.568Z,22.3420
2023-05-10T22:40:46.172Z,22.1859
2023-05-10T22:41:48.722Z,22.2594
2023-05-10T22:42:51.333Z,22.0298
2023-05-10T22:43:53.873Z,21.7878
2023-05-10T22:44:56.469Z,21.7888
2023-05-10T22:45:59.078Z,21.6531
2023-05-10T22:47:01.620Z,21.2106
2023-05-10T22:48:04.280Z,20.9775
2023-05-10T22:49:06.792Z,21.1126
2023-05-10T22:50:09.551Z,20.9378
2023-05-10T22:51:11.969Z,20.8267
2023-05-10T22:52:14.494Z,20.7211
2023-05-10T22:53:17.103Z,21.0046
2023-05-10T22:54:19.655Z,21.1576
2023-05-10T22:55:22.259Z,21.1660
2023-05-10T22:56:24.812Z,21.1929
2023-05-10T22:57:27.406Z,21.0432
2023-05-10T22:58:29.958Z,21.1192
2023-05-10T22:59:32.589Z,21.1393
2023-05-10T23:00:35.143Z,21.2907
2023-05-10T23:01:37.756Z,21.2915
2023-05-10T23:02:40.296Z,21.3556
2023-05-10T23:03:42.866Z,21.4213
2023-05-10T23:04:45.445Z,21.4863
2023-05-10T23:05:48.044Z,21.3788
2023-05-10T23:06:50.634Z,21.3297
2023-05-10T23:07:53.222Z,21.3975
2023-05-10T23:08:55.699Z,21.2778
2023-05-10T23:09:58.335Z,21.3373
2023-05-10T23:11:00.889Z,21.2973
2023-05-10T23:12:03.462Z,21.3973
2023-05-10T23:13:06.016Z,21.4503
2023-05-10T23:14:08.618Z,21.3509
2023-05-10T23:15:11.208Z,21.4493
2023-05-10T23:16:13.856Z,21.4433
2023-05-10T23:17:16.320Z,21.4000
2023-05-10T23:18:18.959Z,21.2544
2023-05-10T23:19:21.470Z,21.3094
2023-05-10T23:20:24.101Z,21.3476
2023-05-10T23:21:26.629Z,21.2455
2023-05-10T23:22:29.271Z,21.0011
2023-05-10T23:23:31.842Z,21.0155
2023-05-10T23:24:34.384Z,21.1124
2023-05-10T23:25:36.951Z,21.0409
2023-05-10T23:26:39.574Z,21.0481
2023-05-10T23:27:42.100Z,21.1712
2023-05-10T23:28:44.716Z,21.2077
2023-05-10T23:29:47.261Z,21.2281
2023-05-10T23:30:49.850Z,21.2967
2023-05-10T23:31:52.438Z,21.2373
2023-05-10T23:32:55.063Z,21.1636
2023-05-10T23:33:57.569Z,21.2215
2023-05-10T23:35:00.169Z,21.1853
2023-05-10T23:36:02.798Z,20.9694
2023-05-10T23:37:05.322Z,20.8945
2023-05-10T23:38:07.883Z,20.6100
2023-05-10T23:39:10.498Z,20.6739
2023-05-10T23:40:13.042Z,20.5864
2023-05-10T23:41:15.666Z,20.6870
2023-05-10T23:42:18.232Z,20.8717
2023-05-10T23:43:20.833Z,21.0105
2023-05-10T23:44:23.402Z,21.0956
2023-05-10T23:45:26.046Z,21.0565
2023-05-10T23:46:28.587Z,20.9941
2023-05-10T23:47:31.167Z,21.1102
2023-05-10T23:48:33.737Z,21.1958
2023-05-10T23:49:36.416Z,21.2718
2023-05-10T23:50:38.858Z,21.3000
2023-05-10T23:51:41.444Z,21.2416
2023-05-10T23:52:44.007Z,21.2714
2023-05-10T23:53:46.603Z,21.2880
2023-05-10T23:54:49.153Z,21.3332
2023-05-10T23:55:51.777Z,21.3636
2023-05-10T23:56:54.338Z,21.3803
2023-05-10T23:57:56.924Z,21.3780
2023-05-10T23:58:59.476Z,21.3844
