createdAt,value
2023-02-08T00:06:21.026Z,6.1
2023-02-08T00:26:35.718Z,6.1
2023-02-08T00:36:42.393Z,6.1
2023-02-08T00:46:49.217Z,6.1
2023-02-08T00:56:55.876Z,6.1
2023-02-08T01:07:02.625Z,6
2023-02-08T01:17:10.583Z,5.9
2023-02-08T01:27:17.301Z,6
2023-02-08T01:37:23.994Z,6
2023-02-08T01:47:30.745Z,6
2023-02-08T01:57:37.466Z,6
2023-02-08T02:07:45.429Z,6
2023-02-08T02:17:52.131Z,6
2023-02-08T02:27:59.005Z,6
2023-02-08T02:38:05.565Z,6
2023-02-08T02:48:12.366Z,6
2023-02-08T02:58:20.264Z,6
2023-02-08T03:08:27.106Z,6
2023-02-08T03:18:33.722Z,5.8
2023-02-08T03:28:40.484Z,5.8
2023-02-08T03:38:48.412Z,5.8
2023-02-08T03:48:56.429Z,5.8
2023-02-08T03:59:04.303Z,5.9
2023-02-08T04:09:12.292Z,5.9
2023-02-08T04:19:20.197Z,6
2023-02-08T04:29:28.198Z,5.9
2023-02-08T04:39:34.898Z,5.8
2023-02-08T04:49:42.870Z,5.9
2023-02-08T04:59:49.635Z,5.9
2023-02-08T05:09:56.369Z,5.9
2023-02-08T05:20:03.065Z,5.9
2023-02-08T05:30:09.815Z,5.9
2023-02-08T05:40:16.534Z,5.8
2023-02-08T05:50:23.262Z,5.9
2023-02-08T06:00:29.958Z,5.9
2023-02-08T06:10:36.728Z,5.9
2023-02-08T06:20:43.415Z,5.9
2023-02-08T06:30:50.143Z,5.8
2023-02-08T06:40:56.866Z,5.8
2023-02-08T06:51:03.629Z,5.9
2023-02-08T07:01:10.366Z,6
2023-02-08T07:11:17.053Z,6
2023-02-08T07:21:23.783Z,6
2023-02-08T07:31:30.622Z,6.1
2023-02-08T07:41:37.239Z,6.1
2023-02-08T07:51:43.974Z,6.1
2023-02-08T08:01:50.707Z,6.2
2023-02-08T08:11:57.420Z,6.2
2023-02-08T08:22:04.138Z,6.3
2023-02-08T08:32:11.896Z,6.2
2023-02-08T08:42:17.564Z,6.2
2023-02-08T08:52:24.332Z,6.2
2023-02-08T09:02:31.027Z,6.2
2023-02-08T09:12:37.836Z,6.1
2023-02-08T09:22:45.704Z,6.3
2023-02-08T09:32:52.455Z,6.3
2023-02-08T09:42:59.170Z,6.3
2023-02-08T09:53:05.909Z,6.3
2023-02-08T10:03:12.623Z,6.3
2023-02-08T10:13:19.376Z,6.3
2023-02-08T10:23:26.092Z,6.4
2023-02-08T10:33:32.811Z,6.5
2023-02-08T10:43:40.725Z,6.6
2023-02-08T10:53:47.489Z,6.7
2023-02-08T11:03:54.234Z,6.7
2023-02-08T11:14:02.172Z,6.7
2023-02-08T11:24:08.872Z,6.7
2023-02-08T11:34:15.611Z,6
2023-02-08T11:44:22.322Z,5.5
2023-02-08T11:54:29.085Z,5.6
2023-02-08T12:04:35.770Z,5.4
2023-02-08T12:14:42.519Z,5.4
2023-02-08T12:24:49.208Z,5.7
2023-02-08T12:34:55.960Z,6.1
2023-02-08T12:45:02.684Z,4.8
2023-02-08T12:55:09.411Z,4.1
2023-02-08T13:05:16.135Z,3.8
2023-02-08T13:15:30.716Z,4.5
2023-02-08T13:25:29.568Z,4.9
2023-02-08T13:35:36.293Z,5.1
2023-02-08T13:45:43.027Z,5.4
2023-02-08T13:55:49.778Z,5.8
2023-02-08T14:05:56.453Z,5.9
2023-02-08T14:16:03.253Z,6
2023-02-08T14:26:09.948Z,6
2023-02-08T14:36:16.670Z,6.1
2023-02-08T14:46:23.416Z,6.1
2023-02-08T14:56:30.123Z,6.2
2023-02-08T15:06:36.840Z,6.3
2023-02-08T15:26:51.519Z,6.3
2023-02-08T15:36:58.240Z,6.3
2023-02-08T15:47:04.955Z,6.3
2023-02-08T15:57:11.660Z,6.3
2023-02-08T16:07:18.404Z,6.3
2023-02-08T16:17:25.110Z,6.3
2023-02-08T16:27:31.874Z,6.3
2023-02-08T16:37:38.592Z,6.3
2023-02-08T16:57:53.299Z,6.3
2023-02-08T17:08:00.011Z,6.4
2023-02-08T17:18:06.760Z,6.4
2023-02-08T17:28:13.507Z,6.4
2023-02-08T17:38:20.184Z,6.4
2023-02-08T17:48:26.917Z,6.3
2023-02-08T17:58:33.629Z,6.3
2023-02-08T18:08:40.325Z,6.3
2023-02-08T18:18:47.084Z,6.3
2023-02-08T18:28:53.794Z,6.3
2023-02-08T18:39:00.518Z,6.3
2023-02-08T18:49:07.231Z,6.3
2023-02-08T18:59:13.966Z,6.3
2023-02-08T19:09:20.684Z,6.3
2023-02-08T19:19:27.430Z,6.3
2023-02-08T19:29:35.357Z,6.3
2023-02-08T19:39:42.110Z,6.3
2023-02-08T19:49:48.810Z,6.1
2023-02-08T19:59:55.578Z,6.2
2023-02-08T20:10:02.285Z,6.2
2023-02-08T20:20:09.005Z,6.2
2023-02-08T20:30:15.718Z,6.1
2023-02-08T20:40:22.449Z,6.1
2023-02-08T20:50:29.168Z,6.1
2023-02-08T21:00:41.897Z,6.1
2023-02-08T21:10:42.877Z,6.1
2023-02-08T21:20:49.371Z,6.1
2023-02-08T21:30:57.367Z,6.1
2023-02-08T21:41:04.057Z,6
2023-02-08T21:51:10.752Z,6
2023-02-08T22:01:17.538Z,6
2023-02-08T22:11:25.422Z,6
2023-02-08T22:21:32.188Z,6
2023-02-08T22:31:38.990Z,6
2023-02-08T22:41:45.626Z,6
2023-02-08T22:51:52.342Z,6
2023-02-08T23:01:59.155Z,5.9
2023-02-08T23:12:07.027Z,5.9
2023-02-08T23:22:13.792Z,5.9
2023-02-08T23:32:20.467Z,5.9
2023-02-08T23:42:27.257Z,5.9
2023-02-08T23:52:33.921Z,5.9
