createdAt,value
2019-01-24T00:01:33.554Z,57.17
2019-01-24T00:04:02.890Z,39.83
2019-01-24T00:06:32.153Z,59.27
2019-01-24T00:09:01.382Z,47.10
2019-01-24T00:11:30.725Z,46.43
2019-01-24T00:14:00.105Z,38.17
2019-01-24T00:16:29.417Z,49.53
2019-01-24T00:18:58.692Z,51.20
2019-01-24T00:21:28.034Z,33.40
2019-01-24T00:23:57.318Z,43.80
2019-01-24T00:26:26.780Z,36.17
2019-01-24T00:28:56.115Z,45.67
2019-01-24T00:31:25.396Z,50.73
2019-01-24T00:33:54.692Z,48.17
2019-01-24T00:36:24.050Z,54.33
2019-01-24T00:38:53.350Z,50.70
2019-01-24T00:41:22.722Z,53.13
2019-01-24T00:43:51.999Z,48.63
2019-01-24T00:46:21.299Z,53.93
2019-01-24T00:48:50.581Z,55.33
2019-01-24T00:51:19.906Z,56.10
2019-01-24T00:53:49.179Z,51.13
2019-01-24T00:56:18.598Z,56.57
2019-01-24T00:58:47.910Z,47.03
2019-01-24T01:01:17.214Z,57.57
2019-01-24T01:03:46.577Z,48.47
2019-01-24T01:06:15.812Z,56.47
2019-01-24T01:08:45.065Z,52.77
2019-01-24T01:11:14.361Z,51.77
2019-01-24T01:13:43.691Z,50.00
2019-01-24T01:16:13.000Z,53.40
2019-01-24T01:18:42.285Z,53.57
2019-01-24T01:21:11.566Z,53.83
2019-01-24T01:23:40.854Z,53.57
2019-01-24T01:26:10.243Z,51.33
2019-01-24T01:28:39.617Z,58.43
2019-01-24T01:31:08.982Z,48.57
2019-01-24T01:33:38.351Z,61.63
2019-01-24T01:36:07.757Z,54.20
2019-01-24T01:38:37.045Z,53.47
2019-01-24T01:41:06.347Z,47.20
2019-01-24T01:43:35.690Z,54.37
2019-01-24T01:46:05.090Z,54.20
2019-01-24T01:48:34.387Z,48.63
2019-01-24T01:51:03.739Z,57.90
2019-01-24T01:53:32.993Z,53.60
2019-01-24T01:56:02.306Z,51.87
2019-01-24T01:58:31.567Z,52.50
2019-01-24T02:01:05.030Z,62.33
2019-01-24T02:03:34.294Z,52.60
2019-01-24T02:06:03.665Z,56.77
2019-01-24T02:08:32.927Z,50.27
2019-01-24T02:11:02.233Z,59.30
2019-01-24T02:13:31.493Z,58.20
2019-01-24T02:16:00.898Z,49.73
2019-01-24T02:18:30.238Z,55.13
2019-01-24T02:20:59.625Z,55.47
2019-01-24T02:23:28.807Z,58.47
2019-01-24T02:25:58.203Z,48.60
2019-01-24T02:28:27.539Z,56.33
2019-01-24T02:30:56.821Z,61.00
2019-01-24T02:33:26.613Z,57.08
2019-01-24T02:35:55.837Z,58.17
2019-01-24T02:38:25.183Z,58.40
2019-01-24T02:40:54.589Z,62.10
2019-01-24T02:43:23.949Z,57.97
2019-01-24T02:45:53.295Z,63.07
2019-01-24T02:48:22.652Z,57.87
2019-01-24T02:50:51.839Z,65.10
2019-01-24T02:53:21.138Z,58.37
2019-01-24T02:55:50.412Z,61.20
2019-01-24T02:58:19.682Z,61.70
2019-01-24T03:00:49.049Z,60.57
2019-01-24T03:03:18.416Z,56.97
2019-01-24T03:05:47.707Z,60.73
2019-01-24T03:08:17.013Z,59.83
2019-01-24T03:10:46.263Z,57.57
2019-01-24T03:13:15.647Z,57.10
2019-01-24T03:15:44.996Z,58.47
2019-01-24T03:18:14.284Z,63.20
2019-01-24T03:20:43.567Z,60.87
2019-01-24T03:23:12.868Z,59.73
2019-01-24T03:25:42.165Z,62.90
2019-01-24T03:28:12.580Z,61.07
2019-01-24T03:30:41.778Z,60.73
2019-01-24T03:33:11.059Z,68.47
2019-01-24T03:35:40.323Z,62.13
2019-01-24T03:38:09.688Z,64.13
2019-01-24T03:40:38.885Z,58.20
2019-01-24T03:43:08.271Z,57.80
2019-01-24T03:45:37.546Z,58.03
2019-01-24T03:48:06.838Z,68.03
2019-01-24T03:50:36.223Z,60.37
2019-01-24T03:53:05.527Z,55.10
2019-01-24T03:55:34.770Z,61.40
2019-01-24T03:58:04.078Z,60.77
2019-01-24T04:00:33.331Z,64.77
2019-01-24T04:03:02.734Z,59.43
2019-01-24T04:05:32.060Z,60.37
2019-01-24T04:08:01.344Z,57.23
2019-01-24T04:10:30.666Z,63.50
2019-01-24T04:12:59.980Z,61.23
2019-01-24T04:15:29.253Z,57.87
2019-01-24T04:17:58.606Z,60.07
2019-01-24T04:20:27.797Z,68.30
2019-01-24T04:22:57.111Z,59.33
2019-01-24T04:25:26.497Z,58.60
2019-01-24T04:27:55.760Z,61.00
2019-01-24T04:30:25.142Z,57.63
2019-01-24T04:32:54.474Z,57.73
2019-01-24T04:35:23.792Z,58.80
2019-01-24T04:37:53.166Z,63.43
2019-01-24T04:40:22.437Z,59.77
2019-01-24T04:42:51.728Z,57.77
2019-01-24T04:45:21.099Z,57.20
2019-01-24T04:47:50.468Z,62.50
2019-01-24T04:50:19.917Z,58.47
2019-01-24T04:52:49.368Z,55.87
2019-01-24T04:55:20.344Z,55.47
2019-01-24T04:57:50.010Z,55.10
2019-01-24T05:00:30.533Z,58.63
2019-01-24T05:02:59.857Z,57.37
2019-01-24T05:05:29.137Z,55.43
2019-01-24T05:07:58.366Z,60.87
2019-01-24T05:10:27.629Z,55.73
2019-01-24T05:12:56.981Z,51.17
2019-01-24T05:15:26.700Z,53.58
2019-01-24T05:17:55.917Z,48.90
2019-01-24T05:20:25.177Z,46.70
2019-01-24T05:22:54.528Z,47.97
2019-01-24T05:25:23.956Z,46.80
2019-01-24T05:27:53.467Z,54.40
2019-01-24T05:30:25.001Z,51.23
2019-01-24T05:32:55.336Z,54.20
2019-01-24T05:35:24.981Z,53.73
2019-01-24T05:37:54.291Z,53.67
2019-01-24T05:40:23.672Z,53.53
2019-01-24T05:42:52.877Z,55.87
2019-01-24T05:45:22.181Z,51.43
2019-01-24T05:47:51.448Z,44.60
2019-01-24T05:50:20.745Z,46.73
2019-01-24T05:52:50.007Z,46.37
2019-01-24T05:55:19.302Z,52.30
2019-01-24T05:57:48.582Z,52.80
2019-01-24T06:00:25.155Z,47.63
2019-01-24T06:02:54.470Z,52.40
2019-01-24T06:05:23.760Z,48.53
2019-01-24T06:07:53.031Z,49.27
2019-01-24T06:10:22.391Z,55.97
2019-01-24T06:12:51.659Z,51.63
2019-01-24T06:15:20.946Z,55.70
2019-01-24T06:17:50.220Z,55.60
2019-01-24T06:20:19.487Z,49.10
2019-01-24T06:22:48.772Z,57.10
2019-01-24T06:25:18.231Z,53.70
2019-01-24T06:27:47.586Z,54.17
2019-01-24T06:30:18.641Z,54.07
2019-01-24T06:32:47.910Z,53.97
2019-01-24T06:35:17.179Z,52.47
2019-01-24T06:37:46.510Z,55.77
2019-01-24T06:40:15.968Z,55.20
2019-01-24T06:42:45.264Z,56.90
2019-01-24T06:45:16.966Z,51.57
2019-01-24T06:47:46.247Z,57.77
2019-01-24T06:50:16.351Z,52.60
2019-01-24T06:52:45.694Z,56.23
2019-01-24T06:55:23.824Z,51.33
2019-01-24T06:57:53.121Z,55.07
2019-01-24T07:00:22.571Z,53.43
2019-01-24T07:02:51.872Z,57.43
2019-01-24T07:05:21.394Z,49.27
2019-01-24T07:07:50.676Z,60.77
2019-01-24T07:10:21.131Z,59.93
2019-01-24T07:12:50.621Z,59.23
2019-01-24T07:15:22.278Z,59.30
2019-01-24T07:17:53.651Z,59.13
2019-01-24T07:20:22.937Z,57.50
2019-01-24T07:22:52.419Z,61.27
2019-01-24T07:25:25.114Z,60.57
2019-01-24T07:27:54.538Z,67.93
2019-01-24T07:30:23.926Z,57.33
2019-01-24T07:32:53.295Z,57.70
2019-01-24T07:35:22.605Z,57.83
2019-01-24T07:37:51.903Z,60.47
2019-01-24T07:40:21.295Z,55.97
2019-01-24T07:42:51.630Z,53.73
2019-01-24T07:45:27.019Z,51.10
2019-01-24T07:47:57.405Z,55.73
2019-01-24T07:50:26.719Z,55.20
2019-01-24T07:52:56.035Z,64.87
2019-01-24T07:55:25.545Z,60.50
2019-01-24T07:57:56.689Z,59.23
2019-01-24T08:00:27.859Z,54.77
2019-01-24T08:02:59.615Z,59.53
2019-01-24T08:05:29.209Z,54.40
2019-01-24T08:07:58.510Z,52.53
2019-01-24T08:10:27.903Z,53.43
2019-01-24T08:12:57.425Z,49.20
2019-01-24T08:15:29.151Z,54.08
2019-01-24T08:17:58.589Z,46.53
2019-01-24T08:20:29.540Z,46.67
2019-01-24T08:22:58.917Z,48.10
2019-01-24T08:25:28.213Z,54.60
2019-01-24T08:27:57.693Z,50.30
2019-01-24T08:30:31.952Z,47.62
2019-01-24T08:33:01.359Z,50.00
2019-01-24T08:35:30.790Z,53.93
2019-01-24T08:38:00.179Z,52.03
2019-01-24T08:40:29.454Z,51.57
2019-01-24T08:42:58.747Z,53.17
2019-01-24T08:45:28.137Z,48.30
2019-01-24T08:47:57.481Z,52.23
2019-01-24T08:50:27.096Z,49.33
2019-01-24T08:52:56.428Z,51.73
2019-01-24T08:55:31.182Z,55.10
2019-01-24T08:58:00.488Z,58.10
2019-01-24T09:00:29.754Z,51.33
2019-01-24T09:02:59.117Z,47.67
2019-01-24T09:05:28.679Z,53.67
2019-01-24T09:07:57.980Z,53.47
2019-01-24T09:10:32.798Z,52.83
2019-01-24T09:13:03.631Z,53.30
2019-01-24T09:15:32.931Z,52.27
2019-01-24T09:18:02.393Z,51.80
2019-01-24T09:20:31.757Z,95.43
2019-01-24T09:23:01.029Z,124.30
2019-01-24T09:25:30.464Z,58.13
2019-01-24T09:27:59.770Z,59.00
2019-01-24T09:30:29.173Z,56.30
2019-01-24T09:32:58.441Z,54.47
2019-01-24T09:35:27.737Z,47.97
2019-01-24T09:37:57.011Z,51.10
2019-01-24T09:40:29.202Z,52.47
2019-01-24T09:42:58.644Z,51.00
2019-01-24T09:45:29.248Z,51.97
2019-01-24T09:48:03.649Z,57.73
2019-01-24T09:50:34.274Z,56.53
2019-01-24T09:53:03.540Z,57.30
2019-01-24T09:55:32.888Z,48.17
2019-01-24T09:58:02.195Z,52.17
2019-01-24T10:00:33.678Z,53.50
2019-01-24T10:03:04.867Z,53.57
2019-01-24T10:05:34.219Z,55.37
2019-01-24T10:08:06.231Z,49.83
2019-01-24T10:10:35.562Z,51.37
2019-01-24T10:13:05.284Z,52.80
2019-01-24T10:15:34.649Z,48.77
2019-01-24T10:18:03.998Z,54.43
2019-01-24T10:20:33.285Z,59.33
2019-01-24T10:23:02.750Z,61.10
2019-01-24T10:25:38.463Z,54.20
2019-01-24T10:28:08.542Z,56.93
2019-01-24T10:30:42.751Z,52.13
2019-01-24T10:33:09.223Z,52.07
2019-01-24T10:35:39.674Z,55.70
2019-01-24T10:38:09.171Z,49.47
2019-01-24T10:40:38.551Z,56.57
2019-01-24T10:43:08.355Z,58.00
2019-01-24T10:45:37.660Z,56.00
2019-01-24T10:48:07.117Z,55.60
2019-01-24T10:50:36.430Z,50.07
2019-01-24T10:53:06.187Z,56.67
2019-01-24T10:55:35.470Z,59.13
2019-01-24T10:58:09.697Z,57.60
2019-01-24T11:00:43.076Z,56.33
2019-01-24T11:03:19.655Z,52.23
2019-01-24T11:09:29.913Z,57.63
2019-01-24T11:11:59.369Z,48.60
2019-01-24T11:14:28.745Z,52.80
2019-01-24T11:16:58.104Z,56.53
2019-01-24T11:19:27.750Z,57.83
2019-01-24T11:21:57.058Z,61.73
2019-01-24T11:26:56.505Z,57.90
2019-01-24T11:29:25.801Z,57.87
2019-01-24T11:31:55.180Z,54.63
2019-01-24T11:34:24.469Z,52.00
2019-01-24T11:36:57.111Z,61.27
2019-01-24T11:39:24.800Z,58.63
2019-01-24T11:41:54.165Z,54.43
2019-01-24T11:44:23.398Z,55.87
2019-01-24T11:46:52.755Z,57.73
2019-01-24T11:49:22.278Z,55.90
2019-01-24T11:51:51.624Z,56.87
2019-01-24T11:54:20.991Z,54.70
2019-01-24T11:56:50.315Z,56.10
2019-01-24T11:59:19.627Z,56.90
2019-01-24T12:01:49.120Z,55.57
2019-01-24T12:04:18.472Z,56.87
2019-01-24T12:06:47.893Z,58.87
2019-01-24T12:09:17.238Z,54.93
2019-01-24T12:11:46.652Z,54.57
2019-01-24T12:14:16.085Z,55.90
2019-01-24T12:16:45.472Z,55.70
2019-01-24T12:19:14.942Z,48.57
2019-01-24T12:21:44.364Z,64.37
2019-01-24T12:24:13.700Z,60.40
2019-01-24T12:26:43.231Z,58.37
2019-01-24T12:29:12.595Z,58.67
2019-01-24T12:31:41.955Z,56.50
2019-01-24T12:34:13.045Z,61.73
2019-01-24T12:36:42.360Z,54.43
2019-01-24T12:39:11.741Z,56.53
2019-01-24T12:41:41.067Z,56.57
2019-01-24T12:44:10.331Z,54.23
2019-01-24T12:46:39.648Z,52.60
2019-01-24T12:49:09.026Z,61.23
2019-01-24T12:51:38.669Z,52.83
2019-01-24T12:54:08.067Z,54.10
2019-01-24T12:56:38.507Z,59.50
2019-01-24T12:59:07.763Z,54.90
2019-01-24T13:01:37.072Z,56.67
2019-01-24T13:04:06.355Z,60.43
2019-01-24T13:06:35.655Z,52.57
2019-01-24T13:09:07.986Z,51.17
2019-01-24T13:11:37.267Z,53.37
2019-01-24T13:14:06.762Z,52.77
2019-01-24T13:16:36.152Z,55.00
2019-01-24T13:19:05.647Z,47.10
2019-01-24T13:21:35.010Z,56.08
2019-01-24T13:24:04.445Z,55.13
2019-01-24T13:26:33.671Z,55.27
2019-01-24T13:29:03.003Z,55.83
2019-01-24T13:31:32.382Z,46.17
2019-01-24T13:34:01.876Z,54.53
2019-01-24T13:36:31.266Z,54.70
2019-01-24T13:39:00.538Z,52.23
2019-01-24T13:41:29.884Z,54.13
2019-01-24T13:43:59.241Z,50.70
2019-01-24T13:46:28.577Z,54.30
2019-01-24T13:48:57.938Z,56.93
2019-01-24T13:51:27.281Z,56.33
2019-01-24T13:53:56.541Z,51.87
2019-01-24T13:56:25.978Z,53.00
2019-01-24T13:58:55.287Z,55.47
2019-01-24T14:01:24.642Z,54.57
2019-01-24T14:04:08.429Z,51.33
2019-01-24T14:06:37.775Z,49.63
2019-01-24T14:09:09.766Z,50.20
2019-01-24T14:11:39.061Z,47.60
2019-01-24T14:14:08.542Z,52.83
2019-01-24T14:16:37.977Z,46.97
2019-01-24T14:19:07.418Z,53.63
2019-01-24T14:21:36.799Z,52.20
2019-01-24T14:24:06.049Z,50.40
2019-01-24T14:26:35.540Z,56.97
2019-01-24T14:29:04.821Z,56.90
2019-01-24T14:31:34.190Z,57.73
2019-01-24T14:34:04.029Z,52.17
2019-01-24T14:36:33.372Z,52.17
2019-01-24T14:39:02.720Z,50.70
2019-01-24T14:41:31.938Z,51.60
2019-01-24T14:44:01.335Z,55.83
2019-01-24T14:46:30.603Z,54.97
2019-01-24T14:48:59.999Z,54.83
2019-01-24T14:51:29.329Z,49.77
2019-01-24T14:53:58.724Z,51.70
2019-01-24T14:56:28.042Z,49.13
2019-01-24T14:58:57.369Z,51.67
2019-01-24T15:01:28.598Z,52.60
2019-01-24T15:03:58.582Z,55.93
2019-01-24T15:06:27.961Z,50.67
2019-01-24T15:08:57.534Z,48.73
2019-01-24T15:11:26.862Z,49.30
2019-01-24T15:13:56.153Z,55.13
2019-01-24T15:16:25.514Z,48.63
2019-01-24T15:18:56.040Z,50.80
2019-01-24T15:21:25.414Z,56.07
2019-01-24T15:23:54.792Z,49.57
2019-01-24T15:26:24.172Z,48.83
2019-01-24T15:28:53.734Z,56.50
2019-01-24T15:31:23.075Z,53.63
2019-01-24T15:33:52.430Z,54.27
2019-01-24T15:36:21.776Z,50.53
2019-01-24T15:38:51.114Z,48.87
2019-01-24T15:41:20.481Z,45.67
2019-01-24T15:43:49.998Z,44.40
2019-01-24T15:46:19.485Z,47.30
2019-01-24T15:48:49.084Z,44.77
2019-01-24T15:51:20.436Z,47.00
2019-01-24T15:53:49.813Z,47.20
2019-01-24T15:56:19.756Z,49.17
2019-01-24T15:58:49.289Z,51.33
2019-01-24T16:01:18.583Z,49.30
2019-01-24T16:03:48.016Z,50.57
2019-01-24T16:06:17.369Z,53.87
2019-01-24T16:08:46.788Z,49.20
2019-01-24T16:11:16.095Z,50.90
2019-01-24T16:13:45.389Z,53.50
2019-01-24T16:16:14.759Z,50.53
2019-01-24T16:18:44.073Z,52.80
2019-01-24T16:21:13.442Z,47.93
2019-01-24T16:23:42.817Z,54.60
2019-01-24T16:26:12.117Z,50.13
2019-01-24T16:28:41.416Z,48.50
2019-01-24T16:31:10.778Z,52.70
2019-01-24T16:33:40.159Z,46.47
2019-01-24T16:36:09.454Z,52.63
2019-01-24T16:38:38.741Z,50.80
2019-01-24T16:41:08.109Z,54.07
2019-01-24T16:43:37.472Z,61.27
2019-01-24T16:46:06.885Z,62.73
2019-01-24T16:48:36.490Z,65.03
2019-01-24T16:51:05.866Z,54.93
2019-01-24T16:53:35.230Z,46.07
2019-01-24T16:56:04.524Z,58.57
2019-01-24T16:58:33.801Z,65.37
2019-01-24T17:01:18.866Z,54.57
2019-01-24T17:03:48.159Z,54.43
2019-01-24T17:06:17.495Z,52.87
2019-01-24T17:08:47.448Z,49.13
2019-01-24T17:11:16.803Z,50.57
2019-01-24T17:13:46.158Z,46.60
2019-01-24T17:16:15.690Z,53.43
2019-01-24T17:18:45.090Z,48.07
2019-01-24T17:21:14.524Z,47.00
2019-01-24T17:23:43.900Z,46.67
2019-01-24T17:26:13.193Z,45.47
2019-01-24T17:28:42.612Z,42.23
2019-01-24T17:31:13.107Z,44.20
2019-01-24T17:33:42.431Z,52.43
2019-01-24T17:36:12.057Z,44.53
2019-01-24T17:38:41.409Z,43.27
2019-01-24T17:41:10.787Z,44.93
2019-01-24T17:43:40.189Z,48.33
2019-01-24T17:46:09.438Z,41.10
2019-01-24T17:48:38.729Z,39.87
2019-01-24T17:51:08.069Z,42.73
2019-01-24T17:53:37.427Z,41.83
2019-01-24T17:56:07.071Z,42.93
2019-01-24T17:58:36.391Z,44.67
2019-01-24T18:01:06.176Z,38.07
2019-01-24T18:03:35.662Z,48.73
2019-01-24T18:06:05.643Z,43.27
2019-01-24T18:08:34.918Z,43.60
2019-01-24T18:11:04.703Z,39.73
2019-01-24T18:13:34.228Z,38.67
2019-01-24T18:16:03.511Z,38.73
2019-01-24T18:18:32.839Z,45.70
2019-01-24T18:21:02.226Z,42.67
2019-01-24T18:23:31.561Z,42.33
2019-01-24T18:26:01.520Z,41.57
2019-01-24T18:28:30.799Z,43.67
2019-01-24T18:31:00.169Z,41.10
2019-01-24T18:33:30.955Z,36.57
2019-01-24T18:36:00.333Z,41.60
2019-01-24T18:38:38.345Z,38.23
2019-01-24T18:41:08.609Z,44.63
2019-01-24T18:43:33.887Z,40.43
2019-01-24T18:46:03.971Z,39.57
2019-01-24T18:48:33.521Z,39.67
2019-01-24T18:51:02.861Z,39.47
2019-01-24T18:53:32.133Z,38.80
2019-01-24T18:56:01.492Z,34.13
2019-01-24T18:58:30.767Z,39.07
2019-01-24T19:01:00.152Z,41.10
2019-01-24T19:03:29.438Z,40.43
2019-01-24T19:05:58.809Z,38.00
2019-01-24T19:08:28.267Z,37.87
2019-01-24T19:10:57.565Z,41.00
2019-01-24T19:13:26.908Z,42.90
2019-01-24T19:15:56.306Z,38.07
2019-01-24T19:18:25.882Z,40.97
2019-01-24T19:20:55.285Z,41.60
2019-01-24T19:23:24.934Z,39.97
2019-01-24T19:25:54.346Z,39.03
2019-01-24T19:28:23.653Z,42.53
2019-01-24T19:30:53.025Z,38.90
2019-01-24T19:33:22.394Z,38.10
2019-01-24T19:35:51.930Z,39.63
2019-01-24T19:38:21.377Z,37.83
2019-01-24T19:40:50.762Z,41.70
2019-01-24T19:43:20.201Z,40.17
2019-01-24T19:45:49.551Z,39.90
2019-01-24T19:48:18.850Z,39.63
2019-01-24T19:50:48.178Z,40.87
2019-01-24T19:53:17.460Z,34.13
2019-01-24T19:55:46.737Z,33.40
2019-01-24T19:58:15.986Z,35.80
2019-01-24T20:00:45.178Z,40.07
2019-01-24T20:03:14.641Z,41.27
2019-01-24T20:05:43.909Z,40.03
2019-01-24T20:08:13.298Z,39.80
2019-01-24T20:10:42.612Z,39.60
2019-01-24T20:13:11.951Z,44.10
2019-01-24T20:15:41.407Z,42.57
2019-01-24T20:18:11.127Z,39.27
2019-01-24T20:20:40.520Z,43.63
2019-01-24T20:23:09.858Z,41.63
2019-01-24T20:25:39.232Z,42.97
2019-01-24T20:28:08.575Z,39.57
2019-01-24T20:30:37.888Z,42.67
2019-01-24T20:33:07.200Z,42.37
2019-01-24T20:35:42.625Z,41.20
2019-01-24T20:38:12.271Z,40.77
2019-01-24T20:40:41.712Z,39.03
2019-01-24T20:43:12.228Z,40.00
2019-01-24T20:45:41.737Z,41.57
2019-01-24T20:48:11.113Z,39.67
2019-01-24T20:50:40.497Z,33.83
2019-01-24T20:53:10.015Z,40.60
2019-01-24T20:55:39.402Z,45.53
2019-01-24T20:58:09.127Z,44.10
2019-01-24T21:00:38.578Z,37.63
2019-01-24T21:03:07.927Z,38.90
2019-01-24T21:05:37.364Z,39.30
2019-01-24T21:08:06.938Z,41.27
2019-01-24T21:10:36.268Z,46.73
2019-01-24T21:13:05.727Z,38.03
2019-01-24T21:15:35.030Z,41.40
2019-01-24T21:18:04.731Z,40.10
2019-01-24T21:20:34.398Z,40.97
2019-01-24T21:23:03.734Z,42.83
2019-01-24T21:25:33.162Z,43.63
2019-01-24T21:28:02.617Z,41.23
2019-01-24T21:30:34.133Z,39.07
2019-01-24T21:33:04.906Z,41.27
2019-01-24T21:35:34.287Z,38.97
2019-01-24T21:38:03.865Z,39.00
2019-01-24T21:40:33.167Z,43.23
2019-01-24T21:43:02.468Z,41.93
2019-01-24T21:45:33.115Z,42.20
2019-01-24T21:48:02.474Z,45.73
2019-01-24T21:50:32.829Z,40.17
2019-01-24T21:53:02.387Z,40.00
2019-01-24T21:55:31.985Z,38.10
2019-01-24T21:58:01.351Z,40.07
2019-01-24T22:00:32.773Z,41.73
2019-01-24T22:03:02.045Z,44.03
2019-01-24T22:05:31.549Z,46.23
2019-01-24T22:08:01.095Z,46.83
2019-01-24T22:10:30.958Z,48.10
2019-01-24T22:13:00.488Z,47.43
2019-01-24T22:15:30.882Z,46.77
2019-01-24T22:18:00.495Z,44.83
2019-01-24T22:20:29.839Z,45.10
2019-01-24T22:22:59.134Z,48.07
2019-01-24T22:25:30.637Z,50.43
2019-01-24T22:28:00.023Z,51.10
2019-01-24T22:30:43.459Z,42.53
2019-01-24T22:33:12.783Z,44.83
2019-01-24T22:35:42.120Z,45.57
2019-01-24T22:38:11.436Z,41.87
2019-01-24T22:40:40.896Z,44.43
2019-01-24T22:43:10.315Z,45.27
2019-01-24T22:45:39.659Z,43.90
2019-01-24T22:48:08.953Z,44.13
2019-01-24T22:50:38.504Z,45.70
2019-01-24T22:53:07.864Z,53.30
2019-01-24T22:55:37.214Z,49.37
2019-01-24T22:58:07.081Z,45.47
2019-01-24T23:00:54.404Z,51.80
2019-01-24T23:03:30.139Z,51.50
2019-01-24T23:05:59.543Z,52.53
2019-01-24T23:08:28.872Z,55.23
2019-01-24T23:10:58.280Z,59.57
2019-01-24T23:13:27.642Z,56.37
2019-01-24T23:15:57.067Z,57.70
2019-01-24T23:18:27.121Z,60.45
2019-01-24T23:20:56.447Z,53.17
2019-01-24T23:23:25.733Z,62.60
2019-01-24T23:25:55.095Z,62.67
2019-01-24T23:28:24.549Z,62.60
2019-01-24T23:30:53.951Z,57.10
2019-01-24T23:33:23.324Z,63.03
2019-01-24T23:35:52.738Z,63.00
2019-01-24T23:38:22.041Z,60.80
2019-01-24T23:40:52.651Z,63.60
2019-01-24T23:43:21.966Z,66.63
2019-01-24T23:45:51.287Z,58.60
2019-01-24T23:48:20.624Z,60.87
2019-01-24T23:50:50.145Z,64.70
2019-01-24T23:53:19.464Z,68.03
2019-01-24T23:55:48.807Z,65.33
2019-01-24T23:58:18.135Z,62.10
