createdAt,value
2023-01-20T00:01:52.433Z,0.29
2023-01-20T00:03:58.737Z,0.27
2023-01-20T00:06:03.488Z,0.29
2023-01-20T00:08:07.752Z,0.30
2023-01-20T00:10:12.600Z,0.29
2023-01-20T00:12:16.195Z,0.30
2023-01-20T00:14:19.794Z,0.30
2023-01-20T00:16:23.859Z,0.31
2023-01-20T00:18:27.629Z,0.31
2023-01-20T00:20:32.865Z,0.31
2023-01-20T00:22:40.350Z,0.28
2023-01-20T00:24:44.041Z,0.27
2023-01-20T00:26:47.728Z,0.26
2023-01-20T00:28:54.418Z,0.26
2023-01-20T00:30:58.256Z,0.24
2023-01-20T00:33:01.817Z,0.24
2023-01-20T00:35:05.826Z,0.22
2023-01-20T00:37:10.863Z,0.21
2023-01-20T00:39:14.549Z,0.21
2023-01-20T00:41:18.879Z,0.20
2023-01-20T00:43:22.569Z,0.20
2023-01-20T00:45:26.261Z,0.19
2023-01-20T00:47:30.067Z,0.19
2023-01-20T00:49:33.789Z,0.19
2023-01-20T00:51:37.455Z,0.18
2023-01-20T00:53:42.579Z,0.18
2023-01-20T00:55:46.479Z,0.17
2023-01-20T00:57:50.024Z,0.17
2023-01-20T00:59:53.625Z,0.16
2023-01-20T01:01:57.559Z,0.16
2023-01-20T01:04:01.439Z,0.16
2023-01-20T01:06:10.222Z,0.14
2023-01-20T01:08:14.340Z,0.13
2023-01-20T01:10:19.596Z,0.06
2023-01-20T01:12:23.161Z,0.02
2023-01-20T01:14:26.905Z,-0.02
2023-01-20T01:16:30.433Z,-0.06
2023-01-20T01:18:34.083Z,-0.09
2023-01-20T01:20:40.819Z,-0.12
2023-01-20T01:22:44.544Z,-0.13
2023-01-20T01:24:48.292Z,-0.17
2023-01-20T01:26:54.841Z,-0.18
2023-01-20T01:28:59.468Z,-0.20
2023-01-20T01:31:03.772Z,-0.24
2023-01-20T01:33:07.543Z,-0.26
2023-01-20T01:35:12.092Z,-0.28
2023-01-20T01:37:16.111Z,-0.28
2023-01-20T01:39:19.755Z,-0.31
2023-01-20T01:41:23.421Z,-0.31
2023-01-20T01:43:30.297Z,-0.32
2023-01-20T01:45:34.426Z,-0.31
2023-01-20T01:47:40.234Z,-0.31
2023-01-20T01:49:43.923Z,-0.33
2023-01-20T01:51:52.865Z,-0.34
2023-01-20T01:54:01.564Z,-0.35
2023-01-20T01:56:05.313Z,-0.36
2023-01-20T01:58:13.020Z,-0.34
2023-01-20T02:00:19.066Z,-0.28
2023-01-20T02:02:24.022Z,-0.24
2023-01-20T02:04:28.835Z,-0.19
2023-01-20T02:06:34.606Z,-0.16
2023-01-20T02:08:38.844Z,-0.13
2023-01-20T02:10:42.126Z,-0.10
2023-01-20T02:12:49.741Z,-0.07
2023-01-20T02:14:56.286Z,-0.07
2023-01-20T02:17:06.320Z,-0.04
2023-01-20T02:19:35.397Z,-0.02
2023-01-20T02:22:15.102Z,0.02
2023-01-20T02:25:03.810Z,0.03
2023-01-20T02:27:09.921Z,0.02
2023-01-20T02:29:46.298Z,0.03
2023-01-20T02:32:05.683Z,0.03
2023-01-20T02:34:14.384Z,0.01
2023-01-20T02:36:26.842Z,0.01
2023-01-20T02:38:34.989Z,0.03
2023-01-20T02:40:45.384Z,0.03
2023-01-20T02:42:56.649Z,0.02
2023-01-20T02:45:06.536Z,0.01
2023-01-20T02:47:16.400Z,0.01
2023-01-20T02:49:24.476Z,0.01
2023-01-20T02:51:33.521Z,0.01
2023-01-20T02:53:43.158Z,-0.01
2023-01-20T02:55:49.539Z,-0.05
2023-01-20T02:57:57.523Z,-0.07
2023-01-20T03:00:15.876Z,-0.11
2023-01-20T03:02:24.139Z,-0.10
2023-01-20T03:04:31.557Z,-0.13
2023-01-20T03:06:39.263Z,-0.13
2023-01-20T03:08:42.839Z,-0.13
2023-01-20T03:10:48.517Z,-0.12
2023-01-20T03:12:55.924Z,-0.10
2023-01-20T03:14:59.246Z,-0.10
2023-01-20T03:17:05.009Z,-0.11
2023-01-20T03:19:09.780Z,-0.11
2023-01-20T03:21:14.309Z,-0.13
2023-01-20T03:23:17.627Z,-0.14
2023-01-20T03:25:21.850Z,-0.14
2023-01-20T03:27:25.548Z,-0.15
2023-01-20T03:29:30.697Z,-0.15
2023-01-20T03:31:37.928Z,-0.14
2023-01-20T03:33:41.277Z,-0.12
2023-01-20T03:35:46.309Z,-0.13
2023-01-20T03:37:49.774Z,-0.12
2023-01-20T03:39:53.579Z,-0.12
2023-01-20T03:42:08.435Z,-0.13
2023-01-20T03:44:15.537Z,-0.13
2023-01-20T03:46:28.784Z,-0.12
2023-01-20T03:48:40.713Z,-0.10
2023-01-20T03:50:53.187Z,-0.07
2023-01-20T03:53:02.727Z,-0.05
2023-01-20T03:55:12.394Z,-0.04
2023-01-20T03:57:20.029Z,-0.02
2023-01-20T03:59:24.973Z,0.01
2023-01-20T04:01:33.990Z,0.01
2023-01-20T04:03:41.344Z,0.00
2023-01-20T04:05:47.835Z,-0.01
2023-01-20T04:07:53.050Z,-0.02
2023-01-20T04:10:05.619Z,-0.02
2023-01-20T04:12:09.091Z,-0.02
2023-01-20T04:14:12.675Z,-0.02
2023-01-20T04:16:18.965Z,-0.03
2023-01-20T04:18:25.358Z,-0.05
2023-01-20T04:20:28.793Z,-0.08
2023-01-20T04:22:40.363Z,-0.09
2023-01-20T04:24:45.777Z,-0.12
2023-01-20T04:26:49.432Z,-0.14
2023-01-20T04:28:52.978Z,-0.16
2023-01-20T04:30:56.882Z,-0.16
2023-01-20T04:33:00.621Z,-0.18
2023-01-20T04:35:04.147Z,-0.20
2023-01-20T04:37:07.872Z,-0.23
2023-01-20T04:39:13.097Z,-0.24
2023-01-20T04:41:16.694Z,-0.27
2023-01-20T04:43:20.327Z,-0.31
2023-01-20T04:45:23.821Z,-0.33
2023-01-20T04:47:27.734Z,-0.37
2023-01-20T04:49:31.403Z,-0.40
2023-01-20T04:51:35.496Z,-0.41
2023-01-20T04:53:39.183Z,-0.42
2023-01-20T04:55:44.392Z,-0.44
2023-01-20T04:57:49.408Z,-0.45
2023-01-20T04:59:53.193Z,-0.46
2023-01-20T05:01:56.824Z,-0.47
2023-01-20T05:04:00.562Z,-0.49
2023-01-20T05:06:04.101Z,-0.49
2023-01-20T05:08:08.018Z,-0.53
2023-01-20T05:10:13.349Z,-0.55
2023-01-20T05:12:18.515Z,-0.56
2023-01-20T05:14:21.967Z,-0.56
2023-01-20T05:16:26.328Z,-0.59
2023-01-20T05:18:30.423Z,-0.60
2023-01-20T05:20:35.463Z,-0.65
2023-01-20T05:22:38.895Z,-0.66
2023-01-20T05:24:42.417Z,-0.67
2023-01-20T05:26:45.930Z,-0.74
2023-01-20T05:28:51.299Z,-0.78
2023-01-20T05:30:54.796Z,-0.82
2023-01-20T05:32:58.529Z,-0.86
2023-01-20T05:35:02.234Z,-0.85
2023-01-20T05:37:06.084Z,-0.86
2023-01-20T05:39:09.727Z,-0.83
2023-01-20T05:41:13.340Z,-0.85
2023-01-20T05:43:17.038Z,-0.84
2023-01-20T05:45:22.097Z,-0.84
2023-01-20T05:47:25.913Z,-0.85
2023-01-20T05:49:29.513Z,-0.86
2023-01-20T05:51:33.570Z,-0.86
2023-01-20T05:53:37.214Z,-0.85
2023-01-20T05:55:40.888Z,-0.84
2023-01-20T05:57:44.399Z,-0.84
2023-01-20T05:59:48.680Z,-0.83
2023-01-20T06:01:53.648Z,-0.84
2023-01-20T06:03:57.470Z,-0.84
2023-01-20T06:06:02.240Z,-0.86
2023-01-20T06:08:06.446Z,-0.87
2023-01-20T06:10:11.462Z,-0.89
2023-01-20T06:12:15.131Z,-0.91
2023-01-20T06:14:18.932Z,-0.91
2023-01-20T06:16:22.644Z,-0.92
2023-01-20T06:18:27.853Z,-0.96
2023-01-20T06:20:31.748Z,-0.99
2023-01-20T06:22:35.411Z,-0.98
2023-01-20T06:24:39.106Z,-0.99
2023-01-20T06:26:42.745Z,-1.00
2023-01-20T06:28:46.521Z,-1.01
2023-01-20T06:30:50.140Z,-1.02
2023-01-20T06:32:54.768Z,-1.01
2023-01-20T06:34:59.819Z,-1.01
2023-01-20T06:37:04.047Z,-1.01
2023-01-20T06:39:07.783Z,-1.02
2023-01-20T06:41:12.512Z,-1.05
2023-01-20T06:43:16.333Z,-1.07
2023-01-20T06:45:19.916Z,-1.07
2023-01-20T06:47:23.325Z,-1.06
2023-01-20T06:49:27.162Z,-1.05
2023-01-20T06:51:33.599Z,-1.06
2023-01-20T06:53:37.505Z,-1.06
2023-01-20T06:55:41.180Z,-1.06
2023-01-20T06:57:44.746Z,-1.09
2023-01-20T06:59:48.507Z,-1.12
2023-01-20T07:01:52.304Z,-1.12
2023-01-20T07:03:56.643Z,-1.13
2023-01-20T07:06:03.290Z,-1.15
2023-01-20T07:08:08.627Z,-1.16
2023-01-20T07:10:12.917Z,-1.16
2023-01-20T07:12:16.424Z,-1.18
2023-01-20T07:14:20.271Z,-1.20
2023-01-20T07:16:24.110Z,-1.22
2023-01-20T07:18:27.934Z,-1.27
2023-01-20T07:20:31.637Z,-1.34
2023-01-20T07:22:35.251Z,-1.42
2023-01-20T07:24:40.309Z,-1.44
2023-01-20T07:26:44.198Z,-1.44
2023-01-20T07:28:48.353Z,-1.41
2023-01-20T07:30:52.107Z,-1.40
2023-01-20T07:32:55.830Z,-1.43
2023-01-20T07:34:59.495Z,-1.44
2023-01-20T07:37:04.397Z,-1.43
2023-01-20T07:39:08.532Z,-1.42
2023-01-20T07:41:16.477Z,-1.43
2023-01-20T07:43:20.506Z,-1.50
2023-01-20T07:45:24.159Z,-1.54
2023-01-20T07:47:27.991Z,-1.54
2023-01-20T07:49:32.050Z,-1.50
2023-01-20T07:51:35.962Z,-1.50
2023-01-20T07:53:41.857Z,-1.49
2023-01-20T07:55:45.515Z,-1.50
2023-01-20T07:57:50.946Z,-1.50
2023-01-20T07:59:54.696Z,-1.49
2023-01-20T08:01:58.144Z,-1.48
2023-01-20T08:04:02.295Z,-1.48
2023-01-20T08:06:06.358Z,-1.51
2023-01-20T08:08:09.902Z,-1.56
2023-01-20T08:10:13.681Z,-1.59
2023-01-20T08:12:17.573Z,-1.58
2023-01-20T08:14:22.579Z,-1.57
2023-01-20T08:16:26.075Z,-1.58
2023-01-20T08:18:30.221Z,-1.58
2023-01-20T08:20:33.700Z,-1.58
2023-01-20T08:22:37.629Z,-1.58
2023-01-20T08:24:41.390Z,-1.62
2023-01-20T08:26:45.224Z,-1.64
2023-01-20T08:28:49.499Z,-1.67
2023-01-20T08:30:54.989Z,-1.81
2023-01-20T08:32:58.586Z,-1.81
2023-01-20T08:35:02.264Z,-1.80
2023-01-20T08:37:06.057Z,-1.77
2023-01-20T08:39:15.597Z,-1.83
2023-01-20T08:41:21.418Z,-1.88
2023-01-20T08:43:25.119Z,-1.95
2023-01-20T08:45:28.877Z,-1.95
2023-01-20T08:47:36.671Z,-1.91
2023-01-20T08:49:40.497Z,-1.88
2023-01-20T08:51:45.272Z,-1.89
2023-01-20T08:53:49.623Z,-1.91
2023-01-20T08:55:57.632Z,-1.89
2023-01-20T08:58:02.779Z,-1.82
2023-01-20T09:00:09.684Z,-1.76
2023-01-20T09:02:13.368Z,-1.71
2023-01-20T09:04:18.467Z,-1.66
2023-01-20T09:06:22.794Z,-1.64
2023-01-20T09:08:27.244Z,-1.57
2023-01-20T09:10:33.301Z,-1.52
2023-01-20T09:12:37.852Z,-1.47
2023-01-20T09:14:41.559Z,-1.44
2023-01-20T09:16:45.988Z,-1.44
2023-01-20T09:18:49.882Z,-1.45
2023-01-20T09:20:54.841Z,-1.45
2023-01-20T09:23:03.189Z,-1.47
2023-01-20T09:25:08.057Z,-1.51
2023-01-20T09:27:11.943Z,-1.55
2023-01-20T09:29:17.522Z,-1.53
2023-01-20T09:31:21.235Z,-1.52
2023-01-20T09:33:25.236Z,-1.51
2023-01-20T09:35:29.036Z,-1.48
2023-01-20T09:37:51.792Z,-1.44
2023-01-20T09:40:12.620Z,-1.38
2023-01-20T09:42:48.315Z,-1.32
2023-01-20T09:44:57.786Z,-1.31
2023-01-20T09:47:22.711Z,-1.30
2023-01-20T09:49:52.239Z,-1.27
2023-01-20T09:52:24.793Z,-1.27
2023-01-20T09:54:40.003Z,-1.25
2023-01-20T09:56:49.399Z,-1.22
2023-01-20T09:58:59.208Z,-1.16
2023-01-20T10:01:11.358Z,-1.09
2023-01-20T10:03:19.711Z,-1.02
2023-01-20T10:05:30.682Z,-0.93
2023-01-20T10:07:42.523Z,-0.82
2023-01-20T10:09:55.983Z,-0.71
2023-01-20T10:12:07.394Z,-0.58
2023-01-20T10:14:18.532Z,-0.43
2023-01-20T10:16:30.510Z,-0.27
2023-01-20T10:18:41.910Z,-0.12
2023-01-20T10:20:50.173Z,0.01
2023-01-20T10:22:57.526Z,0.05
2023-01-20T10:25:08.147Z,0.14
2023-01-20T10:27:11.743Z,0.27
2023-01-20T10:29:21.642Z,0.41
2023-01-20T10:31:28.716Z,0.57
2023-01-20T10:33:36.209Z,0.72
2023-01-20T10:35:43.398Z,0.87
2023-01-20T10:37:47.235Z,0.99
2023-01-20T10:39:56.046Z,1.14
2023-01-20T10:42:05.478Z,1.30
2023-01-20T10:44:13.477Z,1.44
2023-01-20T10:46:28.767Z,1.57
2023-01-20T10:48:51.776Z,1.74
2023-01-20T10:51:04.548Z,1.91
2023-01-20T10:53:30.576Z,2.08
2023-01-20T10:55:44.825Z,2.19
2023-01-20T10:57:54.838Z,2.27
2023-01-20T11:00:02.296Z,2.36
2023-01-20T11:02:16.962Z,2.44
2023-01-20T11:04:22.727Z,2.55
2023-01-20T11:06:28.316Z,2.65
2023-01-20T11:08:32.187Z,2.70
2023-01-20T11:10:35.755Z,2.71
2023-01-20T11:12:43.113Z,2.77
2023-01-20T11:14:49.118Z,2.82
2023-01-20T11:16:58.721Z,2.92
2023-01-20T11:19:04.222Z,3.03
2023-01-20T11:21:11.041Z,3.12
2023-01-20T11:23:22.978Z,3.17
2023-01-20T11:25:29.348Z,3.27
2023-01-20T11:27:42.139Z,3.37
2023-01-20T11:29:52.461Z,3.41
2023-01-20T11:31:58.736Z,3.47
2023-01-20T11:34:05.177Z,3.54
2023-01-20T11:36:19.123Z,3.56
2023-01-20T11:38:25.509Z,3.61
2023-01-20T11:40:30.751Z,3.68
2023-01-20T11:42:43.717Z,3.71
2023-01-20T11:44:50.254Z,3.77
2023-01-20T11:46:54.258Z,3.80
2023-01-20T11:49:25.556Z,3.85
2023-01-20T11:51:29.511Z,3.89
2023-01-20T11:53:35.075Z,3.95
2023-01-20T11:55:48.260Z,4.00
2023-01-20T11:57:54.996Z,4.06
2023-01-20T12:00:00.547Z,4.11
2023-01-20T12:02:24.980Z,4.13
2023-01-20T12:04:46.365Z,4.17
2023-01-20T12:06:58.017Z,4.21
2023-01-20T12:09:05.116Z,4.26
2023-01-20T12:11:12.368Z,4.31
2023-01-20T12:13:21.931Z,4.34
2023-01-20T12:15:30.819Z,4.38
2023-01-20T12:17:47.670Z,4.42
2023-01-20T12:20:07.685Z,4.44
2023-01-20T12:22:15.930Z,4.44
2023-01-20T12:24:35.415Z,4.49
2023-01-20T12:26:46.246Z,4.52
2023-01-20T12:29:00.652Z,4.49
2023-01-20T12:31:08.362Z,4.49
2023-01-20T12:33:20.978Z,4.51
2023-01-20T12:35:29.303Z,4.52
2023-01-20T12:37:44.225Z,4.50
2023-01-20T12:40:04.703Z,4.48
2023-01-20T12:42:41.386Z,4.46
2023-01-20T12:44:49.609Z,4.48
2023-01-20T12:47:04.544Z,4.48
2023-01-20T12:49:35.042Z,4.49
2023-01-20T12:51:52.446Z,4.47
2023-01-20T12:54:11.698Z,4.43
2023-01-20T12:56:26.810Z,4.37
2023-01-20T12:58:45.622Z,4.35
2023-01-20T13:01:08.019Z,4.32
2023-01-20T13:03:43.306Z,4.30
2023-01-20T13:06:15.517Z,4.25
2023-01-20T13:08:26.390Z,4.23
2023-01-20T13:10:53.015Z,4.22
2023-01-20T13:13:02.049Z,4.30
2023-01-20T13:15:19.158Z,4.30
2023-01-20T13:17:29.360Z,4.29
2023-01-20T13:19:39.249Z,4.24
2023-01-20T13:21:43.626Z,4.20
2023-01-20T13:23:48.934Z,4.18
2023-01-20T13:25:54.955Z,4.17
2023-01-20T13:27:59.724Z,4.16
2023-01-20T13:30:07.175Z,4.15
2023-01-20T13:32:29.968Z,4.29
2023-01-20T13:34:37.174Z,4.46
2023-01-20T13:36:41.118Z,4.54
2023-01-20T13:38:46.139Z,4.59
2023-01-20T13:40:58.853Z,4.65
2023-01-20T13:43:03.077Z,4.68
2023-01-20T13:45:27.949Z,4.65
2023-01-20T13:47:52.596Z,4.60
2023-01-20T13:49:58.215Z,4.53
2023-01-20T13:52:02.329Z,4.52
2023-01-20T13:54:36.131Z,4.53
2023-01-20T13:56:40.561Z,4.54
2023-01-20T13:58:45.156Z,4.59
2023-01-20T14:00:52.360Z,4.64
2023-01-20T14:02:58.230Z,4.71
2023-01-20T14:05:03.820Z,4.81
2023-01-20T14:07:23.508Z,4.81
2023-01-20T14:09:28.037Z,4.81
2023-01-20T14:11:33.472Z,4.77
2023-01-20T14:13:37.728Z,4.72
2023-01-20T14:15:42.425Z,4.65
2023-01-20T14:17:55.049Z,4.63
2023-01-20T14:19:59.391Z,4.59
2023-01-20T14:22:18.411Z,4.55
2023-01-20T14:24:30.285Z,4.53
2023-01-20T14:26:34.502Z,4.50
2023-01-20T14:28:48.240Z,4.49
2023-01-20T14:31:06.134Z,4.50
2023-01-20T14:33:16.185Z,4.55
2023-01-20T14:35:27.837Z,4.53
2023-01-20T14:37:36.587Z,4.48
2023-01-20T14:39:42.585Z,4.44
2023-01-20T14:41:49.886Z,4.40
2023-01-20T14:43:54.053Z,4.37
2023-01-20T14:45:58.353Z,4.35
2023-01-20T14:51:01.403Z,4.27
2023-01-20T14:53:08.117Z,4.27
2023-01-20T14:55:31.747Z,4.28
2023-01-20T14:57:45.716Z,4.33
2023-01-20T15:00:03.952Z,4.42
2023-01-20T15:02:16.439Z,4.49
2023-01-20T15:04:21.674Z,4.53
2023-01-20T15:06:27.744Z,4.55
2023-01-20T15:09:04.396Z,4.53
2023-01-20T15:11:23.007Z,4.49
2023-01-20T15:13:31.387Z,4.47
2023-01-20T15:15:36.090Z,4.44
2023-01-20T15:17:59.358Z,4.42
2023-01-20T15:20:03.790Z,4.40
2023-01-20T15:22:24.157Z,4.40
2023-01-20T15:24:32.993Z,4.38
2023-01-20T15:26:39.326Z,4.37
2023-01-20T15:28:46.166Z,4.37
2023-01-20T15:30:51.173Z,4.33
2023-01-20T15:32:56.040Z,4.33
2023-01-20T15:35:00.765Z,4.35
2023-01-20T15:37:11.489Z,4.35
2023-01-20T15:39:16.766Z,4.37
2023-01-20T15:41:22.676Z,4.38
2023-01-20T15:43:27.517Z,4.42
2023-01-20T15:45:32.008Z,4.42
2023-01-20T15:47:36.774Z,4.44
2023-01-20T15:49:41.590Z,4.46
2023-01-20T15:51:47.083Z,4.47
2023-01-20T15:53:51.606Z,4.47
2023-01-20T15:55:56.368Z,4.48
2023-01-20T15:58:02.139Z,4.46
2023-01-20T16:00:07.534Z,4.43
2023-01-20T16:02:20.157Z,4.39
2023-01-20T16:04:24.352Z,4.38
2023-01-20T16:06:32.672Z,4.34
2023-01-20T16:08:39.512Z,4.29
2023-01-20T16:10:43.859Z,4.23
2023-01-20T16:12:48.899Z,4.16
2023-01-20T16:14:55.390Z,4.10
2023-01-20T16:17:00.429Z,4.04
2023-01-20T16:19:05.044Z,3.98
2023-01-20T16:21:09.530Z,3.90
2023-01-20T16:23:13.540Z,3.84
2023-01-20T16:25:17.769Z,3.78
2023-01-20T16:27:23.087Z,3.74
2023-01-20T16:29:26.874Z,3.70
2023-01-20T16:31:33.759Z,3.68
2023-01-20T16:33:37.601Z,3.63
2023-01-20T16:35:41.473Z,3.59
2023-01-20T16:37:47.913Z,3.56
2023-01-20T16:39:51.878Z,3.53
2023-01-20T16:41:55.631Z,3.48
2023-01-20T16:43:59.881Z,3.44
2023-01-20T16:46:03.789Z,3.35
2023-01-20T16:48:09.772Z,3.29
2023-01-20T16:50:14.714Z,3.22
2023-01-20T16:52:18.599Z,3.15
2023-01-20T16:54:22.568Z,3.08
2023-01-20T16:56:28.759Z,3.02
2023-01-20T16:58:32.563Z,2.97
2023-01-20T17:00:36.523Z,2.90
2023-01-20T17:02:40.667Z,2.85
2023-01-20T17:04:46.033Z,2.79
2023-01-20T17:06:49.597Z,2.75
2023-01-20T17:08:55.886Z,2.66
2023-01-20T17:10:59.676Z,2.57
2023-01-20T17:13:04.048Z,2.53
2023-01-20T17:15:09.155Z,2.51
2023-01-20T17:17:13.135Z,2.49
2023-01-20T17:19:17.865Z,2.48
2023-01-20T17:21:24.512Z,2.50
2023-01-20T17:23:29.095Z,2.56
2023-01-20T17:25:33.392Z,2.60
2023-01-20T17:27:38.763Z,2.62
2023-01-20T17:29:42.800Z,2.66
2023-01-20T17:31:47.186Z,2.74
2023-01-20T17:33:52.106Z,2.77
2023-01-20T17:35:59.041Z,2.78
2023-01-20T17:38:04.397Z,2.80
2023-01-20T17:40:09.831Z,2.83
2023-01-20T17:42:15.475Z,2.86
2023-01-20T17:44:20.699Z,2.87
2023-01-20T17:46:27.941Z,2.90
2023-01-20T17:48:31.813Z,2.91
2023-01-20T17:50:35.461Z,2.92
2023-01-20T17:52:39.267Z,2.90
2023-01-20T17:54:44.620Z,2.92
2023-01-20T17:56:48.864Z,2.95
2023-01-20T17:58:54.238Z,2.98
2023-01-20T18:00:57.627Z,2.99
2023-01-20T18:03:01.549Z,3.00
2023-01-20T18:05:05.803Z,2.99
2023-01-20T18:07:10.565Z,3.02
2023-01-20T18:09:16.273Z,3.02
2023-01-20T18:11:23.252Z,2.99
2023-01-20T18:13:26.922Z,3.00
2023-01-20T18:15:30.886Z,3.05
2023-01-20T18:17:35.135Z,3.04
2023-01-20T18:19:39.404Z,3.08
2023-01-20T18:21:44.869Z,3.15
2023-01-20T18:23:50.206Z,3.17
2023-01-20T18:25:56.706Z,3.18
2023-01-20T18:28:02.305Z,3.19
2023-01-20T18:30:07.321Z,3.22
2023-01-20T18:32:11.227Z,3.26
2023-01-20T18:34:17.018Z,3.29
2023-01-20T18:36:23.856Z,3.39
2023-01-20T18:38:27.708Z,3.44
2023-01-20T18:40:32.301Z,3.49
2023-01-20T18:42:36.390Z,3.47
2023-01-20T18:44:41.838Z,3.54
2023-01-20T18:46:49.123Z,3.56
2023-01-20T18:48:55.635Z,3.59
2023-01-20T18:51:03.940Z,3.58
2023-01-20T18:53:10.223Z,3.61
2023-01-20T18:55:14.682Z,3.60
2023-01-20T18:57:19.131Z,3.62
2023-01-20T18:59:23.500Z,3.63
2023-01-20T19:01:32.733Z,3.61
2023-01-20T19:03:37.667Z,3.62
2023-01-20T19:05:43.041Z,3.60
2023-01-20T19:07:51.954Z,3.61
2023-01-20T19:09:57.879Z,3.63
2023-01-20T19:12:05.993Z,3.61
2023-01-20T19:14:15.033Z,3.58
2023-01-20T19:16:24.380Z,3.56
2023-01-20T19:18:31.655Z,3.62
2023-01-20T19:20:37.744Z,3.65
2023-01-20T19:22:42.725Z,3.66
2023-01-20T19:24:49.616Z,3.65
2023-01-20T19:26:55.991Z,3.71
2023-01-20T19:29:02.639Z,3.77
2023-01-20T19:31:08.972Z,3.83
2023-01-20T19:33:16.683Z,3.87
2023-01-20T19:35:23.003Z,3.84
2023-01-20T19:37:28.938Z,3.80
2023-01-20T19:39:33.081Z,3.76
2023-01-20T19:41:39.552Z,3.75
2023-01-20T19:43:44.978Z,3.68
2023-01-20T19:45:50.447Z,3.62
2023-01-20T19:48:01.401Z,3.54
2023-01-20T19:50:10.790Z,3.54
2023-01-20T19:52:16.982Z,3.54
2023-01-20T19:54:21.563Z,3.53
2023-01-20T19:56:28.143Z,3.53
2023-01-20T19:58:32.623Z,3.53
2023-01-20T20:00:37.870Z,3.51
2023-01-20T20:02:42.881Z,3.54
2023-01-20T20:04:47.632Z,3.59
2023-01-20T20:06:52.541Z,3.65
2023-01-20T20:09:01.936Z,3.73
2023-01-20T20:11:07.484Z,3.75
2023-01-20T20:13:13.772Z,3.75
2023-01-20T20:15:18.865Z,3.72
2023-01-20T20:17:23.838Z,3.69
2023-01-20T20:19:28.632Z,3.66
2023-01-20T20:21:33.512Z,3.64
2023-01-20T20:23:37.796Z,3.66
2023-01-20T20:25:51.740Z,3.72
2023-01-20T20:27:58.105Z,3.75
2023-01-20T20:30:04.372Z,3.72
2023-01-20T20:32:09.994Z,3.71
2023-01-20T20:34:17.727Z,3.78
2023-01-20T20:36:22.397Z,3.82
2023-01-20T20:38:27.011Z,3.85
2023-01-20T20:40:32.201Z,3.88
2023-01-20T20:42:38.074Z,3.90
2023-01-20T20:44:43.648Z,3.88
2023-01-20T20:46:49.603Z,3.89
2023-01-20T20:48:55.495Z,3.87
2023-01-20T20:51:08.316Z,3.92
2023-01-20T20:53:12.529Z,3.96
2023-01-20T20:55:17.678Z,4.03
2023-01-20T20:57:22.304Z,4.07
2023-01-20T20:59:28.711Z,4.11
2023-01-20T21:01:34.721Z,4.14
2023-01-20T21:03:39.836Z,4.17
2023-01-20T21:05:47.132Z,4.17
2023-01-20T21:07:51.791Z,4.19
2023-01-20T21:09:56.378Z,4.19
2023-01-20T21:12:01.405Z,4.21
2023-01-20T21:14:07.420Z,4.22
2023-01-20T21:16:16.973Z,4.28
2023-01-20T21:18:21.561Z,4.30
2023-01-20T21:20:26.006Z,4.34
2023-01-20T21:22:30.551Z,4.36
2023-01-20T21:24:35.116Z,4.38
2023-01-20T21:26:40.044Z,4.40
2023-01-20T21:28:45.795Z,4.42
2023-01-20T21:30:50.254Z,4.44
2023-01-20T21:32:56.745Z,4.44
2023-01-20T21:35:02.188Z,4.45
2023-01-20T21:37:07.665Z,4.45
2023-01-20T21:39:15.135Z,4.45
2023-01-20T21:41:21.099Z,4.47
2023-01-20T21:43:43.443Z,4.50
2023-01-20T21:45:54.508Z,4.51
2023-01-20T21:48:20.802Z,4.50
2023-01-20T21:50:42.271Z,4.49
2023-01-20T21:52:45.818Z,4.48
2023-01-20T21:54:50.579Z,4.49
2023-01-20T21:56:55.367Z,4.50
2023-01-20T21:58:59.713Z,4.52
2023-01-20T22:01:04.186Z,4.50
2023-01-20T22:03:10.624Z,4.49
2023-01-20T22:05:16.322Z,4.51
2023-01-20T22:07:25.665Z,4.51
2023-01-20T22:09:30.088Z,4.50
2023-01-20T22:11:34.464Z,4.52
2023-01-20T22:13:39.937Z,4.51
2023-01-20T22:15:44.813Z,4.54
2023-01-20T22:17:49.279Z,4.54
2023-01-20T22:19:56.238Z,4.55
2023-01-20T22:22:02.232Z,4.57
2023-01-20T22:24:07.232Z,4.56
2023-01-20T22:26:12.175Z,4.58
2023-01-20T22:28:17.099Z,4.59
2023-01-20T22:30:22.037Z,4.61
2023-01-20T22:32:26.903Z,4.63
2023-01-20T22:34:31.881Z,4.64
2023-01-20T22:36:37.814Z,4.65
2023-01-20T22:38:41.965Z,4.66
2023-01-20T22:40:46.523Z,4.67
2023-01-20T22:42:50.709Z,4.68
2023-01-20T22:44:56.180Z,4.68
2023-01-20T22:47:00.468Z,4.71
2023-01-20T22:49:04.997Z,4.70
2023-01-20T22:51:11.855Z,4.69
2023-01-20T22:53:18.216Z,4.68
2023-01-20T22:55:22.616Z,4.66
2023-01-20T22:57:27.113Z,4.66
2023-01-20T22:59:31.057Z,4.65
2023-01-20T23:01:37.652Z,4.66
2023-01-20T23:03:41.932Z,4.67
2023-01-20T23:05:53.519Z,4.67
2023-01-20T23:07:57.775Z,4.67
2023-01-20T23:10:04.068Z,4.69
2023-01-20T23:12:08.614Z,4.68
2023-01-20T23:14:14.493Z,4.68
2023-01-20T23:16:22.687Z,4.67
2023-01-20T23:18:27.336Z,4.69
2023-01-20T23:20:32.143Z,4.71
2023-01-20T23:22:36.258Z,4.71
2023-01-20T23:24:40.160Z,4.71
2023-01-20T23:26:45.699Z,4.74
2023-01-20T23:28:50.715Z,4.73
2023-01-20T23:31:01.511Z,4.72
2023-01-20T23:33:07.974Z,4.73
2023-01-20T23:35:12.941Z,4.72
2023-01-20T23:37:18.202Z,4.72
2023-01-20T23:39:22.269Z,4.73
2023-01-20T23:41:26.971Z,4.73
2023-01-20T23:43:32.726Z,4.74
2023-01-20T23:45:36.519Z,4.75
2023-01-20T23:47:41.125Z,4.75
2023-01-20T23:49:44.837Z,4.77
2023-01-20T23:51:49.165Z,4.75
2023-01-20T23:53:53.327Z,4.77
2023-01-20T23:56:02.772Z,4.78
2023-01-20T23:58:07.459Z,4.80
