createdAt,value
2019-05-29T00:00:43.892Z,99.99
2019-05-29T00:01:43.785Z,99.99
2019-05-29T00:02:43.748Z,99.99
2019-05-29T00:03:43.742Z,99.99
2019-05-29T00:04:43.706Z,99.99
2019-05-29T00:05:43.683Z,99.99
2019-05-29T00:06:43.665Z,99.99
2019-05-29T00:07:43.632Z,99.99
2019-05-29T00:08:43.604Z,99.99
2019-05-29T00:09:43.580Z,99.99
2019-05-29T00:10:43.559Z,99.99
2019-05-29T00:11:43.535Z,99.99
2019-05-29T00:12:43.514Z,99.99
2019-05-29T00:13:43.489Z,99.99
2019-05-29T00:14:43.467Z,99.99
2019-05-29T00:15:43.443Z,99.99
2019-05-29T00:16:43.419Z,99.99
2019-05-29T00:17:43.397Z,99.99
2019-05-29T00:18:43.374Z,99.99
2019-05-29T00:19:43.350Z,99.99
2019-05-29T00:20:43.325Z,99.99
2019-05-29T00:21:43.301Z,99.99
2019-05-29T00:22:43.278Z,99.99
2019-05-29T00:23:43.267Z,99.99
2019-05-29T00:24:43.233Z,99.99
2019-05-29T00:25:43.254Z,99.99
2019-05-29T00:26:43.186Z,99.99
2019-05-29T00:27:43.158Z,99.99
2019-05-29T00:28:43.138Z,99.99
2019-05-29T00:29:43.106Z,99.99
2019-05-29T00:30:43.096Z,99.99
2019-05-29T00:31:43.067Z,99.99
2019-05-29T00:32:43.042Z,99.99
2019-05-29T00:33:43.022Z,99.99
2019-05-29T00:34:42.993Z,99.99
2019-05-29T00:35:42.978Z,99.99
2019-05-29T00:36:42.946Z,99.99
2019-05-29T00:37:42.928Z,99.99
2019-05-29T00:38:42.900Z,99.99
2019-05-29T00:39:42.874Z,99.99
2019-05-29T00:40:42.857Z,99.99
2019-05-29T00:41:42.836Z,99.99
2019-05-29T00:42:42.810Z,99.99
2019-05-29T00:43:42.787Z,99.99
2019-05-29T00:44:42.759Z,99.99
2019-05-29T00:45:42.739Z,99.99
2019-05-29T00:46:42.714Z,99.99
2019-05-29T00:47:42.690Z,99.99
2019-05-29T00:48:42.670Z,99.99
2019-05-29T00:49:42.643Z,99.99
2019-05-29T00:50:42.622Z,99.99
2019-05-29T00:51:42.598Z,99.99
2019-05-29T00:52:42.580Z,99.99
2019-05-29T00:53:42.559Z,99.99
2019-05-29T00:54:42.530Z,99.99
2019-05-29T00:55:42.508Z,99.99
2019-05-29T00:56:42.492Z,99.99
2019-05-29T00:57:42.463Z,99.99
2019-05-29T00:58:42.435Z,99.99
2019-05-29T00:59:42.412Z,99.99
2019-05-29T01:00:42.390Z,99.99
2019-05-29T01:01:42.372Z,99.99
2019-05-29T01:02:42.390Z,99.99
2019-05-29T01:03:42.315Z,99.99
2019-05-29T01:04:42.300Z,99.99
2019-05-29T01:05:42.276Z,99.99
2019-05-29T01:06:42.251Z,99.99
2019-05-29T01:07:42.223Z,99.99
2019-05-29T01:08:42.201Z,99.99
2019-05-29T01:09:42.177Z,99.99
2019-05-29T01:10:42.160Z,99.99
2019-05-29T01:11:42.136Z,99.99
2019-05-29T01:12:42.113Z,99.99
2019-05-29T01:13:42.080Z,99.99
2019-05-29T01:14:50.116Z,99.99
2019-05-29T01:15:42.041Z,99.99
2019-05-29T01:16:42.015Z,99.99
2019-05-29T01:17:41.989Z,99.99
2019-05-29T01:18:41.971Z,99.99
2019-05-29T01:19:41.947Z,99.99
2019-05-29T01:20:41.924Z,99.99
2019-05-29T01:21:41.899Z,99.99
2019-05-29T01:22:41.876Z,99.99
2019-05-29T01:23:41.853Z,99.99
2019-05-29T01:24:41.828Z,99.99
2019-05-29T01:25:41.805Z,99.99
2019-05-29T01:26:41.782Z,99.99
2019-05-29T01:27:41.766Z,99.99
2019-05-29T01:28:41.737Z,99.99
2019-05-29T01:29:41.707Z,99.99
2019-05-29T01:30:41.692Z,99.99
2019-05-29T01:31:41.671Z,99.99
2019-05-29T01:32:41.645Z,99.99
2019-05-29T01:33:41.622Z,99.99
2019-05-29T01:34:41.600Z,99.99
2019-05-29T01:35:41.576Z,99.99
2019-05-29T01:36:41.548Z,99.99
2019-05-29T01:37:41.528Z,99.99
2019-05-29T01:38:41.505Z,99.99
2019-05-29T01:39:41.479Z,99.99
2019-05-29T01:40:41.463Z,99.99
2019-05-29T01:41:41.446Z,99.99
2019-05-29T01:42:41.422Z,99.99
2019-05-29T01:43:41.388Z,99.99
2019-05-29T01:44:41.360Z,99.99
2019-05-29T01:45:41.342Z,99.99
2019-05-29T01:46:41.319Z,99.99
2019-05-29T01:47:41.301Z,99.99
2019-05-29T01:48:41.272Z,99.99
2019-05-29T01:49:41.266Z,99.99
2019-05-29T01:50:41.231Z,99.99
2019-05-29T01:51:41.205Z,99.99
2019-05-29T01:52:41.185Z,99.99
2019-05-29T01:53:41.158Z,99.99
2019-05-29T01:54:41.133Z,99.99
2019-05-29T01:55:41.113Z,99.99
2019-05-29T01:56:41.089Z,99.99
2019-05-29T01:57:41.067Z,99.99
2019-05-29T01:58:41.037Z,99.99
2019-05-29T01:59:41.018Z,99.99
2019-05-29T02:00:40.995Z,99.99
2019-05-29T02:01:40.970Z,99.99
2019-05-29T02:02:40.953Z,99.99
2019-05-29T02:03:40.931Z,99.99
2019-05-29T02:04:40.907Z,99.99
2019-05-29T02:05:40.887Z,99.99
2019-05-29T02:06:40.858Z,99.99
2019-05-29T02:07:40.834Z,99.99
2019-05-29T02:08:40.805Z,99.99
2019-05-29T02:09:40.787Z,99.99
2019-05-29T02:10:40.759Z,99.99
2019-05-29T02:11:40.735Z,99.99
2019-05-29T02:12:40.714Z,99.99
2019-05-29T02:13:40.693Z,99.99
2019-05-29T02:14:40.673Z,99.99
2019-05-29T02:15:40.644Z,99.99
2019-05-29T02:16:40.631Z,99.99
2019-05-29T02:17:40.602Z,99.99
2019-05-29T02:18:40.583Z,99.99
2019-05-29T02:19:40.596Z,99.99
2019-05-29T02:20:40.528Z,99.99
2019-05-29T02:21:40.510Z,99.99
2019-05-29T02:22:40.485Z,99.99
2019-05-29T02:23:40.457Z,99.99
2019-05-29T02:24:40.443Z,99.99
2019-05-29T02:25:40.413Z,99.99
2019-05-29T02:26:40.391Z,99.99
2019-05-29T02:27:40.369Z,99.99
2019-05-29T02:28:40.347Z,99.99
2019-05-29T02:29:40.346Z,99.99
2019-05-29T02:30:40.297Z,99.99
2019-05-29T02:31:40.275Z,99.99
2019-05-29T02:32:40.254Z,99.99
2019-05-29T02:33:40.230Z,99.99
2019-05-29T02:34:40.206Z,99.99
2019-05-29T02:35:40.184Z,99.99
2019-05-29T02:36:40.161Z,99.99
2019-05-29T02:37:40.138Z,99.99
2019-05-29T02:38:40.113Z,99.99
2019-05-29T02:39:40.089Z,99.99
2019-05-29T02:40:40.069Z,99.99
2019-05-29T02:41:40.045Z,99.99
2019-05-29T02:42:40.016Z,99.99
2019-05-29T02:43:39.992Z,99.99
2019-05-29T02:44:39.973Z,99.99
2019-05-29T02:45:53.607Z,99.99
2019-05-29T02:46:39.927Z,99.99
2019-05-29T02:47:39.898Z,99.99
2019-05-29T02:48:39.881Z,99.99
2019-05-29T02:49:39.857Z,99.99
2019-05-29T02:50:39.829Z,99.99
2019-05-29T02:51:39.807Z,99.99
2019-05-29T02:52:39.794Z,99.99
2019-05-29T02:53:39.767Z,99.99
2019-05-29T02:54:39.749Z,99.99
2019-05-29T02:55:39.718Z,99.99
2019-05-29T02:56:42.392Z,99.99
2019-05-29T02:57:39.671Z,99.99
2019-05-29T02:58:39.643Z,99.99
2019-05-29T02:59:39.635Z,99.99
2019-05-29T03:00:39.603Z,99.99
2019-05-29T03:01:39.576Z,99.99
2019-05-29T03:02:39.551Z,99.99
2019-05-29T03:03:40.304Z,99.99
2019-05-29T03:04:39.505Z,99.99
2019-05-29T03:05:39.484Z,99.99
2019-05-29T03:06:39.462Z,99.99
2019-05-29T03:07:39.438Z,99.99
2019-05-29T03:08:39.415Z,99.99
2019-05-29T03:09:39.386Z,99.99
2019-05-29T03:10:39.365Z,99.99
2019-05-29T03:11:39.353Z,99.99
2019-05-29T03:12:39.318Z,99.99
2019-05-29T03:13:39.293Z,99.99
2019-05-29T03:14:39.276Z,99.99
2019-05-29T03:15:39.255Z,99.99
2019-05-29T03:16:39.224Z,99.99
2019-05-29T03:17:39.200Z,99.99
2019-05-29T03:18:39.181Z,99.99
2019-05-29T03:19:39.159Z,99.99
2019-05-29T03:20:39.129Z,99.99
2019-05-29T03:21:39.108Z,99.99
2019-05-29T03:22:39.085Z,99.99
2019-05-29T03:23:39.063Z,99.99
2019-05-29T03:24:39.041Z,99.99
2019-05-29T03:25:39.018Z,99.99
2019-05-29T03:26:38.996Z,99.99
2019-05-29T03:27:38.973Z,99.99
2019-05-29T03:28:38.943Z,99.99
2019-05-29T03:29:38.934Z,99.99
2019-05-29T03:30:45.764Z,99.99
2019-05-29T03:31:46.522Z,99.99
2019-05-29T03:32:46.692Z,99.99
2019-05-29T03:33:47.787Z,99.99
2019-05-29T03:34:45.770Z,99.99
2019-05-29T03:35:46.746Z,99.99
2019-05-29T03:36:46.372Z,99.99
2019-05-29T03:37:38.999Z,99.99
2019-05-29T03:38:38.747Z,99.99
2019-05-29T03:39:38.707Z,99.99
2019-05-29T03:40:38.836Z,99.99
2019-05-29T03:41:39.143Z,99.99
2019-05-29T03:42:39.193Z,99.99
2019-05-29T03:43:38.913Z,99.99
2019-05-29T03:44:38.794Z,99.99
2019-05-29T03:45:38.560Z,99.99
2019-05-29T03:46:44.671Z,99.99
2019-05-29T03:47:38.506Z,99.99
2019-05-29T03:48:38.641Z,99.99
2019-05-29T03:49:38.464Z,99.99
2019-05-29T03:50:38.650Z,99.99
2019-05-29T03:51:39.027Z,99.99
2019-05-29T03:52:39.104Z,99.99
2019-05-29T03:53:38.627Z,99.99
2019-05-29T03:54:38.859Z,99.99
2019-05-29T03:55:38.324Z,99.99
2019-05-29T03:56:38.941Z,99.99
2019-05-29T03:57:38.490Z,99.99
2019-05-29T03:58:38.255Z,99.99
2019-05-29T03:59:38.236Z,99.99
2019-05-29T04:00:45.561Z,99.99
2019-05-29T04:01:38.186Z,99.99
2019-05-29T04:02:38.540Z,99.99
2019-05-29T04:03:38.512Z,99.99
2019-05-29T04:04:38.384Z,99.99
2019-05-29T04:05:38.200Z,99.79
2019-05-29T04:06:38.069Z,99.60
2019-05-29T04:07:38.516Z,99.32
2019-05-29T04:08:38.569Z,99.51
2019-05-29T04:09:38.001Z,99.60
2019-05-29T04:10:39.745Z,99.99
2019-05-29T04:11:38.365Z,99.99
2019-05-29T04:12:38.253Z,99.99
2019-05-29T04:13:38.770Z,99.99
2019-05-29T04:14:37.978Z,99.99
2019-05-29T04:15:38.568Z,99.99
2019-05-29T04:16:58.529Z,99.99
2019-05-29T04:17:38.078Z,99.99
2019-05-29T04:18:38.226Z,99.99
2019-05-29T04:19:38.614Z,99.99
2019-05-29T04:20:38.875Z,99.69
2019-05-29T04:21:38.616Z,99.99
2019-05-29T04:22:38.350Z,99.89
2019-05-29T04:23:38.326Z,99.99
2019-05-29T04:24:38.193Z,99.99
2019-05-29T04:25:42.330Z,99.99
2019-05-29T04:26:37.950Z,99.99
2019-05-29T04:27:38.458Z,99.99
2019-05-29T04:28:39.039Z,99.99
2019-05-29T04:29:38.443Z,99.99
2019-05-29T04:30:39.210Z,99.99
2019-05-29T04:31:38.433Z,99.99
2019-05-29T04:32:38.592Z,99.99
2019-05-29T04:33:38.951Z,99.99
2019-05-29T04:34:38.005Z,99.99
2019-05-29T04:35:39.590Z,99.89
2019-05-29T04:36:38.867Z,99.99
2019-05-29T04:37:39.640Z,99.99
2019-05-29T04:38:38.503Z,99.99
2019-05-29T04:39:38.942Z,99.99
2019-05-29T04:40:39.092Z,99.99
2019-05-29T04:41:38.724Z,99.98
2019-05-29T04:42:38.124Z,99.13
2019-05-29T04:43:37.981Z,99.69
2019-05-29T04:44:38.912Z,99.79
2019-05-29T04:45:39.249Z,99.79
2019-05-29T04:46:38.498Z,99.99
2019-05-29T04:47:37.427Z,99.99
2019-05-29T04:48:39.588Z,99.99
2019-05-29T04:49:37.885Z,99.99
2019-05-29T04:50:38.698Z,99.79
2019-05-29T04:51:37.438Z,99.03
2019-05-29T04:52:37.874Z,99.60
2019-05-29T04:53:37.705Z,98.84
2019-05-29T04:54:37.624Z,99.22
2019-05-29T04:55:37.083Z,99.46
2019-05-29T04:56:37.039Z,98.65
2019-05-29T04:57:37.217Z,98.94
2019-05-29T04:58:37.069Z,99.37
2019-05-29T04:59:37.131Z,98.65
2019-05-29T05:00:37.239Z,99.37
2019-05-29T05:01:37.161Z,98.84
2019-05-29T05:02:37.250Z,98.51
2019-05-29T05:03:37.167Z,98.79
2019-05-29T05:04:37.329Z,98.41
2019-05-29T05:05:37.446Z,98.51
2019-05-29T05:06:37.383Z,98.03
2019-05-29T05:07:37.471Z,98.22
2019-05-29T05:08:37.456Z,98.22
2019-05-29T05:09:37.543Z,98.65
2019-05-29T05:10:37.850Z,98.27
2019-05-29T05:11:37.586Z,98.65
2019-05-29T05:12:37.743Z,98.99
2019-05-29T05:13:37.615Z,99.41
2019-05-29T05:14:37.707Z,98.36
2019-05-29T05:15:37.656Z,97.79
2019-05-29T05:16:36.455Z,97.65
2019-05-29T05:17:36.435Z,98.03
2019-05-29T05:18:36.411Z,98.60
2019-05-29T05:19:36.433Z,98.03
2019-05-29T05:20:36.469Z,97.56
2019-05-29T05:21:36.345Z,97.36
2019-05-29T05:22:36.472Z,97.65
2019-05-29T05:23:36.348Z,97.36
2019-05-29T05:24:36.457Z,97.17
2019-05-29T05:25:36.454Z,97.17
2019-05-29T05:26:36.311Z,96.80
2019-05-29T05:27:36.521Z,97.17
2019-05-29T05:28:36.489Z,97.17
2019-05-29T05:29:36.314Z,96.70
2019-05-29T05:30:36.484Z,96.32
2019-05-29T05:31:36.514Z,95.84
2019-05-29T05:32:36.876Z,96.12
2019-05-29T05:33:36.729Z,96.12
2019-05-29T05:34:36.862Z,96.12
2019-05-29T05:35:36.795Z,96.12
2019-05-29T05:36:36.767Z,95.84
2019-05-29T05:37:36.941Z,95.75
2019-05-29T05:38:36.819Z,96.80
2019-05-29T05:39:37.265Z,96.51
2019-05-29T05:40:38.336Z,96.51
2019-05-29T05:41:36.856Z,96.89
2019-05-29T05:42:36.758Z,96.70
2019-05-29T05:43:36.873Z,96.22
2019-05-29T05:44:36.954Z,95.75
2019-05-29T05:45:37.032Z,96.89
2019-05-29T05:46:37.057Z,97.27
2019-05-29T05:47:50.121Z,96.89
2019-05-29T05:48:35.742Z,95.84
2019-05-29T05:49:35.721Z,95.84
2019-05-29T05:50:35.694Z,96.03
2019-05-29T05:51:38.266Z,95.84
2019-05-29T05:52:35.646Z,94.98
2019-05-29T05:53:35.627Z,95.17
2019-05-29T05:54:35.600Z,94.60
2019-05-29T05:55:35.580Z,95.12
2019-05-29T05:56:35.699Z,95.41
2019-05-29T05:57:35.631Z,94.46
2019-05-29T05:58:35.771Z,94.37
2019-05-29T05:59:35.794Z,93.41
2019-05-29T06:00:35.849Z,93.22
2019-05-29T06:01:35.876Z,93.12
2019-05-29T06:02:35.935Z,92.93
2019-05-29T06:03:35.957Z,92.74
2019-05-29T06:04:35.853Z,93.55
2019-05-29T06:05:36.120Z,92.41
2019-05-29T06:06:36.172Z,91.93
2019-05-29T06:07:36.117Z,91.17
2019-05-29T06:08:36.133Z,91.46
2019-05-29T06:09:36.124Z,90.03
2019-05-29T06:10:36.097Z,90.79
2019-05-29T06:11:36.150Z,91.27
2019-05-29T06:12:36.409Z,90.59
2019-05-29T06:13:36.259Z,89.64
2019-05-29T06:14:36.383Z,89.83
2019-05-29T06:15:36.406Z,90.69
2019-05-29T06:16:35.127Z,91.36
2019-05-29T06:17:35.107Z,91.36
2019-05-29T06:18:35.083Z,91.46
2019-05-29T06:19:35.070Z,90.79
2019-05-29T06:20:35.049Z,90.03
2019-05-29T06:21:35.020Z,90.59
2019-05-29T06:22:34.998Z,91.27
2019-05-29T06:23:34.982Z,91.55
2019-05-29T06:24:35.085Z,91.74
2019-05-29T06:25:36.917Z,90.98
2019-05-29T06:26:34.950Z,91.74
2019-05-29T06:27:35.164Z,91.55
2019-05-29T06:28:35.085Z,91.93
2019-05-29T06:29:35.205Z,91.74
2019-05-29T06:30:36.631Z,91.64
2019-05-29T06:31:35.247Z,91.17
2019-05-29T06:32:35.343Z,89.83
2019-05-29T06:33:35.266Z,90.98
2019-05-29T06:34:35.682Z,90.98
2019-05-29T06:35:35.865Z,90.31
2019-05-29T06:36:35.470Z,91.07
2019-05-29T06:37:35.550Z,89.07
2019-05-29T06:38:35.575Z,90.41
2019-05-29T06:39:35.552Z,90.88
2019-05-29T06:40:36.113Z,90.73
2019-05-29T06:41:35.616Z,89.74
2019-05-29T06:42:35.650Z,89.26
2019-05-29T06:43:35.558Z,88.98
2019-05-29T06:44:36.380Z,89.83
2019-05-29T06:45:35.680Z,88.92
2019-05-29T06:46:36.056Z,89.40
2019-05-29T06:47:34.483Z,88.26
2019-05-29T06:48:53.591Z,87.40
2019-05-29T06:49:34.448Z,88.54
2019-05-29T06:50:35.307Z,89.50
2019-05-29T06:51:35.192Z,89.21
2019-05-29T06:52:35.364Z,87.97
2019-05-29T06:53:35.532Z,86.63
2019-05-29T06:54:35.655Z,86.92
2019-05-29T06:55:35.661Z,87.97
2019-05-29T06:56:35.462Z,88.21
2019-05-29T06:57:34.288Z,88.78
2019-05-29T06:58:34.262Z,88.78
2019-05-29T06:59:34.243Z,88.40
2019-05-29T07:00:35.591Z,88.69
2019-05-29T07:01:35.187Z,88.31
2019-05-29T07:02:34.238Z,88.98
2019-05-29T07:03:35.489Z,90.03
2019-05-29T07:04:34.143Z,90.50
2019-05-29T07:05:35.479Z,90.22
2019-05-29T07:06:34.110Z,89.54
2019-05-29T07:07:34.092Z,89.74
2019-05-29T07:08:40.066Z,89.83
2019-05-29T07:09:34.050Z,90.79
2019-05-29T07:10:34.027Z,90.88
2019-05-29T07:11:34.003Z,90.98
2019-05-29T07:12:33.987Z,90.22
2019-05-29T07:13:35.240Z,90.03
2019-05-29T07:14:33.945Z,90.98
2019-05-29T07:15:33.932Z,91.27
2019-05-29T07:16:43.596Z,90.03
2019-05-29T07:17:33.894Z,90.69
2019-05-29T07:18:33.865Z,90.03
2019-05-29T07:19:47.820Z,90.31
2019-05-29T07:20:33.831Z,89.74
2019-05-29T07:21:33.803Z,90.22
2019-05-29T07:22:33.810Z,90.50
2019-05-29T07:23:33.761Z,88.78
2019-05-29T07:24:33.745Z,88.50
2019-05-29T07:25:33.720Z,88.40
2019-05-29T07:26:33.704Z,89.03
2019-05-29T07:27:33.689Z,89.22
2019-05-29T07:28:33.699Z,90.64
2019-05-29T07:29:33.643Z,91.03
2019-05-29T07:30:33.630Z,91.13
2019-05-29T07:31:33.605Z,90.84
2019-05-29T07:32:33.586Z,90.17
2019-05-29T07:33:33.615Z,90.55
2019-05-29T07:34:49.669Z,91.22
2019-05-29T07:35:33.520Z,91.36
2019-05-29T07:36:33.500Z,92.65
2019-05-29T07:37:33.480Z,91.98
2019-05-29T07:38:33.459Z,91.17
2019-05-29T07:39:33.436Z,91.36
2019-05-29T07:40:35.915Z,91.94
2019-05-29T07:41:33.401Z,92.69
2019-05-29T07:42:33.378Z,92.98
2019-05-29T07:43:33.358Z,92.79
2019-05-29T07:44:33.339Z,92.89
2019-05-29T07:45:33.312Z,93.93
2019-05-29T07:46:33.296Z,94.98
2019-05-29T07:47:33.282Z,95.17
2019-05-29T07:48:33.252Z,94.03
2019-05-29T07:49:38.961Z,94.32
2019-05-29T07:50:33.206Z,94.22
2019-05-29T07:51:33.193Z,94.98
2019-05-29T07:52:33.182Z,94.60
2019-05-29T07:53:33.748Z,94.60
2019-05-29T07:54:33.123Z,94.70
2019-05-29T07:55:33.101Z,95.36
2019-05-29T07:56:33.078Z,95.36
2019-05-29T07:57:33.052Z,95.36
2019-05-29T07:58:33.049Z,95.36
2019-05-29T07:59:33.012Z,94.03
2019-05-29T08:00:35.720Z,94.17
2019-05-29T08:01:32.967Z,94.65
2019-05-29T08:02:32.953Z,94.65
2019-05-29T08:03:32.939Z,94.56
2019-05-29T08:04:32.906Z,94.65
2019-05-29T08:05:32.891Z,96.08
2019-05-29T08:06:32.862Z,96.12
2019-05-29T08:07:32.839Z,95.70
2019-05-29T08:08:32.821Z,95.98
2019-05-29T08:09:32.796Z,95.89
2019-05-29T08:10:32.785Z,96.08
2019-05-29T08:11:32.755Z,96.51
2019-05-29T08:12:32.740Z,96.55
2019-05-29T08:13:32.709Z,97.56
2019-05-29T08:14:32.689Z,97.22
2019-05-29T08:15:32.666Z,96.36
2019-05-29T08:16:32.655Z,97.13
2019-05-29T08:17:32.632Z,97.22
2019-05-29T08:18:33.504Z,97.99
2019-05-29T08:19:32.578Z,97.41
2019-05-29T08:20:32.635Z,97.36
2019-05-29T08:21:32.533Z,98.13
2019-05-29T08:22:34.546Z,97.17
2019-05-29T08:23:32.487Z,95.94
2019-05-29T08:24:32.477Z,96.03
2019-05-29T08:25:32.454Z,95.27
2019-05-29T08:26:32.428Z,94.98
2019-05-29T08:27:32.407Z,95.94
2019-05-29T08:28:32.378Z,96.03
2019-05-29T08:29:32.366Z,94.79
2019-05-29T08:30:32.342Z,94.93
2019-05-29T08:31:32.319Z,93.41
2019-05-29T08:32:32.300Z,94.08
2019-05-29T08:33:32.278Z,94.46
2019-05-29T08:34:32.251Z,93.32
2019-05-29T08:35:32.228Z,93.12
2019-05-29T08:36:32.208Z,93.88
2019-05-29T08:37:32.185Z,92.74
2019-05-29T08:38:32.175Z,92.36
2019-05-29T08:39:36.668Z,92.17
2019-05-29T08:40:32.120Z,92.27
2019-05-29T08:41:32.100Z,92.74
2019-05-29T08:42:32.080Z,93.03
2019-05-29T08:43:32.060Z,92.65
2019-05-29T08:44:32.035Z,91.98
2019-05-29T08:45:32.017Z,92.74
2019-05-29T08:46:33.506Z,92.84
2019-05-29T08:47:31.975Z,93.32
2019-05-29T08:48:31.957Z,92.93
2019-05-29T08:49:32.065Z,93.22
2019-05-29T08:50:31.912Z,93.36
2019-05-29T08:51:31.887Z,91.64
2019-05-29T08:52:31.873Z,90.59
2019-05-29T08:53:31.850Z,90.69
2019-05-29T08:54:31.826Z,90.69
2019-05-29T08:55:31.809Z,90.12
2019-05-29T08:56:31.785Z,90.03
2019-05-29T08:57:31.766Z,89.45
2019-05-29T08:58:31.740Z,90.03
2019-05-29T08:59:31.723Z,91.46
2019-05-29T09:00:31.707Z,91.07
2019-05-29T09:01:31.676Z,90.69
2019-05-29T09:02:31.660Z,90.69
2019-05-29T09:03:31.642Z,90.50
2019-05-29T09:04:31.635Z,91.46
2019-05-29T09:05:31.601Z,91.79
2019-05-29T09:06:31.577Z,91.36
2019-05-29T09:07:31.565Z,91.07
2019-05-29T09:08:31.536Z,90.41
2019-05-29T09:09:31.513Z,89.26
2019-05-29T09:10:31.490Z,88.78
2019-05-29T09:11:31.474Z,88.02
2019-05-29T09:12:31.453Z,89.26
2019-05-29T09:13:31.434Z,89.74
2019-05-29T09:14:31.418Z,89.88
2019-05-29T09:15:31.388Z,88.98
2019-05-29T09:16:31.367Z,89.54
2019-05-29T09:17:34.370Z,88.88
2019-05-29T09:18:31.330Z,88.78
2019-05-29T09:19:31.306Z,89.74
2019-05-29T09:20:50.252Z,89.93
2019-05-29T09:21:31.272Z,90.41
2019-05-29T09:22:31.248Z,90.03
2019-05-29T09:23:31.235Z,91.07
2019-05-29T09:24:31.205Z,91.55
2019-05-29T09:25:31.220Z,90.31
2019-05-29T09:26:31.172Z,89.54
2019-05-29T09:27:31.146Z,88.69
2019-05-29T09:28:31.124Z,87.64
2019-05-29T09:29:31.173Z,87.45
2019-05-29T09:30:31.081Z,87.74
2019-05-29T09:31:31.059Z,88.73
2019-05-29T09:32:48.838Z,88.54
2019-05-29T09:33:31.024Z,86.82
2019-05-29T09:34:31.004Z,86.82
2019-05-29T09:35:30.982Z,86.68
2019-05-29T09:36:30.976Z,86.20
2019-05-29T09:37:30.943Z,84.67
2019-05-29T09:38:30.919Z,84.48
2019-05-29T09:39:30.903Z,84.48
2019-05-29T09:40:30.881Z,83.62
2019-05-29T09:41:30.861Z,83.62
2019-05-29T09:42:30.842Z,83.14
2019-05-29T09:43:31.066Z,82.38
2019-05-29T09:44:38.458Z,82.95
2019-05-29T09:45:30.864Z,82.19
2019-05-29T09:46:30.769Z,82.19
2019-05-29T09:47:30.746Z,83.43
2019-05-29T09:48:30.731Z,82.67
2019-05-29T09:49:30.711Z,81.52
2019-05-29T09:50:48.812Z,81.04
2019-05-29T09:51:30.667Z,81.04
2019-05-29T09:52:31.047Z,81.04
2019-05-29T09:53:30.630Z,83.18
2019-05-29T09:54:30.635Z,81.95
2019-05-29T09:55:30.595Z,81.85
2019-05-29T09:56:30.574Z,82.23
2019-05-29T09:57:30.564Z,79.27
2019-05-29T09:58:30.537Z,80.51
2019-05-29T09:59:30.519Z,80.95
2019-05-29T10:00:30.506Z,80.66
2019-05-29T10:01:30.485Z,81.04
2019-05-29T10:02:30.464Z,82.76
2019-05-29T10:03:30.444Z,82.32
2019-05-29T10:04:30.423Z,82.52
2019-05-29T10:05:30.409Z,81.22
2019-05-29T10:06:30.383Z,79.69
2019-05-29T10:07:30.366Z,79.64
2019-05-29T10:08:30.345Z,77.63
2019-05-29T10:09:30.338Z,77.72
2019-05-29T10:10:30.327Z,77.25
2019-05-29T10:11:30.293Z,76.04
2019-05-29T10:12:30.281Z,74.99
2019-05-29T10:13:30.261Z,73.55
2019-05-29T10:14:30.243Z,73.75
2019-05-29T10:15:30.224Z,72.94
2019-05-29T10:16:30.209Z,74.95
2019-05-29T10:17:30.199Z,75.62
2019-05-29T10:18:32.368Z,76.39
2019-05-29T10:19:30.161Z,76.20
2019-05-29T10:20:30.143Z,75.71
2019-05-29T10:21:40.112Z,74.70
2019-05-29T10:22:30.109Z,72.47
2019-05-29T10:23:30.097Z,73.52
2019-05-29T10:24:32.298Z,74.38
2019-05-29T10:25:30.069Z,74.38
2019-05-29T10:26:30.047Z,74.48
2019-05-29T10:27:30.031Z,74.09
2019-05-29T10:28:49.516Z,74.04
2019-05-29T10:29:30.002Z,71.58
2019-05-29T10:30:29.979Z,71.33
2019-05-29T10:31:29.975Z,70.56
2019-05-29T10:32:29.951Z,69.93
2019-05-29T10:33:29.939Z,67.76
2019-05-29T10:34:29.924Z,66.55
2019-05-29T10:35:29.904Z,64.92
2019-05-29T10:36:29.930Z,66.03
2019-05-29T10:37:29.886Z,63.45
2019-05-29T10:38:29.868Z,60.47
2019-05-29T10:39:29.859Z,61.78
2019-05-29T10:40:29.842Z,62.20
2019-05-29T10:41:29.827Z,64.09
2019-05-29T10:42:29.813Z,65.49
2019-05-29T10:43:34.158Z,66.83
2019-05-29T10:44:29.788Z,68.36
2019-05-29T10:45:29.785Z,66.64
2019-05-29T10:46:29.768Z,67.28
2019-05-29T10:47:29.760Z,65.68
2019-05-29T10:48:29.738Z,63.99
2019-05-29T10:49:29.725Z,62.32
2019-05-29T10:50:29.714Z,60.78
2019-05-29T10:51:29.703Z,59.41
2019-05-29T10:52:29.692Z,60.35
2019-05-29T10:53:29.688Z,61.11
2019-05-29T10:54:29.675Z,60.92
2019-05-29T10:55:29.661Z,61.78
2019-05-29T10:56:29.656Z,61.98
2019-05-29T10:57:29.639Z,62.33
2019-05-29T10:58:29.631Z,63.06
2019-05-29T10:59:29.616Z,64.18
2019-05-29T11:00:29.604Z,65.01
2019-05-29T11:01:29.598Z,65.58
2019-05-29T11:02:29.590Z,65.45
2019-05-29T11:03:29.572Z,65.45
2019-05-29T11:04:29.587Z,67.27
2019-05-29T11:05:29.547Z,67.08
2019-05-29T11:06:29.542Z,66.61
2019-05-29T11:07:29.527Z,66.77
2019-05-29T11:08:29.512Z,66.03
2019-05-29T11:09:43.356Z,65.01
2019-05-29T11:10:29.484Z,64.47
2019-05-29T11:11:29.473Z,61.21
2019-05-29T11:12:29.460Z,61.81
2019-05-29T11:13:29.451Z,60.28
2019-05-29T11:14:29.439Z,61.62
2019-05-29T11:15:29.436Z,61.30
2019-05-29T11:16:29.420Z,61.94
2019-05-29T11:17:29.400Z,61.72
2019-05-29T11:18:29.394Z,62.68
2019-05-29T11:19:29.376Z,63.26
2019-05-29T11:20:29.384Z,61.15
2019-05-29T11:21:29.355Z,62.07
2019-05-29T11:22:29.344Z,62.87
2019-05-29T11:23:29.333Z,62.52
2019-05-29T11:24:29.328Z,62.74
2019-05-29T11:25:29.306Z,62.36
2019-05-29T11:26:29.295Z,60.40
2019-05-29T11:27:29.287Z,58.77
2019-05-29T11:28:29.276Z,58.39
2019-05-29T11:29:29.264Z,57.18
2019-05-29T11:30:29.253Z,56.60
2019-05-29T11:31:29.236Z,59.77
2019-05-29T11:32:29.233Z,60.79
2019-05-29T11:33:29.220Z,60.70
2019-05-29T11:34:29.209Z,61.11
2019-05-29T11:35:29.202Z,58.39
2019-05-29T11:36:29.189Z,57.10
2019-05-29T11:37:29.179Z,54.72
2019-05-29T11:38:29.170Z,53.59
2019-05-29T11:40:29.342Z,53.57
2019-05-29T11:41:29.169Z,54.10
2019-05-29T11:42:29.135Z,52.66
2019-05-29T11:43:29.117Z,52.20
2019-05-29T11:44:29.114Z,50.66
2019-05-29T11:45:29.143Z,52.49
2019-05-29T11:46:50.239Z,51.96
2019-05-29T11:47:29.097Z,52.25
2019-05-29T11:48:29.081Z,51.81
2019-05-29T11:49:29.061Z,53.90
2019-05-29T11:50:29.049Z,54.31
2019-05-29T11:51:29.039Z,53.47
2019-05-29T11:52:50.306Z,51.86
2019-05-29T11:53:29.021Z,51.98
2019-05-29T11:54:29.011Z,54.44
2019-05-29T11:55:28.992Z,52.59
2019-05-29T11:56:28.996Z,51.43
2019-05-29T11:57:28.984Z,50.27
2019-05-29T11:58:50.794Z,48.97
2019-05-29T11:59:28.975Z,49.89
2019-05-29T12:00:28.960Z,50.46
2019-05-29T12:01:29.092Z,50.05
2019-05-29T12:02:28.930Z,53.03
2019-05-29T12:03:28.917Z,53.32
2019-05-29T12:04:51.039Z,51.91
2019-05-29T12:05:28.901Z,54.12
2019-05-29T12:06:28.891Z,51.11
2019-05-29T12:07:28.877Z,50.51
2019-05-29T12:08:28.872Z,52.69
2019-05-29T12:09:32.873Z,53.56
2019-05-29T12:10:51.162Z,53.46
2019-05-29T12:11:28.906Z,52.76
2019-05-29T12:12:28.829Z,52.74
2019-05-29T12:13:28.834Z,52.93
2019-05-29T12:14:28.823Z,52.33
2019-05-29T12:15:28.793Z,51.65
2019-05-29T12:16:49.801Z,52.74
2019-05-29T12:17:28.882Z,53.99
2019-05-29T12:18:28.758Z,53.99
2019-05-29T12:19:28.748Z,54.97
2019-05-29T12:20:29.274Z,53.56
2019-05-29T12:21:28.745Z,51.93
2019-05-29T12:23:12.768Z,52.00
2019-05-29T12:23:28.696Z,52.00
2019-05-29T12:24:28.692Z,53.90
2019-05-29T12:25:28.686Z,49.22
2019-05-29T12:26:28.795Z,47.94
2019-05-29T12:27:28.654Z,49.12
2019-05-29T12:28:49.652Z,48.85
2019-05-29T12:29:28.628Z,49.60
2019-05-29T12:30:28.630Z,50.08
2019-05-29T12:31:28.608Z,52.32
2019-05-29T12:32:28.604Z,50.18
2019-05-29T12:33:28.593Z,50.85
2019-05-29T12:34:53.784Z,50.85
2019-05-29T12:35:28.564Z,49.87
2019-05-29T12:36:28.550Z,51.14
2019-05-29T12:37:28.546Z,49.82
2019-05-29T12:38:28.523Z,48.69
2019-05-29T12:39:28.525Z,49.58
2019-05-29T12:40:49.531Z,48.71
2019-05-29T12:41:28.491Z,46.59
2019-05-29T12:42:28.476Z,48.54
2019-05-29T12:43:28.511Z,47.97
2019-05-29T12:44:28.458Z,46.50
2019-05-29T12:45:28.452Z,48.52
2019-05-29T12:46:49.444Z,48.66
2019-05-29T12:47:28.422Z,49.48
2019-05-29T12:48:28.413Z,50.56
2019-05-29T12:49:28.403Z,48.64
2019-05-29T12:50:28.390Z,50.01
2019-05-29T12:51:28.432Z,49.07
2019-05-29T12:52:49.378Z,49.77
2019-05-29T12:53:30.805Z,47.10