createdAt,value
2018-06-09T00:00:47.533Z,11.20
2018-06-09T00:03:16.424Z,11.00
2018-06-09T00:05:45.310Z,10.50
2018-06-09T00:08:14.223Z,10.67
2018-06-09T00:10:43.099Z,10.80
2018-06-09T00:13:11.995Z,10.30
2018-06-09T00:15:40.888Z,10.37
2018-06-09T00:18:09.798Z,10.77
2018-06-09T00:20:38.768Z,10.20
2018-06-09T00:23:08.184Z,9.80
2018-06-09T00:25:37.495Z,10.27
2018-06-09T00:28:07.940Z,9.47
2018-06-09T00:30:37.383Z,9.57
2018-06-09T00:33:06.378Z,9.83
2018-06-09T00:35:35.335Z,9.33
2018-06-09T00:38:04.745Z,9.30
2018-06-09T00:40:34.112Z,9.37
2018-06-09T00:43:03.468Z,15.33
2018-06-09T00:45:50.347Z,20.33
2018-06-09T00:48:19.238Z,18.23
2018-06-09T00:50:48.288Z,19.57
2018-06-09T00:53:20.234Z,18.13
2018-06-09T00:55:49.085Z,23.10
2018-06-09T00:58:50.494Z,19.47
2018-06-09T01:01:19.371Z,18.20
2018-06-09T01:03:48.280Z,23.47
2018-06-09T01:06:17.158Z,24.83
2018-06-09T01:08:45.640Z,23.10
2018-06-09T01:11:14.492Z,22.50
2018-06-09T01:13:43.376Z,22.20
2018-06-09T01:16:12.219Z,22.17
2018-06-09T01:18:41.174Z,22.17
2018-06-09T01:21:09.626Z,22.03
2018-06-09T01:23:38.527Z,21.90
2018-06-09T01:26:07.367Z,19.67
2018-06-09T01:28:36.241Z,20.27
2018-06-09T01:31:05.212Z,19.53
2018-06-09T01:33:34.075Z,19.20
2018-06-09T01:36:02.995Z,17.73
2018-06-09T01:38:31.871Z,17.83
2018-06-09T01:41:00.754Z,17.93
2018-06-09T01:43:29.633Z,17.67
2018-06-09T01:45:58.563Z,17.30
2018-06-09T01:48:27.431Z,16.53
2018-06-09T01:50:56.306Z,16.67
2018-06-09T01:53:25.170Z,15.63
2018-06-09T01:55:54.043Z,17.30
2018-06-09T01:58:22.927Z,15.87
2018-06-09T02:00:51.823Z,15.27
2018-06-09T02:03:20.687Z,13.73
2018-06-09T02:05:49.580Z,15.20
2018-06-09T02:08:18.447Z,13.87
2018-06-09T02:10:47.315Z,13.60
2018-06-09T02:13:16.211Z,13.23
2018-06-09T02:15:45.103Z,13.00
2018-06-09T02:18:14.019Z,12.80
2018-06-09T02:20:42.920Z,12.40
2018-06-09T02:23:11.756Z,13.03
2018-06-09T02:25:40.655Z,12.60
2018-06-09T02:28:09.542Z,12.83
2018-06-09T02:30:38.479Z,12.40
2018-06-09T02:33:07.343Z,12.73
2018-06-09T02:35:36.267Z,12.23
2018-06-09T02:38:05.135Z,12.40
2018-06-09T02:40:34.035Z,12.17
2018-06-09T02:43:02.945Z,12.10
2018-06-09T02:45:31.879Z,12.07
2018-06-09T02:48:00.828Z,11.63
2018-06-09T02:50:29.706Z,11.23
2018-06-09T02:52:58.543Z,11.87
2018-06-09T02:55:27.471Z,11.30
2018-06-09T02:57:56.327Z,11.65
