createdAt,value
2018-04-17T00:00:34.400Z,63.00
2018-04-17T00:03:02.131Z,63.10
2018-04-17T00:05:30.653Z,63.40
2018-04-17T00:07:59.085Z,63.30
2018-04-17T00:10:27.383Z,63.40
2018-04-17T00:12:55.782Z,63.30
2018-04-17T00:15:24.444Z,63.20
2018-04-17T00:17:51.941Z,63.50
2018-04-17T00:20:20.296Z,63.30
2018-04-17T00:22:47.804Z,63.60
2018-04-17T00:25:16.564Z,63.50
2018-04-17T00:27:45.559Z,63.70
2018-04-17T00:30:13.390Z,63.80
2018-04-17T00:32:40.881Z,63.90
2018-04-17T00:35:08.487Z,63.70
2018-04-17T00:37:36.720Z,64.00
2018-04-17T00:40:04.210Z,63.30
2018-04-17T00:42:32.169Z,64.10
2018-04-17T00:45:00.458Z,64.40
2018-04-17T00:47:27.978Z,64.60
2018-04-17T00:49:55.482Z,64.60
2018-04-17T00:52:23.477Z,64.70
2018-04-17T00:54:50.995Z,64.90
2018-04-17T00:57:18.490Z,65.10
2018-04-17T00:59:46.773Z,64.90
2018-04-17T01:02:15.177Z,64.60
2018-04-17T01:04:43.403Z,64.60
2018-04-17T01:07:11.408Z,64.60
2018-04-17T01:09:39.724Z,64.50
2018-04-17T01:12:07.203Z,64.70
2018-04-17T01:14:34.756Z,64.60
2018-04-17T01:17:02.260Z,64.50
2018-04-17T01:19:30.393Z,64.40
2018-04-17T01:21:57.981Z,64.60
2018-04-17T01:24:25.456Z,64.50
2018-04-17T01:26:52.966Z,64.50
2018-04-17T01:29:20.523Z,64.70
2018-04-17T01:31:48.000Z,64.70
2018-04-17T01:34:15.727Z,64.60
2018-04-17T01:36:44.153Z,65.10
2018-04-17T01:39:12.545Z,65.00
2018-04-17T01:41:40.092Z,65.20
2018-04-17T01:44:07.621Z,65.30
2018-04-17T01:46:35.886Z,65.40
2018-04-17T01:49:03.542Z,65.50
2018-04-17T01:51:31.142Z,65.80
2018-04-17T01:54:00.971Z,65.90
2018-04-17T01:56:28.517Z,65.80
2018-04-17T01:58:56.823Z,65.90
2018-04-17T02:01:27.306Z,65.90
2018-04-17T02:03:55.631Z,66.10
2018-04-17T02:06:23.941Z,66.20
2018-04-17T02:08:51.496Z,65.80
2018-04-17T02:11:19.069Z,66.00
2018-04-17T02:13:46.577Z,65.90
2018-04-17T02:16:14.628Z,65.70
2018-04-17T02:18:42.177Z,66.00
2018-04-17T02:21:10.215Z,66.30
2018-04-17T02:23:37.754Z,66.20
2018-04-17T02:26:05.309Z,65.80
2018-04-17T02:28:33.471Z,65.70
2018-04-17T02:31:02.082Z,65.50
2018-04-17T02:33:30.486Z,65.50
2018-04-17T02:35:58.201Z,65.50
2018-04-17T02:38:26.480Z,65.20
2018-04-17T02:40:54.120Z,65.10
2018-04-17T02:43:22.749Z,65.20
2018-04-17T02:45:50.265Z,65.20
2018-04-17T02:48:18.594Z,65.40
2018-04-17T02:50:46.952Z,65.40
2018-04-17T02:53:14.526Z,65.40
2018-04-17T02:55:42.030Z,65.10
2018-04-17T02:58:10.345Z,64.50
2018-04-17T03:00:37.861Z,64.50
2018-04-17T03:03:05.389Z,64.50
2018-04-17T03:05:33.773Z,64.80
2018-04-17T03:08:01.533Z,64.80
2018-04-17T03:10:29.687Z,64.90
2018-04-17T03:12:57.530Z,64.80
2018-04-17T03:15:25.849Z,64.90
2018-04-17T03:17:54.161Z,64.90
2018-04-17T03:20:21.987Z,64.90
2018-04-17T03:22:49.564Z,64.90
2018-04-17T03:25:17.085Z,64.60
2018-04-17T03:27:44.619Z,64.40
2018-04-17T03:30:13.814Z,64.10
2018-04-17T03:32:42.357Z,64.00
2018-04-17T03:35:09.890Z,64.20
2018-04-17T03:37:37.410Z,64.40
2018-04-17T03:40:07.328Z,64.80
2018-04-17T03:42:34.856Z,64.90
2018-04-17T03:45:04.145Z,65.10
2018-04-17T03:47:31.939Z,65.10
2018-04-17T03:49:59.512Z,65.20
2018-04-17T03:52:27.461Z,65.40
2018-04-17T03:54:54.972Z,65.40
2018-04-17T03:57:22.692Z,65.30
2018-04-17T03:59:51.586Z,65.40
2018-04-17T04:02:20.960Z,65.10
2018-04-17T04:04:48.495Z,65.00
2018-04-17T04:07:16.043Z,65.10
2018-04-17T04:09:43.778Z,65.20
2018-04-17T04:12:13.775Z,66.00
2018-04-17T04:14:41.911Z,65.20
2018-04-17T04:17:21.275Z,65.30
2018-04-17T04:20:00.745Z,65.20
2018-04-17T04:22:40.050Z,65.30
2018-04-17T04:28:13.927Z,65.30
2018-04-17T04:30:41.605Z,65.50
2018-04-17T04:33:09.307Z,65.00
2018-04-17T04:35:36.917Z,65.20
2018-04-17T04:38:04.497Z,65.40
2018-04-17T04:40:32.071Z,65.80
2018-04-17T04:42:59.740Z,65.90
2018-04-17T04:45:27.272Z,66.10
2018-04-17T04:47:54.810Z,66.40
2018-04-17T04:50:22.711Z,66.40
2018-04-17T04:52:50.361Z,66.50
2018-04-17T04:55:17.930Z,66.80
2018-04-17T04:57:46.719Z,66.70
2018-04-17T05:00:14.276Z,66.30
2018-04-17T05:02:42.949Z,66.50
2018-04-17T05:05:11.170Z,66.60
2018-04-17T05:07:39.586Z,66.50
2018-04-17T05:10:07.894Z,66.00
2018-04-17T05:12:36.262Z,65.90
2018-04-17T05:15:03.893Z,66.00
2018-04-17T05:17:31.437Z,66.00
2018-04-17T05:19:58.972Z,66.00
2018-04-17T05:22:26.710Z,65.90
2018-04-17T05:24:54.490Z,65.80
2018-04-17T05:27:22.299Z,65.70
2018-04-17T05:29:50.753Z,66.00
2018-04-17T05:32:18.569Z,65.90
2018-04-17T05:34:46.145Z,66.00
2018-04-17T05:37:14.532Z,66.20
2018-04-17T05:39:42.608Z,66.10
2018-04-17T05:42:10.170Z,66.50
2018-04-17T05:44:37.698Z,66.50
2018-04-17T05:47:06.874Z,66.20
2018-04-17T05:49:34.411Z,66.10
2018-04-17T05:52:02.965Z,66.00
2018-04-17T05:54:31.541Z,65.70
2018-04-17T05:56:59.986Z,65.70
2018-04-17T05:59:27.539Z,65.50
2018-04-17T06:01:56.097Z,65.30
2018-04-17T06:04:24.591Z,65.00
2018-04-17T06:06:52.146Z,64.80
2018-04-17T06:09:20.318Z,64.70
2018-04-17T06:11:47.909Z,64.40
2018-04-17T06:14:16.575Z,64.30
2018-04-17T06:16:44.672Z,64.20
2018-04-17T06:19:12.202Z,64.10
2018-04-17T06:21:39.753Z,64.20
2018-04-17T06:24:09.025Z,64.30
2018-04-17T06:26:36.566Z,63.90
2018-04-17T06:29:04.131Z,63.80
2018-04-17T06:31:33.042Z,63.60
2018-04-17T06:34:01.202Z,63.70
2018-04-17T06:36:30.116Z,62.90
2018-04-17T06:38:58.005Z,63.60
2018-04-17T06:41:25.561Z,62.80
2018-04-17T06:43:53.931Z,62.20
2018-04-17T06:46:26.172Z,62.20
2018-04-17T06:48:54.886Z,62.00
2018-04-17T06:51:24.441Z,61.50
2018-04-17T06:53:53.488Z,61.50
2018-04-17T06:56:21.614Z,61.50
2018-04-17T06:58:50.096Z,60.30
2018-04-17T07:01:17.669Z,59.80
2018-04-17T07:03:47.053Z,59.30
2018-04-17T07:06:16.252Z,59.30
2018-04-17T07:08:44.329Z,59.30
2018-04-17T07:11:12.638Z,58.80
2018-04-17T07:13:40.241Z,58.20
2018-04-17T07:16:07.984Z,58.50
2018-04-17T07:18:36.232Z,58.50
2018-04-17T07:21:03.781Z,58.00
2018-04-17T07:23:32.409Z,57.30
2018-04-17T07:26:00.701Z,57.20
2018-04-17T07:28:28.255Z,57.70
2018-04-17T07:30:55.817Z,57.50
2018-04-17T07:33:24.592Z,57.10
2018-04-17T07:35:54.053Z,57.30
2018-04-17T07:38:22.523Z,56.40
2018-04-17T07:40:50.866Z,56.60
2018-04-17T07:43:18.392Z,56.60
2018-04-17T07:45:45.961Z,56.50
2018-04-17T07:48:25.440Z,56.80
2018-04-17T07:50:53.015Z,57.00
2018-04-17T07:53:22.218Z,57.10
2018-04-17T07:55:49.766Z,56.80
2018-04-17T07:58:18.577Z,56.50
2018-04-17T08:00:47.773Z,56.00
2018-04-17T08:03:16.139Z,56.40
2018-04-17T08:05:44.475Z,56.40
2018-04-17T08:08:12.235Z,56.20
2018-04-17T08:10:39.955Z,56.30
2018-04-17T08:13:07.482Z,56.10
2018-04-17T08:15:35.758Z,56.50
2018-04-17T08:18:04.038Z,56.50
2018-04-17T08:20:32.498Z,56.80
2018-04-17T08:23:02.572Z,57.10
2018-04-17T08:25:30.130Z,56.80
2018-04-17T08:27:58.495Z,55.90
2018-04-17T08:30:26.056Z,55.90
2018-04-17T08:32:55.142Z,56.90
2018-04-17T08:35:23.390Z,56.30
2018-04-17T08:37:50.918Z,56.30
2018-04-17T08:40:18.523Z,56.10
2018-04-17T08:42:47.822Z,55.70
2018-04-17T08:45:15.462Z,55.60
2018-04-17T08:47:43.510Z,55.60
2018-04-17T08:50:11.090Z,55.50
2018-04-17T08:52:39.911Z,55.20
2018-04-17T08:55:07.958Z,55.30
2018-04-17T08:57:35.541Z,55.10
2018-04-17T09:00:03.827Z,55.40
2018-04-17T09:02:31.406Z,55.40
2018-04-17T09:04:59.061Z,55.20
2018-04-17T09:07:26.781Z,55.00
2018-04-17T09:09:54.310Z,54.90
2018-04-17T09:12:22.680Z,54.50
2018-04-17T09:14:51.386Z,53.80
2018-04-17T09:17:18.909Z,53.80
2018-04-17T09:19:47.242Z,54.60
2018-04-17T09:22:14.827Z,54.60
2018-04-17T09:24:44.111Z,54.50
2018-04-17T09:27:11.675Z,54.50
2018-04-17T09:29:39.246Z,54.70
2018-04-17T09:32:07.095Z,54.50
2018-04-17T09:34:34.866Z,54.70
2018-04-17T09:37:02.657Z,54.40
2018-04-17T09:39:30.213Z,54.20
2018-04-17T09:41:59.242Z,54.00
2018-04-17T09:44:28.190Z,53.80
2018-04-17T09:46:55.748Z,54.10
2018-04-17T09:49:24.393Z,53.70
2018-04-17T09:51:51.955Z,54.20
2018-04-17T09:54:19.848Z,53.40
2018-04-17T09:56:48.604Z,53.10
2018-04-17T09:59:17.546Z,53.00
2018-04-17T10:01:45.570Z,53.00
2018-04-17T10:04:13.878Z,52.60
2018-04-17T10:06:42.162Z,52.60
2018-04-17T10:09:09.777Z,52.90
2018-04-17T10:11:38.040Z,53.10
2018-04-17T10:14:06.400Z,52.60
2018-04-17T10:16:34.227Z,52.50
2018-04-17T10:19:02.616Z,52.60
2018-04-17T10:21:31.040Z,51.90
2018-04-17T10:23:58.615Z,52.00
2018-04-17T10:26:27.116Z,52.00
2018-04-17T10:28:54.802Z,51.20
2018-04-17T10:31:23.228Z,51.20
2018-04-17T10:33:52.304Z,51.70
2018-04-17T10:36:19.835Z,51.60
2018-04-17T10:38:48.530Z,51.10
2018-04-17T10:41:18.029Z,51.20
2018-04-17T10:43:45.754Z,50.80
2018-04-17T10:46:14.075Z,49.80
2018-04-17T10:48:41.608Z,49.80
2018-04-17T10:51:09.754Z,49.50
2018-04-17T10:53:37.313Z,48.20
2018-04-17T10:56:06.203Z,47.80
2018-04-17T10:58:33.912Z,48.00
2018-04-17T11:01:02.002Z,48.10
2018-04-17T11:03:30.122Z,47.20
2018-04-17T11:05:57.715Z,46.60
2018-04-17T11:08:25.334Z,46.80
2018-04-17T11:10:54.677Z,47.00
2018-04-17T11:13:23.429Z,46.90
2018-04-17T11:15:51.311Z,46.10
2018-04-17T11:18:19.413Z,46.10
2018-04-17T11:20:46.932Z,46.00
2018-04-17T11:23:14.581Z,45.30
2018-04-17T11:25:42.147Z,44.30
2018-04-17T11:28:09.941Z,45.00
2018-04-17T11:30:37.578Z,45.30
2018-04-17T11:33:06.666Z,45.80
2018-04-17T11:35:34.286Z,45.70
2018-04-17T11:38:01.942Z,44.70
2018-04-17T11:40:29.583Z,44.40
2018-04-17T11:42:57.246Z,44.40
2018-04-17T11:45:26.312Z,44.30
2018-04-17T11:47:53.858Z,44.30
2018-04-17T11:50:22.913Z,43.10
2018-04-17T11:52:52.979Z,43.00
2018-04-17T11:55:23.214Z,42.30
2018-04-17T11:57:51.273Z,42.30
2018-04-17T12:00:18.868Z,42.60
2018-04-17T12:02:46.680Z,42.70
2018-04-17T12:05:14.717Z,42.20
2018-04-17T12:07:43.000Z,41.70
2018-04-17T12:10:11.782Z,41.70
2018-04-17T12:12:39.304Z,41.50
2018-04-17T12:15:07.655Z,41.60
2018-04-17T12:17:35.649Z,42.10
2018-04-17T12:20:03.226Z,42.00
2018-04-17T12:22:32.565Z,42.20
2018-04-17T12:25:00.084Z,42.10
2018-04-17T12:27:27.694Z,40.60
2018-04-17T12:29:56.241Z,40.50
2018-04-17T12:32:23.839Z,40.80
2018-04-17T12:34:53.110Z,40.60
2018-04-17T12:37:20.922Z,40.90
2018-04-17T12:39:48.514Z,40.80
2018-04-17T12:42:16.043Z,40.80
2018-04-17T12:44:45.356Z,40.90
2018-04-17T12:47:14.034Z,41.50
2018-04-17T12:49:43.736Z,41.50
2018-04-17T12:52:12.363Z,41.10
2018-04-17T12:54:39.946Z,41.00
2018-04-17T12:57:07.474Z,41.00
2018-04-17T12:59:36.533Z,41.30
2018-04-17T13:02:04.272Z,41.30
2018-04-17T13:04:32.433Z,41.30
2018-04-17T13:07:01.140Z,41.40
2018-04-17T13:09:28.678Z,41.70
2018-04-17T13:11:56.499Z,41.40
2018-04-17T13:24:05.568Z,40.30
2018-04-17T13:26:33.539Z,40.30
2018-04-17T13:29:01.203Z,40.70
2018-04-17T13:31:29.648Z,41.20
2018-04-17T13:33:57.215Z,41.50
2018-04-17T13:36:24.755Z,41.60
2018-04-17T13:38:54.409Z,41.20
2018-04-17T13:41:21.991Z,41.10
2018-04-17T13:43:53.101Z,41.60
2018-04-17T13:46:20.663Z,41.60
2018-04-17T13:48:49.055Z,41.20
2018-04-17T13:51:16.847Z,41.20
2018-04-17T13:53:46.221Z,40.70
2018-04-17T13:56:13.745Z,40.70
2018-04-17T13:58:41.314Z,40.90
2018-04-17T14:01:09.606Z,41.00
2018-04-17T14:03:38.301Z,41.30
2018-04-17T14:06:05.998Z,41.90
2018-04-17T14:08:34.298Z,42.60
2018-04-17T14:11:01.877Z,42.60
2018-04-17T14:13:30.198Z,42.80
2018-04-17T14:16:00.061Z,42.90
2018-04-17T14:18:27.643Z,43.10
2018-04-17T14:20:55.185Z,42.70
2018-04-17T14:23:23.715Z,42.20
2018-04-17T14:25:51.736Z,42.10
2018-04-17T14:28:21.278Z,42.10
2018-04-17T14:30:49.233Z,42.30
2018-04-17T14:33:16.805Z,42.50
2018-04-17T14:35:44.441Z,42.80
2018-04-17T14:38:13.036Z,43.00
2018-04-17T14:40:40.811Z,43.30
2018-04-17T14:43:08.372Z,43.30
2018-04-17T14:45:37.159Z,43.50
2018-04-17T14:48:06.363Z,43.50
2018-04-17T14:50:33.900Z,43.70
2018-04-17T14:53:02.258Z,43.40
2018-04-17T14:55:32.224Z,43.50
2018-04-17T14:58:00.727Z,43.50
2018-04-17T15:00:28.586Z,43.60
2018-04-17T15:02:56.125Z,43.80
2018-04-17T15:05:24.533Z,43.40
2018-04-17T15:07:52.063Z,43.20
2018-04-17T15:10:20.397Z,43.10
2018-04-17T15:12:48.727Z,43.50
2018-04-17T15:15:16.311Z,43.50
2018-04-17T15:17:43.838Z,43.50
2018-04-17T15:20:11.805Z,43.80
2018-04-17T15:22:39.340Z,43.80
2018-04-17T15:25:06.888Z,43.50
2018-04-17T15:27:35.809Z,43.50
2018-04-17T15:30:04.550Z,43.40
2018-04-17T15:32:33.327Z,43.40
2018-04-17T15:35:00.904Z,43.40
2018-04-17T15:37:28.417Z,43.00
2018-04-17T15:39:56.643Z,42.30
2018-04-17T15:42:24.892Z,42.00
2018-04-17T15:44:53.276Z,41.70
2018-04-17T15:47:22.319Z,41.40
2018-04-17T15:49:50.105Z,41.40
2018-04-17T15:52:18.036Z,40.10
2018-04-17T15:54:46.343Z,40.20
2018-04-17T15:57:13.885Z,40.20
2018-04-17T15:59:41.572Z,39.60
2018-04-17T16:02:10.242Z,39.90
2018-04-17T16:04:37.757Z,39.80
2018-04-17T16:07:06.119Z,39.80
2018-04-17T16:09:33.893Z,39.00
2018-04-17T16:12:02.442Z,38.90
2018-04-17T16:14:30.010Z,39.10
2018-04-17T16:16:57.561Z,39.70
2018-04-17T16:19:25.845Z,40.00
2018-04-17T16:21:54.005Z,40.00
2018-04-17T16:24:22.438Z,40.20
2018-04-17T16:26:50.077Z,40.10
2018-04-17T16:29:17.593Z,40.10
2018-04-17T16:31:45.375Z,40.20
2018-04-17T16:34:13.255Z,40.40
2018-04-17T16:36:40.765Z,40.50
2018-04-17T16:39:09.062Z,40.10
2018-04-17T16:41:37.536Z,40.10
2018-04-17T16:44:05.125Z,39.70
2018-04-17T16:46:32.690Z,39.70
2018-04-17T16:49:00.262Z,39.70
2018-04-17T16:51:28.678Z,41.60
2018-04-17T16:53:56.238Z,43.30
2018-04-17T16:56:23.827Z,44.80
2018-04-17T16:58:51.531Z,45.50
2018-04-17T17:01:19.950Z,45.80
2018-04-17T17:03:47.499Z,45.90
2018-04-17T17:06:15.022Z,46.20
2018-04-17T17:08:42.978Z,46.70
2018-04-17T17:11:11.007Z,46.80
2018-04-17T17:13:38.545Z,47.20
2018-04-17T17:16:06.125Z,47.30
2018-04-17T17:18:34.651Z,47.70
2018-04-17T17:21:02.196Z,48.40
2018-04-17T17:23:30.580Z,48.70
2018-04-17T17:25:58.161Z,48.90
2018-04-17T17:28:27.539Z,49.20
2018-04-17T17:30:55.835Z,49.50
2018-04-17T17:33:23.650Z,49.60
2018-04-17T17:35:51.260Z,50.10
2018-04-17T17:38:18.919Z,50.80
2018-04-17T17:40:46.416Z,50.30
2018-04-17T17:43:14.443Z,50.10
2018-04-17T17:45:42.009Z,50.10
2018-04-17T17:48:09.749Z,50.10
2018-04-17T17:50:38.131Z,49.90
2018-04-17T17:53:05.666Z,49.90
2018-04-17T17:55:34.039Z,49.70
2018-04-17T17:58:01.748Z,49.70
2018-04-17T18:00:29.417Z,50.00
2018-04-17T18:02:58.696Z,50.10
2018-04-17T18:05:26.327Z,50.30
2018-04-17T18:07:55.228Z,50.60
2018-04-17T18:10:22.745Z,50.50
2018-04-17T18:12:50.314Z,50.80
2018-04-17T18:15:17.861Z,50.90
2018-04-17T18:17:46.331Z,51.00
2018-04-17T18:20:13.910Z,51.00
2018-04-17T18:22:41.480Z,51.10
2018-04-17T18:25:09.177Z,51.80
2018-04-17T18:27:36.716Z,51.10
2018-04-17T18:30:04.310Z,51.30
2018-04-17T18:32:31.845Z,51.40
2018-04-17T18:35:00.629Z,51.50
2018-04-17T18:37:28.989Z,51.90
2018-04-17T18:39:56.510Z,51.90
2018-04-17T18:42:24.877Z,51.90
2018-04-17T18:44:52.703Z,52.00
2018-04-17T18:47:20.292Z,52.10
2018-04-17T18:49:48.646Z,52.30
2018-04-17T18:52:16.192Z,52.20
2018-04-17T18:54:45.338Z,52.30
2018-04-17T18:57:12.925Z,52.10
2018-04-17T18:59:40.477Z,52.10
2018-04-17T19:02:08.015Z,52.00
2018-04-17T19:04:36.613Z,52.00
2018-04-17T19:07:04.711Z,51.80
2018-04-17T19:09:32.304Z,51.50
2018-04-17T19:11:59.852Z,51.40
2018-04-17T19:14:27.685Z,52.00
2018-04-17T19:16:56.274Z,51.50
2018-04-17T19:19:25.523Z,51.40
2018-04-17T19:21:53.886Z,51.10
2018-04-17T19:24:21.418Z,51.10
2018-04-17T19:26:49.230Z,51.20
2018-04-17T19:29:16.815Z,51.10
2018-04-17T19:31:44.600Z,51.30
2018-04-17T19:34:12.319Z,51.30
2018-04-17T19:36:39.840Z,51.40
2018-04-17T19:39:07.395Z,51.40
2018-04-17T19:41:35.544Z,51.10
2018-04-17T19:44:03.531Z,51.80
2018-04-17T19:46:31.046Z,51.10
2018-04-17T19:48:58.628Z,51.10
2018-04-17T19:51:26.181Z,51.10
2018-04-17T19:53:55.413Z,51.10
2018-04-17T19:56:22.969Z,51.00
2018-04-17T19:58:50.544Z,51.00
2018-04-17T20:01:18.210Z,50.90
2018-04-17T20:03:45.743Z,51.60
2018-04-17T20:06:13.264Z,51.00
2018-04-17T20:08:41.596Z,51.20
2018-04-17T20:11:09.415Z,51.10
2018-04-17T20:13:37.723Z,51.40
2018-04-17T20:16:05.968Z,51.40
2018-04-17T20:18:34.298Z,51.50
2018-04-17T20:21:02.124Z,51.50
2018-04-17T20:23:30.475Z,51.90
2018-04-17T20:25:58.837Z,52.60
2018-04-17T20:28:26.401Z,52.00
2018-04-17T20:30:53.977Z,52.00
2018-04-17T20:33:22.639Z,52.00
2018-04-17T20:35:50.226Z,52.00
2018-04-17T20:38:18.589Z,51.80
2018-04-17T20:40:48.317Z,51.80
2018-04-17T20:43:16.817Z,51.90
2018-04-17T20:45:44.367Z,51.80
2018-04-17T20:48:11.909Z,51.50
2018-04-17T20:50:39.516Z,51.80
2018-04-17T20:53:08.278Z,51.80
2018-04-17T20:55:37.792Z,52.00
2018-04-17T20:58:06.110Z,51.80
2018-04-17T21:00:33.921Z,51.70
2018-04-17T21:03:02.292Z,52.30
2018-04-17T21:05:30.912Z,51.70
2018-04-17T21:07:58.481Z,51.90
2018-04-17T21:10:26.009Z,51.60
2018-04-17T21:12:54.330Z,51.70
2018-04-17T21:15:22.177Z,51.60
2018-04-17T21:17:49.759Z,51.50
2018-04-17T21:29:58.046Z,51.60
2018-04-17T21:32:26.342Z,52.10
2018-04-17T21:34:54.091Z,52.20
2018-04-17T21:37:21.645Z,52.40
2018-04-17T21:39:50.121Z,52.40
2018-04-17T21:42:18.407Z,52.30
2018-04-17T21:44:45.958Z,52.10
2018-04-17T21:47:13.491Z,52.00
2018-04-17T21:49:41.093Z,52.50
2018-04-17T21:52:08.964Z,52.70
2018-04-17T21:54:36.492Z,52.60
2018-04-17T21:57:04.180Z,52.60
2018-04-17T21:59:31.704Z,52.80
2018-04-17T22:01:59.285Z,52.90
2018-04-17T22:04:26.835Z,53.10
2018-04-17T22:06:55.041Z,53.00
2018-04-17T22:09:23.090Z,52.80
2018-04-17T22:11:50.654Z,52.70
2018-04-17T22:14:18.200Z,52.70
2018-04-17T22:16:46.491Z,52.40
2018-04-17T22:19:14.632Z,52.90
2018-04-17T22:21:42.199Z,53.20
2018-04-17T22:24:09.785Z,53.10
2018-04-17T22:26:37.316Z,53.00
2018-04-17T22:29:04.854Z,53.10
2018-04-17T22:31:32.610Z,53.40
2018-04-17T22:34:00.139Z,53.60
2018-04-17T22:36:27.870Z,54.20
2018-04-17T22:38:55.834Z,54.20
2018-04-17T22:41:24.163Z,54.50
2018-04-17T22:43:51.721Z,54.50
2018-04-17T22:46:20.567Z,54.30
2018-04-17T22:48:48.133Z,54.00
2018-04-17T22:51:16.427Z,54.50
2018-04-17T22:53:44.907Z,53.70
2018-04-17T22:56:13.288Z,54.00
2018-04-17T22:58:40.894Z,54.50
2018-04-17T23:01:08.464Z,54.70
2018-04-17T23:03:36.019Z,54.80
2018-04-17T23:06:03.716Z,54.80
2018-04-17T23:08:31.307Z,54.40
2018-04-17T23:10:58.830Z,54.30
2018-04-17T23:13:27.112Z,54.00
2018-04-17T23:15:55.175Z,54.00
2018-04-17T23:18:22.739Z,53.80
2018-04-17T23:20:51.031Z,53.90
2018-04-17T23:23:18.699Z,53.80
2018-04-17T23:25:46.232Z,53.70
2018-04-17T23:28:15.150Z,53.60
2018-04-17T23:30:42.671Z,53.50
2018-04-17T23:33:10.206Z,53.40
2018-04-17T23:35:37.756Z,53.20
2018-04-17T23:38:05.313Z,53.20
2018-04-17T23:40:32.864Z,53.10
2018-04-17T23:43:00.711Z,53.10
2018-04-17T23:45:28.298Z,53.10
2018-04-17T23:47:56.573Z,53.10
2018-04-17T23:50:24.313Z,53.10
2018-04-17T23:52:52.054Z,53.10
2018-04-17T23:55:19.603Z,53.10
2018-04-17T23:57:47.507Z,53.10
