createdAt,value
2019-06-10T00:00:34.978Z,3.30
2019-06-10T00:03:06.024Z,4.00
2019-06-10T00:05:37.796Z,3.97
2019-06-10T00:08:11.425Z,3.77
2019-06-10T00:10:42.146Z,3.90
2019-06-10T00:13:34.329Z,3.80
2019-06-10T00:16:08.043Z,4.47
2019-06-10T00:18:42.965Z,3.77
2019-06-10T00:21:11.976Z,4.80
2019-06-10T00:23:44.268Z,5.13
2019-06-10T00:26:14.115Z,5.58
2019-06-10T00:28:45.315Z,6.17
2019-06-10T00:31:15.955Z,8.13
2019-06-10T00:33:45.914Z,8.00
2019-06-10T00:36:17.395Z,8.77
2019-06-10T00:38:48.707Z,9.23
2019-06-10T00:41:21.953Z,9.57
2019-06-10T00:43:52.879Z,9.90
2019-06-10T00:46:24.392Z,11.50
2019-06-10T00:48:57.858Z,9.43
2019-06-10T00:51:31.412Z,5.63
2019-06-10T00:54:05.336Z,5.83
2019-06-10T00:56:36.922Z,6.63
2019-06-10T00:59:07.884Z,6.63
2019-06-10T01:01:38.106Z,6.10
2019-06-10T01:04:14.434Z,5.43
2019-06-10T01:06:42.478Z,6.33
2019-06-10T01:09:32.866Z,5.83
2019-06-10T01:12:04.835Z,6.33
2019-06-10T01:14:36.043Z,6.70
2019-06-10T01:17:10.935Z,6.10
2019-06-10T01:19:43.296Z,6.60
2019-06-10T01:22:14.204Z,6.73
2019-06-10T01:24:47.286Z,6.97
2019-06-10T01:27:18.395Z,7.70
2019-06-10T01:29:50.935Z,8.13
2019-06-10T01:32:21.794Z,7.73
2019-06-10T01:34:54.371Z,7.80
2019-06-10T01:37:26.769Z,8.40
2019-06-10T01:40:00.645Z,8.50
2019-06-10T01:42:31.445Z,10.70
2019-06-10T01:45:02.928Z,9.53
2019-06-10T01:47:37.694Z,9.67
2019-06-10T01:50:11.895Z,10.10
2019-06-10T01:52:41.342Z,9.67
2019-06-10T01:55:14.943Z,10.48
2019-06-10T01:57:46.943Z,10.00
2019-06-10T02:00:22.726Z,9.38
2019-06-10T02:02:52.403Z,10.87
2019-06-10T02:05:23.708Z,11.20
2019-06-10T02:07:55.153Z,10.97
2019-06-10T02:10:30.965Z,10.30
2019-06-10T02:13:03.388Z,10.77
2019-06-10T02:15:37.348Z,10.97
2019-06-10T02:18:11.677Z,10.30
2019-06-10T02:20:44.957Z,11.30
2019-06-10T02:23:17.059Z,11.27
2019-06-10T02:25:47.007Z,11.60
2019-06-10T02:28:23.186Z,11.70
2019-06-10T02:30:56.439Z,12.73
2019-06-10T02:33:32.344Z,12.87
2019-06-10T02:36:04.694Z,13.33
2019-06-10T02:38:39.365Z,13.98
2019-06-10T02:41:08.648Z,14.50
2019-06-10T02:43:43.823Z,14.67
2019-06-10T02:46:17.928Z,14.63
2019-06-10T02:48:49.835Z,17.17
2019-06-10T02:51:24.750Z,16.80
2019-06-10T02:53:53.994Z,17.40
2019-06-10T02:56:31.351Z,16.37
2019-06-10T02:59:03.372Z,16.57
2019-06-10T03:01:37.997Z,16.57
2019-06-10T03:04:08.337Z,16.53
2019-06-10T03:06:40.393Z,16.20
2019-06-10T03:09:14.044Z,16.32
2019-06-10T03:11:46.095Z,16.63
2019-06-10T03:14:15.816Z,16.47
2019-06-10T03:16:56.714Z,16.50
2019-06-10T03:19:41.947Z,16.97
2019-06-10T03:22:05.213Z,16.77
2019-06-10T03:24:37.923Z,16.13
2019-06-10T03:27:09.817Z,17.17
2019-06-10T03:29:42.621Z,15.50
2019-06-10T03:32:16.619Z,17.50
2019-06-10T03:34:49.177Z,17.07
2019-06-10T03:37:26.004Z,17.33
2019-06-10T03:39:57.404Z,17.83
2019-06-10T03:42:32.371Z,18.33
2019-06-10T03:45:03.317Z,17.60
2019-06-10T03:47:36.208Z,17.63
2019-06-10T03:50:09.270Z,17.17
2019-06-10T03:52:43.165Z,18.00
2019-06-10T03:55:14.560Z,17.53
2019-06-10T03:57:49.454Z,19.00
2019-06-10T04:00:19.860Z,17.10
2019-06-10T04:02:53.199Z,17.43
2019-06-10T04:05:25.762Z,17.37
2019-06-10T04:07:57.355Z,16.93
2019-06-10T04:10:28.175Z,18.07
2019-06-10T04:12:59.546Z,17.07
2019-06-10T04:15:32.562Z,16.30
2019-06-10T04:18:03.899Z,17.43
2019-06-10T04:20:33.488Z,16.77
2019-06-10T04:23:04.906Z,16.20
2019-06-10T04:25:39.847Z,16.83
2019-06-10T04:28:12.517Z,15.90
2019-06-10T04:30:43.255Z,16.97
2019-06-10T04:33:14.696Z,16.27
2019-06-10T04:35:48.321Z,16.30
2019-06-10T04:38:23.345Z,15.35
2019-06-10T04:40:55.948Z,17.70
2019-06-10T04:43:28.862Z,16.63
2019-06-10T04:45:59.125Z,33.57
2019-06-10T04:48:32.369Z,15.90
2019-06-10T04:51:05.938Z,16.83
2019-06-10T04:53:40.226Z,16.03
2019-06-10T04:56:12.106Z,16.80
2019-06-10T04:58:47.084Z,15.63
2019-06-10T05:01:19.375Z,15.20
2019-06-10T05:03:52.678Z,16.47
2019-06-10T05:09:00.932Z,15.90
2019-06-10T05:11:33.151Z,15.10
2019-06-10T05:14:05.973Z,16.00
2019-06-10T05:16:39.349Z,15.67
2019-06-10T05:19:12.826Z,15.90
2019-06-10T05:21:44.281Z,15.27
2019-06-10T05:24:14.163Z,16.00
2019-06-10T05:26:46.903Z,14.60
2019-06-10T05:29:20.739Z,14.93
2019-06-10T05:31:52.300Z,15.10
2019-06-10T05:34:27.155Z,14.83
2019-06-10T05:37:02.716Z,15.83
2019-06-10T05:39:35.048Z,16.33
2019-06-10T05:42:05.445Z,15.53
2019-06-10T05:44:38.295Z,14.70
2019-06-10T05:47:12.527Z,14.73
2019-06-10T05:49:43.610Z,15.80
2019-06-10T05:52:17.165Z,15.80
2019-06-10T05:54:48.795Z,14.70
2019-06-10T05:57:20.037Z,14.70
2019-06-10T05:59:53.930Z,14.13
2019-06-10T06:02:27.760Z,14.00
2019-06-10T06:05:02.623Z,14.53
2019-06-10T06:07:35.543Z,13.77
2019-06-10T06:10:09.733Z,14.27
2019-06-10T06:12:42.508Z,13.30
2019-06-10T06:15:15.985Z,13.03
2019-06-10T06:18:04.014Z,12.30
2019-06-10T06:20:23.485Z,13.20
2019-06-10T06:22:56.241Z,13.63
2019-06-10T06:25:30.502Z,12.93
2019-06-10T06:28:00.085Z,12.43
2019-06-10T06:30:34.272Z,12.50
2019-06-10T06:33:05.460Z,12.17
2019-06-10T06:35:42.879Z,13.00
2019-06-10T06:38:14.669Z,12.13
2019-06-10T06:40:48.686Z,11.77
2019-06-10T06:43:22.193Z,11.53
2019-06-10T06:45:53.819Z,11.80
2019-06-10T06:48:27.828Z,12.23
2019-06-10T06:51:04.369Z,11.03
2019-06-10T06:53:39.560Z,11.37
2019-06-10T06:56:06.513Z,11.30
2019-06-10T06:58:43.220Z,12.53
2019-06-10T07:01:14.947Z,10.65
2019-06-10T07:03:47.996Z,12.20
2019-06-10T07:06:22.953Z,12.43
2019-06-10T07:09:04.243Z,11.13
2019-06-10T07:11:30.578Z,11.93
2019-06-10T07:14:05.737Z,11.47
2019-06-10T07:16:37.671Z,10.90
2019-06-10T07:19:09.382Z,11.30
2019-06-10T07:22:02.361Z,10.67
2019-06-10T07:24:18.056Z,10.47
2019-06-10T07:26:54.566Z,10.27
2019-06-10T07:29:25.075Z,10.13
2019-06-10T07:31:58.223Z,10.10
2019-06-10T07:34:40.483Z,10.03
2019-06-10T07:37:17.549Z,9.93
2019-06-10T07:39:52.175Z,10.00
2019-06-10T07:42:28.676Z,9.35
2019-06-10T07:47:41.742Z,9.00
2019-06-10T07:50:18.169Z,9.03
2019-06-10T07:55:46.637Z,9.07
2019-06-10T07:58:22.524Z,9.40
2019-06-10T08:00:55.159Z,9.10
2019-06-10T08:03:28.117Z,8.80
2019-06-10T08:05:59.313Z,9.03
2019-06-10T08:08:32.848Z,8.83
2019-06-10T08:13:35.211Z,7.92
2019-06-10T08:16:08.124Z,7.75
2019-06-10T08:19:07.054Z,8.25
2019-06-10T08:21:12.202Z,8.76
2019-06-10T08:23:46.547Z,8.80
2019-06-10T08:26:16.616Z,8.50
2019-06-10T08:28:52.823Z,8.20
2019-06-10T08:31:24.547Z,8.50
2019-06-10T08:33:59.591Z,8.50
2019-06-10T08:36:33.119Z,9.33
2019-06-10T08:39:03.755Z,8.90
2019-06-10T08:41:38.354Z,8.70
2019-06-10T08:44:12.323Z,9.00
2019-06-10T08:46:46.511Z,8.53
2019-06-10T08:49:35.332Z,8.40
2019-06-10T08:52:12.856Z,9.30
2019-06-10T08:54:47.948Z,8.80
2019-06-10T08:57:19.534Z,8.80
2019-06-10T08:59:53.154Z,8.50
2019-06-10T09:02:23.284Z,8.10
2019-06-10T09:04:58.439Z,8.45
2019-06-10T09:07:28.808Z,8.28
2019-06-10T09:10:02.948Z,9.20
2019-06-10T09:12:36.745Z,8.68
2019-06-10T09:15:13.047Z,8.45
2019-06-10T09:17:48.341Z,8.68
2019-06-10T09:20:22.993Z,8.70
2019-06-10T09:25:28.491Z,7.97
2019-06-10T09:28:03.571Z,8.15
2019-06-10T09:30:35.212Z,9.03
2019-06-10T09:33:13.435Z,8.25
2019-06-10T09:35:46.157Z,8.30
2019-06-10T09:38:38.195Z,8.60
2019-06-10T09:41:14.121Z,8.08
2019-06-10T09:43:50.316Z,8.70
2019-06-10T09:46:23.305Z,8.48
2019-06-10T09:49:02.109Z,8.28
2019-06-10T09:54:08.829Z,8.78
2019-06-10T09:56:46.894Z,8.28
2019-06-10T09:59:17.971Z,7.70
2019-06-10T10:01:52.203Z,7.90
2019-06-10T10:04:23.537Z,7.43
2019-06-10T10:06:57.318Z,8.08
2019-06-10T10:09:27.717Z,8.20
2019-06-10T10:11:57.449Z,7.75
2019-06-10T10:17:04.684Z,7.55
2019-06-10T10:19:34.412Z,8.88
2019-06-10T10:22:05.923Z,7.65
2019-06-10T10:24:42.955Z,7.72
2019-06-10T10:27:14.626Z,7.77
2019-06-10T10:29:50.024Z,7.40
2019-06-10T10:32:23.170Z,7.07
2019-06-10T10:34:56.357Z,7.17
2019-06-10T10:40:03.265Z,6.87
2019-06-10T10:42:45.514Z,7.40
2019-06-10T10:45:13.317Z,7.67
2019-06-10T10:47:46.953Z,7.35
2019-06-10T10:50:19.104Z,7.27
2019-06-10T10:52:52.285Z,7.67
2019-06-10T10:55:29.393Z,6.87
2019-06-10T10:57:59.437Z,7.80
2019-06-10T11:00:37.546Z,7.45
2019-06-10T11:03:07.832Z,7.60
2019-06-10T11:05:38.793Z,7.03
2019-06-10T11:08:14.332Z,7.80
2019-06-10T11:10:55.446Z,6.97
2019-06-10T11:13:25.113Z,7.10
2019-06-10T11:15:57.123Z,7.55
2019-06-10T11:18:28.777Z,7.05
2019-06-10T11:21:04.326Z,7.25
2019-06-10T11:23:34.720Z,6.70
2019-06-10T11:26:06.043Z,7.15
2019-06-10T11:28:37.387Z,7.83
2019-06-10T11:31:07.590Z,7.78
2019-06-10T11:33:40.182Z,7.17
2019-06-10T11:36:13.457Z,7.30
2019-06-10T11:38:46.266Z,7.47
2019-06-10T11:41:17.822Z,6.97
2019-06-10T11:43:48.390Z,6.92
2019-06-10T11:46:21.288Z,7.53
2019-06-10T11:48:57.308Z,7.20
2019-06-10T11:51:31.887Z,7.78
2019-06-10T11:54:03.622Z,7.83
2019-06-10T11:56:34.802Z,7.35
2019-06-10T11:59:09.583Z,7.50
2019-06-10T12:01:39.099Z,8.38
2019-06-10T12:04:12.923Z,7.62
2019-06-10T12:06:44.503Z,7.40
2019-06-10T12:09:15.859Z,6.83
2019-06-10T12:11:50.820Z,7.42
2019-06-10T12:14:26.786Z,7.03
2019-06-10T12:17:32.364Z,6.75
2019-06-10T12:19:38.555Z,7.00
2019-06-10T12:22:09.879Z,6.55
2019-06-10T12:24:43.285Z,6.75
2019-06-10T12:27:13.155Z,7.00
2019-06-10T12:29:47.936Z,7.33
2019-06-10T12:32:18.029Z,6.90
2019-06-10T12:34:51.340Z,6.80
2019-06-10T12:37:24.378Z,5.90
2019-06-10T12:39:59.979Z,6.22
2019-06-10T12:42:34.142Z,6.05
2019-06-10T12:45:07.645Z,7.08
2019-06-10T12:47:37.651Z,6.80
2019-06-10T12:50:11.922Z,7.03
2019-06-10T12:52:44.066Z,6.87
2019-06-10T12:55:35.551Z,6.05
2019-06-10T12:57:56.074Z,7.35
2019-06-10T13:00:27.932Z,6.47
2019-06-10T13:03:19.336Z,6.03
2019-06-10T13:05:49.502Z,6.37
2019-06-10T13:08:23.989Z,5.70
2019-06-10T13:10:55.763Z,6.42
2019-06-10T13:13:46.060Z,5.92
2019-06-10T13:16:19.859Z,6.28
2019-06-10T13:18:52.483Z,6.40
2019-06-10T13:21:27.346Z,6.15
2019-06-10T13:24:02.529Z,6.47
2019-06-10T13:26:36.184Z,6.95
2019-06-10T13:29:10.294Z,6.97
2019-06-10T13:31:43.548Z,9.58
2019-06-10T13:34:17.878Z,6.53
2019-06-10T13:36:49.653Z,6.40
2019-06-10T13:39:22.261Z,6.23
2019-06-10T13:41:53.470Z,6.20
2019-06-10T13:44:24.706Z,6.10
2019-06-10T13:46:57.123Z,6.35
2019-06-10T13:52:07.555Z,6.35
2019-06-10T13:54:36.001Z,7.00
2019-06-10T13:57:09.773Z,6.80
2019-06-10T13:59:59.697Z,6.65
2019-06-10T14:02:32.428Z,6.50
2019-06-10T14:07:46.324Z,6.50
2019-06-10T14:10:19.375Z,6.40
2019-06-10T14:12:52.677Z,6.95
2019-06-10T14:15:24.417Z,7.22
2019-06-10T14:17:57.971Z,5.90
2019-06-10T14:20:29.468Z,7.22
2019-06-10T14:23:02.581Z,6.87
2019-06-10T14:25:34.548Z,6.80
2019-06-10T14:28:07.704Z,7.05
2019-06-10T14:30:39.218Z,6.78
2019-06-10T14:33:14.302Z,6.37
2019-06-10T14:35:43.464Z,6.80
2019-06-10T14:38:15.850Z,7.00
2019-06-10T14:40:52.267Z,7.62
2019-06-10T14:43:24.639Z,7.00
2019-06-10T14:45:55.575Z,6.60
2019-06-10T14:48:29.691Z,6.83
2019-06-10T14:51:03.296Z,7.08
2019-06-10T14:53:35.493Z,6.95
2019-06-10T14:56:09.720Z,7.10
2019-06-10T14:58:43.692Z,6.80
2019-06-10T15:01:24.060Z,7.45
2019-06-10T15:03:52.158Z,8.95
2019-06-10T15:06:22.820Z,7.85
2019-06-10T15:08:55.479Z,7.87
2019-06-10T15:11:27.790Z,7.15
2019-06-10T15:14:03.066Z,7.62
2019-06-10T15:16:39.343Z,6.47
2019-06-10T15:19:19.999Z,6.50
2019-06-10T15:21:46.912Z,6.58
2019-06-10T15:24:23.683Z,6.35
2019-06-10T15:27:09.037Z,6.80
2019-06-10T15:29:32.802Z,6.25
2019-06-10T15:32:14.000Z,6.95
2019-06-10T15:34:38.097Z,6.78
2019-06-10T15:37:08.895Z,6.95
2019-06-10T15:39:42.286Z,7.17
2019-06-10T15:42:18.275Z,6.63
2019-06-10T15:45:02.544Z,7.40
2019-06-10T15:47:36.329Z,6.78
2019-06-10T15:50:12.497Z,10.25
2019-06-10T15:52:43.249Z,8.13
2019-06-10T15:55:37.839Z,9.07
2019-06-10T15:57:49.229Z,7.47
2019-06-10T16:00:24.512Z,8.85
2019-06-10T16:02:54.311Z,7.50
2019-06-10T16:05:28.389Z,7.87
2019-06-10T16:08:04.983Z,7.92
2019-06-10T16:10:40.088Z,8.25
2019-06-10T16:13:12.402Z,9.67
2019-06-10T16:15:45.621Z,7.35
2019-06-10T16:18:18.495Z,8.58
2019-06-10T16:20:52.760Z,8.33
2019-06-10T16:23:26.793Z,8.58
2019-06-10T16:25:58.175Z,7.90
2019-06-10T16:28:35.959Z,8.90
2019-06-10T16:31:08.741Z,7.90
2019-06-10T16:33:48.162Z,8.18
2019-06-10T16:36:17.123Z,8.63
2019-06-10T16:38:52.808Z,6.67
2019-06-10T16:41:26.470Z,8.43
2019-06-10T16:43:57.841Z,7.42
2019-06-10T16:46:29.114Z,7.10
2019-06-10T16:49:03.243Z,7.87
2019-06-10T16:51:35.584Z,18.02
2019-06-10T16:54:09.491Z,8.28
2019-06-10T16:56:43.543Z,9.00
2019-06-10T16:59:17.832Z,7.58
2019-06-10T17:01:53.154Z,8.33
2019-06-10T17:04:27.603Z,8.33
2019-06-10T17:07:02.130Z,8.70
2019-06-10T17:09:33.126Z,8.58
2019-06-10T17:12:04.406Z,8.18
2019-06-10T17:14:38.591Z,7.72
2019-06-10T17:17:08.652Z,7.60
2019-06-10T17:19:42.607Z,7.85
2019-06-10T17:22:14.080Z,9.07
2019-06-10T17:24:45.138Z,7.55
2019-06-10T17:27:17.328Z,24.80
2019-06-10T17:30:07.681Z,11.70
2019-06-10T17:32:39.008Z,10.50
2019-06-10T17:35:12.654Z,8.78
2019-06-10T17:37:44.109Z,8.35
2019-06-10T17:40:15.867Z,8.00
2019-06-10T17:42:48.597Z,8.38
2019-06-10T17:45:25.780Z,7.83
2019-06-10T17:47:54.827Z,8.25
2019-06-10T17:50:26.869Z,8.73
2019-06-10T17:52:59.099Z,8.68
2019-06-10T17:55:29.739Z,11.05
2019-06-10T17:58:02.756Z,11.68
2019-06-10T18:00:36.352Z,12.03
2019-06-10T18:03:09.353Z,9.73
2019-06-10T18:05:42.620Z,8.60
2019-06-10T18:08:13.211Z,9.07
2019-06-10T18:10:45.249Z,8.60
2019-06-10T18:13:16.825Z,8.73
2019-06-10T18:15:53.417Z,8.55
2019-06-10T18:18:24.201Z,9.07
2019-06-10T18:20:54.517Z,8.48
2019-06-10T18:23:30.843Z,9.17
2019-06-10T18:26:03.238Z,8.03
2019-06-10T18:28:53.948Z,8.35
2019-06-10T18:31:11.452Z,8.90
2019-06-10T18:33:44.062Z,8.88
2019-06-10T18:36:15.419Z,8.50
2019-06-10T18:38:46.079Z,8.43
2019-06-10T18:41:19.380Z,8.48
2019-06-10T18:43:52.083Z,8.90
2019-06-10T18:46:27.955Z,8.90
2019-06-10T18:48:59.279Z,8.03
2019-06-10T18:51:35.668Z,8.90
2019-06-10T18:54:05.298Z,9.30
2019-06-10T18:56:39.961Z,10.18
2019-06-10T18:59:19.855Z,15.80
2019-06-10T19:01:52.668Z,17.65
2019-06-10T19:04:34.995Z,17.65
2019-06-10T19:07:18.544Z,16.82
2019-06-10T19:09:54.234Z,14.83
2019-06-10T19:12:29.085Z,14.17
2019-06-10T19:15:02.640Z,15.53
2019-06-10T19:17:39.558Z,15.20
2019-06-10T19:20:15.365Z,12.60
2019-06-10T19:22:48.723Z,10.53
2019-06-10T19:25:19.878Z,9.43
2019-06-10T19:27:53.037Z,9.37
2019-06-10T19:30:24.136Z,9.97
2019-06-10T19:32:55.480Z,9.80
2019-06-10T19:35:27.971Z,9.73
2019-06-10T19:38:02.240Z,10.30
2019-06-10T19:40:33.800Z,10.90
2019-06-10T19:43:05.332Z,9.35
2019-06-10T19:45:36.060Z,9.27
2019-06-10T19:48:12.259Z,10.10
2019-06-10T19:50:48.113Z,8.80
2019-06-10T19:53:17.167Z,8.97
2019-06-10T19:55:53.127Z,8.95
2019-06-10T19:58:24.786Z,9.97
2019-06-10T20:00:56.014Z,9.97
2019-06-10T20:03:26.227Z,10.18
2019-06-10T20:05:57.420Z,10.43
2019-06-10T20:08:28.872Z,10.27
2019-06-10T20:11:00.126Z,10.00
2019-06-10T20:13:32.449Z,13.63
2019-06-10T20:16:12.380Z,16.67
2019-06-10T20:18:47.875Z,16.70
2019-06-10T20:21:18.915Z,24.60
2019-06-10T20:23:53.044Z,21.30
2019-06-10T20:26:28.235Z,13.13
2019-06-10T20:28:58.214Z,18.10
2019-06-10T20:31:28.503Z,15.17
2019-06-10T20:33:59.829Z,16.17
2019-06-10T20:36:33.451Z,13.03
2019-06-10T20:39:06.329Z,14.43
2019-06-10T20:41:47.285Z,13.27
2019-06-10T20:44:17.850Z,11.12
2019-06-10T20:46:49.353Z,11.53
2019-06-10T20:49:22.741Z,11.50
2019-06-10T20:52:09.793Z,11.53
2019-06-10T20:54:32.430Z,10.80
2019-06-10T20:57:04.334Z,11.40
2019-06-10T20:59:36.686Z,11.17
2019-06-10T21:02:07.824Z,11.87
2019-06-10T21:04:38.939Z,12.70
2019-06-10T21:07:12.609Z,12.90
2019-06-10T21:09:48.612Z,13.50
2019-06-10T21:12:22.302Z,12.95
2019-06-10T21:14:53.905Z,11.80
2019-06-10T21:17:46.334Z,12.13
2019-06-10T21:20:17.184Z,13.18
2019-06-10T21:22:49.015Z,13.67
2019-06-10T21:25:22.824Z,12.25
2019-06-10T21:27:54.212Z,12.03
2019-06-10T21:30:40.594Z,12.37
2019-06-10T21:32:59.835Z,11.67
2019-06-10T21:35:33.155Z,13.07
2019-06-10T21:38:04.609Z,12.07
2019-06-10T21:40:35.226Z,12.03
2019-06-10T21:43:06.418Z,11.90
2019-06-10T21:45:36.597Z,11.40
2019-06-10T21:48:06.923Z,11.67
2019-06-10T21:50:45.242Z,11.93
2019-06-10T21:53:14.765Z,11.90
2019-06-10T21:55:46.656Z,12.57
2019-06-10T21:58:17.711Z,12.18
2019-06-10T22:01:07.770Z,11.77
2019-06-10T22:03:23.547Z,11.12
2019-06-10T22:05:53.871Z,11.53
2019-06-10T22:08:25.343Z,11.83
2019-06-10T22:10:58.028Z,11.97
2019-06-10T22:13:32.735Z,11.93
2019-06-10T22:16:04.691Z,12.70
2019-06-10T22:18:37.909Z,12.53
2019-06-10T22:21:08.030Z,12.57
2019-06-10T22:23:38.040Z,13.07
2019-06-10T22:26:12.931Z,13.27
2019-06-10T22:28:45.414Z,13.13
2019-06-10T22:31:23.031Z,13.00
2019-06-10T22:33:52.073Z,13.07
2019-06-10T22:36:23.758Z,12.73
2019-06-10T22:38:57.763Z,13.63
2019-06-10T22:41:26.706Z,11.83
2019-06-10T22:46:29.048Z,13.50
2019-06-10T22:49:02.789Z,13.23
2019-06-10T22:51:32.943Z,13.80
2019-06-10T22:54:03.482Z,13.27
2019-06-10T22:56:34.028Z,13.13
2019-06-10T22:59:04.945Z,15.10
2019-06-10T23:01:38.394Z,17.03
2019-06-10T23:04:10.172Z,17.37
2019-06-10T23:06:42.842Z,15.07
2019-06-10T23:09:13.057Z,14.23
2019-06-10T23:11:44.165Z,13.93
2019-06-10T23:14:18.517Z,13.97
2019-06-10T23:16:50.641Z,13.77
2019-06-10T23:19:23.443Z,14.43
2019-06-10T23:21:54.163Z,13.43
2019-06-10T23:24:25.665Z,13.80
2019-06-10T23:26:57.958Z,12.60
2019-06-10T23:29:27.278Z,12.37
2019-06-10T23:32:05.873Z,13.07
2019-06-10T23:34:33.261Z,13.20
2019-06-10T23:37:04.665Z,12.50
2019-06-10T23:39:38.133Z,12.00
2019-06-10T23:42:08.235Z,12.23
2019-06-10T23:44:39.349Z,12.23
2019-06-10T23:47:12.762Z,11.60
2019-06-10T23:49:42.937Z,12.20
2019-06-10T23:52:14.278Z,12.93
2019-06-10T23:54:46.088Z,13.27
2019-06-10T23:57:17.273Z,12.03
2019-06-10T23:59:48.536Z,12.03
