createdAt,value
2018-11-11T00:01:55.918Z,12.40
2018-11-11T00:04:24.049Z,12.40
2018-11-11T00:06:52.361Z,12.40
2018-11-11T00:09:20.485Z,12.30
2018-11-11T00:11:48.606Z,12.30
2018-11-11T00:14:16.733Z,12.30
2018-11-11T00:16:44.877Z,12.30
2018-11-11T00:19:13.850Z,12.30
2018-11-11T00:21:42.069Z,12.30
2018-11-11T00:24:10.113Z,12.20
2018-11-11T00:26:38.245Z,12.20
2018-11-11T00:29:06.768Z,12.20
2018-11-11T00:31:35.134Z,12.20
2018-11-11T00:34:03.258Z,12.30
2018-11-11T00:36:31.393Z,12.30
2018-11-11T00:38:59.781Z,12.20
2018-11-11T00:41:27.909Z,12.10
2018-11-11T00:43:56.054Z,12.10
2018-11-11T00:46:24.176Z,12.10
2018-11-11T00:48:52.308Z,12.00
2018-11-11T00:51:20.485Z,12.10
2018-11-11T00:53:48.624Z,12.00
2018-11-11T00:56:16.786Z,12.00
2018-11-11T00:58:44.913Z,11.90
2018-11-11T01:01:13.052Z,11.90
2018-11-11T01:03:41.241Z,12.00
2018-11-11T01:06:09.389Z,12.00
2018-11-11T01:08:37.529Z,11.90
2018-11-11T01:11:05.681Z,11.90
2018-11-11T01:13:33.826Z,11.90
2018-11-11T01:16:01.953Z,11.90
2018-11-11T01:18:30.122Z,11.90
2018-11-11T01:20:58.274Z,12.00
2018-11-11T01:23:26.421Z,12.00
2018-11-11T01:25:54.542Z,12.00
2018-11-11T01:28:22.697Z,12.00
2018-11-11T01:30:50.849Z,12.00
2018-11-11T01:33:19.190Z,12.00
2018-11-11T01:35:47.315Z,12.00
2018-11-11T01:38:15.472Z,12.00
2018-11-11T01:40:43.593Z,12.00
2018-11-11T01:43:11.734Z,12.10
2018-11-11T01:45:39.870Z,12.10
2018-11-11T01:48:08.005Z,12.00
2018-11-11T01:50:36.158Z,12.00
2018-11-11T01:53:04.596Z,12.00
2018-11-11T01:55:32.762Z,12.00
2018-11-11T01:58:00.911Z,12.00
2018-11-11T02:00:29.080Z,12.10
2018-11-11T02:02:57.216Z,12.00
2018-11-11T02:05:25.362Z,12.00
2018-11-11T02:07:53.509Z,11.90
2018-11-11T02:10:21.640Z,11.90
2018-11-11T02:12:49.783Z,11.90
2018-11-11T02:15:18.425Z,11.90
2018-11-11T02:17:46.601Z,11.90
2018-11-11T02:20:18.875Z,11.90
2018-11-11T02:22:47.893Z,11.90
2018-11-11T02:25:16.057Z,12.00
2018-11-11T02:27:44.524Z,11.90
2018-11-11T02:30:14.257Z,11.90
2018-11-11T02:32:42.696Z,11.90
2018-11-11T02:35:11.413Z,11.90
2018-11-11T02:37:39.678Z,11.80
2018-11-11T02:40:09.890Z,11.90
2018-11-11T02:42:38.161Z,11.90
2018-11-11T02:45:07.490Z,11.90
2018-11-11T02:47:35.753Z,11.80
2018-11-11T02:50:03.866Z,11.80
2018-11-11T02:52:31.957Z,11.80
2018-11-11T02:55:00.087Z,11.80
2018-11-11T02:57:28.190Z,11.80
2018-11-11T02:59:56.309Z,11.80
2018-11-11T03:02:24.454Z,11.70
2018-11-11T03:04:52.561Z,11.80
2018-11-11T03:07:20.670Z,11.70
2018-11-11T03:09:48.787Z,11.80
2018-11-11T03:12:16.881Z,11.80
2018-11-11T03:14:44.968Z,11.80
2018-11-11T03:17:13.090Z,11.80
2018-11-11T03:19:41.184Z,11.80
2018-11-11T03:22:09.325Z,11.80
2018-11-11T03:27:12.077Z,11.80
2018-11-11T03:29:40.436Z,11.70
2018-11-11T03:32:08.562Z,11.70
2018-11-11T03:34:36.675Z,11.80
2018-11-11T03:37:05.628Z,11.70
2018-11-11T03:39:33.753Z,11.80
2018-11-11T03:42:01.861Z,11.70
2018-11-11T03:44:29.968Z,11.70
2018-11-11T03:46:58.080Z,11.70
2018-11-11T03:49:26.156Z,11.80
2018-11-11T03:51:54.269Z,11.70
2018-11-11T03:54:22.369Z,11.70
2018-11-11T03:56:50.478Z,11.70
2018-11-11T03:59:18.601Z,11.70
2018-11-11T04:01:46.726Z,11.70
2018-11-11T04:04:14.830Z,11.70
2018-11-11T04:06:42.936Z,11.70
2018-11-11T04:09:12.158Z,11.70
2018-11-11T04:11:40.947Z,11.70
2018-11-11T04:14:09.738Z,11.70
2018-11-11T04:16:38.023Z,11.70
2018-11-11T04:19:06.593Z,11.70
2018-11-11T04:21:34.694Z,11.70
2018-11-11T04:24:02.794Z,11.70
2018-11-11T04:26:30.912Z,11.70
2018-11-11T04:28:59.022Z,11.70
2018-11-11T04:31:27.122Z,11.70
2018-11-11T04:33:55.225Z,11.60
2018-11-11T04:36:23.325Z,11.60
2018-11-11T04:38:51.427Z,11.60
2018-11-11T04:41:19.544Z,11.60
2018-11-11T04:43:47.661Z,11.60
2018-11-11T04:46:15.849Z,11.70
2018-11-11T04:48:43.889Z,11.70
2018-11-11T04:51:12.020Z,11.70
2018-11-11T04:53:40.128Z,11.70
2018-11-11T04:56:08.257Z,11.70
2018-11-11T04:58:36.370Z,11.60
2018-11-11T05:01:04.594Z,11.70
2018-11-11T05:03:32.737Z,11.60
2018-11-11T05:06:00.878Z,11.70
2018-11-11T05:08:29.036Z,11.70
2018-11-11T05:10:57.156Z,11.70
2018-11-11T05:13:25.288Z,11.70
2018-11-11T05:15:53.445Z,11.70
2018-11-11T05:18:21.584Z,11.60
2018-11-11T05:20:49.709Z,11.70
2018-11-11T05:23:17.851Z,11.70
2018-11-11T05:25:45.998Z,11.70
2018-11-11T05:28:14.142Z,11.70
2018-11-11T05:30:42.276Z,11.70
2018-11-11T05:33:10.395Z,11.70
2018-11-11T05:35:38.533Z,11.80
2018-11-11T05:38:06.757Z,11.70
2018-11-11T05:40:34.889Z,11.70
2018-11-11T05:43:03.017Z,11.70
2018-11-11T05:45:31.165Z,11.60
2018-11-11T05:47:59.321Z,11.70
2018-11-11T05:50:27.448Z,11.60
2018-11-11T05:52:55.577Z,11.70
2018-11-11T05:55:23.718Z,11.60
2018-11-11T05:57:51.844Z,11.70
2018-11-11T06:00:19.980Z,11.70
2018-11-11T06:02:48.125Z,11.70
2018-11-11T06:05:16.556Z,11.70
2018-11-11T06:07:44.672Z,11.70
2018-11-11T06:10:13.923Z,11.70
2018-11-11T06:12:42.051Z,11.70
2018-11-11T06:15:11.304Z,11.70
2018-11-11T06:17:39.586Z,11.80
2018-11-11T06:20:10.074Z,11.70
2018-11-11T06:22:38.179Z,11.70
2018-11-11T06:25:06.584Z,11.70
2018-11-11T06:27:34.784Z,11.70
2018-11-11T06:30:02.908Z,11.70
2018-11-11T06:32:31.008Z,11.70
2018-11-11T06:34:59.117Z,11.70
2018-11-11T06:37:27.325Z,11.80
2018-11-11T06:39:55.434Z,11.80
2018-11-11T06:42:23.537Z,11.80
2018-11-11T06:44:51.650Z,11.80
2018-11-11T06:47:19.787Z,11.90
2018-11-11T06:49:47.905Z,11.90
2018-11-11T06:52:16.014Z,11.90
2018-11-11T06:54:44.157Z,11.90
2018-11-11T06:57:12.270Z,11.90
2018-11-11T06:59:40.701Z,11.90
2018-11-11T07:02:08.801Z,11.90
2018-11-11T07:04:36.946Z,11.90
2018-11-11T07:07:05.245Z,11.90
2018-11-11T07:09:33.389Z,11.90
2018-11-11T07:12:01.538Z,11.90
2018-11-11T07:14:29.672Z,11.90
2018-11-11T07:16:57.802Z,11.90
2018-11-11T07:19:25.928Z,11.90
2018-11-11T07:21:54.070Z,11.90
2018-11-11T07:24:22.210Z,11.90
2018-11-11T07:26:50.344Z,11.90
2018-11-11T07:29:18.502Z,11.90
2018-11-11T07:31:46.674Z,11.90
2018-11-11T07:34:14.788Z,11.90
2018-11-11T07:36:42.918Z,11.90
2018-11-11T07:39:12.930Z,12.10
2018-11-11T07:41:41.125Z,12.10
2018-11-11T07:44:09.278Z,12.10
2018-11-11T07:46:37.565Z,12.00
2018-11-11T07:49:05.707Z,12.00
2018-11-11T07:51:34.113Z,12.00
2018-11-11T07:54:02.254Z,12.00
2018-11-11T07:56:30.402Z,12.00
2018-11-11T07:58:58.542Z,12.00
2018-11-11T08:01:26.751Z,12.00
2018-11-11T08:03:54.840Z,12.00
2018-11-11T08:06:22.982Z,12.00
2018-11-11T08:08:51.116Z,12.10
2018-11-11T08:11:30.662Z,12.10
2018-11-11T08:13:58.794Z,12.10
2018-11-11T08:16:26.957Z,12.20
2018-11-11T08:18:55.089Z,12.20
2018-11-11T08:21:23.233Z,12.10
2018-11-11T08:23:51.415Z,12.10
2018-11-11T08:26:19.544Z,12.20
2018-11-11T08:28:47.677Z,12.20
2018-11-11T08:31:15.822Z,12.10
2018-11-11T08:33:43.941Z,12.10
2018-11-11T08:36:12.076Z,12.10
2018-11-11T08:38:40.215Z,12.10
2018-11-11T08:41:08.349Z,12.20
2018-11-11T08:43:36.487Z,12.20
2018-11-11T08:46:04.783Z,12.20
2018-11-11T08:48:32.924Z,12.20
2018-11-11T08:51:01.365Z,12.50
2018-11-11T08:53:29.488Z,12.70
2018-11-11T08:55:57.641Z,12.60
2018-11-11T08:58:25.785Z,12.60
2018-11-11T09:00:53.931Z,12.60
2018-11-11T09:03:22.084Z,12.50
2018-11-11T09:05:50.210Z,12.60
2018-11-11T09:08:18.321Z,12.60
2018-11-11T09:10:46.425Z,12.60
2018-11-11T09:13:14.520Z,12.70
2018-11-11T09:15:42.631Z,12.90
2018-11-11T09:18:10.735Z,13.10
2018-11-11T09:20:38.866Z,13.20
2018-11-11T09:23:07.419Z,13.20
2018-11-11T09:25:35.548Z,13.10
2018-11-11T09:28:03.693Z,13.10
2018-11-11T09:30:31.919Z,13.10
2018-11-11T09:32:59.917Z,13.20
2018-11-11T09:35:28.186Z,13.20
2018-11-11T09:37:56.204Z,13.20
2018-11-11T09:40:24.322Z,13.30
2018-11-11T09:42:52.434Z,13.50
2018-11-11T09:45:20.555Z,13.70
2018-11-11T09:47:48.810Z,14.10
2018-11-11T09:50:17.268Z,14.40
2018-11-11T09:52:45.533Z,14.60
2018-11-11T09:55:14.217Z,14.70
2018-11-11T09:57:42.345Z,14.90
2018-11-11T10:00:14.858Z,15.10
2018-11-11T10:02:44.489Z,15.00
2018-11-11T10:05:18.068Z,15.00
2018-11-11T10:07:51.548Z,14.90
2018-11-11T10:10:24.768Z,14.70
2018-11-11T10:13:02.045Z,14.60
2018-11-11T10:17:43.360Z,14.60
2018-11-11T10:20:44.886Z,14.40
2018-11-11T10:23:19.004Z,14.10
2018-11-11T10:25:56.098Z,14.00
2018-11-11T10:28:30.830Z,13.80
2018-11-11T10:31:07.625Z,13.70
2018-11-11T10:34:42.912Z,13.60
2018-11-11T10:37:19.450Z,13.70
2018-11-11T10:39:54.666Z,13.70
2018-11-11T10:42:28.215Z,13.70
2018-11-11T10:45:00.016Z,13.80
2018-11-11T10:47:31.996Z,13.80
2018-11-11T10:50:02.613Z,13.80
2018-11-11T10:52:30.741Z,13.80
2018-11-11T10:54:58.889Z,13.80
2018-11-11T10:57:27.036Z,14.00
2018-11-11T10:59:55.164Z,14.10
2018-11-11T11:02:28.710Z,14.00
2018-11-11T11:05:02.378Z,14.00
2018-11-11T11:07:30.523Z,14.00
2018-11-11T11:09:58.648Z,14.10
2018-11-11T11:12:26.860Z,14.10
2018-11-11T11:14:55.001Z,14.00
2018-11-11T11:17:23.149Z,13.90
2018-11-11T11:19:51.286Z,14.00
2018-11-11T11:22:19.400Z,14.00
2018-11-11T11:24:47.542Z,14.00
2018-11-11T11:27:15.740Z,14.00
2018-11-11T11:29:43.813Z,13.90
2018-11-11T11:32:11.992Z,13.90
2018-11-11T11:34:43.205Z,13.90
2018-11-11T11:37:11.351Z,14.00
2018-11-11T11:39:39.621Z,13.90
2018-11-11T11:42:07.764Z,14.00
2018-11-11T11:44:35.898Z,14.00
2018-11-11T11:47:04.069Z,14.00
2018-11-11T11:49:32.184Z,14.00
2018-11-11T11:52:00.361Z,13.80
2018-11-11T11:54:28.452Z,13.80
2018-11-11T11:56:56.590Z,13.80
2018-11-11T11:59:24.722Z,13.90
2018-11-11T12:01:52.888Z,13.90
2018-11-11T12:04:21.016Z,14.10
2018-11-11T12:06:49.109Z,14.20
2018-11-11T12:09:17.252Z,14.20
2018-11-11T12:11:45.325Z,14.10
2018-11-11T12:14:13.420Z,14.00
2018-11-11T12:16:41.598Z,14.00
2018-11-11T12:19:09.645Z,13.90
2018-11-11T12:21:37.745Z,13.90
2018-11-11T12:24:05.888Z,13.80
2018-11-11T12:26:33.998Z,13.80
2018-11-11T12:29:02.118Z,13.80
2018-11-11T12:31:30.270Z,13.80
2018-11-11T12:33:58.396Z,13.80
2018-11-11T12:36:26.517Z,13.70
2018-11-11T12:38:54.716Z,13.70
2018-11-11T12:41:22.803Z,13.70
2018-11-11T12:43:50.897Z,13.70
2018-11-11T12:46:19.001Z,13.70
2018-11-11T12:48:47.116Z,13.80
2018-11-11T12:51:15.209Z,13.80
2018-11-11T12:53:43.310Z,13.70
2018-11-11T12:56:11.425Z,13.70
2018-11-11T12:58:39.574Z,13.70
2018-11-11T13:01:07.677Z,13.70
2018-11-11T13:03:35.784Z,13.70
2018-11-11T13:06:03.957Z,13.70
2018-11-11T13:08:32.012Z,13.80
2018-11-11T13:11:00.113Z,13.80
2018-11-11T13:13:28.213Z,13.80
2018-11-11T13:15:56.325Z,13.80
2018-11-11T13:18:24.441Z,13.80
2018-11-11T13:20:52.524Z,13.80
2018-11-11T13:23:20.707Z,13.70
2018-11-11T13:25:48.829Z,13.60
2018-11-11T13:28:16.977Z,13.60
2018-11-11T13:30:45.116Z,13.60
2018-11-11T13:33:13.255Z,13.60
2018-11-11T13:35:41.383Z,13.60
2018-11-11T13:38:09.519Z,14.80
2018-11-11T13:40:37.655Z,14.50
2018-11-11T13:43:05.937Z,14.10
2018-11-11T13:45:34.082Z,13.90
2018-11-11T13:48:02.407Z,13.70
2018-11-11T13:50:30.669Z,13.50
2018-11-11T13:52:58.817Z,13.30
2018-11-11T13:55:26.929Z,13.40
2018-11-11T13:57:55.071Z,13.30
2018-11-11T14:00:24.624Z,13.40
2018-11-11T14:02:53.012Z,13.20
2018-11-11T14:05:21.204Z,13.30
2018-11-11T14:07:49.309Z,13.10
2018-11-11T14:10:17.821Z,13.10
2018-11-11T14:12:45.958Z,13.00
2018-11-11T14:15:16.469Z,13.00
2018-11-11T14:17:45.150Z,12.90
2018-11-11T14:20:14.443Z,12.90
2018-11-11T14:22:43.669Z,12.90
2018-11-11T14:25:14.751Z,12.80
2018-11-11T14:27:43.069Z,12.80
2018-11-11T14:30:14.939Z,12.80
2018-11-11T14:32:43.294Z,12.80
2018-11-11T14:35:11.989Z,12.80
2018-11-11T14:37:40.120Z,12.80
2018-11-11T14:40:16.442Z,12.80
2018-11-11T14:42:44.625Z,12.80
2018-11-11T14:45:13.729Z,12.80
2018-11-11T14:47:42.811Z,12.80
2018-11-11T14:50:12.132Z,12.70
2018-11-11T14:52:40.656Z,12.70
2018-11-11T14:55:12.139Z,12.60
2018-11-11T14:57:40.222Z,12.60
2018-11-11T15:00:14.935Z,12.50
2018-11-11T15:02:44.025Z,12.50
2018-11-11T15:05:13.432Z,12.60
2018-11-11T15:07:42.422Z,12.60
2018-11-11T15:10:11.824Z,12.60
2018-11-11T15:12:39.946Z,12.60
2018-11-11T15:15:13.092Z,12.60
2018-11-11T15:17:41.401Z,12.60
2018-11-11T15:20:10.526Z,12.60
2018-11-11T15:22:38.587Z,12.60
2018-11-11T15:25:08.798Z,12.60
2018-11-11T15:27:37.018Z,12.60
2018-11-11T15:30:06.825Z,12.50
2018-11-11T15:32:34.945Z,12.60
2018-11-11T15:35:03.047Z,12.60
2018-11-11T15:37:31.158Z,12.50
2018-11-11T15:39:59.378Z,12.40
2018-11-11T15:42:27.844Z,12.40
2018-11-11T15:44:55.849Z,12.40
2018-11-11T15:47:23.957Z,12.40
2018-11-11T15:49:52.087Z,12.50
2018-11-11T15:52:20.306Z,12.50
2018-11-11T15:54:48.377Z,12.50
2018-11-11T15:57:16.486Z,12.40
2018-11-11T15:59:44.593Z,12.40
2018-11-11T16:02:12.702Z,12.40
2018-11-11T16:04:40.815Z,12.40
2018-11-11T16:07:09.050Z,12.40
2018-11-11T16:09:37.176Z,12.40
2018-11-11T16:12:05.611Z,12.40
2018-11-11T16:14:33.717Z,12.50
2018-11-11T16:17:01.810Z,12.50
2018-11-11T16:19:29.951Z,12.50
2018-11-11T16:21:57.992Z,12.40
2018-11-11T16:24:26.098Z,12.40
2018-11-11T16:26:54.206Z,12.40
2018-11-11T16:29:22.309Z,12.50
2018-11-11T16:31:50.571Z,12.50
2018-11-11T16:34:18.671Z,12.50
2018-11-11T16:36:46.882Z,12.60
2018-11-11T16:39:14.895Z,12.60
2018-11-11T16:41:43.032Z,12.60
2018-11-11T16:44:11.180Z,12.60
2018-11-11T16:46:39.293Z,12.60
2018-11-11T16:49:07.457Z,12.60
2018-11-11T16:51:35.565Z,12.50
2018-11-11T16:54:03.729Z,12.50
2018-11-11T16:56:31.765Z,12.50
2018-11-11T16:58:59.877Z,12.60
2018-11-11T17:01:27.985Z,12.60
2018-11-11T17:03:56.130Z,12.60
2018-11-11T17:06:24.358Z,12.60
2018-11-11T17:08:52.545Z,12.60
2018-11-11T17:11:20.666Z,12.50
2018-11-11T17:13:48.823Z,12.50
2018-11-11T17:16:16.961Z,12.50
2018-11-11T17:18:45.192Z,12.50
2018-11-11T17:21:13.455Z,12.60
2018-11-11T17:23:41.503Z,12.70
2018-11-11T17:26:09.651Z,12.60
2018-11-11T17:28:44.380Z,12.60
2018-11-11T17:31:12.503Z,12.60
2018-11-11T17:33:40.647Z,12.60
2018-11-11T17:36:08.842Z,12.60
2018-11-11T17:38:36.921Z,12.60
2018-11-11T17:41:05.069Z,12.60
2018-11-11T17:43:33.200Z,12.60
2018-11-11T17:46:01.330Z,12.60
2018-11-11T17:48:29.476Z,12.50
2018-11-11T17:50:57.596Z,12.50
2018-11-11T17:53:25.723Z,13.90
2018-11-11T17:55:53.890Z,13.60
2018-11-11T17:58:22.059Z,13.30
2018-11-11T18:00:50.246Z,13.10
2018-11-11T18:03:18.394Z,12.90
2018-11-11T18:05:46.506Z,12.80
2018-11-11T18:08:14.723Z,12.70
2018-11-11T18:10:42.866Z,12.60
2018-11-11T18:13:10.883Z,12.60
2018-11-11T18:15:39.031Z,12.40
2018-11-11T18:18:07.120Z,12.40
2018-11-11T18:20:35.289Z,12.30
2018-11-11T18:23:03.977Z,12.20
2018-11-11T18:25:32.072Z,12.20
2018-11-11T18:28:00.370Z,12.10
2018-11-11T18:30:30.051Z,12.00
2018-11-11T18:32:58.211Z,11.90
2018-11-11T18:35:26.339Z,11.90
2018-11-11T18:37:54.433Z,11.90
2018-11-11T18:40:23.978Z,11.80
2018-11-11T18:42:52.078Z,11.80
2018-11-11T18:45:21.550Z,11.80
2018-11-11T18:47:50.271Z,11.80
2018-11-11T18:50:24.304Z,11.70
2018-11-11T18:52:52.400Z,11.60
2018-11-11T18:55:20.533Z,11.60
2018-11-11T18:57:48.759Z,11.60
2018-11-11T19:00:18.486Z,11.60
2018-11-11T19:02:47.783Z,11.70
2018-11-11T19:05:16.884Z,11.60
2018-11-11T19:07:45.483Z,11.60
2018-11-11T19:10:15.302Z,11.60
2018-11-11T19:12:44.487Z,11.60
2018-11-11T19:15:13.883Z,11.60
2018-11-11T19:17:43.073Z,11.60
2018-11-11T19:20:12.709Z,11.50
2018-11-11T19:22:40.852Z,11.50
2018-11-11T19:25:11.764Z,11.50
2018-11-11T19:27:40.094Z,11.50
2018-11-11T19:30:09.383Z,11.40
2018-11-11T19:32:38.260Z,11.40
2018-11-11T19:35:06.515Z,11.40
2018-11-11T19:37:34.676Z,11.40
2018-11-11T19:40:02.818Z,11.40
2018-11-11T19:42:30.963Z,11.50
2018-11-11T19:44:59.103Z,11.50
2018-11-11T19:47:27.216Z,11.50
2018-11-11T19:49:56.013Z,11.50
2018-11-11T19:52:24.158Z,11.50
2018-11-11T19:54:52.288Z,11.60
2018-11-11T19:57:20.430Z,11.60
2018-11-11T19:59:48.586Z,11.60
2018-11-11T20:02:16.727Z,11.60
2018-11-11T20:04:44.833Z,11.50
2018-11-11T20:07:12.946Z,11.50
2018-11-11T20:09:41.073Z,11.50
2018-11-11T20:12:09.174Z,11.60
2018-11-11T20:14:37.389Z,11.60
2018-11-11T20:17:05.496Z,11.60
2018-11-11T20:19:33.628Z,11.50
2018-11-11T20:22:01.748Z,11.50
2018-11-11T20:24:29.911Z,11.50
2018-11-11T20:26:57.937Z,11.50
2018-11-11T20:29:26.090Z,11.50
2018-11-11T20:31:54.224Z,11.40
2018-11-11T20:34:22.321Z,11.50
2018-11-11T20:36:50.509Z,11.50
2018-11-11T20:39:18.614Z,11.50
2018-11-11T20:41:46.716Z,11.50
2018-11-11T20:44:14.823Z,11.50
2018-11-11T20:46:42.935Z,11.60
2018-11-11T20:49:11.029Z,11.60
2018-11-11T20:51:39.147Z,11.60
2018-11-11T20:54:07.250Z,11.50
2018-11-11T20:56:35.514Z,11.50
2018-11-11T20:59:03.528Z,11.40
2018-11-11T21:01:31.629Z,11.50
2018-11-11T21:03:59.724Z,11.50
2018-11-11T21:06:27.841Z,11.50
2018-11-11T21:08:56.003Z,11.50
2018-11-11T21:11:24.149Z,11.50
2018-11-11T21:13:52.273Z,11.40
2018-11-11T21:16:20.385Z,11.40
2018-11-11T21:18:49.314Z,11.50
2018-11-11T21:21:17.588Z,11.50
2018-11-11T21:23:45.658Z,11.50
2018-11-11T21:26:13.765Z,11.50
2018-11-11T21:28:41.949Z,11.50
2018-11-11T21:31:10.070Z,11.40
2018-11-11T21:33:38.186Z,11.40
2018-11-11T21:36:06.297Z,11.40
2018-11-11T21:38:34.471Z,11.30
2018-11-11T21:41:02.592Z,11.40
2018-11-11T21:43:30.691Z,11.30
2018-11-11T21:45:58.907Z,11.30
2018-11-11T21:48:26.954Z,11.20
2018-11-11T21:50:55.086Z,11.20
2018-11-11T21:53:28.474Z,11.30
2018-11-11T21:55:56.788Z,11.30
2018-11-11T21:58:24.871Z,11.30
2018-11-11T22:00:52.978Z,11.30
2018-11-11T22:03:21.189Z,11.20
2018-11-11T22:05:49.342Z,11.30
2018-11-11T22:08:17.508Z,11.30
2018-11-11T22:10:45.639Z,11.20
2018-11-11T22:13:13.809Z,11.20
2018-11-11T22:15:41.991Z,11.20
2018-11-11T22:18:10.160Z,11.20
2018-11-11T22:20:38.286Z,11.30
2018-11-11T22:23:06.426Z,11.30
2018-11-11T22:25:34.559Z,11.20
2018-11-11T22:28:02.739Z,11.30
2018-11-11T22:30:30.817Z,11.20
2018-11-11T22:32:58.951Z,11.30
2018-11-11T22:35:27.085Z,11.20
2018-11-11T22:37:55.228Z,11.20
2018-11-11T22:40:23.370Z,11.20
2018-11-11T22:42:51.521Z,11.20
2018-11-11T22:45:19.650Z,11.20
2018-11-11T22:47:47.805Z,11.20
2018-11-11T22:50:17.336Z,11.20
2018-11-11T22:52:45.589Z,11.30
2018-11-11T22:55:13.698Z,11.30
2018-11-11T22:57:42.481Z,11.30
2018-11-11T23:00:19.252Z,11.30
2018-11-11T23:02:47.401Z,11.30
2018-11-11T23:05:16.517Z,11.20
2018-11-11T23:07:44.650Z,11.20
2018-11-11T23:10:12.753Z,11.20
2018-11-11T23:12:40.876Z,11.20
2018-11-11T23:15:10.138Z,11.30
2018-11-11T23:17:38.266Z,11.30
2018-11-11T23:20:08.376Z,11.30
2018-11-11T23:22:36.480Z,11.30
2018-11-11T23:25:04.785Z,11.30
2018-11-11T23:27:32.868Z,11.30
2018-11-11T23:30:00.970Z,11.30
2018-11-11T23:32:29.094Z,11.30
2018-11-11T23:34:57.421Z,11.30
2018-11-11T23:37:25.524Z,11.30
2018-11-11T23:39:53.624Z,11.30
2018-11-11T23:42:21.725Z,11.30
2018-11-11T23:44:49.826Z,11.30
2018-11-11T23:47:17.929Z,11.30
2018-11-11T23:49:46.038Z,11.20
2018-11-11T23:52:14.146Z,11.20
2018-11-11T23:54:42.241Z,11.30
2018-11-11T23:57:10.357Z,11.20
2018-11-11T23:59:38.468Z,11.20
