createdAt,value
2019-03-29T00:02:06.673Z,6.80
2019-03-29T00:04:37.352Z,6.80
2019-03-29T00:07:08.065Z,6.70
2019-03-29T00:09:39.144Z,6.60
2019-03-29T00:12:09.965Z,6.60
2019-03-29T00:14:42.027Z,6.40
2019-03-29T00:17:12.647Z,6.40
2019-03-29T00:19:43.296Z,6.50
2019-03-29T00:22:13.751Z,6.50
2019-03-29T00:24:44.673Z,6.50
2019-03-29T00:27:15.470Z,6.40
2019-03-29T00:29:46.142Z,6.50
2019-03-29T00:32:16.618Z,6.40
2019-03-29T00:34:47.330Z,6.40
2019-03-29T00:37:18.079Z,6.40
2019-03-29T00:39:49.305Z,6.20
2019-03-29T00:42:20.191Z,6.20
2019-03-29T00:44:50.820Z,6.20
2019-03-29T00:47:21.310Z,6.20
2019-03-29T00:49:52.022Z,6.20
2019-03-29T00:52:22.493Z,6.10
2019-03-29T00:54:54.149Z,6.10
2019-03-29T00:57:25.782Z,6.00
2019-03-29T00:59:56.420Z,6.00
2019-03-29T01:02:26.878Z,5.90
2019-03-29T01:04:57.403Z,6.00
2019-03-29T01:07:27.867Z,6.00
2019-03-29T01:09:58.613Z,6.00
2019-03-29T01:12:29.443Z,5.90
2019-03-29T01:15:00.152Z,5.80
2019-03-29T01:17:30.969Z,5.80
2019-03-29T01:20:01.489Z,5.80
2019-03-29T01:22:32.021Z,5.80
2019-03-29T01:25:02.823Z,5.80
2019-03-29T01:27:33.602Z,5.90
2019-03-29T01:30:04.872Z,5.80
2019-03-29T01:32:35.379Z,5.80
2019-03-29T01:35:06.597Z,5.80
2019-03-29T01:37:37.116Z,5.70
2019-03-29T01:40:09.010Z,5.60
2019-03-29T01:42:40.026Z,5.60
2019-03-29T01:45:11.207Z,5.60
2019-03-29T01:47:41.761Z,5.70
2019-03-29T01:50:12.823Z,5.70
2019-03-29T01:52:43.318Z,5.70
2019-03-29T01:55:14.091Z,5.60
2019-03-29T01:57:44.956Z,5.50
2019-03-29T02:00:19.160Z,5.50
2019-03-29T02:02:49.644Z,5.50
2019-03-29T02:05:20.316Z,5.50
2019-03-29T02:07:50.799Z,5.50
2019-03-29T02:10:22.763Z,5.50
2019-03-29T02:12:53.846Z,5.40
2019-03-29T02:15:24.572Z,5.40
2019-03-29T02:17:55.019Z,5.50
2019-03-29T02:20:25.849Z,5.50
2019-03-29T02:22:56.316Z,5.60
2019-03-29T02:25:26.879Z,5.60
2019-03-29T02:27:57.448Z,5.60
2019-03-29T02:30:28.149Z,5.60
2019-03-29T02:32:58.578Z,5.60
2019-03-29T02:35:29.334Z,5.70
2019-03-29T02:37:59.772Z,5.60
2019-03-29T02:40:30.609Z,5.70
2019-03-29T02:43:01.508Z,5.60
2019-03-29T02:45:32.189Z,5.70
2019-03-29T02:48:02.648Z,5.70
2019-03-29T02:50:33.324Z,5.70
2019-03-29T02:53:03.787Z,5.70
2019-03-29T02:55:34.599Z,5.70
2019-03-29T02:58:05.488Z,5.70
2019-03-29T03:00:36.042Z,5.70
2019-03-29T03:03:06.648Z,5.70
2019-03-29T03:05:37.335Z,5.70
2019-03-29T03:08:07.779Z,5.70
2019-03-29T03:10:39.021Z,5.70
2019-03-29T03:13:09.946Z,5.70
2019-03-29T03:15:40.476Z,5.70
2019-03-29T03:18:10.926Z,5.60
2019-03-29T03:20:41.631Z,5.60
2019-03-29T03:23:12.094Z,5.50
2019-03-29T03:25:42.684Z,5.50
2019-03-29T03:28:13.689Z,5.50
2019-03-29T03:30:44.484Z,5.40
2019-03-29T03:33:14.921Z,5.40
2019-03-29T03:35:45.553Z,5.40
2019-03-29T03:38:16.025Z,5.50
2019-03-29T03:40:47.025Z,5.50
2019-03-29T03:43:17.933Z,5.40
2019-03-29T03:45:48.568Z,5.50
2019-03-29T03:48:18.996Z,5.40
2019-03-29T03:50:49.738Z,5.40
2019-03-29T03:53:20.301Z,5.40
2019-03-29T03:55:52.839Z,5.40
2019-03-29T03:58:24.789Z,5.40
2019-03-29T04:00:59.750Z,5.50
2019-03-29T04:03:30.214Z,5.50
2019-03-29T04:06:00.902Z,5.50
2019-03-29T04:08:31.587Z,5.40
2019-03-29T04:11:02.191Z,5.40
2019-03-29T04:13:32.891Z,5.40
2019-03-29T04:16:03.669Z,5.40
2019-03-29T04:18:34.131Z,5.50
2019-03-29T04:21:04.670Z,5.40
2019-03-29T04:23:35.129Z,5.40
2019-03-29T04:26:06.083Z,5.30
2019-03-29T04:28:36.864Z,5.40
2019-03-29T04:31:07.744Z,5.40
2019-03-29T04:33:38.212Z,5.40
2019-03-29T04:36:08.756Z,5.50
2019-03-29T04:38:39.177Z,5.50
2019-03-29T04:41:09.959Z,5.40
2019-03-29T04:43:40.773Z,5.50
2019-03-29T04:46:11.431Z,5.40
2019-03-29T04:48:41.938Z,5.40
2019-03-29T04:51:12.705Z,5.40
2019-03-29T04:53:43.121Z,5.50
2019-03-29T04:56:13.848Z,5.40
2019-03-29T04:58:44.773Z,5.40
2019-03-29T05:01:17.365Z,5.60
2019-03-29T05:03:47.632Z,5.50
2019-03-29T05:06:18.335Z,5.50
2019-03-29T05:08:48.781Z,5.50
2019-03-29T05:11:19.346Z,5.60
2019-03-29T05:13:49.959Z,5.60
2019-03-29T05:16:20.879Z,5.60
2019-03-29T05:18:51.353Z,5.60
2019-03-29T05:21:22.144Z,5.60
2019-03-29T05:23:52.604Z,5.60
2019-03-29T05:26:25.441Z,5.80
2019-03-29T05:28:55.579Z,5.80
2019-03-29T05:31:26.440Z,5.80
2019-03-29T05:33:56.921Z,5.80
2019-03-29T05:36:27.769Z,5.90
2019-03-29T05:38:58.296Z,6.00
2019-03-29T05:41:29.016Z,6.00
2019-03-29T05:43:59.577Z,6.00
2019-03-29T05:46:30.498Z,6.10
2019-03-29T05:49:00.939Z,6.10
2019-03-29T05:51:31.662Z,6.00
2019-03-29T05:54:02.153Z,6.00
2019-03-29T05:56:32.844Z,6.00
2019-03-29T05:59:03.583Z,6.10
2019-03-29T06:01:34.617Z,6.20
2019-03-29T06:04:05.041Z,6.20
2019-03-29T06:06:35.775Z,6.20
2019-03-29T06:09:07.543Z,6.20
2019-03-29T06:11:38.088Z,6.20
2019-03-29T06:14:08.984Z,6.20
2019-03-29T06:16:39.612Z,6.20
2019-03-29T06:19:09.984Z,6.30
2019-03-29T06:21:40.702Z,6.30
2019-03-29T06:24:11.190Z,6.40
2019-03-29T06:26:41.938Z,6.40
2019-03-29T06:29:12.363Z,6.40
2019-03-29T06:31:43.417Z,6.40
2019-03-29T06:34:13.900Z,6.50
2019-03-29T06:36:45.211Z,6.50
2019-03-29T06:39:16.464Z,6.50
2019-03-29T06:41:47.267Z,6.50
2019-03-29T06:44:18.169Z,6.50
2019-03-29T06:46:48.954Z,6.50
2019-03-29T06:49:19.444Z,6.60
2019-03-29T06:51:49.871Z,6.60
2019-03-29T06:54:20.636Z,6.60
2019-03-29T06:56:51.224Z,6.60
2019-03-29T06:59:21.897Z,6.60
2019-03-29T07:01:52.379Z,6.60
2019-03-29T07:04:23.164Z,6.60
2019-03-29T07:06:53.644Z,6.70
2019-03-29T07:09:24.557Z,6.70
2019-03-29T07:11:55.071Z,6.80
2019-03-29T07:14:26.331Z,6.80
2019-03-29T07:16:56.812Z,6.90
2019-03-29T07:19:27.877Z,6.90
2019-03-29T07:21:58.433Z,7.00
2019-03-29T07:24:29.479Z,7.00
2019-03-29T07:26:59.970Z,7.00
2019-03-29T07:29:31.143Z,7.10
2019-03-29T07:32:01.657Z,7.10
2019-03-29T07:34:32.398Z,7.10
2019-03-29T07:37:05.693Z,7.10
2019-03-29T07:39:35.425Z,7.10
2019-03-29T07:42:05.842Z,7.10
2019-03-29T07:44:37.000Z,7.20
2019-03-29T07:47:07.469Z,7.20
2019-03-29T07:49:38.112Z,7.20
2019-03-29T07:52:08.580Z,7.30
2019-03-29T07:54:39.509Z,7.40
2019-03-29T07:57:09.994Z,7.40
2019-03-29T07:59:41.183Z,7.40
2019-03-29T08:02:11.670Z,7.40
2019-03-29T08:04:42.436Z,7.40
2019-03-29T08:07:26.284Z,7.50
2019-03-29T08:09:45.467Z,7.60
2019-03-29T08:12:16.197Z,7.70
2019-03-29T08:14:47.431Z,7.80
2019-03-29T08:17:17.918Z,7.90
2019-03-29T08:20:02.473Z,7.80
2019-03-29T08:22:20.839Z,7.90
2019-03-29T08:24:52.229Z,7.80
2019-03-29T08:27:22.776Z,7.90
2019-03-29T08:29:53.899Z,8.00
2019-03-29T08:32:24.381Z,8.00
2019-03-29T08:34:54.817Z,8.10
2019-03-29T08:37:25.573Z,8.30
2019-03-29T08:39:56.541Z,8.30
2019-03-29T08:42:27.441Z,8.20
2019-03-29T08:44:58.022Z,8.20
2019-03-29T08:47:28.610Z,8.30
2019-03-29T08:49:59.192Z,8.40
2019-03-29T08:52:30.074Z,8.30
2019-03-29T08:55:00.475Z,8.30
2019-03-29T08:57:31.364Z,8.40
2019-03-29T09:00:02.176Z,8.50
2019-03-29T09:02:33.045Z,8.50
2019-03-29T09:05:03.679Z,8.60
2019-03-29T09:07:44.702Z,8.40
2019-03-29T09:10:10.673Z,8.50
2019-03-29T09:12:41.602Z,8.40
2019-03-29T09:15:12.516Z,8.30
2019-03-29T09:17:43.282Z,8.40
2019-03-29T09:20:13.889Z,8.30
2019-03-29T09:22:44.563Z,8.40
2019-03-29T09:25:14.962Z,8.60
2019-03-29T09:27:45.907Z,8.40
2019-03-29T09:30:16.889Z,8.40
2019-03-29T09:32:51.060Z,8.60
2019-03-29T09:35:20.135Z,8.70
2019-03-29T09:37:50.809Z,8.70
2019-03-29T09:40:21.815Z,8.70
2019-03-29T09:43:06.850Z,8.70
2019-03-29T09:45:24.897Z,8.90
2019-03-29T09:47:56.146Z,8.90
2019-03-29T09:50:26.733Z,9.00
2019-03-29T09:53:00.936Z,9.10
2019-03-29T09:55:29.777Z,9.40
2019-03-29T09:58:00.666Z,9.70
2019-03-29T10:00:31.468Z,10.00
2019-03-29T10:03:02.244Z,10.00
2019-03-29T10:05:32.699Z,10.20
2019-03-29T10:08:03.417Z,10.20
2019-03-29T10:10:34.755Z,9.90
2019-03-29T10:13:05.901Z,9.90
2019-03-29T10:15:36.763Z,9.80
2019-03-29T10:18:07.774Z,9.90
2019-03-29T10:20:38.258Z,9.80
2019-03-29T10:23:09.039Z,9.80
2019-03-29T10:25:39.472Z,10.00
2019-03-29T10:28:10.421Z,10.10
2019-03-29T10:30:46.852Z,10.40
2019-03-29T10:33:17.292Z,10.30
2019-03-29T10:35:51.872Z,10.40
2019-03-29T10:38:20.202Z,10.50
2019-03-29T10:40:50.816Z,10.70
2019-03-29T10:43:21.571Z,10.70
2019-03-29T10:45:52.372Z,11.30
2019-03-29T10:48:23.232Z,11.40
2019-03-29T10:50:53.680Z,11.10
2019-03-29T10:53:24.632Z,10.80
2019-03-29T10:55:55.123Z,10.50
2019-03-29T10:58:25.979Z,10.40
2019-03-29T11:00:56.866Z,10.50
2019-03-29T11:03:28.858Z,10.60
2019-03-29T11:05:59.797Z,10.30
2019-03-29T11:08:30.785Z,10.50
2019-03-29T11:11:01.257Z,10.60
2019-03-29T11:13:32.134Z,10.60
2019-03-29T11:16:03.115Z,10.60
2019-03-29T11:18:34.014Z,10.70
2019-03-29T11:21:05.335Z,10.90
2019-03-29T11:23:36.194Z,10.90
2019-03-29T11:26:06.745Z,10.70
2019-03-29T11:28:37.662Z,10.80
2019-03-29T11:31:08.994Z,10.60
2019-03-29T11:33:40.808Z,10.50
2019-03-29T11:36:11.622Z,10.70
2019-03-29T11:38:42.536Z,10.60
2019-03-29T11:41:13.012Z,10.70
2019-03-29T11:43:43.822Z,10.80
2019-03-29T11:46:14.824Z,10.70
2019-03-29T11:48:45.698Z,10.80
2019-03-29T11:51:19.769Z,10.80
2019-03-29T11:53:50.924Z,10.70
2019-03-29T11:56:20.798Z,11.10
2019-03-29T11:58:51.616Z,11.10
2019-03-29T12:01:22.499Z,11.10
2019-03-29T12:03:53.498Z,11.10
2019-03-29T12:06:23.967Z,11.00
2019-03-29T12:08:57.087Z,11.20
2019-03-29T12:11:26.695Z,11.00
2019-03-29T12:13:57.650Z,11.00
2019-03-29T12:16:28.307Z,11.00
2019-03-29T12:18:59.227Z,11.20
2019-03-29T12:21:29.807Z,11.40
2019-03-29T12:24:00.591Z,11.60
2019-03-29T12:26:31.145Z,11.40
2019-03-29T12:29:02.055Z,11.20
2019-03-29T12:31:32.947Z,11.40
2019-03-29T12:34:04.216Z,11.30
2019-03-29T12:36:34.794Z,11.50
2019-03-29T12:39:07.648Z,11.00
2019-03-29T12:41:38.099Z,11.40
2019-03-29T12:44:09.021Z,11.40
2019-03-29T12:46:40.026Z,12.00
2019-03-29T12:49:10.921Z,12.70
2019-03-29T12:51:41.420Z,12.70
2019-03-29T12:54:12.400Z,12.50
2019-03-29T12:56:43.295Z,13.00
2019-03-29T12:59:14.157Z,12.80
2019-03-29T13:01:45.023Z,13.20
2019-03-29T13:04:15.946Z,13.30
2019-03-29T13:06:46.482Z,13.60
2019-03-29T13:09:16.853Z,14.10
2019-03-29T13:11:47.714Z,14.40
2019-03-29T13:14:18.210Z,14.10
2019-03-29T13:16:49.518Z,13.80
2019-03-29T13:19:20.061Z,13.30
2019-03-29T13:21:50.985Z,13.60
2019-03-29T13:24:21.664Z,14.10
2019-03-29T13:26:54.258Z,13.70
2019-03-29T13:29:24.621Z,13.40
2019-03-29T13:31:55.758Z,14.10
2019-03-29T13:34:26.176Z,14.00
2019-03-29T13:36:56.913Z,13.60
2019-03-29T13:39:27.510Z,13.80
2019-03-29T13:41:58.375Z,13.10
2019-03-29T13:44:28.896Z,13.10
2019-03-29T13:47:00.058Z,14.20
2019-03-29T13:49:30.516Z,13.60
2019-03-29T13:52:01.335Z,12.80
2019-03-29T13:54:31.758Z,13.00
2019-03-29T13:57:02.501Z,13.30
2019-03-29T13:59:32.995Z,12.20
2019-03-29T14:02:03.970Z,11.40
2019-03-29T14:04:34.420Z,11.30
2019-03-29T14:07:05.203Z,11.10
2019-03-29T14:09:35.622Z,11.40
2019-03-29T14:12:06.487Z,11.50
2019-03-29T14:14:38.318Z,12.50
2019-03-29T14:17:09.887Z,12.50
2019-03-29T14:19:40.401Z,12.40
2019-03-29T14:22:11.182Z,12.80
2019-03-29T14:24:41.595Z,12.70
2019-03-29T14:27:12.521Z,13.20
2019-03-29T14:29:43.021Z,13.70
2019-03-29T14:32:15.838Z,13.90
2019-03-29T14:34:46.276Z,13.30
2019-03-29T14:37:17.464Z,12.20
2019-03-29T14:39:47.979Z,12.30
2019-03-29T14:42:18.784Z,12.30
2019-03-29T14:44:52.608Z,12.50
2019-03-29T14:47:22.482Z,12.60
2019-03-29T14:49:52.900Z,12.80
2019-03-29T14:52:23.784Z,12.60
2019-03-29T14:54:54.312Z,12.80
2019-03-29T14:57:25.242Z,12.80
2019-03-29T14:59:55.679Z,13.30
2019-03-29T15:02:26.591Z,13.30
2019-03-29T15:04:57.052Z,13.70
2019-03-29T15:07:27.892Z,14.50
2019-03-29T15:09:59.043Z,14.40
2019-03-29T15:12:29.851Z,14.40
2019-03-29T15:15:06.480Z,14.80
2019-03-29T15:17:32.961Z,14.30
2019-03-29T15:20:03.433Z,14.30
2019-03-29T15:22:33.973Z,14.10
2019-03-29T15:25:04.653Z,13.40
2019-03-29T15:27:35.317Z,12.70
2019-03-29T15:30:06.635Z,13.20
2019-03-29T15:32:37.797Z,13.00
2019-03-29T15:35:08.817Z,12.90
2019-03-29T15:37:39.658Z,12.90
2019-03-29T15:40:10.727Z,13.40
2019-03-29T15:42:41.647Z,12.90
2019-03-29T15:45:20.242Z,12.80
2019-03-29T15:47:45.152Z,12.70
2019-03-29T15:50:15.712Z,14.30
2019-03-29T15:52:46.641Z,13.60
2019-03-29T15:55:17.138Z,13.00
2019-03-29T15:57:47.930Z,12.30
2019-03-29T16:00:19.212Z,12.50
2019-03-29T16:02:50.486Z,12.80
2019-03-29T16:05:20.936Z,12.90
2019-03-29T16:07:51.684Z,11.90
2019-03-29T16:10:22.208Z,12.20
2019-03-29T16:12:53.112Z,12.50
2019-03-29T16:15:33.755Z,11.80
2019-03-29T16:17:56.022Z,11.20
2019-03-29T16:20:26.464Z,10.80
2019-03-29T16:22:57.142Z,10.70
2019-03-29T16:25:27.704Z,10.40
2019-03-29T16:27:58.458Z,10.10
2019-03-29T16:30:28.939Z,10.00
2019-03-29T16:33:00.346Z,9.90
2019-03-29T16:35:30.816Z,9.80
2019-03-29T16:38:01.579Z,9.80
2019-03-29T16:40:32.058Z,9.60
2019-03-29T16:43:02.743Z,9.50
2019-03-29T16:45:46.927Z,9.50
2019-03-29T16:48:06.888Z,9.50
2019-03-29T16:50:37.782Z,9.40
2019-03-29T16:53:08.668Z,9.40
2019-03-29T16:55:39.147Z,9.30
2019-03-29T16:58:09.688Z,9.20
2019-03-29T17:00:40.262Z,9.20
2019-03-29T17:03:11.421Z,9.30
2019-03-29T17:05:42.225Z,9.30
2019-03-29T17:08:13.264Z,9.10
2019-03-29T17:10:43.740Z,9.00
2019-03-29T17:13:14.437Z,9.00
2019-03-29T17:15:44.901Z,8.80
2019-03-29T17:18:28.564Z,8.60
2019-03-29T17:20:47.972Z,8.40
2019-03-29T17:23:18.923Z,8.30
2019-03-29T17:25:49.356Z,8.20
2019-03-29T17:28:20.058Z,8.10
2019-03-29T17:30:56.418Z,8.10
2019-03-29T17:33:27.682Z,8.10
2019-03-29T17:35:58.139Z,8.00
2019-03-29T17:38:28.826Z,7.90
2019-03-29T17:40:59.294Z,7.80
2019-03-29T17:43:30.104Z,7.70
2019-03-29T17:46:15.149Z,7.50
2019-03-29T17:48:33.653Z,7.50
2019-03-29T17:51:04.119Z,7.40
2019-03-29T17:53:34.902Z,7.40
2019-03-29T17:56:05.437Z,7.40
2019-03-29T17:58:36.370Z,7.20
2019-03-29T18:01:06.843Z,7.20
2019-03-29T18:03:38.047Z,7.10
2019-03-29T18:06:08.500Z,7.00
2019-03-29T18:08:39.208Z,7.00
2019-03-29T18:11:09.671Z,7.00
2019-03-29T18:13:40.281Z,7.00
2019-03-29T18:16:10.779Z,7.00
2019-03-29T18:18:41.833Z,7.00
2019-03-29T18:21:12.308Z,6.90
2019-03-29T18:23:43.110Z,6.90
2019-03-29T18:26:13.780Z,7.00
2019-03-29T18:28:44.579Z,6.90
2019-03-29T18:31:15.318Z,6.80
2019-03-29T18:33:46.445Z,6.90
2019-03-29T18:36:17.057Z,6.70
2019-03-29T18:38:49.781Z,6.70
2019-03-29T18:41:20.256Z,6.60
2019-03-29T18:43:51.048Z,6.50
2019-03-29T18:46:21.557Z,6.40
2019-03-29T18:48:52.392Z,6.30
2019-03-29T18:51:22.820Z,6.30
2019-03-29T18:53:53.585Z,6.30
2019-03-29T18:56:24.184Z,6.30
2019-03-29T18:58:54.774Z,6.20
2019-03-29T19:01:25.368Z,6.10
2019-03-29T19:03:56.694Z,6.10
2019-03-29T19:06:27.150Z,6.10
2019-03-29T19:08:57.864Z,6.00
2019-03-29T19:11:28.314Z,6.00
2019-03-29T19:13:58.754Z,6.00
2019-03-29T19:16:29.429Z,5.90
2019-03-29T19:19:09.799Z,5.80
2019-03-29T19:21:32.452Z,5.70
2019-03-29T19:24:02.986Z,5.70
2019-03-29T19:26:33.550Z,5.70
2019-03-29T19:29:04.215Z,5.70
2019-03-29T19:31:35.208Z,5.70
2019-03-29T19:34:05.932Z,5.70
2019-03-29T19:36:36.508Z,5.60
2019-03-29T19:39:08.479Z,5.70
2019-03-29T19:41:39.356Z,5.60
2019-03-29T19:44:13.021Z,5.50
2019-03-29T19:46:42.375Z,5.50
2019-03-29T19:49:13.266Z,5.50
2019-03-29T19:51:44.163Z,5.50
2019-03-29T19:54:14.757Z,5.40
2019-03-29T19:56:45.505Z,5.50
2019-03-29T19:59:15.956Z,5.50
2019-03-29T20:01:46.573Z,5.40
2019-03-29T20:04:17.023Z,5.40
2019-03-29T20:06:47.733Z,5.40
2019-03-29T20:09:18.222Z,5.40
2019-03-29T20:11:48.894Z,5.30
2019-03-29T20:14:19.423Z,5.30
2019-03-29T20:16:50.271Z,5.30
2019-03-29T20:19:20.937Z,5.20
2019-03-29T20:21:52.030Z,5.30
2019-03-29T20:24:22.534Z,5.20
2019-03-29T20:26:53.221Z,5.10
2019-03-29T20:29:23.828Z,5.10
2019-03-29T20:31:54.574Z,4.90
2019-03-29T20:34:25.284Z,5.00
2019-03-29T20:36:55.939Z,5.10
2019-03-29T20:39:26.523Z,5.00
2019-03-29T20:41:57.306Z,4.90
2019-03-29T20:44:27.742Z,4.70
2019-03-29T20:46:58.341Z,4.70
2019-03-29T20:49:29.177Z,4.70
2019-03-29T20:51:59.858Z,4.80
2019-03-29T20:54:30.350Z,4.70
2019-03-29T20:57:01.090Z,4.70
2019-03-29T20:59:31.538Z,4.60
2019-03-29T21:02:02.471Z,4.60
2019-03-29T21:04:33.264Z,4.60
2019-03-29T21:07:04.347Z,4.60
2019-03-29T21:09:34.833Z,4.70
2019-03-29T21:12:05.610Z,4.80
2019-03-29T21:14:36.059Z,4.90
2019-03-29T21:17:07.100Z,4.70
2019-03-29T21:19:37.672Z,4.70
2019-03-29T21:22:08.569Z,4.80
2019-03-29T21:24:39.195Z,4.80
2019-03-29T21:27:09.809Z,4.90
2019-03-29T21:29:40.270Z,5.10
2019-03-29T21:32:11.183Z,5.00
2019-03-29T21:34:41.971Z,5.00
2019-03-29T21:37:12.765Z,5.00
2019-03-29T21:39:43.252Z,5.10
2019-03-29T21:42:14.313Z,5.10
2019-03-29T21:44:45.306Z,5.00
2019-03-29T21:47:16.524Z,5.00
2019-03-29T21:49:47.519Z,5.10
2019-03-29T21:52:18.495Z,5.00
2019-03-29T21:54:48.992Z,4.80
2019-03-29T21:57:19.873Z,5.10
2019-03-29T21:59:50.296Z,5.10
2019-03-29T22:02:21.555Z,5.50
2019-03-29T22:04:52.731Z,5.60
2019-03-29T22:07:23.523Z,5.50
2019-03-29T22:09:54.014Z,5.40
2019-03-29T22:12:24.880Z,5.60
2019-03-29T22:14:55.310Z,5.60
2019-03-29T22:17:26.237Z,5.60
2019-03-29T22:19:56.826Z,5.70
2019-03-29T22:22:27.577Z,5.70
2019-03-29T22:24:58.163Z,5.70
2019-03-29T22:27:28.988Z,5.70
2019-03-29T22:29:59.431Z,5.70
2019-03-29T22:32:30.451Z,5.80
2019-03-29T22:35:01.150Z,5.90
2019-03-29T22:37:31.762Z,5.80
2019-03-29T22:40:02.322Z,5.80
2019-03-29T22:42:33.210Z,5.80
2019-03-29T22:45:03.750Z,5.70
2019-03-29T22:47:34.658Z,5.80
2019-03-29T22:50:05.956Z,5.80
2019-03-29T22:52:36.638Z,5.70
2019-03-29T22:55:08.330Z,5.70
2019-03-29T22:57:39.045Z,5.90
2019-03-29T23:00:16.991Z,5.90
2019-03-29T23:02:48.212Z,6.00
2019-03-29T23:05:19.149Z,6.00
2019-03-29T23:07:49.768Z,5.90
2019-03-29T23:10:20.232Z,5.80
2019-03-29T23:12:50.918Z,5.80
2019-03-29T23:15:21.401Z,5.70
2019-03-29T23:17:52.182Z,5.60
2019-03-29T23:20:23.052Z,5.60
2019-03-29T23:22:53.649Z,5.60
2019-03-29T23:25:24.102Z,5.60
2019-03-29T23:27:55.016Z,5.60
2019-03-29T23:30:26.181Z,5.60
2019-03-29T23:32:57.016Z,5.60
2019-03-29T23:35:27.843Z,5.70
2019-03-29T23:37:58.686Z,5.60
2019-03-29T23:40:29.111Z,5.60
2019-03-29T23:42:59.934Z,5.50
2019-03-29T23:45:30.423Z,5.50
2019-03-29T23:48:00.860Z,5.50
2019-03-29T23:50:32.053Z,5.50
2019-03-29T23:53:02.573Z,5.50
2019-03-29T23:55:33.190Z,5.50
2019-03-29T23:58:03.646Z,5.50
