createdAt,value
2022-11-24T00:01:37.052Z,27.63
2022-11-24T00:04:34.244Z,22.30
2022-11-24T00:10:17.005Z,10.68
2022-11-24T00:13:03.423Z,16.80
2022-11-24T00:15:55.605Z,10.30
2022-11-24T00:18:52.890Z,10.48
2022-11-24T00:21:32.015Z,8.43
2022-11-24T00:24:17.390Z,7.25
2022-11-24T00:27:02.946Z,11.32
2022-11-24T00:29:49.193Z,10.77
2022-11-24T00:32:27.722Z,9.73
2022-11-24T00:35:13.707Z,11.25
2022-11-24T00:38:02.335Z,9.80
2022-11-24T00:40:46.989Z,9.50
2022-11-24T00:43:26.064Z,11.55
2022-11-24T00:46:19.881Z,6.95
2022-11-24T00:49:05.557Z,8.18
2022-11-24T00:52:07.681Z,10.70
2022-11-24T00:54:47.262Z,9.57
2022-11-24T00:57:25.090Z,7.63
2022-11-24T01:02:48.761Z,10.63
2022-11-24T01:05:36.218Z,8.00
2022-11-24T01:08:22.253Z,8.45
2022-11-24T01:11:05.607Z,11.05
2022-11-24T01:14:08.976Z,6.22
2022-11-24T01:16:54.377Z,12.55
2022-11-24T01:20:13.062Z,10.45
2022-11-24T01:25:51.765Z,10.30
2022-11-24T01:31:39.114Z,7.28
2022-11-24T01:34:34.745Z,9.15
2022-11-24T01:37:21.615Z,8.23
2022-11-24T01:39:59.688Z,8.32
2022-11-24T01:43:14.184Z,8.52
2022-11-24T01:46:06.017Z,9.40
2022-11-24T01:48:50.659Z,8.73
2022-11-24T01:51:33.402Z,8.85
2022-11-24T01:54:17.212Z,9.02
2022-11-24T01:57:10.601Z,9.15
2022-11-24T02:02:52.527Z,12.07
2022-11-24T02:05:38.583Z,9.10
2022-11-24T02:08:33.625Z,11.77
2022-11-24T02:11:24.927Z,9.73
2022-11-24T02:14:40.461Z,9.77
2022-11-24T02:17:26.621Z,11.85
2022-11-24T02:20:30.390Z,13.82
2022-11-24T02:23:17.616Z,12.15
2022-11-24T02:26:19.324Z,16.35
2022-11-24T02:29:20.246Z,17.73
2022-11-24T02:32:12.221Z,17.65
2022-11-24T02:40:51.873Z,12.05
2022-11-24T02:43:30.302Z,10.25
2022-11-24T02:46:23.702Z,10.73
2022-11-24T02:49:19.234Z,11.57
2022-11-24T02:52:06.150Z,10.63
2022-11-24T02:54:38.514Z,10.75
2022-11-24T02:57:19.709Z,9.77
2022-11-24T03:00:01.436Z,9.45
2022-11-24T03:02:57.023Z,10.63
2022-11-24T03:05:48.592Z,11.13
2022-11-24T03:08:36.759Z,9.80
2022-11-24T03:11:30.963Z,8.00
2022-11-24T03:14:18.382Z,8.88
2022-11-24T03:16:55.421Z,17.45
2022-11-24T03:19:42.580Z,11.40
2022-11-24T03:22:21.149Z,9.50
2022-11-24T03:25:04.210Z,12.07
2022-11-24T03:27:49.645Z,9.73
2022-11-24T03:30:29.803Z,10.40
2022-11-24T03:33:26.249Z,10.18
2022-11-24T03:36:17.688Z,13.23
2022-11-24T03:38:56.025Z,10.68
2022-11-24T03:41:39.740Z,9.88
2022-11-24T03:44:28.314Z,9.38
2022-11-24T03:47:20.832Z,9.85
2022-11-24T03:50:02.519Z,9.27
2022-11-24T03:53:02.788Z,13.93
2022-11-24T03:55:44.063Z,9.75
2022-11-24T03:58:32.186Z,9.07
2022-11-24T04:01:18.384Z,10.77
2022-11-24T04:06:48.097Z,12.50
2022-11-24T04:10:00.482Z,13.23
2022-11-24T04:12:56.245Z,11.75
2022-11-24T04:16:00.275Z,14.75
2022-11-24T04:21:41.646Z,12.68
2022-11-24T04:24:35.587Z,15.20
2022-11-24T04:27:48.234Z,11.57
2022-11-24T04:33:32.274Z,11.23
2022-11-24T04:36:14.542Z,14.70
2022-11-24T04:39:25.367Z,11.48
2022-11-24T04:42:10.292Z,11.90
2022-11-24T04:45:01.852Z,21.52
2022-11-24T04:47:44.381Z,25.60
2022-11-24T04:50:39.778Z,31.52
2022-11-24T04:53:26.216Z,21.23
2022-11-24T04:56:03.133Z,22.33
2022-11-24T04:58:51.447Z,16.38
2022-11-24T05:01:53.745Z,13.32
2022-11-24T05:04:37.067Z,11.15
2022-11-24T05:07:35.405Z,10.30
2022-11-24T05:10:37.938Z,10.95
2022-11-24T05:13:24.075Z,10.48
2022-11-24T05:16:05.029Z,13.32
2022-11-24T05:19:05.993Z,6.25
2022-11-24T05:21:44.799Z,11.32
2022-11-24T05:24:32.457Z,7.50
2022-11-24T05:27:15.212Z,6.28
2022-11-24T05:29:54.942Z,7.95
2022-11-24T05:32:46.502Z,7.45
2022-11-24T05:35:33.126Z,7.35
2022-11-24T05:38:19.616Z,4.10
2022-11-24T05:41:02.869Z,5.68
2022-11-24T05:43:46.397Z,6.03
2022-11-24T05:46:42.526Z,6.28
2022-11-24T05:52:29.325Z,8.98
2022-11-24T05:55:09.752Z,4.55
2022-11-24T05:57:56.317Z,5.07
2022-11-24T06:00:33.654Z,5.30
2022-11-24T06:03:12.418Z,5.45
2022-11-24T06:06:06.220Z,8.73
2022-11-24T06:08:54.448Z,7.13
2022-11-24T06:11:37.728Z,46.03
2022-11-24T06:15:05.962Z,25.42
2022-11-24T06:18:08.081Z,19.48
2022-11-24T06:21:10.962Z,19.67
2022-11-24T06:23:59.219Z,22.77
2022-11-24T06:29:35.932Z,15.73
2022-11-24T06:32:42.634Z,8.98
2022-11-24T06:35:21.454Z,8.75
2022-11-24T06:38:06.234Z,7.60
2022-11-24T06:40:45.480Z,8.27
2022-11-24T06:43:32.353Z,5.82
2022-11-24T06:46:15.692Z,9.43
2022-11-24T06:49:04.962Z,6.10
2022-11-24T06:51:45.032Z,7.22
2022-11-24T06:54:46.510Z,7.57
2022-11-24T06:57:32.684Z,9.38
2022-11-24T07:00:21.150Z,7.22
2022-11-24T07:03:06.060Z,7.30
2022-11-24T07:05:56.332Z,8.60
2022-11-24T07:11:52.476Z,9.98
2022-11-24T07:14:43.927Z,9.68
2022-11-24T07:17:24.310Z,8.60
2022-11-24T07:23:09.096Z,8.07
2022-11-24T07:25:56.851Z,8.13
2022-11-24T07:28:45.214Z,7.25
2022-11-24T07:31:34.768Z,10.20
2022-11-24T07:34:20.096Z,6.63
2022-11-24T07:36:57.488Z,7.25
2022-11-24T07:39:34.413Z,6.07
2022-11-24T07:42:13.607Z,6.93
2022-11-24T07:45:06.291Z,7.80
2022-11-24T07:48:09.124Z,10.15
2022-11-24T07:50:54.078Z,38.53
2022-11-24T07:53:53.545Z,58.70
2022-11-24T07:56:55.533Z,10.25
2022-11-24T07:59:40.135Z,9.45
2022-11-24T08:02:34.496Z,9.68
2022-11-24T08:08:30.240Z,8.07
2022-11-24T08:11:25.008Z,12.90
2022-11-24T08:14:05.949Z,10.30
2022-11-24T08:16:55.728Z,8.77
2022-11-24T08:20:02.938Z,11.32
2022-11-24T08:22:51.853Z,10.18
2022-11-24T08:25:38.009Z,8.80
2022-11-24T08:28:22.392Z,9.05
2022-11-24T08:31:36.664Z,9.70
2022-11-24T08:34:29.107Z,8.25
2022-11-24T08:37:31.478Z,7.50
2022-11-24T08:40:20.246Z,7.88
2022-11-24T08:43:13.167Z,23.27
2022-11-24T08:46:15.886Z,17.67
2022-11-24T08:49:08.585Z,27.55
2022-11-24T08:51:48.939Z,16.90
2022-11-24T08:54:25.373Z,15.02
2022-11-24T08:57:20.187Z,18.60
2022-11-24T09:00:15.446Z,17.42
2022-11-24T09:03:00.851Z,20.90
2022-11-24T09:05:56.866Z,14.48
2022-11-24T09:09:00.201Z,14.48
2022-11-24T09:11:36.931Z,16.63
2022-11-24T09:14:24.342Z,36.15
2022-11-24T09:17:20.879Z,43.35
2022-11-24T09:20:08.602Z,54.03
2022-11-24T09:23:01.761Z,168.35
2022-11-24T09:25:39.818Z,149.88
2022-11-24T09:28:41.101Z,127.65
2022-11-24T09:32:02.116Z,136.98
2022-11-24T09:34:56.546Z,94.22
2022-11-24T09:40:19.352Z,67.30
2022-11-24T09:46:22.769Z,42.40
2022-11-24T09:49:10.110Z,31.17
2022-11-24T09:54:45.793Z,19.45
2022-11-24T09:57:36.958Z,24.00
2022-11-24T10:00:28.232Z,75.50
2022-11-24T10:03:09.678Z,64.43
2022-11-24T10:06:15.030Z,39.85
2022-11-24T10:09:21.962Z,36.72
2022-11-24T10:12:13.673Z,45.42
2022-11-24T10:15:40.777Z,30.60
2022-11-24T10:18:32.702Z,29.55
2022-11-24T10:21:40.923Z,24.23
2022-11-24T10:24:48.338Z,18.15
2022-11-24T10:27:28.387Z,11.30
2022-11-24T10:33:20.280Z,13.10
2022-11-24T10:36:03.542Z,9.18
2022-11-24T10:42:11.468Z,20.05
2022-11-24T10:45:05.973Z,34.95
2022-11-24T10:47:49.487Z,23.05
2022-11-24T10:50:42.626Z,21.35
2022-11-24T10:53:34.505Z,32.15
2022-11-24T10:56:43.902Z,37.40
2022-11-24T10:59:44.789Z,22.55
2022-11-24T11:02:42.475Z,24.67
2022-11-24T11:05:59.220Z,16.75
2022-11-24T11:08:37.550Z,17.58
2022-11-24T11:11:42.519Z,15.05
2022-11-24T11:14:52.946Z,16.60
2022-11-24T11:18:14.293Z,16.45
2022-11-24T11:24:06.486Z,17.08
2022-11-24T11:26:58.203Z,20.73
2022-11-24T11:36:16.580Z,19.25
2022-11-24T11:38:55.445Z,19.02
2022-11-24T11:41:43.136Z,25.38
2022-11-24T11:44:41.240Z,20.13
2022-11-24T11:51:21.198Z,20.02
2022-11-24T11:54:08.606Z,12.65
2022-11-24T11:57:04.137Z,12.77
2022-11-24T12:00:09.465Z,14.68
2022-11-24T12:03:18.915Z,15.82
2022-11-24T12:06:13.214Z,17.63
2022-11-24T12:09:23.600Z,16.27
2022-11-24T12:12:51.766Z,17.23
2022-11-24T12:15:39.299Z,17.42
2022-11-24T12:18:59.401Z,16.00
2022-11-24T12:21:52.776Z,22.10
2022-11-24T12:24:47.961Z,23.88
2022-11-24T12:27:39.217Z,12.40
2022-11-24T12:30:25.318Z,18.88
2022-11-24T12:33:28.323Z,23.70
2022-11-24T12:36:11.673Z,17.40
2022-11-24T12:39:15.181Z,12.23
2022-11-24T12:45:20.046Z,11.88
2022-11-24T12:48:19.449Z,11.07
2022-11-24T12:51:10.515Z,10.43
2022-11-24T12:54:06.477Z,7.43
2022-11-24T12:56:59.214Z,10.77
2022-11-24T13:00:09.745Z,11.68
2022-11-24T13:03:46.539Z,6.43
2022-11-24T13:09:52.117Z,9.60
2022-11-24T13:12:29.777Z,8.43
2022-11-24T13:15:45.305Z,13.63
2022-11-24T13:18:55.559Z,8.32
2022-11-24T13:22:12.619Z,12.30
2022-11-24T13:24:52.487Z,7.47
2022-11-24T13:27:53.271Z,11.20
2022-11-24T13:31:26.333Z,9.25
2022-11-24T13:34:08.116Z,9.10
2022-11-24T13:37:32.125Z,16.70
2022-11-24T13:40:06.695Z,9.93
2022-11-24T13:43:25.643Z,8.15
2022-11-24T13:46:21.127Z,10.68
2022-11-24T13:49:36.629Z,6.82
2022-11-24T13:52:54.454Z,13.25
2022-11-24T13:55:46.637Z,6.07
2022-11-24T13:58:51.191Z,11.45
2022-11-24T14:01:42.636Z,6.50
2022-11-24T14:04:40.358Z,8.98
2022-11-24T14:08:05.638Z,5.20
2022-11-24T14:11:02.823Z,8.40
2022-11-24T14:13:49.509Z,7.57
2022-11-24T14:16:37.479Z,11.40
2022-11-24T14:19:21.743Z,7.40
2022-11-24T14:22:08.226Z,8.35
2022-11-24T14:25:07.624Z,8.45
2022-11-24T14:27:53.290Z,9.60
2022-11-24T14:30:41.441Z,11.30
2022-11-24T14:33:21.698Z,10.80
2022-11-24T14:36:05.365Z,8.05
2022-11-24T14:39:01.785Z,7.55
2022-11-24T14:41:49.397Z,9.43
2022-11-24T14:44:34.908Z,10.75
2022-11-24T14:47:15.691Z,8.88
2022-11-24T14:50:15.684Z,10.50
2022-11-24T14:56:23.042Z,12.02
2022-11-24T14:59:08.399Z,13.63
2022-11-24T15:02:02.089Z,11.27
2022-11-24T15:05:02.054Z,10.50
2022-11-24T15:07:43.644Z,12.18
2022-11-24T15:10:54.911Z,12.90
2022-11-24T15:13:34.498Z,10.35
2022-11-24T15:16:19.365Z,11.50
2022-11-24T15:19:18.123Z,7.00
2022-11-24T15:22:01.216Z,11.20
2022-11-24T15:24:47.590Z,8.60
2022-11-24T15:27:32.975Z,15.80
2022-11-24T15:30:20.926Z,11.18
2022-11-24T15:33:03.643Z,9.93
2022-11-24T15:36:24.527Z,7.80
2022-11-24T15:39:27.971Z,9.32
2022-11-24T15:42:13.801Z,9.30
2022-11-24T15:44:54.008Z,12.93
2022-11-24T15:48:00.884Z,12.98
2022-11-24T15:50:52.533Z,14.77
2022-11-24T15:53:38.179Z,11.02
2022-11-24T15:56:33.101Z,9.68
2022-11-24T15:59:37.675Z,15.82
2022-11-24T16:02:28.650Z,10.63
2022-11-24T16:05:26.936Z,14.60
2022-11-24T16:08:19.561Z,9.30
2022-11-24T16:11:22.857Z,16.52
2022-11-24T16:20:00.153Z,10.93
2022-11-24T16:22:38.112Z,11.60
2022-11-24T16:25:20.349Z,10.93
2022-11-24T16:28:02.600Z,7.18
2022-11-24T16:30:47.948Z,8.48
2022-11-24T16:33:26.062Z,10.63
2022-11-24T16:36:19.472Z,8.23
2022-11-24T16:39:11.828Z,22.25
2022-11-24T16:42:18.225Z,37.38
2022-11-24T16:45:13.242Z,22.42
2022-11-24T16:47:54.120Z,26.88
2022-11-24T16:50:37.733Z,18.58
2022-11-24T16:53:48.216Z,20.08
2022-11-24T16:56:30.240Z,14.90
2022-11-24T16:59:18.201Z,13.82
2022-11-24T17:02:07.318Z,15.18
2022-11-24T17:04:46.360Z,16.77
2022-11-24T17:07:35.598Z,19.13
2022-11-24T17:10:19.185Z,13.32
2022-11-24T17:13:05.284Z,12.15
2022-11-24T17:15:54.822Z,10.45
2022-11-24T17:18:36.890Z,12.23
2022-11-24T17:21:23.480Z,14.93
2022-11-24T17:24:16.402Z,15.02
2022-11-24T17:26:58.072Z,18.98
2022-11-24T17:29:48.983Z,15.95
2022-11-24T17:35:21.783Z,16.83
2022-11-24T17:38:09.113Z,24.10
2022-11-24T17:44:00.678Z,18.52
2022-11-24T17:46:49.396Z,24.42
2022-11-24T17:49:34.279Z,13.95
2022-11-24T17:52:28.511Z,7.38
2022-11-24T17:55:34.367Z,7.20
2022-11-24T17:58:26.733Z,7.43
2022-11-24T18:01:29.803Z,9.43
2022-11-24T18:04:15.672Z,33.28
2022-11-24T18:07:16.991Z,18.15
2022-11-24T18:09:57.856Z,10.00
2022-11-24T18:12:35.369Z,10.50
2022-11-24T18:15:14.499Z,9.77
2022-11-24T18:17:52.807Z,13.20
2022-11-24T18:20:51.456Z,6.82
2022-11-24T18:23:41.752Z,13.73
2022-11-24T18:26:43.532Z,10.93
2022-11-24T18:29:29.172Z,21.93
2022-11-24T18:32:09.341Z,21.75
2022-11-24T18:34:52.869Z,24.58
2022-11-24T18:37:40.002Z,20.08
2022-11-24T18:40:19.406Z,6.68
2022-11-24T18:42:58.553Z,8.00
2022-11-24T18:45:36.127Z,7.97
2022-11-24T18:48:30.795Z,6.57
2022-11-24T18:51:07.865Z,7.15
2022-11-24T18:53:49.265Z,10.23
2022-11-24T18:56:32.376Z,16.52
2022-11-24T18:59:18.778Z,19.27
2022-11-24T19:02:05.207Z,16.70
2022-11-24T19:04:58.256Z,18.13
2022-11-24T19:07:40.068Z,22.00
2022-11-24T19:10:26.922Z,16.25
2022-11-24T19:13:17.729Z,11.10
2022-11-24T19:16:04.512Z,8.90
2022-11-24T19:18:44.761Z,11.43
2022-11-24T19:21:44.018Z,8.52
2022-11-24T19:24:34.056Z,10.88
2022-11-24T19:27:19.368Z,12.65
2022-11-24T19:30:06.349Z,11.10
2022-11-24T19:32:58.421Z,5.22
2022-11-24T19:35:56.574Z,10.80
2022-11-24T19:38:33.329Z,9.85
2022-11-24T19:41:14.258Z,7.65
2022-11-24T19:44:05.574Z,6.63
2022-11-24T19:46:45.238Z,5.00
2022-11-24T19:52:32.782Z,6.63
2022-11-24T19:55:10.705Z,13.27
2022-11-24T19:58:18.681Z,7.10
2022-11-24T20:01:12.189Z,18.73
2022-11-24T20:04:03.665Z,12.80
2022-11-24T20:07:03.348Z,13.48
2022-11-24T20:09:52.255Z,16.67
2022-11-24T20:12:41.334Z,47.10
2022-11-24T20:15:23.630Z,37.92
2022-11-24T20:18:04.368Z,30.25
2022-11-24T20:20:44.938Z,11.98
2022-11-24T20:23:49.353Z,9.68
2022-11-24T20:26:31.467Z,6.97
2022-11-24T20:29:15.846Z,5.88
2022-11-24T20:31:55.501Z,7.30
2022-11-24T20:34:42.597Z,5.25
2022-11-24T20:37:38.227Z,6.13
2022-11-24T20:40:24.643Z,6.03
2022-11-24T20:43:09.456Z,6.20
2022-11-24T20:45:52.978Z,5.22
2022-11-24T20:48:50.202Z,7.63
2022-11-24T20:51:32.787Z,9.45
2022-11-24T20:54:20.556Z,9.13
2022-11-24T20:57:10.861Z,6.38
2022-11-24T21:00:04.469Z,5.60
2022-11-24T21:02:51.698Z,4.75
2022-11-24T21:05:32.593Z,4.70
2022-11-24T21:08:12.315Z,4.10
2022-11-24T21:11:10.832Z,4.80
2022-11-24T21:14:23.568Z,4.57
2022-11-24T21:17:08.350Z,4.75
2022-11-24T21:20:04.371Z,5.65
2022-11-24T21:22:42.230Z,5.85
2022-11-24T21:25:39.607Z,5.93
2022-11-24T21:28:30.616Z,11.38
2022-11-24T21:31:46.752Z,12.98
2022-11-24T21:34:37.840Z,31.17
2022-11-24T21:37:23.441Z,11.05
2022-11-24T21:40:01.709Z,8.30
2022-11-24T21:45:50.014Z,6.07
2022-11-24T21:48:38.623Z,5.75
2022-11-24T21:51:31.476Z,3.80
2022-11-24T21:54:24.125Z,7.80
2022-11-24T21:57:06.127Z,6.20
2022-11-24T21:59:45.491Z,6.18
2022-11-24T22:02:28.909Z,5.30
2022-11-24T22:05:22.977Z,9.95
2022-11-24T22:11:07.812Z,4.68
2022-11-24T22:13:47.622Z,4.82
2022-11-24T22:16:49.168Z,7.15
2022-11-24T22:19:24.445Z,4.88
2022-11-24T22:22:03.188Z,5.15
2022-11-24T22:24:55.632Z,6.25
2022-11-24T22:30:39.627Z,4.43
2022-11-24T22:33:17.646Z,3.20
2022-11-24T22:36:04.063Z,3.33
2022-11-24T22:38:41.126Z,3.55
2022-11-24T22:41:35.857Z,3.88
2022-11-24T22:44:13.906Z,4.03
2022-11-24T22:47:02.586Z,5.47
2022-11-24T22:49:54.539Z,3.65
2022-11-24T22:52:40.822Z,4.72
2022-11-24T22:55:21.323Z,8.90
2022-11-24T22:58:05.726Z,3.53
2022-11-24T23:00:52.307Z,8.30
2022-11-24T23:03:37.296Z,8.00
2022-11-24T23:06:28.958Z,3.78
2022-11-24T23:09:17.272Z,3.70
2022-11-24T23:12:14.557Z,6.10
2022-11-24T23:15:02.770Z,5.40
2022-11-24T23:17:46.662Z,7.05
2022-11-24T23:20:36.134Z,5.60
2022-11-24T23:23:29.213Z,4.45
2022-11-24T23:26:17.978Z,9.90
2022-11-24T23:29:08.107Z,4.32
2022-11-24T23:34:40.868Z,4.45
2022-11-24T23:40:15.964Z,7.13
2022-11-24T23:43:10.504Z,6.05
2022-11-24T23:45:48.676Z,5.57
2022-11-24T23:48:36.231Z,8.85
2022-11-24T23:51:20.799Z,6.68
2022-11-24T23:54:07.738Z,6.78
2022-11-24T23:56:54.210Z,6.10
2022-11-24T23:59:34.853Z,11.00
