createdAt,value
2016-12-30T00:00:53.022Z,0
2016-12-30T00:01:58.252Z,0
2016-12-30T00:03:04.479Z,0
2016-12-30T00:04:09.646Z,0
2016-12-30T00:05:14.816Z,0
2016-12-30T00:06:19.055Z,0
2016-12-30T00:07:24.259Z,0
2016-12-30T00:08:29.464Z,0
2016-12-30T00:09:34.666Z,0
2016-12-30T00:10:41.041Z,0
2016-12-30T00:11:45.841Z,0
2016-12-30T00:12:50.169Z,0
2016-12-30T00:13:54.364Z,0
2016-12-30T00:14:58.603Z,0
2016-12-30T00:16:04.949Z,0
2016-12-30T00:17:08.189Z,0
2016-12-30T00:18:12.416Z,0
2016-12-30T00:19:16.616Z,0
2016-12-30T00:20:20.845Z,0
2016-12-30T00:21:26.080Z,0
2016-12-30T00:22:32.251Z,0
2016-12-30T00:23:38.416Z,0
2016-12-30T00:24:44.591Z,0
2016-12-30T00:25:49.811Z,0
2016-12-30T00:26:56.011Z,0
2016-12-30T00:28:02.271Z,0
2016-12-30T00:29:06.500Z,0
2016-12-30T00:30:12.691Z,0
2016-12-30T00:31:17.877Z,0
2016-12-30T00:32:23.076Z,0
2016-12-30T00:33:27.284Z,0
2016-12-30T00:34:33.445Z,0
2016-12-30T00:35:38.958Z,0
2016-12-30T00:36:44.162Z,0
2016-12-30T00:37:48.393Z,0
2016-12-30T00:38:50.655Z,0
2016-12-30T00:39:54.883Z,0
2016-12-30T00:40:59.090Z,0
2016-12-30T00:42:03.370Z,0
2016-12-30T00:43:08.546Z,0
2016-12-30T00:44:13.733Z,0
2016-12-30T00:45:19.890Z,0
2016-12-30T00:46:25.086Z,0
2016-12-30T00:47:30.281Z,0
2016-12-30T00:48:35.469Z,0
2016-12-30T00:49:41.694Z,0
2016-12-30T00:50:47.948Z,0
2016-12-30T00:51:54.112Z,0
2016-12-30T00:52:59.314Z,0
2016-12-30T00:54:05.476Z,0
2016-12-30T00:55:11.639Z,0
2016-12-30T00:56:17.807Z,0
2016-12-30T00:57:24.038Z,0
2016-12-30T00:58:28.281Z,0
2016-12-30T00:59:34.142Z,0
2016-12-30T01:00:40.329Z,0
2016-12-30T01:01:45.603Z,0
2016-12-30T01:02:50.830Z,0
2016-12-30T01:03:56.997Z,0
2016-12-30T01:05:03.167Z,0
2016-12-30T01:06:08.406Z,0
2016-12-30T01:07:12.636Z,0
2016-12-30T01:08:18.802Z,0
2016-12-30T01:09:23.993Z,0
2016-12-30T01:10:30.215Z,0
2016-12-30T01:11:36.373Z,0
2016-12-30T01:12:40.576Z,0
2016-12-30T01:13:44.795Z,0
2016-12-30T01:14:50.957Z,0
2016-12-30T01:15:55.279Z,0
2016-12-30T01:17:00.434Z,0
2016-12-30T01:18:06.587Z,0
2016-12-30T01:19:11.781Z,0
2016-12-30T01:20:16.011Z,0
2016-12-30T01:21:21.195Z,0
2016-12-30T01:22:27.083Z,0
2016-12-30T01:23:31.312Z,0
2016-12-30T01:24:37.475Z,0
2016-12-30T01:25:43.476Z,0
2016-12-30T01:26:49.628Z,0
2016-12-30T01:27:54.798Z,0
2016-12-30T01:29:00.981Z,0
2016-12-30T01:30:06.180Z,0
2016-12-30T01:31:12.344Z,0
2016-12-30T01:32:17.545Z,0
2016-12-30T01:33:22.737Z,0
2016-12-30T01:34:27.985Z,0
2016-12-30T01:35:34.110Z,0
2016-12-30T01:36:40.416Z,0
2016-12-30T01:37:44.608Z,0
2016-12-30T01:38:50.893Z,0
2016-12-30T01:39:56.049Z,0
2016-12-30T01:41:01.252Z,0
2016-12-30T01:42:05.578Z,0
2016-12-30T01:43:10.464Z,0
2016-12-30T01:44:13.707Z,0
2016-12-30T01:45:19.866Z,0
2016-12-30T01:46:24.099Z,0
2016-12-30T01:47:30.258Z,0
2016-12-30T01:48:35.453Z,0
2016-12-30T01:49:41.590Z,0
2016-12-30T01:50:46.805Z,0
2016-12-30T01:51:51.101Z,0
2016-12-30T01:52:57.300Z,0
2016-12-30T01:54:01.493Z,0
2016-12-30T01:55:07.724Z,0
2016-12-30T01:56:12.920Z,0
2016-12-30T01:57:17.163Z,0
2016-12-30T01:58:22.382Z,0
2016-12-30T01:59:27.552Z,0
2016-12-30T02:00:32.832Z,0
2016-12-30T02:01:37.024Z,0
2016-12-30T02:02:42.211Z,0
2016-12-30T02:03:48.373Z,0
2016-12-30T02:04:51.630Z,0
2016-12-30T02:05:57.792Z,0
2016-12-30T02:07:03.956Z,0
2016-12-30T02:08:09.129Z,0
2016-12-30T02:09:14.414Z,0
2016-12-30T02:10:18.716Z,0
2016-12-30T02:11:24.879Z,0
2016-12-30T02:12:31.030Z,0
2016-12-30T02:13:36.200Z,0
2016-12-30T02:14:41.392Z,0
2016-12-30T02:15:47.561Z,0
2016-12-30T02:16:53.714Z,0
2016-12-30T02:17:58.903Z,0
2016-12-30T02:19:04.105Z,0
2016-12-30T02:20:10.266Z,0
2016-12-30T02:21:16.428Z,0
2016-12-30T02:22:20.653Z,0
2016-12-30T02:23:27.034Z,0
2016-12-30T02:24:32.682Z,0
2016-12-30T02:25:38.845Z,0
2016-12-30T02:26:44.025Z,0
2016-12-30T02:27:49.195Z,0
2016-12-30T02:28:55.405Z,0
2016-12-30T02:30:00.614Z,0
2016-12-30T02:31:05.809Z,0
2016-12-30T02:32:11.007Z,0
2016-12-30T02:33:15.216Z,0
2016-12-30T02:34:20.410Z,0
2016-12-30T02:35:23.667Z,0
2016-12-30T02:36:29.825Z,0
2016-12-30T02:37:34.988Z,0
2016-12-30T02:38:40.181Z,0
2016-12-30T02:39:46.349Z,0
2016-12-30T02:40:51.540Z,0
2016-12-30T02:41:57.712Z,0
2016-12-30T02:43:01.933Z,0
2016-12-30T02:44:07.136Z,0
2016-12-30T02:46:18.549Z,0
2016-12-30T02:47:24.709Z,0
2016-12-30T02:48:29.913Z,0
2016-12-30T02:49:35.075Z,0
2016-12-30T02:50:40.250Z,0
2016-12-30T02:51:45.443Z,0
2016-12-30T02:52:51.605Z,0
2016-12-30T02:53:57.764Z,0
2016-12-30T02:55:00.979Z,0
2016-12-30T02:56:05.232Z,0
2016-12-30T02:57:09.427Z,0
2016-12-30T02:58:14.626Z,0
2016-12-30T02:59:18.900Z,0
2016-12-30T03:00:25.066Z,0
2016-12-30T03:01:31.231Z,0
2016-12-30T03:02:35.459Z,0
2016-12-30T03:03:40.684Z,0
2016-12-30T03:04:45.858Z,0
2016-12-30T03:05:51.052Z,0
2016-12-30T03:06:57.217Z,0
2016-12-30T03:08:03.379Z,0
2016-12-30T03:09:06.624Z,0
2016-12-30T03:10:10.887Z,0
2016-12-30T03:11:17.051Z,0
2016-12-30T03:12:23.249Z,0
2016-12-30T03:13:28.447Z,0
2016-12-30T03:14:33.691Z,0
2016-12-30T03:15:38.854Z,0
2016-12-30T03:16:43.158Z,0
2016-12-30T03:17:49.327Z,0
2016-12-30T03:18:54.520Z,0
2016-12-30T03:20:00.679Z,0
2016-12-30T03:21:06.839Z,0
2016-12-30T03:22:12.025Z,0
2016-12-30T03:23:17.313Z,0
2016-12-30T03:24:22.511Z,0
2016-12-30T03:25:28.670Z,0
2016-12-30T03:26:33.905Z,0
2016-12-30T03:27:39.072Z,0
2016-12-30T03:28:44.271Z,0
2016-12-30T03:29:50.473Z,0
2016-12-30T03:30:55.635Z,0
2016-12-30T03:31:57.897Z,0
2016-12-30T03:33:01.156Z,0
2016-12-30T03:34:07.358Z,0
2016-12-30T03:35:12.595Z,0
2016-12-30T03:36:18.738Z,0
2016-12-30T03:37:23.942Z,0
2016-12-30T03:38:30.110Z,0
2016-12-30T03:39:35.311Z,0
2016-12-30T03:40:40.505Z,0
2016-12-30T03:41:45.673Z,0
2016-12-30T03:42:50.871Z,0
2016-12-30T03:43:54.497Z,0
2016-12-30T03:44:59.649Z,0
2016-12-30T03:46:04.835Z,0
2016-12-30T03:47:10.036Z,0
2016-12-30T03:48:16.207Z,0
2016-12-30T03:49:22.359Z,0
2016-12-30T03:50:27.556Z,0
2016-12-30T03:51:32.750Z,0
2016-12-30T03:52:38.550Z,0
2016-12-30T03:53:42.866Z,0
2016-12-30T03:54:48.031Z,0
2016-12-30T03:55:53.220Z,0
2016-12-30T03:56:58.469Z,0
2016-12-30T03:58:03.729Z,0
2016-12-30T03:59:07.928Z,0
2016-12-30T04:00:14.078Z,0
2016-12-30T04:01:18.330Z,0
2016-12-30T04:02:24.466Z,0
2016-12-30T04:03:30.632Z,0
2016-12-30T04:04:34.864Z,0
2016-12-30T04:05:41.024Z,0
2016-12-30T04:06:46.214Z,0
2016-12-30T04:07:51.411Z,0
2016-12-30T04:08:56.581Z,0
2016-12-30T04:10:02.745Z,0
2016-12-30T04:11:06.970Z,0
2016-12-30T04:12:13.126Z,0
2016-12-30T04:13:17.349Z,0
2016-12-30T04:14:21.669Z,0
2016-12-30T04:15:27.795Z,0
2016-12-30T04:16:33.009Z,0
2016-12-30T04:17:37.229Z,0
2016-12-30T04:18:43.423Z,0
2016-12-30T04:19:49.581Z,0
2016-12-30T04:20:55.737Z,0
2016-12-30T04:22:00.929Z,0
2016-12-30T04:23:05.131Z,0
2016-12-30T04:24:09.326Z,0
2016-12-30T04:25:15.556Z,0
2016-12-30T04:26:20.729Z,0
2016-12-30T04:27:26.876Z,0
2016-12-30T04:28:32.072Z,0
2016-12-30T04:29:36.303Z,0
2016-12-30T04:30:42.465Z,0
2016-12-30T04:32:54.799Z,0
2016-12-30T04:34:00.965Z,0
2016-12-30T04:35:06.162Z,0
2016-12-30T04:36:11.351Z,0
2016-12-30T04:37:16.522Z,0
2016-12-30T04:38:19.776Z,0
2016-12-30T04:39:25.939Z,0
2016-12-30T04:40:31.131Z,0
2016-12-30T04:41:36.367Z,0
2016-12-30T04:42:39.630Z,0
2016-12-30T04:43:43.861Z,0
2016-12-30T04:44:48.090Z,0
2016-12-30T04:45:54.305Z,0
2016-12-30T04:47:00.464Z,0
2016-12-30T04:48:05.626Z,0
2016-12-30T04:49:09.633Z,0
2016-12-30T04:50:13.929Z,0
2016-12-30T04:51:19.106Z,0
2016-12-30T04:52:24.298Z,0
2016-12-30T04:53:28.530Z,0
2016-12-30T04:54:34.693Z,0
2016-12-30T04:55:40.913Z,0
2016-12-30T04:56:46.083Z,0
2016-12-30T04:57:50.322Z,0
2016-12-30T04:58:55.527Z,0
2016-12-30T04:59:59.765Z,0
2016-12-30T05:01:04.088Z,0
2016-12-30T05:02:07.344Z,0
2016-12-30T05:03:11.971Z,0
2016-12-30T05:04:17.163Z,0
2016-12-30T05:05:23.345Z,0
2016-12-30T05:06:27.546Z,0
2016-12-30T05:07:31.759Z,0
2016-12-30T05:08:36.959Z,0
2016-12-30T05:09:42.139Z,0
2016-12-30T05:10:47.338Z,0
2016-12-30T05:11:53.497Z,0
2016-12-30T05:12:59.661Z,0
2016-12-30T05:14:05.822Z,0
2016-12-30T05:15:11.983Z,0
2016-12-30T05:16:17.175Z,0
2016-12-30T05:17:23.351Z,0
2016-12-30T05:18:28.530Z,0
2016-12-30T05:19:34.690Z,0
2016-12-30T05:20:39.879Z,0
2016-12-30T05:21:46.085Z,0
2016-12-30T05:22:51.251Z,0
2016-12-30T05:23:56.492Z,0
2016-12-30T05:25:02.769Z,0
2016-12-30T05:26:06.956Z,0
2016-12-30T05:27:13.143Z,0
2016-12-30T05:28:18.340Z,0
2016-12-30T05:29:23.565Z,0
2016-12-30T05:30:29.702Z,0
2016-12-30T05:31:35.863Z,0
2016-12-30T05:32:41.049Z,0
2016-12-30T05:33:45.280Z,0
2016-12-30T05:34:50.471Z,0
2016-12-30T05:35:55.655Z,0
2016-12-30T05:37:00.878Z,0
2016-12-30T05:38:07.096Z,0
2016-12-30T05:39:12.286Z,0
2016-12-30T05:40:17.479Z,0
2016-12-30T05:41:22.671Z,0
2016-12-30T05:42:27.850Z,0
2016-12-30T05:43:33.065Z,0
2016-12-30T05:44:39.181Z,0
2016-12-30T05:45:44.378Z,0
2016-12-30T05:46:48.604Z,0
2016-12-30T05:47:54.757Z,0
2016-12-30T05:48:59.027Z,0
2016-12-30T05:50:04.179Z,0
2016-12-30T05:51:10.375Z,0
2016-12-30T05:52:15.621Z,0
2016-12-30T05:53:21.782Z,0
2016-12-30T05:54:27.951Z,0
2016-12-30T05:55:33.202Z,0
2016-12-30T05:56:37.401Z,0
2016-12-30T05:57:42.601Z,0
2016-12-30T05:58:47.845Z,0
2016-12-30T05:59:52.024Z,0
2016-12-30T06:00:56.244Z,0
2016-12-30T06:02:02.407Z,0
2016-12-30T06:03:07.569Z,0
2016-12-30T06:04:11.769Z,0
2016-12-30T06:05:16.011Z,0
2016-12-30T06:06:20.207Z,0
2016-12-30T06:07:25.458Z,0
2016-12-30T06:08:30.662Z,0
2016-12-30T06:09:37.071Z,0
2016-12-30T06:10:42.242Z,0
2016-12-30T06:11:48.402Z,0
2016-12-30T06:12:53.622Z,0
2016-12-30T06:13:57.822Z,0
2016-12-30T06:15:04.023Z,0
2016-12-30T06:16:07.248Z,0
2016-12-30T06:17:13.404Z,0
2016-12-30T06:18:18.598Z,0
2016-12-30T06:19:23.798Z,0
2016-12-30T06:20:30.047Z,0
2016-12-30T06:21:36.322Z,0
2016-12-30T06:22:40.549Z,0
2016-12-30T06:23:45.740Z,0
2016-12-30T06:24:50.091Z,0
2016-12-30T06:25:53.345Z,0
2016-12-30T06:26:58.540Z,0
2016-12-30T06:28:03.730Z,0
2016-12-30T06:29:08.924Z,0
2016-12-30T06:30:15.131Z,0
2016-12-30T06:31:21.260Z,0
2016-12-30T06:32:26.439Z,0
2016-12-30T06:33:30.681Z,0
2016-12-30T06:34:35.910Z,0
2016-12-30T06:35:39.169Z,0
2016-12-30T06:36:42.415Z,0
2016-12-30T06:37:46.647Z,0
2016-12-30T06:38:51.831Z,0
2016-12-30T06:39:57.036Z,0
2016-12-30T06:41:01.261Z,0
2016-12-30T06:42:06.454Z,0
2016-12-30T06:43:12.626Z,0
2016-12-30T06:44:18.805Z,0
2016-12-30T06:45:23.973Z,0
2016-12-30T06:46:28.201Z,0
2016-12-30T06:47:33.482Z,0
2016-12-30T06:48:37.679Z,0
2016-12-30T06:49:43.839Z,0
2016-12-30T06:50:50.008Z,0
2016-12-30T06:51:55.228Z,0
2016-12-30T06:53:00.451Z,0
2016-12-30T06:54:06.612Z,0
2016-12-30T06:55:12.785Z,0
2016-12-30T06:56:17.091Z,0
2016-12-30T06:57:22.540Z,0
2016-12-30T06:58:28.797Z,0
2016-12-30T06:59:31.962Z,0
2016-12-30T07:00:37.154Z,0
2016-12-30T07:01:42.346Z,0
2016-12-30T07:02:48.562Z,0
2016-12-30T07:03:54.728Z,0
2016-12-30T07:04:59.918Z,0
2016-12-30T07:06:06.080Z,0
2016-12-30T07:07:12.246Z,0
2016-12-30T07:08:18.412Z,0
2016-12-30T07:09:23.605Z,0
2016-12-30T07:10:29.770Z,0
2016-12-30T07:11:34.022Z,0
2016-12-30T07:12:39.214Z,0
2016-12-30T07:13:44.494Z,0
2016-12-30T07:14:49.655Z,0
2016-12-30T07:15:54.847Z,0
2016-12-30T07:17:00.041Z,0
2016-12-30T07:18:06.203Z,0
2016-12-30T07:19:12.368Z,0
2016-12-30T07:20:17.594Z,0
2016-12-30T07:21:22.822Z,0
2016-12-30T07:22:27.042Z,5
2016-12-30T07:23:32.263Z,5
2016-12-30T07:24:36.457Z,5
2016-12-30T07:25:41.647Z,5
2016-12-30T07:26:47.809Z,5
2016-12-30T07:27:52.037Z,5
2016-12-30T07:28:57.280Z,5
2016-12-30T07:30:03.476Z,5
2016-12-30T07:31:09.642Z,10
2016-12-30T07:32:14.830Z,10
2016-12-30T07:33:21.006Z,10
2016-12-30T07:34:26.238Z,10
2016-12-30T07:35:31.405Z,10
2016-12-30T07:36:37.567Z,15
2016-12-30T07:37:42.760Z,15
2016-12-30T07:38:48.917Z,15
2016-12-30T07:39:54.114Z,15
2016-12-30T07:40:58.309Z,20
2016-12-30T07:42:02.511Z,20
2016-12-30T07:43:08.677Z,20
2016-12-30T07:44:13.876Z,25
2016-12-30T07:45:20.009Z,25
2016-12-30T07:46:26.177Z,25
2016-12-30T07:47:32.567Z,30
2016-12-30T07:48:37.499Z,30
2016-12-30T07:49:42.687Z,30
2016-12-30T07:50:46.919Z,35
2016-12-30T07:51:52.125Z,35
2016-12-30T07:52:56.341Z,35
2016-12-30T07:54:02.497Z,40
2016-12-30T07:55:06.732Z,40
2016-12-30T07:56:12.892Z,40
2016-12-30T07:57:18.090Z,45
2016-12-30T07:58:24.342Z,45
2016-12-30T07:59:28.543Z,50
2016-12-30T08:00:33.736Z,50
2016-12-30T08:01:39.902Z,50
2016-12-30T08:02:46.063Z,55
2016-12-30T08:03:50.962Z,55
2016-12-30T08:04:56.132Z,60
2016-12-30T08:06:01.324Z,60
2016-12-30T08:07:07.491Z,65
2016-12-30T08:08:13.653Z,70
2016-12-30T08:09:18.845Z,65
2016-12-30T08:10:24.049Z,75
2016-12-30T08:11:28.297Z,90
2016-12-30T08:12:34.499Z,110
2016-12-30T08:13:39.766Z,125
2016-12-30T08:14:44.918Z,155
2016-12-30T08:15:51.079Z,160
2016-12-30T08:16:54.333Z,170
2016-12-30T08:17:59.508Z,185
2016-12-30T08:19:05.670Z,200
2016-12-30T08:20:11.883Z,220
2016-12-30T08:21:16.112Z,225
2016-12-30T08:22:21.327Z,230
2016-12-30T08:23:26.514Z,215
2016-12-30T08:24:31.694Z,225
2016-12-30T08:25:37.858Z,245
2016-12-30T08:26:43.021Z,250
2016-12-30T08:27:48.250Z,265
2016-12-30T08:28:53.446Z,265
2016-12-30T08:29:58.722Z,290
2016-12-30T08:31:01.958Z,305
2016-12-30T08:32:06.187Z,310
2016-12-30T08:33:09.446Z,315
2016-12-30T08:34:14.614Z,325
2016-12-30T08:35:20.781Z,340
2016-12-30T08:36:25.974Z,345
2016-12-30T08:37:32.156Z,350
2016-12-30T08:38:38.318Z,360
2016-12-30T08:39:44.509Z,370
2016-12-30T08:40:49.685Z,375
2016-12-30T08:41:54.855Z,380
2016-12-30T08:42:59.146Z,395
2016-12-30T08:44:05.314Z,390
2016-12-30T08:45:10.507Z,395
2016-12-30T08:46:15.695Z,410
2016-12-30T08:47:20.898Z,415
2016-12-30T08:48:27.064Z,420
2016-12-30T08:49:32.266Z,430
2016-12-30T08:50:37.607Z,435
2016-12-30T08:51:43.774Z,450
2016-12-30T08:52:48.976Z,455
2016-12-30T08:53:55.130Z,465
2016-12-30T08:55:00.396Z,475
2016-12-30T08:56:06.571Z,480
2016-12-30T08:57:11.769Z,490
2016-12-30T08:58:16.968Z,505
2016-12-30T08:59:22.137Z,510
2016-12-30T09:00:27.333Z,520
2016-12-30T09:01:32.543Z,535
2016-12-30T09:02:38.711Z,525
2016-12-30T09:03:45.015Z,515
2016-12-30T09:04:50.131Z,520
2016-12-30T09:05:55.338Z,525
2016-12-30T09:07:01.643Z,520
2016-12-30T09:08:06.820Z,520
2016-12-30T09:09:12.139Z,530
2016-12-30T09:10:18.370Z,545
2016-12-30T09:11:24.572Z,540
2016-12-30T09:12:29.786Z,550
2016-12-30T09:13:34.995Z,560
2016-12-30T09:14:41.170Z,560
2016-12-30T09:15:45.460Z,565
2016-12-30T09:16:50.683Z,575
2016-12-30T09:17:54.910Z,580
2016-12-30T09:19:00.115Z,580
2016-12-30T09:20:06.387Z,585
2016-12-30T09:21:12.555Z,590
2016-12-30T09:22:15.834Z,595
2016-12-30T09:23:22.009Z,605
2016-12-30T09:24:25.253Z,620
2016-12-30T09:25:31.445Z,625
2016-12-30T09:26:37.607Z,635
2016-12-30T09:27:42.785Z,645
2016-12-30T09:28:47.984Z,645
2016-12-30T09:29:54.200Z,650
2016-12-30T09:31:00.350Z,660
2016-12-30T09:32:05.556Z,670
2016-12-30T09:33:09.786Z,680
2016-12-30T09:34:14.978Z,690
2016-12-30T09:35:20.179Z,695
2016-12-30T09:36:26.371Z,705
2016-12-30T09:37:31.587Z,710
2016-12-30T09:38:35.797Z,720
2016-12-30T09:39:41.985Z,730
2016-12-30T09:40:47.201Z,735
2016-12-30T09:41:52.404Z,750
2016-12-30T09:42:56.620Z,760
2016-12-30T09:44:02.798Z,765
2016-12-30T09:45:08.008Z,770
2016-12-30T09:46:13.213Z,785
2016-12-30T09:47:18.421Z,795
2016-12-30T09:48:24.626Z,815
2016-12-30T09:49:30.765Z,845
2016-12-30T09:50:36.965Z,885
2016-12-30T09:51:40.233Z,915
2016-12-30T09:52:44.465Z,945
2016-12-30T09:53:48.672Z,985
2016-12-30T09:54:51.952Z,1025
2016-12-30T09:55:57.163Z,1065
2016-12-30T09:57:03.344Z,1075
2016-12-30T09:58:08.582Z,980
2016-12-30T09:59:12.798Z,960
2016-12-30T10:00:17.032Z,970
2016-12-30T10:01:23.216Z,1055
2016-12-30T10:02:28.490Z,1090
2016-12-30T10:03:33.706Z,1095
2016-12-30T10:04:37.917Z,1030
2016-12-30T10:05:44.108Z,910
2016-12-30T10:06:50.272Z,875
2016-12-30T10:07:56.454Z,870
2016-12-30T10:09:01.676Z,860
2016-12-30T10:10:06.887Z,830
2016-12-30T10:11:12.142Z,820
2016-12-30T10:12:18.269Z,820
2016-12-30T10:13:24.452Z,835
2016-12-30T10:14:30.626Z,845
2016-12-30T10:15:35.831Z,855
2016-12-30T10:16:41.090Z,845
2016-12-30T10:17:46.323Z,855
2016-12-30T10:18:51.839Z,860
2016-12-30T10:19:58.009Z,855
2016-12-30T10:21:04.184Z,860
2016-12-30T10:22:08.430Z,865
2016-12-30T10:23:13.633Z,865
2016-12-30T10:24:17.931Z,845
2016-12-30T10:25:22.161Z,845
2016-12-30T10:26:28.343Z,870
2016-12-30T10:27:33.555Z,875
2016-12-30T10:28:38.772Z,905
2016-12-30T10:29:43.948Z,915
2016-12-30T10:30:49.185Z,920
2016-12-30T10:31:53.383Z,910
2016-12-30T10:32:57.633Z,915
2016-12-30T10:34:02.839Z,890
2016-12-30T10:35:07.200Z,890
2016-12-30T10:36:11.820Z,915
2016-12-30T10:37:16.032Z,920
2016-12-30T10:38:21.301Z,1045
2016-12-30T10:39:26.457Z,1035
2016-12-30T10:40:32.636Z,930
2016-12-30T10:41:38.815Z,895
2016-12-30T10:42:44.016Z,875
2016-12-30T10:43:50.284Z,865
2016-12-30T10:44:55.580Z,860
2016-12-30T10:46:00.883Z,850
2016-12-30T10:47:06.095Z,845
2016-12-30T10:48:11.268Z,845
2016-12-30T10:49:14.594Z,830
2016-12-30T10:50:20.761Z,825
2016-12-30T10:51:24.975Z,530
2016-12-30T10:52:31.144Z,225
2016-12-30T10:53:36.323Z,210
2016-12-30T10:54:40.527Z,185
2016-12-30T10:55:46.700Z,170
2016-12-30T10:56:52.872Z,165
2016-12-30T10:57:59.050Z,170
2016-12-30T10:59:04.255Z,185
2016-12-30T11:00:09.436Z,205
2016-12-30T11:01:15.607Z,375
2016-12-30T11:02:19.840Z,645
2016-12-30T11:03:26.014Z,345
2016-12-30T11:04:31.192Z,170
2016-12-30T11:05:37.416Z,175
2016-12-30T11:06:42.593Z,165
2016-12-30T11:07:48.767Z,160
2016-12-30T11:08:52.970Z,160
2016-12-30T11:09:58.187Z,160
2016-12-30T11:11:02.398Z,155
2016-12-30T11:13:13.769Z,155
2016-12-30T11:14:18.971Z,155
2016-12-30T11:15:22.208Z,155
2016-12-30T11:16:28.429Z,155
2016-12-30T11:17:33.640Z,155
2016-12-30T11:18:37.875Z,155
2016-12-30T11:19:44.050Z,155
2016-12-30T11:20:49.250Z,155
2016-12-30T11:21:54.415Z,155
2016-12-30T11:23:00.628Z,155
2016-12-30T11:24:06.758Z,155
2016-12-30T11:25:11.927Z,155
2016-12-30T11:26:17.098Z,155
2016-12-30T11:27:23.267Z,155
2016-12-30T11:28:28.461Z,155
2016-12-30T11:29:33.652Z,155
2016-12-30T11:30:39.837Z,155
2016-12-30T11:31:45.031Z,155
2016-12-30T11:32:49.240Z,155
2016-12-30T11:33:54.438Z,155
2016-12-30T11:34:57.675Z,155
2016-12-30T11:36:03.849Z,155
2016-12-30T11:37:09.016Z,155
2016-12-30T11:38:14.215Z,155
2016-12-30T11:39:19.533Z,155
2016-12-30T11:40:24.740Z,155
2016-12-30T11:41:29.940Z,155
2016-12-30T11:42:35.151Z,155
2016-12-30T11:43:40.343Z,155
2016-12-30T11:44:45.538Z,155
2016-12-30T11:45:49.762Z,155
2016-12-30T11:46:55.005Z,155
2016-12-30T11:48:01.167Z,155
2016-12-30T11:49:06.369Z,155
2016-12-30T11:50:11.619Z,155
2016-12-30T11:51:15.826Z,155
2016-12-30T11:52:21.997Z,155
2016-12-30T11:53:28.162Z,155
2016-12-30T11:54:32.405Z,155
2016-12-30T11:55:38.572Z,155
2016-12-30T11:56:44.766Z,155
2016-12-30T11:57:49.948Z,150
2016-12-30T11:58:53.184Z,155
2016-12-30T11:59:58.379Z,155
2016-12-30T12:01:03.547Z,155
2016-12-30T12:02:06.783Z,150
2016-12-30T12:03:11.982Z,150
2016-12-30T12:04:18.152Z,150
2016-12-30T12:05:24.324Z,150
2016-12-30T12:06:30.501Z,150
2016-12-30T12:07:36.773Z,150
2016-12-30T12:08:41.969Z,150
2016-12-30T12:10:51.390Z,150
2016-12-30T12:11:56.590Z,150
2016-12-30T12:12:59.826Z,150
2016-12-30T12:14:04.048Z,150
2016-12-30T12:15:10.269Z,150
2016-12-30T12:16:16.054Z,150
2016-12-30T12:17:21.251Z,150
2016-12-30T12:18:26.434Z,150
2016-12-30T12:19:32.604Z,150
2016-12-30T12:20:37.802Z,150
2016-12-30T12:21:41.034Z,145
2016-12-30T12:22:45.275Z,145
2016-12-30T12:23:51.438Z,145
2016-12-30T12:24:56.644Z,145
2016-12-30T12:26:02.893Z,145
2016-12-30T12:27:07.244Z,145
2016-12-30T12:28:13.584Z,145
2016-12-30T12:29:17.149Z,145
2016-12-30T12:30:22.407Z,145
2016-12-30T12:31:27.571Z,145
2016-12-30T12:32:33.736Z,145
2016-12-30T12:33:39.920Z,145
2016-12-30T12:34:44.158Z,145
2016-12-30T12:35:49.369Z,145
2016-12-30T12:36:55.541Z,145
2016-12-30T12:38:00.756Z,145
2016-12-30T12:39:04.961Z,145
2016-12-30T12:40:11.128Z,140
2016-12-30T12:41:16.343Z,140
2016-12-30T12:42:21.546Z,140
2016-12-30T12:43:26.746Z,140
2016-12-30T12:44:30.985Z,140
2016-12-30T12:45:37.189Z,140
2016-12-30T12:46:41.383Z,140
2016-12-30T12:47:46.590Z,140
2016-12-30T12:48:52.761Z,140
2016-12-30T12:49:59.017Z,140
2016-12-30T12:51:04.200Z,140
2016-12-30T12:52:09.396Z,140
2016-12-30T12:53:15.634Z,135
2016-12-30T12:54:20.828Z,135
2016-12-30T12:55:26.065Z,135
2016-12-30T12:56:31.274Z,135
2016-12-30T12:57:37.447Z,135
2016-12-30T12:58:42.656Z,135
2016-12-30T12:59:48.822Z,135
2016-12-30T13:00:54.983Z,135
2016-12-30T13:02:00.228Z,135
2016-12-30T13:03:05.406Z,130
2016-12-30T13:04:11.699Z,130
2016-12-30T13:05:16.963Z,130
2016-12-30T13:06:23.092Z,130
2016-12-30T13:07:29.263Z,130
2016-12-30T13:08:34.457Z,130
2016-12-30T13:09:38.696Z,130
2016-12-30T13:10:43.871Z,130
2016-12-30T13:11:49.066Z,130
2016-12-30T13:12:54.269Z,130
2016-12-30T13:13:58.499Z,130
2016-12-30T13:15:03.706Z,125
2016-12-30T13:16:09.871Z,125
2016-12-30T13:17:15.101Z,125
2016-12-30T13:18:19.302Z,125
2016-12-30T13:19:25.471Z,125
2016-12-30T13:20:31.637Z,125
2016-12-30T13:21:36.867Z,125
2016-12-30T13:22:43.030Z,125
2016-12-30T13:23:48.245Z,125
2016-12-30T13:24:52.441Z,120
2016-12-30T13:25:57.662Z,120
2016-12-30T13:27:03.831Z,120
2016-12-30T13:28:09.036Z,120
2016-12-30T13:29:12.272Z,120
2016-12-30T13:30:16.509Z,120
2016-12-30T13:31:22.683Z,120
2016-12-30T13:32:27.880Z,120
2016-12-30T13:33:34.157Z,120
2016-12-30T13:34:39.355Z,115
2016-12-30T13:35:44.546Z,115
2016-12-30T13:36:49.782Z,115
2016-12-30T13:37:55.952Z,115
2016-12-30T13:39:01.142Z,115
2016-12-30T13:40:07.316Z,115
2016-12-30T13:41:10.579Z,115
2016-12-30T13:42:16.757Z,115
2016-12-30T13:43:22.926Z,110
2016-12-30T13:44:28.118Z,110
2016-12-30T13:45:34.280Z,110
2016-12-30T13:46:39.492Z,110
2016-12-30T13:47:43.723Z,110
2016-12-30T13:48:47.962Z,110
2016-12-30T13:49:54.113Z,110
2016-12-30T13:50:59.516Z,110
2016-12-30T13:52:04.709Z,105
2016-12-30T13:53:09.884Z,105
2016-12-30T13:54:16.120Z,105
2016-12-30T13:55:22.281Z,105
2016-12-30T13:56:27.479Z,105
2016-12-30T13:57:33.691Z,105
2016-12-30T13:58:38.875Z,105
2016-12-30T13:59:45.043Z,100
2016-12-30T14:00:51.207Z,100
2016-12-30T14:01:56.377Z,100
2016-12-30T14:03:00.598Z,100
2016-12-30T14:04:05.773Z,100
2016-12-30T14:05:11.051Z,100
2016-12-30T14:06:14.310Z,95
2016-12-30T14:07:19.620Z,95
2016-12-30T14:08:24.825Z,95
2016-12-30T14:09:29.996Z,95
2016-12-30T14:10:35.210Z,95
2016-12-30T14:11:39.585Z,95
2016-12-30T14:12:45.745Z,90
2016-12-30T14:13:51.907Z,90
2016-12-30T14:14:57.076Z,90
2016-12-30T14:16:02.272Z,90
2016-12-30T14:17:07.473Z,90
2016-12-30T14:18:11.838Z,90
2016-12-30T14:19:16.390Z,85
2016-12-30T14:20:22.558Z,85
2016-12-30T14:21:28.739Z,85
2016-12-30T14:22:33.910Z,85
2016-12-30T14:23:38.167Z,85
2016-12-30T14:24:43.334Z,80
2016-12-30T14:25:48.538Z,80
2016-12-30T14:26:53.779Z,80
2016-12-30T14:27:58.980Z,80
2016-12-30T14:29:05.131Z,80
2016-12-30T14:30:11.304Z,75
2016-12-30T14:31:17.473Z,75
2016-12-30T14:32:21.689Z,75
2016-12-30T14:33:26.906Z,75
2016-12-30T14:34:32.060Z,70
2016-12-30T14:35:36.266Z,70
2016-12-30T14:36:37.571Z,70
2016-12-30T14:37:43.737Z,70
2016-12-30T14:38:48.028Z,70
2016-12-30T14:39:54.198Z,65
2016-12-30T14:40:59.421Z,65
2016-12-30T14:42:04.615Z,65
2016-12-30T14:43:09.812Z,65
2016-12-30T14:44:15.013Z,60
2016-12-30T14:45:21.235Z,60
2016-12-30T14:46:27.437Z,60
2016-12-30T14:47:33.600Z,60
2016-12-30T14:48:39.760Z,55
2016-12-30T14:49:44.964Z,55
2016-12-30T14:50:50.218Z,55
2016-12-30T14:51:55.414Z,50
2016-12-30T14:53:01.593Z,50
2016-12-30T14:54:07.787Z,50
2016-12-30T14:55:13.981Z,50
2016-12-30T14:56:19.264Z,45
2016-12-30T14:57:22.502Z,45
2016-12-30T14:58:28.681Z,45
2016-12-30T14:59:32.912Z,45
2016-12-30T15:00:38.118Z,40
2016-12-30T15:01:42.321Z,40
2016-12-30T15:02:48.486Z,40
2016-12-30T15:03:54.657Z,35
2016-12-30T15:04:59.865Z,35
2016-12-30T15:06:05.746Z,35
2016-12-30T15:07:10.945Z,35
2016-12-30T15:08:16.142Z,30
2016-12-30T15:09:20.373Z,30
2016-12-30T15:10:26.552Z,30
2016-12-30T15:11:32.724Z,30
2016-12-30T15:12:37.918Z,25
2016-12-30T15:13:44.139Z,25
2016-12-30T15:14:49.341Z,25
2016-12-30T15:15:53.538Z,20
2016-12-30T15:16:59.722Z,20
2016-12-30T15:18:05.890Z,20
2016-12-30T15:19:11.094Z,20
2016-12-30T15:20:16.305Z,15
2016-12-30T15:21:21.501Z,15
2016-12-30T15:22:25.706Z,15
2016-12-30T15:23:30.930Z,15
2016-12-30T15:24:37.111Z,10
2016-12-30T15:25:43.280Z,10
2016-12-30T15:26:47.517Z,10
2016-12-30T15:27:53.683Z,10
2016-12-30T15:28:58.882Z,10
2016-12-30T15:30:05.079Z,10
2016-12-30T15:31:09.392Z,5
2016-12-30T15:32:14.601Z,5
2016-12-30T15:33:19.798Z,5
2016-12-30T15:34:25.958Z,5
2016-12-30T15:35:31.153Z,5
2016-12-30T15:36:36.352Z,5
2016-12-30T15:37:41.608Z,5
2016-12-30T15:38:46.751Z,0