createdAt,value
2022-10-22T00:01:12.694Z,16.33
2022-10-22T00:03:40.805Z,15.82
2022-10-22T00:06:09.665Z,15.82
2022-10-22T00:08:39.298Z,14.60
2022-10-22T00:11:12.432Z,16.40
2022-10-22T00:13:40.510Z,15.57
2022-10-22T00:16:08.990Z,16.42
2022-10-22T00:18:37.358Z,16.02
2022-10-22T00:21:06.143Z,14.90
2022-10-22T00:23:34.257Z,15.52
2022-10-22T00:26:03.718Z,15.00
2022-10-22T00:28:31.719Z,15.40
2022-10-22T00:31:00.976Z,15.13
2022-10-22T00:33:30.169Z,14.98
2022-10-22T00:35:58.169Z,15.55
2022-10-22T00:38:26.221Z,15.65
2022-10-22T00:40:54.237Z,16.40
2022-10-22T00:43:23.719Z,15.70
2022-10-22T00:45:51.736Z,15.65
2022-10-22T00:48:23.096Z,16.55
2022-10-22T00:50:55.614Z,16.55
2022-10-22T00:53:27.459Z,15.55
2022-10-22T00:55:56.289Z,16.38
2022-10-22T00:58:28.495Z,16.65
2022-10-22T01:00:58.393Z,16.80
2022-10-22T01:03:26.698Z,15.15
2022-10-22T01:05:58.465Z,15.80
2022-10-22T01:08:37.799Z,14.45
2022-10-22T01:11:16.320Z,14.90
2022-10-22T01:13:53.623Z,14.90
2022-10-22T01:16:26.774Z,14.73
2022-10-22T01:19:05.184Z,15.68
2022-10-22T01:21:41.122Z,16.75
2022-10-22T01:24:39.131Z,14.75
2022-10-22T01:27:37.325Z,15.80
2022-10-22T01:30:09.205Z,17.50
2022-10-22T01:32:43.984Z,15.30
2022-10-22T01:35:15.462Z,15.80
2022-10-22T01:37:48.195Z,15.60
2022-10-22T01:40:17.851Z,16.20
2022-10-22T01:42:58.567Z,16.80
2022-10-22T01:45:29.711Z,15.63
2022-10-22T01:48:07.495Z,17.60
2022-10-22T01:50:49.602Z,16.30
2022-10-22T01:53:28.342Z,17.55
2022-10-22T01:56:28.789Z,15.90
2022-10-22T01:59:07.386Z,15.77
2022-10-22T02:01:47.638Z,14.70
2022-10-22T02:04:21.447Z,15.60
2022-10-22T02:06:53.073Z,15.63
2022-10-22T02:09:22.888Z,15.60
2022-10-22T02:11:52.379Z,15.55
2022-10-22T02:14:21.104Z,15.73
2022-10-22T02:16:51.766Z,15.80
2022-10-22T02:19:25.958Z,15.95
2022-10-22T02:21:57.091Z,15.60
2022-10-22T02:24:26.493Z,16.17
2022-10-22T02:27:04.943Z,15.35
2022-10-22T02:29:42.240Z,15.23
2022-10-22T02:32:16.702Z,13.65
2022-10-22T02:34:47.189Z,16.30
2022-10-22T02:37:17.048Z,14.80
2022-10-22T02:39:46.148Z,14.70
2022-10-22T02:42:14.332Z,14.65
2022-10-22T02:44:42.409Z,15.60
2022-10-22T02:47:11.712Z,14.43
2022-10-22T02:49:39.812Z,16.42
2022-10-22T02:52:07.838Z,15.43
2022-10-22T02:54:35.902Z,16.35
2022-10-22T02:57:04.039Z,16.10
2022-10-22T02:59:32.107Z,16.98
2022-10-22T03:02:00.069Z,16.25
2022-10-22T03:04:29.657Z,15.97
2022-10-22T03:06:57.727Z,15.35
2022-10-22T03:09:25.760Z,13.88
2022-10-22T03:11:53.839Z,15.07
2022-10-22T03:14:21.942Z,15.57
2022-10-22T03:16:49.954Z,15.77
2022-10-22T03:19:18.088Z,15.98
2022-10-22T03:21:51.787Z,16.27
2022-10-22T03:24:24.670Z,16.48
2022-10-22T03:26:53.982Z,15.80
2022-10-22T03:29:24.764Z,16.40
2022-10-22T03:31:53.424Z,16.15
2022-10-22T03:34:21.597Z,15.20
2022-10-22T03:36:52.060Z,15.43
2022-10-22T03:39:21.817Z,16.00
2022-10-22T03:41:51.253Z,16.23
2022-10-22T03:44:19.720Z,15.10
2022-10-22T03:46:47.757Z,16.15
2022-10-22T03:49:15.895Z,15.30
2022-10-22T03:51:43.832Z,15.00
2022-10-22T03:54:13.797Z,15.40
2022-10-22T03:56:41.738Z,14.80
2022-10-22T03:59:09.958Z,15.07
2022-10-22T04:01:38.010Z,15.23
2022-10-22T04:04:06.057Z,15.10
2022-10-22T04:06:34.064Z,14.63
2022-10-22T04:09:02.412Z,15.33
2022-10-22T04:11:32.162Z,14.98
2022-10-22T04:14:00.252Z,14.00
2022-10-22T04:16:31.067Z,14.70
2022-10-22T04:18:59.931Z,15.07
2022-10-22T04:21:28.317Z,15.73
2022-10-22T04:23:56.551Z,16.13
2022-10-22T04:26:24.826Z,16.10
2022-10-22T04:28:54.483Z,15.20
2022-10-22T04:31:24.296Z,16.00
2022-10-22T04:33:54.835Z,15.52
2022-10-22T04:36:23.723Z,15.70
2022-10-22T04:38:55.487Z,15.00
2022-10-22T04:41:26.158Z,15.35
2022-10-22T04:43:57.011Z,15.82
2022-10-22T04:46:26.096Z,15.10
2022-10-22T04:48:54.146Z,15.00
2022-10-22T04:51:24.298Z,14.95
2022-10-22T04:53:52.514Z,14.68
2022-10-22T04:56:23.035Z,14.90
2022-10-22T04:58:52.428Z,14.77
2022-10-22T05:01:24.457Z,14.67
2022-10-22T05:03:54.411Z,15.00
2022-10-22T05:06:23.325Z,15.40
2022-10-22T05:08:54.579Z,15.55
2022-10-22T05:11:24.214Z,15.70
2022-10-22T05:13:52.736Z,14.45
2022-10-22T05:16:22.115Z,14.93
2022-10-22T05:18:53.417Z,15.05
2022-10-22T05:21:22.672Z,15.85
2022-10-22T05:23:51.835Z,14.75
2022-10-22T05:26:22.130Z,15.85
2022-10-22T05:28:50.983Z,15.27
2022-10-22T05:31:24.763Z,14.88
2022-10-22T05:33:52.804Z,15.48
2022-10-22T05:36:23.079Z,14.95
2022-10-22T05:38:51.213Z,14.95
2022-10-22T05:41:20.792Z,15.20
2022-10-22T05:43:49.003Z,14.87
2022-10-22T05:46:22.494Z,15.30
2022-10-22T05:48:53.109Z,14.77
2022-10-22T05:51:21.874Z,15.07
2022-10-22T05:53:53.990Z,14.38
2022-10-22T05:56:22.904Z,15.55
2022-10-22T05:58:51.504Z,16.08
2022-10-22T06:01:21.265Z,14.70
2022-10-22T06:03:49.673Z,15.50
2022-10-22T06:06:22.361Z,16.40
2022-10-22T06:08:52.745Z,15.38
2022-10-22T06:11:22.178Z,16.60
2022-10-22T06:13:52.043Z,15.43
2022-10-22T06:16:22.736Z,16.55
2022-10-22T06:18:52.285Z,16.20
2022-10-22T06:21:23.252Z,16.03
2022-10-22T06:23:51.275Z,16.70
2022-10-22T06:26:19.254Z,16.50
2022-10-22T06:28:47.320Z,16.48
2022-10-22T06:31:15.827Z,16.63
2022-10-22T06:33:43.836Z,14.73
2022-10-22T06:36:13.585Z,16.05
2022-10-22T06:38:43.456Z,16.40
2022-10-22T06:41:14.862Z,15.93
2022-10-22T06:43:47.508Z,15.93
2022-10-22T06:46:19.915Z,16.30
2022-10-22T06:48:50.953Z,16.15
2022-10-22T06:51:19.594Z,16.63
2022-10-22T06:53:49.276Z,16.30
2022-10-22T06:56:19.949Z,16.70
2022-10-22T06:58:51.739Z,16.77
2022-10-22T07:01:21.844Z,16.80
2022-10-22T07:03:51.832Z,17.58
2022-10-22T07:06:20.967Z,16.85
2022-10-22T07:08:50.827Z,17.10
2022-10-22T07:11:20.794Z,17.17
2022-10-22T07:13:50.098Z,18.02
2022-10-22T07:16:19.485Z,21.67
2022-10-22T07:18:48.330Z,19.23
2022-10-22T07:21:19.011Z,18.77
2022-10-22T07:23:54.650Z,18.73
2022-10-22T07:26:25.416Z,18.80
2022-10-22T07:28:53.460Z,17.65
2022-10-22T07:31:21.673Z,16.00
2022-10-22T07:33:49.866Z,16.35
2022-10-22T07:36:18.717Z,15.50
2022-10-22T07:38:54.135Z,15.00
2022-10-22T07:41:23.652Z,15.35
2022-10-22T07:43:53.012Z,16.02
2022-10-22T07:46:21.762Z,17.47
2022-10-22T07:48:50.048Z,18.10
2022-10-22T07:51:21.131Z,20.10
2022-10-22T07:53:50.184Z,17.95
2022-10-22T07:56:18.171Z,17.50
2022-10-22T07:58:49.996Z,17.70
2022-10-22T08:01:24.180Z,18.27
2022-10-22T08:03:52.310Z,17.83
2022-10-22T08:06:20.705Z,17.63
2022-10-22T08:08:49.513Z,17.02
2022-10-22T08:11:17.813Z,18.58
2022-10-22T08:13:46.034Z,18.00
2022-10-22T08:16:15.401Z,17.80
2022-10-22T08:18:47.634Z,16.65
2022-10-22T08:21:17.137Z,18.00
2022-10-22T08:23:48.633Z,17.48
2022-10-22T08:26:20.066Z,18.63
2022-10-22T08:28:48.167Z,20.38
2022-10-22T08:31:16.228Z,20.35
2022-10-22T08:33:45.762Z,19.58
2022-10-22T08:36:13.880Z,20.27
2022-10-22T08:38:45.036Z,21.83
2022-10-22T08:41:14.958Z,19.20
2022-10-22T08:44:29.571Z,18.50
2022-10-22T08:47:18.723Z,16.83
2022-10-22T08:49:51.309Z,16.97
2022-10-22T08:52:20.988Z,17.83
2022-10-22T08:54:53.803Z,16.60
2022-10-22T08:57:45.656Z,15.63
2022-10-22T09:00:20.951Z,16.30
2022-10-22T09:03:00.611Z,17.00
2022-10-22T09:05:44.039Z,16.55
2022-10-22T09:08:51.272Z,15.95
2022-10-22T09:11:26.504Z,16.00
2022-10-22T09:13:56.181Z,15.20
2022-10-22T09:16:34.494Z,15.90
2022-10-22T09:19:13.430Z,16.50
2022-10-22T09:21:54.866Z,16.60
2022-10-22T09:24:35.185Z,16.88
2022-10-22T09:27:03.848Z,15.77
2022-10-22T09:29:35.185Z,16.90
2022-10-22T09:32:06.419Z,16.77
2022-10-22T09:34:34.861Z,16.30
2022-10-22T09:37:06.507Z,16.33
2022-10-22T09:39:39.450Z,16.70
2022-10-22T09:42:08.583Z,17.02
2022-10-22T09:44:38.768Z,17.48
2022-10-22T09:47:09.024Z,17.50
2022-10-22T09:49:37.800Z,17.38
2022-10-22T09:52:27.350Z,15.82
2022-10-22T09:54:55.395Z,16.80
2022-10-22T09:57:27.477Z,16.67
2022-10-22T09:59:57.504Z,16.95
2022-10-22T10:02:44.970Z,17.10
2022-10-22T10:05:20.845Z,17.70
2022-10-22T10:07:50.209Z,16.40
2022-10-22T10:10:22.536Z,16.87
2022-10-22T10:12:59.545Z,15.77
2022-10-22T10:15:31.128Z,16.23
2022-10-22T10:18:06.117Z,15.63
2022-10-22T10:20:43.241Z,14.60
2022-10-22T10:23:23.104Z,14.05
2022-10-22T10:26:01.015Z,12.47
2022-10-22T10:29:02.419Z,11.87
2022-10-22T10:31:45.730Z,11.30
2022-10-22T10:34:26.615Z,12.70
2022-10-22T10:37:02.624Z,12.50
2022-10-22T10:39:43.345Z,12.52
2022-10-22T10:42:36.262Z,11.27
2022-10-22T10:45:18.882Z,9.70
2022-10-22T10:48:13.504Z,11.02
2022-10-22T10:50:52.934Z,11.17
2022-10-22T10:53:33.191Z,11.40
2022-10-22T10:56:09.873Z,10.77
2022-10-22T10:58:49.237Z,12.45
2022-10-22T11:01:28.710Z,11.95
2022-10-22T11:04:13.018Z,12.77
2022-10-22T11:06:43.220Z,12.57
2022-10-22T11:09:23.558Z,10.90
2022-10-22T11:11:58.133Z,9.25
2022-10-22T11:14:33.633Z,8.50
2022-10-22T11:17:06.167Z,8.10
2022-10-22T11:19:50.671Z,7.20
2022-10-22T11:22:26.972Z,4.47
2022-10-22T11:25:01.229Z,5.20
2022-10-22T11:27:37.119Z,4.88
2022-10-22T11:30:12.662Z,7.53
2022-10-22T11:32:42.887Z,5.53
2022-10-22T11:35:17.512Z,5.87
2022-10-22T11:37:48.369Z,5.95
2022-10-22T11:40:20.785Z,5.97
2022-10-22T11:42:54.241Z,5.60
2022-10-22T11:45:30.923Z,6.05
2022-10-22T11:48:09.561Z,6.18
2022-10-22T11:50:50.897Z,6.40
2022-10-22T11:53:21.946Z,6.72
2022-10-22T11:55:52.567Z,9.60
2022-10-22T11:58:42.282Z,8.32
2022-10-22T12:01:28.033Z,5.90
2022-10-22T12:04:23.382Z,7.20
2022-10-22T12:06:59.603Z,6.00
2022-10-22T12:09:30.404Z,6.03
2022-10-22T12:12:05.813Z,4.53
2022-10-22T12:14:51.709Z,4.60
2022-10-22T12:17:22.798Z,4.90
2022-10-22T12:19:58.493Z,4.35
2022-10-22T12:22:31.756Z,4.47
2022-10-22T12:25:03.203Z,4.50
2022-10-22T12:27:37.136Z,4.73
2022-10-22T12:30:19.650Z,4.65
2022-10-22T12:32:47.751Z,4.55
2022-10-22T12:35:19.347Z,4.70
2022-10-22T12:37:51.149Z,4.35
2022-10-22T12:40:21.568Z,4.90
2022-10-22T12:42:52.029Z,4.73
2022-10-22T12:45:24.062Z,4.18
2022-10-22T12:47:58.954Z,4.23
2022-10-22T12:50:34.031Z,4.63
2022-10-22T12:53:02.196Z,5.40
2022-10-22T12:55:34.898Z,5.93
2022-10-22T12:58:06.826Z,6.93
2022-10-22T13:00:37.352Z,5.65
2022-10-22T13:03:08.135Z,5.17
2022-10-22T13:05:39.843Z,4.70
2022-10-22T13:08:11.858Z,5.05
2022-10-22T13:10:42.551Z,4.50
2022-10-22T13:13:31.959Z,5.00
2022-10-22T13:16:24.279Z,4.07
2022-10-22T13:18:54.010Z,5.18
2022-10-22T13:21:34.220Z,5.20
2022-10-22T13:24:05.148Z,5.97
2022-10-22T13:26:36.308Z,5.65
2022-10-22T13:29:12.105Z,5.13
2022-10-22T13:31:47.251Z,4.75
2022-10-22T13:34:18.099Z,4.70
2022-10-22T13:36:46.218Z,5.05
2022-10-22T13:39:18.779Z,4.70
2022-10-22T13:41:47.938Z,4.37
2022-10-22T13:44:15.937Z,4.47
2022-10-22T13:46:47.160Z,4.65
2022-10-22T13:49:17.922Z,4.30
2022-10-22T13:51:46.180Z,4.40
2022-10-22T13:54:17.650Z,4.85
2022-10-22T13:56:46.127Z,4.38
2022-10-22T13:59:15.411Z,4.55
2022-10-22T14:01:47.112Z,4.40
2022-10-22T14:04:15.632Z,4.85
2022-10-22T14:06:43.906Z,5.32
2022-10-22T14:09:16.099Z,5.32
2022-10-22T14:11:44.161Z,5.32
2022-10-22T14:14:14.358Z,5.40
2022-10-22T14:16:42.764Z,5.97
2022-10-22T14:19:17.675Z,5.68
2022-10-22T14:21:45.778Z,5.32
2022-10-22T14:24:13.756Z,5.22
2022-10-22T14:26:41.926Z,5.45
2022-10-22T14:29:12.450Z,5.28
2022-10-22T14:31:44.523Z,4.80
2022-10-22T14:34:16.777Z,5.85
2022-10-22T14:36:45.481Z,7.00
2022-10-22T14:39:13.620Z,14.00
2022-10-22T14:41:42.517Z,6.10
2022-10-22T14:44:14.069Z,5.82
2022-10-22T14:46:44.561Z,4.72
2022-10-22T14:49:14.507Z,6.78
2022-10-22T14:51:42.933Z,6.10
2022-10-22T14:54:10.927Z,6.22
2022-10-22T14:56:41.551Z,6.43
2022-10-22T14:59:09.676Z,6.20
2022-10-22T15:01:38.874Z,6.57
2022-10-22T15:04:09.350Z,7.22
2022-10-22T15:06:38.859Z,7.60
2022-10-22T15:09:06.952Z,9.23
2022-10-22T15:11:37.384Z,7.85
2022-10-22T15:14:05.635Z,8.73
2022-10-22T15:16:35.980Z,8.60
2022-10-22T15:19:06.669Z,13.88
2022-10-22T15:21:34.976Z,12.60
2022-10-22T15:24:04.780Z,12.95
2022-10-22T15:26:32.924Z,11.75
2022-10-22T15:29:02.686Z,11.35
2022-10-22T15:31:46.427Z,13.57
2022-10-22T15:34:16.682Z,12.35
2022-10-22T15:36:44.678Z,13.90
2022-10-22T15:39:16.481Z,15.65
2022-10-22T15:41:49.067Z,17.17
2022-10-22T15:44:19.157Z,17.80
2022-10-22T15:46:47.244Z,18.38
2022-10-22T15:49:15.541Z,19.77
2022-10-22T15:51:43.615Z,19.63
2022-10-22T15:54:17.188Z,19.50
2022-10-22T15:56:45.417Z,19.67
2022-10-22T15:59:15.407Z,17.42
2022-10-22T16:01:44.256Z,17.05
2022-10-22T16:04:12.834Z,18.30
2022-10-22T16:06:44.564Z,17.10
2022-10-22T16:09:18.873Z,17.88
2022-10-22T16:11:49.553Z,20.20
2022-10-22T16:14:20.939Z,20.80
2022-10-22T16:16:51.782Z,22.75
2022-10-22T16:19:21.772Z,22.23
2022-10-22T16:21:51.608Z,22.37
2022-10-22T16:24:24.015Z,23.10
2022-10-22T16:26:53.255Z,22.77
2022-10-22T16:29:21.263Z,22.35
2022-10-22T16:31:49.304Z,23.52
2022-10-22T16:34:17.240Z,24.15
2022-10-22T16:36:45.310Z,23.52
2022-10-22T16:39:14.970Z,23.58
2022-10-22T16:41:44.291Z,23.38
2022-10-22T16:44:13.332Z,36.22
2022-10-22T16:46:41.913Z,42.70
2022-10-22T16:49:14.081Z,34.93
2022-10-22T16:51:42.153Z,36.90
2022-10-22T16:54:13.359Z,37.42
2022-10-22T16:56:41.729Z,37.58
2022-10-22T16:59:11.220Z,40.83
2022-10-22T17:01:41.237Z,37.05
2022-10-22T17:04:10.520Z,37.17
2022-10-22T17:06:38.620Z,34.43
2022-10-22T17:09:06.842Z,35.53
2022-10-22T17:11:37.086Z,34.83
2022-10-22T17:14:07.565Z,32.80
2022-10-22T17:16:36.953Z,32.38
2022-10-22T17:19:07.787Z,32.20
2022-10-22T17:21:35.857Z,30.70
2022-10-22T17:24:04.896Z,29.87
2022-10-22T17:26:34.719Z,29.43
2022-10-22T17:29:06.218Z,28.45
2022-10-22T17:31:37.455Z,28.88
2022-10-22T17:34:07.789Z,27.25
2022-10-22T17:36:38.417Z,28.00
2022-10-22T17:39:08.240Z,27.88
2022-10-22T17:41:38.764Z,30.60
2022-10-22T17:44:09.868Z,28.52
2022-10-22T17:46:43.742Z,30.08
2022-10-22T17:49:17.468Z,28.40
2022-10-22T17:51:48.578Z,30.35
2022-10-22T17:54:19.542Z,31.67
2022-10-22T17:56:47.812Z,31.02
2022-10-22T17:59:17.843Z,30.63
2022-10-22T18:01:48.788Z,30.87
2022-10-22T18:04:20.216Z,29.48
2022-10-22T18:06:51.758Z,31.67
2022-10-22T18:09:26.429Z,31.30
2022-10-22T18:11:55.943Z,32.75
2022-10-22T18:14:33.137Z,32.15
2022-10-22T18:17:04.988Z,32.33
2022-10-22T18:19:33.493Z,30.60
2022-10-22T18:22:57.785Z,29.88
2022-10-22T18:25:26.222Z,30.02
2022-10-22T18:27:56.323Z,30.70
2022-10-22T18:30:29.891Z,31.75
2022-10-22T18:32:59.334Z,32.22
2022-10-22T18:35:27.923Z,31.58
2022-10-22T18:37:56.033Z,32.35
2022-10-22T18:40:24.052Z,31.58
2022-10-22T18:42:52.143Z,33.33
2022-10-22T18:45:20.327Z,32.58
2022-10-22T18:47:48.466Z,34.58
2022-10-22T18:50:20.563Z,33.60
2022-10-22T18:52:48.633Z,36.47
2022-10-22T18:55:16.759Z,38.65
2022-10-22T18:57:44.809Z,38.88
2022-10-22T19:00:14.554Z,37.38
2022-10-22T19:02:44.501Z,46.28
2022-10-22T19:05:22.024Z,57.40
2022-10-22T19:07:51.777Z,71.90
2022-10-22T19:10:20.053Z,82.93
2022-10-22T19:12:48.123Z,81.15
2022-10-22T19:15:16.269Z,69.55
2022-10-22T19:17:44.674Z,55.38
2022-10-22T19:20:14.309Z,47.88
2022-10-22T19:22:42.293Z,38.50
2022-10-22T19:25:12.230Z,35.05
2022-10-22T19:27:40.841Z,31.55
2022-10-22T19:30:09.904Z,30.25
2022-10-22T19:32:37.927Z,25.05
2022-10-22T19:35:06.598Z,27.63
2022-10-22T19:37:35.440Z,23.52
2022-10-22T19:40:03.394Z,23.67
2022-10-22T19:42:32.987Z,25.63
2022-10-22T19:45:01.069Z,25.35
2022-10-22T19:47:29.351Z,25.60
2022-10-22T19:49:57.517Z,25.27
2022-10-22T19:52:25.459Z,24.55
2022-10-22T19:54:53.422Z,26.73
2022-10-22T19:57:21.337Z,28.13
2022-10-22T19:59:50.948Z,29.48
2022-10-22T20:02:19.794Z,29.25
2022-10-22T20:04:49.896Z,30.05
2022-10-22T20:07:18.289Z,29.37
2022-10-22T20:09:46.253Z,27.92
2022-10-22T20:12:14.265Z,27.98
2022-10-22T20:14:42.180Z,26.80
2022-10-22T20:17:11.544Z,28.30
2022-10-22T20:19:39.752Z,25.95
2022-10-22T20:22:07.741Z,24.83
2022-10-22T20:24:35.685Z,24.75
2022-10-22T20:27:03.716Z,24.93
2022-10-22T20:29:31.671Z,24.33
2022-10-22T20:32:01.586Z,23.45
2022-10-22T20:34:32.948Z,23.30
2022-10-22T20:37:00.988Z,22.83
2022-10-22T20:39:28.888Z,22.20
2022-10-22T20:41:56.874Z,22.42
2022-10-22T20:44:24.869Z,21.42
2022-10-22T20:46:53.473Z,21.98
2022-10-22T20:49:21.806Z,21.15
2022-10-22T20:51:51.345Z,22.42
2022-10-22T20:54:20.164Z,21.00
2022-10-22T20:56:49.001Z,20.45
2022-10-22T20:59:17.340Z,21.88
2022-10-22T21:01:48.062Z,21.20
2022-10-22T21:04:17.114Z,19.30
2022-10-22T21:06:45.047Z,19.23
2022-10-22T21:09:16.394Z,19.75
2022-10-22T21:11:45.146Z,20.70
2022-10-22T21:14:15.514Z,19.73
2022-10-22T21:16:45.371Z,20.30
2022-10-22T21:19:13.399Z,20.00
2022-10-22T21:21:41.420Z,20.80
2022-10-22T21:24:09.850Z,19.95
2022-10-22T21:26:39.682Z,19.67
2022-10-22T21:29:08.173Z,19.60
2022-10-22T21:31:36.505Z,20.37
2022-10-22T21:34:04.496Z,20.38
2022-10-22T21:36:32.498Z,20.00
2022-10-22T21:39:01.771Z,20.00
2022-10-22T21:41:29.824Z,20.98
2022-10-22T21:43:59.324Z,18.92
2022-10-22T21:46:30.602Z,20.05
2022-10-22T21:49:01.551Z,20.13
2022-10-22T21:51:30.855Z,18.90
2022-10-22T21:53:59.534Z,18.60
2022-10-22T21:56:32.533Z,18.48
2022-10-22T21:59:01.970Z,18.97
2022-10-22T22:01:34.412Z,18.92
2022-10-22T22:04:02.713Z,18.45
2022-10-22T22:06:33.547Z,19.00
2022-10-22T22:09:03.460Z,17.75
2022-10-22T22:11:31.905Z,18.70
2022-10-22T22:14:01.429Z,18.17
2022-10-22T22:16:32.730Z,18.48
2022-10-22T22:19:05.848Z,16.98
2022-10-22T22:21:36.061Z,18.40
2022-10-22T22:24:04.339Z,18.27
2022-10-22T22:26:32.471Z,18.50
2022-10-22T22:29:02.486Z,18.05
2022-10-22T22:31:32.407Z,17.90
2022-10-22T22:34:01.843Z,19.27
2022-10-22T22:36:34.439Z,18.42
2022-10-22T22:39:04.915Z,18.42
2022-10-22T22:41:33.124Z,18.25
2022-10-22T22:44:02.643Z,17.70
2022-10-22T22:46:30.836Z,18.50
2022-10-22T22:48:58.957Z,17.50
2022-10-22T22:51:26.954Z,18.42
2022-10-22T22:53:55.238Z,18.63
2022-10-22T22:56:25.312Z,17.67
2022-10-22T22:58:53.977Z,17.75
2022-10-22T23:01:25.143Z,16.60
2022-10-22T23:03:56.169Z,17.08
2022-10-22T23:06:25.416Z,17.55
2022-10-22T23:08:54.396Z,18.00
2022-10-22T23:11:24.806Z,18.45
2022-10-22T23:13:55.005Z,17.85
2022-10-22T23:16:26.772Z,16.50
2022-10-22T23:18:56.321Z,17.90
2022-10-22T23:21:26.819Z,17.48
2022-10-22T23:23:56.491Z,16.90
2022-10-22T23:26:26.848Z,16.30
2022-10-22T23:28:55.875Z,18.10
2022-10-22T23:31:25.204Z,17.25
2022-10-22T23:33:53.887Z,17.03
2022-10-22T23:36:21.942Z,18.35
2022-10-22T23:38:50.317Z,16.88
2022-10-22T23:41:18.593Z,16.55
2022-10-22T23:43:46.694Z,17.08
2022-10-22T23:46:15.417Z,17.08
2022-10-22T23:48:44.761Z,17.02
2022-10-22T23:51:14.489Z,17.50
2022-10-22T23:53:43.969Z,17.10
2022-10-22T23:56:15.502Z,17.58
2022-10-22T23:58:43.713Z,17.53
