createdAt,value
2023-02-23T00:02:20.192Z,99788.19
2023-02-23T00:04:48.406Z,99741.47
2023-02-23T00:07:20.104Z,99767.91
2023-02-23T00:09:48.437Z,99791.75
2023-02-23T00:12:17.365Z,99789.44
2023-02-23T00:14:45.595Z,99785.16
2023-02-23T00:17:15.321Z,99748.25
2023-02-23T00:19:44.118Z,99790.03
2023-02-23T00:22:12.856Z,99713.69
2023-02-23T00:24:43.227Z,99776.00
2023-02-23T00:27:17.864Z,99789.75
2023-02-23T00:29:49.659Z,99795.91
2023-02-23T00:32:21.031Z,99796.06
2023-02-23T00:34:50.147Z,99788.59
2023-02-23T00:37:19.756Z,99787.06
2023-02-23T00:39:50.341Z,99802.78
2023-02-23T00:42:19.054Z,99781.56
2023-02-23T00:44:49.088Z,99801.34
2023-02-23T00:47:17.156Z,99792.81
2023-02-23T00:49:45.458Z,99741.00
2023-02-23T00:52:14.946Z,99793.63
2023-02-23T00:54:43.625Z,99790.56
2023-02-23T00:57:12.133Z,99666.66
2023-02-23T00:59:40.054Z,99790.34
2023-02-23T01:02:08.286Z,99800.19
2023-02-23T01:04:39.486Z,99804.25
2023-02-23T01:07:07.532Z,99751.66
2023-02-23T01:09:36.215Z,99770.31
2023-02-23T01:12:07.914Z,99790.91
2023-02-23T01:14:38.224Z,99751.47
2023-02-23T01:17:07.596Z,99811.34
2023-02-23T01:19:40.256Z,99779.63
2023-02-23T01:22:08.523Z,99814.50
2023-02-23T01:24:39.430Z,99801.66
2023-02-23T01:27:07.830Z,99782.59
2023-02-23T01:29:36.038Z,99810.13
2023-02-23T01:32:05.133Z,99746.34
2023-02-23T01:34:33.607Z,99753.78
2023-02-23T01:37:03.509Z,99789.84
2023-02-23T01:39:33.806Z,99797.13
2023-02-23T01:42:02.060Z,99803.38
2023-02-23T01:44:33.190Z,99805.53
2023-02-23T01:47:01.462Z,99794.16
2023-02-23T01:49:34.819Z,99792.44
2023-02-23T01:52:12.756Z,99799.25
2023-02-23T01:54:51.937Z,99786.31
2023-02-23T01:57:27.309Z,99730.31
2023-02-23T01:59:56.150Z,99636.59
2023-02-23T02:02:33.968Z,99719.16
2023-02-23T02:05:08.670Z,99776.75
2023-02-23T02:07:39.762Z,99769.38
2023-02-23T02:10:13.544Z,99786.16
2023-02-23T02:12:56.013Z,99779.31
2023-02-23T02:15:32.252Z,99764.78
2023-02-23T02:18:25.891Z,99734.63
2023-02-23T02:20:53.987Z,99783.63
2023-02-23T02:23:27.655Z,99786.25
2023-02-23T02:26:27.441Z,99783.84
2023-02-23T02:29:43.167Z,99782.28
2023-02-23T02:32:45.059Z,99790.91
2023-02-23T02:35:47.933Z,99787.28
2023-02-23T02:38:43.172Z,99793.38
2023-02-23T02:41:18.516Z,99795.22
2023-02-23T02:44:16.752Z,99797.84
2023-02-23T02:46:57.592Z,99793.69
2023-02-23T02:49:35.950Z,99769.94
2023-02-23T02:52:16.744Z,99730.34
2023-02-23T02:54:53.636Z,99785.00
2023-02-23T02:57:28.046Z,99787.75
2023-02-23T03:00:17.538Z,99784.50
2023-02-23T03:03:04.699Z,99787.25
2023-02-23T03:06:08.493Z,99783.22
2023-02-23T03:09:20.403Z,99750.13
2023-02-23T03:12:40.319Z,99793.34
2023-02-23T03:16:13.601Z,99789.09
2023-02-23T03:19:37.109Z,99793.41
2023-02-23T03:23:14.306Z,99798.75
2023-02-23T03:26:27.237Z,99794.63
2023-02-23T03:29:37.972Z,99773.69
2023-02-23T03:33:03.682Z,99785.22
2023-02-23T03:36:19.952Z,99792.63
2023-02-23T03:39:19.499Z,99776.44
2023-02-23T03:42:09.650Z,99746.00
2023-02-23T03:45:02.288Z,99781.72
2023-02-23T03:47:55.589Z,99796.22
2023-02-23T03:51:08.521Z,99758.06
2023-02-23T03:54:44.850Z,99790.81
2023-02-23T03:57:37.342Z,99738.41
2023-02-23T04:00:30.522Z,99785.84
2023-02-23T04:03:20.529Z,99785.06
2023-02-23T04:06:10.297Z,99779.34
2023-02-23T04:09:00.135Z,99739.50
2023-02-23T04:12:24.151Z,99784.28
2023-02-23T04:15:02.382Z,99780.91
2023-02-23T04:17:31.511Z,99738.59
2023-02-23T04:19:59.429Z,99736.53
2023-02-23T04:22:29.831Z,99782.19
2023-02-23T04:24:58.158Z,99778.56
2023-02-23T04:27:26.361Z,99778.22
2023-02-23T04:29:55.159Z,99765.50
2023-02-23T04:32:23.368Z,99788.44
2023-02-23T04:34:51.452Z,99731.38
2023-02-23T04:37:19.773Z,99791.91
2023-02-23T04:39:50.755Z,99784.84
2023-02-23T04:42:20.093Z,99784.94
2023-02-23T04:44:48.908Z,99786.47
2023-02-23T04:47:17.343Z,99774.66
2023-02-23T04:49:45.569Z,99782.31
2023-02-23T04:52:13.794Z,99781.38
2023-02-23T04:54:42.435Z,99627.41
2023-02-23T04:57:10.510Z,99785.63
2023-02-23T04:59:38.967Z,99777.72
2023-02-23T05:02:07.435Z,99782.09
2023-02-23T05:04:37.471Z,99780.25
2023-02-23T05:07:06.152Z,99771.72
2023-02-23T05:09:37.890Z,99778.34
2023-02-23T05:12:06.286Z,99776.66
2023-02-23T05:14:38.046Z,99781.03
2023-02-23T05:17:08.707Z,99779.28
2023-02-23T05:19:38.236Z,99774.16
2023-02-23T05:22:06.598Z,99742.81
2023-02-23T05:24:34.598Z,99775.03
2023-02-23T05:27:02.729Z,99774.09
2023-02-23T05:29:30.681Z,99696.31
2023-02-23T05:31:58.556Z,99727.56
2023-02-23T05:34:27.491Z,99722.66
2023-02-23T05:36:55.660Z,99772.56
2023-02-23T05:39:23.718Z,99773.19
2023-02-23T05:41:52.718Z,99723.28
2023-02-23T05:44:20.607Z,99772.41
2023-02-23T05:46:48.712Z,99767.47
2023-02-23T05:49:17.034Z,99776.50
2023-02-23T05:51:45.046Z,99780.88
2023-02-23T05:54:14.161Z,99780.88
2023-02-23T05:56:43.539Z,99786.03
2023-02-23T05:59:13.235Z,99787.69
2023-02-23T06:01:41.637Z,99787.53
2023-02-23T06:04:10.291Z,99792.69
2023-02-23T06:06:38.331Z,99785.84
2023-02-23T06:09:06.242Z,99761.34
2023-02-23T06:11:37.865Z,99791.47
2023-02-23T06:14:05.795Z,99790.63
2023-02-23T06:16:33.796Z,99787.22
2023-02-23T06:19:02.501Z,99787.91
2023-02-23T06:21:31.028Z,99752.06
2023-02-23T06:24:00.836Z,99776.72
2023-02-23T06:26:29.839Z,99790.81
2023-02-23T06:28:57.856Z,99781.28
2023-02-23T06:31:25.796Z,99783.81
2023-02-23T06:33:53.977Z,99734.28
2023-02-23T06:36:21.952Z,99781.13
2023-02-23T06:38:50.134Z,99781.50
2023-02-23T06:41:18.537Z,99755.81
2023-02-23T06:43:46.556Z,99784.69
2023-02-23T06:46:14.486Z,99785.44
2023-02-23T06:48:42.733Z,99783.47
2023-02-23T06:51:10.836Z,99788.41
2023-02-23T06:53:38.831Z,99731.88
2023-02-23T06:56:07.493Z,99731.34
2023-02-23T06:58:36.130Z,99712.66
2023-02-23T07:01:04.193Z,99767.38
2023-02-23T07:03:32.578Z,99775.84
2023-02-23T07:06:00.750Z,99767.28
2023-02-23T07:08:28.643Z,99732.66
2023-02-23T07:10:58.010Z,99682.50
2023-02-23T07:13:26.021Z,99769.22
2023-02-23T07:15:57.916Z,99765.63
2023-02-23T07:18:26.276Z,99748.38
2023-02-23T07:20:54.400Z,99712.09
2023-02-23T07:23:22.564Z,99764.13
2023-02-23T07:25:52.566Z,99765.34
2023-02-23T07:28:21.271Z,99694.50
2023-02-23T07:30:50.067Z,99735.13
2023-02-23T07:33:18.296Z,99757.31
2023-02-23T07:35:46.316Z,99708.72
2023-02-23T07:38:14.745Z,99718.75
2023-02-23T07:40:42.788Z,99745.44
2023-02-23T07:43:11.215Z,99684.78
2023-02-23T07:45:39.274Z,99755.03
2023-02-23T07:48:07.664Z,99744.63
2023-02-23T07:50:35.952Z,99749.78
2023-02-23T07:53:04.010Z,99728.75
2023-02-23T07:55:32.099Z,99737.75
2023-02-23T07:58:00.114Z,99723.44
2023-02-23T08:00:28.149Z,99738.59
2023-02-23T08:02:56.295Z,99723.75
2023-02-23T08:05:26.571Z,99697.94
2023-02-23T08:07:58.126Z,99727.47
2023-02-23T08:10:26.413Z,99722.00
2023-02-23T08:12:54.455Z,99715.47
2023-02-23T08:15:22.612Z,99710.47
2023-02-23T08:17:50.564Z,99702.00
2023-02-23T08:20:18.920Z,99660.25
2023-02-23T08:22:49.742Z,99690.22
2023-02-23T08:25:18.979Z,99660.00
2023-02-23T08:27:48.191Z,99692.09
2023-02-23T08:30:16.832Z,99691.31
2023-02-23T08:32:45.334Z,99700.56
2023-02-23T08:35:14.999Z,99632.38
2023-02-23T08:37:43.136Z,99680.53
2023-02-23T08:40:16.015Z,99635.50
2023-02-23T08:42:45.107Z,99641.06
2023-02-23T08:45:13.312Z,99642.56
2023-02-23T08:47:41.960Z,99663.22
2023-02-23T08:50:11.430Z,99661.00
2023-02-23T08:52:40.918Z,99666.63
2023-02-23T08:55:12.006Z,99669.63
2023-02-23T08:57:40.181Z,99649.00
2023-02-23T09:00:14.503Z,99655.25
2023-02-23T09:02:44.335Z,99599.88
2023-02-23T09:05:12.633Z,99633.91
2023-02-23T09:07:45.565Z,99652.06
2023-02-23T09:10:25.040Z,99641.06
2023-02-23T09:12:53.654Z,99582.25
2023-02-23T09:15:22.562Z,99644.75
2023-02-23T09:17:50.614Z,99649.97
2023-02-23T09:20:19.084Z,99626.66
2023-02-23T09:22:49.913Z,99654.13
2023-02-23T09:25:23.180Z,99660.84
2023-02-23T09:27:53.904Z,99654.19
2023-02-23T09:30:22.383Z,99609.22
2023-02-23T09:32:53.070Z,99658.16
2023-02-23T09:35:23.320Z,99580.28
2023-02-23T09:37:56.022Z,99634.50
2023-02-23T09:40:47.114Z,99629.47
2023-02-23T09:43:21.534Z,99599.94
2023-02-23T09:46:34.239Z,99618.13
2023-02-23T09:49:05.658Z,99632.38
2023-02-23T09:51:42.037Z,99636.91
2023-02-23T09:54:13.575Z,99632.22
2023-02-23T09:56:50.268Z,99597.31
2023-02-23T09:59:22.259Z,99613.13
2023-02-23T10:02:30.589Z,99608.59
2023-02-23T10:05:07.962Z,99554.63
2023-02-23T10:07:44.838Z,99601.84
2023-02-23T10:10:46.873Z,99590.44
2023-02-23T10:13:29.578Z,99438.59
2023-02-23T10:16:31.119Z,99562.59
2023-02-23T10:19:06.693Z,99573.94
2023-02-23T10:21:45.561Z,99541.22
2023-02-23T10:24:32.890Z,99547.19
2023-02-23T10:27:10.637Z,99585.03
2023-02-23T10:29:58.307Z,99564.75
2023-02-23T10:32:52.076Z,99561.97
2023-02-23T10:35:22.519Z,99519.75
2023-02-23T10:37:53.267Z,99500.34
2023-02-23T10:40:28.818Z,99550.81
2023-02-23T10:42:59.108Z,99503.09
2023-02-23T10:45:29.994Z,99568.59
2023-02-23T10:48:07.619Z,99558.19
2023-02-23T10:50:39.084Z,99560.81
2023-02-23T10:53:17.944Z,99547.13
2023-02-23T10:55:48.898Z,99548.97
2023-02-23T10:58:20.378Z,99503.59
2023-02-23T11:01:02.447Z,99529.63
2023-02-23T11:03:42.717Z,99533.81
2023-02-23T11:06:32.545Z,99513.97
2023-02-23T11:09:41.762Z,99515.81
2023-02-23T11:12:22.125Z,99520.88
2023-02-23T11:14:54.214Z,99441.06
2023-02-23T11:17:34.210Z,99439.97
2023-02-23T11:20:39.684Z,99506.28
2023-02-23T11:23:29.380Z,99497.72
2023-02-23T11:26:01.970Z,99479.31
2023-02-23T11:28:37.261Z,99496.94
2023-02-23T11:31:20.913Z,99487.31
2023-02-23T11:33:50.901Z,99487.19
2023-02-23T11:36:31.073Z,99476.25
2023-02-23T11:39:18.309Z,99488.84
2023-02-23T11:41:47.285Z,99473.59
2023-02-23T11:44:24.016Z,99451.75
2023-02-23T11:46:52.843Z,99478.56
2023-02-23T11:49:32.060Z,99477.41
2023-02-23T11:52:00.782Z,99414.53
2023-02-23T11:54:35.634Z,99469.47
2023-02-23T11:57:04.838Z,99447.78
2023-02-23T11:59:41.443Z,99462.41
2023-02-23T12:02:29.381Z,99458.44
2023-02-23T12:05:18.638Z,99444.78
2023-02-23T12:08:16.726Z,99462.81
2023-02-23T12:10:55.679Z,99399.03
2023-02-23T12:13:42.048Z,99449.66
2023-02-23T12:16:35.851Z,99445.59
2023-02-23T12:19:29.306Z,99437.44
2023-02-23T12:22:26.215Z,99397.00
2023-02-23T12:25:00.886Z,99440.78
2023-02-23T12:27:45.288Z,99409.59
2023-02-23T12:30:27.414Z,99417.75
2023-02-23T12:33:30.275Z,99382.56
2023-02-23T12:36:39.846Z,99424.97
2023-02-23T12:39:42.759Z,99432.88
2023-02-23T12:42:23.537Z,99408.63
2023-02-23T12:45:04.610Z,99401.31
2023-02-23T12:47:56.031Z,99419.69
2023-02-23T12:50:53.657Z,99404.69
2023-02-23T12:53:53.396Z,99400.00
2023-02-23T12:56:46.826Z,99354.19
2023-02-23T12:59:25.635Z,99397.47
2023-02-23T13:02:31.232Z,99391.09
2023-02-23T13:05:24.780Z,99360.81
2023-02-23T13:08:33.720Z,99369.41
2023-02-23T13:11:50.638Z,99361.25
2023-02-23T13:14:35.131Z,99339.50
2023-02-23T13:17:45.511Z,99350.78
2023-02-23T13:20:33.771Z,99341.63
2023-02-23T13:23:17.019Z,99326.66
2023-02-23T13:26:16.437Z,99348.09
2023-02-23T13:29:24.654Z,99318.72
2023-02-23T13:31:53.055Z,99321.81
2023-02-23T13:34:56.642Z,99326.06
2023-02-23T13:37:50.463Z,99329.94
2023-02-23T13:41:00.098Z,99326.41
2023-02-23T13:43:56.596Z,99314.25
2023-02-23T13:46:54.925Z,99303.25
2023-02-23T13:49:56.368Z,99301.25
2023-02-23T13:52:43.541Z,99297.03
2023-02-23T13:55:28.183Z,99292.00
2023-02-23T13:58:15.501Z,99286.22
2023-02-23T14:00:50.196Z,99289.22
2023-02-23T14:03:30.350Z,99185.47
2023-02-23T14:06:01.337Z,99243.91
2023-02-23T14:08:43.067Z,99258.34
2023-02-23T14:11:27.476Z,99298.00
2023-02-23T14:14:02.924Z,99284.06
2023-02-23T14:16:31.720Z,99280.78
2023-02-23T14:19:37.795Z,99284.50
2023-02-23T14:22:15.946Z,99276.91
2023-02-23T14:24:44.197Z,99295.22
2023-02-23T14:27:41.749Z,99268.34
2023-02-23T14:30:13.296Z,99292.31
2023-02-23T14:32:47.820Z,99303.09
2023-02-23T14:35:49.284Z,99306.13
2023-02-23T14:38:47.644Z,99303.97
2023-02-23T14:41:27.000Z,99303.72
2023-02-23T14:44:00.985Z,99206.13
2023-02-23T14:46:29.126Z,99225.69
2023-02-23T14:49:10.341Z,99305.19
2023-02-23T14:51:52.013Z,99294.50
2023-02-23T14:54:38.535Z,99248.69
2023-02-23T14:57:24.385Z,99292.34
2023-02-23T14:59:58.395Z,99292.91
2023-02-23T15:02:29.657Z,99234.16
2023-02-23T15:04:58.162Z,99290.91
2023-02-23T15:07:38.267Z,99290.66
2023-02-23T15:10:40.546Z,99247.13
2023-02-23T15:13:29.512Z,99249.41
2023-02-23T15:16:01.424Z,99248.16
2023-02-23T15:18:37.364Z,99291.72
2023-02-23T15:21:11.155Z,99282.31
2023-02-23T15:23:40.133Z,99309.06
2023-02-23T15:26:23.998Z,99246.97
2023-02-23T15:28:53.721Z,99244.56
2023-02-23T15:31:22.169Z,99239.25
2023-02-23T15:33:51.022Z,99272.47
2023-02-23T15:36:31.742Z,99235.59
2023-02-23T15:39:04.493Z,99279.84
2023-02-23T15:41:37.654Z,99274.31
2023-02-23T15:44:27.545Z,99288.63
2023-02-23T15:47:07.137Z,99276.97
2023-02-23T15:49:42.338Z,99229.41
2023-02-23T15:52:18.649Z,99278.59
2023-02-23T15:55:08.757Z,99265.81
2023-02-23T15:57:53.969Z,99277.38
2023-02-23T16:00:40.958Z,99282.97
2023-02-23T16:03:31.661Z,99279.09
2023-02-23T16:06:25.120Z,99279.72
2023-02-23T16:09:28.748Z,99283.53
2023-02-23T16:12:14.637Z,99276.16
2023-02-23T16:14:54.108Z,99271.34
2023-02-23T16:17:42.677Z,99273.75
2023-02-23T16:20:42.342Z,99273.56
2023-02-23T16:23:45.952Z,99270.59
2023-02-23T16:26:37.420Z,99264.19
2023-02-23T16:29:09.637Z,99262.50
2023-02-23T16:31:51.222Z,99257.03
2023-02-23T16:34:58.151Z,99220.56
2023-02-23T16:37:28.305Z,99222.00
2023-02-23T16:39:56.789Z,99252.72
2023-02-23T16:42:31.831Z,99265.19
2023-02-23T16:45:02.247Z,99259.41
2023-02-23T16:47:42.572Z,99219.41
2023-02-23T16:50:25.155Z,99248.34
2023-02-23T16:52:56.018Z,99268.00
2023-02-23T16:55:29.287Z,99273.63
2023-02-23T16:58:02.151Z,99256.69
2023-02-23T17:00:33.482Z,99261.84
2023-02-23T17:03:05.930Z,99261.66
2023-02-23T17:05:34.557Z,99252.72
2023-02-23T17:08:03.234Z,99253.47
2023-02-23T17:10:34.780Z,99222.25
2023-02-23T17:13:24.595Z,99241.38
2023-02-23T17:15:56.604Z,99239.22
2023-02-23T17:18:28.518Z,99225.13
2023-02-23T17:21:00.405Z,99184.53
2023-02-23T17:23:38.601Z,99207.25
2023-02-23T17:26:11.922Z,99237.34
2023-02-23T17:28:41.162Z,99194.25
2023-02-23T17:31:10.291Z,99240.41
2023-02-23T17:33:41.710Z,99212.13
2023-02-23T17:36:17.884Z,99227.28
2023-02-23T17:38:50.673Z,99217.00
2023-02-23T17:41:20.697Z,99211.75
2023-02-23T17:43:49.442Z,99171.38
2023-02-23T17:46:18.610Z,99204.81
2023-02-23T17:48:49.857Z,99188.00
2023-02-23T17:51:20.327Z,99172.03
2023-02-23T17:53:49.093Z,99187.16
2023-02-23T17:56:18.084Z,99183.59
2023-02-23T17:58:48.197Z,99178.56
2023-02-23T18:01:18.985Z,99112.50
2023-02-23T18:03:48.245Z,99172.66
2023-02-23T18:06:17.216Z,99159.66
2023-02-23T18:08:46.156Z,99169.41
2023-02-23T18:11:18.031Z,99162.28
2023-02-23T18:13:48.273Z,99158.81
2023-02-23T18:16:18.027Z,99112.66
2023-02-23T18:18:49.440Z,99146.22
2023-02-23T18:21:22.557Z,99084.47
2023-02-23T18:23:52.503Z,99137.97
2023-02-23T18:26:24.221Z,99134.59
2023-02-23T18:28:53.485Z,99121.22
2023-02-23T18:31:26.284Z,99146.47
2023-02-23T18:33:55.420Z,99133.25
2023-02-23T18:36:31.473Z,99085.44
2023-02-23T18:39:03.642Z,99122.09
2023-02-23T18:41:33.015Z,99127.28
2023-02-23T18:44:05.113Z,99123.59
2023-02-23T18:46:34.578Z,99124.13
2023-02-23T18:49:04.757Z,99116.75
2023-02-23T18:51:33.951Z,99117.09
2023-02-23T18:54:03.964Z,99126.75
2023-02-23T18:56:32.927Z,99124.44
2023-02-23T18:59:03.072Z,99103.84
2023-02-23T19:01:34.195Z,99102.16
2023-02-23T19:04:05.247Z,99087.56
2023-02-23T19:06:36.027Z,99087.84
2023-02-23T19:09:09.905Z,99076.59
2023-02-23T19:11:39.718Z,99102.38
2023-02-23T19:14:13.069Z,99105.41
2023-02-23T19:16:43.207Z,99078.09
2023-02-23T19:19:12.327Z,99101.72
2023-02-23T19:21:41.496Z,99076.84
2023-02-23T19:24:11.140Z,99043.03
2023-02-23T19:26:40.582Z,99080.81
2023-02-23T19:29:09.265Z,99074.97
2023-02-23T19:31:41.252Z,99090.34
2023-02-23T19:34:12.342Z,99006.06
2023-02-23T19:36:41.054Z,99077.50
2023-02-23T19:39:16.118Z,99043.72
2023-02-23T19:41:45.975Z,99087.34
2023-02-23T19:44:16.011Z,99061.09
2023-02-23T19:46:44.770Z,99010.44
2023-02-23T19:49:13.490Z,99080.69
2023-02-23T19:51:42.355Z,99073.66
2023-02-23T19:54:12.622Z,99071.25
2023-02-23T19:56:41.557Z,98988.09
2023-02-23T19:59:13.221Z,99064.91
2023-02-23T20:01:43.942Z,99065.53
2023-02-23T20:04:12.908Z,99013.91
2023-02-23T20:06:53.086Z,99059.94
2023-02-23T20:09:21.741Z,99042.38
2023-02-23T20:11:50.441Z,99002.59
2023-02-23T20:14:22.068Z,99024.75
2023-02-23T20:16:51.304Z,99043.59
2023-02-23T20:19:24.132Z,99032.63
2023-02-23T20:21:53.616Z,98989.38
2023-02-23T20:24:22.926Z,99023.28
2023-02-23T20:26:58.898Z,99018.50
2023-02-23T20:29:29.364Z,99017.94
2023-02-23T20:32:00.907Z,99011.22
2023-02-23T20:34:30.776Z,98973.97
2023-02-23T20:36:59.107Z,99008.97
2023-02-23T20:39:28.140Z,98984.44
2023-02-23T20:41:56.934Z,98989.06
2023-02-23T20:44:26.386Z,98948.97
2023-02-23T20:46:55.593Z,98994.34
2023-02-23T20:49:25.468Z,98963.72
2023-02-23T20:51:54.830Z,98979.53
2023-02-23T20:54:23.505Z,98991.28
2023-02-23T20:56:59.402Z,98912.75
2023-02-23T20:59:32.717Z,98974.88
2023-02-23T21:02:01.978Z,98940.28
2023-02-23T21:04:31.368Z,98981.72
2023-02-23T21:07:01.025Z,98919.09
2023-02-23T21:09:29.793Z,98976.44
2023-02-23T21:11:58.958Z,98975.41
2023-02-23T21:14:27.682Z,98956.50
2023-02-23T21:16:57.655Z,98969.88
2023-02-23T21:19:26.491Z,98970.00
2023-02-23T21:21:58.526Z,98958.28
2023-02-23T21:24:29.539Z,98970.00
2023-02-23T21:26:58.123Z,98958.53
2023-02-23T21:29:26.850Z,98962.84
2023-02-23T21:31:59.364Z,98959.00
2023-02-23T21:34:28.773Z,98896.78
2023-02-23T21:36:59.385Z,98908.25
2023-02-23T21:39:29.241Z,98939.25
2023-02-23T21:41:58.135Z,98948.72
2023-02-23T21:44:27.139Z,98947.97
2023-02-23T21:46:56.235Z,98942.47
2023-02-23T21:49:24.761Z,98895.59
2023-02-23T21:51:54.359Z,98921.78
2023-02-23T21:54:23.983Z,98889.97
2023-02-23T21:56:52.932Z,98922.03
2023-02-23T21:59:22.436Z,98905.66
2023-02-23T22:01:51.209Z,98922.75
2023-02-23T22:04:19.655Z,98874.28
2023-02-23T22:06:48.061Z,98923.72
2023-02-23T22:09:17.582Z,98872.28
2023-02-23T22:11:47.767Z,98867.84
2023-02-23T22:14:17.155Z,98926.81
2023-02-23T22:16:46.294Z,98870.47
2023-02-23T22:19:14.680Z,98907.56
2023-02-23T22:21:44.510Z,98898.47
2023-02-23T22:24:14.607Z,98863.06
2023-02-23T22:26:55.234Z,98850.84
2023-02-23T22:29:26.285Z,98898.94
2023-02-23T22:31:54.595Z,98841.28
2023-02-23T22:34:22.888Z,98878.13
2023-02-23T22:36:51.541Z,98884.34
2023-02-23T22:39:20.200Z,98867.34
2023-02-23T22:41:48.946Z,98825.38
2023-02-23T22:44:21.793Z,98826.22
2023-02-23T22:46:50.294Z,98861.13
2023-02-23T22:49:20.133Z,98846.78
2023-02-23T22:51:48.856Z,98859.91
2023-02-23T22:54:17.663Z,98834.09
2023-02-23T22:56:48.166Z,98845.69
2023-02-23T22:59:17.964Z,98841.28
2023-02-23T23:01:49.139Z,98845.44
2023-02-23T23:04:19.875Z,98833.00
2023-02-23T23:06:50.925Z,98839.69
2023-02-23T23:09:21.426Z,98778.84
2023-02-23T23:11:51.031Z,98828.19
2023-02-23T23:14:19.631Z,98821.88
2023-02-23T23:16:48.516Z,98772.84
2023-02-23T23:19:24.267Z,98806.88
2023-02-23T23:22:00.868Z,98752.63
2023-02-23T23:24:29.467Z,98767.19
2023-02-23T23:27:01.487Z,98792.72
2023-02-23T23:29:32.804Z,98747.44
2023-02-23T23:32:02.917Z,98788.16
2023-02-23T23:34:33.850Z,98779.19
2023-02-23T23:37:04.501Z,98736.63
2023-02-23T23:39:33.375Z,98775.91
2023-02-23T23:42:02.039Z,98769.00
2023-02-23T23:44:30.275Z,98766.41
2023-02-23T23:46:58.654Z,98713.38
2023-02-23T23:49:26.664Z,98755.78
2023-02-23T23:51:57.013Z,98754.41
2023-02-23T23:54:29.309Z,98756.34
2023-02-23T23:57:03.803Z,98754.41
2023-02-23T23:59:34.017Z,98690.00
