createdAt,value
2022-09-23T00:02:22.804Z,37.83
2022-09-23T00:05:13.556Z,37.89
2022-09-23T00:08:03.811Z,37.90
2022-09-23T00:10:54.333Z,37.95
2022-09-23T00:13:46.203Z,37.97
2022-09-23T00:16:38.891Z,38.01
2022-09-23T00:19:29.611Z,38.04
2022-09-23T00:22:19.792Z,38.07
2022-09-23T00:25:12.710Z,38.01
2022-09-23T00:28:03.317Z,38.03
2022-09-23T00:30:53.847Z,38.13
2022-09-23T00:33:44.173Z,37.99
2022-09-23T00:36:34.864Z,37.99
2022-09-23T00:39:25.413Z,37.92
2022-09-23T00:42:18.098Z,37.93
2022-09-23T00:45:14.822Z,37.93
2022-09-23T00:48:06.923Z,37.99
2022-09-23T00:50:57.501Z,38.03
2022-09-23T00:53:49.294Z,38.08
2022-09-23T00:56:40.636Z,38.16
2022-09-23T00:59:30.857Z,38.20
2022-09-23T01:02:22.332Z,38.15
2022-09-23T01:05:13.108Z,38.08
2022-09-23T01:08:05.527Z,38.10
2022-09-23T01:11:06.238Z,38.17
2022-09-23T01:14:11.271Z,38.13
2022-09-23T01:17:07.091Z,38.28
2022-09-23T01:20:24.413Z,38.38
2022-09-23T01:23:30.598Z,38.39
2022-09-23T01:26:44.014Z,38.31
2022-09-23T01:29:54.726Z,38.32
2022-09-23T01:33:11.327Z,38.37
2022-09-23T01:36:12.034Z,38.37
2022-09-23T01:39:05.091Z,38.42
2022-09-23T01:42:02.894Z,38.43
2022-09-23T01:44:58.127Z,38.52
2022-09-23T01:47:53.224Z,38.59
2022-09-23T01:50:57.998Z,38.53
2022-09-23T01:53:52.701Z,38.64
2022-09-23T01:56:49.533Z,38.70
2022-09-23T01:59:41.945Z,38.71
2022-09-23T02:02:37.217Z,38.72
2022-09-23T02:05:33.186Z,38.74
2022-09-23T02:08:29.104Z,38.79
2022-09-23T02:11:20.148Z,38.69
2022-09-23T02:14:16.712Z,38.54
2022-09-23T02:17:13.137Z,38.55
2022-09-23T02:20:06.962Z,38.50
2022-09-23T02:23:01.970Z,38.23
2022-09-23T02:26:01.319Z,38.09
2022-09-23T02:28:57.868Z,38.02
2022-09-23T02:31:56.896Z,38.08
2022-09-23T02:34:57.208Z,37.96
2022-09-23T02:37:56.076Z,37.83
2022-09-23T02:40:52.834Z,37.62
2022-09-23T02:43:49.198Z,37.39
2022-09-23T02:46:43.263Z,37.33
2022-09-23T02:49:35.293Z,37.30
2022-09-23T02:52:26.219Z,37.42
2022-09-23T02:55:23.402Z,37.19
2022-09-23T02:58:15.487Z,37.14
2022-09-23T03:01:15.499Z,36.99
2022-09-23T03:04:15.192Z,37.18
2022-09-23T03:07:14.961Z,37.01
2022-09-23T03:10:16.374Z,36.80
2022-09-23T03:13:17.676Z,36.78
2022-09-23T03:16:18.362Z,36.89
2022-09-23T03:19:20.897Z,36.66
2022-09-23T03:22:14.244Z,36.51
2022-09-23T03:25:08.085Z,36.53
2022-09-23T03:28:01.711Z,36.50
2022-09-23T03:30:52.945Z,36.41
2022-09-23T03:33:46.957Z,36.43
2022-09-23T03:36:52.447Z,36.45
2022-09-23T03:39:45.786Z,36.42
2022-09-23T03:42:37.110Z,36.51
2022-09-23T03:45:30.979Z,36.52
2022-09-23T03:48:21.607Z,36.49
2022-09-23T03:51:24.099Z,36.53
2022-09-23T03:54:15.905Z,36.53
2022-09-23T03:57:06.058Z,36.55
2022-09-23T03:59:56.077Z,36.50
2022-09-23T04:02:46.017Z,36.54
2022-09-23T04:05:36.660Z,36.48
2022-09-23T04:08:27.381Z,36.50
2022-09-23T04:11:17.340Z,36.56
2022-09-23T04:14:07.440Z,36.59
2022-09-23T04:16:57.339Z,36.54
2022-09-23T04:19:46.723Z,36.60
2022-09-23T04:22:38.280Z,36.55
2022-09-23T04:25:28.580Z,36.56
2022-09-23T04:28:19.197Z,36.62
2022-09-23T04:31:10.135Z,36.68
2022-09-23T04:34:00.609Z,36.60
2022-09-23T04:36:52.005Z,36.65
2022-09-23T04:39:42.474Z,36.63
2022-09-23T04:42:33.417Z,36.65
2022-09-23T04:45:24.068Z,36.66
2022-09-23T04:48:15.460Z,36.68
2022-09-23T04:51:12.790Z,36.74
2022-09-23T04:54:02.869Z,36.75
2022-09-23T04:56:52.781Z,36.73
2022-09-23T04:59:45.419Z,36.81
2022-09-23T05:02:36.886Z,36.83
2022-09-23T05:05:28.511Z,36.81
2022-09-23T05:08:18.641Z,36.77
2022-09-23T05:11:09.241Z,36.78
2022-09-23T05:13:59.659Z,36.74
2022-09-23T05:16:49.929Z,37.16
2022-09-23T05:19:39.710Z,37.02
2022-09-23T05:22:31.067Z,36.64
2022-09-23T05:25:21.840Z,36.52
2022-09-23T05:28:12.222Z,36.30
2022-09-23T05:31:06.998Z,36.11
2022-09-23T05:33:59.320Z,35.85
2022-09-23T05:36:49.656Z,35.81
2022-09-23T05:39:39.832Z,35.78
2022-09-23T05:42:30.465Z,35.65
2022-09-23T05:45:21.092Z,35.51
2022-09-23T05:48:11.253Z,35.32
2022-09-23T05:51:02.474Z,35.31
2022-09-23T05:53:56.065Z,35.16
2022-09-23T05:56:46.059Z,35.01
2022-09-23T05:59:36.502Z,34.97
2022-09-23T06:02:26.698Z,34.97
2022-09-23T06:05:17.499Z,34.93
2022-09-23T06:08:07.424Z,34.88
2022-09-23T06:10:58.679Z,35.12
2022-09-23T06:13:49.587Z,35.44
2022-09-23T06:16:39.677Z,35.20
2022-09-23T06:19:29.689Z,34.99
2022-09-23T06:22:19.851Z,34.97
2022-09-23T06:25:11.312Z,35.03
2022-09-23T06:28:01.398Z,34.87
2022-09-23T06:30:51.954Z,34.85
2022-09-23T06:33:42.459Z,34.75
2022-09-23T06:36:42.411Z,34.69
2022-09-23T06:39:34.753Z,34.56
2022-09-23T06:42:25.005Z,34.65
2022-09-23T06:45:17.132Z,35.01
2022-09-23T06:48:08.594Z,35.14
2022-09-23T06:51:04.167Z,35.09
2022-09-23T06:53:54.271Z,35.18
2022-09-23T06:56:47.531Z,35.34
2022-09-23T06:59:37.359Z,35.51
2022-09-23T07:02:27.686Z,35.50
2022-09-23T07:05:18.225Z,35.57
2022-09-23T07:08:11.038Z,35.63
2022-09-23T07:11:02.559Z,35.74
2022-09-23T07:13:52.577Z,35.81
2022-09-23T07:16:42.802Z,35.70
2022-09-23T07:19:33.545Z,35.64
2022-09-23T07:22:24.967Z,35.64
2022-09-23T07:25:14.939Z,35.73
2022-09-23T07:28:07.014Z,35.69
2022-09-23T07:31:00.697Z,35.79
2022-09-23T07:33:50.735Z,35.87
2022-09-23T07:36:42.428Z,35.82
2022-09-23T07:39:32.618Z,35.68
2022-09-23T07:42:22.947Z,35.56
2022-09-23T07:45:14.327Z,35.34
2022-09-23T07:48:04.779Z,35.52
2022-09-23T07:50:54.673Z,35.55
2022-09-23T07:53:48.045Z,35.31
2022-09-23T07:56:39.548Z,35.38
2022-09-23T07:59:29.879Z,35.35
2022-09-23T08:02:20.819Z,35.13
2022-09-23T08:05:11.565Z,35.03
2022-09-23T08:08:01.866Z,35.41
2022-09-23T08:10:52.057Z,35.31
2022-09-23T08:13:42.442Z,35.33
2022-09-23T08:16:32.711Z,35.20
2022-09-23T08:19:22.462Z,35.20
2022-09-23T08:22:12.473Z,35.26
2022-09-23T08:25:02.397Z,35.24
2022-09-23T08:27:52.608Z,35.45
2022-09-23T08:30:43.291Z,35.16
2022-09-23T08:33:33.733Z,34.95
2022-09-23T08:36:24.877Z,34.88
2022-09-23T08:39:17.154Z,34.83
2022-09-23T08:42:17.912Z,34.69
2022-09-23T08:45:15.760Z,34.48
2022-09-23T08:48:13.231Z,34.19
2022-09-23T08:51:08.629Z,34.41
2022-09-23T08:53:59.618Z,34.15
2022-09-23T08:56:52.513Z,33.81
2022-09-23T08:59:46.486Z,33.77
2022-09-23T09:02:38.511Z,33.37
2022-09-23T09:05:31.095Z,33.82
2022-09-23T09:08:27.978Z,33.75
2022-09-23T09:11:20.593Z,33.84
2022-09-23T09:14:20.672Z,33.73
2022-09-23T09:17:17.877Z,32.94
2022-09-23T09:20:19.913Z,32.44
2022-09-23T09:23:22.672Z,31.35
2022-09-23T09:26:17.806Z,31.20
2022-09-23T09:29:35.410Z,30.36
2022-09-23T09:32:47.394Z,30.23
2022-09-23T09:35:41.933Z,30.28
2022-09-23T09:38:31.960Z,29.88
2022-09-23T09:41:24.756Z,30.00
2022-09-23T09:44:37.030Z,29.92
2022-09-23T09:47:36.905Z,29.69
2022-09-23T09:50:49.358Z,29.82
2022-09-23T09:53:39.817Z,29.56
2022-09-23T09:56:35.797Z,29.41
2022-09-23T09:59:29.304Z,29.78
2022-09-23T10:02:29.349Z,29.99
2022-09-23T10:05:31.903Z,29.98
2022-09-23T10:08:29.758Z,30.32
2022-09-23T10:11:20.504Z,30.37
2022-09-23T10:14:17.588Z,30.52
2022-09-23T10:17:08.662Z,30.33
2022-09-23T10:20:01.825Z,30.04
2022-09-23T10:22:51.902Z,30.36
2022-09-23T10:25:43.929Z,30.53
2022-09-23T10:28:45.652Z,30.85
2022-09-23T10:31:38.454Z,31.03
2022-09-23T10:34:29.808Z,30.91
2022-09-23T10:37:24.545Z,30.74
2022-09-23T10:40:43.341Z,30.88
2022-09-23T10:43:59.379Z,31.53
2022-09-23T10:47:01.089Z,31.73
2022-09-23T10:50:08.113Z,31.75
2022-09-23T10:53:09.050Z,31.17
2022-09-23T10:56:13.771Z,30.89
2022-09-23T10:59:35.955Z,31.53
2022-09-23T11:02:51.029Z,31.94
2022-09-23T11:05:48.779Z,32.46
2022-09-23T11:09:06.058Z,32.77
2022-09-23T11:12:10.142Z,32.74
2022-09-23T11:15:23.500Z,33.05
2022-09-23T11:18:47.283Z,33.19
2022-09-23T11:21:58.582Z,33.65
2022-09-23T11:25:26.579Z,34.03
2022-09-23T11:28:40.364Z,34.02
2022-09-23T11:31:57.402Z,34.31
2022-09-23T11:35:06.476Z,34.63
2022-09-23T11:38:03.897Z,34.98
2022-09-23T11:40:57.415Z,35.23
2022-09-23T11:44:00.672Z,35.64
2022-09-23T11:47:01.591Z,35.61
2022-09-23T11:49:59.038Z,35.88
2022-09-23T11:52:54.144Z,36.62
2022-09-23T11:55:58.203Z,36.92
2022-09-23T11:59:06.651Z,37.54
2022-09-23T12:02:15.627Z,38.14
2022-09-23T12:05:14.133Z,37.88
2022-09-23T12:08:20.107Z,38.21
2022-09-23T12:11:29.589Z,38.62
2022-09-23T12:14:31.005Z,38.89
2022-09-23T12:17:57.725Z,39.16
2022-09-23T12:21:07.229Z,39.63
2022-09-23T12:24:24.880Z,40.32
2022-09-23T12:27:25.561Z,40.67
2022-09-23T12:30:24.656Z,40.99
2022-09-23T12:33:24.873Z,41.39
2022-09-23T12:36:18.114Z,41.50
2022-09-23T12:39:28.151Z,41.14
2022-09-23T12:42:30.801Z,41.13
2022-09-23T12:45:41.963Z,41.73
2022-09-23T12:49:02.035Z,42.32
2022-09-23T12:52:26.179Z,42.60
2022-09-23T12:55:51.701Z,41.98
2022-09-23T12:59:07.384Z,42.37
2022-09-23T13:02:12.197Z,42.80
2022-09-23T13:05:30.144Z,42.95
2022-09-23T13:08:25.009Z,43.06
2022-09-23T13:11:24.628Z,43.45
2022-09-23T13:14:27.264Z,43.50
2022-09-23T13:17:31.592Z,44.16
2022-09-23T13:20:40.918Z,44.00
2022-09-23T13:23:33.008Z,44.47
2022-09-23T13:26:23.854Z,44.89
2022-09-23T13:29:23.910Z,44.78
2022-09-23T13:32:18.874Z,44.63
2022-09-23T13:35:23.639Z,44.68
2022-09-23T13:38:20.137Z,44.44
2022-09-23T13:41:16.882Z,44.27
2022-09-23T13:44:06.847Z,44.33
2022-09-23T13:47:02.503Z,44.22
2022-09-23T13:49:52.868Z,44.80
2022-09-23T13:52:42.985Z,44.77
2022-09-23T13:55:37.441Z,44.71
2022-09-23T13:58:30.161Z,45.39
2022-09-23T14:01:32.371Z,45.07
2022-09-23T14:04:27.797Z,44.97
2022-09-23T14:07:20.189Z,45.32
2022-09-23T14:10:18.983Z,45.18
2022-09-23T14:13:08.819Z,45.27
2022-09-23T14:16:01.306Z,45.19
2022-09-23T14:18:53.262Z,45.15
2022-09-23T14:21:43.519Z,45.30
2022-09-23T14:24:36.989Z,45.29
2022-09-23T14:27:31.951Z,45.32
2022-09-23T14:30:21.977Z,45.20
2022-09-23T14:33:15.894Z,45.56
2022-09-23T14:36:30.415Z,45.44
2022-09-23T14:39:20.657Z,45.86
2022-09-23T14:42:14.371Z,45.78
2022-09-23T14:45:05.201Z,46.25
2022-09-23T14:47:59.825Z,46.36
2022-09-23T14:50:52.499Z,46.45
2022-09-23T14:53:43.226Z,46.40
2022-09-23T14:56:45.082Z,46.41
2022-09-23T14:59:38.252Z,46.32
2022-09-23T15:02:36.702Z,46.35
2022-09-23T15:05:40.204Z,46.28
2022-09-23T15:08:32.434Z,46.18
2022-09-23T15:11:22.592Z,46.68
2022-09-23T15:14:36.723Z,46.55
2022-09-23T15:17:32.733Z,46.53
2022-09-23T15:20:27.185Z,46.48
2022-09-23T15:23:37.432Z,46.67
2022-09-23T15:26:41.962Z,46.53
2022-09-23T15:29:33.481Z,46.73
2022-09-23T15:32:23.222Z,47.04
2022-09-23T15:35:18.777Z,47.12
2022-09-23T15:38:10.397Z,46.76
2022-09-23T15:41:00.219Z,47.38
2022-09-23T15:43:51.488Z,47.98
2022-09-23T15:46:46.068Z,47.82
2022-09-23T15:49:38.993Z,47.68
2022-09-23T15:52:29.022Z,48.16
2022-09-23T15:55:23.592Z,47.89
2022-09-23T15:58:13.738Z,47.64
2022-09-23T16:01:05.112Z,48.12
2022-09-23T16:03:55.818Z,47.86
2022-09-23T16:06:48.363Z,48.25
2022-09-23T16:09:38.437Z,48.41
2022-09-23T16:12:28.887Z,48.75
2022-09-23T16:15:22.166Z,48.87
2022-09-23T16:18:13.519Z,48.65
2022-09-23T16:21:04.668Z,48.69
2022-09-23T16:23:57.348Z,48.59
2022-09-23T16:26:49.317Z,48.89
2022-09-23T16:29:39.505Z,49.46
2022-09-23T16:32:29.747Z,49.49
2022-09-23T16:35:21.213Z,49.65
2022-09-23T16:38:11.418Z,49.67
2022-09-23T16:41:01.654Z,49.64
2022-09-23T16:43:53.547Z,49.93
2022-09-23T16:46:44.544Z,49.94
2022-09-23T16:49:34.547Z,49.88
2022-09-23T16:52:24.490Z,50.12
2022-09-23T16:55:15.856Z,49.97
2022-09-23T16:58:05.550Z,49.90
2022-09-23T17:01:17.961Z,50.00
2022-09-23T17:04:08.403Z,50.11
2022-09-23T17:06:59.199Z,49.97
2022-09-23T17:09:49.662Z,50.09
2022-09-23T17:12:39.456Z,50.31
2022-09-23T17:15:29.524Z,50.58
2022-09-23T17:18:20.904Z,50.36
2022-09-23T17:21:11.536Z,49.79
2022-09-23T17:24:36.888Z,49.81
2022-09-23T17:27:39.040Z,49.90
2022-09-23T17:30:29.533Z,50.14
2022-09-23T17:33:22.463Z,49.95
2022-09-23T17:36:14.502Z,49.93
2022-09-23T17:39:06.407Z,49.62
2022-09-23T17:41:58.570Z,49.66
2022-09-23T17:44:49.044Z,49.66
2022-09-23T17:47:41.648Z,49.51
2022-09-23T17:50:56.942Z,49.44
2022-09-23T17:53:48.481Z,49.22
2022-09-23T17:56:38.204Z,49.10
2022-09-23T17:59:28.090Z,49.25
2022-09-23T18:02:19.840Z,48.85
2022-09-23T18:05:10.892Z,48.44
2022-09-23T18:08:05.281Z,48.22
2022-09-23T18:10:55.982Z,48.03
2022-09-23T18:13:48.429Z,48.01
2022-09-23T18:16:41.148Z,47.98
2022-09-23T18:19:30.892Z,47.89
2022-09-23T18:22:20.571Z,47.71
2022-09-23T18:25:28.781Z,47.60
2022-09-23T18:28:23.058Z,47.44
2022-09-23T18:31:14.899Z,47.47
2022-09-23T18:34:10.555Z,47.23
2022-09-23T18:37:02.811Z,47.17
2022-09-23T18:39:53.448Z,47.18
2022-09-23T18:42:47.366Z,47.21
2022-09-23T18:45:40.957Z,47.26
2022-09-23T18:48:53.851Z,47.14
2022-09-23T18:51:56.635Z,47.06
2022-09-23T18:54:54.370Z,46.93
2022-09-23T18:57:51.105Z,47.05
2022-09-23T19:00:42.747Z,47.04
2022-09-23T19:03:35.766Z,47.12
2022-09-23T19:06:27.134Z,47.12
2022-09-23T19:09:22.864Z,46.90
2022-09-23T19:12:14.401Z,47.00
2022-09-23T19:15:08.218Z,47.02
2022-09-23T19:18:00.268Z,46.95
2022-09-23T19:20:58.026Z,46.77
2022-09-23T19:23:51.841Z,46.84
2022-09-23T19:26:48.809Z,46.85
2022-09-23T19:29:39.262Z,46.73
2022-09-23T19:32:40.433Z,46.53
2022-09-23T19:35:32.660Z,46.53
2022-09-23T19:38:23.459Z,46.44
2022-09-23T19:41:16.515Z,46.44
2022-09-23T19:44:11.934Z,46.46
2022-09-23T19:47:07.846Z,46.65
2022-09-23T19:50:04.067Z,46.62
2022-09-23T19:52:58.270Z,46.61
2022-09-23T19:55:53.061Z,46.62
2022-09-23T19:58:45.510Z,46.64
2022-09-23T20:01:38.294Z,46.45
2022-09-23T20:04:32.380Z,46.33
2022-09-23T20:07:22.208Z,46.32
2022-09-23T20:10:15.222Z,46.42
2022-09-23T20:13:08.834Z,46.58
2022-09-23T20:16:09.539Z,46.62
2022-09-23T20:19:01.980Z,46.43
2022-09-23T20:22:07.948Z,46.64
2022-09-23T20:25:00.582Z,46.41
2022-09-23T20:27:53.792Z,46.66
2022-09-23T20:30:47.498Z,46.58
2022-09-23T20:33:38.568Z,46.44
2022-09-23T20:36:31.988Z,46.40
2022-09-23T20:39:26.729Z,46.36
2022-09-23T20:42:23.709Z,46.63
2022-09-23T20:45:16.842Z,46.55
2022-09-23T20:48:11.429Z,46.49
2022-09-23T20:51:06.505Z,46.20
2022-09-23T20:53:59.644Z,46.40
2022-09-23T20:56:51.101Z,46.30
2022-09-23T20:59:44.275Z,46.16
2022-09-23T21:02:36.480Z,46.15
2022-09-23T21:05:26.497Z,46.20
2022-09-23T21:08:18.502Z,46.54
2022-09-23T21:11:12.026Z,46.60
2022-09-23T21:14:02.809Z,46.59
2022-09-23T21:16:55.244Z,46.60
2022-09-23T21:19:46.141Z,46.77
2022-09-23T21:22:37.205Z,46.78
2022-09-23T21:25:29.471Z,46.91
2022-09-23T21:28:21.225Z,46.85
2022-09-23T21:31:24.074Z,46.77
2022-09-23T21:34:15.338Z,46.74
2022-09-23T21:37:08.671Z,46.66
2022-09-23T21:40:18.129Z,46.76
2022-09-23T21:43:10.440Z,46.90
2022-09-23T21:46:02.916Z,47.00
2022-09-23T21:48:55.196Z,47.21
2022-09-23T21:51:46.296Z,47.38
2022-09-23T21:54:37.095Z,47.55
2022-09-23T21:57:30.524Z,47.47
2022-09-23T22:00:25.943Z,47.55
2022-09-23T22:03:16.920Z,47.66
2022-09-23T22:06:09.921Z,47.72
2022-09-23T22:09:01.618Z,47.76
2022-09-23T22:12:08.726Z,47.90
2022-09-23T22:14:58.918Z,47.88
2022-09-23T22:17:49.081Z,47.91
2022-09-23T22:20:41.744Z,47.93
2022-09-23T22:23:31.157Z,47.99
2022-09-23T22:26:21.186Z,48.01
2022-09-23T22:29:30.008Z,48.10
2022-09-23T22:32:37.674Z,48.10
2022-09-23T22:35:27.812Z,48.22
2022-09-23T22:38:19.262Z,48.12
2022-09-23T22:41:10.479Z,48.08
2022-09-23T22:44:03.761Z,48.10
2022-09-23T22:46:54.370Z,48.14
2022-09-23T22:49:45.541Z,48.25
2022-09-23T22:52:36.475Z,48.14
2022-09-23T22:55:26.758Z,48.22
2022-09-23T22:58:31.630Z,48.28
2022-09-23T23:01:23.897Z,48.32
2022-09-23T23:04:14.834Z,48.43
2022-09-23T23:07:06.390Z,48.44
2022-09-23T23:09:56.547Z,48.44
2022-09-23T23:12:46.975Z,48.60
2022-09-23T23:15:38.761Z,48.53
2022-09-23T23:18:33.825Z,48.57
2022-09-23T23:21:24.151Z,48.72
2022-09-23T23:24:17.774Z,48.65
2022-09-23T23:27:07.649Z,48.72
2022-09-23T23:29:57.740Z,48.73
2022-09-23T23:32:47.584Z,48.79
2022-09-23T23:35:37.338Z,48.82
2022-09-23T23:38:27.645Z,48.89
2022-09-23T23:41:18.725Z,48.91
2022-09-23T23:44:09.069Z,48.99
2022-09-23T23:46:59.087Z,48.96
2022-09-23T23:49:49.062Z,49.10
2022-09-23T23:52:38.604Z,49.10
2022-09-23T23:55:29.416Z,49.13
2022-09-23T23:58:20.140Z,49.24
