createdAt,value
2023-04-22T00:00:49.283Z,60.8477
2023-04-22T00:01:50.817Z,52.0166
2023-04-22T00:02:52.352Z,46.7878
2023-04-22T00:03:53.912Z,52.2565
2023-04-22T00:04:55.571Z,57.7281
2023-04-22T00:05:57.068Z,61.0232
2023-04-22T00:06:58.405Z,61.3704
2023-04-22T00:07:59.910Z,57.1916
2023-04-22T00:09:01.448Z,46.8385
2023-04-22T00:10:02.961Z,48.3099
2023-04-22T00:11:04.519Z,54.4584
2023-04-22T00:12:06.018Z,59.3139
2023-04-22T00:13:07.550Z,61.3360
2023-04-22T00:14:09.049Z,60.6097
2023-04-22T00:15:10.566Z,52.0720
2023-04-22T00:16:12.173Z,49.6088
2023-04-22T00:17:13.669Z,55.1474
2023-04-22T00:18:15.141Z,59.6717
2023-04-22T00:19:16.688Z,60.9286
2023-04-22T00:20:18.196Z,60.5129
2023-04-22T00:21:19.739Z,54.3485
2023-04-22T00:22:21.251Z,46.5379
2023-04-22T00:23:22.788Z,50.9238
2023-04-22T00:24:24.274Z,56.7239
2023-04-22T00:25:25.827Z,60.3331
2023-04-22T00:26:27.337Z,60.7899
2023-04-22T00:27:28.869Z,58.5088
2023-04-22T00:28:30.368Z,53.4045
2023-04-22T00:29:31.903Z,57.3675
2023-04-22T00:30:33.428Z,60.1441
2023-04-22T00:31:34.984Z,60.0448
2023-04-22T00:32:36.481Z,59.6692
2023-04-22T00:33:38.003Z,56.7086
2023-04-22T00:34:39.524Z,46.9133
2023-04-22T00:35:41.055Z,47.4601
2023-04-22T00:36:42.559Z,53.7497
2023-04-22T00:37:44.094Z,58.5353
2023-04-22T00:38:45.579Z,60.0975
2023-04-22T00:39:47.112Z,59.5479
2023-04-22T00:40:48.671Z,52.7448
2023-04-22T00:41:50.178Z,50.9609
2023-04-22T00:42:51.689Z,56.3753
2023-04-22T00:43:53.230Z,59.4915
2023-04-22T00:44:54.752Z,59.4562
2023-04-22T00:45:56.269Z,58.9434
2023-04-22T00:46:57.814Z,52.9638
2023-04-22T00:47:59.303Z,46.6297
2023-04-22T00:49:00.824Z,51.5758
2023-04-22T00:50:02.355Z,56.9691
2023-04-22T00:51:03.853Z,59.2639
2023-04-22T00:52:05.431Z,59.0349
2023-04-22T00:53:06.926Z,56.3745
2023-04-22T00:54:08.513Z,49.2677
2023-04-22T00:55:09.970Z,52.9486
2023-04-22T00:56:11.477Z,57.6922
2023-04-22T00:57:13.010Z,58.8166
2023-04-22T00:58:14.512Z,58.4098
2023-04-22T00:59:16.041Z,56.7049
2023-04-22T01:00:17.565Z,47.6202
2023-04-22T01:01:19.109Z,46.1389
2023-04-22T01:02:20.733Z,52.3518
2023-04-22T01:03:22.326Z,57.2238
2023-04-22T01:04:23.696Z,58.6587
2023-04-22T01:05:25.159Z,58.2042
2023-04-22T01:06:26.700Z,52.9756
2023-04-22T01:07:28.202Z,47.9284
2023-04-22T01:08:29.816Z,53.0960
2023-04-22T01:09:31.368Z,57.5637
2023-04-22T01:10:32.848Z,58.2645
2023-04-22T01:11:34.374Z,57.8333
2023-04-22T01:12:35.904Z,54.7210
2023-04-22T01:13:37.436Z,48.0531
2023-04-22T01:14:38.959Z,52.2204
2023-04-22T01:15:40.480Z,56.8907
2023-04-22T01:16:41.999Z,57.8399
2023-04-22T01:17:43.577Z,57.4459
2023-04-22T01:18:45.055Z,55.6505
2023-04-22T01:19:46.565Z,46.8288
2023-04-22T01:20:48.083Z,45.9854
2023-04-22T01:21:49.603Z,52.2105
2023-04-22T01:22:51.123Z,56.7464
2023-04-22T01:23:52.667Z,57.6806
2023-04-22T01:24:54.169Z,57.1977
2023-04-22T01:25:55.721Z,51.9749
2023-04-22T01:26:57.232Z,47.4414
2023-04-22T01:27:58.767Z,52.7625
2023-04-22T01:29:00.279Z,56.8745
2023-04-22T01:30:01.821Z,57.2928
2023-04-22T01:31:03.319Z,56.8839
2023-04-22T01:32:04.909Z,53.8681
2023-04-22T01:33:06.451Z,45.8671
2023-04-22T01:34:07.896Z,48.8256
2023-04-22T01:35:09.398Z,54.5639
2023-04-22T01:36:12.897Z,57.0705
2023-04-22T01:37:12.481Z,56.8554
2023-04-22T01:38:13.969Z,55.8838
2023-04-22T01:39:15.531Z,48.2867
2023-04-22T01:40:17.026Z,46.2300
2023-04-22T01:41:18.528Z,52.1753
2023-04-22T01:42:20.071Z,56.3207
2023-04-22T01:43:21.574Z,56.8095
2023-04-22T01:44:23.132Z,56.3693
2023-04-22T01:45:24.618Z,52.1799
2023-04-22T01:46:26.183Z,46.1375
2023-04-22T01:47:27.699Z,50.9228
2023-04-22T01:48:29.185Z,55.6941
2023-04-22T01:49:30.738Z,56.5819
2023-04-22T01:50:32.257Z,56.1824
2023-04-22T01:51:33.758Z,54.2797
2023-04-22T01:52:35.282Z,46.2240
2023-04-22T01:53:36.817Z,47.4998
2023-04-22T01:54:38.334Z,53.4352
2023-04-22T01:55:39.857Z,56.3196
2023-04-22T01:56:41.384Z,56.1818
2023-04-22T01:57:42.908Z,55.5777
2023-04-22T01:58:44.403Z,49.3624
2023-04-22T01:59:45.939Z,45.5214
2023-04-22T02:00:47.449Z,51.1452
2023-04-22T02:01:49.066Z,55.5029
2023-04-22T02:02:50.588Z,56.0868
2023-04-22T02:03:52.084Z,55.6589
2023-04-22T02:04:53.553Z,52.7581
2023-04-22T02:05:55.068Z,46.8056
2023-04-22T02:06:56.564Z,51.2291
2023-04-22T02:07:58.105Z,55.3697
2023-04-22T02:08:59.614Z,55.6738
2023-04-22T02:10:01.134Z,55.2784
2023-04-22T02:11:02.668Z,53.7257
2023-04-22T02:12:04.185Z,45.8549
2023-04-22T02:13:05.697Z,46.0986
2023-04-22T02:14:07.303Z,52.2188
2023-04-22T02:15:08.733Z,55.5012
2023-04-22T02:16:10.283Z,55.5002
2023-04-22T02:17:11.811Z,55.0469
2023-04-22T02:18:13.312Z,50.1030
2023-04-22T02:19:15.148Z,47.2054
2023-04-22T02:20:16.388Z,52.6444
2023-04-22T02:21:17.878Z,55.3086
2023-04-22T02:22:19.372Z,55.1161
2023-04-22T02:23:20.929Z,54.7271
2023-04-22T02:24:22.446Z,51.5646
2023-04-22T02:25:23.981Z,44.6313
2023-04-22T02:26:25.484Z,48.4555
2023-04-22T02:27:27.006Z,53.8097
2023-04-22T02:28:28.515Z,55.1708
2023-04-22T02:29:30.031Z,54.8302
2023-04-22T02:30:31.572Z,53.8308
2023-04-22T02:31:33.154Z,47.5848
2023-04-22T02:32:34.631Z,49.4175
2023-04-22T02:33:36.137Z,54.1146
2023-04-22T02:34:37.666Z,54.7779
2023-04-22T02:35:39.160Z,54.4202
2023-04-22T02:36:40.747Z,53.8593
2023-04-22T02:37:42.260Z,47.8717
2023-04-22T02:38:43.745Z,44.9642
2023-04-22T02:39:45.234Z,50.7762
2023-04-22T02:40:46.755Z,54.4741
2023-04-22T02:41:48.290Z,54.5830
2023-04-22T02:42:49.837Z,54.2099
2023-04-22T02:43:51.348Z,51.4357
2023-04-22T02:44:52.858Z,46.2453
2023-04-22T02:45:54.352Z,50.8918
2023-04-22T02:46:55.928Z,54.2810
2023-04-22T02:47:57.416Z,54.2153
2023-04-22T02:48:58.982Z,53.8629
2023-04-22T02:50:00.432Z,52.3301
2023-04-22T02:51:01.971Z,45.1502
2023-04-22T02:52:03.469Z,46.7237
2023-04-22T02:53:04.992Z,52.4504
2023-04-22T02:54:06.520Z,54.2478
2023-04-22T02:55:08.092Z,53.9426
2023-04-22T02:56:09.586Z,53.4567
2023-04-22T02:57:11.113Z,48.0515
2023-04-22T02:58:12.599Z,43.9712
2023-04-22T02:59:14.145Z,49.5404
2023-04-22T03:00:15.686Z,53.7356
2023-04-22T03:01:17.220Z,54.0479
2023-04-22T03:02:18.736Z,53.6641
2023-04-22T03:03:20.374Z,51.5947
2023-04-22T03:04:21.926Z,44.9392
2023-04-22T03:05:23.265Z,48.1949
2023-04-22T03:06:24.811Z,53.1246
2023-04-22T03:07:26.311Z,53.9078
2023-04-22T03:08:27.841Z,53.5362
2023-04-22T03:09:29.380Z,52.8121
2023-04-22T03:10:30.870Z,46.3793
2023-04-22T03:11:32.417Z,44.7177
2023-04-22T03:12:33.949Z,50.6826
2023-04-22T03:13:35.432Z,53.7309
2023-04-22T03:14:36.979Z,53.6055
2023-04-22T03:15:38.549Z,53.2415
2023-04-22T03:16:40.152Z,50.0235
2023-04-22T03:17:41.542Z,46.0304
2023-04-22T03:18:43.065Z,51.0441
2023-04-22T03:19:44.582Z,53.4751
2023-04-22T03:20:46.094Z,53.2406
2023-04-22T03:21:47.666Z,52.8831
2023-04-22T03:22:49.180Z,51.0075
2023-04-22T03:23:50.735Z,43.3130
2023-04-22T03:24:52.221Z,43.6012
2023-04-22T03:25:53.731Z,49.9519
2023-04-22T03:26:55.272Z,53.4073
2023-04-22T03:27:56.788Z,53.3977
2023-04-22T03:28:58.298Z,52.9970
2023-04-22T03:29:59.867Z,49.0704
2023-04-22T03:31:01.367Z,45.7712
2023-04-22T03:32:02.908Z,51.0879
2023-04-22T03:33:04.445Z,53.3438
2023-04-22T03:34:05.915Z,53.1076
2023-04-22T03:35:07.450Z,52.7665
2023-04-22T03:36:08.972Z,50.5477
2023-04-22T03:37:10.538Z,44.6547
2023-04-22T03:38:12.025Z,48.6360
2023-04-22T03:39:13.554Z,52.7483
2023-04-22T03:40:15.037Z,52.9183
2023-04-22T03:41:16.575Z,52.5651
2023-04-22T03:42:18.093Z,51.6986
2023-04-22T03:43:19.597Z,45.1108
2023-04-22T03:44:21.126Z,43.7680
2023-04-22T03:45:22.666Z,49.8391
2023-04-22T03:46:24.291Z,52.9669
2023-04-22T03:47:25.729Z,52.8624
2023-04-22T03:48:27.220Z,52.5037
2023-04-22T03:49:28.768Z,49.4975
2023-04-22T03:50:30.266Z,44.9377
2023-04-22T03:51:31.766Z,49.8265
2023-04-22T03:52:33.300Z,52.7231
2023-04-22T03:53:34.828Z,52.5579
2023-04-22T03:54:36.378Z,52.2198
2023-04-22T03:55:37.863Z,50.7711
2023-04-22T03:56:39.391Z,44.0571
2023-04-22T03:57:40.924Z,45.8099
2023-04-22T03:58:42.432Z,51.3693
2023-04-22T03:59:43.936Z,52.7030
2023-04-22T04:00:45.505Z,52.3897
2023-04-22T04:01:47.001Z,51.9729
2023-04-22T04:02:48.627Z,47.2876
2023-04-22T04:03:50.148Z,45.6714
2023-04-22T04:04:51.897Z,50.9941
2023-04-22T04:05:53.255Z,52.4197
2023-04-22T04:06:54.645Z,52.1028
2023-04-22T04:07:56.116Z,51.7737
2023-04-22T04:08:57.616Z,48.9381
2023-04-22T04:09:59.159Z,43.1127
2023-04-22T04:11:00.663Z,47.3629
2023-04-22T04:12:02.242Z,51.9376
2023-04-22T04:13:03.726Z,52.3080
2023-04-22T04:14:05.235Z,51.9989
2023-04-22T04:15:06.781Z,51.1690
2023-04-22T04:16:08.317Z,47.2937
2023-04-22T04:17:09.816Z,50.7323
2023-04-22T04:18:11.353Z,52.0049
2023-04-22T04:19:12.862Z,51.7691
2023-04-22T04:20:14.375Z,51.4733
2023-04-22T04:21:15.878Z,50.6763
2023-04-22T04:22:17.432Z,44.6698
2023-04-22T04:23:18.931Z,44.7663
2023-04-22T04:24:20.452Z,50.4822
2023-04-22T04:25:21.964Z,51.9842
2023-04-22T04:26:23.477Z,51.7192
2023-04-22T04:27:25.018Z,51.3883
2023-04-22T04:28:26.550Z,48.0448
2023-04-22T04:29:28.065Z,46.3251
2023-04-22T04:30:31.102Z,51.0290
2023-04-22T04:31:31.120Z,51.6967
2023-04-22T04:32:32.617Z,51.4268
2023-04-22T04:33:34.119Z,51.1283
2023-04-22T04:34:35.666Z,48.7221
2023-04-22T04:35:37.213Z,42.6546
2023-04-22T04:36:38.734Z,46.3353
2023-04-22T04:37:40.208Z,51.1445
2023-04-22T04:38:41.749Z,51.6277
2023-04-22T04:39:43.270Z,51.3042
2023-04-22T04:40:44.792Z,50.7087
2023-04-22T04:41:46.327Z,45.0774
2023-04-22T04:42:47.877Z,43.4187
2023-04-22T04:43:49.342Z,49.2346
2023-04-22T04:44:50.886Z,51.6808
2023-04-22T04:45:52.403Z,51.4438
2023-04-22T04:46:54.016Z,51.1157
2023-04-22T04:47:55.494Z,48.6739
2023-04-22T04:48:56.951Z,43.2653
2023-04-22T04:49:58.498Z,47.5137
2023-04-22T04:51:00.024Z,51.3882
2023-04-22T04:52:01.925Z,51.4508
2023-04-22T04:53:03.092Z,51.1273
2023-04-22T04:54:04.626Z,50.3254
2023-04-22T04:55:06.111Z,44.2549
2023-04-22T04:56:07.613Z,43.4549
2023-04-22T04:57:09.161Z,49.3471
2023-04-22T04:58:10.661Z,51.6000
2023-04-22T04:59:12.220Z,51.3497
2023-04-22T05:00:13.735Z,51.0150
2023-04-22T05:01:15.256Z,48.1279
2023-04-22T05:02:16.940Z,43.9489
2023-04-22T05:03:18.496Z,48.9245
2023-04-22T05:04:19.957Z,51.4241
2023-04-22T05:05:21.377Z,51.1987
2023-04-22T05:06:22.886Z,50.8866
2023-04-22T05:07:24.414Z,49.6189
2023-04-22T05:08:25.924Z,43.3116
2023-04-22T05:09:27.457Z,44.7945
2023-04-22T05:10:29.049Z,50.2232
2023-04-22T05:11:30.605Z,51.2968
2023-04-22T05:12:32.092Z,50.9853
2023-04-22T05:13:33.593Z,50.6131
2023-04-22T05:14:35.154Z,46.5231
2023-04-22T05:15:36.675Z,43.3854
2023-04-22T05:16:38.219Z,48.7880
2023-04-22T05:17:39.730Z,51.2243
2023-04-22T05:18:41.211Z,50.9951
2023-04-22T05:19:42.804Z,50.6689
2023-04-22T05:20:44.263Z,48.9934
2023-04-22T05:21:45.828Z,42.8633
2023-04-22T05:22:47.356Z,45.6487
2023-04-22T05:23:48.867Z,50.6344
2023-04-22T05:24:50.364Z,51.1957
2023-04-22T05:25:53.286Z,50.8609
2023-04-22T05:26:53.406Z,50.4070
2023-04-22T05:27:54.958Z,45.6879
2023-04-22T05:28:56.491Z,44.9910
2023-04-22T05:29:57.997Z,50.1201
2023-04-22T05:30:59.525Z,51.0065
2023-04-22T05:32:01.043Z,50.7162
2023-04-22T05:33:02.633Z,50.3960
2023-04-22T05:34:04.101Z,47.6121
2023-04-22T05:35:05.609Z,44.2215
2023-04-22T05:36:07.130Z,49.1637
2023-04-22T05:37:08.640Z,50.8587
2023-04-22T05:38:10.162Z,50.6094
2023-04-22T05:39:11.722Z,50.3077
2023-04-22T05:40:13.205Z,48.9092
2023-04-22T05:41:14.757Z,43.5227
2023-04-22T05:42:16.258Z,46.7940
2023-04-22T05:43:17.781Z,50.6281
2023-04-22T05:44:19.329Z,50.6554
2023-04-22T05:45:20.847Z,50.3617
2023-04-22T05:46:22.407Z,49.8417
2023-04-22T05:47:23.914Z,45.1521
2023-04-22T05:48:25.425Z,45.6984
2023-04-22T05:49:26.967Z,50.1811
2023-04-22T05:50:28.469Z,50.5232
2023-04-22T05:51:30.054Z,50.2247
2023-04-22T05:52:31.507Z,49.9059
2023-04-22T05:53:33.034Z,46.5457
2023-04-22T05:54:34.549Z,41.6123
2023-04-22T05:55:36.056Z,46.3468
2023-04-22T05:56:37.635Z,50.4556
2023-04-22T05:57:39.133Z,50.5619
2023-04-22T05:58:40.628Z,50.2226
2023-04-22T05:59:42.452Z,49.3889
2023-04-22T06:00:43.701Z,44.3260
2023-04-22T06:01:45.242Z,46.6954
2023-04-22T06:02:46.951Z,50.3956
2023-04-22T06:03:48.488Z,50.3887
2023-04-22T06:04:50.285Z,50.0808
2023-04-22T06:05:51.352Z,49.6745
2023-04-22T06:06:52.830Z,45.3812
2023-04-22T06:07:54.383Z,44.6893
2023-04-22T06:08:55.883Z,49.6399
2023-04-22T06:10:04.642Z,50.3172
2023-04-22T06:10:58.976Z,50.0063
2023-04-22T06:12:00.487Z,49.7005
2023-04-22T06:13:02.006Z,47.1859
2023-04-22T06:14:03.531Z,42.1606
2023-04-22T06:15:05.090Z,46.6150
2023-04-22T06:17:08.120Z,50.1936
2023-04-22T06:18:09.633Z,49.8814
2023-04-22T06:19:11.144Z,49.1743
2023-04-22T06:20:12.714Z,44.5243
2023-04-22T06:21:14.233Z,46.9107
2023-04-22T06:22:15.731Z,50.0976
2023-04-22T06:23:17.255Z,49.9903
2023-04-22T06:24:18.792Z,49.7135
2023-04-22T06:25:20.305Z,49.3296
2023-04-22T06:26:21.821Z,44.9959
2023-04-22T06:27:23.373Z,42.7091
2023-04-22T06:28:24.892Z,48.2493
2023-04-22T06:29:26.434Z,50.1572
2023-04-22T06:30:27.989Z,49.8821
2023-04-22T06:31:29.497Z,49.5638
2023-04-22T06:32:31.151Z,47.8549
2023-04-22T06:33:32.562Z,41.5469
2023-04-22T06:34:34.042Z,43.5658
2023-04-22T06:35:35.557Z,49.1674
2023-04-22T06:36:37.139Z,50.3457
2023-04-22T06:37:38.660Z,50.0463
2023-04-22T06:38:40.142Z,49.7128
2023-04-22T06:39:41.983Z,46.3270
2023-04-22T06:40:43.177Z,47.0615
2023-04-22T06:41:44.704Z,49.9863
2023-04-22T06:42:46.257Z,49.8596
2023-04-22T06:43:47.753Z,49.5882
2023-04-22T06:44:49.316Z,49.2780
2023-04-22T06:45:50.809Z,46.0406
2023-04-22T06:46:52.494Z,41.1477
2023-04-22T06:47:53.960Z,45.8805
2023-04-22T06:48:55.401Z,49.9350
2023-04-22T06:49:56.912Z,50.0310
2023-04-22T06:50:58.490Z,49.7274
2023-04-22T06:51:59.971Z,48.9955
2023-04-22T06:53:01.499Z,43.9103
2023-04-22T06:54:03.051Z,45.6703
2023-04-22T06:55:04.576Z,49.7783
2023-04-22T06:56:06.115Z,49.8874
2023-04-22T06:57:07.630Z,49.5972
2023-04-22T06:58:09.161Z,49.2569
2023-04-22T06:59:10.668Z,45.4175
2023-04-22T07:00:12.218Z,40.7112
2023-04-22T07:01:13.712Z,45.7212
2023-04-22T07:02:15.378Z,49.9132
2023-04-22T07:03:16.801Z,50.0349
2023-04-22T07:04:18.322Z,49.7010
2023-04-22T07:05:19.822Z,48.8522
2023-04-22T07:06:21.378Z,43.1492
2023-04-22T07:07:22.873Z,43.5762
2023-04-22T07:08:24.423Z,48.9986
2023-04-22T07:09:25.927Z,50.1234
2023-04-22T07:10:27.550Z,49.8259
2023-04-22T07:11:28.974Z,49.5144
2023-04-22T07:12:30.525Z,46.5696
2023-04-22T07:13:32.031Z,44.1202
2023-04-22T07:14:33.597Z,48.9387
2023-04-22T07:15:35.078Z,49.9234
2023-04-22T07:16:36.693Z,49.6619
2023-04-22T07:17:38.179Z,49.3687
2023-04-22T07:18:39.684Z,47.7977
2023-04-22T07:19:41.623Z,42.1503
2023-04-22T07:20:42.715Z,45.2011
2023-04-22T07:21:44.233Z,49.7059
2023-04-22T07:22:45.744Z,49.9835
2023-04-22T07:23:47.299Z,49.6946
2023-04-22T07:24:48.798Z,49.2681
2023-04-22T07:25:50.332Z,45.6690
2023-04-22T07:26:51.839Z,47.5542
2023-04-22T07:27:53.392Z,49.7820
2023-04-22T07:28:54.891Z,49.5862
2023-04-22T07:29:56.418Z,49.3372
2023-04-22T07:30:57.949Z,48.9896
2023-04-22T07:31:59.584Z,45.0666
2023-04-22T07:33:01.063Z,40.4938
2023-04-22T07:34:02.559Z,45.5827
2023-04-22T07:35:04.069Z,49.8269
2023-04-22T07:36:05.609Z,49.9855
2023-04-22T07:37:07.117Z,49.6959
2023-04-22T07:38:09.616Z,48.8636
2023-04-22T07:39:10.192Z,43.9616
2023-04-22T07:40:11.687Z,46.4779
2023-04-22T07:41:13.216Z,49.8770
2023-04-22T07:42:14.750Z,49.7768
2023-04-22T07:43:16.304Z,49.4810
2023-04-22T07:44:17.820Z,49.0893
2023-04-22T07:45:19.340Z,44.7032
2023-04-22T07:46:20.938Z,40.4931
2023-04-22T07:47:22.394Z,45.7784
2023-04-22T07:48:23.894Z,49.9393
2023-04-22T07:49:25.465Z,50.0732
2023-04-22T07:50:26.971Z,49.7497
2023-04-22T07:51:28.496Z,48.7885
2023-04-22T07:52:30.038Z,46.0020
2023-04-22T07:53:31.549Z,49.3984
2023-04-22T07:54:33.066Z,49.8275
2023-04-22T07:55:34.605Z,49.6068
2023-04-22T07:56:36.114Z,49.3418
2023-04-22T07:57:37.645Z,48.4321
2023-04-22T07:58:39.181Z,42.8411
2023-04-22T07:59:40.951Z,43.9561
2023-04-22T08:00:42.302Z,49.1458
2023-04-22T08:01:43.714Z,49.9202
2023-04-22T08:02:45.394Z,49.6314
2023-04-22T08:03:47.048Z,49.3139
2023-04-22T08:04:48.386Z,46.0678
2023-04-22T08:05:49.822Z,43.4299
2023-04-22T08:06:51.405Z,48.5218
2023-04-22T08:07:52.868Z,49.9623
2023-04-22T08:08:54.411Z,49.7169
2023-04-22T08:09:55.979Z,49.4363
2023-04-22T08:10:57.471Z,47.9165
2023-04-22T08:11:58.978Z,43.8085
2023-04-22T08:13:00.547Z,48.0383
2023-04-22T08:14:02.020Z,49.8543
2023-04-22T08:15:03.525Z,49.6284
2023-04-22T08:16:05.152Z,49.3408
2023-04-22T08:17:06.562Z,48.5989
2023-04-22T08:18:08.161Z,43.1607
2023-04-22T08:19:09.624Z,43.6124
2023-04-22T08:20:11.134Z,48.9419
2023-04-22T08:21:12.659Z,49.8963
2023-04-22T08:22:14.179Z,49.6128
2023-04-22T08:23:15.721Z,49.3092
2023-04-22T08:24:17.412Z,46.4151
2023-04-22T08:25:18.737Z,42.6181
2023-04-22T08:26:20.286Z,47.6569
2023-04-22T08:27:21.785Z,49.9893
2023-04-22T08:28:23.320Z,49.7881
2023-04-22T08:29:24.857Z,49.5162
2023-04-22T08:30:26.378Z,48.4573
2023-04-22T08:31:27.918Z,44.2461
2023-04-22T08:32:29.421Z,47.9522
2023-04-22T08:33:30.933Z,49.8194
2023-04-22T08:34:32.466Z,49.6029
2023-04-22T08:35:34.026Z,49.3331
2023-04-22T08:36:35.517Z,48.7370
2023-04-22T08:37:37.028Z,43.5954
2023-04-22T08:38:38.583Z,43.2096
2023-04-22T08:39:40.366Z,48.6654
2023-04-22T08:40:41.585Z,49.8836
2023-04-22T08:41:43.119Z,49.6114
2023-04-22T08:42:44.655Z,49.3045
2023-04-22T08:43:46.149Z,46.8095
2023-04-22T08:44:47.691Z,41.9841
2023-04-22T08:45:49.228Z,46.4684
2023-04-22T08:46:50.811Z,49.8832
2023-04-22T08:47:52.329Z,49.8268
2023-04-22T08:48:53.770Z,49.5408
2023-04-22T08:49:55.314Z,48.8126
2023-04-22T08:50:56.812Z,43.9061
2023-04-22T08:51:58.368Z,45.9160
2023-04-22T08:52:59.941Z,49.7506
2023-04-22T08:54:01.388Z,49.7716
2023-04-22T08:55:02.917Z,49.4816
2023-04-22T08:56:04.449Z,49.1367
2023-04-22T08:57:05.967Z,45.2741
2023-04-22T08:58:07.504Z,43.9585
2023-04-22T08:59:09.027Z,48.9469
2023-04-22T09:00:10.558Z,49.8418
2023-04-22T09:01:12.095Z,49.5932
2023-04-22T09:02:13.615Z,49.2990
2023-04-22T09:03:15.211Z,47.2627
2023-04-22T09:04:16.714Z,44.2466
2023-04-22T09:05:18.188Z,48.7273
2023-04-22T09:06:19.663Z,49.6375
2023-04-22T09:07:21.211Z,49.3616
2023-04-22T09:08:22.722Z,49.0673
2023-04-22T09:09:24.225Z,47.9112
2023-04-22T09:10:25.772Z,41.7490
2023-04-22T09:11:27.339Z,41.8753
2023-04-22T09:12:28.825Z,47.9610
2023-04-22T09:13:30.396Z,50.0211
2023-04-22T09:14:31.940Z,49.7627
2023-04-22T09:15:33.450Z,49.4615
2023-04-22T09:16:35.049Z,46.8590
2023-04-22T09:17:36.605Z,44.8346
2023-04-22T09:18:38.037Z,49.1654
2023-04-22T09:19:39.888Z,49.6767
2023-04-22T09:20:41.091Z,49.4119
2023-04-22T09:21:42.585Z,49.1255
2023-04-22T09:22:44.126Z,47.4711
2023-04-22T09:23:45.629Z,41.1618
2023-04-22T09:24:47.158Z,42.8330
2023-04-22T09:25:48.695Z,48.6053
2023-04-22T09:26:50.233Z,49.9853
2023-04-22T09:27:51.773Z,49.6699
2023-04-22T09:28:53.313Z,49.3444
2023-04-22T09:29:54.800Z,45.8167
2023-04-22T09:30:56.299Z,42.8384
2023-04-22T09:31:57.903Z,48.0660
2023-04-22T09:32:59.389Z,50.0314
2023-04-22T09:34:00.958Z,49.7815
2023-04-22T09:35:02.437Z,49.4901
2023-04-22T09:36:03.950Z,48.0662
2023-04-22T09:37:05.448Z,43.9131
2023-04-22T09:38:07.002Z,48.0104
2023-04-22T09:39:08.483Z,49.8817
2023-04-22T09:40:10.026Z,49.6578
2023-04-22T09:41:11.577Z,49.3809
2023-04-22T09:42:13.106Z,48.6544
2023-04-22T09:43:14.589Z,43.3187
2023-04-22T09:44:16.125Z,44.0117
2023-04-22T09:45:17.653Z,49.1352
2023-04-22T09:46:19.294Z,49.8574
2023-04-22T09:47:20.683Z,49.5690
2023-04-22T09:48:22.189Z,49.2586
2023-04-22T09:49:23.719Z,46.1993
2023-04-22T09:50:25.252Z,42.9739
2023-04-22T09:51:26.786Z,48.1145
2023-04-22T09:52:28.309Z,49.9509
2023-04-22T09:53:29.829Z,49.7157
2023-04-22T09:54:31.341Z,49.4348
2023-04-22T09:55:32.851Z,48.1806
2023-04-22T09:56:34.401Z,42.6492
2023-04-22T09:57:35.897Z,45.2841
2023-04-22T09:58:37.457Z,49.6417
2023-04-22T09:59:39.238Z,49.8437
2023-04-22T10:00:40.486Z,49.5433
2023-04-22T10:01:42.122Z,49.1603
2023-04-22T10:02:43.656Z,44.8545
2023-04-22T10:03:45.052Z,41.9321
2023-04-22T10:04:46.570Z,47.4705
2023-04-22T10:05:48.077Z,50.0940
2023-04-22T10:06:49.619Z,49.9058
2023-04-22T10:07:51.118Z,49.6202
2023-04-22T10:08:52.756Z,48.2460
2023-04-22T10:09:54.199Z,47.1801
2023-04-22T10:10:55.710Z,49.7047
2023-04-22T10:11:57.230Z,49.6323
2023-04-22T10:12:58.749Z,49.4102
2023-04-22T10:14:00.252Z,49.1353
2023-04-22T10:15:01.800Z,47.4934
2023-04-22T10:16:03.345Z,41.4532
2023-04-22T10:17:04.867Z,43.7288
2023-04-22T10:18:06.365Z,49.1318
2023-04-22T10:19:07.889Z,50.0141
2023-04-22T10:20:09.440Z,49.7114
2023-04-22T10:21:10.924Z,49.3687
2023-04-22T10:22:12.497Z,45.5389
2023-04-22T10:23:13.988Z,44.2275
2023-04-22T10:24:15.495Z,49.2142
2023-04-22T10:25:17.022Z,50.0407
2023-04-22T10:26:18.550Z,49.7800
2023-04-22T10:27:20.104Z,49.4984
2023-04-22T10:28:21.639Z,47.3512
2023-04-22T10:29:23.140Z,43.1273
2023-04-22T10:30:24.670Z,47.7154
2023-04-22T10:31:26.248Z,49.9428
2023-04-22T10:32:27.752Z,49.7233
2023-04-22T10:33:29.256Z,49.4283
2023-04-22T10:34:30.757Z,48.5819
2023-04-22T10:35:32.304Z,42.6910
2023-04-22T10:36:33.825Z,42.0657
2023-04-22T10:37:35.361Z,48.0032
2023-04-22T10:38:36.862Z,50.1781
2023-04-22T10:39:38.703Z,49.9242
2023-04-22T10:40:39.906Z,49.6262
2023-04-22T10:41:41.431Z,47.2250
2023-04-22T10:42:42.955Z,42.7784
2023-04-22T10:43:44.498Z,47.4520
2023-04-22T10:44:46.025Z,50.0967
2023-04-22T10:45:47.555Z,49.8694
2023-04-22T10:46:49.046Z,49.5548
2023-04-22T10:47:50.656Z,48.6763
2023-04-22T10:48:52.093Z,42.9397
2023-04-22T10:49:53.616Z,43.5836
2023-04-22T10:50:55.167Z,49.1222
2023-04-22T10:51:56.671Z,50.2613
2023-04-22T10:52:58.194Z,49.9833
2023-04-22T10:53:59.737Z,49.6818
2023-04-22T10:55:01.275Z,47.3085
2023-04-22T10:56:02.788Z,48.4678
2023-04-22T10:57:04.323Z,49.8955
2023-04-22T10:58:05.820Z,49.7254
2023-04-22T10:59:07.378Z,49.4896
2023-04-22T11:00:08.872Z,49.1871
2023-04-22T11:01:10.450Z,45.7032
2023-04-22T11:02:12.117Z,40.5916
2023-04-22T11:03:13.589Z,45.2680
2023-04-22T11:04:15.068Z,49.8970
2023-04-22T11:05:16.611Z,50.2569
2023-04-22T11:06:18.014Z,49.9555
2023-04-22T11:07:19.553Z,49.3030
2023-04-22T11:08:21.073Z,44.4809
2023-04-22T11:09:22.625Z,46.4140
2023-04-22T11:10:24.119Z,50.0640
2023-04-22T11:11:25.671Z,50.0208
2023-04-22T11:12:27.164Z,49.7441
2023-04-22T11:13:28.711Z,49.3952
2023-04-22T11:14:30.215Z,45.2858
2023-04-22T11:15:31.709Z,41.1147
2023-04-22T11:16:33.307Z,46.4278
2023-04-22T11:17:34.804Z,50.2782
2023-04-22T11:18:36.319Z,50.3070
2023-04-22T11:19:38.050Z,49.9908
2023-04-22T11:20:39.354Z,48.9609
2023-04-22T11:21:40.851Z,43.8702
2023-04-22T11:22:42.412Z,46.8556
2023-04-22T11:23:43.892Z,50.2328
2023-04-22T11:24:45.419Z,50.1450
2023-04-22T11:25:47.005Z,49.8639
2023-04-22T11:26:48.491Z,49.4058
2023-04-22T11:27:50.008Z,44.5599
2023-04-22T11:28:51.516Z,41.2219
2023-04-22T11:29:53.052Z,46.8975
2023-04-22T11:30:54.550Z,50.3651
2023-04-22T11:31:56.158Z,50.2941
2023-04-22T11:32:57.631Z,49.9616
2023-04-22T11:33:59.155Z,48.6077
2023-04-22T11:35:00.687Z,43.4026
2023-04-22T11:36:02.161Z,46.7979
2023-04-22T11:37:03.737Z,50.2494
2023-04-22T11:38:05.219Z,50.1991
2023-04-22T11:39:06.745Z,49.9084
2023-04-22T11:40:27.829Z,49.3930
2023-04-22T11:41:12.349Z,44.5217
2023-04-22T11:42:13.619Z,45.8778
2023-04-22T11:43:14.857Z,50.0204
2023-04-22T11:44:16.078Z,50.1741
2023-04-22T11:45:17.311Z,49.9057
2023-04-22T11:46:19.825Z,49.6004
2023-04-22T11:47:19.797Z,46.2840
2023-04-22T11:48:21.093Z,45.5138
2023-04-22T11:49:22.267Z,49.7381
2023-04-22T11:50:23.501Z,50.0039
2023-04-22T11:51:25.014Z,49.7414
2023-04-22T11:52:26.540Z,49.4415
2023-04-22T11:53:28.042Z,47.1700
2023-04-22T11:54:29.599Z,41.2274
2023-04-22T11:55:31.125Z,44.5227
2023-04-22T11:56:32.621Z,49.5963
2023-04-22T11:57:34.142Z,50.2208
2023-04-22T11:58:35.695Z,49.9184
2023-04-22T11:59:37.487Z,49.4730
2023-04-22T12:00:38.737Z,44.7453
2023-04-22T12:01:40.232Z,43.0797
2023-04-22T12:02:41.872Z,48.6149
2023-04-22T12:03:43.528Z,50.2805
2023-04-22T12:04:44.842Z,50.0050
2023-04-22T12:05:46.400Z,49.6898
2023-04-22T12:06:47.882Z,47.5792
2023-04-22T12:07:49.384Z,43.5921
2023-04-22T12:08:50.936Z,48.2379
2023-04-22T12:09:52.435Z,50.1791
2023-04-22T12:10:53.969Z,49.9546
2023-04-22T12:11:55.555Z,49.6686
2023-04-22T12:12:57.029Z,48.7218
2023-04-22T12:13:58.526Z,42.8325
2023-04-22T12:15:00.053Z,43.5733
2023-04-22T12:16:01.581Z,49.1166
2023-04-22T12:17:03.118Z,50.2382
2023-04-22T12:18:04.681Z,49.9389
2023-04-22T12:19:06.157Z,49.6114
2023-04-22T12:20:07.698Z,46.4994
2023-04-22T12:21:09.218Z,44.9166
2023-04-22T12:22:10.734Z,49.4673
2023-04-22T12:23:12.276Z,49.9655
2023-04-22T12:24:13.771Z,49.6871
2023-04-22T12:25:15.333Z,49.3815