createdAt,value
2022-10-28T00:01:25.203Z,15.32
2022-10-28T00:04:00.100Z,15.30
2022-10-28T00:06:36.742Z,15.27
2022-10-28T00:09:08.204Z,15.24
2022-10-28T00:11:38.541Z,15.21
2022-10-28T00:14:07.878Z,15.20
2022-10-28T00:16:37.733Z,15.18
2022-10-28T00:19:10.267Z,15.18
2022-10-28T00:21:40.765Z,15.17
2022-10-28T00:24:11.429Z,15.19
2022-10-28T00:26:42.434Z,15.19
2022-10-28T00:29:19.586Z,15.18
2022-10-28T00:31:47.660Z,15.14
2022-10-28T00:34:19.602Z,15.17
2022-10-28T00:36:48.415Z,15.14
2022-10-28T00:39:23.312Z,15.12
2022-10-28T00:42:03.669Z,15.06
2022-10-28T00:44:40.018Z,15.11
2022-10-28T00:47:56.768Z,15.14
2022-10-28T00:50:51.959Z,15.12
2022-10-28T00:53:31.624Z,15.06
2022-10-28T00:56:03.698Z,15.04
2022-10-28T00:58:31.943Z,15.01
2022-10-28T01:00:59.414Z,14.97
2022-10-28T01:03:26.745Z,14.94
2022-10-28T01:05:54.765Z,14.91
2022-10-28T01:08:22.071Z,14.87
2022-10-28T01:11:23.784Z,14.83
2022-10-28T01:14:56.334Z,14.75
2022-10-28T01:18:11.226Z,14.70
2022-10-28T01:21:21.289Z,14.66
2022-10-28T01:24:24.698Z,14.63
2022-10-28T01:27:41.009Z,14.61
2022-10-28T01:30:16.891Z,14.57
2022-10-28T01:33:26.989Z,14.53
2022-10-28T01:36:11.020Z,14.51
2022-10-28T01:39:25.947Z,14.52
2022-10-28T01:42:39.711Z,14.49
2022-10-28T01:45:27.924Z,14.49
2022-10-28T01:48:20.962Z,14.48
2022-10-28T01:51:04.536Z,14.45
2022-10-28T01:53:41.714Z,14.43
2022-10-28T01:56:17.573Z,14.38
2022-10-28T01:58:48.472Z,14.42
2022-10-28T02:01:17.720Z,14.45
2022-10-28T02:03:48.713Z,14.42
2022-10-28T02:06:25.286Z,14.45
2022-10-28T02:09:30.616Z,14.45
2022-10-28T02:12:24.707Z,14.49
2022-10-28T02:15:21.157Z,14.48
2022-10-28T02:18:06.049Z,14.45
2022-10-28T02:20:50.265Z,14.51
2022-10-28T02:24:08.505Z,14.54
2022-10-28T02:26:41.904Z,14.50
2022-10-28T02:29:36.235Z,14.53
2022-10-28T02:32:13.635Z,14.58
2022-10-28T02:34:49.377Z,14.64
2022-10-28T02:37:27.550Z,14.66
2022-10-28T02:40:03.610Z,14.66
2022-10-28T02:42:57.786Z,14.63
2022-10-28T02:45:35.180Z,14.64
2022-10-28T02:48:38.487Z,14.61
2022-10-28T02:51:18.977Z,14.58
2022-10-28T02:54:47.709Z,14.58
2022-10-28T02:57:22.153Z,14.62
2022-10-28T03:00:00.902Z,14.63
2022-10-28T03:02:29.051Z,14.61
2022-10-28T03:04:56.333Z,14.62
2022-10-28T03:07:23.782Z,14.62
2022-10-28T03:09:51.366Z,14.62
2022-10-28T03:12:18.623Z,14.62
2022-10-28T03:14:46.033Z,14.61
2022-10-28T03:17:13.420Z,14.64
2022-10-28T03:19:40.561Z,14.63
2022-10-28T03:22:08.044Z,14.62
2022-10-28T03:24:35.165Z,14.62
2022-10-28T03:27:02.356Z,14.61
2022-10-28T03:29:29.666Z,14.61
2022-10-28T03:31:57.030Z,14.61
2022-10-28T03:34:24.189Z,14.62
2022-10-28T03:36:51.392Z,14.62
2022-10-28T03:39:18.674Z,14.61
2022-10-28T03:41:45.951Z,14.64
2022-10-28T03:44:13.147Z,14.62
2022-10-28T03:46:40.318Z,14.62
2022-10-28T03:49:07.662Z,14.59
2022-10-28T03:51:34.838Z,14.58
2022-10-28T03:54:02.243Z,14.59
2022-10-28T03:56:32.204Z,14.61
2022-10-28T03:58:59.452Z,14.60
2022-10-28T04:01:26.786Z,14.59
2022-10-28T04:03:54.083Z,14.58
2022-10-28T04:06:21.297Z,14.56
2022-10-28T04:08:48.628Z,14.55
2022-10-28T04:11:15.881Z,14.54
2022-10-28T04:13:43.117Z,14.51
2022-10-28T04:16:10.265Z,14.50
2022-10-28T04:18:37.417Z,14.51
2022-10-28T04:21:05.331Z,14.49
2022-10-28T04:23:32.761Z,14.49
2022-10-28T04:25:59.913Z,14.48
2022-10-28T04:28:27.165Z,14.49
2022-10-28T04:30:54.422Z,14.56
2022-10-28T04:33:21.627Z,14.55
2022-10-28T04:35:48.913Z,14.52
2022-10-28T04:38:16.231Z,14.51
2022-10-28T04:40:43.590Z,14.50
2022-10-28T04:43:11.789Z,14.49
2022-10-28T04:45:39.457Z,14.49
2022-10-28T04:48:06.830Z,14.47
2022-10-28T04:50:34.221Z,14.46
2022-10-28T04:53:11.699Z,14.47
2022-10-28T04:55:39.093Z,14.46
2022-10-28T04:58:06.316Z,14.47
2022-10-28T05:00:33.566Z,14.43
2022-10-28T05:03:03.953Z,14.44
2022-10-28T05:05:31.368Z,14.44
2022-10-28T05:07:58.744Z,14.45
2022-10-28T05:10:26.309Z,14.45
2022-10-28T05:12:53.636Z,14.44
2022-10-28T05:15:20.870Z,14.45
2022-10-28T05:17:48.436Z,14.43
2022-10-28T05:20:17.754Z,14.45
2022-10-28T05:22:53.174Z,14.46
2022-10-28T05:25:22.704Z,14.45
2022-10-28T05:27:50.988Z,14.41
2022-10-28T05:30:19.146Z,14.42
2022-10-28T05:32:48.234Z,14.39
2022-10-28T05:35:17.927Z,14.39
2022-10-28T05:37:45.120Z,14.38
2022-10-28T05:40:13.189Z,14.36
2022-10-28T05:42:44.395Z,14.36
2022-10-28T05:45:15.499Z,14.31
2022-10-28T05:47:45.138Z,14.33
2022-10-28T05:50:15.500Z,14.32
2022-10-28T05:52:55.850Z,14.28
2022-10-28T05:55:29.476Z,14.31
2022-10-28T05:57:57.501Z,14.31
2022-10-28T06:00:27.259Z,14.32
2022-10-28T06:03:12.001Z,14.32
2022-10-28T06:05:45.871Z,14.32
2022-10-28T06:08:14.652Z,14.31
2022-10-28T06:10:55.406Z,14.31
2022-10-28T06:13:23.176Z,14.32
2022-10-28T06:15:56.072Z,14.32
2022-10-28T06:18:23.560Z,14.32
2022-10-28T06:20:57.364Z,14.30
2022-10-28T06:23:27.530Z,14.32
2022-10-28T06:26:01.632Z,14.30
2022-10-28T06:28:30.771Z,14.25
2022-10-28T06:31:07.754Z,14.28
2022-10-28T06:33:35.094Z,14.26
2022-10-28T06:36:02.808Z,14.28
2022-10-28T06:38:30.440Z,14.28
2022-10-28T06:40:58.162Z,14.30
2022-10-28T06:43:25.680Z,14.30
2022-10-28T06:45:55.463Z,14.34
2022-10-28T06:48:24.670Z,14.35
2022-10-28T06:50:54.387Z,14.39
2022-10-28T06:53:21.653Z,14.40
2022-10-28T06:55:57.631Z,14.41
2022-10-28T06:58:26.669Z,14.44
2022-10-28T07:00:53.982Z,14.46
2022-10-28T07:03:21.271Z,14.50
2022-10-28T07:05:50.384Z,14.50
2022-10-28T07:08:17.765Z,14.52
2022-10-28T07:10:44.963Z,14.53
2022-10-28T07:13:12.218Z,14.57
2022-10-28T07:15:39.362Z,14.60
2022-10-28T07:18:06.707Z,14.61
2022-10-28T07:20:33.904Z,14.66
2022-10-28T07:23:02.672Z,14.70
2022-10-28T07:25:31.727Z,14.73
2022-10-28T07:28:00.780Z,14.74
2022-10-28T07:30:29.277Z,14.81
2022-10-28T07:33:01.050Z,14.85
2022-10-28T07:35:28.995Z,14.92
2022-10-28T07:37:56.832Z,14.99
2022-10-28T07:40:26.438Z,15.09
2022-10-28T07:42:53.890Z,15.16
2022-10-28T07:45:22.076Z,15.22
2022-10-28T07:47:49.281Z,15.29
2022-10-28T07:50:17.114Z,15.36
2022-10-28T07:52:45.163Z,15.42
2022-10-28T07:55:12.840Z,15.47
2022-10-28T07:57:40.205Z,15.52
2022-10-28T08:00:09.204Z,15.58
2022-10-28T08:02:39.666Z,15.64
2022-10-28T08:05:07.429Z,15.70
2022-10-28T08:07:37.718Z,15.76
2022-10-28T08:10:07.028Z,15.81
2022-10-28T08:12:34.658Z,15.91
2022-10-28T08:15:02.778Z,16.00
2022-10-28T08:17:30.716Z,16.09
2022-10-28T08:19:58.109Z,16.17
2022-10-28T08:22:25.444Z,16.27
2022-10-28T08:24:52.728Z,16.37
2022-10-28T08:27:19.932Z,16.45
2022-10-28T08:29:47.156Z,16.56
2022-10-28T08:32:14.374Z,16.63
2022-10-28T08:34:43.617Z,16.72
2022-10-28T08:37:11.303Z,16.84
2022-10-28T08:39:38.697Z,16.92
2022-10-28T08:42:29.591Z,17.02
2022-10-28T08:45:25.415Z,17.11
2022-10-28T08:48:20.223Z,17.22
2022-10-28T08:51:01.265Z,17.31
2022-10-28T08:53:47.456Z,17.37
2022-10-28T08:56:28.714Z,17.42
2022-10-28T08:59:02.404Z,17.49
2022-10-28T09:01:56.519Z,17.56
2022-10-28T09:04:45.925Z,17.61
2022-10-28T09:07:22.797Z,17.69
2022-10-28T09:09:53.252Z,17.77
2022-10-28T09:12:53.646Z,17.90
2022-10-28T09:15:57.267Z,18.01
2022-10-28T09:18:53.557Z,18.12
2022-10-28T09:21:47.158Z,18.20
2022-10-28T09:24:20.531Z,18.28
2022-10-28T09:27:22.817Z,18.36
2022-10-28T09:30:18.406Z,18.42
2022-10-28T09:33:43.280Z,18.48
2022-10-28T09:36:23.990Z,18.58
2022-10-28T09:38:58.293Z,18.71
2022-10-28T09:41:38.814Z,18.83
2022-10-28T09:44:49.738Z,18.91
2022-10-28T09:47:32.748Z,18.98
2022-10-28T09:50:07.505Z,19.01
2022-10-28T09:53:39.392Z,19.07
2022-10-28T09:58:46.729Z,19.16
2022-10-28T10:01:18.031Z,19.22
2022-10-28T10:03:50.169Z,19.31
2022-10-28T10:06:42.790Z,19.43
2022-10-28T10:09:25.650Z,19.53
2022-10-28T10:12:02.756Z,19.74
2022-10-28T10:14:42.872Z,20.00
2022-10-28T10:17:47.273Z,20.27
2022-10-28T10:20:21.254Z,20.56
2022-10-28T10:22:49.887Z,20.76
2022-10-28T10:25:20.077Z,20.91
2022-10-28T10:28:15.774Z,21.05
2022-10-28T10:30:54.314Z,21.23
2022-10-28T10:33:35.988Z,21.35
2022-10-28T10:36:17.762Z,21.45
2022-10-28T10:39:19.227Z,21.47
2022-10-28T10:41:46.688Z,21.50
2022-10-28T10:44:23.049Z,21.49
2022-10-28T10:47:05.961Z,21.48
2022-10-28T10:49:36.218Z,21.51
2022-10-28T10:52:17.710Z,21.48
2022-10-28T10:55:05.236Z,21.55
2022-10-28T10:57:33.905Z,21.60
2022-10-28T11:00:01.629Z,21.66
2022-10-28T11:02:39.526Z,21.75
2022-10-28T11:05:10.747Z,21.80
2022-10-28T11:07:48.219Z,21.83
2022-10-28T11:10:30.827Z,21.85
2022-10-28T11:13:23.449Z,21.88
2022-10-28T11:16:21.419Z,21.91
2022-10-28T11:18:53.881Z,22.02
2022-10-28T11:22:17.140Z,22.14
2022-10-28T11:25:36.761Z,22.21
2022-10-28T11:28:37.822Z,22.29
2022-10-28T11:31:48.970Z,22.30
2022-10-28T11:35:00.887Z,22.28
2022-10-28T11:37:35.109Z,22.24
2022-10-28T11:40:17.654Z,22.25
2022-10-28T11:43:38.725Z,22.23
2022-10-28T11:46:32.192Z,22.18
2022-10-28T11:49:46.026Z,22.16
2022-10-28T11:52:31.926Z,22.18
2022-10-28T11:55:49.550Z,22.16
2022-10-28T11:58:44.939Z,22.16
2022-10-28T12:02:32.718Z,22.18
2022-10-28T12:05:29.718Z,22.24
2022-10-28T12:08:21.292Z,22.24
2022-10-28T12:11:45.663Z,22.26
2022-10-28T12:14:30.789Z,22.30
2022-10-28T12:18:20.534Z,22.31
2022-10-28T12:21:25.424Z,22.32
2022-10-28T12:23:59.230Z,22.32
2022-10-28T12:26:48.019Z,22.36
2022-10-28T12:29:43.032Z,22.37
2022-10-28T12:32:21.106Z,22.40
2022-10-28T12:35:07.853Z,22.44
2022-10-28T12:38:00.435Z,22.48
2022-10-28T12:40:43.978Z,22.49
2022-10-28T12:43:18.838Z,22.49
2022-10-28T12:45:53.431Z,22.52
2022-10-28T12:48:55.521Z,22.53
2022-10-28T12:51:40.292Z,22.54
2022-10-28T12:54:18.677Z,22.54
2022-10-28T12:57:01.902Z,22.51
2022-10-28T12:59:44.577Z,22.48
2022-10-28T13:02:29.005Z,22.42
2022-10-28T13:04:58.787Z,22.36
2022-10-28T13:07:58.705Z,22.28
2022-10-28T13:10:57.799Z,22.22
2022-10-28T13:13:47.823Z,22.13
2022-10-28T13:17:07.739Z,22.05
2022-10-28T13:20:11.942Z,22.00
2022-10-28T13:23:19.460Z,21.96
2022-10-28T13:26:39.191Z,21.89
2022-10-28T13:29:20.593Z,21.85
2022-10-28T13:31:49.125Z,21.81
2022-10-28T13:34:29.995Z,21.76
2022-10-28T13:37:05.842Z,21.69
2022-10-28T13:39:47.391Z,21.64
2022-10-28T13:42:23.378Z,21.62
2022-10-28T13:45:01.644Z,21.60
2022-10-28T13:47:33.806Z,21.62
2022-10-28T13:50:07.592Z,21.63
2022-10-28T13:52:45.892Z,21.62
2022-10-28T13:55:40.663Z,21.65
2022-10-28T13:58:24.420Z,21.63
2022-10-28T14:00:53.740Z,21.65
2022-10-28T14:03:27.614Z,21.64
2022-10-28T14:06:00.791Z,21.62
2022-10-28T14:08:38.284Z,21.63
2022-10-28T14:11:23.683Z,21.59
2022-10-28T14:13:56.581Z,21.56
2022-10-28T14:16:43.909Z,21.58
2022-10-28T14:19:10.977Z,21.58
2022-10-28T14:21:44.764Z,21.57
2022-10-28T14:24:38.254Z,21.56
2022-10-28T14:27:08.419Z,21.55
2022-10-28T14:30:10.676Z,21.54
2022-10-28T14:32:56.199Z,21.53
2022-10-28T14:35:44.792Z,21.50
2022-10-28T14:38:57.627Z,21.46
2022-10-28T14:41:49.384Z,21.45
2022-10-28T14:45:05.489Z,21.42
2022-10-28T14:48:26.443Z,21.37
2022-10-28T14:50:56.225Z,21.34
2022-10-28T14:53:37.009Z,21.31
2022-10-28T14:56:12.118Z,21.30
2022-10-28T14:58:45.032Z,21.26
2022-10-28T15:01:18.351Z,21.22
2022-10-28T15:04:11.095Z,21.20
2022-10-28T15:06:46.763Z,21.16
2022-10-28T15:09:28.091Z,21.12
2022-10-28T15:12:18.051Z,21.10
2022-10-28T15:14:55.855Z,21.06
2022-10-28T15:17:36.933Z,21.00
2022-10-28T15:20:35.590Z,20.94
2022-10-28T15:23:15.771Z,20.88
2022-10-28T15:25:43.223Z,20.84
2022-10-28T15:28:14.338Z,20.80
2022-10-28T15:30:46.279Z,20.74
2022-10-28T15:33:38.734Z,20.68
2022-10-28T15:36:18.332Z,20.64
2022-10-28T15:39:17.560Z,20.56
2022-10-28T15:41:52.477Z,20.51
2022-10-28T15:44:40.084Z,20.46
2022-10-28T15:47:34.764Z,20.38
2022-10-28T15:50:16.868Z,20.34
2022-10-28T15:52:53.558Z,20.30
2022-10-28T15:55:47.580Z,20.27
2022-10-28T15:58:46.573Z,20.26
2022-10-28T16:01:35.826Z,20.26
2022-10-28T16:04:03.227Z,20.24
2022-10-28T16:06:39.600Z,20.22
2022-10-28T16:09:34.435Z,20.20
2022-10-28T16:12:21.005Z,20.20
2022-10-28T16:14:59.480Z,20.18
2022-10-28T16:17:35.168Z,20.17
2022-10-28T16:20:18.281Z,20.12
2022-10-28T16:22:47.243Z,20.07
2022-10-28T16:25:22.342Z,19.99
2022-10-28T16:27:51.822Z,19.95
2022-10-28T16:30:19.262Z,19.91
2022-10-28T16:32:51.375Z,19.85
2022-10-28T16:35:24.167Z,19.79
2022-10-28T16:37:55.537Z,19.73
2022-10-28T16:40:51.190Z,19.68
2022-10-28T16:43:25.092Z,19.62
2022-10-28T16:45:56.484Z,19.55
2022-10-28T16:48:28.827Z,19.50
2022-10-28T16:51:19.960Z,19.46
2022-10-28T16:53:49.564Z,19.41
2022-10-28T16:56:18.332Z,19.38
2022-10-28T16:58:46.831Z,19.35
2022-10-28T17:01:22.042Z,19.32
2022-10-28T17:03:49.360Z,19.29
2022-10-28T17:06:16.569Z,19.26
2022-10-28T17:14:03.571Z,19.14
2022-10-28T17:16:30.881Z,19.11
2022-10-28T17:18:58.144Z,19.08
2022-10-28T17:21:25.712Z,19.03
2022-10-28T17:23:52.918Z,18.99
2022-10-28T17:26:20.144Z,18.94
2022-10-28T17:28:52.829Z,18.89
2022-10-28T17:31:23.912Z,18.86
2022-10-28T17:33:55.716Z,18.82
2022-10-28T17:36:23.491Z,18.77
2022-10-28T17:38:50.815Z,18.73
2022-10-28T17:41:19.266Z,18.70
2022-10-28T17:43:46.554Z,18.70
2022-10-28T17:46:13.840Z,18.67
2022-10-28T17:48:43.699Z,18.65
2022-10-28T17:51:11.523Z,18.62
2022-10-28T17:53:38.834Z,18.61
2022-10-28T17:56:07.650Z,18.61
2022-10-28T17:58:34.904Z,18.59
2022-10-28T18:01:08.614Z,18.58
2022-10-28T18:03:38.915Z,18.55
2022-10-28T18:06:12.800Z,18.56
2022-10-28T18:08:43.872Z,18.54
2022-10-28T18:11:15.180Z,18.51
2022-10-28T18:13:47.668Z,18.50
2022-10-28T18:16:24.181Z,18.49
2022-10-28T18:18:53.299Z,18.46
2022-10-28T18:21:20.880Z,18.45
2022-10-28T18:23:53.641Z,18.42
2022-10-28T18:26:21.911Z,18.39
2022-10-28T18:28:49.671Z,18.32
2022-10-28T18:31:20.111Z,18.28
2022-10-28T18:33:47.937Z,18.25
2022-10-28T18:36:24.654Z,18.21
2022-10-28T18:38:52.373Z,18.17
2022-10-28T18:41:30.141Z,18.12
2022-10-28T18:44:04.452Z,18.08
2022-10-28T18:46:35.473Z,18.02
2022-10-28T18:49:04.357Z,17.99
2022-10-28T18:51:33.948Z,17.96
2022-10-28T18:54:01.870Z,17.90
2022-10-28T18:56:30.653Z,17.89
2022-10-28T18:59:02.513Z,17.85
2022-10-28T19:01:31.647Z,17.82
2022-10-28T19:04:03.137Z,17.79
2022-10-28T19:06:33.743Z,17.78
2022-10-28T19:09:04.858Z,17.76
2022-10-28T19:11:34.252Z,17.69
2022-10-28T19:14:07.465Z,17.67
2022-10-28T19:16:35.649Z,17.63
2022-10-28T19:19:05.871Z,17.59
2022-10-28T19:21:33.959Z,17.56
2022-10-28T19:24:02.053Z,17.54
2022-10-28T19:26:31.869Z,17.51
2022-10-28T19:28:59.465Z,17.48
2022-10-28T19:31:28.430Z,17.44
2022-10-28T19:33:58.377Z,17.42
2022-10-28T19:36:30.420Z,17.38
2022-10-28T19:38:58.473Z,17.33
2022-10-28T19:41:29.819Z,17.26
2022-10-28T19:44:00.929Z,17.25
2022-10-28T19:46:32.726Z,17.20
2022-10-28T19:49:06.419Z,17.19
2022-10-28T19:51:41.877Z,17.17
2022-10-28T19:54:15.002Z,17.16
2022-10-28T19:56:44.513Z,17.15
2022-10-28T19:59:11.758Z,17.13
2022-10-28T20:01:40.452Z,17.11
2022-10-28T20:04:10.209Z,17.05
2022-10-28T20:06:42.081Z,16.98
2022-10-28T20:09:09.839Z,16.94
2022-10-28T20:11:39.869Z,16.94
2022-10-28T20:14:12.280Z,16.94
2022-10-28T20:16:42.791Z,16.93
2022-10-28T20:19:11.073Z,16.92
2022-10-28T20:21:38.880Z,16.94
2022-10-28T20:24:09.331Z,16.95
2022-10-28T20:26:39.705Z,16.96
2022-10-28T20:29:08.633Z,16.93
2022-10-28T20:31:38.980Z,16.89
2022-10-28T20:34:07.230Z,16.85
2022-10-28T20:36:38.403Z,16.81
2022-10-28T20:39:16.104Z,16.77
2022-10-28T20:41:46.648Z,16.75
2022-10-28T20:44:14.858Z,16.75
2022-10-28T20:46:44.961Z,16.71
2022-10-28T20:49:13.286Z,16.68
2022-10-28T20:51:40.932Z,16.62
2022-10-28T20:54:08.349Z,16.58
2022-10-28T20:56:40.256Z,16.54
2022-10-28T20:59:07.929Z,16.51
2022-10-28T21:01:40.229Z,16.44
2022-10-28T21:04:10.988Z,16.46
2022-10-28T21:06:39.370Z,16.45
2022-10-28T21:09:07.846Z,16.45
2022-10-28T21:11:36.302Z,16.45
2022-10-28T21:14:03.570Z,16.44
2022-10-28T21:16:31.513Z,16.44
2022-10-28T21:18:59.529Z,16.40
2022-10-28T21:21:27.784Z,16.37
2022-10-28T21:23:55.496Z,16.31
2022-10-28T21:26:22.841Z,16.27
2022-10-28T21:28:53.684Z,16.23
2022-10-28T21:31:23.600Z,16.18
2022-10-28T21:36:23.433Z,16.16
2022-10-28T21:38:57.404Z,16.16
2022-10-28T21:41:25.129Z,16.16
2022-10-28T21:43:54.306Z,16.14
2022-10-28T21:46:23.366Z,16.12
2022-10-28T21:48:50.749Z,16.13
2022-10-28T21:51:18.581Z,16.11
2022-10-28T21:53:46.401Z,16.11
2022-10-28T21:56:19.108Z,16.09
2022-10-28T21:58:50.392Z,16.06
2022-10-28T22:01:24.087Z,16.03
2022-10-28T22:03:55.036Z,16.01
2022-10-28T22:06:22.935Z,15.98
2022-10-28T22:08:53.718Z,15.92
2022-10-28T22:11:24.146Z,15.88
2022-10-28T22:14:04.188Z,15.85
2022-10-28T22:16:35.175Z,15.80
2022-10-28T22:19:07.613Z,15.76
2022-10-28T22:21:40.493Z,15.71
2022-10-28T22:24:08.732Z,15.65
2022-10-28T22:26:36.300Z,15.61
2022-10-28T22:29:03.723Z,15.57
2022-10-28T22:31:32.964Z,15.55
2022-10-28T22:34:05.392Z,15.50
2022-10-28T22:36:32.644Z,15.47
2022-10-28T22:38:59.872Z,15.44
2022-10-28T22:41:31.353Z,15.39
2022-10-28T22:44:02.159Z,15.36
2022-10-28T22:46:33.805Z,15.33
2022-10-28T22:49:01.018Z,15.32
2022-10-28T22:51:28.190Z,15.34
2022-10-28T22:53:55.552Z,15.34
2022-10-28T22:56:25.927Z,15.33
2022-10-28T22:59:00.977Z,15.36
2022-10-28T23:01:29.622Z,15.37
2022-10-28T23:03:57.206Z,15.41
2022-10-28T23:06:27.727Z,15.44
2022-10-28T23:08:55.819Z,15.47
2022-10-28T23:11:23.458Z,15.48
2022-10-28T23:13:55.398Z,15.46
2022-10-28T23:16:24.064Z,15.44
2022-10-28T23:18:53.201Z,15.45
2022-10-28T23:21:26.222Z,15.42
2022-10-28T23:24:00.048Z,15.39
2022-10-28T23:26:29.775Z,15.31
2022-10-28T23:28:59.906Z,15.30
2022-10-28T23:31:28.628Z,15.28
2022-10-28T23:33:56.743Z,15.27
2022-10-28T23:36:24.102Z,15.27
2022-10-28T23:38:51.797Z,15.26
2022-10-28T23:41:20.932Z,15.26
2022-10-28T23:43:49.384Z,15.23
2022-10-28T23:46:17.754Z,15.22
2022-10-28T23:48:44.969Z,15.23
2022-10-28T23:51:12.126Z,15.22
2022-10-28T23:53:39.356Z,15.22
2022-10-28T23:56:07.525Z,15.23
2022-10-28T23:58:34.793Z,15.24
