createdAt,value
2022-09-01T00:02:35.000Z,99151.02
2022-09-01T00:07:35.000Z,99155.87
2022-09-01T00:12:35.000Z,99150.01
2022-09-01T00:17:35.000Z,99150.08
2022-09-01T00:22:35.000Z,99150.67
2022-09-01T00:27:41.000Z,99146.22
2022-09-01T00:32:35.000Z,99155.63
2022-09-01T00:37:34.000Z,99155.11
2022-09-01T00:42:35.000Z,99160.65
2022-09-01T00:47:34.000Z,99157.16
2022-09-01T00:52:35.000Z,99159.16
2022-09-01T00:57:35.000Z,99159.16
2022-09-01T01:02:35.000Z,99153.5
2022-09-01T01:07:35.000Z,99150.21
2022-09-01T01:12:35.000Z,99141.5
2022-09-01T01:17:35.000Z,99151.39
2022-09-01T01:22:35.000Z,99149.27
2022-09-01T01:27:34.000Z,99152.02
2022-09-01T01:32:35.000Z,99151.17
2022-09-01T01:37:34.000Z,99150.2
2022-09-01T01:42:35.000Z,99153.72
2022-09-01T01:47:34.000Z,99152.52
2022-09-01T01:52:37.000Z,99148.13
2022-09-01T01:57:35.000Z,99148.04
2022-09-01T02:02:34.000Z,99141.03
2022-09-01T02:07:34.000Z,99141.22
2022-09-01T02:12:35.000Z,99141.22
2022-09-01T02:17:35.000Z,99143.62
2022-09-01T02:22:35.000Z,99150.56
2022-09-01T02:27:35.000Z,99153.17
2022-09-01T02:32:35.000Z,99156.17
2022-09-01T02:37:35.000Z,99154.77
2022-09-01T02:42:35.000Z,99158.3
2022-09-01T02:47:34.000Z,99153.02
2022-09-01T02:52:34.000Z,99160.25
2022-09-01T02:57:34.000Z,99162.67
2022-09-01T03:02:35.000Z,99162.51
2022-09-01T03:07:35.000Z,99169.88
2022-09-01T03:12:34.000Z,99166.26
2022-09-01T03:17:35.000Z,99165.38
2022-09-01T03:22:35.000Z,99170.55
2022-09-01T03:27:34.000Z,99170.55
2022-09-01T03:32:35.000Z,99171.17
2022-09-01T03:37:37.000Z,99170.32
2022-09-01T03:42:35.000Z,99168.03
2022-09-01T03:47:34.000Z,99170.27
2022-09-01T03:52:35.000Z,99162.68
2022-09-01T03:57:35.000Z,99170.96
2022-09-01T04:02:35.000Z,99169.96
2022-09-01T04:07:35.000Z,99165.04
2022-09-01T04:12:34.000Z,99168.46
2022-09-01T04:17:40.000Z,99167.65
2022-09-01T04:22:34.000Z,99171.52
2022-09-01T04:27:34.000Z,99170.71
2022-09-01T04:32:34.000Z,99173.69
2022-09-01T04:37:35.000Z,99173.92
2022-09-01T04:42:34.000Z,99173.92
2022-09-01T04:47:34.000Z,99171.82
2022-09-01T04:52:35.000Z,99172.53
2022-09-01T04:57:35.000Z,99168.44
2022-09-01T05:02:35.000Z,99170.14
2022-09-01T05:07:35.000Z,99166.61
2022-09-01T05:12:35.000Z,99178.74
2022-09-01T05:17:35.000Z,99186.23
2022-09-01T05:22:34.000Z,99186.15
2022-09-01T05:27:34.000Z,99190.19
2022-09-01T05:32:34.000Z,99195.07
2022-09-01T05:37:34.000Z,99197.17
2022-09-01T05:42:35.000Z,99200.99
2022-09-01T05:47:35.000Z,99198.31
2022-09-01T05:52:35.000Z,99201.36
2022-09-01T05:57:44.000Z,99204.43
2022-09-01T06:02:34.000Z,99204.43
2022-09-01T06:07:35.000Z,99203.76
2022-09-01T06:12:35.000Z,99198.86
2022-09-01T06:17:35.000Z,99203.56
2022-09-01T06:22:35.000Z,99200.55
2022-09-01T06:27:35.000Z,99198.05
2022-09-01T06:32:34.000Z,99199.66
2022-09-01T06:37:35.000Z,99195.94
2022-09-01T06:42:34.000Z,99205.86
2022-09-01T06:47:35.000Z,99206.75
2022-09-01T06:58:05.000Z,99196.38
2022-09-01T07:43:08.000Z,99211.07
2022-09-01T07:48:02.000Z,99209.38
2022-09-01T07:52:35.000Z,99213.52
2022-09-01T07:57:35.000Z,99213.85
2022-09-01T08:02:35.000Z,99211.57
2022-09-01T08:07:34.000Z,99213.51
2022-09-01T08:12:39.000Z,99203.64
2022-09-01T08:18:01.000Z,99203.56
2022-09-01T08:22:35.000Z,99214.48
2022-09-01T08:27:34.000Z,99214.48
2022-09-01T08:32:35.000Z,99210.42
2022-09-01T08:37:34.000Z,99204.76
2022-09-01T08:42:41.000Z,99206.15
2022-09-01T08:47:54.000Z,99196.42
2022-09-01T08:52:35.000Z,99210.24
2022-09-01T08:57:35.000Z,99211.54
2022-09-01T09:02:35.000Z,99217.79
2022-09-01T09:07:34.000Z,99225.8
2022-09-01T09:12:35.000Z,99229.52
2022-09-01T09:17:35.000Z,99235.26
2022-09-01T09:22:35.000Z,99239.21
2022-09-01T09:27:36.000Z,99243.91
2022-09-01T09:42:41.000Z,99257.11
2022-09-01T09:47:53.000Z,99262.7
2022-09-01T09:52:35.000Z,99260.68
2022-09-01T09:57:35.000Z,99278.97
2022-09-01T10:02:38.000Z,99281.01
2022-09-01T10:07:35.000Z,99280.07
2022-09-01T10:12:35.000Z,99282.17
2022-09-01T10:17:36.000Z,99286.23
2022-09-01T10:22:35.000Z,99292.32
2022-09-01T10:27:34.000Z,99300.94
2022-09-01T10:32:47.000Z,99304.58
2022-09-01T10:37:37.000Z,99305.19
2022-09-01T10:42:35.000Z,99305.55
2022-09-01T10:47:35.000Z,99306.5
2022-09-01T10:52:38.000Z,99306.5
2022-09-01T10:57:38.000Z,99304.55
2022-09-01T11:02:38.000Z,99307.47
2022-09-01T11:08:07.000Z,99305.14
2022-09-01T11:12:40.000Z,99304.48
2022-09-01T11:17:35.000Z,99300.63
2022-09-01T11:22:36.000Z,99299.58
2022-09-01T11:27:39.000Z,99300.42
2022-09-01T11:32:34.000Z,99303.41
2022-09-01T11:37:37.000Z,99309.22
2022-09-01T11:42:36.000Z,99304
2022-09-01T11:47:34.000Z,99291.54
2022-09-01T11:52:34.000Z,99295.44
2022-09-01T11:57:34.000Z,99290.49
2022-09-01T12:02:35.000Z,99287.75
2022-09-01T12:07:35.000Z,99287.75
2022-09-01T12:12:34.000Z,99286.72
2022-09-01T12:17:35.000Z,99286.82
2022-09-01T12:22:35.000Z,99278.33
2022-09-01T12:27:34.000Z,99277.8
2022-09-01T12:37:34.000Z,99278.33
2022-09-01T12:42:35.000Z,99273.2
2022-09-01T12:47:37.000Z,99275.17
2022-09-01T12:52:35.000Z,99278.15
2022-09-01T12:57:35.000Z,99273.32
2022-09-01T13:02:36.000Z,99266.66
2022-09-01T13:07:34.000Z,99273.76
2022-09-01T13:12:35.000Z,99272.44
2022-09-01T13:17:35.000Z,99273.31
2022-09-01T13:22:34.000Z,99264.17
2022-09-01T13:27:36.000Z,99264.17
2022-09-01T13:32:34.000Z,99255.92
2022-09-01T13:37:35.000Z,99247.33
2022-09-01T13:42:39.000Z,99250.96
2022-09-01T13:47:39.000Z,99252.93
2022-09-01T13:52:35.000Z,99244.13
2022-09-01T13:57:35.000Z,99242.65
2022-09-01T14:02:34.000Z,99234.61
2022-09-01T14:07:35.000Z,99239.32
2022-09-01T14:12:35.000Z,99241.69
2022-09-01T14:17:34.000Z,99239.91
2022-09-01T14:22:35.000Z,99242.5
2022-09-01T14:27:35.000Z,99242.98
2022-09-01T14:32:34.000Z,99245.93
2022-09-01T14:37:35.000Z,99236.82
2022-09-01T14:42:35.000Z,99236.82
2022-09-01T14:47:35.000Z,99226.51
2022-09-01T14:52:34.000Z,99246.66
2022-09-01T14:57:46.000Z,99251.16
2022-09-01T15:02:35.000Z,99241.56
2022-09-01T15:07:35.000Z,99245.52
2022-09-01T15:12:34.000Z,99239.92
2022-09-01T15:17:35.000Z,99245.65
2022-09-01T15:22:35.000Z,99298.02
2022-09-01T15:27:34.000Z,99324.37
2022-09-01T15:32:38.000Z,99303.85
2022-09-01T15:37:35.000Z,99289.8
2022-09-01T15:42:34.000Z,99289.07
2022-09-01T15:47:34.000Z,99279.95
2022-09-01T15:52:35.000Z,99281.28
2022-09-01T15:57:34.000Z,99281.28
2022-09-01T16:02:35.000Z,99281.59
2022-09-01T16:07:36.000Z,99282.62
2022-09-01T16:12:34.000Z,99282.34
2022-09-01T16:17:35.000Z,99282.47
2022-09-01T16:22:35.000Z,99284.45
2022-09-01T16:27:35.000Z,99287.38
2022-09-01T16:32:35.000Z,99282.53
2022-09-01T16:37:35.000Z,99279.52
2022-09-01T16:42:34.000Z,99279.97
2022-09-01T16:47:35.000Z,99276.58
2022-09-01T16:52:35.000Z,99285.85
2022-09-01T16:57:35.000Z,99280.95
2022-09-01T17:02:35.000Z,99283.41
2022-09-01T17:07:39.000Z,99281.62
2022-09-01T17:17:35.000Z,99287.86
2022-09-01T17:22:35.000Z,99283.25
2022-09-01T17:27:35.000Z,99285.58
2022-09-01T17:32:35.000Z,99277.81
2022-09-01T17:37:39.000Z,99286.49
2022-09-01T17:42:35.000Z,99286.49
2022-09-01T17:47:35.000Z,99288.4
2022-09-01T17:52:34.000Z,99286.28
2022-09-01T17:57:35.000Z,99291.43
2022-09-01T18:02:34.000Z,99292.61
2022-09-01T18:07:34.000Z,99292.31
2022-09-01T18:12:35.000Z,99294.66
2022-09-01T18:17:35.000Z,99296.04
2022-09-01T18:22:34.000Z,99297.8
2022-09-01T18:27:38.000Z,99302.82
2022-09-01T18:32:35.000Z,99291.09
2022-09-01T18:37:34.000Z,99295.09
2022-09-01T18:42:35.000Z,99294.75
2022-09-01T18:47:35.000Z,99299.54
2022-09-01T18:52:35.000Z,99291.07
2022-09-01T18:57:34.000Z,99291.07
2022-09-01T19:02:35.000Z,99293.87
2022-09-01T19:07:35.000Z,99291.7
2022-09-01T19:12:34.000Z,99283.94
2022-09-01T19:17:34.000Z,99279.72
2022-09-01T19:22:35.000Z,99281.42
2022-09-01T19:27:34.000Z,99287.65
2022-09-01T19:32:34.000Z,99285.93
2022-09-01T19:37:34.000Z,99274.96
2022-09-01T19:42:34.000Z,99280.47
2022-09-01T19:47:35.000Z,99273.54
2022-09-01T19:52:34.000Z,99277.9
2022-09-01T19:57:34.000Z,99275.81
2022-09-01T20:02:35.000Z,99271.74
2022-09-01T20:07:38.000Z,99273.79
2022-09-01T20:12:34.000Z,99273.79
2022-09-01T20:17:35.000Z,99275.6
2022-09-01T20:22:41.000Z,99274.59
2022-09-01T20:27:35.000Z,99274.97
2022-09-01T20:32:35.000Z,99274.66
2022-09-01T20:37:34.000Z,99273.07
2022-09-01T20:42:35.000Z,99269.26
2022-09-01T20:47:35.000Z,99268.3
2022-09-01T20:52:35.000Z,99269.12
2022-09-01T20:57:35.000Z,99262.28
2022-09-01T21:02:34.000Z,99265.93
2022-09-01T21:07:41.000Z,99266.19
2022-09-01T21:12:34.000Z,99262.93
2022-09-01T21:17:35.000Z,99264.48
2022-09-01T21:22:35.000Z,99264.62
2022-09-01T21:27:34.000Z,99264.62
2022-09-01T21:32:34.000Z,99265.54
2022-09-01T21:37:35.000Z,99268.93
2022-09-01T21:42:34.000Z,99268.56
2022-09-01T21:47:35.000Z,99262.5
2022-09-01T21:52:35.000Z,99255.85
2022-09-01T21:57:35.000Z,99261.39
2022-09-01T22:02:38.000Z,99259.4
2022-09-01T22:07:35.000Z,99258.5
2022-09-01T22:12:34.000Z,99261.43
2022-09-01T22:17:34.000Z,99262.15
2022-09-01T22:22:34.000Z,99264.17
2022-09-01T22:27:35.000Z,99265.35
2022-09-01T22:32:34.000Z,99269.5
2022-09-01T22:37:34.000Z,99273.08
2022-09-01T22:42:35.000Z,99278.29
2022-09-01T22:47:35.000Z,99278.29
2022-09-01T22:52:35.000Z,99274.54
2022-09-01T22:57:35.000Z,99280.34
2022-09-01T23:02:35.000Z,99281.56
2022-09-01T23:07:35.000Z,99285.4
2022-09-01T23:12:34.000Z,99285.44
2022-09-01T23:17:35.000Z,99286.27
2022-09-01T23:22:35.000Z,99293.47
2022-09-01T23:27:34.000Z,99287.51
2022-09-01T23:32:35.000Z,99295.84
2022-09-01T23:37:35.000Z,99300.65
2022-09-01T23:42:34.000Z,99306.54
2022-09-01T23:47:35.000Z,99305.75
2022-09-01T23:52:35.000Z,99301.59
2022-09-01T23:57:35.000Z,99306.8
