createdAt,value
2022-09-28T00:00:58.122Z,76.52
2022-09-28T00:01:58.565Z,76.37
2022-09-28T00:02:58.029Z,76.46
2022-09-28T00:03:57.904Z,76.56
2022-09-28T00:04:57.914Z,76.75
2022-09-28T00:05:58.190Z,76.46
2022-09-28T00:06:57.948Z,76.46
2022-09-28T00:07:58.221Z,76.84
2022-09-28T00:08:57.989Z,76.56
2022-09-28T00:09:58.261Z,76.84
2022-09-28T00:10:58.283Z,76.75
2022-09-28T00:11:58.296Z,76.75
2022-09-28T00:12:58.045Z,76.94
2022-09-28T00:13:58.474Z,76.75
2022-09-28T00:14:58.449Z,76.94
2022-09-28T00:15:58.428Z,76.65
2022-09-28T00:16:58.407Z,76.65
2022-09-28T00:17:58.147Z,76.65
2022-09-28T00:18:58.814Z,76.75
2022-09-28T00:19:58.435Z,76.56
2022-09-28T00:20:58.195Z,76.65
2022-09-28T00:21:58.470Z,76.65
2022-09-28T00:22:58.481Z,76.81
2022-09-28T00:23:58.503Z,76.75
2022-09-28T00:24:58.524Z,76.71
2022-09-28T00:25:58.539Z,76.75
2022-09-28T00:26:58.555Z,76.81
2022-09-28T00:27:58.580Z,76.84
2022-09-28T00:28:58.607Z,76.84
2022-09-28T00:29:58.605Z,76.84
2022-09-28T00:30:58.650Z,76.84
2022-09-28T00:31:58.845Z,76.71
2022-09-28T00:32:58.686Z,76.75
2022-09-28T00:33:58.682Z,76.81
2022-09-28T00:34:58.435Z,76.81
2022-09-28T00:35:58.453Z,76.81
2022-09-28T00:36:58.484Z,76.81
2022-09-28T00:37:58.494Z,76.42
2022-09-28T00:38:58.763Z,76.42
2022-09-28T00:39:58.531Z,77.09
2022-09-28T00:40:58.958Z,77
2022-09-28T00:41:58.832Z,76.81
2022-09-28T00:42:58.830Z,77
2022-09-28T00:43:58.608Z,76.84
2022-09-28T00:44:58.867Z,77.32
2022-09-28T00:45:59.055Z,77.28
2022-09-28T00:46:58.937Z,77.03
2022-09-28T00:47:58.922Z,77
2022-09-28T00:48:58.968Z,76.71
2022-09-28T00:49:58.698Z,77.03
2022-09-28T00:50:58.981Z,77.03
2022-09-28T00:51:58.739Z,77
2022-09-28T00:52:59.015Z,76.9
2022-09-28T00:53:58.785Z,76.94
2022-09-28T00:54:59.052Z,77
2022-09-28T00:55:58.802Z,77.09
2022-09-28T00:56:59.090Z,77.03
2022-09-28T00:57:59.089Z,77
2022-09-28T00:58:59.122Z,77.03
2022-09-28T00:59:59.130Z,77.09
2022-09-28T01:00:59.430Z,77
2022-09-28T01:01:59.287Z,76.81
2022-09-28T01:02:59.208Z,76.71
2022-09-28T01:03:59.202Z,76.81
2022-09-28T01:04:59.257Z,76.71
2022-09-28T01:05:59.260Z,77.28
2022-09-28T01:06:59.262Z,77
2022-09-28T01:07:59.271Z,76.81
2022-09-28T01:08:59.037Z,76.81
2022-09-28T01:09:59.055Z,77
2022-09-28T01:10:59.336Z,77
2022-09-28T01:11:59.337Z,76.9
2022-09-28T01:12:59.100Z,76.81
2022-09-28T01:13:59.378Z,76.9
2022-09-28T01:14:59.390Z,77.09
2022-09-28T01:15:59.486Z,76.9
2022-09-28T01:16:59.433Z,77.38
2022-09-28T01:17:59.189Z,77.19
2022-09-28T01:18:59.343Z,77.38
2022-09-28T01:19:59.474Z,77.47
2022-09-28T01:20:59.524Z,77.57
2022-09-28T01:21:59.516Z,77.57
2022-09-28T01:22:59.528Z,77.28
2022-09-28T01:23:59.549Z,77.28
2022-09-28T01:24:59.567Z,77.09
2022-09-28T01:25:59.326Z,77.32
2022-09-28T01:26:59.347Z,77.47
2022-09-28T01:27:59.614Z,77.09
2022-09-28T01:28:59.636Z,77.32
2022-09-28T01:29:59.400Z,77.28
2022-09-28T01:30:59.436Z,77.19
2022-09-28T01:31:59.806Z,77.47
2022-09-28T01:32:59.451Z,77.51
2022-09-28T01:33:59.472Z,77.47
2022-09-28T01:34:59.511Z,77.38
2022-09-28T01:35:59.751Z,77.38
2022-09-28T01:36:59.801Z,77.38
2022-09-28T01:37:59.798Z,77.42
2022-09-28T01:38:59.549Z,77.28
2022-09-28T01:39:59.826Z,77.19
2022-09-28T01:40:59.688Z,77.28
2022-09-28T01:41:59.613Z,77.42
2022-09-28T01:42:59.875Z,77.19
2022-09-28T01:43:59.638Z,77.38
2022-09-28T01:44:59.917Z,77.23
2022-09-28T01:46:00.111Z,77.19
2022-09-28T01:46:59.949Z,77.19
2022-09-28T01:47:59.711Z,77.28
2022-09-28T01:48:59.984Z,77.47
2022-09-28T01:50:00.004Z,77.38
2022-09-28T01:51:00.043Z,77.19
2022-09-28T01:52:00.046Z,77.19
2022-09-28T01:53:00.076Z,77.19
2022-09-28T01:54:00.116Z,77.19
2022-09-28T01:55:00.097Z,77.42
2022-09-28T01:56:00.121Z,77.09
2022-09-28T01:57:00.123Z,77.19
2022-09-28T01:58:00.140Z,77.09
2022-09-28T01:59:00.157Z,77
2022-09-28T01:59:59.916Z,77.09
2022-09-28T02:01:00.311Z,77
2022-09-28T02:02:00.300Z,77.38
2022-09-28T02:03:00.230Z,77.19
2022-09-28T02:04:00.248Z,77
2022-09-28T02:05:00.262Z,77.09
2022-09-28T02:06:00.030Z,77
2022-09-28T02:07:00.323Z,77.19
2022-09-28T02:08:00.182Z,77.09
2022-09-28T02:09:00.363Z,77.09
2022-09-28T02:10:00.345Z,77.09
2022-09-28T02:11:00.364Z,77.09
2022-09-28T02:12:00.159Z,77.38
2022-09-28T02:13:00.145Z,77.67
2022-09-28T02:14:00.426Z,77.67
2022-09-28T02:15:00.446Z,77.47
2022-09-28T02:16:00.555Z,76.71
2022-09-28T02:17:00.475Z,77.28
2022-09-28T02:18:00.491Z,77.38
2022-09-28T02:19:00.757Z,77.47
2022-09-28T02:20:00.273Z,77.67
2022-09-28T02:21:00.537Z,77.67
2022-09-28T02:22:00.299Z,77.09
2022-09-28T02:23:00.600Z,77.47
2022-09-28T02:24:00.608Z,77.67
2022-09-28T02:25:00.727Z,77.09
2022-09-28T02:26:00.628Z,77.67
2022-09-28T02:27:00.388Z,77.38
2022-09-28T02:28:00.415Z,77.67
2022-09-28T02:29:00.690Z,77.19
2022-09-28T02:30:00.694Z,76.71
2022-09-28T02:31:00.719Z,77.09
2022-09-28T02:32:00.475Z,77.19
2022-09-28T02:33:00.756Z,76.81
2022-09-28T02:34:00.763Z,76.81
2022-09-28T02:35:00.529Z,77.09
2022-09-28T02:36:00.546Z,77.09
2022-09-28T02:37:00.822Z,77.09
2022-09-28T02:38:00.582Z,77
2022-09-28T02:39:00.885Z,77.09
2022-09-28T02:40:00.871Z,77
2022-09-28T02:41:01.057Z,77.09
2022-09-28T02:42:00.649Z,77.09
2022-09-28T02:43:00.930Z,77.19
2022-09-28T02:44:00.687Z,77.09
2022-09-28T02:45:00.702Z,77.47
2022-09-28T02:46:01.031Z,77.67
2022-09-28T02:47:00.735Z,77.38
2022-09-28T02:48:00.760Z,77.09
2022-09-28T02:49:22.848Z,77.28
2022-09-28T02:50:01.049Z,77.28
2022-09-28T02:51:01.067Z,77.09
2022-09-28T02:52:01.083Z,77.09
2022-09-28T02:53:01.099Z,77.09
2022-09-28T02:54:01.116Z,77.09
2022-09-28T02:55:01.162Z,77.38
2022-09-28T02:56:00.894Z,77.13
2022-09-28T02:57:01.193Z,77.09
2022-09-28T02:58:01.183Z,77.38
2022-09-28T02:59:01.206Z,77.09
2022-09-28T03:00:01.210Z,76.81
2022-09-28T03:01:01.406Z,77.47
2022-09-28T03:02:01.426Z,76.9
2022-09-28T03:03:01.274Z,77
2022-09-28T03:04:01.031Z,77.28
2022-09-28T03:05:01.308Z,77.38
2022-09-28T03:06:01.068Z,77.38
2022-09-28T03:07:01.452Z,77.38
2022-09-28T03:08:01.102Z,77.38
2022-09-28T03:09:01.125Z,77.19
2022-09-28T03:10:01.393Z,76.9
2022-09-28T03:11:01.445Z,77.38
2022-09-28T03:12:01.432Z,77.28
2022-09-28T03:13:01.477Z,76.81
2022-09-28T03:14:01.465Z,77.38
2022-09-28T03:15:01.492Z,76.81
2022-09-28T03:16:01.596Z,77.38
2022-09-28T03:17:01.521Z,76.81
2022-09-28T03:18:01.536Z,76.71
2022-09-28T03:19:01.601Z,77
2022-09-28T03:20:01.565Z,77.19
2022-09-28T03:21:01.327Z,77.28
2022-09-28T03:22:01.341Z,77.09
2022-09-28T03:23:26.729Z,76.71
2022-09-28T03:24:01.650Z,77.19
2022-09-28T03:25:01.654Z,77.09
2022-09-28T03:26:01.696Z,77
2022-09-28T03:27:01.456Z,77
2022-09-28T03:28:01.498Z,77
2022-09-28T03:29:01.751Z,77.09
2022-09-28T03:30:01.739Z,77.09
2022-09-28T03:31:01.501Z,77.09
2022-09-28T03:32:01.862Z,77.09
2022-09-28T03:33:01.791Z,77.76
2022-09-28T03:34:01.810Z,77.86
2022-09-28T03:35:01.576Z,77.67
2022-09-28T03:36:01.865Z,77.19
2022-09-28T03:37:01.615Z,77.76
2022-09-28T03:38:01.657Z,77.67
2022-09-28T03:39:01.790Z,77.76
2022-09-28T03:40:01.949Z,77.67
2022-09-28T03:41:02.140Z,77.67
2022-09-28T03:42:01.960Z,77.76
2022-09-28T03:43:01.992Z,77.76
2022-09-28T03:44:01.985Z,77.09
2022-09-28T03:45:02.066Z,77.67
2022-09-28T03:46:02.334Z,77.09
2022-09-28T03:47:02.042Z,77.76
2022-09-28T03:48:01.797Z,77.67
2022-09-28T03:49:02.071Z,77.47
2022-09-28T03:50:02.101Z,77.67
2022-09-28T03:51:01.858Z,77.67
2022-09-28T03:52:02.128Z,77.28
2022-09-28T03:53:01.879Z,77.86
2022-09-28T03:54:01.911Z,77.76
2022-09-28T03:55:01.916Z,77.47
2022-09-28T03:56:01.938Z,77.19
2022-09-28T03:57:02.209Z,77.67
2022-09-28T03:58:02.225Z,77.76
2022-09-28T03:59:02.262Z,77.47
2022-09-28T04:00:02.270Z,77.47
2022-09-28T04:01:02.417Z,77.76
2022-09-28T04:02:02.462Z,77.76
2022-09-28T04:03:02.056Z,77.67
2022-09-28T04:04:02.078Z,77.76
2022-09-28T04:05:02.342Z,77.76
2022-09-28T04:06:02.368Z,77.67
2022-09-28T04:07:02.393Z,77.67
2022-09-28T04:08:02.139Z,77.57
2022-09-28T04:09:02.444Z,77.76
2022-09-28T04:10:02.450Z,77.67
2022-09-28T04:11:02.449Z,77.76
2022-09-28T04:12:06.598Z,77.47
2022-09-28T04:13:02.495Z,77.57
2022-09-28T04:14:02.510Z,77.47
2022-09-28T04:15:02.296Z,77.47
2022-09-28T04:16:02.689Z,77.47
2022-09-28T04:17:02.578Z,77.67
2022-09-28T04:18:02.573Z,77.28
2022-09-28T04:19:03.123Z,77.67
2022-09-28T04:20:02.354Z,77.38
2022-09-28T04:21:02.780Z,77.47
2022-09-28T04:22:02.640Z,77.47
2022-09-28T04:23:02.667Z,77.57
2022-09-28T04:24:02.670Z,77.57
2022-09-28T04:25:02.435Z,77.57
2022-09-28T04:26:02.713Z,77.57
2022-09-28T04:27:02.824Z,77.57
2022-09-28T04:28:02.502Z,77.57
2022-09-28T04:29:07.801Z,77.67
2022-09-28T04:30:02.881Z,77.67
2022-09-28T04:31:02.931Z,77.57
2022-09-28T04:32:02.931Z,77.76
2022-09-28T04:33:02.906Z,77.67
2022-09-28T04:34:02.589Z,77.76
2022-09-28T04:35:02.973Z,77.28
2022-09-28T04:36:02.889Z,77.76
2022-09-28T04:37:02.908Z,77.38
2022-09-28T04:38:02.910Z,77.57
2022-09-28T04:39:02.691Z,77.47
2022-09-28T04:40:02.947Z,77.67
2022-09-28T04:41:03.101Z,77.38
2022-09-28T04:42:02.928Z,77.38
2022-09-28T04:43:02.903Z,77.57
2022-09-28T04:44:03.027Z,77.38
2022-09-28T04:45:02.887Z,77.67
2022-09-28T04:46:03.213Z,77.57
2022-09-28T04:47:07.576Z,77.57
2022-09-28T04:48:02.886Z,77.67
2022-09-28T04:49:03.135Z,77.76
2022-09-28T04:50:02.861Z,77.67
2022-09-28T04:51:03.150Z,77.38
2022-09-28T04:52:03.161Z,77.67
2022-09-28T04:53:02.927Z,77.67
2022-09-28T04:54:03.193Z,77.67
2022-09-28T04:55:02.957Z,77.38
2022-09-28T04:56:03.232Z,77.38
2022-09-28T04:57:03.248Z,77.47
2022-09-28T04:58:03.265Z,77.28
2022-09-28T04:59:03.285Z,77.38
2022-09-28T05:00:03.045Z,77.57
2022-09-28T05:01:03.499Z,77.67
2022-09-28T05:02:03.454Z,77.38
2022-09-28T05:03:03.369Z,77.67
2022-09-28T05:04:03.109Z,77.47
2022-09-28T05:05:03.409Z,77.57
2022-09-28T05:06:03.415Z,77.57
2022-09-28T05:07:03.408Z,77.76
2022-09-28T05:08:03.433Z,77.76
2022-09-28T05:09:03.206Z,77.67
2022-09-28T05:10:03.473Z,77.67
2022-09-28T05:11:03.489Z,77.57
2022-09-28T05:12:03.504Z,77.38
2022-09-28T05:13:03.521Z,77.28
2022-09-28T05:14:03.550Z,77.47
2022-09-28T05:15:03.565Z,77.47
2022-09-28T05:16:07.935Z,77.76
2022-09-28T05:17:03.746Z,77.67
2022-09-28T05:18:03.619Z,77.67
2022-09-28T05:19:04.007Z,77.57
2022-09-28T05:20:03.386Z,77.38
2022-09-28T05:21:03.683Z,77.38
2022-09-28T05:22:03.680Z,77.47
2022-09-28T05:23:03.697Z,77.28
2022-09-28T05:24:03.714Z,77.57
2022-09-28T05:25:03.483Z,77.57
2022-09-28T05:26:03.755Z,77.57
2022-09-28T05:27:03.767Z,77.47
2022-09-28T05:28:03.535Z,77.67
2022-09-28T05:29:03.545Z,77.57
2022-09-28T05:30:03.821Z,77.38
2022-09-28T05:31:03.576Z,77.38
2022-09-28T05:32:04.061Z,77.38
2022-09-28T05:33:03.879Z,77.57
2022-09-28T05:34:03.645Z,77.57
2022-09-28T05:35:03.927Z,77.38
2022-09-28T05:36:04.512Z,77.38
2022-09-28T05:37:03.973Z,77.47
2022-09-28T05:38:03.698Z,77.38
2022-09-28T05:39:04.024Z,77.38
2022-09-28T05:40:03.743Z,77.76
2022-09-28T05:41:08.874Z,77.28
2022-09-28T05:42:04.033Z,77.57
2022-09-28T05:43:03.780Z,77.76
2022-09-28T05:44:04.072Z,77.47
2022-09-28T05:45:04.083Z,77.57
2022-09-28T05:46:04.313Z,77.28
2022-09-28T05:47:04.122Z,77.47
2022-09-28T05:48:03.869Z,77.47
2022-09-28T05:49:04.147Z,77.47
2022-09-28T05:50:03.915Z,77.38
2022-09-28T05:51:03.954Z,77.57
2022-09-28T05:52:03.939Z,77.47
2022-09-28T05:53:04.254Z,77.67
2022-09-28T05:54:08.147Z,77.57
2022-09-28T05:55:04.262Z,77.28
2022-09-28T05:56:04.273Z,77.38
2022-09-28T05:57:04.287Z,77.38
2022-09-28T05:58:04.309Z,77.47
2022-09-28T05:59:04.067Z,77.38
2022-09-28T06:00:04.356Z,77.38
2022-09-28T06:01:04.499Z,77.47
2022-09-28T06:02:04.484Z,77.38
2022-09-28T06:03:09.670Z,77.57
2022-09-28T06:04:04.415Z,77.47
2022-09-28T06:05:04.466Z,77.47
2022-09-28T06:06:04.460Z,77.47
2022-09-28T06:07:04.234Z,77.57
2022-09-28T06:08:04.237Z,77.38
2022-09-28T06:09:04.528Z,77.38
2022-09-28T06:10:04.553Z,77.57
2022-09-28T06:11:04.323Z,77.57
2022-09-28T06:12:04.555Z,77.38
2022-09-28T06:13:04.326Z,77.47
2022-09-28T06:14:04.588Z,77.38
2022-09-28T06:15:04.608Z,77.57
2022-09-28T06:16:04.615Z,77.57
2022-09-28T06:17:04.848Z,77.67
2022-09-28T06:18:04.658Z,77.67
2022-09-28T06:19:05.088Z,77.67
2022-09-28T06:20:04.685Z,77.38
2022-09-28T06:21:04.452Z,77.38
2022-09-28T06:22:04.735Z,77.47
2022-09-28T06:23:04.505Z,77.47
2022-09-28T06:24:04.499Z,77.57
2022-09-28T06:25:04.811Z,77.28
2022-09-28T06:26:04.545Z,77.57
2022-09-28T06:27:04.816Z,77.57
2022-09-28T06:28:04.835Z,77.57
2022-09-28T06:29:04.866Z,77.67
2022-09-28T06:30:04.861Z,77.67
2022-09-28T06:31:04.849Z,77.76
2022-09-28T06:32:04.634Z,77.76
2022-09-28T06:33:04.913Z,77.76
2022-09-28T06:34:04.682Z,77.76
2022-09-28T06:35:04.691Z,77.09
2022-09-28T06:36:04.969Z,77.09
2022-09-28T06:37:04.990Z,77
2022-09-28T06:38:04.997Z,77.09
2022-09-28T06:39:04.799Z,77.09
2022-09-28T06:40:05.040Z,77.19
2022-09-28T06:41:05.278Z,77.38
2022-09-28T06:42:05.069Z,77.28
2022-09-28T06:43:04.831Z,77.19
2022-09-28T06:44:05.108Z,77.38
2022-09-28T06:45:05.082Z,77.28
2022-09-28T06:46:05.430Z,77.28
2022-09-28T06:47:05.000Z,77.28
2022-09-28T06:48:05.330Z,77.38
2022-09-28T06:49:05.091Z,77.38
2022-09-28T06:50:05.317Z,77.38
2022-09-28T06:51:05.390Z,77.57
2022-09-28T06:52:05.039Z,77.47
2022-09-28T06:53:05.357Z,77.28
2022-09-28T06:54:05.079Z,77.47
2022-09-28T06:55:05.115Z,77.13
2022-09-28T06:56:05.316Z,77.09
2022-09-28T06:57:05.350Z,77
2022-09-28T06:58:05.360Z,77.28
2022-09-28T06:59:05.116Z,77
2022-09-28T07:00:05.388Z,77
2022-09-28T07:01:05.369Z,77.19
2022-09-28T07:02:05.554Z,76.81
2022-09-28T07:03:05.441Z,77
2022-09-28T07:04:05.453Z,77.09
2022-09-28T07:05:05.211Z,77.03
2022-09-28T07:06:05.500Z,76.75
2022-09-28T07:07:05.249Z,76.84
2022-09-28T07:08:05.268Z,76.75
2022-09-28T07:09:32.561Z,76.84
2022-09-28T07:10:05.569Z,76.56
2022-09-28T07:11:05.342Z,76.65
2022-09-28T07:12:05.601Z,76.65
2022-09-28T07:13:06.369Z,76.75
2022-09-28T07:14:05.367Z,76.65
2022-09-28T07:15:05.641Z,76.84
2022-09-28T07:16:05.667Z,77.03
2022-09-28T07:17:16.069Z,76.65
2022-09-28T07:18:06.668Z,76.94
2022-09-28T07:19:05.865Z,76.84
2022-09-28T07:20:19.516Z,76.84
2022-09-28T07:21:05.500Z,76.65
2022-09-28T07:22:08.047Z,76.75
2022-09-28T07:23:20.045Z,76.65
2022-09-28T07:24:05.805Z,76.75
2022-09-28T07:25:05.581Z,76.75
2022-09-28T07:26:09.276Z,76.75
2022-09-28T07:27:05.853Z,76.75
2022-09-28T07:28:05.877Z,76.84
2022-09-28T07:29:05.915Z,76.75
2022-09-28T07:30:05.905Z,76.37
2022-09-28T07:31:06.223Z,76.65
2022-09-28T07:32:05.688Z,76.65
2022-09-28T07:33:05.965Z,76.46
2022-09-28T07:34:05.975Z,76.75
2022-09-28T07:35:05.744Z,76.27
2022-09-28T07:36:06.018Z,76.75
2022-09-28T07:37:06.082Z,76.56
2022-09-28T07:38:06.052Z,76.65
2022-09-28T07:39:06.069Z,76.75
2022-09-28T07:40:06.086Z,76.27
2022-09-28T07:41:06.158Z,76.27
2022-09-28T07:42:06.154Z,76.75
2022-09-28T07:43:05.881Z,76.75
2022-09-28T07:44:06.326Z,76.75
2022-09-28T07:45:06.201Z,76.27
2022-09-28T07:46:06.003Z,76.56
2022-09-28T07:47:06.208Z,76.27
2022-09-28T07:48:06.362Z,76.65
2022-09-28T07:49:11.359Z,76.37
2022-09-28T07:50:06.255Z,76.18
2022-09-28T07:51:06.021Z,76.46
2022-09-28T07:52:06.039Z,76.56
2022-09-28T07:53:06.327Z,76.56
2022-09-28T07:54:06.085Z,76.46
2022-09-28T07:55:09.663Z,76.37
2022-09-28T07:56:06.363Z,76.08
2022-09-28T07:57:06.397Z,76.27
2022-09-28T07:58:06.439Z,76.27
2022-09-28T07:59:06.422Z,76.08
2022-09-28T08:00:06.204Z,76.08
2022-09-28T08:01:06.767Z,76.27
2022-09-28T08:02:06.652Z,76.27
2022-09-28T08:03:06.491Z,76.27
2022-09-28T08:04:06.246Z,75.6
2022-09-28T08:05:06.537Z,75.89
2022-09-28T08:06:06.299Z,75.7
2022-09-28T08:07:06.567Z,75.89
2022-09-28T08:08:06.635Z,75.7
2022-09-28T08:09:06.593Z,75.79
2022-09-28T08:10:06.631Z,75.89
2022-09-28T08:11:06.384Z,75.79
2022-09-28T08:12:06.651Z,75.89
2022-09-28T08:13:09.925Z,75.7
2022-09-28T08:14:06.686Z,75.79
2022-09-28T08:15:06.452Z,75.89
2022-09-28T08:16:06.466Z,75.7
2022-09-28T08:17:06.786Z,75.89
2022-09-28T08:18:06.771Z,75.7
2022-09-28T08:19:06.729Z,75.98
2022-09-28T08:20:06.798Z,75.79
2022-09-28T08:21:06.815Z,75.79
2022-09-28T08:22:06.832Z,75.93
2022-09-28T08:23:06.600Z,75.79
2022-09-28T08:24:06.607Z,76.12
2022-09-28T08:25:06.892Z,75.45
2022-09-28T08:26:06.896Z,75.64
2022-09-28T08:27:06.663Z,75.54
2022-09-28T08:28:06.945Z,75.83
2022-09-28T08:29:06.979Z,75.79
2022-09-28T08:30:06.720Z,75.64
2022-09-28T08:31:07.206Z,75.74
2022-09-28T08:32:06.756Z,75.74
2022-09-28T08:33:07.052Z,75.83
2022-09-28T08:34:06.794Z,76.21
2022-09-28T08:35:06.814Z,75.54
2022-09-28T08:36:06.828Z,75.83
2022-09-28T08:37:06.843Z,75.74
2022-09-28T08:38:07.128Z,75.93
2022-09-28T08:39:07.132Z,75.64
2022-09-28T08:40:06.904Z,75.16
2022-09-28T08:41:07.015Z,75.35
2022-09-28T08:42:06.935Z,75.26
2022-09-28T08:43:07.207Z,75.35
2022-09-28T08:44:07.227Z,74.98
2022-09-28T08:45:07.015Z,75.35
2022-09-28T08:46:07.172Z,75.26
2022-09-28T08:47:07.279Z,75.26
2022-09-28T08:48:07.295Z,74.98
2022-09-28T08:49:37.362Z,75.45
2022-09-28T08:50:07.333Z,75.35
2022-09-28T08:51:07.349Z,75.26
2022-09-28T08:52:07.107Z,75.35
2022-09-28T08:53:07.384Z,75.54
2022-09-28T08:54:11.740Z,75.26
2022-09-28T08:55:07.430Z,75.26
2022-09-28T08:56:07.442Z,75.16
2022-09-28T08:57:07.454Z,75.83
2022-09-28T08:58:07.482Z,75.74
2022-09-28T08:59:07.507Z,75.83
2022-09-28T09:00:13.995Z,76.21
2022-09-28T09:01:07.674Z,75.54
2022-09-28T09:02:07.455Z,76.03
2022-09-28T09:03:07.590Z,75.26
2022-09-28T09:04:07.592Z,75.64
2022-09-28T09:05:07.622Z,75.64
2022-09-28T09:06:07.371Z,75.83
2022-09-28T09:07:07.639Z,75.54
2022-09-28T09:08:07.658Z,75.64
2022-09-28T09:09:07.414Z,75.83
2022-09-28T09:10:07.942Z,75.54
2022-09-28T09:11:07.718Z,75.83
2022-09-28T09:12:07.748Z,75.74
2022-09-28T09:13:07.490Z,75.54
2022-09-28T09:14:07.783Z,75.74
2022-09-28T09:15:07.787Z,75.74
2022-09-28T09:16:07.857Z,75.93
2022-09-28T09:17:07.671Z,75.83
2022-09-28T09:18:07.838Z,75.35
2022-09-28T09:19:08.062Z,75.74
2022-09-28T09:20:07.900Z,75.26
2022-09-28T09:21:07.931Z,75.26
2022-09-28T09:22:07.908Z,75.83
2022-09-28T09:23:07.947Z,75.26
2022-09-28T09:24:07.707Z,75.07
2022-09-28T09:25:07.981Z,75.26
2022-09-28T09:26:07.989Z,75.83
2022-09-28T09:27:08.025Z,75.83
2022-09-28T09:28:08.015Z,75.07
2022-09-28T09:29:08.039Z,75.74
2022-09-28T09:30:08.110Z,75.07
2022-09-28T09:31:08.187Z,75.35
2022-09-28T09:32:08.156Z,75.07
2022-09-28T09:33:08.109Z,75.35
2022-09-28T09:34:08.126Z,75.16
2022-09-28T09:35:08.145Z,75.16
2022-09-28T09:36:08.165Z,75.2
2022-09-28T09:37:08.211Z,75.59
2022-09-28T09:38:08.191Z,75.64
2022-09-28T09:39:07.963Z,74.98
2022-09-28T09:40:08.299Z,75.16
2022-09-28T09:41:08.550Z,75.26
2022-09-28T09:42:08.271Z,75.35
2022-09-28T09:43:08.285Z,75.35
2022-09-28T09:44:08.048Z,75.26
2022-09-28T09:45:08.331Z,75.83
2022-09-28T09:46:08.209Z,75.74
2022-09-28T09:47:08.363Z,75.26
2022-09-28T09:48:08.397Z,76.03
2022-09-28T09:49:08.392Z,75.64
2022-09-28T09:50:11.520Z,75.74
2022-09-28T09:51:08.437Z,75.45
2022-09-28T09:52:08.441Z,75.64
2022-09-28T09:53:08.507Z,75.54
2022-09-28T09:54:08.484Z,75.93
2022-09-28T09:55:08.503Z,75.64
2022-09-28T09:56:08.260Z,75.64
2022-09-28T09:57:08.282Z,76.21
2022-09-28T09:58:08.557Z,75.74
2022-09-28T09:59:08.318Z,75.83
2022-09-28T10:00:08.425Z,75.83
2022-09-28T10:01:08.769Z,75.83
2022-09-28T10:02:13.978Z,76.03
2022-09-28T10:03:08.389Z,75.83
2022-09-28T10:04:08.691Z,75.93
2022-09-28T10:05:08.431Z,75.45
2022-09-28T10:06:08.443Z,75.54
2022-09-28T10:07:08.718Z,75.54
2022-09-28T10:08:08.738Z,75.74
2022-09-28T10:09:08.782Z,75.74
2022-09-28T10:10:08.778Z,75.74
2022-09-28T10:11:08.794Z,75.35
2022-09-28T10:12:08.815Z,75.26
2022-09-28T10:13:08.576Z,75.35
2022-09-28T10:14:08.587Z,75.68
2022-09-28T10:15:08.604Z,75.16
2022-09-28T10:16:08.636Z,74.98
2022-09-28T10:17:08.819Z,75.01
2022-09-28T10:18:08.666Z,75.01
2022-09-28T10:19:08.677Z,75.2
2022-09-28T10:20:09.063Z,74.91
2022-09-28T10:21:08.710Z,75.2
2022-09-28T10:22:08.994Z,75.01
2022-09-28T10:23:09.009Z,75.01
2022-09-28T10:24:09.032Z,74.73
2022-09-28T10:25:09.066Z,74.82
2022-09-28T10:26:09.070Z,74.63
2022-09-28T10:27:08.826Z,75.2
2022-09-28T10:28:08.848Z,75.01
2022-09-28T10:29:09.121Z,74.91
2022-09-28T10:30:09.206Z,74.73
2022-09-28T10:32:08.919Z,74.91
2022-09-28T10:33:08.934Z,75.2
2022-09-28T10:34:08.955Z,75.1
2022-09-28T10:35:09.225Z,75.01
2022-09-28T10:36:09.012Z,75.1
2022-09-28T10:37:09.265Z,75.01
2022-09-28T10:38:09.289Z,75.01
2022-09-28T10:39:09.291Z,75.01
2022-09-28T10:40:09.136Z,75.01
2022-09-28T10:41:09.470Z,74.91
2022-09-28T10:42:09.365Z,75.3
2022-09-28T10:43:09.371Z,75.2
2022-09-28T10:44:09.514Z,74.82
2022-09-28T10:45:09.407Z,75.39
2022-09-28T10:46:09.616Z,75.2
2022-09-28T10:47:09.188Z,75.59
2022-09-28T10:48:09.209Z,74.91
2022-09-28T10:49:09.513Z,75.1
2022-09-28T10:50:09.241Z,75.39
2022-09-28T10:51:09.575Z,75.39
2022-09-28T10:52:09.561Z,75.39
2022-09-28T10:53:09.559Z,75.1
2022-09-28T10:54:09.576Z,75.1
2022-09-28T10:55:09.591Z,75.3
2022-09-28T10:56:09.618Z,75.3
2022-09-28T10:57:15.154Z,74.82
2022-09-28T10:58:09.649Z,75.01
2022-09-28T10:59:09.663Z,74.91
2022-09-28T11:00:09.679Z,75.01
2022-09-28T11:01:09.809Z,75.01
2022-09-28T11:02:09.560Z,74.82
2022-09-28T11:03:09.487Z,74.82
2022-09-28T11:04:09.521Z,75.2
2022-09-28T11:05:09.525Z,75.1
2022-09-28T11:06:09.532Z,75.3
2022-09-28T11:07:09.951Z,75.59
2022-09-28T11:08:09.857Z,75.45
2022-09-28T11:09:09.595Z,75.64
2022-09-28T11:10:09.861Z,75.87
2022-09-28T11:11:09.887Z,76.06
2022-09-28T11:12:09.901Z,75.59
2022-09-28T11:13:09.953Z,75.59
2022-09-28T11:14:09.675Z,75.68
2022-09-28T11:15:09.960Z,75.68
2022-09-28T11:16:09.723Z,75.64
2022-09-28T11:17:09.831Z,75.68
2022-09-28T11:18:10.005Z,75.83
2022-09-28T11:19:10.283Z,75.87
2022-09-28T11:20:10.049Z,75.64
2022-09-28T11:21:14.259Z,75.87
2022-09-28T11:22:13.605Z,75.59
2022-09-28T11:23:10.132Z,75.45
2022-09-28T11:24:10.151Z,75.68
2022-09-28T11:25:10.138Z,75.45
2022-09-28T11:26:11.900Z,75.49
2022-09-28T11:27:10.178Z,75.64
2022-09-28T11:28:09.935Z,75.74
2022-09-28T11:29:10.241Z,76.12
2022-09-28T11:30:10.230Z,75.83
2022-09-28T11:31:10.644Z,76.03
2022-09-28T11:32:15.626Z,76.12
2022-09-28T11:33:10.301Z,76.03
2022-09-28T11:34:10.309Z,76.03
2022-09-28T11:35:10.317Z,75.96
2022-09-28T11:36:10.338Z,75.49
2022-09-28T11:37:10.359Z,75.54
2022-09-28T11:38:10.375Z,75.64
2022-09-28T11:39:10.235Z,75.49
2022-09-28T11:40:10.428Z,75.59
2022-09-28T11:41:10.433Z,75.78
2022-09-28T11:42:14.200Z,75.54
2022-09-28T11:43:11.399Z,75.49
2022-09-28T11:44:10.558Z,75.68
2022-09-28T11:45:10.553Z,75.68
2022-09-28T11:46:10.675Z,75.54
2022-09-28T11:47:10.538Z,75.87
2022-09-28T11:48:10.306Z,76.06
2022-09-28T11:49:10.321Z,76.06
2022-09-28T11:50:10.336Z,75.87
2022-09-28T11:51:10.613Z,75.3
2022-09-28T11:52:10.630Z,75.3
2022-09-28T11:53:10.640Z,75.2
2022-09-28T11:54:10.768Z,75.39
2022-09-28T11:55:10.683Z,75.59
2022-09-28T11:56:11.673Z,75.2
2022-09-28T11:57:10.745Z,75.2
2022-09-28T11:58:10.744Z,75.39
2022-09-28T11:59:10.761Z,75.01
2022-09-28T12:00:10.517Z,75.01
2022-09-28T12:01:11.961Z,75.01
2022-09-28T12:02:11.034Z,75.39
2022-09-28T12:03:10.917Z,75.1
2022-09-28T12:04:10.663Z,75.68
2022-09-28T12:05:10.612Z,75.2
2022-09-28T12:06:10.683Z,75.2
2022-09-28T12:07:10.650Z,75.39
2022-09-28T12:08:10.675Z,75.1
2022-09-28T12:09:10.965Z,75.1
2022-09-28T12:10:10.964Z,75.1
2022-09-28T12:11:10.721Z,75.3
2022-09-28T12:12:11.067Z,76.06
2022-09-28T12:13:11.014Z,75.59
2022-09-28T12:14:11.041Z,75.59
2022-09-28T12:15:11.043Z,75.64
2022-09-28T12:17:26.067Z,76.03
2022-09-28T12:18:25.632Z,75.93
2022-09-28T12:19:25.906Z,75.96
2022-09-28T12:20:25.671Z,76.06
2022-09-28T12:21:25.684Z,75.83
2022-09-28T12:22:25.967Z,75.93
2022-09-28T12:23:25.975Z,75.93
2022-09-28T12:24:25.746Z,75.93
2022-09-28T12:25:25.759Z,75.87
2022-09-28T12:26:26.036Z,75.87
2022-09-28T12:27:26.080Z,75.68
2022-09-28T12:28:25.816Z,75.96
2022-09-28T12:29:26.086Z,76.03
2022-09-28T12:30:26.110Z,75.87
2022-09-28T12:31:26.252Z,75.49
2022-09-28T12:32:26.158Z,76.06
2022-09-28T12:33:26.182Z,75.68
2022-09-28T12:34:26.190Z,75.68
2022-09-28T12:35:26.195Z,75.3
2022-09-28T12:36:26.229Z,75.39
2022-09-28T12:37:26.232Z,75.59
2022-09-28T12:38:26.000Z,75.49
2022-09-28T12:39:56.833Z,75.1
2022-09-28T12:40:26.517Z,75.3
2022-09-28T12:41:26.304Z,75.3
2022-09-28T12:42:26.333Z,74.91
2022-09-28T12:43:26.378Z,75.01
2022-09-28T12:44:26.100Z,75.01
2022-09-28T12:45:26.130Z,75.3
2022-09-28T12:46:26.558Z,75.3
2022-09-28T12:47:26.416Z,75.01
2022-09-28T12:48:26.177Z,75.01
2022-09-28T12:51:03.851Z,75.01
2022-09-28T12:52:03.319Z,75.01
2022-09-28T12:53:05.682Z,75.3
2022-09-28T12:54:03.356Z,75.68
2022-09-28T12:55:03.663Z,75.59
2022-09-28T12:56:03.122Z,75.49
2022-09-28T12:57:03.399Z,75.01
2022-09-28T12:58:03.413Z,75.3
2022-09-28T12:59:03.484Z,75.39
2022-09-28T13:00:03.613Z,75.1
2022-09-28T13:01:03.572Z,75.68