createdAt,value
2022-08-11T00:02:35.448Z,6.77
2022-08-11T00:05:54.436Z,7.03
2022-08-11T00:09:02.049Z,8.26
2022-08-11T00:12:17.590Z,7.92
2022-08-11T00:15:26.154Z,7.75
2022-08-11T00:18:41.555Z,8.03
2022-08-11T00:22:04.752Z,8.62
2022-08-11T00:25:15.744Z,8.02
2022-08-11T00:28:31.094Z,22.56
2022-08-11T00:31:40.916Z,9.58
2022-08-11T00:34:50.863Z,7.42
2022-08-11T00:38:02.944Z,6.98
2022-08-11T00:41:26.906Z,6.52
2022-08-11T00:44:50.961Z,7.36
2022-08-11T00:48:10.118Z,7.10
2022-08-11T00:52:04.760Z,13.65
2022-08-11T00:55:56.612Z,9.58
2022-08-11T00:59:44.149Z,7.22
2022-08-11T01:03:22.596Z,7.62
2022-08-11T01:06:56.104Z,7.09
2022-08-11T01:10:47.426Z,6.79
2022-08-11T01:14:53.335Z,6.69
2022-08-11T01:18:52.184Z,7.13
2022-08-11T01:22:57.695Z,6.93
2022-08-11T01:27:18.967Z,7.24
2022-08-11T01:31:41.114Z,7.50
2022-08-11T01:35:39.619Z,7.33
2022-08-11T01:39:25.551Z,7.91
2022-08-11T01:43:32.761Z,7.52
2022-08-11T01:46:55.386Z,7.66
2022-08-11T01:50:22.741Z,7.89
2022-08-11T01:53:48.653Z,8.05
2022-08-11T01:57:19.641Z,7.79
2022-08-11T02:00:34.425Z,8.01
2022-08-11T02:03:58.131Z,8.38
2022-08-11T02:07:22.639Z,8.08
2022-08-11T02:10:57.432Z,8.17
2022-08-11T02:14:22.651Z,8.13
2022-08-11T02:17:56.857Z,8.67
2022-08-11T02:21:33.808Z,7.97
2022-08-11T02:24:56.488Z,8.42
2022-08-11T02:28:21.829Z,7.95
2022-08-11T02:32:24.025Z,7.83
2022-08-11T02:35:43.008Z,7.59
2022-08-11T02:39:03.558Z,7.66
2022-08-11T02:42:42.316Z,7.19
2022-08-11T02:46:17.963Z,8.14
2022-08-11T02:50:02.575Z,7.38
2022-08-11T02:53:29.827Z,7.58
2022-08-11T02:56:57.717Z,7.86
2022-08-11T03:00:24.284Z,8.17
2022-08-11T03:03:41.324Z,8.00
2022-08-11T03:07:02.142Z,8.20
2022-08-11T03:10:26.688Z,8.17
2022-08-11T03:13:57.558Z,8.28
2022-08-11T03:17:29.813Z,8.22
2022-08-11T03:20:54.429Z,8.17
2022-08-11T03:24:11.767Z,8.95
2022-08-11T03:27:42.368Z,9.59
2022-08-11T03:31:00.291Z,9.61
2022-08-11T03:34:16.761Z,8.99
2022-08-11T03:37:54.743Z,8.07
2022-08-11T03:42:03.144Z,8.67
2022-08-11T03:45:26.778Z,8.83
2022-08-11T03:48:52.242Z,9.13
2022-08-11T03:52:19.676Z,8.93
2022-08-11T03:56:25.638Z,8.81
2022-08-11T04:00:21.796Z,9.13
2022-08-11T04:04:21.688Z,8.57
2022-08-11T04:08:21.090Z,8.67
2022-08-11T04:12:34.748Z,8.36
2022-08-11T04:16:32.319Z,9.23
2022-08-11T04:20:26.911Z,9.02
2022-08-11T04:24:35.280Z,8.80
2022-08-11T04:28:31.346Z,9.59
2022-08-11T04:31:54.928Z,9.08
2022-08-11T04:35:27.853Z,9.83
2022-08-11T04:39:20.522Z,9.39
2022-08-11T04:43:25.453Z,9.38
2022-08-11T04:47:00.099Z,9.25
2022-08-11T04:50:42.465Z,8.74
2022-08-11T04:54:47.192Z,8.69
2022-08-11T04:58:31.354Z,8.52
2022-08-11T05:02:16.898Z,8.13
2022-08-11T05:05:56.241Z,7.71
2022-08-11T05:09:41.288Z,7.56
2022-08-11T05:12:56.599Z,7.59
2022-08-11T05:16:29.401Z,7.92
2022-08-11T05:19:47.752Z,7.82
2022-08-11T05:23:23.519Z,7.59
2022-08-11T05:27:00.177Z,7.70
2022-08-11T05:30:22.090Z,8.26
2022-08-11T05:33:51.691Z,8.60
2022-08-11T05:37:25.605Z,7.80
2022-08-11T05:40:51.190Z,7.52
2022-08-11T05:44:19.666Z,7.44
2022-08-11T05:47:46.938Z,7.38
2022-08-11T05:51:16.622Z,7.09
2022-08-11T05:54:36.807Z,6.81
2022-08-11T05:57:51.683Z,6.91
2022-08-11T06:01:12.274Z,6.57
2022-08-11T06:04:26.335Z,6.41
2022-08-11T06:07:47.216Z,6.34
2022-08-11T06:10:56.380Z,6.85
2022-08-11T06:14:08.066Z,6.46
2022-08-11T06:17:17.405Z,6.25
2022-08-11T06:20:32.919Z,6.16
2022-08-11T06:23:49.339Z,6.03
2022-08-11T06:27:14.061Z,5.76
2022-08-11T06:30:23.698Z,5.97
2022-08-11T06:33:50.668Z,5.78
2022-08-11T06:37:21.901Z,5.35
2022-08-11T06:40:44.888Z,5.49
2022-08-11T06:44:05.120Z,5.58
2022-08-11T06:47:15.014Z,5.43
2022-08-11T06:50:39.154Z,5.56
2022-08-11T06:54:03.333Z,5.65
2022-08-11T06:57:31.027Z,5.78
2022-08-11T07:00:39.709Z,5.43
2022-08-11T07:03:51.516Z,5.07
2022-08-11T07:08:34.734Z,5.06
2022-08-11T07:12:30.056Z,5.61
2022-08-11T07:16:10.668Z,5.35
2022-08-11T07:19:29.849Z,4.81
2022-08-11T07:22:54.905Z,4.36
2022-08-11T07:26:18.713Z,3.96
2022-08-11T07:29:27.072Z,3.76
2022-08-11T07:32:40.284Z,3.41
2022-08-11T07:35:53.536Z,3.29
2022-08-11T07:39:03.956Z,3.19
2022-08-11T07:42:16.406Z,3.20
2022-08-11T07:45:41.795Z,3.17
2022-08-11T07:49:00.299Z,3.41
2022-08-11T07:52:19.670Z,3.44
2022-08-11T07:55:50.280Z,3.24
2022-08-11T07:59:10.852Z,3.25
2022-08-11T08:02:32.472Z,3.05
2022-08-11T08:05:52.664Z,3.26
2022-08-11T08:09:14.023Z,3.01
2022-08-11T08:12:39.165Z,3.16
2022-08-11T08:16:01.039Z,3.56
2022-08-11T08:19:07.348Z,3.10
2022-08-11T08:22:38.168Z,3.05
2022-08-11T08:25:46.216Z,3.15
2022-08-11T08:28:55.355Z,3.05
2022-08-11T08:31:59.427Z,2.91
2022-08-11T08:35:09.302Z,2.87
2022-08-11T08:38:17.007Z,3.08
2022-08-11T08:41:31.416Z,3.20
2022-08-11T08:44:48.130Z,3.44
2022-08-11T08:48:03.434Z,3.40
2022-08-11T08:51:33.614Z,3.63
2022-08-11T08:55:01.391Z,3.24
2022-08-11T08:58:07.756Z,3.33
2022-08-11T09:01:22.591Z,3.54
2022-08-11T09:04:31.497Z,3.42
2022-08-11T09:07:41.114Z,3.08
2022-08-11T09:11:13.915Z,2.92
2022-08-11T09:14:21.096Z,2.93
2022-08-11T09:17:32.056Z,2.95
2022-08-11T09:20:41.641Z,2.94
2022-08-11T09:24:11.447Z,3.34
2022-08-11T09:27:24.967Z,3.87
2022-08-11T09:30:32.664Z,3.80
2022-08-11T09:33:47.219Z,3.70
2022-08-11T09:37:09.930Z,3.61
2022-08-11T09:40:33.926Z,3.85
2022-08-11T09:44:04.015Z,3.23
2022-08-11T09:47:15.710Z,3.14
2022-08-11T09:50:26.850Z,2.62
2022-08-11T09:53:40.869Z,2.77
2022-08-11T09:57:08.062Z,2.72
2022-08-11T10:00:18.709Z,2.90
2022-08-11T10:03:28.511Z,2.80
2022-08-11T10:06:55.499Z,2.47
2022-08-11T10:10:06.773Z,2.84
2022-08-11T10:14:30.248Z,3.17
2022-08-11T10:16:44.157Z,2.95
2022-08-11T10:20:04.756Z,2.79
2022-08-11T10:23:29.649Z,2.90
2022-08-11T10:26:49.611Z,2.91
2022-08-11T10:30:09.109Z,3.07
2022-08-11T10:33:37.590Z,2.77
2022-08-11T10:36:48.793Z,3.05
2022-08-11T10:39:59.843Z,3.06
2022-08-11T10:43:07.324Z,3.00
2022-08-11T10:46:29.897Z,2.97
2022-08-11T10:49:37.188Z,2.97
2022-08-11T10:52:57.373Z,3.10
2022-08-11T10:56:20.418Z,2.97
2022-08-11T10:59:31.080Z,3.08
2022-08-11T11:02:38.707Z,2.95
2022-08-11T11:06:12.726Z,3.28
2022-08-11T11:09:22.414Z,3.39
2022-08-11T11:12:53.905Z,3.51
2022-08-11T11:16:12.378Z,3.58
2022-08-11T11:19:26.475Z,3.74
2022-08-11T11:22:41.666Z,3.49
2022-08-11T11:26:27.061Z,3.49
2022-08-11T11:30:02.958Z,3.40
2022-08-11T11:33:23.382Z,3.15
2022-08-11T11:36:47.943Z,3.18
2022-08-11T11:39:57.727Z,3.29
2022-08-11T11:43:05.399Z,3.39
2022-08-11T11:46:14.170Z,3.46
2022-08-11T11:49:25.403Z,3.08
2022-08-11T11:52:32.727Z,2.76
2022-08-11T11:55:40.337Z,2.93
2022-08-11T11:58:59.951Z,2.99
2022-08-11T12:02:11.939Z,2.72
2022-08-11T12:05:18.817Z,2.93
2022-08-11T12:08:28.653Z,3.05
2022-08-11T12:11:50.756Z,2.73
2022-08-11T12:14:58.698Z,2.70
2022-08-11T12:18:08.974Z,2.66
2022-08-11T12:21:19.019Z,2.63
2022-08-11T12:24:38.596Z,2.88
2022-08-11T12:27:45.075Z,2.66
2022-08-11T12:30:54.220Z,2.56
2022-08-11T12:34:09.016Z,2.60
2022-08-11T12:37:19.461Z,2.69
2022-08-11T12:41:12.121Z,2.45
2022-08-11T12:44:26.450Z,2.19
2022-08-11T12:48:13.986Z,2.29
2022-08-11T12:52:12.417Z,2.26
2022-08-11T12:55:41.034Z,2.33
2022-08-11T12:58:52.091Z,2.16
2022-08-11T13:02:11.142Z,2.11
2022-08-11T13:05:19.591Z,2.25
2022-08-11T13:08:32.368Z,2.22
2022-08-11T13:11:56.065Z,2.06
2022-08-11T13:15:06.065Z,1.96
2022-08-11T13:18:13.898Z,1.85
2022-08-11T13:21:21.660Z,1.88
2022-08-11T13:24:34.262Z,1.69
2022-08-11T13:27:40.387Z,1.82
2022-08-11T13:30:59.397Z,1.57
2022-08-11T13:34:09.085Z,1.53
2022-08-11T13:37:19.517Z,1.50
2022-08-11T13:40:56.020Z,1.68
2022-08-11T13:44:03.835Z,1.63
2022-08-11T13:47:16.198Z,1.90
2022-08-11T13:50:22.298Z,1.89
2022-08-11T13:53:32.885Z,2.00
2022-08-11T13:56:46.998Z,1.79
2022-08-11T14:00:13.194Z,2.01
2022-08-11T14:04:30.270Z,1.85
2022-08-11T14:07:01.632Z,1.99
2022-08-11T14:10:12.894Z,1.86
2022-08-11T14:13:42.730Z,1.70
2022-08-11T14:17:00.487Z,2.39
2022-08-11T14:20:35.497Z,2.53
2022-08-11T14:23:45.182Z,2.52
2022-08-11T14:26:59.045Z,2.58
2022-08-11T14:30:30.003Z,2.58
2022-08-11T14:34:00.446Z,2.56
2022-08-11T14:37:11.307Z,2.28
2022-08-11T14:40:48.016Z,2.50
2022-08-11T14:44:14.868Z,2.52
2022-08-11T14:47:26.402Z,2.58
2022-08-11T14:50:36.737Z,2.94
2022-08-11T14:53:58.564Z,2.71
2022-08-11T14:57:03.550Z,3.05
2022-08-11T15:00:16.517Z,2.79
2022-08-11T15:03:28.717Z,2.72
2022-08-11T15:06:36.114Z,2.76
2022-08-11T15:13:11.294Z,2.72
2022-08-11T15:16:29.337Z,2.67
2022-08-11T15:20:02.241Z,2.57
2022-08-11T15:23:33.981Z,2.78
2022-08-11T15:26:57.410Z,3.30
2022-08-11T15:30:35.921Z,3.20
2022-08-11T15:34:04.880Z,3.25
2022-08-11T15:37:34.047Z,3.18
2022-08-11T15:40:57.455Z,2.82
2022-08-11T15:44:58.779Z,2.50
2022-08-11T15:48:06.266Z,2.83
2022-08-11T15:51:29.653Z,2.96
2022-08-11T15:54:46.591Z,2.78
2022-08-11T15:58:15.643Z,2.45
2022-08-11T16:01:46.118Z,2.27
2022-08-11T16:04:54.656Z,2.55
2022-08-11T16:08:02.789Z,2.20
2022-08-11T16:11:28.373Z,2.08
2022-08-11T16:15:00.157Z,2.50
2022-08-11T16:18:24.480Z,2.48
2022-08-11T16:21:43.174Z,2.53
2022-08-11T16:27:02.078Z,2.74
2022-08-11T16:28:41.492Z,2.79
2022-08-11T16:32:10.560Z,3.22
2022-08-11T16:35:35.111Z,3.27
2022-08-11T16:38:44.272Z,3.22
2022-08-11T16:42:05.411Z,3.18
2022-08-11T16:45:26.848Z,2.72
2022-08-11T16:48:39.563Z,2.64
2022-08-11T16:51:45.939Z,2.68
2022-08-11T16:54:52.694Z,2.36
2022-08-11T16:58:12.660Z,2.63
2022-08-11T17:01:25.844Z,2.79
2022-08-11T17:04:53.932Z,2.98
2022-08-11T17:08:25.023Z,2.83
2022-08-11T17:11:56.516Z,3.08
2022-08-11T17:15:29.319Z,3.33
2022-08-11T17:18:48.698Z,3.47
2022-08-11T17:22:09.548Z,3.48
2022-08-11T17:25:25.156Z,3.58
2022-08-11T17:28:34.673Z,3.87
2022-08-11T17:31:53.149Z,3.70
2022-08-11T17:35:31.691Z,3.79
2022-08-11T17:38:43.077Z,4.16
2022-08-11T17:42:02.167Z,3.89
2022-08-11T17:45:24.354Z,4.00
2022-08-11T17:48:35.072Z,4.52
2022-08-11T17:52:01.112Z,4.17
2022-08-11T17:55:52.452Z,4.25
2022-08-11T17:59:14.606Z,4.07
2022-08-11T18:02:44.690Z,4.56
2022-08-11T18:05:52.352Z,4.72
2022-08-11T18:09:16.633Z,4.64
2022-08-11T18:12:34.795Z,4.52
2022-08-11T18:15:56.617Z,4.72
2022-08-11T18:19:15.792Z,5.48
2022-08-11T18:22:48.696Z,6.26
2022-08-11T18:26:20.985Z,6.66
2022-08-11T18:29:44.458Z,6.37
2022-08-11T18:33:45.236Z,6.82
2022-08-11T18:36:55.905Z,7.20
2022-08-11T18:40:29.873Z,7.26
2022-08-11T18:44:05.111Z,7.30
2022-08-11T18:47:34.130Z,6.96
2022-08-11T18:51:31.466Z,7.59
2022-08-11T18:55:06.234Z,7.94
2022-08-11T18:58:40.367Z,8.10
2022-08-11T19:02:03.893Z,8.28
2022-08-11T19:06:06.154Z,8.18
2022-08-11T19:09:18.777Z,8.10
2022-08-11T19:12:46.219Z,8.55
2022-08-11T19:16:06.102Z,8.65
2022-08-11T19:19:31.214Z,7.92
2022-08-11T19:22:55.009Z,8.29
2022-08-11T19:26:17.103Z,8.11
2022-08-11T19:30:07.385Z,7.58
2022-08-11T19:34:00.266Z,8.17
2022-08-11T19:37:23.551Z,8.19
2022-08-11T19:41:18.454Z,8.33
2022-08-11T19:44:59.676Z,7.93
2022-08-11T19:48:32.149Z,8.16
2022-08-11T19:51:54.500Z,8.23
2022-08-11T19:55:33.040Z,8.35
2022-08-11T19:58:54.900Z,8.66
2022-08-11T20:02:14.709Z,8.75
2022-08-11T20:05:39.822Z,8.80
2022-08-11T20:09:17.632Z,10.26
2022-08-11T20:12:44.202Z,11.02
2022-08-11T20:16:03.791Z,9.69
2022-08-11T20:19:56.644Z,8.71
2022-08-11T20:23:23.759Z,8.51
2022-08-11T20:26:48.341Z,8.37
2022-08-11T20:30:19.818Z,8.63
2022-08-11T20:33:43.370Z,8.34
2022-08-11T20:37:07.298Z,8.54
2022-08-11T20:40:29.223Z,7.67
2022-08-11T20:44:07.573Z,7.43
2022-08-11T20:47:32.696Z,7.45
2022-08-11T20:51:23.058Z,7.91
2022-08-11T20:54:51.800Z,8.71
2022-08-11T20:58:47.948Z,9.27
2022-08-11T21:02:09.631Z,8.78
2022-08-11T21:06:08.934Z,8.84
2022-08-11T21:09:23.840Z,8.15
2022-08-11T21:12:50.810Z,7.60
2022-08-11T21:16:25.201Z,7.44
2022-08-11T21:20:00.033Z,8.13
2022-08-11T21:23:30.892Z,7.60
2022-08-11T21:27:01.540Z,7.49
2022-08-11T21:30:24.011Z,7.60
2022-08-11T21:33:47.249Z,7.59
2022-08-11T21:37:08.403Z,7.86
2022-08-11T21:40:34.460Z,7.62
2022-08-11T21:43:57.765Z,7.26
2022-08-11T21:47:42.419Z,6.72
2022-08-11T21:50:57.813Z,6.53
2022-08-11T21:54:17.766Z,6.63
2022-08-11T21:57:48.029Z,6.47
2022-08-11T22:01:09.973Z,6.42
2022-08-11T22:04:29.987Z,6.54
2022-08-11T22:07:48.800Z,6.87
2022-08-11T22:11:07.476Z,6.60
2022-08-11T22:14:28.945Z,6.91
2022-08-11T22:17:46.990Z,7.34
2022-08-11T22:21:07.574Z,8.83
2022-08-11T22:24:30.257Z,9.81
2022-08-11T22:27:49.379Z,10.07
2022-08-11T22:31:13.536Z,10.38
2022-08-11T22:34:34.084Z,11.90
2022-08-11T22:38:01.778Z,12.64
2022-08-11T22:41:20.119Z,13.35
2022-08-11T22:44:38.206Z,13.24
2022-08-11T22:48:02.956Z,13.95
2022-08-11T22:51:22.136Z,14.31
2022-08-11T22:54:41.993Z,14.53
2022-08-11T22:58:02.981Z,12.92
2022-08-11T23:01:22.118Z,12.08
2022-08-11T23:04:45.637Z,11.53
2022-08-11T23:08:13.796Z,11.10
2022-08-11T23:12:02.469Z,10.55
2022-08-11T23:15:12.675Z,9.99
2022-08-11T23:18:32.279Z,9.71
2022-08-11T23:21:57.609Z,8.88
2022-08-11T23:25:17.873Z,8.54
2022-08-11T23:28:39.584Z,8.79
2022-08-11T23:31:59.524Z,9.27
2022-08-11T23:35:39.186Z,10.24
2022-08-11T23:39:01.550Z,10.44
2022-08-11T23:42:24.948Z,10.82
2022-08-11T23:45:43.204Z,10.96
2022-08-11T23:49:14.880Z,11.33
2022-08-11T23:52:52.459Z,9.86
2022-08-11T23:56:13.753Z,9.74
2022-08-11T23:59:39.865Z,9.51
