createdAt,value
2019-02-17T00:00:13.667Z,58.06
2019-02-17T00:01:13.654Z,57.64
2019-02-17T00:02:13.648Z,57.54
2019-02-17T00:03:13.632Z,57.44
2019-02-17T00:04:13.647Z,57.03
2019-02-17T00:05:13.612Z,58.16
2019-02-17T00:06:13.607Z,57.34
2019-02-17T00:07:13.589Z,57.03
2019-02-17T00:08:13.590Z,57.03
2019-02-17T00:09:13.585Z,57.23
2019-02-17T00:10:13.551Z,56.51
2019-02-17T00:11:13.543Z,56.41
2019-02-17T00:12:13.531Z,56.41
2019-02-17T00:13:13.522Z,56.41
2019-02-17T00:14:13.542Z,56.41
2019-02-17T00:15:13.498Z,56.74
2019-02-17T00:16:13.489Z,56.62
2019-02-17T00:17:13.477Z,56.41
2019-02-17T00:18:13.464Z,56.74
2019-02-17T00:19:13.450Z,56.54
2019-02-17T00:20:13.476Z,56.74
2019-02-17T00:21:13.429Z,56.74
2019-02-17T00:22:13.414Z,56.74
2019-02-17T00:23:13.406Z,56.74
2019-02-17T00:24:13.399Z,56.85
2019-02-17T00:25:13.411Z,56.64
2019-02-17T00:26:13.381Z,56.44
2019-02-17T00:27:13.365Z,56.44
2019-02-17T00:28:13.357Z,56.44
2019-02-17T00:29:13.344Z,56.54
2019-02-17T00:30:13.355Z,56.64
2019-02-17T00:31:13.314Z,56.23
2019-02-17T00:32:13.307Z,56.13
2019-02-17T00:33:13.293Z,56.13
2019-02-17T00:34:13.854Z,55.72
2019-02-17T00:35:13.303Z,56.23
2019-02-17T00:36:13.277Z,56.02
2019-02-17T00:37:13.249Z,56.13
2019-02-17T00:38:13.244Z,56.13
2019-02-17T00:39:13.236Z,55.82
2019-02-17T00:40:13.212Z,55.93
2019-02-17T00:41:13.222Z,56.13
2019-02-17T00:42:13.205Z,56.23
2019-02-17T00:43:13.181Z,56.54
2019-02-17T00:44:13.171Z,56.54
2019-02-17T00:45:13.159Z,56.67
2019-02-17T00:46:13.160Z,56.34
2019-02-17T00:47:13.163Z,56.46
2019-02-17T00:48:13.125Z,56.67
2019-02-17T00:49:13.114Z,56.57
2019-02-17T00:50:13.153Z,56.77
2019-02-17T00:51:13.123Z,56.67
2019-02-17T00:52:13.079Z,56.77
2019-02-17T00:53:13.068Z,56.67
2019-02-17T00:54:13.130Z,56.70
2019-02-17T00:55:13.046Z,56.87
2019-02-17T00:56:13.052Z,56.80
2019-02-17T00:57:13.028Z,56.90
2019-02-17T00:58:13.011Z,56.70
2019-02-17T00:59:13.000Z,56.67
2019-02-17T01:00:12.989Z,56.67
2019-02-17T01:01:13.008Z,56.70
2019-02-17T01:02:12.972Z,56.90
2019-02-17T01:03:12.956Z,56.70
2019-02-17T01:04:12.948Z,56.90
2019-02-17T01:05:12.937Z,56.80
2019-02-17T01:06:12.954Z,56.59
2019-02-17T01:07:12.915Z,57.31
2019-02-17T01:08:12.902Z,57.31
2019-02-17T01:09:12.891Z,57.01
2019-02-17T01:10:12.883Z,56.90
2019-02-17T01:11:12.880Z,57.01
2019-02-17T01:12:12.876Z,57.01
2019-02-17T01:13:12.845Z,57.24
2019-02-17T01:14:12.838Z,56.41
2019-02-17T01:15:12.823Z,57.01
2019-02-17T01:16:12.808Z,57.14
2019-02-17T01:17:12.816Z,57.44
2019-02-17T01:18:12.787Z,57.14
2019-02-17T01:19:12.777Z,57.01
2019-02-17T01:20:12.766Z,56.93
2019-02-17T01:21:12.759Z,57.65
2019-02-17T01:22:12.778Z,57.93
2019-02-17T01:23:12.736Z,57.03
2019-02-17T01:24:12.722Z,57.10
2019-02-17T01:25:12.705Z,57.03
2019-02-17T01:26:12.698Z,57.10
2019-02-17T01:27:12.689Z,56.93
2019-02-17T01:28:12.701Z,57.03
2019-02-17T01:29:20.051Z,56.82
2019-02-17T01:30:13.655Z,56.82
2019-02-17T01:31:12.641Z,56.82
2019-02-17T01:32:12.647Z,56.82
2019-02-17T01:33:12.639Z,56.72
2019-02-17T01:34:12.619Z,57.54
2019-02-17T01:35:12.605Z,57.65
2019-02-17T01:36:12.588Z,57.54
2019-02-17T01:37:12.576Z,57.65
2019-02-17T01:38:12.610Z,57.03
2019-02-17T01:39:12.555Z,57.03
2019-02-17T01:40:12.539Z,57.01
2019-02-17T01:41:12.535Z,57.54
2019-02-17T01:42:12.518Z,57.54
2019-02-17T01:43:12.535Z,57.03
2019-02-17T01:44:12.498Z,56.49
2019-02-17T01:45:12.505Z,57.14
2019-02-17T01:46:12.478Z,57.21
2019-02-17T01:47:12.461Z,57.14
2019-02-17T01:48:12.473Z,57.34
2019-02-17T01:49:12.449Z,56.62
2019-02-17T01:50:12.429Z,56.82
2019-02-17T01:51:12.614Z,56.52
2019-02-17T01:52:12.408Z,57.03
2019-02-17T01:53:12.443Z,57.34
2019-02-17T01:54:12.384Z,57.03
2019-02-17T01:55:12.376Z,57.03
2019-02-17T01:56:12.366Z,57.75
2019-02-17T01:57:12.357Z,57.34
2019-02-17T01:58:12.372Z,58.06
2019-02-17T01:59:12.330Z,57.86
2019-02-17T02:00:12.320Z,57.54
2019-02-17T02:01:12.310Z,57.65
2019-02-17T02:02:12.294Z,57.44
2019-02-17T02:03:12.300Z,57.03
2019-02-17T02:04:12.292Z,57.65
2019-02-17T02:05:12.264Z,58.29
2019-02-17T02:06:12.250Z,57.96
2019-02-17T02:07:12.242Z,58.26
2019-02-17T02:08:12.228Z,57.57
2019-02-17T02:09:12.227Z,57.65
2019-02-17T02:10:12.207Z,57.03
2019-02-17T02:11:12.204Z,57.44
2019-02-17T02:12:12.185Z,57.03
2019-02-17T02:13:12.181Z,57.14
2019-02-17T02:14:12.177Z,57.34
2019-02-17T02:15:12.152Z,57.03
2019-02-17T02:16:12.138Z,57.14
2019-02-17T02:17:12.124Z,57.24
2019-02-17T02:18:12.114Z,57.24
2019-02-17T02:19:12.148Z,56.93
2019-02-17T02:20:12.091Z,57.14
2019-02-17T02:21:12.204Z,57.24
2019-02-17T02:22:12.071Z,57.44
2019-02-17T02:23:12.067Z,57.44
2019-02-17T02:24:12.049Z,57.14
2019-02-17T02:25:12.061Z,57.54
2019-02-17T02:26:12.031Z,56.82
2019-02-17T02:27:12.015Z,57.03
2019-02-17T02:28:12.017Z,57.24
2019-02-17T02:29:11.991Z,57.34
2019-02-17T02:30:12.002Z,57.14
2019-02-17T02:31:11.973Z,57.03
2019-02-17T02:32:11.954Z,57.34
2019-02-17T02:33:11.951Z,57.26
2019-02-17T02:34:11.935Z,57.16
2019-02-17T02:35:11.940Z,56.95
2019-02-17T02:36:11.909Z,57.68
2019-02-17T02:37:11.901Z,57.57
2019-02-17T02:38:13.574Z,57.47
2019-02-17T02:39:11.876Z,56.82
2019-02-17T02:40:11.969Z,56.95
2019-02-17T02:41:11.862Z,56.75
2019-02-17T02:42:11.855Z,56.85
2019-02-17T02:43:11.830Z,57.37
2019-02-17T02:44:11.821Z,58.19
2019-02-17T02:45:11.841Z,57.88
2019-02-17T02:46:11.797Z,57.88
2019-02-17T02:47:11.787Z,58.29
2019-02-17T02:48:11.783Z,58.29
2019-02-17T02:49:11.767Z,58.19
2019-02-17T02:50:11.774Z,58.19
2019-02-17T02:51:11.744Z,58.42
2019-02-17T02:52:11.739Z,59.12
2019-02-17T02:53:11.717Z,59.01
2019-02-17T02:54:11.708Z,58.84
2019-02-17T02:55:11.717Z,59.25
2019-02-17T02:56:11.684Z,58.53
2019-02-17T02:57:11.676Z,59.04
2019-02-17T02:58:11.665Z,59.14
2019-02-17T02:59:11.650Z,58.09
2019-02-17T03:00:11.658Z,58.94
2019-02-17T03:01:11.632Z,58.11
2019-02-17T03:02:11.623Z,58.84
2019-02-17T03:03:11.621Z,58.53
2019-02-17T03:04:11.604Z,58.63
2019-02-17T03:05:11.623Z,58.84
2019-02-17T03:06:11.574Z,58.94
2019-02-17T03:07:11.573Z,58.63
2019-02-17T03:08:11.550Z,58.94
2019-02-17T03:09:11.541Z,58.73
2019-02-17T03:10:11.527Z,58.63
2019-02-17T03:11:11.540Z,58.73
2019-02-17T03:12:11.510Z,58.25
2019-02-17T03:13:11.498Z,59.04
2019-02-17T03:14:11.489Z,58.84
2019-02-17T03:15:11.479Z,59.38
2019-02-17T03:16:11.485Z,59.48
2019-02-17T03:17:11.453Z,59.17
2019-02-17T03:18:11.443Z,60.00
2019-02-17T03:19:11.436Z,60.21
2019-02-17T03:20:11.416Z,60.07
2019-02-17T03:21:11.428Z,59.89
2019-02-17T03:22:11.409Z,59.69
2019-02-17T03:23:11.384Z,60.31
2019-02-17T03:24:11.375Z,59.89
2019-02-17T03:25:11.382Z,60.10
2019-02-17T03:26:11.369Z,60.00
2019-02-17T03:27:11.359Z,60.21
2019-02-17T03:28:11.332Z,59.58
2019-02-17T03:29:11.319Z,59.79
2019-02-17T03:30:11.326Z,59.48
2019-02-17T03:31:11.341Z,60.10
2019-02-17T03:32:11.287Z,60.21
2019-02-17T03:33:11.273Z,60.10
2019-02-17T03:34:11.261Z,60.10
2019-02-17T03:35:11.274Z,60.31
2019-02-17T03:36:11.265Z,59.69
2019-02-17T03:37:11.231Z,60.51
2019-02-17T03:38:11.217Z,60.23
2019-02-17T03:39:11.208Z,60.21
2019-02-17T03:40:11.195Z,60.02
2019-02-17T03:41:11.200Z,60.54
2019-02-17T03:42:11.188Z,60.13
2019-02-17T03:43:11.169Z,59.92
2019-02-17T03:44:11.146Z,60.13
2019-02-17T03:45:11.141Z,60.13
2019-02-17T03:46:11.143Z,60.33
2019-02-17T03:47:11.115Z,60.85
2019-02-17T03:48:11.113Z,60.95
2019-02-17T03:49:11.089Z,61.05
2019-02-17T03:50:11.084Z,60.95
2019-02-17T03:51:11.092Z,61.16
2019-02-17T03:52:11.057Z,60.95
2019-02-17T03:53:11.055Z,61.36
2019-02-17T03:54:11.029Z,61.26
2019-02-17T03:55:11.021Z,61.47
2019-02-17T03:56:11.007Z,61.57
2019-02-17T03:57:11.018Z,61.78
2019-02-17T03:58:11.002Z,61.68
2019-02-17T03:59:10.972Z,61.70
2019-02-17T04:00:17.001Z,61.36
2019-02-17T04:01:11.946Z,61.78
2019-02-17T04:02:11.031Z,61.80
2019-02-17T04:03:10.943Z,61.88
2019-02-17T04:04:10.925Z,62.01
2019-02-17T04:05:10.902Z,62.12
2019-02-17T04:06:10.890Z,62.22
2019-02-17T04:07:10.902Z,62.43
2019-02-17T04:08:10.873Z,62.32
2019-02-17T04:09:10.868Z,61.91
2019-02-17T04:10:10.850Z,61.80
2019-02-17T04:11:10.854Z,61.80
2019-02-17T04:12:10.847Z,61.91
2019-02-17T04:13:10.828Z,61.80
2019-02-17T04:14:10.804Z,62.22
2019-02-17T04:15:10.792Z,61.88
2019-02-17T04:16:10.777Z,62.12
2019-02-17T04:17:10.793Z,62.22
2019-02-17T04:18:10.756Z,61.91
2019-02-17T04:19:10.746Z,62.12
2019-02-17T04:20:10.742Z,62.12
2019-02-17T04:21:10.720Z,62.32
2019-02-17T04:22:10.747Z,62.63
2019-02-17T04:23:10.696Z,62.84
2019-02-17T04:24:10.689Z,62.53
2019-02-17T04:25:10.686Z,62.94
2019-02-17T04:26:10.661Z,62.74
2019-02-17T04:27:10.655Z,62.74
2019-02-17T04:28:10.684Z,62.53
2019-02-17T04:29:10.632Z,62.63
2019-02-17T04:30:10.619Z,62.43
2019-02-17T04:31:10.605Z,62.53
2019-02-17T04:32:10.592Z,62.63
2019-02-17T04:33:10.600Z,63.04
2019-02-17T04:34:10.570Z,63.04
2019-02-17T04:35:10.561Z,63.15
2019-02-17T04:36:10.553Z,62.84
2019-02-17T04:37:10.548Z,62.74
2019-02-17T04:38:10.548Z,62.84
2019-02-17T04:39:10.516Z,63.35
2019-02-17T04:40:10.505Z,63.15
2019-02-17T04:41:10.495Z,63.15
2019-02-17T04:42:10.483Z,63.35
2019-02-17T04:43:10.498Z,63.67
2019-02-17T04:44:10.456Z,63.56
2019-02-17T04:45:10.444Z,63.90
2019-02-17T04:46:10.436Z,63.97
2019-02-17T04:47:10.430Z,64.31
2019-02-17T04:48:10.434Z,64.28
2019-02-17T04:49:10.397Z,63.79
2019-02-17T04:50:10.397Z,64.07
2019-02-17T04:51:10.381Z,63.59
2019-02-17T04:52:10.367Z,63.79
2019-02-17T04:53:10.373Z,64.21
2019-02-17T04:54:10.341Z,63.69
2019-02-17T04:55:10.329Z,63.69
2019-02-17T04:56:10.321Z,63.90
2019-02-17T04:57:10.314Z,63.79
2019-02-17T04:58:10.318Z,63.69
2019-02-17T04:59:10.280Z,63.49
2019-02-17T05:00:10.273Z,63.97
2019-02-17T05:01:10.264Z,63.79
2019-02-17T05:02:10.257Z,63.69
2019-02-17T05:03:10.270Z,63.59
2019-02-17T05:04:10.230Z,63.67
2019-02-17T05:05:10.215Z,63.87
2019-02-17T05:06:10.203Z,63.69
2019-02-17T05:07:10.196Z,64.11
2019-02-17T05:08:10.178Z,63.90
2019-02-17T05:09:10.189Z,64.11
2019-02-17T05:10:10.159Z,64.00
2019-02-17T05:11:10.148Z,64.21
2019-02-17T05:12:10.143Z,65.03
2019-02-17T05:13:10.152Z,64.62
2019-02-17T05:14:10.134Z,64.62
2019-02-17T05:15:10.123Z,64.49
2019-02-17T05:16:10.123Z,64.42
2019-02-17T05:17:10.077Z,64.18
2019-02-17T05:18:10.071Z,63.56
2019-02-17T05:19:10.079Z,63.69
2019-02-17T05:20:10.045Z,64.11
2019-02-17T05:21:10.040Z,63.90
2019-02-17T05:22:10.022Z,63.59
2019-02-17T05:23:10.031Z,63.77
2019-02-17T05:24:10.021Z,64.11
2019-02-17T05:25:09.984Z,64.00
2019-02-17T05:26:09.976Z,63.90
2019-02-17T05:27:09.963Z,63.90
2019-02-17T05:28:09.963Z,63.79
2019-02-17T05:29:09.961Z,64.42
2019-02-17T05:30:09.941Z,63.69
2019-02-17T05:31:09.973Z,64.11
2019-02-17T05:32:09.914Z,63.59
2019-02-17T05:33:09.894Z,64.31
2019-02-17T05:34:09.904Z,64.52
2019-02-17T05:35:09.876Z,64.31
2019-02-17T05:36:09.866Z,64.31
2019-02-17T05:37:09.846Z,64.52
2019-02-17T05:38:09.839Z,64.52
2019-02-17T05:39:09.848Z,64.52
2019-02-17T05:40:09.817Z,64.42
2019-02-17T05:41:09.815Z,65.14
2019-02-17T05:42:09.795Z,64.52
2019-02-17T05:43:09.781Z,64.42
2019-02-17T05:44:09.802Z,64.52
2019-02-17T05:45:09.769Z,64.31
2019-02-17T05:46:09.746Z,64.93
2019-02-17T05:47:09.732Z,64.42
2019-02-17T05:48:09.722Z,64.31
2019-02-17T05:49:09.713Z,64.52
2019-02-17T05:50:09.720Z,64.42
2019-02-17T05:51:09.685Z,64.42
2019-02-17T05:52:09.683Z,64.52
2019-02-17T05:53:09.661Z,64.21
2019-02-17T05:54:09.653Z,64.21
2019-02-17T05:55:09.660Z,64.93
2019-02-17T05:56:09.641Z,64.11
2019-02-17T05:57:09.620Z,64.00
2019-02-17T05:58:09.610Z,64.34
2019-02-17T05:59:09.590Z,64.62
2019-02-17T06:00:09.598Z,64.55
2019-02-17T06:01:09.631Z,64.62
2019-02-17T06:02:09.562Z,64.31
2019-02-17T06:03:09.543Z,64.42
2019-02-17T06:04:09.535Z,64.42
2019-02-17T06:05:09.560Z,64.11
2019-02-17T06:06:09.513Z,64.42
2019-02-17T06:07:09.517Z,64.83
2019-02-17T06:08:09.493Z,64.73
2019-02-17T06:09:09.483Z,64.34
2019-02-17T06:10:09.514Z,65.06
2019-02-17T06:11:09.456Z,65.27
2019-02-17T06:12:09.451Z,65.69
2019-02-17T06:13:09.458Z,65.79
2019-02-17T06:14:09.430Z,65.79
2019-02-17T06:15:09.422Z,65.58
2019-02-17T06:16:09.398Z,65.58
2019-02-17T06:17:09.390Z,65.69
2019-02-17T06:18:09.448Z,65.27
2019-02-17T06:19:09.371Z,65.27
2019-02-17T06:20:09.371Z,64.86
2019-02-17T06:21:09.343Z,65.06
2019-02-17T06:22:09.330Z,65.06
2019-02-17T06:23:09.336Z,65.06
2019-02-17T06:24:09.317Z,65.06
2019-02-17T06:25:09.319Z,64.24
2019-02-17T06:26:09.295Z,64.34
2019-02-17T06:27:09.270Z,64.65
2019-02-17T06:28:09.261Z,65.06
2019-02-17T06:29:09.253Z,65.37
2019-02-17T06:30:09.261Z,64.76
2019-02-17T06:31:14.537Z,65.17
2019-02-17T06:32:10.224Z,65.37
2019-02-17T06:33:09.209Z,64.96
2019-02-17T06:34:09.195Z,65.06
2019-02-17T06:35:09.183Z,65.17
2019-02-17T06:36:09.209Z,64.96
2019-02-17T06:37:09.162Z,65.06
2019-02-17T06:38:09.155Z,65.06
2019-02-17T06:39:09.142Z,65.58
2019-02-17T06:40:09.130Z,65.69
2019-02-17T06:41:09.143Z,65.89
2019-02-17T06:42:09.103Z,65.58
2019-02-17T06:43:09.111Z,65.69
2019-02-17T06:44:09.090Z,65.69
2019-02-17T06:45:09.065Z,65.48
2019-02-17T06:46:09.334Z,65.69
2019-02-17T06:47:09.065Z,65.69
2019-02-17T06:48:09.032Z,65.58
2019-02-17T06:49:09.034Z,64.96
2019-02-17T06:50:09.027Z,65.17
2019-02-17T06:51:09.029Z,65.06
2019-02-17T06:52:08.991Z,65.17
2019-02-17T06:53:08.988Z,64.96
2019-02-17T06:54:08.974Z,65.06
2019-02-17T06:55:08.955Z,65.17
2019-02-17T06:56:09.160Z,65.48
2019-02-17T06:57:09.006Z,65.17
2019-02-17T06:58:08.933Z,64.96
2019-02-17T06:59:08.914Z,65.06
2019-02-17T07:00:08.896Z,64.86
2019-02-17T07:01:08.903Z,64.45
2019-02-17T07:02:08.881Z,64.37
2019-02-17T07:03:08.875Z,65.06
2019-02-17T07:04:08.853Z,65.17
2019-02-17T07:05:08.838Z,64.52
2019-02-17T07:06:08.866Z,64.65
2019-02-17T07:07:08.827Z,64.55
2019-02-17T07:08:08.814Z,64.55
2019-02-17T07:09:08.803Z,64.34
2019-02-17T07:10:08.790Z,64.45
2019-02-17T07:11:08.788Z,64.45
2019-02-17T07:12:08.775Z,64.34
2019-02-17T07:13:08.754Z,64.65
2019-02-17T07:14:08.748Z,64.24
2019-02-17T07:15:08.731Z,64.96
2019-02-17T07:16:08.733Z,64.14
2019-02-17T07:17:08.719Z,64.86
2019-02-17T07:18:08.699Z,64.65
2019-02-17T07:19:08.695Z,64.24
2019-02-17T07:20:09.733Z,64.96
2019-02-17T07:21:08.661Z,65.06
2019-02-17T07:22:08.667Z,69.89
2019-02-17T07:23:08.631Z,72.06
2019-02-17T07:24:08.630Z,72.88
2019-02-17T07:25:08.620Z,72.64
2019-02-17T07:26:08.620Z,72.02
2019-02-17T07:27:08.630Z,71.89
2019-02-17T07:28:08.575Z,71.03
2019-02-17T07:29:08.572Z,67.00
2019-02-17T07:30:08.558Z,66.28
2019-02-17T07:31:08.574Z,65.95
2019-02-17T07:32:08.637Z,65.33
2019-02-17T07:33:08.519Z,64.40
2019-02-17T07:34:08.508Z,63.75
2019-02-17T07:35:08.524Z,63.03
2019-02-17T07:36:08.516Z,62.82
2019-02-17T07:37:08.528Z,61.56
2019-02-17T07:38:08.465Z,61.66
2019-02-17T07:39:08.455Z,60.84
2019-02-17T07:40:08.445Z,60.43
2019-02-17T07:41:08.442Z,59.74
2019-02-17T07:42:09.682Z,60.15
2019-02-17T07:43:08.458Z,59.84
2019-02-17T07:44:08.396Z,60.38
2019-02-17T07:45:09.000Z,60.49
2019-02-17T07:46:08.403Z,60.59
2019-02-17T07:47:08.451Z,60.82
2019-02-17T07:48:08.422Z,61.44
2019-02-17T07:49:08.347Z,61.65
2019-02-17T07:50:08.328Z,61.44
2019-02-17T07:51:08.354Z,62.06
2019-02-17T07:52:08.319Z,62.16
2019-02-17T07:53:08.302Z,63.12
2019-02-17T07:54:08.287Z,62.16
2019-02-17T07:55:08.272Z,62.40
2019-02-17T07:56:08.272Z,63.12
2019-02-17T07:57:08.270Z,63.09
2019-02-17T07:58:08.235Z,62.50
2019-02-17T07:59:08.228Z,62.26
2019-02-17T08:00:08.217Z,62.06
2019-02-17T08:01:08.259Z,62.78
2019-02-17T08:02:08.227Z,63.19
2019-02-17T08:03:08.197Z,62.16
2019-02-17T08:04:08.170Z,61.75
2019-02-17T08:05:08.162Z,62.26
2019-02-17T08:06:08.145Z,62.26
2019-02-17T08:07:08.142Z,62.19
2019-02-17T08:08:08.152Z,62.06
2019-02-17T08:09:08.138Z,62.06
2019-02-17T08:10:08.122Z,62.16
2019-02-17T08:11:08.094Z,61.68
2019-02-17T08:12:08.081Z,62.26
2019-02-17T08:13:08.090Z,62.06
2019-02-17T08:14:08.054Z,62.26
2019-02-17T08:15:08.092Z,61.54
2019-02-17T08:16:08.045Z,61.65
2019-02-17T08:17:08.033Z,61.54
2019-02-17T08:18:08.050Z,61.44
2019-02-17T08:19:08.013Z,62.37
2019-02-17T08:20:07.992Z,62.26
2019-02-17T08:21:07.980Z,61.65
2019-02-17T08:22:07.971Z,61.72
2019-02-17T08:23:07.991Z,61.31
2019-02-17T08:24:07.962Z,61.52
2019-02-17T08:25:07.933Z,61.52
2019-02-17T08:26:07.927Z,61.10
2019-02-17T08:27:07.909Z,61.21
2019-02-17T08:28:07.903Z,61.41
2019-02-17T08:29:07.943Z,61.21
2019-02-17T08:30:07.886Z,60.66
2019-02-17T08:31:07.873Z,60.56
2019-02-17T08:32:07.858Z,60.46
2019-02-17T08:33:07.878Z,59.94
2019-02-17T08:34:07.854Z,60.35
2019-02-17T08:35:07.833Z,60.56
2019-02-17T08:36:07.811Z,59.94
2019-02-17T08:37:07.805Z,60.12
2019-02-17T08:38:07.794Z,60.05
2019-02-17T08:39:07.796Z,60.66
2019-02-17T08:40:07.771Z,60.12
2019-02-17T08:41:07.786Z,60.43
2019-02-17T08:42:07.768Z,60.12
2019-02-17T08:43:07.737Z,60.33
2019-02-17T08:44:07.758Z,59.81
2019-02-17T08:45:07.756Z,59.91
2019-02-17T08:46:07.701Z,59.91
2019-02-17T08:47:07.710Z,59.61
2019-02-17T08:48:07.703Z,58.98
2019-02-17T08:49:07.671Z,59.37
2019-02-17T08:50:07.688Z,59.61
2019-02-17T08:51:07.659Z,59.47
2019-02-17T08:52:07.651Z,59.78
2019-02-17T08:53:07.667Z,60.09
2019-02-17T08:54:07.624Z,58.86
2019-02-17T08:55:07.626Z,58.75
2019-02-17T08:56:07.609Z,59.89
2019-02-17T08:57:07.574Z,58.62
2019-02-17T08:58:07.567Z,58.34
2019-02-17T08:59:07.560Z,59.03
2019-02-17T09:00:07.561Z,58.31
2019-02-17T09:01:07.533Z,58.11
2019-02-17T09:02:07.529Z,57.80
2019-02-17T09:03:07.510Z,57.59
2019-02-17T09:04:07.506Z,57.46
2019-02-17T09:05:07.525Z,56.95
2019-02-17T09:06:07.478Z,57.06
2019-02-17T09:07:07.479Z,57.26
2019-02-17T09:08:07.455Z,57.26
2019-02-17T09:09:07.459Z,57.06
2019-02-17T09:10:07.436Z,57.36
2019-02-17T09:11:07.451Z,56.74
2019-02-17T09:12:07.411Z,57.06
2019-02-17T09:13:07.409Z,57.26
2019-02-17T09:14:07.393Z,56.85
2019-02-17T09:15:07.422Z,57.36
2019-02-17T09:16:07.463Z,57.03
2019-02-17T09:17:07.365Z,57.03
2019-02-17T09:18:07.344Z,56.74
2019-02-17T09:19:07.330Z,57.03
2019-02-17T09:20:08.037Z,57.34
2019-02-17T09:21:07.327Z,56.62
2019-02-17T09:22:07.312Z,56.79
2019-02-17T09:23:07.298Z,56.90
2019-02-17T09:24:07.277Z,56.59
2019-02-17T09:25:07.268Z,56.70
2019-02-17T09:26:07.278Z,56.59
2019-02-17T09:27:07.238Z,56.70
2019-02-17T09:28:07.234Z,56.79
2019-02-17T09:29:07.259Z,56.36
2019-02-17T09:30:07.214Z,56.26
2019-02-17T09:31:07.227Z,56.36
2019-02-17T09:32:16.014Z,56.36
2019-02-17T09:33:08.176Z,56.98
2019-02-17T09:34:07.183Z,56.36
2019-02-17T09:35:07.151Z,56.95
2019-02-17T09:36:07.138Z,56.34
2019-02-17T09:37:07.147Z,56.30
2019-02-17T09:38:07.129Z,55.82
2019-02-17T09:39:07.106Z,55.51
2019-02-17T09:40:07.099Z,55.38
2019-02-17T09:41:07.108Z,55.59
2019-02-17T09:42:07.089Z,55.28
2019-02-17T09:43:07.057Z,54.46
2019-02-17T09:44:07.065Z,54.87
2019-02-17T09:45:07.045Z,54.87
2019-02-17T09:46:07.024Z,54.46
2019-02-17T09:47:07.025Z,55.18
2019-02-17T09:48:07.012Z,54.23
2019-02-17T09:49:07.006Z,53.92
2019-02-17T09:50:06.983Z,54.02
2019-02-17T09:51:06.965Z,53.92
2019-02-17T09:52:06.984Z,53.92
2019-02-17T09:53:06.943Z,53.92
2019-02-17T09:54:06.933Z,54.21
2019-02-17T09:55:06.920Z,54.02
2019-02-17T09:56:06.911Z,54.10
2019-02-17T09:57:06.927Z,53.51
2019-02-17T09:58:06.898Z,53.69
2019-02-17T09:59:06.876Z,53.59
2019-02-17T10:00:06.859Z,53.49
2019-02-17T10:01:06.939Z,54.31
2019-02-17T10:02:06.849Z,53.69
2019-02-17T10:03:06.841Z,53.67
2019-02-17T10:04:06.817Z,53.56
2019-02-17T10:05:06.831Z,53.36
2019-02-17T10:06:06.817Z,54.18
2019-02-17T10:07:06.785Z,54.28
2019-02-17T10:08:06.793Z,53.87
2019-02-17T10:09:06.761Z,53.46
2019-02-17T10:10:06.751Z,53.87
2019-02-17T10:11:06.736Z,53.36
2019-02-17T10:12:06.724Z,53.05
2019-02-17T10:13:06.745Z,53.26
2019-02-17T10:14:06.706Z,53.44
2019-02-17T10:15:06.694Z,52.83
2019-02-17T10:16:06.678Z,52.62
2019-02-17T10:17:06.668Z,52.62
2019-02-17T10:18:06.678Z,52.72
2019-02-17T10:19:06.659Z,52.92
2019-02-17T10:20:06.632Z,53.13
2019-02-17T10:21:06.629Z,52.72
2019-02-17T10:22:06.649Z,52.49
2019-02-17T10:23:06.619Z,51.47
2019-02-17T10:24:06.591Z,51.47
2019-02-17T10:25:06.578Z,51.47
2019-02-17T10:26:06.562Z,51.24
2019-02-17T10:27:06.552Z,51.45
2019-02-17T10:28:06.574Z,51.67
2019-02-17T10:29:06.537Z,51.65
2019-02-17T10:30:06.526Z,51.45
2019-02-17T10:31:06.809Z,51.95
2019-02-17T10:32:06.506Z,51.45
2019-02-17T10:33:06.497Z,51.34
2019-02-17T10:34:06.551Z,51.34
2019-02-17T10:35:06.461Z,50.83
2019-02-17T10:36:06.536Z,51.12
2019-02-17T10:37:06.611Z,51.12
2019-02-17T10:38:06.434Z,51.12
2019-02-17T10:39:06.439Z,51.01
2019-02-17T10:40:06.409Z,51.32
2019-02-17T10:41:06.402Z,50.91
2019-02-17T10:42:06.393Z,51.12
2019-02-17T10:43:06.378Z,50.91
2019-02-17T10:44:06.387Z,50.71
2019-02-17T10:45:06.361Z,51.12
2019-02-17T10:46:06.391Z,51.09
2019-02-17T10:47:06.333Z,50.89
2019-02-17T10:48:06.326Z,50.78
2019-02-17T10:49:06.335Z,50.48
2019-02-17T10:50:06.304Z,50.89
2019-02-17T10:51:06.293Z,50.48
2019-02-17T10:52:06.282Z,50.58
2019-02-17T10:53:06.266Z,50.04
2019-02-17T10:54:06.255Z,50.04
2019-02-17T10:55:06.268Z,49.84
2019-02-17T10:56:06.236Z,49.84
2019-02-17T10:57:06.256Z,49.74
2019-02-17T10:58:06.220Z,49.71
2019-02-17T10:59:06.276Z,49.10
2019-02-17T11:00:06.202Z,49.71
2019-02-17T11:01:06.188Z,49.71
2019-02-17T11:02:06.159Z,49.41
2019-02-17T11:03:06.149Z,49.30
2019-02-17T11:04:06.141Z,48.80
2019-02-17T11:05:06.160Z,48.77
2019-02-17T11:06:06.118Z,48.59
2019-02-17T11:07:06.115Z,47.98
2019-02-17T11:08:06.124Z,48.47
2019-02-17T11:09:06.094Z,48.47
2019-02-17T11:10:06.102Z,48.36
2019-02-17T11:11:06.086Z,48.26
2019-02-17T11:12:06.055Z,47.75
2019-02-17T11:13:06.127Z,47.96
2019-02-17T11:14:06.039Z,48.26
2019-02-17T11:15:06.045Z,47.96
2019-02-17T11:16:06.010Z,48.06
2019-02-17T11:17:05.994Z,48.03
2019-02-17T11:18:05.987Z,48.34
2019-02-17T11:19:05.977Z,48.34
2019-02-17T11:20:05.974Z,47.94
2019-02-17T11:21:05.969Z,48.24
2019-02-17T11:22:05.968Z,47.94
2019-02-17T11:23:05.927Z,48.44
2019-02-17T11:24:05.919Z,48.03
2019-02-17T11:25:05.930Z,48.44
2019-02-17T11:26:05.905Z,47.94
2019-02-17T11:27:05.881Z,48.03
2019-02-17T11:28:05.880Z,48.02
2019-02-17T11:29:05.862Z,47.63
2019-02-17T11:30:05.849Z,48.11
2019-02-17T11:31:05.861Z,48.55
2019-02-17T11:32:05.830Z,48.24
2019-02-17T11:33:05.847Z,48.02
2019-02-17T11:34:05.814Z,47.83
2019-02-17T11:35:05.801Z,47.73
2019-02-17T11:36:05.806Z,47.73
2019-02-17T11:37:05.768Z,48.24
2019-02-17T11:38:05.846Z,47.63
2019-02-17T11:39:05.750Z,47.63
2019-02-17T11:40:05.738Z,49.67
2019-02-17T11:41:05.925Z,49.65
2019-02-17T11:42:05.711Z,48.75
2019-02-17T11:43:05.715Z,48.11
2019-02-17T11:44:05.700Z,47.71
2019-02-17T11:45:05.677Z,47.71
2019-02-17T11:46:05.696Z,48.11
2019-02-17T11:47:07.315Z,48.19
2019-02-17T11:48:05.635Z,47.58
2019-02-17T11:49:05.682Z,47.89
2019-02-17T11:50:05.620Z,48.50
2019-02-17T11:51:05.636Z,47.38
2019-02-17T11:52:05.594Z,46.87
2019-02-17T11:53:05.586Z,46.87
2019-02-17T11:54:05.574Z,47.08
2019-02-17T11:55:05.560Z,47.28
2019-02-17T11:56:05.544Z,46.75
2019-02-17T11:57:05.564Z,46.95
2019-02-17T11:58:05.527Z,46.85
2019-02-17T11:59:05.513Z,46.24
2019-02-17T12:00:05.538Z,46.44
2019-02-17T12:01:05.588Z,47.03
2019-02-17T12:02:05.499Z,46.62
2019-02-17T12:03:08.159Z,45.91
2019-02-17T12:04:05.453Z,45.20
2019-02-17T12:05:05.449Z,45.20
2019-02-17T12:06:05.427Z,45.28
2019-02-17T12:07:05.484Z,46.09
2019-02-17T12:08:05.416Z,45.38
2019-02-17T12:09:05.401Z,45.79
2019-02-17T12:10:05.414Z,45.18
2019-02-17T12:11:05.378Z,44.85
2019-02-17T12:12:05.386Z,45.68
2019-02-17T12:13:05.354Z,45.46
2019-02-17T12:14:05.348Z,45.36
2019-02-17T12:15:05.331Z,45.46
2019-02-17T12:16:05.314Z,46.48
2019-02-17T12:17:05.330Z,45.36
2019-02-17T12:18:05.301Z,44.85
2019-02-17T12:19:05.295Z,44.04
2019-02-17T12:20:05.344Z,44.12
2019-02-17T12:21:05.285Z,44.02
2019-02-17T12:22:05.262Z,44.02
2019-02-17T12:23:05.257Z,43.71
2019-02-17T12:24:05.229Z,44.02
2019-02-17T12:25:05.243Z,43.91
2019-02-17T12:26:05.204Z,43.41
2019-02-17T12:27:05.240Z,43.61
2019-02-17T12:28:05.182Z,43.30
2019-02-17T12:29:05.249Z,43.81
2019-02-17T12:30:05.177Z,43.91
2019-02-17T12:31:05.187Z,43.61
2019-02-17T12:32:05.147Z,44.22
2019-02-17T12:33:05.149Z,43.38
2019-02-17T12:34:05.163Z,43.18
2019-02-17T12:35:05.106Z,43.49
2019-02-17T12:36:05.092Z,43.20
2019-02-17T12:37:05.082Z,44.32
2019-02-17T12:38:05.097Z,43.71
2019-02-17T12:39:05.092Z,43.90
2019-02-17T12:40:05.052Z,43.90
2019-02-17T12:41:05.031Z,43.69
2019-02-17T12:42:05.036Z,43.90
2019-02-17T12:43:05.039Z,43.79
2019-02-17T12:44:05.022Z,43.90
2019-02-17T12:45:04.986Z,43.67
2019-02-17T12:46:04.977Z,43.29
2019-02-17T12:47:04.975Z,43.18
2019-02-17T12:48:04.985Z,42.98
2019-02-17T12:49:04.937Z,43.87
2019-02-17T12:50:05.178Z,43.26
2019-02-17T12:51:04.917Z,42.66
2019-02-17T12:52:04.908Z,42.55