createdAt,value
2023-05-09T00:00:17.851Z,13.80
2023-05-09T00:02:48.172Z,13.70
2023-05-09T00:05:16.756Z,13.70
2023-05-09T00:07:46.261Z,13.70
2023-05-09T00:10:15.173Z,13.60
2023-05-09T00:12:44.593Z,13.60
2023-05-09T00:15:13.802Z,13.60
2023-05-09T00:17:45.038Z,13.50
2023-05-09T00:20:15.074Z,13.50
2023-05-09T00:22:43.579Z,13.50
2023-05-09T00:25:14.421Z,13.50
2023-05-09T00:27:43.111Z,13.50
2023-05-09T00:30:12.096Z,13.50
2023-05-09T00:32:41.968Z,13.50
2023-05-09T00:35:12.671Z,13.50
2023-05-09T00:37:41.566Z,13.50
2023-05-09T00:40:10.855Z,13.50
2023-05-09T00:42:39.322Z,13.50
2023-05-09T00:45:09.127Z,13.60
2023-05-09T00:47:39.647Z,13.60
2023-05-09T00:50:10.081Z,13.60
2023-05-09T00:52:41.599Z,13.60
2023-05-09T00:55:11.145Z,13.60
2023-05-09T00:57:42.103Z,13.60
2023-05-09T01:00:14.362Z,13.50
2023-05-09T01:02:43.558Z,13.50
2023-05-09T01:05:13.379Z,13.50
2023-05-09T01:08:03.229Z,13.50
2023-05-09T01:10:40.887Z,13.60
2023-05-09T01:13:18.022Z,13.60
2023-05-09T01:15:55.158Z,13.60
2023-05-09T01:18:32.900Z,13.50
2023-05-09T01:21:07.889Z,13.50
2023-05-09T01:23:55.552Z,13.50
2023-05-09T01:26:32.236Z,13.60
2023-05-09T01:29:28.969Z,13.50
2023-05-09T01:31:58.869Z,13.50
2023-05-09T01:34:32.226Z,13.50
2023-05-09T01:37:02.580Z,13.40
2023-05-09T01:39:36.028Z,13.40
2023-05-09T01:42:06.072Z,13.20
2023-05-09T01:44:42.367Z,13.20
2023-05-09T01:47:11.732Z,13.10
2023-05-09T01:49:42.943Z,13.00
2023-05-09T01:52:19.133Z,12.90
2023-05-09T01:54:48.382Z,12.90
2023-05-09T01:57:20.818Z,12.90
2023-05-09T01:59:52.363Z,12.80
2023-05-09T02:02:21.514Z,12.90
2023-05-09T02:04:52.186Z,12.90
2023-05-09T02:07:21.186Z,12.80
2023-05-09T02:09:52.293Z,12.80
2023-05-09T02:12:22.677Z,12.80
2023-05-09T02:14:53.486Z,12.80
2023-05-09T02:17:22.049Z,12.80
2023-05-09T02:19:51.172Z,12.80
2023-05-09T02:22:20.296Z,12.70
2023-05-09T02:24:48.845Z,12.70
2023-05-09T02:27:22.151Z,12.60
2023-05-09T02:29:57.663Z,12.60
2023-05-09T02:32:30.539Z,12.60
2023-05-09T02:35:00.672Z,12.60
2023-05-09T02:37:29.613Z,12.50
2023-05-09T02:39:58.250Z,12.60
2023-05-09T02:42:30.146Z,12.60
2023-05-09T02:45:00.167Z,12.60
2023-05-09T02:47:28.965Z,12.60
2023-05-09T02:49:57.581Z,12.60
2023-05-09T02:52:26.252Z,12.50
2023-05-09T02:54:54.775Z,12.50
2023-05-09T02:57:23.411Z,12.60
2023-05-09T02:59:54.724Z,12.60
2023-05-09T03:02:26.318Z,12.60
2023-05-09T03:04:57.806Z,12.60
2023-05-09T03:07:28.073Z,12.60
2023-05-09T03:09:58.966Z,12.60
2023-05-09T03:12:27.961Z,12.70
2023-05-09T03:14:58.449Z,12.70
2023-05-09T03:17:28.456Z,12.60
2023-05-09T03:19:57.515Z,12.60
2023-05-09T03:22:26.908Z,12.60
2023-05-09T03:25:00.690Z,12.60
2023-05-09T03:27:30.738Z,12.50
2023-05-09T03:30:02.496Z,12.50
2023-05-09T03:32:32.216Z,12.60
2023-05-09T03:35:00.891Z,12.60
2023-05-09T03:37:30.141Z,12.70
2023-05-09T03:39:58.739Z,12.70
2023-05-09T03:42:28.464Z,12.70
2023-05-09T03:45:02.097Z,12.70
2023-05-09T03:47:34.293Z,12.70
2023-05-09T03:50:03.089Z,12.80
2023-05-09T03:52:33.077Z,12.90
2023-05-09T03:55:05.331Z,13.00
2023-05-09T03:57:37.137Z,13.00
2023-05-09T04:00:10.613Z,12.90
2023-05-09T04:02:58.615Z,12.80
2023-05-09T04:05:35.298Z,12.70
2023-05-09T04:08:06.451Z,12.60
2023-05-09T04:10:35.435Z,12.50
2023-05-09T04:13:05.809Z,12.50
2023-05-09T04:15:36.898Z,12.50
2023-05-09T04:18:07.803Z,12.40
2023-05-09T04:20:37.705Z,12.40
2023-05-09T04:23:07.530Z,12.30
2023-05-09T04:25:37.449Z,12.30
2023-05-09T04:28:06.485Z,12.30
2023-05-09T04:30:35.126Z,12.30
2023-05-09T04:33:03.859Z,12.30
2023-05-09T04:35:33.972Z,12.30
2023-05-09T04:38:02.360Z,12.40
2023-05-09T04:40:31.032Z,12.40
2023-05-09T04:43:04.935Z,12.40
2023-05-09T04:45:36.209Z,12.50
2023-05-09T04:48:06.124Z,12.50
2023-05-09T04:50:36.538Z,12.60
2023-05-09T04:53:05.077Z,12.60
2023-05-09T04:55:33.528Z,12.60
2023-05-09T04:58:03.055Z,12.70
2023-05-09T05:00:32.084Z,12.70
2023-05-09T05:03:01.368Z,12.70
2023-05-09T05:05:35.235Z,12.80
2023-05-09T05:08:08.946Z,12.90
2023-05-09T05:10:40.571Z,12.90
2023-05-09T05:13:12.139Z,13.10
2023-05-09T05:15:46.458Z,13.20
2023-05-09T05:18:15.621Z,13.30
2023-05-09T05:20:44.763Z,13.30
2023-05-09T05:23:14.704Z,13.40
2023-05-09T05:25:44.748Z,13.40
2023-05-09T05:28:15.001Z,13.50
2023-05-09T05:30:44.311Z,13.50
2023-05-09T05:33:14.562Z,13.60
2023-05-09T05:35:43.383Z,13.60
2023-05-09T05:38:16.059Z,13.70
2023-05-09T05:40:49.223Z,13.70
2023-05-09T05:43:20.696Z,13.70
2023-05-09T05:45:51.469Z,13.80
2023-05-09T05:48:25.280Z,13.80
2023-05-09T05:50:55.428Z,13.90
2023-05-09T05:53:30.890Z,13.90
2023-05-09T05:56:02.889Z,13.90
2023-05-09T05:58:34.792Z,14.00
2023-05-09T06:01:04.859Z,14.10
2023-05-09T06:03:33.755Z,14.20
2023-05-09T06:06:06.543Z,14.30
2023-05-09T06:08:40.267Z,14.50
2023-05-09T06:11:08.647Z,14.60
2023-05-09T06:13:38.004Z,14.70
2023-05-09T06:16:18.532Z,14.70
2023-05-09T06:18:52.069Z,14.70
2023-05-09T06:21:22.645Z,14.80
2023-05-09T06:26:26.530Z,14.80
2023-05-09T06:28:56.255Z,14.90
2023-05-09T06:31:25.812Z,14.90
2023-05-09T06:33:54.578Z,14.90
2023-05-09T06:36:22.962Z,15.00
2023-05-09T06:38:53.026Z,15.00
2023-05-09T06:41:24.439Z,15.10
2023-05-09T06:43:53.179Z,15.10
2023-05-09T06:46:23.459Z,15.20
2023-05-09T06:48:51.880Z,15.30
2023-05-09T06:51:23.729Z,15.30
2023-05-09T06:53:54.760Z,15.40
2023-05-09T06:56:23.564Z,15.40
2023-05-09T06:58:52.354Z,15.40
2023-05-09T07:01:21.188Z,15.40
2023-05-09T07:03:49.860Z,15.40
2023-05-09T07:06:17.996Z,15.60
2023-05-09T07:08:46.598Z,15.60
2023-05-09T07:11:17.262Z,15.60
2023-05-09T07:13:46.427Z,15.70
2023-05-09T07:16:15.596Z,15.70
2023-05-09T07:18:44.837Z,15.80
2023-05-09T07:21:13.518Z,16.00
2023-05-09T07:23:42.561Z,16.00
2023-05-09T07:26:10.946Z,16.00
2023-05-09T07:28:41.245Z,16.10
2023-05-09T07:31:10.610Z,16.10
2023-05-09T07:33:39.425Z,16.10
2023-05-09T07:36:13.053Z,16.20
2023-05-09T07:38:44.518Z,16.30
2023-05-09T07:41:13.439Z,16.40
2023-05-09T07:43:43.364Z,16.40
2023-05-09T07:46:11.780Z,16.60
2023-05-09T07:48:40.234Z,16.60
2023-05-09T07:51:08.933Z,16.60
2023-05-09T07:53:38.316Z,16.70
2023-05-09T07:56:08.681Z,16.80
2023-05-09T07:58:39.154Z,16.90
2023-05-09T08:01:09.384Z,17.00
2023-05-09T08:03:38.335Z,17.10
2023-05-09T08:06:06.921Z,17.10
2023-05-09T08:08:37.643Z,17.10
2023-05-09T08:11:08.806Z,17.10
2023-05-09T08:13:37.439Z,17.30
2023-05-09T08:16:06.846Z,17.50
2023-05-09T08:18:37.778Z,17.50
2023-05-09T08:21:06.689Z,17.50
2023-05-09T08:23:35.754Z,17.60
2023-05-09T08:26:04.183Z,17.70
2023-05-09T08:28:33.113Z,17.60
2023-05-09T08:31:01.297Z,17.60
2023-05-09T08:33:31.105Z,17.60
2023-05-09T08:36:00.996Z,17.50
2023-05-09T08:38:30.187Z,17.60
2023-05-09T08:41:01.888Z,17.70
2023-05-09T08:43:31.272Z,17.80
2023-05-09T08:46:02.494Z,17.80
2023-05-09T08:48:34.033Z,18.00
2023-05-09T08:51:06.782Z,18.10
2023-05-09T08:53:36.535Z,18.20
2023-05-09T08:56:06.491Z,18.00
2023-05-09T08:58:36.099Z,18.00
2023-05-09T09:01:08.018Z,18.00
2023-05-09T09:03:39.881Z,18.00
2023-05-09T09:06:11.567Z,18.10
2023-05-09T09:08:40.367Z,18.10
2023-05-09T09:11:09.146Z,18.20
2023-05-09T09:13:41.204Z,18.20
2023-05-09T09:16:12.361Z,18.20
2023-05-09T09:18:41.830Z,18.20
2023-05-09T09:21:13.669Z,18.30
2023-05-09T09:23:44.274Z,18.40
2023-05-09T09:26:13.514Z,18.50
2023-05-09T09:28:44.675Z,18.50
2023-05-09T09:31:24.073Z,18.60
2023-05-09T09:33:52.812Z,18.70
2023-05-09T09:36:32.818Z,19.00
2023-05-09T09:39:04.939Z,19.20
2023-05-09T09:41:34.597Z,19.20
2023-05-09T09:46:59.772Z,19.20
2023-05-09T09:49:29.682Z,19.40
2023-05-09T09:52:07.030Z,19.70
2023-05-09T09:54:36.465Z,20.00
2023-05-09T09:57:05.984Z,20.00
2023-05-09T09:59:34.705Z,20.10
2023-05-09T10:02:07.576Z,20.20
2023-05-09T10:04:39.142Z,20.30
2023-05-09T10:07:14.916Z,20.10
2023-05-09T10:09:44.296Z,20.10
2023-05-09T10:12:14.773Z,20.10
2023-05-09T10:14:44.679Z,20.00
2023-05-09T10:17:18.828Z,19.80
2023-05-09T10:19:52.415Z,19.60
2023-05-09T10:22:25.621Z,19.60
2023-05-09T10:25:06.146Z,19.60
2023-05-09T10:27:37.790Z,19.80
2023-05-09T10:30:10.737Z,19.80
2023-05-09T10:32:44.381Z,20.00
2023-05-09T10:35:14.131Z,20.00
2023-05-09T10:37:44.484Z,20.10
2023-05-09T10:40:17.413Z,20.10
2023-05-09T10:42:50.451Z,20.20
2023-05-09T10:45:21.391Z,20.20
2023-05-09T10:47:58.669Z,19.80
2023-05-09T10:50:32.177Z,19.70
2023-05-09T10:53:11.950Z,19.60
2023-05-09T10:55:52.277Z,19.40
2023-05-09T10:58:52.210Z,19.30
2023-05-09T11:01:32.822Z,19.20
2023-05-09T11:04:02.290Z,19.10
2023-05-09T11:06:46.683Z,18.90
2023-05-09T11:09:41.842Z,18.90
2023-05-09T11:12:13.380Z,18.90
2023-05-09T11:14:45.086Z,18.90
2023-05-09T11:17:15.646Z,18.80
2023-05-09T11:20:06.772Z,18.90
2023-05-09T11:22:40.799Z,19.00
2023-05-09T11:25:13.531Z,19.00
2023-05-09T11:27:45.268Z,19.10
2023-05-09T11:30:16.355Z,19.20
2023-05-09T11:32:48.120Z,19.20
2023-05-09T11:35:20.887Z,19.20
2023-05-09T11:37:53.006Z,19.00
2023-05-09T11:40:23.999Z,18.70
2023-05-09T11:42:58.009Z,18.30
2023-05-09T11:45:30.818Z,18.10
2023-05-09T11:48:02.125Z,17.90
2023-05-09T11:50:32.336Z,17.70
2023-05-09T11:53:01.214Z,17.40
2023-05-09T11:55:32.918Z,17.20
2023-05-09T11:58:01.655Z,17.20
2023-05-09T12:00:30.280Z,17.10
2023-05-09T12:02:58.825Z,17.00
2023-05-09T12:05:28.180Z,17.10
2023-05-09T12:08:04.416Z,17.00
2023-05-09T12:10:38.964Z,17.10
2023-05-09T12:13:07.774Z,17.10
2023-05-09T12:15:39.118Z,17.20
2023-05-09T12:18:09.147Z,17.30
2023-05-09T12:21:07.505Z,17.40
2023-05-09T12:23:36.614Z,17.50
2023-05-09T12:26:07.442Z,17.40
2023-05-09T12:28:37.409Z,17.60
2023-05-09T12:31:09.167Z,17.60
2023-05-09T12:33:39.976Z,17.80
2023-05-09T12:36:11.474Z,17.80
2023-05-09T12:38:40.446Z,17.90
2023-05-09T12:43:52.697Z,17.80
2023-05-09T12:46:21.715Z,17.80
2023-05-09T12:48:52.368Z,17.70
2023-05-09T12:51:21.909Z,17.50
2023-05-09T12:53:50.940Z,17.40
2023-05-09T12:56:22.912Z,17.30
2023-05-09T12:58:55.197Z,17.40
2023-05-09T13:01:31.710Z,17.40
2023-05-09T13:04:04.804Z,17.40
2023-05-09T13:06:33.789Z,17.40
2023-05-09T13:09:06.175Z,17.40
2023-05-09T13:11:37.756Z,17.40
2023-05-09T13:14:07.343Z,17.40
2023-05-09T13:16:36.420Z,17.50
2023-05-09T13:19:05.302Z,17.60
2023-05-09T13:21:34.058Z,17.60
2023-05-09T13:24:02.914Z,17.60
2023-05-09T13:26:32.395Z,17.70
2023-05-09T13:29:03.941Z,17.70
2023-05-09T13:31:32.379Z,17.70
2023-05-09T13:34:00.978Z,17.80
2023-05-09T13:36:31.842Z,17.70
2023-05-09T13:39:00.046Z,17.60
2023-05-09T13:41:30.780Z,17.60
2023-05-09T13:43:59.473Z,17.60
2023-05-09T13:46:30.364Z,17.60
2023-05-09T13:48:58.783Z,17.50
2023-05-09T13:51:27.567Z,17.50
2023-05-09T13:53:55.928Z,17.30
2023-05-09T13:56:24.349Z,17.30
2023-05-09T13:58:52.761Z,17.30
2023-05-09T14:01:22.953Z,17.30
2023-05-09T14:03:54.089Z,17.20
2023-05-09T14:06:23.347Z,17.20
2023-05-09T14:08:51.653Z,17.20
2023-05-09T14:11:20.246Z,17.20
2023-05-09T14:13:49.655Z,17.10
2023-05-09T14:16:17.998Z,17.00
2023-05-09T14:18:46.877Z,17.00
2023-05-09T14:21:17.393Z,17.00
2023-05-09T14:23:45.876Z,17.00
2023-05-09T14:26:15.090Z,17.00
2023-05-09T14:28:45.904Z,17.00
2023-05-09T14:31:15.906Z,16.80
2023-05-09T14:33:45.242Z,16.80
2023-05-09T14:36:14.135Z,16.80
2023-05-09T14:38:46.823Z,16.80
2023-05-09T14:41:17.430Z,16.70
2023-05-09T14:43:47.445Z,16.70
2023-05-09T14:46:17.425Z,16.70
2023-05-09T14:48:49.672Z,16.70
2023-05-09T14:51:18.061Z,16.70
2023-05-09T14:53:48.412Z,16.60
2023-05-09T14:56:16.571Z,16.60
2023-05-09T14:58:45.706Z,16.50
2023-05-09T15:01:14.323Z,16.50
2023-05-09T15:03:45.120Z,16.50
2023-05-09T15:06:15.503Z,16.40
2023-05-09T15:08:46.419Z,16.40
2023-05-09T15:11:16.696Z,16.40
2023-05-09T15:13:48.089Z,16.40
2023-05-09T15:16:16.700Z,16.40
2023-05-09T15:18:46.238Z,16.40
2023-05-09T15:21:16.205Z,16.30
2023-05-09T15:23:45.679Z,16.30
2023-05-09T15:26:17.762Z,16.20
2023-05-09T15:28:46.573Z,16.20
2023-05-09T15:31:15.292Z,16.20
2023-05-09T15:33:44.353Z,16.20
2023-05-09T15:36:15.147Z,16.10
2023-05-09T15:38:48.456Z,15.80
2023-05-09T15:41:19.979Z,15.60
2023-05-09T15:43:49.082Z,15.40
2023-05-09T15:46:19.254Z,15.10
2023-05-09T15:48:47.600Z,14.90
2023-05-09T15:51:15.892Z,14.90
2023-05-09T15:53:46.730Z,14.90
2023-05-09T15:56:16.124Z,14.90
2023-05-09T15:58:47.684Z,14.90
2023-05-09T16:01:16.279Z,14.60
2023-05-09T16:03:45.023Z,14.50
2023-05-09T16:06:13.670Z,14.50
2023-05-09T16:08:42.179Z,14.50
2023-05-09T16:11:12.909Z,14.60
2023-05-09T16:13:41.358Z,14.60
2023-05-09T16:16:12.138Z,14.70
2023-05-09T16:18:40.718Z,14.70
2023-05-09T16:21:09.117Z,14.70
2023-05-09T16:23:41.868Z,14.60
2023-05-09T16:26:11.899Z,14.50
2023-05-09T16:28:41.177Z,14.50
2023-05-09T16:31:14.155Z,14.40
2023-05-09T16:33:44.391Z,14.50
2023-05-09T16:36:13.587Z,14.40
2023-05-09T16:38:42.076Z,14.30
2023-05-09T16:41:12.924Z,14.30
2023-05-09T16:43:42.731Z,14.20
2023-05-09T16:46:13.692Z,14.20
2023-05-09T16:48:42.321Z,14.20
2023-05-09T16:51:10.942Z,14.10
2023-05-09T16:53:39.504Z,14.10
2023-05-09T16:56:08.185Z,14.20
2023-05-09T16:58:36.808Z,14.20
2023-05-09T17:01:05.816Z,14.20
2023-05-09T17:03:35.419Z,14.20
2023-05-09T17:06:04.677Z,14.30
2023-05-09T17:08:34.379Z,14.30
2023-05-09T17:11:04.407Z,14.20
2023-05-09T17:13:33.095Z,14.10
2023-05-09T17:16:01.762Z,14.10
2023-05-09T17:18:37.595Z,14.10
2023-05-09T17:21:08.835Z,14.10
2023-05-09T17:23:37.467Z,14.10
2023-05-09T17:26:06.131Z,14.00
2023-05-09T17:28:34.520Z,14.00
2023-05-09T17:31:03.380Z,14.00
2023-05-09T17:33:34.406Z,13.90
2023-05-09T17:36:04.206Z,13.80
2023-05-09T17:38:36.008Z,13.90
2023-05-09T17:41:05.777Z,13.80
2023-05-09T17:43:36.178Z,13.80
2023-05-09T17:46:05.079Z,13.80
2023-05-09T17:48:33.476Z,13.80
2023-05-09T17:51:01.903Z,13.80
2023-05-09T17:53:30.729Z,13.80
2023-05-09T17:56:00.396Z,13.80
2023-05-09T17:58:30.026Z,13.80
2023-05-09T18:00:59.598Z,13.80
2023-05-09T18:03:33.013Z,13.70
2023-05-09T18:06:01.843Z,13.70
2023-05-09T18:08:30.993Z,13.70
2023-05-09T18:11:03.698Z,13.70
2023-05-09T18:13:32.062Z,13.70
2023-05-09T18:16:02.994Z,13.60
2023-05-09T18:18:32.946Z,13.60
2023-05-09T18:21:02.217Z,13.60
2023-05-09T18:23:30.839Z,13.60
2023-05-09T18:26:01.936Z,13.60
2023-05-09T18:28:30.635Z,13.60
2023-05-09T18:31:01.924Z,13.60
2023-05-09T18:33:31.655Z,13.60
2023-05-09T18:36:00.467Z,13.50
2023-05-09T18:38:28.748Z,13.50
2023-05-09T18:40:57.274Z,13.50
2023-05-09T18:43:31.053Z,13.50
2023-05-09T18:46:00.757Z,13.40
2023-05-09T18:48:31.105Z,13.40
2023-05-09T18:51:00.190Z,13.40
2023-05-09T18:53:29.358Z,13.40
2023-05-09T18:55:58.274Z,13.30
2023-05-09T18:58:29.057Z,13.30
2023-05-09T19:00:58.553Z,13.30
2023-05-09T19:03:27.282Z,13.30
2023-05-09T19:05:56.141Z,13.30
2023-05-09T19:08:27.520Z,13.20
2023-05-09T19:10:56.019Z,13.20
2023-05-09T19:13:25.068Z,13.10
2023-05-09T19:15:56.682Z,13.10
2023-05-09T19:18:25.256Z,13.10
2023-05-09T19:20:53.725Z,13.10
2023-05-09T19:23:22.473Z,13.10
2023-05-09T19:25:52.263Z,13.10
2023-05-09T19:28:21.472Z,13.10
2023-05-09T19:30:51.421Z,13.10
2023-05-09T19:33:21.829Z,13.00
2023-05-09T19:35:50.442Z,12.90
2023-05-09T19:38:19.785Z,13.00
2023-05-09T19:40:48.211Z,12.90
2023-05-09T19:43:16.945Z,12.90
2023-05-09T19:45:45.526Z,12.90
2023-05-09T19:48:15.947Z,12.90
2023-05-09T19:50:46.932Z,12.90
2023-05-09T19:53:18.950Z,12.90
2023-05-09T19:55:48.639Z,12.80
2023-05-09T19:58:18.676Z,12.80
2023-05-09T20:00:47.096Z,12.80
2023-05-09T20:03:16.253Z,12.80
2023-05-09T20:05:46.993Z,12.80
2023-05-09T20:08:15.080Z,12.80
2023-05-09T20:10:43.467Z,12.80
2023-05-09T20:13:11.882Z,12.80
2023-05-09T20:15:40.760Z,12.80
2023-05-09T20:18:12.714Z,12.80
2023-05-09T20:20:42.289Z,12.80
2023-05-09T20:23:12.769Z,12.80
2023-05-09T20:25:41.270Z,12.80
2023-05-09T20:28:11.821Z,12.80
2023-05-09T20:30:40.230Z,12.80
2023-05-09T20:33:08.925Z,12.80
2023-05-09T20:35:37.161Z,12.90
2023-05-09T20:38:05.976Z,12.90
2023-05-09T20:40:36.162Z,12.80
2023-05-09T20:43:05.105Z,12.80
2023-05-09T20:45:34.532Z,12.80
2023-05-09T20:48:04.310Z,12.80
2023-05-09T20:50:33.016Z,12.70
2023-05-09T20:53:02.581Z,12.70
2023-05-09T20:55:31.044Z,12.70
2023-05-09T20:58:00.837Z,12.80
2023-05-09T21:00:29.529Z,12.80
2023-05-09T21:02:58.873Z,12.80
2023-05-09T21:05:27.936Z,12.80
2023-05-09T21:07:56.328Z,12.80
2023-05-09T21:10:24.604Z,12.70
2023-05-09T21:12:54.542Z,12.70
2023-05-09T21:15:25.533Z,12.70
2023-05-09T21:17:55.752Z,12.70
2023-05-09T21:20:24.374Z,12.70
2023-05-09T21:22:52.990Z,12.70
2023-05-09T21:25:22.141Z,12.60
2023-05-09T21:27:51.251Z,12.70
2023-05-09T21:30:20.438Z,12.60
2023-05-09T21:32:51.696Z,12.70
2023-05-09T21:35:21.901Z,12.70
2023-05-09T21:37:52.608Z,12.60
2023-05-09T21:40:21.617Z,12.60
2023-05-09T21:42:50.476Z,12.60
2023-05-09T21:45:21.589Z,12.60
2023-05-09T21:47:51.694Z,12.60
2023-05-09T21:50:20.604Z,12.50
2023-05-09T21:52:50.344Z,12.50
2023-05-09T21:55:18.877Z,12.50
2023-05-09T21:57:47.455Z,12.50
2023-05-09T22:00:17.411Z,12.50
2023-05-09T22:02:46.996Z,12.50
2023-05-09T22:05:18.233Z,12.50
2023-05-09T22:07:47.173Z,12.60
2023-05-09T22:10:15.856Z,12.60
2023-05-09T22:12:45.356Z,12.60
2023-05-09T22:15:13.525Z,12.60
2023-05-09T22:17:42.127Z,12.60
2023-05-09T22:20:13.915Z,12.60
2023-05-09T22:22:44.297Z,12.60
2023-05-09T22:25:12.810Z,12.60
2023-05-09T22:27:41.333Z,12.60
2023-05-09T22:30:12.604Z,12.60
2023-05-09T22:32:41.565Z,12.60
2023-05-09T22:35:12.284Z,12.60
2023-05-09T22:37:40.853Z,12.60
2023-05-09T22:40:12.483Z,12.60
2023-05-09T22:42:42.979Z,12.60
2023-05-09T22:45:14.922Z,12.60
2023-05-09T22:47:44.804Z,12.70
2023-05-09T22:50:16.110Z,12.70
2023-05-09T22:52:45.081Z,12.60
2023-05-09T22:55:15.720Z,12.60
2023-05-09T22:57:44.617Z,12.70
2023-05-09T23:00:14.162Z,12.60
2023-05-09T23:02:42.866Z,12.60
2023-05-09T23:05:12.999Z,12.60
2023-05-09T23:07:41.497Z,12.60
2023-05-09T23:10:11.849Z,12.60
2023-05-09T23:12:41.465Z,12.60
2023-05-09T23:15:10.675Z,12.60
2023-05-09T23:17:39.155Z,12.60
2023-05-09T23:20:09.118Z,12.60
2023-05-09T23:22:37.590Z,12.60
2023-05-09T23:25:08.016Z,12.70
2023-05-09T23:27:40.864Z,12.60
2023-05-09T23:30:13.110Z,12.60
2023-05-09T23:32:43.174Z,12.60
2023-05-09T23:35:14.591Z,12.60
2023-05-09T23:37:44.084Z,12.60
2023-05-09T23:40:13.775Z,12.50
2023-05-09T23:42:43.663Z,12.50
2023-05-09T23:45:16.434Z,12.50
2023-05-09T23:47:44.939Z,12.40
2023-05-09T23:50:13.984Z,12.40
2023-05-09T23:52:44.008Z,12.40
2023-05-09T23:55:12.959Z,12.40
2023-05-09T23:57:41.849Z,12.30
