createdAt,value
2023-05-25T00:00:31.378Z,11.07
2023-05-25T00:01:31.358Z,11.13
2023-05-25T00:02:31.424Z,11.20
2023-05-25T00:03:32.360Z,11.25
2023-05-25T00:04:31.388Z,11.29
2023-05-25T00:05:31.285Z,11.34
2023-05-25T00:06:31.301Z,11.35
2023-05-25T00:07:31.283Z,11.36
2023-05-25T00:08:31.359Z,11.38
2023-05-25T00:09:31.286Z,11.38
2023-05-25T00:10:31.234Z,11.36
2023-05-25T00:11:31.233Z,11.36
2023-05-25T00:12:31.209Z,11.35
2023-05-25T00:13:31.196Z,11.35
2023-05-25T00:14:31.266Z,11.34
2023-05-25T00:15:31.178Z,11.32
2023-05-25T00:16:31.181Z,11.35
2023-05-25T00:17:31.158Z,11.34
2023-05-25T00:18:31.122Z,11.35
2023-05-25T00:19:31.116Z,11.35
2023-05-25T00:20:31.107Z,11.39
2023-05-25T00:21:31.098Z,11.41
2023-05-25T00:22:31.061Z,11.43
2023-05-25T00:23:31.085Z,11.39
2023-05-25T00:24:31.054Z,11.38
2023-05-25T00:25:31.042Z,11.41
2023-05-25T00:26:31.039Z,11.41
2023-05-25T00:27:30.999Z,11.41
2023-05-25T00:28:30.995Z,11.38
2023-05-25T00:29:30.979Z,11.32
2023-05-25T00:30:30.993Z,11.32
2023-05-25T00:31:31.030Z,11.32
2023-05-25T00:32:30.962Z,11.35
2023-05-25T00:33:30.944Z,11.38
2023-05-25T00:34:30.914Z,11.38
2023-05-25T00:35:30.922Z,11.39
2023-05-25T00:36:30.902Z,11.36
2023-05-25T00:37:30.896Z,11.34
2023-05-25T00:38:30.873Z,11.34
2023-05-25T00:39:30.861Z,11.32
2023-05-25T00:40:30.874Z,11.34
2023-05-25T00:41:30.844Z,11.36
2023-05-25T00:42:30.825Z,11.36
2023-05-25T00:43:30.791Z,11.34
2023-05-25T00:44:30.781Z,11.29
2023-05-25T00:45:30.782Z,11.29
2023-05-25T00:46:30.784Z,11.29
2023-05-25T00:47:30.792Z,11.29
2023-05-25T00:48:30.746Z,11.29
2023-05-25T00:49:30.732Z,11.29
2023-05-25T00:50:30.708Z,11.28
2023-05-25T00:51:30.691Z,11.29
2023-05-25T00:52:30.694Z,11.27
2023-05-25T00:53:30.673Z,11.27
2023-05-25T00:54:30.662Z,11.28
2023-05-25T00:55:30.641Z,11.29
2023-05-25T00:56:30.626Z,11.29
2023-05-25T00:57:30.625Z,11.29
2023-05-25T00:58:30.616Z,11.29
2023-05-25T00:59:30.600Z,11.28
2023-05-25T01:00:30.611Z,11.25
2023-05-25T01:01:30.562Z,11.21
2023-05-25T01:02:30.595Z,11.24
2023-05-25T01:03:30.640Z,11.20
2023-05-25T01:04:30.514Z,11.16
2023-05-25T01:05:30.517Z,11.16
2023-05-25T01:06:30.488Z,11.16
2023-05-25T01:07:30.481Z,11.10
2023-05-25T01:08:30.458Z,11.03
2023-05-25T01:09:30.456Z,11.02
2023-05-25T01:10:30.452Z,11.02
2023-05-25T01:11:30.438Z,11.02
2023-05-25T01:12:30.402Z,11.02
2023-05-25T01:13:30.410Z,11.01
2023-05-25T01:14:30.380Z,11.02
2023-05-25T01:15:30.381Z,11.02
2023-05-25T01:16:30.401Z,11.01
2023-05-25T01:17:30.419Z,10.95
2023-05-25T01:18:30.339Z,10.89
2023-05-25T01:19:30.324Z,10.81
2023-05-25T01:20:30.397Z,10.77
2023-05-25T01:21:30.287Z,10.73
2023-05-25T01:22:30.285Z,10.65
2023-05-25T01:23:30.282Z,10.62
2023-05-25T01:24:30.266Z,10.56
2023-05-25T01:25:30.245Z,10.59
2023-05-25T01:26:30.220Z,10.63
2023-05-25T01:27:30.220Z,10.66
2023-05-25T01:28:30.224Z,10.68
2023-05-25T01:29:30.195Z,10.68
2023-05-25T01:30:30.180Z,10.65
2023-05-25T01:31:30.188Z,10.60
2023-05-25T01:32:30.179Z,10.60
2023-05-25T01:33:30.128Z,10.59
2023-05-25T01:34:30.126Z,10.55
2023-05-25T01:35:30.121Z,10.52
2023-05-25T01:36:30.102Z,10.44
2023-05-25T01:37:30.100Z,10.42
2023-05-25T01:38:30.083Z,10.42
2023-05-25T01:39:30.076Z,10.40
2023-05-25T01:40:30.043Z,10.40
2023-05-25T01:41:30.037Z,10.40
2023-05-25T01:42:30.038Z,10.42
2023-05-25T01:43:30.010Z,10.44
2023-05-25T01:44:30.043Z,10.44
2023-05-25T01:45:29.987Z,10.40
2023-05-25T01:46:30.019Z,10.34
2023-05-25T01:47:30.011Z,10.28
2023-05-25T01:48:29.950Z,10.22
2023-05-25T01:49:29.937Z,10.19
2023-05-25T01:50:29.902Z,10.19
2023-05-25T01:51:29.902Z,10.21
2023-05-25T01:52:29.923Z,10.25
2023-05-25T01:53:29.897Z,10.28
2023-05-25T01:54:29.841Z,10.30
2023-05-25T01:55:29.848Z,10.32
2023-05-25T01:56:29.822Z,10.28
2023-05-25T01:57:29.822Z,10.26
2023-05-25T01:58:29.820Z,10.26
2023-05-25T01:59:29.783Z,10.28
2023-05-25T02:00:29.765Z,10.26
2023-05-25T02:01:29.823Z,10.28
2023-05-25T02:02:29.787Z,10.28
2023-05-25T02:03:29.733Z,10.26
2023-05-25T02:04:29.794Z,10.22
2023-05-25T02:05:29.723Z,10.22
2023-05-25T02:06:29.717Z,10.21
2023-05-25T02:07:29.687Z,10.19
2023-05-25T02:08:29.677Z,10.18
2023-05-25T02:09:29.667Z,10.18
2023-05-25T02:10:29.658Z,10.19
2023-05-25T02:11:29.623Z,10.19
2023-05-25T02:12:29.616Z,10.17
2023-05-25T02:13:29.626Z,10.10
2023-05-25T02:14:29.641Z,10.04
2023-05-25T02:15:29.579Z,9.97
2023-05-25T02:16:29.697Z,9.89
2023-05-25T02:17:29.592Z,9.88
2023-05-25T02:18:29.532Z,9.86
2023-05-25T02:19:29.528Z,9.91
2023-05-25T02:20:29.594Z,9.89
2023-05-25T02:21:29.494Z,9.85
2023-05-25T02:22:29.504Z,9.78
2023-05-25T02:23:29.498Z,9.75
2023-05-25T02:24:29.549Z,9.76
2023-05-25T02:25:29.463Z,9.76
2023-05-25T02:26:29.475Z,9.78
2023-05-25T02:27:29.448Z,9.81
2023-05-25T02:28:29.422Z,9.79
2023-05-25T02:29:29.405Z,9.75
2023-05-25T02:30:29.402Z,9.67
2023-05-25T02:31:29.417Z,9.61
2023-05-25T02:32:29.560Z,9.57
2023-05-25T02:33:29.380Z,9.57
2023-05-25T02:34:29.341Z,9.56
2023-05-25T02:35:29.344Z,9.60
2023-05-25T02:36:29.303Z,9.67
2023-05-25T02:37:29.376Z,9.67
2023-05-25T02:38:29.279Z,9.68
2023-05-25T02:39:29.261Z,9.71
2023-05-25T02:40:29.275Z,9.73
2023-05-25T02:41:29.233Z,9.75
2023-05-25T02:42:29.260Z,9.78
2023-05-25T02:43:29.215Z,9.81
2023-05-25T02:44:29.233Z,9.78
2023-05-25T02:45:29.196Z,9.79
2023-05-25T02:46:29.249Z,9.82
2023-05-25T02:47:29.254Z,9.83
2023-05-25T02:48:29.177Z,9.83
2023-05-25T02:49:29.140Z,9.81
2023-05-25T02:50:29.158Z,9.79
2023-05-25T02:51:29.116Z,9.78
2023-05-25T02:52:29.098Z,9.71
2023-05-25T02:53:29.103Z,9.66
2023-05-25T02:54:29.069Z,9.66
2023-05-25T02:55:29.054Z,9.67
2023-05-25T02:56:29.068Z,9.70
2023-05-25T02:57:29.041Z,9.71
2023-05-25T02:58:29.051Z,9.73
2023-05-25T02:59:29.013Z,9.71
2023-05-25T03:00:28.995Z,9.71
2023-05-25T03:01:29.020Z,9.66
2023-05-25T03:02:29.054Z,9.66
2023-05-25T03:03:37.077Z,9.64
2023-05-25T03:04:28.963Z,9.66
2023-05-25T03:05:28.936Z,9.64
2023-05-25T03:06:28.939Z,9.63
2023-05-25T03:07:28.916Z,9.64
2023-05-25T03:08:28.892Z,9.64
2023-05-25T03:09:28.903Z,9.64
2023-05-25T03:10:28.875Z,9.64
2023-05-25T03:11:28.857Z,9.64
2023-05-25T03:12:28.834Z,9.63
2023-05-25T03:13:28.848Z,9.61
2023-05-25T03:14:28.830Z,9.58
2023-05-25T03:15:28.874Z,9.53
2023-05-25T03:16:35.931Z,9.46
2023-05-25T03:17:28.893Z,9.40
2023-05-25T03:18:28.778Z,9.35
2023-05-25T03:19:28.765Z,9.31
2023-05-25T03:20:29.004Z,9.28
2023-05-25T03:21:28.770Z,9.31
2023-05-25T03:22:28.752Z,9.32
2023-05-25T03:23:28.726Z,9.38
2023-05-25T03:24:28.758Z,9.38
2023-05-25T03:25:28.702Z,9.35
2023-05-25T03:26:28.704Z,9.40
2023-05-25T03:27:28.694Z,9.43
2023-05-25T03:28:28.668Z,9.45
2023-05-25T03:29:28.664Z,9.46
2023-05-25T03:30:28.627Z,9.49
2023-05-25T03:31:28.666Z,9.53
2023-05-25T03:32:28.655Z,9.60
2023-05-25T03:33:28.592Z,9.63
2023-05-25T03:34:28.570Z,9.66
2023-05-25T03:35:28.565Z,9.66
2023-05-25T03:36:28.539Z,9.64
2023-05-25T03:37:28.567Z,9.63
2023-05-25T03:38:28.520Z,9.61
2023-05-25T03:39:28.496Z,9.61
2023-05-25T03:40:28.493Z,9.60
2023-05-25T03:41:28.479Z,9.61
2023-05-25T03:42:28.480Z,9.60
2023-05-25T03:43:28.495Z,9.63
2023-05-25T03:44:28.449Z,9.63
2023-05-25T03:45:28.457Z,9.64
2023-05-25T03:46:28.515Z,9.68
2023-05-25T03:47:28.396Z,9.68
2023-05-25T03:48:28.406Z,9.66
2023-05-25T03:49:28.387Z,9.64
2023-05-25T03:50:28.360Z,9.58
2023-05-25T03:51:28.359Z,9.50
2023-05-25T03:52:28.365Z,9.46
2023-05-25T03:53:28.336Z,9.42
2023-05-25T03:54:28.330Z,9.39
2023-05-25T03:55:28.292Z,9.38
2023-05-25T03:56:28.319Z,9.39
2023-05-25T03:57:28.271Z,9.42
2023-05-25T03:58:28.265Z,9.46
2023-05-25T03:59:28.245Z,9.52
2023-05-25T04:00:28.225Z,9.58
2023-05-25T04:01:28.236Z,9.64
2023-05-25T04:02:28.333Z,9.68
2023-05-25T04:03:28.309Z,9.70
2023-05-25T04:04:28.342Z,9.75
2023-05-25T04:05:28.172Z,9.75
2023-05-25T04:06:28.153Z,9.70
2023-05-25T04:07:28.159Z,9.60
2023-05-25T04:08:28.171Z,9.56
2023-05-25T04:09:28.107Z,9.63
2023-05-25T04:10:28.143Z,9.73
2023-05-25T04:11:28.079Z,9.82
2023-05-25T04:12:28.131Z,9.89
2023-05-25T04:13:28.062Z,9.94
2023-05-25T04:14:28.072Z,9.99
2023-05-25T04:15:28.026Z,10.06
2023-05-25T04:16:28.112Z,10.14
2023-05-25T04:17:28.055Z,10.18
2023-05-25T04:18:28.029Z,10.24
2023-05-25T04:19:27.978Z,10.25
2023-05-25T04:20:28.042Z,10.30
2023-05-25T04:21:27.973Z,10.34
2023-05-25T04:22:27.945Z,10.40
2023-05-25T04:23:27.946Z,10.43
2023-05-25T04:24:27.938Z,10.47
2023-05-25T04:25:29.533Z,10.46
2023-05-25T04:26:27.955Z,10.51
2023-05-25T04:27:27.897Z,10.55
2023-05-25T04:28:27.903Z,10.56
2023-05-25T04:29:27.853Z,10.53
2023-05-25T04:30:27.832Z,10.52
2023-05-25T04:31:27.911Z,10.47
2023-05-25T04:32:27.869Z,10.46
2023-05-25T04:33:27.782Z,10.47
2023-05-25T04:34:27.912Z,10.47
2023-05-25T04:35:27.750Z,10.47
2023-05-25T04:36:27.783Z,10.46
2023-05-25T04:37:27.775Z,10.46
2023-05-25T04:38:27.737Z,10.44
2023-05-25T04:39:27.704Z,10.46
2023-05-25T04:40:27.731Z,10.47
2023-05-25T04:41:27.685Z,10.53
2023-05-25T04:42:27.678Z,10.58
2023-05-25T04:43:27.664Z,10.60
2023-05-25T04:44:27.630Z,10.68
2023-05-25T04:45:27.644Z,10.76
2023-05-25T04:46:27.669Z,10.81
2023-05-25T04:47:27.632Z,10.88
2023-05-25T04:48:27.630Z,10.92
2023-05-25T04:49:27.581Z,10.98
2023-05-25T04:50:27.550Z,11.01
2023-05-25T04:51:27.591Z,11.02
2023-05-25T04:52:27.530Z,11.02
2023-05-25T04:53:27.540Z,11.07
2023-05-25T04:54:27.501Z,11.09
2023-05-25T04:55:27.515Z,11.10
2023-05-25T04:56:27.481Z,11.14
2023-05-25T04:57:27.493Z,11.20
2023-05-25T04:58:27.467Z,11.25
2023-05-25T04:59:27.435Z,11.29
2023-05-25T05:00:27.415Z,11.34
2023-05-25T05:01:27.546Z,11.43
2023-05-25T05:02:27.433Z,11.49
2023-05-25T05:03:27.434Z,11.53
2023-05-25T05:04:27.392Z,11.57
2023-05-25T05:05:27.376Z,11.61
2023-05-25T05:06:27.347Z,11.67
2023-05-25T05:07:27.380Z,11.74
2023-05-25T05:08:27.343Z,11.78
2023-05-25T05:09:27.340Z,11.85
2023-05-25T05:10:27.309Z,11.87
2023-05-25T05:11:27.290Z,11.93
2023-05-25T05:12:27.279Z,11.99
2023-05-25T05:13:27.283Z,12.02
2023-05-25T05:14:27.263Z,12.08
2023-05-25T05:15:27.256Z,12.12
2023-05-25T05:16:27.210Z,12.20
2023-05-25T05:17:27.277Z,12.23
2023-05-25T05:18:27.254Z,12.30
2023-05-25T05:19:27.192Z,12.37
2023-05-25T05:20:27.210Z,12.39
2023-05-25T05:21:27.162Z,12.41
2023-05-25T05:22:27.148Z,12.42
2023-05-25T05:23:27.140Z,12.48
2023-05-25T05:24:27.113Z,12.45
2023-05-25T05:25:27.113Z,12.48
2023-05-25T05:26:27.108Z,12.54
2023-05-25T05:27:27.098Z,12.60
2023-05-25T05:28:27.106Z,12.63
2023-05-25T05:29:27.129Z,12.69
2023-05-25T05:30:27.068Z,12.75
2023-05-25T05:31:27.058Z,12.85
2023-05-25T05:32:27.075Z,12.93
2023-05-25T05:33:27.093Z,13.00
2023-05-25T05:34:27.000Z,13.06
2023-05-25T05:35:26.986Z,13.07
2023-05-25T05:36:26.948Z,13.12
2023-05-25T05:37:26.971Z,13.14
2023-05-25T05:38:26.974Z,13.14
2023-05-25T05:39:26.939Z,13.20
2023-05-25T05:40:26.944Z,13.29
2023-05-25T05:41:26.886Z,13.27
2023-05-25T05:42:26.892Z,13.33
2023-05-25T05:43:26.882Z,13.37
2023-05-25T05:44:29.383Z,13.37
2023-05-25T05:45:26.838Z,13.44
2023-05-25T05:46:26.876Z,13.51
2023-05-25T05:47:26.865Z,13.55
2023-05-25T05:48:26.816Z,13.59
2023-05-25T05:49:26.785Z,13.63
2023-05-25T05:50:26.775Z,13.65
2023-05-25T05:51:26.769Z,13.74
2023-05-25T05:52:26.768Z,13.81
2023-05-25T05:53:26.751Z,13.91
2023-05-25T05:54:26.732Z,13.95
2023-05-25T05:55:26.718Z,14.01
2023-05-25T05:56:26.697Z,14.07
2023-05-25T05:57:26.690Z,14.13
2023-05-25T05:58:26.704Z,14.16
2023-05-25T05:59:26.662Z,14.19
2023-05-25T06:00:26.669Z,14.24
2023-05-25T06:01:26.624Z,14.28
2023-05-25T06:02:26.679Z,14.32
2023-05-25T06:03:26.652Z,14.35
2023-05-25T06:04:26.600Z,14.35
2023-05-25T06:05:26.681Z,14.42
2023-05-25T06:06:26.592Z,14.47
2023-05-25T06:07:26.563Z,14.47
2023-05-25T06:08:26.589Z,14.47
2023-05-25T06:09:26.563Z,14.49
2023-05-25T06:10:26.525Z,14.52
2023-05-25T06:11:26.523Z,14.54
2023-05-25T06:12:26.558Z,14.61
2023-05-25T06:13:26.512Z,14.67
2023-05-25T06:14:28.615Z,14.74
2023-05-25T06:15:26.440Z,14.84
2023-05-25T06:16:26.482Z,14.90
2023-05-25T06:17:26.457Z,14.98
2023-05-25T06:18:26.417Z,15.02
2023-05-25T06:19:26.414Z,14.99
2023-05-25T06:20:26.465Z,15.02
2023-05-25T06:21:26.383Z,15.05
2023-05-25T06:22:26.369Z,15.02
2023-05-25T06:23:26.389Z,14.99
2023-05-25T06:24:26.387Z,15.05
2023-05-25T06:25:26.321Z,15.12
2023-05-25T06:26:26.310Z,15.20
2023-05-25T06:27:26.472Z,15.20
2023-05-25T06:28:26.288Z,15.15
2023-05-25T06:29:26.280Z,15.19
2023-05-25T06:30:26.248Z,15.21
2023-05-25T06:31:26.294Z,15.31
2023-05-25T06:32:26.337Z,15.36
2023-05-25T06:33:26.225Z,15.42
2023-05-25T06:34:26.218Z,15.49
2023-05-25T06:35:26.198Z,15.52
2023-05-25T06:37:26.152Z,15.52
2023-05-25T06:38:26.190Z,15.59
2023-05-25T06:39:26.142Z,15.67
2023-05-25T06:40:26.108Z,15.74
2023-05-25T06:41:26.123Z,15.82
2023-05-25T06:42:26.091Z,15.89
2023-05-25T06:43:26.075Z,15.94
2023-05-25T06:44:26.060Z,15.96
2023-05-25T06:45:26.055Z,15.99
2023-05-25T06:46:26.093Z,16.00
2023-05-25T06:47:26.074Z,15.99
2023-05-25T06:48:26.038Z,16.03
2023-05-25T06:49:26.055Z,16.15
2023-05-25T06:50:25.985Z,16.22
2023-05-25T06:51:25.961Z,16.20
2023-05-25T06:52:25.988Z,16.14
2023-05-25T06:53:25.957Z,16.12
2023-05-25T06:54:25.938Z,16.22
2023-05-25T06:55:25.925Z,16.31
2023-05-25T06:56:25.893Z,16.37
2023-05-25T06:57:25.904Z,16.45
2023-05-25T06:58:25.897Z,16.53
2023-05-25T06:59:25.915Z,16.56
2023-05-25T07:00:25.887Z,16.52
2023-05-25T07:01:25.968Z,16.49
2023-05-25T07:02:25.849Z,16.45
2023-05-25T07:03:25.835Z,16.40
2023-05-25T07:04:25.818Z,16.44
2023-05-25T07:05:25.928Z,16.53
2023-05-25T07:06:25.802Z,16.48
2023-05-25T07:07:25.787Z,16.53
2023-05-25T07:08:25.795Z,16.60
2023-05-25T07:09:25.757Z,16.71
2023-05-25T07:10:25.801Z,16.75
2023-05-25T07:11:25.734Z,16.81
2023-05-25T07:12:25.708Z,16.89
2023-05-25T07:13:25.713Z,16.96
2023-05-25T07:14:25.674Z,16.83
2023-05-25T07:15:25.695Z,16.85
2023-05-25T07:16:25.757Z,16.90
2023-05-25T07:17:25.714Z,16.98
2023-05-25T07:18:25.664Z,17.07
2023-05-25T07:19:25.624Z,16.96
2023-05-25T07:20:25.727Z,16.96
2023-05-25T07:21:25.632Z,17.03
2023-05-25T07:22:25.568Z,17.11
2023-05-25T07:23:25.568Z,17.08
2023-05-25T07:24:25.550Z,17.03
2023-05-25T07:25:25.545Z,17.10
2023-05-25T07:26:25.523Z,17.06
2023-05-25T07:27:25.570Z,17.06
2023-05-25T07:28:25.519Z,17.15
2023-05-25T07:29:25.489Z,17.26
2023-05-25T07:30:25.456Z,17.36
2023-05-25T07:31:25.473Z,17.46
2023-05-25T07:32:25.479Z,17.51
2023-05-25T07:33:25.441Z,17.57
2023-05-25T07:34:27.835Z,17.35
2023-05-25T07:35:25.409Z,17.41
2023-05-25T07:36:25.399Z,17.35
2023-05-25T07:37:25.381Z,17.36
2023-05-25T07:38:25.356Z,17.28
2023-05-25T07:39:25.339Z,17.33
2023-05-25T07:40:25.360Z,17.38
2023-05-25T07:41:25.327Z,17.41
2023-05-25T07:42:25.327Z,17.50
2023-05-25T07:43:25.289Z,17.64
2023-05-25T07:44:25.263Z,17.73
2023-05-25T07:45:25.277Z,17.78
2023-05-25T07:46:25.443Z,17.81
2023-05-25T07:47:25.286Z,18.00
2023-05-25T07:48:25.245Z,18.06
2023-05-25T07:49:25.238Z,18.15
2023-05-25T07:50:25.231Z,18.25
2023-05-25T07:51:25.175Z,18.21
2023-05-25T07:52:25.187Z,17.94
2023-05-25T07:53:25.166Z,17.71
2023-05-25T07:54:25.158Z,17.71
2023-05-25T07:55:25.139Z,17.59
2023-05-25T07:56:25.121Z,17.48
2023-05-25T07:57:25.095Z,17.54
2023-05-25T07:58:25.114Z,17.54
2023-05-25T07:59:25.088Z,17.64
2023-05-25T08:00:25.077Z,17.70
2023-05-25T08:01:26.889Z,17.91
2023-05-25T08:02:25.125Z,18.07
2023-05-25T08:03:39.690Z,18.24
2023-05-25T08:04:26.130Z,18.50
2023-05-25T08:05:25.035Z,18.67
2023-05-25T08:06:24.982Z,18.83
2023-05-25T08:07:25.002Z,18.99
2023-05-25T08:08:24.977Z,18.98
2023-05-25T08:09:24.954Z,18.87
2023-05-25T08:10:24.938Z,18.67
2023-05-25T08:11:24.940Z,18.31
2023-05-25T08:13:25.938Z,17.94
2023-05-25T08:14:24.874Z,17.76
2023-05-25T08:15:24.868Z,17.74
2023-05-25T08:16:24.890Z,17.78
2023-05-25T08:17:24.888Z,17.67
2023-05-25T08:18:24.828Z,17.62
2023-05-25T08:19:24.837Z,17.66
2023-05-25T08:20:24.878Z,17.71
2023-05-25T08:21:24.774Z,17.91
2023-05-25T08:22:24.783Z,18.17
2023-05-25T08:23:24.779Z,18.50
2023-05-25T08:24:24.753Z,18.73
2023-05-25T08:25:24.758Z,18.90
2023-05-25T08:26:38.440Z,18.79
2023-05-25T08:27:25.718Z,18.73
2023-05-25T08:28:24.700Z,18.83
2023-05-25T08:29:24.712Z,18.94
2023-05-25T08:30:24.709Z,18.74
2023-05-25T08:31:24.726Z,18.58
2023-05-25T08:32:24.675Z,18.47
2023-05-25T08:33:26.064Z,18.50
2023-05-25T08:34:24.601Z,18.54
2023-05-25T08:35:24.630Z,18.57
2023-05-25T08:36:24.594Z,18.65
2023-05-25T08:37:24.584Z,18.92
2023-05-25T08:38:24.584Z,19.02
2023-05-25T08:39:24.560Z,19.10
2023-05-25T08:40:24.595Z,19.05
2023-05-25T08:41:24.525Z,19.05
2023-05-25T08:42:24.538Z,18.91
2023-05-25T08:43:24.542Z,18.83
2023-05-25T08:44:24.471Z,18.76
2023-05-25T08:45:35.268Z,18.73
2023-05-25T08:46:25.461Z,18.76
2023-05-25T08:47:24.527Z,18.68
2023-05-25T08:48:39.371Z,18.70
2023-05-25T08:49:25.466Z,18.49
2023-05-25T08:50:24.384Z,18.44
2023-05-25T08:51:24.377Z,18.43
2023-05-25T08:52:24.375Z,18.39
2023-05-25T08:53:24.372Z,18.46
2023-05-25T08:54:24.376Z,18.55
2023-05-25T08:55:24.351Z,18.64
2023-05-25T08:56:24.341Z,18.68
2023-05-25T08:57:24.338Z,18.79
2023-05-25T08:58:24.302Z,18.79
2023-05-25T08:59:24.276Z,18.65
2023-05-25T09:00:24.308Z,18.62
2023-05-25T09:01:24.307Z,18.68
2023-05-25T09:02:24.379Z,18.43
2023-05-25T09:03:24.293Z,18.27
2023-05-25T09:04:24.224Z,18.12
2023-05-25T09:05:24.200Z,18.25
2023-05-25T09:06:24.186Z,18.40
2023-05-25T09:07:24.179Z,18.65
2023-05-25T09:08:24.190Z,18.68
2023-05-25T09:09:24.137Z,18.74
2023-05-25T09:10:24.184Z,18.91
2023-05-25T09:11:37.400Z,19.06
2023-05-25T09:12:25.106Z,19.32
2023-05-25T09:13:24.111Z,19.55
2023-05-25T09:14:24.079Z,19.93
2023-05-25T09:15:24.091Z,20.23
2023-05-25T09:16:31.179Z,20.50
2023-05-25T09:17:24.026Z,20.50
2023-05-25T09:18:24.069Z,20.43
2023-05-25T09:19:24.005Z,20.47
2023-05-25T09:20:24.029Z,20.42
2023-05-25T09:21:24.064Z,20.24
2023-05-25T09:22:23.995Z,20.02
2023-05-25T09:23:24.024Z,19.78
2023-05-25T09:24:23.974Z,19.35
2023-05-25T09:25:23.933Z,19.25
2023-05-25T09:26:23.941Z,19.02
2023-05-25T09:27:23.915Z,19.01
2023-05-25T09:28:27.283Z,18.82
2023-05-25T09:29:23.900Z,18.61
2023-05-25T09:30:24.106Z,18.49
2023-05-25T09:31:24.044Z,18.47
2023-05-25T09:32:24.089Z,18.59
2023-05-25T09:33:23.865Z,18.72
2023-05-25T09:34:23.827Z,18.77
2023-05-25T09:35:23.804Z,18.95
2023-05-25T09:36:23.866Z,19.01
2023-05-25T09:37:23.957Z,19.02
2023-05-25T09:38:24.017Z,19.05
2023-05-25T09:39:23.853Z,19.01
2023-05-25T09:40:23.759Z,19.13
2023-05-25T09:41:23.740Z,19.23
2023-05-25T09:42:23.730Z,19.38
2023-05-25T09:43:39.539Z,19.51
2023-05-25T09:44:24.709Z,19.72
2023-05-25T09:45:23.677Z,19.94
2023-05-25T09:46:23.700Z,19.94
2023-05-25T09:47:23.717Z,19.69
2023-05-25T09:48:23.658Z,19.68
2023-05-25T09:49:23.700Z,19.83
2023-05-25T09:50:23.618Z,20.05
2023-05-25T09:51:23.618Z,20.10
2023-05-25T09:52:23.608Z,20.06
2023-05-25T09:53:23.951Z,19.93
2023-05-25T09:54:23.607Z,19.76
2023-05-25T09:55:23.551Z,19.32
2023-05-25T09:56:23.562Z,19.14
2023-05-25T09:57:23.519Z,18.91
2023-05-25T09:58:23.626Z,18.86
2023-05-25T09:59:23.538Z,18.87
2023-05-25T10:00:23.544Z,18.73
2023-05-25T10:01:23.581Z,18.67
2023-05-25T10:02:23.503Z,18.57
2023-05-25T10:03:23.495Z,18.52
2023-05-25T10:04:23.582Z,18.55
2023-05-25T10:05:23.455Z,18.62
2023-05-25T10:06:23.421Z,18.90
2023-05-25T10:07:23.395Z,19.21
2023-05-25T10:08:23.401Z,19.42
2023-05-25T10:09:23.387Z,19.63
2023-05-25T10:10:23.400Z,19.73
2023-05-25T10:11:23.347Z,19.68
2023-05-25T10:12:23.329Z,19.65
2023-05-25T10:13:23.366Z,19.72
2023-05-25T10:14:23.315Z,19.55
2023-05-25T10:15:23.303Z,19.54
2023-05-25T10:16:23.392Z,19.48
2023-05-25T10:17:23.319Z,19.47
2023-05-25T10:18:23.252Z,19.53
2023-05-25T10:19:23.305Z,19.54
2023-05-25T10:20:23.287Z,19.55
2023-05-25T10:21:23.210Z,19.73
2023-05-25T10:22:23.204Z,19.97
2023-05-25T10:23:23.233Z,20.09
2023-05-25T10:24:23.282Z,20.15
2023-05-25T10:25:23.189Z,20.13
2023-05-25T10:26:23.145Z,20.06
2023-05-25T10:28:24.157Z,19.48
2023-05-25T10:29:23.119Z,19.23
2023-05-25T10:30:23.105Z,19.17
2023-05-25T10:31:23.128Z,19.31
2023-05-25T10:32:23.142Z,19.54
2023-05-25T10:33:23.058Z,19.80
2023-05-25T10:34:23.045Z,20.09
2023-05-25T10:35:23.023Z,20.30
2023-05-25T10:36:23.032Z,20.59
2023-05-25T10:37:23.037Z,20.86
2023-05-25T10:38:23.003Z,21.14
2023-05-25T10:39:23.001Z,21.21
2023-05-25T10:40:23.046Z,20.91
2023-05-25T10:41:22.941Z,20.76
2023-05-25T10:42:22.964Z,21.04
2023-05-25T10:43:22.926Z,21.27
2023-05-25T10:44:22.924Z,21.34
2023-05-25T10:45:22.909Z,21.30
2023-05-25T10:46:23.033Z,21.13
2023-05-25T10:47:22.959Z,20.86
2023-05-25T10:48:22.980Z,20.65
2023-05-25T10:49:22.961Z,20.65
2023-05-25T10:50:22.905Z,20.66
2023-05-25T10:51:23.270Z,20.69
2023-05-25T10:52:22.812Z,20.50
2023-05-25T10:53:22.811Z,20.49
2023-05-25T10:54:22.791Z,20.51
2023-05-25T10:55:22.754Z,20.53
2023-05-25T10:56:22.840Z,20.47
2023-05-25T10:57:22.780Z,20.38
2023-05-25T10:58:22.774Z,20.25
2023-05-25T10:59:22.814Z,20.25
2023-05-25T11:00:22.746Z,20.38
2023-05-25T11:01:22.804Z,20.41
2023-05-25T11:02:22.754Z,20.30
2023-05-25T11:03:22.657Z,20.41
2023-05-25T11:04:22.707Z,20.72
2023-05-25T11:05:22.627Z,20.84
2023-05-25T11:06:22.670Z,20.80
2023-05-25T11:07:22.601Z,20.91
2023-05-25T11:08:22.593Z,20.93
2023-05-25T11:09:22.650Z,21.05
2023-05-25T11:10:22.553Z,21.17
2023-05-25T11:11:22.576Z,21.17
2023-05-25T11:12:22.593Z,21.17
2023-05-25T11:13:22.552Z,21.05
2023-05-25T11:14:22.528Z,20.81
2023-05-25T11:15:22.550Z,20.69
2023-05-25T11:16:22.527Z,20.61
2023-05-25T11:17:22.543Z,20.65
2023-05-25T11:18:22.447Z,20.50
2023-05-25T11:19:22.436Z,20.46
2023-05-25T11:20:22.500Z,20.18
2023-05-25T11:21:22.414Z,20.16
2023-05-25T11:22:22.854Z,20.18
2023-05-25T11:23:22.486Z,20.23
2023-05-25T11:24:22.383Z,20.35
2023-05-25T11:25:22.357Z,20.49
2023-05-25T11:26:22.360Z,20.66
2023-05-25T11:27:22.322Z,20.71
2023-05-25T11:28:22.335Z,20.59
2023-05-25T11:29:22.310Z,20.16
2023-05-25T11:30:22.292Z,20.03
2023-05-25T11:31:22.316Z,20.00
2023-05-25T11:32:22.298Z,19.95
2023-05-25T11:33:22.266Z,19.90
2023-05-25T11:34:22.242Z,19.91
2023-05-25T11:35:22.209Z,20.30
2023-05-25T11:36:22.210Z,20.50
2023-05-25T11:37:22.212Z,20.56
2023-05-25T11:38:22.175Z,20.58
2023-05-25T11:39:23.035Z,20.76
2023-05-25T11:40:22.163Z,20.98
2023-05-25T11:41:22.139Z,20.91
2023-05-25T11:42:22.131Z,20.84
2023-05-25T11:43:22.102Z,20.83
2023-05-25T11:44:22.109Z,20.62
2023-05-25T11:45:22.106Z,20.42
2023-05-25T11:46:22.137Z,20.51
2023-05-25T11:47:22.127Z,20.43
2023-05-25T11:48:22.106Z,20.46
2023-05-25T11:49:22.059Z,20.74
2023-05-25T11:50:22.031Z,21.09
2023-05-25T11:51:22.018Z,21.50
2023-05-25T11:52:22.003Z,21.48
2023-05-25T11:53:21.981Z,21.35
2023-05-25T11:54:21.968Z,20.98
2023-05-25T11:55:21.990Z,20.74
2023-05-25T11:56:34.375Z,20.38
2023-05-25T11:57:22.926Z,20.42
2023-05-25T11:58:21.923Z,20.34
2023-05-25T11:59:21.885Z,20.41
2023-05-25T12:00:21.896Z,20.39
2023-05-25T12:01:21.946Z,20.58
2023-05-25T12:02:21.876Z,20.87
2023-05-25T12:03:21.933Z,21.21
2023-05-25T12:04:23.996Z,21.44
2023-05-25T12:05:21.848Z,21.45
2023-05-25T12:06:21.837Z,21.48
2023-05-25T12:07:21.815Z,21.48
2023-05-25T12:08:21.803Z,21.61
2023-05-25T12:09:21.758Z,21.32
2023-05-25T12:10:21.760Z,21.09
2023-05-25T12:11:21.869Z,20.95
2023-05-25T12:12:21.719Z,20.62
2023-05-25T12:13:21.716Z,20.64
2023-05-25T12:14:21.725Z,20.76
2023-05-25T12:15:21.938Z,21.06
2023-05-25T12:16:21.688Z,21.38
2023-05-25T12:17:21.764Z,21.48
2023-05-25T12:18:21.726Z,21.82
2023-05-25T12:19:21.645Z,22.09
2023-05-25T12:20:21.833Z,22.44
2023-05-25T12:21:21.623Z,22.71
2023-05-25T12:22:21.621Z,22.83
2023-05-25T12:23:21.568Z,22.82
2023-05-25T12:24:21.580Z,22.71
2023-05-25T12:25:21.646Z,22.49
2023-05-25T12:26:21.545Z,22.57
2023-05-25T12:27:21.606Z,22.44
2023-05-25T12:28:21.526Z,22.23
2023-05-25T12:29:21.571Z,21.85
2023-05-25T12:30:21.498Z,21.91
2023-05-25T12:31:21.695Z,21.97
2023-05-25T12:32:21.537Z,21.76
2023-05-25T12:33:21.440Z,21.23
2023-05-25T12:34:21.433Z,21.35
2023-05-25T12:35:21.451Z,21.27
2023-05-25T12:36:21.465Z,20.99
2023-05-25T12:37:21.419Z,20.95
2023-05-25T12:38:21.417Z,20.84
2023-05-25T12:39:23.822Z,20.56
2023-05-25T12:40:21.382Z,20.47
2023-05-25T12:41:21.354Z,20.42
2023-05-25T12:42:21.347Z,20.56
2023-05-25T12:43:21.333Z,20.80
2023-05-25T12:44:21.317Z,21.05
2023-05-25T12:45:21.304Z,21.34
2023-05-25T12:46:21.361Z,21.48
2023-05-25T12:47:21.329Z,21.74
2023-05-25T12:48:21.403Z,21.94
2023-05-25T12:49:21.269Z,22.13
2023-05-25T12:50:21.243Z,22.14
2023-05-25T12:51:21.511Z,21.95
2023-05-25T12:52:21.203Z,21.59
2023-05-25T12:53:21.189Z,21.53
2023-05-25T12:54:21.182Z,20.99
2023-05-25T12:55:21.238Z,20.69
2023-05-25T12:56:21.161Z,20.41
2023-05-25T12:57:21.145Z,20.31
2023-05-25T12:58:21.114Z,20.35
2023-05-25T12:59:21.110Z,20.47