createdAt,value
2018-04-28T00:01:40.401Z,87.50
2018-04-28T00:04:08.738Z,87.70
2018-04-28T00:06:37.024Z,87.40
2018-04-28T00:09:06.497Z,87.30
2018-04-28T00:11:36.321Z,87.80
2018-04-28T00:14:04.604Z,87.80
2018-04-28T00:19:41.504Z,88.30
2018-04-28T00:22:28.580Z,88.20
2018-04-28T00:25:00.129Z,87.60
2018-04-28T00:27:30.258Z,87.40
2018-04-28T00:30:10.124Z,87.40
2018-04-28T00:32:39.165Z,87.60
2018-04-28T00:35:09.888Z,87.80
2018-04-28T00:37:57.021Z,87.70
2018-04-28T00:40:26.322Z,88.10
2018-04-28T00:42:57.688Z,88.10
2018-04-28T00:45:37.556Z,88.20
2018-04-28T00:51:20.666Z,88.10
2018-04-28T00:53:49.728Z,88.00
2018-04-28T00:56:27.538Z,87.80
2018-04-28T00:58:57.647Z,87.80
2018-04-28T01:01:28.568Z,87.60
2018-04-28T01:03:59.579Z,87.60
2018-04-28T01:06:27.873Z,87.90
2018-04-28T01:08:56.208Z,87.90
2018-04-28T01:11:27.340Z,88.00
2018-04-28T01:13:57.133Z,87.70
2018-04-28T01:16:27.208Z,87.70
2018-04-28T01:18:56.472Z,88.50
2018-04-28T01:21:31.392Z,88.10
2018-04-28T01:24:00.536Z,88.30
2018-04-28T01:40:08.814Z,88.50
2018-04-28T01:45:37.746Z,88.00
2018-04-28T01:48:25.548Z,88.60
2018-04-28T01:51:14.673Z,88.80
2018-04-28T01:56:55.008Z,89.10
2018-04-28T01:59:24.917Z,89.40
2018-04-28T02:01:54.270Z,89.40
2018-04-28T02:04:22.561Z,89.70
2018-04-28T02:07:03.520Z,90.10
2018-04-28T02:09:32.624Z,90.30
2018-04-28T02:12:08.925Z,90.30
2018-04-28T02:17:54.321Z,90.60
2018-04-28T02:23:43.561Z,91.00
2018-04-28T02:26:14.325Z,91.00
2018-04-28T02:28:44.414Z,90.70
2018-04-28T02:34:27.989Z,90.60
2018-04-28T02:36:56.888Z,90.70
2018-04-28T02:39:27.675Z,90.70
2018-04-28T02:42:03.406Z,90.90
2018-04-28T02:44:33.568Z,90.90
2018-04-28T02:47:10.336Z,91.40
2018-04-28T02:52:40.989Z,91.20
2018-04-28T02:55:16.105Z,91.50
2018-04-28T02:57:54.488Z,91.10
2018-04-28T03:00:34.633Z,91.40
2018-04-28T03:06:12.237Z,90.90
2018-04-28T03:08:40.536Z,91.00
2018-04-28T03:11:10.269Z,91.00
2018-04-28T03:13:41.165Z,91.40
2018-04-28T03:16:12.757Z,91.00
2018-04-28T03:18:41.536Z,90.70
2018-04-28T03:21:09.584Z,90.50
2018-04-28T03:23:42.290Z,90.60
2018-04-28T03:26:22.280Z,91.60
2018-04-28T03:28:53.301Z,91.40
2018-04-28T03:31:22.124Z,90.80
2018-04-28T03:36:54.841Z,90.70
2018-04-28T03:39:23.669Z,91.40
2018-04-28T03:41:56.856Z,91.20
2018-04-28T03:44:32.780Z,91.50
2018-04-28T03:50:20.414Z,91.50
2018-04-28T03:53:05.323Z,91.40
2018-04-28T03:55:34.152Z,91.60
2018-04-28T03:58:14.893Z,91.30
2018-04-28T04:00:54.881Z,91.30
2018-04-28T04:03:25.733Z,91.10
2018-04-28T04:06:05.904Z,90.60
2018-04-28T04:08:43.509Z,90.90
2018-04-28T04:14:27.490Z,91.30
2018-04-28T04:17:18.293Z,91.10
2018-04-28T04:22:57.856Z,91.00
2018-04-28T04:25:33.933Z,91.20
2018-04-28T04:28:04.956Z,91.30
2018-04-28T04:33:51.265Z,90.90
2018-04-28T04:36:28.428Z,90.90
2018-04-28T04:38:59.161Z,90.80
2018-04-28T04:44:29.426Z,91.40
2018-04-28T04:47:00.025Z,91.40
2018-04-28T04:49:28.127Z,91.30
2018-04-28T04:55:08.589Z,91.00
2018-04-28T04:57:42.537Z,91.00
2018-04-28T05:03:36.761Z,91.00
2018-04-28T05:06:22.521Z,91.00
2018-04-28T05:08:59.432Z,91.00
2018-04-28T05:11:29.247Z,90.80
2018-04-28T05:13:58.800Z,90.40
2018-04-28T05:16:38.413Z,89.70
2018-04-28T05:22:30.713Z,90.00
2018-04-28T05:27:55.724Z,88.50
2018-04-28T05:33:34.005Z,86.60
2018-04-28T05:36:09.901Z,82.70
2018-04-28T05:41:53.740Z,78.80
2018-04-28T05:47:23.996Z,78.20
2018-04-28T05:53:04.437Z,78.00
2018-04-28T05:58:49.062Z,78.20
2018-04-28T06:01:29.448Z,77.60
2018-04-28T06:07:14.109Z,77.20
2018-04-28T06:09:45.872Z,76.60
2018-04-28T06:12:24.825Z,76.00
2018-04-28T06:14:57.445Z,73.60
2018-04-28T06:17:39.429Z,73.60
2018-04-28T06:20:15.220Z,73.00
2018-04-28T06:22:44.057Z,71.80
2018-04-28T06:25:12.101Z,71.80
2018-04-28T06:27:40.148Z,71.20
2018-04-28T06:30:08.289Z,71.30
2018-04-28T06:32:36.329Z,69.70
2018-04-28T06:35:04.421Z,69.90
2018-04-28T06:37:33.261Z,68.60
2018-04-28T06:40:01.361Z,68.60
2018-04-28T06:42:29.400Z,66.40
2018-04-28T06:44:57.449Z,67.90
2018-04-28T06:47:25.533Z,66.80
2018-04-28T06:49:53.572Z,67.20
2018-04-28T06:52:21.661Z,67.10
2018-04-28T06:54:49.705Z,66.50
2018-04-28T06:57:18.853Z,67.10
2018-04-28T06:59:46.941Z,67.10
2018-04-28T07:02:14.985Z,66.90
2018-04-28T07:04:43.840Z,64.40
2018-04-28T07:07:11.881Z,64.20
2018-04-28T07:09:40.705Z,62.30
2018-04-28T07:12:08.813Z,62.40
2018-04-28T07:14:36.901Z,62.60
2018-04-28T07:17:04.989Z,61.50
2018-04-28T07:19:33.026Z,62.90
2018-04-28T07:22:01.117Z,60.50
2018-04-28T07:24:29.223Z,59.10
2018-04-28T07:26:57.297Z,58.90
2018-04-28T07:29:25.396Z,59.20
2018-04-28T07:31:53.437Z,59.90
2018-04-28T07:34:22.240Z,57.70
2018-04-28T07:36:51.161Z,56.30
2018-04-28T07:39:19.229Z,56.30
2018-04-28T07:41:48.081Z,55.60
2018-04-28T07:44:16.119Z,55.50
2018-04-28T07:46:45.045Z,57.40
2018-04-28T07:49:13.084Z,57.20
2018-04-28T07:51:41.124Z,56.20
2018-04-28T07:54:09.543Z,55.80
2018-04-28T07:56:37.569Z,54.60
2018-04-28T07:59:05.617Z,57.00
2018-04-28T08:01:33.761Z,55.70
2018-04-28T08:04:01.805Z,54.80
2018-04-28T08:06:30.229Z,56.00
2018-04-28T08:08:58.329Z,57.70
2018-04-28T08:11:26.369Z,53.50
2018-04-28T08:13:55.230Z,53.40
2018-04-28T08:16:23.268Z,53.40
2018-04-28T08:18:51.312Z,54.00
2018-04-28T08:21:19.404Z,55.80
2018-04-28T08:23:47.498Z,55.50
2018-04-28T08:26:16.307Z,52.10
2018-04-28T08:28:45.161Z,53.30
2018-04-28T08:31:13.261Z,53.20
2018-04-28T08:33:41.309Z,51.50
2018-04-28T08:36:09.348Z,51.80
2018-04-28T08:38:38.205Z,53.00
2018-04-28T08:41:06.244Z,52.40
2018-04-28T08:43:35.105Z,50.40
2018-04-28T08:46:03.256Z,50.40
2018-04-28T08:48:31.353Z,47.60
2018-04-28T08:50:59.801Z,48.20
2018-04-28T08:53:27.789Z,48.10
2018-04-28T08:55:56.684Z,49.50
2018-04-28T08:58:25.629Z,49.60
2018-04-28T09:01:01.606Z,49.50
2018-04-28T09:03:29.772Z,50.20
2018-04-28T09:05:57.863Z,45.50
2018-04-28T09:08:26.172Z,45.90
2018-04-28T09:10:54.457Z,45.90
2018-04-28T09:13:22.742Z,44.80
2018-04-28T09:15:52.572Z,47.90
2018-04-28T09:18:20.853Z,48.00
2018-04-28T09:20:49.974Z,47.00
2018-04-28T09:23:18.253Z,47.10
2018-04-28T09:25:48.097Z,46.90
2018-04-28T09:28:18.001Z,47.70
2018-04-28T09:30:46.282Z,47.60
2018-04-28T09:33:14.560Z,46.80
2018-04-28T09:35:42.892Z,49.10
2018-04-28T09:38:11.941Z,54.80
2018-04-28T09:40:40.275Z,54.20
2018-04-28T09:43:08.555Z,50.90
2018-04-28T09:45:36.881Z,51.60
2018-04-28T09:48:05.943Z,49.90
2018-04-28T09:50:34.344Z,49.80
2018-04-28T09:53:02.625Z,47.70
2018-04-28T09:55:30.905Z,48.40
2018-04-28T09:58:06.091Z,47.00
2018-04-28T10:00:35.345Z,46.40
2018-04-28T10:03:05.525Z,43.90
2018-04-28T10:05:33.860Z,43.90
2018-04-28T10:08:02.316Z,44.70
2018-04-28T10:10:32.141Z,45.00
2018-04-28T10:13:00.572Z,44.90
2018-04-28T10:15:28.809Z,46.10
2018-04-28T10:17:57.916Z,44.80
2018-04-28T10:20:26.286Z,45.80
2018-04-28T10:22:54.596Z,45.50
2018-04-28T10:25:22.925Z,40.60
2018-04-28T10:27:51.216Z,41.50
2018-04-28T10:30:19.824Z,40.90
2018-04-28T10:32:48.157Z,41.90
2018-04-28T10:35:16.441Z,39.80
2018-04-28T10:37:45.752Z,43.30
2018-04-28T10:40:14.073Z,40.00
2018-04-28T10:42:43.265Z,42.50
2018-04-28T10:45:11.861Z,42.30
2018-04-28T10:47:40.138Z,43.70
2018-04-28T10:50:08.416Z,42.90
2018-04-28T10:52:36.744Z,42.50
2018-04-28T10:55:05.076Z,44.10
2018-04-28T10:57:33.504Z,41.20
2018-04-28T11:00:01.786Z,41.10
2018-04-28T11:02:30.113Z,40.50
2018-04-28T11:04:59.156Z,39.10
2018-04-28T11:07:27.497Z,39.00
2018-04-28T11:09:55.828Z,39.00
2018-04-28T11:12:24.152Z,39.00
2018-04-28T11:14:52.561Z,36.30
2018-04-28T11:17:20.957Z,37.90
2018-04-28T11:19:49.313Z,37.80
2018-04-28T11:22:17.628Z,37.90
2018-04-28T11:24:46.216Z,39.20
2018-04-28T11:27:14.497Z,35.00
2018-04-28T11:29:43.688Z,39.30
2018-04-28T11:32:12.109Z,37.30
2018-04-28T11:34:40.396Z,38.30
2018-04-28T11:37:08.725Z,39.50
2018-04-28T11:39:37.271Z,39.70
2018-04-28T11:42:05.552Z,38.90
2018-04-28T11:44:33.881Z,36.30
2018-04-28T11:47:03.001Z,37.10
2018-04-28T11:49:31.356Z,37.00
2018-04-28T11:51:59.753Z,37.50
2018-04-28T11:54:28.133Z,36.10
2018-04-28T11:56:56.469Z,37.80
2018-04-28T11:59:25.512Z,37.30
2018-04-28T12:01:53.845Z,37.30
2018-04-28T12:04:22.929Z,37.30
2018-04-28T12:06:51.209Z,37.20
2018-04-28T12:09:19.537Z,37.40
2018-04-28T12:11:48.581Z,37.20
2018-04-28T12:14:16.909Z,37.10
2018-04-28T12:16:45.190Z,38.80
2018-04-28T12:19:13.774Z,38.60
2018-04-28T12:21:42.055Z,38.00
2018-04-28T12:24:10.369Z,36.40
2018-04-28T12:26:38.701Z,37.20
2018-04-28T12:29:07.825Z,37.90
2018-04-28T12:31:36.109Z,37.90
2018-04-28T12:34:04.444Z,36.10
2018-04-28T12:36:32.728Z,37.30
2018-04-28T12:39:01.065Z,36.80
2018-04-28T12:41:29.657Z,38.10
2018-04-28T12:43:57.936Z,37.80
2018-04-28T12:46:27.009Z,35.00
2018-04-28T12:48:55.340Z,34.90
2018-04-28T12:51:23.689Z,36.40
2018-04-28T12:53:53.533Z,37.00
2018-04-28T12:56:21.812Z,36.70
2018-04-28T12:58:50.105Z,38.70
2018-04-28T13:01:18.476Z,35.30
2018-04-28T13:03:46.752Z,36.10
2018-04-28T13:06:15.090Z,36.30
2018-04-28T13:08:43.408Z,35.80
2018-04-28T13:11:11.744Z,38.20
2018-04-28T13:13:40.083Z,37.50
2018-04-28T13:16:08.415Z,38.60
2018-04-28T13:18:36.733Z,36.40
2018-04-28T13:21:05.849Z,36.90
2018-04-28T13:23:34.528Z,36.10
2018-04-28T13:26:02.815Z,36.80
2018-04-28T13:28:31.089Z,35.20
2018-04-28T13:30:59.429Z,36.20
2018-04-28T13:33:27.752Z,35.40
2018-04-28T13:35:56.038Z,36.00
2018-04-28T13:38:24.369Z,35.70
2018-04-28T13:40:52.745Z,35.30
2018-04-28T13:43:21.449Z,32.80
2018-04-28T13:45:49.732Z,31.60
2018-04-28T13:48:18.101Z,30.40
2018-04-28T13:50:46.716Z,31.90
2018-04-28T13:53:15.000Z,31.40
2018-04-28T13:55:43.280Z,29.50
2018-04-28T13:58:11.608Z,30.60
2018-04-28T14:00:39.893Z,32.20
2018-04-28T14:03:08.245Z,31.00
2018-04-28T14:05:36.569Z,32.10
2018-04-28T14:08:04.900Z,31.00
2018-04-28T14:10:33.227Z,30.00
2018-04-28T14:13:01.498Z,30.50
2018-04-28T14:15:29.907Z,29.70
2018-04-28T14:17:58.195Z,30.90
2018-04-28T14:20:26.468Z,29.70
2018-04-28T14:22:54.878Z,30.90
2018-04-28T14:25:23.194Z,30.60
2018-04-28T14:27:51.521Z,29.70
2018-04-28T14:30:19.809Z,29.90
2018-04-28T14:32:48.136Z,30.80
2018-04-28T14:35:16.416Z,29.60
2018-04-28T14:37:44.747Z,30.00
2018-04-28T14:40:13.792Z,32.60
2018-04-28T14:42:42.085Z,32.50
2018-04-28T14:45:10.408Z,32.50
2018-04-28T14:47:38.692Z,31.60
2018-04-28T14:50:07.189Z,32.90
2018-04-28T14:52:35.473Z,29.80
2018-04-28T14:55:03.805Z,30.20
2018-04-28T14:57:32.852Z,32.40
2018-04-28T15:00:01.133Z,32.20
2018-04-28T15:02:29.457Z,29.50
2018-04-28T15:04:58.144Z,31.00
2018-04-28T15:07:26.421Z,33.00
2018-04-28T15:09:54.954Z,32.00
2018-04-28T15:12:23.224Z,29.80
2018-04-28T15:14:51.509Z,32.20
2018-04-28T15:17:19.900Z,28.50
2018-04-28T15:19:48.229Z,28.70
2018-04-28T15:22:17.703Z,24.70
2018-04-28T15:24:45.976Z,24.60
2018-04-28T15:27:14.261Z,24.70
2018-04-28T15:29:42.593Z,23.40
2018-04-28T15:32:10.879Z,23.40
2018-04-28T15:34:40.718Z,22.40
2018-04-28T15:37:08.997Z,22.40
2018-04-28T15:39:37.349Z,23.20
2018-04-28T15:42:05.769Z,23.20
2018-04-28T15:44:34.066Z,22.30
2018-04-28T15:47:02.348Z,21.20
2018-04-28T15:49:30.730Z,22.10
2018-04-28T15:51:59.320Z,21.60
2018-04-28T15:54:27.609Z,22.00
2018-04-28T15:56:55.880Z,21.10
2018-04-28T15:59:24.213Z,20.50
2018-04-28T16:01:52.558Z,19.50
2018-04-28T16:04:21.180Z,19.90
2018-04-28T16:06:49.465Z,19.50
2018-04-28T16:09:17.769Z,19.50
2018-04-28T16:11:46.104Z,20.50
2018-04-28T16:14:14.380Z,18.70
2018-04-28T16:16:43.473Z,19.10
2018-04-28T16:19:12.525Z,19.30
2018-04-28T16:21:40.854Z,19.40
2018-04-28T16:24:09.185Z,20.30
2018-04-28T16:26:37.545Z,19.80
2018-04-28T16:29:05.907Z,20.30
2018-04-28T16:31:34.298Z,20.60
2018-04-28T16:34:02.587Z,20.40
2018-04-28T16:36:30.902Z,21.50
2018-04-28T16:38:59.180Z,20.80
2018-04-28T16:41:27.879Z,22.20
2018-04-28T16:43:56.152Z,23.10
2018-04-28T16:46:24.448Z,24.50
2018-04-28T16:48:52.780Z,24.90
2018-04-28T16:51:21.852Z,25.30
2018-04-28T16:53:50.133Z,25.30
2018-04-28T16:56:18.460Z,26.40
2018-04-28T16:58:47.509Z,29.50
2018-04-28T17:01:15.840Z,29.40
2018-04-28T17:03:44.120Z,31.20
2018-04-28T17:06:12.456Z,31.90
2018-04-28T17:08:40.798Z,33.30
2018-04-28T17:11:09.129Z,33.50
2018-04-28T17:13:37.473Z,34.30
2018-04-28T17:16:05.768Z,35.20
2018-04-28T17:18:35.553Z,36.70
2018-04-28T17:21:03.880Z,36.70
2018-04-28T17:23:32.164Z,36.20
2018-04-28T17:26:00.493Z,37.00
2018-04-28T17:28:29.586Z,37.10
2018-04-28T17:30:58.637Z,38.20
2018-04-28T17:33:26.988Z,38.10
2018-04-28T17:35:56.038Z,38.30
2018-04-28T17:38:24.425Z,38.30
2018-04-28T17:40:52.704Z,37.90
2018-04-28T17:43:21.033Z,39.20
2018-04-28T17:45:49.325Z,38.60
2018-04-28T17:48:17.649Z,38.20
2018-04-28T17:50:46.745Z,38.40
2018-04-28T17:53:15.029Z,38.30
2018-04-28T17:55:43.312Z,37.70
2018-04-28T17:58:12.004Z,37.70
2018-04-28T18:00:40.293Z,37.40
2018-04-28T18:03:08.580Z,37.20
2018-04-28T18:05:37.688Z,37.00
2018-04-28T18:08:05.968Z,37.00
2018-04-28T18:10:34.369Z,37.30
2018-04-28T18:13:02.656Z,38.30
2018-04-28T18:15:30.984Z,39.70
2018-04-28T18:18:00.067Z,39.40
2018-04-28T18:20:28.460Z,39.60
2018-04-28T18:22:56.827Z,40.70
2018-04-28T18:25:25.121Z,40.30
2018-04-28T18:27:53.461Z,41.30
2018-04-28T18:30:21.744Z,42.20
2018-04-28T18:32:50.092Z,43.80
2018-04-28T18:35:18.428Z,45.00
2018-04-28T18:37:46.715Z,47.50
2018-04-28T18:40:15.052Z,45.10
2018-04-28T18:42:43.331Z,46.80
2018-04-28T18:45:11.611Z,50.50
2018-04-28T18:47:39.944Z,51.70
2018-04-28T18:50:08.228Z,48.10
2018-04-28T18:52:36.559Z,47.70
2018-04-28T18:55:04.896Z,45.40
2018-04-28T18:57:33.244Z,45.70
2018-04-28T19:00:01.525Z,45.00
2018-04-28T19:02:30.169Z,49.90
2018-04-28T19:04:58.451Z,50.90
2018-04-28T19:07:26.748Z,52.10
2018-04-28T19:09:55.078Z,53.30
2018-04-28T19:12:24.125Z,55.50
2018-04-28T19:14:52.457Z,55.50
2018-04-28T19:17:22.289Z,55.80
2018-04-28T19:19:51.337Z,55.20
2018-04-28T19:22:19.708Z,55.20
2018-04-28T19:24:48.749Z,54.30
2018-04-28T19:27:17.033Z,54.20
2018-04-28T19:29:45.365Z,53.20
2018-04-28T19:32:13.693Z,54.20
2018-04-28T19:34:42.046Z,54.10
2018-04-28T19:37:10.566Z,53.90
2018-04-28T19:39:39.696Z,53.10
2018-04-28T19:42:08.191Z,52.70
2018-04-28T19:44:36.509Z,55.10
2018-04-28T19:47:04.905Z,58.40
2018-04-28T19:49:33.233Z,57.20
2018-04-28T19:52:02.285Z,58.10
2018-04-28T19:54:30.609Z,58.10
2018-04-28T19:56:58.977Z,58.60
2018-04-28T19:59:27.310Z,57.20
2018-04-28T20:01:56.357Z,62.50
2018-04-28T20:04:24.685Z,62.40
2018-04-28T20:06:53.017Z,65.10
2018-04-28T20:09:21.357Z,65.80
2018-04-28T20:11:51.182Z,60.00
2018-04-28T20:14:19.568Z,60.00
2018-04-28T20:16:47.895Z,61.10
2018-04-28T20:19:16.984Z,65.20
2018-04-28T20:21:46.081Z,65.00
2018-04-28T20:24:26.229Z,64.50
2018-04-28T20:26:54.509Z,63.50
2018-04-28T20:29:22.837Z,61.60
2018-04-28T20:31:51.205Z,60.40
2018-04-28T20:34:19.604Z,62.40
2018-04-28T20:36:47.880Z,63.60
2018-04-28T20:39:16.480Z,61.90
2018-04-28T20:41:44.762Z,62.90
2018-04-28T20:44:13.041Z,63.10
2018-04-28T20:46:41.373Z,64.80
2018-04-28T20:49:09.648Z,65.60
2018-04-28T20:51:37.977Z,66.20
2018-04-28T20:54:06.283Z,66.80
2018-04-28T20:56:34.605Z,67.40
2018-04-28T20:59:02.940Z,68.40
2018-04-28T21:01:32.033Z,70.40
2018-04-28T21:04:01.080Z,72.10
2018-04-28T21:06:29.510Z,72.00
2018-04-28T21:08:59.297Z,73.20
2018-04-28T21:11:27.581Z,73.10
2018-04-28T21:13:55.909Z,74.00
2018-04-28T21:16:24.188Z,73.10
2018-04-28T21:18:52.613Z,70.50
2018-04-28T21:21:20.978Z,68.40
2018-04-28T21:23:49.300Z,68.70
2018-04-28T21:26:18.680Z,69.70
2018-04-28T21:28:46.961Z,69.70
2018-04-28T21:31:15.246Z,70.60
2018-04-28T21:33:43.569Z,71.20
2018-04-28T21:36:11.852Z,71.20
2018-04-28T21:38:40.228Z,70.80
2018-04-28T21:41:08.552Z,71.50
2018-04-28T21:43:37.733Z,70.30
2018-04-28T21:46:06.320Z,70.20
2018-04-28T21:48:34.605Z,71.40
2018-04-28T21:51:02.901Z,71.60
2018-04-28T21:53:31.243Z,71.50
2018-04-28T21:55:59.521Z,72.30
2018-04-28T21:58:28.683Z,72.50
2018-04-28T22:00:57.005Z,72.50
2018-04-28T22:03:26.049Z,71.10
2018-04-28T22:05:54.380Z,71.10
2018-04-28T22:08:22.661Z,67.40
2018-04-28T22:10:51.042Z,66.60
2018-04-28T22:13:19.323Z,67.20
2018-04-28T22:15:47.657Z,67.70
2018-04-28T22:18:15.929Z,67.80
2018-04-28T22:20:45.764Z,70.80
2018-04-28T22:23:14.856Z,72.40
2018-04-28T22:25:43.137Z,72.40
2018-04-28T22:28:11.465Z,72.70
2018-04-28T22:30:40.509Z,72.70
2018-04-28T22:33:08.840Z,72.60
2018-04-28T22:35:37.120Z,73.30
2018-04-28T22:38:05.713Z,71.90
2018-04-28T22:40:34.100Z,72.70
2018-04-28T22:43:02.386Z,74.10
2018-04-28T22:45:30.711Z,73.50
2018-04-28T22:47:59.037Z,71.00
2018-04-28T22:50:27.320Z,73.10
2018-04-28T22:52:55.656Z,72.90
2018-04-28T22:55:23.993Z,72.40
2018-04-28T22:57:52.281Z,71.50
2018-04-28T23:00:21.400Z,69.30
2018-04-28T23:02:50.220Z,72.50
2018-04-28T23:05:18.545Z,72.20
2018-04-28T23:07:46.881Z,73.20
2018-04-28T23:10:15.173Z,72.30
2018-04-28T23:12:43.513Z,72.50
2018-04-28T23:15:11.805Z,72.10
2018-04-28T23:17:40.192Z,73.80
2018-04-28T23:20:10.029Z,74.30
2018-04-28T23:22:38.314Z,74.30
2018-04-28T23:25:06.602Z,75.50
2018-04-28T23:27:34.929Z,76.40
2018-04-28T23:30:03.209Z,76.60
2018-04-28T23:32:32.301Z,78.20
2018-04-28T23:35:01.481Z,79.20
2018-04-28T23:37:29.765Z,79.10
2018-04-28T23:39:58.092Z,79.70
2018-04-28T23:42:27.188Z,80.50
2018-04-28T23:44:56.236Z,80.00
2018-04-28T23:47:24.573Z,80.30
2018-04-28T23:49:52.857Z,80.40
2018-04-28T23:52:21.137Z,81.30
2018-04-28T23:54:49.467Z,82.90
2018-04-28T23:57:18.529Z,81.10
2018-04-28T23:59:46.853Z,81.10
