createdAt,value
2023-02-28T00:00:37.365Z,-2.6474
2023-02-28T00:01:47.077Z,-2.6474
2023-02-28T00:02:55.745Z,-2.657471
2023-02-28T00:04:05.433Z,-2.657471
2023-02-28T00:05:14.097Z,-2.6474
2023-02-28T00:06:23.767Z,-2.687683
2023-02-28T00:07:33.460Z,-2.707825
2023-02-28T00:08:42.138Z,-2.727966
2023-02-28T00:09:50.819Z,-2.758179
2023-02-28T00:11:00.488Z,-2.758179
2023-02-28T00:12:09.202Z,-2.76825
2023-02-28T00:13:18.902Z,-2.76825
2023-02-28T00:14:28.540Z,-2.798462
2023-02-28T00:15:36.210Z,-2.808533
2023-02-28T00:16:45.972Z,-2.828674
2023-02-28T00:17:54.582Z,-2.858887
2023-02-28T00:19:03.246Z,-2.889099
2023-02-28T00:20:12.946Z,-2.889099
2023-02-28T00:21:21.588Z,-2.879028
2023-02-28T00:22:31.285Z,-2.879028
2023-02-28T00:23:40.951Z,-2.889099
2023-02-28T00:24:48.605Z,-2.919312
2023-02-28T00:25:58.276Z,-2.969666
2023-02-28T00:27:06.976Z,-2.989807
2023-02-28T00:28:16.659Z,-2.989807
2023-02-28T00:29:26.347Z,-3.02002
2023-02-28T00:30:34.060Z,-3.02002
2023-02-28T00:31:43.687Z,-2.989807
2023-02-28T00:32:52.371Z,-3.009949
2023-02-28T00:34:01.041Z,-3.009949
2023-02-28T00:35:09.691Z,-3.009949
2023-02-28T00:36:19.401Z,-3.009949
2023-02-28T00:37:28.110Z,-3.009949
2023-02-28T00:38:37.774Z,-3.009949
2023-02-28T00:39:46.454Z,-3.060303
2023-02-28T00:40:54.110Z,-3.090515
2023-02-28T00:42:03.778Z,-3.060303
2023-02-28T00:43:13.477Z,-3.100586
2023-02-28T00:44:23.159Z,-3.15094
2023-02-28T00:45:32.875Z,-3.171082
2023-02-28T00:46:41.511Z,-3.191223
2023-02-28T00:47:51.199Z,-3.201294
2023-02-28T00:49:00.891Z,-3.231506
2023-02-28T00:50:09.587Z,-3.27179
2023-02-28T00:51:19.250Z,-3.27179
2023-02-28T00:52:26.911Z,-3.312073
2023-02-28T00:53:36.622Z,-3.332214
2023-02-28T00:54:45.347Z,-3.302002
2023-02-28T00:55:54.997Z,-3.302002
2023-02-28T00:57:04.644Z,-3.312073
2023-02-28T00:58:14.348Z,-3.332214
2023-02-28T00:59:23.039Z,-3.332214
2023-02-28T01:00:32.714Z,-3.342285
2023-02-28T01:01:40.406Z,-3.342285
2023-02-28T01:02:50.072Z,-3.352356
2023-02-28T01:03:58.734Z,-3.40271
2023-02-28T01:05:08.450Z,-3.352356
2023-02-28T01:06:18.147Z,-3.342285
2023-02-28T01:07:26.821Z,-3.332214
2023-02-28T01:08:35.504Z,-3.312073
2023-02-28T01:09:45.228Z,-3.352356
2023-02-28T01:10:53.888Z,-3.372498
2023-02-28T01:12:02.597Z,-3.442993
2023-02-28T01:13:12.310Z,-3.40271
2023-02-28T01:14:20.977Z,-3.40271
2023-02-28T01:15:30.731Z,-3.382568
2023-02-28T01:16:40.313Z,-3.342285
2023-02-28T01:17:50.015Z,-3.382568
2023-02-28T01:18:59.698Z,-3.442993
2023-02-28T01:20:08.359Z,-3.463135
2023-02-28T01:21:18.021Z,-3.493347
2023-02-28T01:22:27.704Z,-3.52356
2023-02-28T01:23:36.387Z,-3.553772
2023-02-28T01:24:45.033Z,-3.563843
2023-02-28T01:25:53.745Z,-3.543701
2023-02-28T01:27:01.370Z,-3.52356
2023-02-28T01:28:10.054Z,-3.52356
2023-02-28T01:29:17.720Z,-3.543701
2023-02-28T01:30:26.379Z,-3.583984
2023-02-28T01:31:36.122Z,-3.594055
2023-02-28T01:32:43.705Z,-3.634338
2023-02-28T01:33:53.477Z,-3.674622
2023-02-28T01:35:03.129Z,-3.735046
2023-02-28T01:36:10.846Z,-3.765259
2023-02-28T01:37:20.473Z,-3.765259
2023-02-28T01:38:30.178Z,-3.77533
2023-02-28T01:39:38.844Z,-3.795471
2023-02-28T01:40:47.535Z,-3.815613
2023-02-28T01:41:55.242Z,-3.825684
2023-02-28T01:43:04.876Z,-3.825684
2023-02-28T01:44:13.574Z,-3.795471
2023-02-28T01:45:23.240Z,-3.795471
2023-02-28T01:46:32.973Z,-3.765259
2023-02-28T01:47:41.585Z,-3.745117
2023-02-28T01:48:50.253Z,-3.735046
2023-02-28T01:49:59.948Z,-3.765259
2023-02-28T01:51:08.584Z,-3.745117
2023-02-28T01:52:18.249Z,-3.724976
2023-02-28T01:53:27.940Z,-3.694763
2023-02-28T01:54:36.641Z,-3.664551
2023-02-28T01:55:46.314Z,-3.674622
2023-02-28T01:56:53.977Z,-3.644409
2023-02-28T01:58:02.620Z,-3.664551
2023-02-28T01:59:12.312Z,-3.664551
2023-02-28T02:00:20.969Z,-3.694763
2023-02-28T02:01:29.974Z,-3.704834
2023-02-28T02:02:38.330Z,-3.694763
2023-02-28T02:03:48.006Z,-3.704834
2023-02-28T02:04:57.735Z,-3.704834
2023-02-28T02:06:07.423Z,-3.704834
2023-02-28T02:07:16.057Z,-3.704834
2023-02-28T02:08:25.713Z,-3.704834
2023-02-28T02:09:35.430Z,-3.664551
2023-02-28T02:10:45.158Z,-3.644409
2023-02-28T02:11:54.814Z,-3.694763
2023-02-28T02:13:03.614Z,-3.704834
2023-02-28T02:14:13.303Z,-3.694763
2023-02-28T02:15:22.977Z,-3.634338
2023-02-28T02:16:31.688Z,-3.594055
2023-02-28T02:17:41.387Z,-3.594055
2023-02-28T02:18:50.062Z,-3.614197
2023-02-28T02:19:59.731Z,-3.594055
2023-02-28T02:21:08.400Z,-3.563843
2023-02-28T02:22:18.106Z,-3.553772
2023-02-28T02:23:27.758Z,-3.563843
2023-02-28T02:24:36.412Z,-3.614197
2023-02-28T02:25:46.078Z,-3.634338
2023-02-28T02:26:55.759Z,-3.674622
2023-02-28T02:28:03.447Z,-3.664551
2023-02-28T02:29:13.212Z,-3.674622
2023-02-28T02:30:22.875Z,-3.644409
2023-02-28T02:31:31.963Z,-3.644409
2023-02-28T02:32:41.246Z,-3.664551
2023-02-28T02:33:50.914Z,-3.644409
2023-02-28T02:34:58.613Z,-3.644409
2023-02-28T02:36:08.280Z,-3.634338
2023-02-28T02:37:16.980Z,-3.644409
2023-02-28T02:38:25.662Z,-3.644409
2023-02-28T02:39:35.365Z,-3.664551
2023-02-28T02:40:45.033Z,-3.674622
2023-02-28T02:41:54.716Z,-3.674622
2023-02-28T02:43:04.390Z,-3.674622
2023-02-28T02:44:12.053Z,-3.694763
2023-02-28T02:45:21.732Z,-3.704834
2023-02-28T02:46:30.441Z,-3.724976
2023-02-28T02:47:39.093Z,-3.704834
2023-02-28T02:48:48.832Z,-3.704834
2023-02-28T02:49:57.524Z,-3.694763
2023-02-28T02:51:06.194Z,-3.664551
2023-02-28T02:52:15.941Z,-3.694763
2023-02-28T02:53:25.647Z,-3.735046
2023-02-28T02:54:35.360Z,-3.724976
2023-02-28T02:55:45.032Z,-3.724976
2023-02-28T02:56:52.705Z,-3.735046
2023-02-28T02:58:02.567Z,-3.815613
2023-02-28T02:59:12.230Z,-3.855896
2023-02-28T03:00:21.908Z,-3.845825
2023-02-28T03:01:31.911Z,-3.845825
2023-02-28T03:02:40.273Z,-3.77533
2023-02-28T03:03:50.016Z,-3.795471
2023-02-28T03:04:59.647Z,-3.765259
2023-02-28T03:06:07.330Z,-3.735046
2023-02-28T03:07:16.986Z,-3.745117
2023-02-28T03:08:24.677Z,-3.745117
2023-02-28T03:09:34.376Z,-3.735046
2023-02-28T03:10:44.066Z,-3.745117
2023-02-28T03:11:53.711Z,-3.735046
2023-02-28T03:13:03.387Z,-3.735046
2023-02-28T03:14:12.061Z,-3.735046
2023-02-28T03:15:20.735Z,-3.765259
2023-02-28T03:16:30.530Z,-3.735046
2023-02-28T03:17:39.209Z,-3.735046
2023-02-28T03:18:48.921Z,-3.765259
2023-02-28T03:19:58.623Z,-3.765259
2023-02-28T03:21:09.321Z,-3.845825
2023-02-28T03:22:19.041Z,-3.876038
2023-02-28T03:23:27.692Z,-3.876038
2023-02-28T03:24:35.362Z,-3.795471
2023-02-28T03:25:45.112Z,-3.765259
2023-02-28T03:26:54.798Z,-3.795471
2023-02-28T03:28:04.449Z,-3.795471
2023-02-28T03:29:14.131Z,-3.795471
2023-02-28T03:30:22.907Z,-3.77533
2023-02-28T03:31:32.995Z,-3.815613
2023-02-28T03:32:41.271Z,-3.815613
2023-02-28T03:33:49.939Z,-3.815613
2023-02-28T03:34:59.619Z,-3.825684
2023-02-28T03:36:08.313Z,-3.855896
2023-02-28T03:37:18.095Z,-3.825684
2023-02-28T03:38:27.736Z,-3.77533
2023-02-28T03:39:36.391Z,-3.765259
2023-02-28T03:40:46.080Z,-3.825684
2023-02-28T03:41:55.753Z,-3.825684
2023-02-28T03:43:03.461Z,-3.876038
2023-02-28T03:44:13.115Z,-3.886108
2023-02-28T03:45:21.820Z,-3.90625
2023-02-28T03:46:31.482Z,-3.90625
2023-02-28T03:47:41.182Z,-3.90625
2023-02-28T03:48:49.857Z,-3.916321
2023-02-28T03:49:59.524Z,-3.956604
2023-02-28T03:51:08.218Z,-3.976746
2023-02-28T03:52:15.879Z,-3.986816
2023-02-28T03:53:25.549Z,-3.986816
2023-02-28T03:54:34.273Z,-4.017029
2023-02-28T03:55:43.972Z,-3.946533
2023-02-28T03:56:53.638Z,-3.90625
2023-02-28T03:58:01.305Z,-3.855896
2023-02-28T03:59:11.022Z,-3.845825
2023-02-28T04:00:20.653Z,-3.886108
2023-02-28T04:01:29.716Z,-3.855896
2023-02-28T04:02:39.020Z,-3.855896
2023-02-28T04:03:46.749Z,-3.855896
2023-02-28T04:04:55.353Z,-3.855896
2023-02-28T04:06:05.066Z,-3.825684
2023-02-28T04:07:13.727Z,-3.815613
2023-02-28T04:08:23.413Z,-3.815613
2023-02-28T04:09:33.084Z,-3.815613
2023-02-28T04:10:41.764Z,-3.845825
2023-02-28T04:11:51.473Z,-3.845825
2023-02-28T04:13:00.202Z,-3.795471
2023-02-28T04:14:08.897Z,-3.735046
2023-02-28T04:15:18.589Z,-3.765259
2023-02-28T04:16:34.776Z,-3.724976
2023-02-28T04:17:36.988Z,-3.704834
2023-02-28T04:18:45.685Z,-3.694763
2023-02-28T04:19:54.355Z,-3.704834
2023-02-28T04:21:04.080Z,-3.735046
2023-02-28T04:22:12.751Z,-3.724976
2023-02-28T04:23:21.446Z,-3.674622
2023-02-28T04:24:31.120Z,-3.634338
2023-02-28T04:25:39.796Z,-3.594055
2023-02-28T04:26:49.491Z,-3.583984
2023-02-28T04:27:59.160Z,-3.563843
2023-02-28T04:29:08.884Z,-3.52356
2023-02-28T04:30:17.576Z,-3.513489
2023-02-28T04:31:27.658Z,-3.463135
2023-02-28T04:32:36.162Z,-3.463135
2023-02-28T04:33:45.781Z,-3.412781
2023-02-28T04:34:55.474Z,-3.40271
2023-02-28T04:36:05.442Z,-3.40271
2023-02-28T04:37:15.146Z,-3.372498
2023-02-28T04:38:23.806Z,-3.372498
2023-02-28T04:39:33.517Z,-3.352356
2023-02-28T04:40:43.215Z,-3.342285
2023-02-28T04:41:50.908Z,-3.342285
2023-02-28T04:43:00.581Z,-3.332214
2023-02-28T04:44:10.248Z,-3.28186
2023-02-28T04:45:18.911Z,-3.201294
2023-02-28T04:46:28.617Z,-3.221436
2023-02-28T04:47:36.325Z,-3.161011
2023-02-28T04:48:45.947Z,-3.130798
2023-02-28T04:49:55.605Z,-3.090515
2023-02-28T04:51:04.262Z,-3.060303
2023-02-28T04:52:13.961Z,-3.060303
2023-02-28T04:53:22.621Z,-3.040161
2023-02-28T04:54:30.287Z,-3.02002
2023-02-28T04:55:39.974Z,-2.989807
2023-02-28T04:56:49.680Z,-2.969666
2023-02-28T04:57:59.348Z,-2.969666
2023-02-28T04:59:10.010Z,-2.949524
2023-02-28T05:00:17.682Z,-2.939453
2023-02-28T05:01:27.756Z,-2.949524
2023-02-28T05:02:37.123Z,-2.939453
2023-02-28T05:03:46.772Z,-2.909241
2023-02-28T05:04:56.444Z,-2.858887
2023-02-28T05:06:05.104Z,-2.838745
2023-02-28T05:07:14.781Z,-2.828674
2023-02-28T05:08:24.483Z,-2.828674
2023-02-28T05:09:33.146Z,-2.808533
2023-02-28T05:10:42.843Z,-2.77832
2023-02-28T05:11:51.546Z,-2.76825
2023-02-28T05:13:00.208Z,-2.758179
2023-02-28T05:14:08.983Z,-2.758179
2023-02-28T05:15:16.649Z,-2.738037
2023-02-28T05:16:25.354Z,-2.727966
2023-02-28T05:17:35.007Z,-2.697754
2023-02-28T05:18:42.746Z,-2.657471
2023-02-28T05:19:52.347Z,-2.6474
2023-02-28T05:21:02.973Z,-2.627258
2023-02-28T05:22:10.664Z,-2.597046
2023-02-28T05:23:20.346Z,-2.586975
2023-02-28T05:24:29.029Z,-2.576904
2023-02-28T05:25:37.714Z,-2.546692
2023-02-28T05:26:47.405Z,-2.52655
2023-02-28T05:27:57.078Z,-2.496338
2023-02-28T05:29:06.752Z,-2.496338
2023-02-28T05:30:15.478Z,-2.445984
2023-02-28T05:31:23.222Z,-2.415771
2023-02-28T05:32:32.937Z,-2.405701
2023-02-28T05:33:41.588Z,-2.405701
2023-02-28T05:34:50.235Z,-2.375488
2023-02-28T05:36:00.010Z,-2.365417
2023-02-28T05:37:08.624Z,-2.335205
2023-02-28T05:38:18.303Z,-2.335205
2023-02-28T05:39:27.005Z,-2.335205
2023-02-28T05:40:34.731Z,-2.284851
2023-02-28T05:41:44.457Z,-2.254639
2023-02-28T05:42:52.152Z,-2.264709
2023-02-28T05:44:00.799Z,-2.234497
2023-02-28T05:45:09.505Z,-2.214355
2023-02-28T05:46:18.156Z,-2.194214
2023-02-28T05:47:27.854Z,-2.164001
2023-02-28T05:48:37.529Z,-2.164001
2023-02-28T05:49:47.183Z,-2.184143
2023-02-28T05:50:56.861Z,-2.164001
2023-02-28T05:52:05.591Z,-2.164001
2023-02-28T05:53:14.251Z,-2.164001
2023-02-28T05:54:24.024Z,-2.164001
2023-02-28T05:55:33.809Z,-2.083435
2023-02-28T05:56:43.481Z,-1.902161
2023-02-28T05:57:53.209Z,-1.791382
2023-02-28T05:59:01.873Z,-1.660461
2023-02-28T06:00:11.545Z,-1.620178
2023-02-28T06:01:20.199Z,-1.650391
2023-02-28T06:02:28.905Z,-1.64032
2023-02-28T06:03:38.585Z,-1.589966
2023-02-28T06:04:48.240Z,-1.650391
2023-02-28T06:05:57.918Z,-1.479187
2023-02-28T06:07:06.612Z,-1.559753
2023-02-28T06:08:16.365Z,-1.620178
2023-02-28T06:09:25.003Z,-1.710815
2023-02-28T06:10:34.678Z,-1.77124
2023-02-28T06:11:44.356Z,-1.821594
2023-02-28T06:12:54.064Z,-1.871948
2023-02-28T06:14:01.749Z,-1.871948
2023-02-28T06:15:11.396Z,-1.861877
2023-02-28T06:16:20.088Z,-1.861877
2023-02-28T06:17:27.744Z,-1.841736
2023-02-28T06:18:37.439Z,-1.821594
2023-02-28T06:19:46.174Z,-1.841736
2023-02-28T06:20:54.945Z,-1.841736
2023-02-28T06:22:04.633Z,-1.821594
2023-02-28T06:23:11.313Z,-1.841736
2023-02-28T06:24:21.006Z,-1.871948
2023-02-28T06:25:30.681Z,-1.861877
2023-02-28T06:26:38.380Z,-1.861877
2023-02-28T06:27:48.073Z,-1.902161
2023-02-28T06:28:57.746Z,-1.972656
2023-02-28T06:30:07.440Z,-1.972656
2023-02-28T06:31:17.193Z,-1.952515
2023-02-28T06:32:25.820Z,-1.952515
2023-02-28T06:33:33.472Z,-1.922302
2023-02-28T06:34:43.235Z,-1.942444
2023-02-28T06:35:52.109Z,-1.952515
2023-02-28T06:37:01.754Z,-1.942444
2023-02-28T06:38:11.504Z,-1.942444
2023-02-28T06:39:20.178Z,-1.922302
2023-02-28T06:40:29.977Z,-1.922302
2023-02-28T06:41:53.459Z,-1.89209
2023-02-28T06:42:50.330Z,-1.871948
2023-02-28T06:44:00.127Z,-1.831665
2023-02-28T06:45:08.810Z,-1.791382
2023-02-28T06:46:18.539Z,-1.801453
2023-02-28T06:47:28.182Z,-1.791382
2023-02-28T06:48:36.915Z,-1.791382
2023-02-28T06:49:46.592Z,-1.801453
2023-02-28T06:50:56.280Z,-1.791382
2023-02-28T06:52:04.957Z,-1.77124
2023-02-28T06:53:14.670Z,-1.761169
2023-02-28T06:54:22.350Z,-1.741028
2023-02-28T06:55:30.779Z,-1.761169
2023-02-28T06:56:39.730Z,-1.791382
2023-02-28T06:57:48.434Z,-1.791382
2023-02-28T06:58:58.150Z,-1.791382
2023-02-28T07:00:07.832Z,-1.761169
2023-02-28T07:01:17.567Z,-1.720886
2023-02-28T07:02:27.263Z,-1.710815
2023-02-28T07:03:35.939Z,-1.680603
2023-02-28T07:04:44.738Z,-1.660461
2023-02-28T07:05:54.346Z,-1.741028
2023-02-28T07:07:02.981Z,-1.77124
2023-02-28T07:08:12.695Z,-1.741028
2023-02-28T07:09:21.368Z,-1.660461
2023-02-28T07:10:29.112Z,-1.650391
2023-02-28T07:11:38.830Z,-1.620178
2023-02-28T07:12:46.531Z,-1.660461
2023-02-28T07:13:56.275Z,-1.741028
2023-02-28T07:15:05.977Z,-1.741028
2023-02-28T07:16:14.733Z,-1.710815
2023-02-28T07:17:24.332Z,-1.710815
2023-02-28T07:18:34.086Z,-1.660461
2023-02-28T07:19:42.776Z,-1.710815
2023-02-28T07:20:52.560Z,-1.710815
2023-02-28T07:22:01.385Z,-1.660461
2023-02-28T07:23:10.039Z,-1.64032
2023-02-28T07:24:19.762Z,-1.610107
2023-02-28T07:25:28.444Z,-1.579895
2023-02-28T07:26:38.102Z,-1.539612
2023-02-28T07:27:46.896Z,-1.529541
2023-02-28T07:28:56.632Z,-1.529541
2023-02-28T07:30:06.280Z,-1.579895
2023-02-28T07:31:15.091Z,-1.579895
2023-02-28T07:32:24.778Z,-1.579895
2023-02-28T07:33:34.369Z,-1.559753
2023-02-28T07:34:43.059Z,-1.509399
2023-02-28T07:35:52.755Z,-1.438904
2023-02-28T07:37:02.428Z,-1.479187
2023-02-28T07:38:11.116Z,-1.509399
2023-02-28T07:39:20.851Z,-1.479187
2023-02-28T07:40:30.566Z,-1.479187
2023-02-28T07:41:40.254Z,-1.459045
2023-02-28T07:42:49.935Z,-1.438904
2023-02-28T07:43:59.669Z,-1.398621
2023-02-28T07:45:09.390Z,-1.378479
2023-02-28T07:46:18.160Z,-1.348267
2023-02-28T07:47:25.737Z,-1.297913
2023-02-28T07:48:35.478Z,-1.287842
2023-02-28T07:49:44.178Z,-1.368408
2023-02-28T07:50:52.837Z,-1.428833
2023-02-28T07:52:02.544Z,-1.428833
2023-02-28T07:53:12.227Z,-1.428833
2023-02-28T07:54:21.936Z,-1.398621
2023-02-28T07:55:30.651Z,-1.398621
2023-02-28T07:56:39.292Z,-1.318054
2023-02-28T07:57:48.979Z,-1.2677
2023-02-28T07:58:57.711Z,-1.247559
2023-02-28T08:00:07.439Z,-1.187134
2023-02-28T08:01:17.100Z,-1.166992
2023-02-28T08:02:26.775Z,-1.146851
2023-02-28T08:03:36.449Z,-1.13678
2023-02-28T08:04:45.196Z,-1.116638
2023-02-28T08:05:54.815Z,-1.076355
2023-02-28T08:07:04.502Z,-1.046143
2023-02-28T08:08:12.185Z,-1.066284
2023-02-28T08:09:21.876Z,-1.066284
2023-02-28T08:10:31.545Z,-1.046143
2023-02-28T08:11:39.223Z,-1.01593
2023-02-28T08:12:48.905Z,-0.955505
2023-02-28T08:13:57.567Z,-0.965576
2023-02-28T08:15:06.301Z,-0.955505
2023-02-28T08:16:16.036Z,-0.965576
2023-02-28T08:17:25.689Z,-1.005859
2023-02-28T08:18:36.438Z,-0.965576
2023-02-28T08:19:46.141Z,-1.036072
2023-02-28T08:20:54.868Z,-1.066284
2023-02-28T08:22:04.560Z,-1.046143
2023-02-28T08:23:14.270Z,-1.046143
2023-02-28T08:24:22.969Z,-1.046143
2023-02-28T08:25:32.673Z,-1.046143
2023-02-28T08:26:41.386Z,-1.066284
2023-02-28T08:27:51.049Z,-1.076355
2023-02-28T08:29:01.673Z,-1.086426
2023-02-28T08:30:10.453Z,-1.076355
2023-02-28T08:31:19.250Z,-1.046143
2023-02-28T08:32:30.318Z,-1.005859
2023-02-28T08:33:37.537Z,-0.965576
2023-02-28T08:34:48.044Z,-0.905151
2023-02-28T08:35:57.094Z,-0.88501
2023-02-28T08:37:04.640Z,-0.804443
2023-02-28T08:38:14.330Z,-0.774231
2023-02-28T08:39:24.075Z,-0.754089
2023-02-28T08:40:31.753Z,-0.713806
2023-02-28T08:41:41.537Z,-0.744019
2023-02-28T08:42:51.194Z,-0.744019
2023-02-28T08:43:59.918Z,-0.723877
2023-02-28T08:45:09.655Z,-0.784302
2023-02-28T08:46:19.382Z,-0.784302
2023-02-28T08:47:28.064Z,-0.824585
2023-02-28T08:48:37.737Z,-0.854797
2023-02-28T08:49:46.437Z,-0.824585
2023-02-28T08:51:06.590Z,-0.804443
2023-02-28T08:52:06.751Z,-0.774231
2023-02-28T08:53:16.428Z,-0.754089
2023-02-28T08:54:26.112Z,-0.824585
2023-02-28T08:55:34.800Z,-0.854797
2023-02-28T08:56:44.480Z,-0.834656
2023-02-28T08:57:53.223Z,-0.774231
2023-02-28T08:59:01.904Z,-0.754089
2023-02-28T09:00:11.609Z,-0.744019
2023-02-28T09:01:20.336Z,-0.723877
2023-02-28T09:02:29.066Z,-0.673523
2023-02-28T09:03:38.855Z,-0.542603
2023-02-28T09:04:47.459Z,-0.522461
2023-02-28T09:05:57.133Z,-0.522461
2023-02-28T09:07:06.811Z,-0.542603
2023-02-28T09:08:15.493Z,-0.623169
2023-02-28T09:09:25.199Z,-0.592957
2023-02-28T09:10:33.890Z,-0.592957
2023-02-28T09:11:43.601Z,-0.562744
2023-02-28T09:12:52.288Z,-0.592957
2023-02-28T09:14:00.968Z,-0.653381
2023-02-28T09:15:10.694Z,-0.673523
2023-02-28T09:16:20.476Z,-0.623169
2023-02-28T09:17:30.610Z,-0.592957
2023-02-28T09:18:37.756Z,-0.592957
2023-02-28T09:19:45.505Z,-0.572815
2023-02-28T09:20:55.139Z,-0.502319
2023-02-28T09:22:04.824Z,-0.462036
2023-02-28T09:23:13.684Z,-0.462036
2023-02-28T09:24:23.366Z,-0.391541
2023-02-28T09:25:34.049Z,-0.361328
2023-02-28T09:26:55.810Z,-0.351257
2023-02-28T09:27:53.377Z,-0.361328
2023-02-28T09:29:01.035Z,-0.391541
2023-02-28T09:30:08.701Z,-0.38147
2023-02-28T09:31:18.554Z,-0.38147
2023-02-28T09:32:28.281Z,-0.310974
2023-02-28T09:33:36.905Z,-0.230408
2023-02-28T09:34:45.596Z,-0.169983
2023-02-28T09:35:53.355Z,-0.109558
2023-02-28T09:37:02.009Z,-0.099487
2023-02-28T09:38:11.640Z,-0.079346
2023-02-28T09:39:21.322Z,0.001221
2023-02-28T09:40:31.122Z,0.051575
2023-02-28T09:41:39.883Z,0.071716
2023-02-28T09:42:49.533Z,0.112
2023-02-28T09:43:58.207Z,0.152283
2023-02-28T09:45:06.962Z,0.051575
2023-02-28T09:46:16.774Z,0.041504
2023-02-28T09:47:24.326Z,0.011292
2023-02-28T09:48:33.986Z,-0.059204
2023-02-28T09:49:43.675Z,-0.028992
2023-02-28T09:50:51.324Z,0.041504
2023-02-28T09:52:01.057Z,0.041504
2023-02-28T09:53:10.671Z,-0.018921
2023-02-28T09:54:19.333Z,-0.018921
2023-02-28T09:55:32.696Z,0.051575
2023-02-28T09:56:39.714Z,0.162354
2023-02-28T09:57:49.393Z,0.263062
2023-02-28T09:58:59.091Z,0.393982
2023-02-28T10:00:07.765Z,0.464478
2023-02-28T10:01:18.561Z,0.575256
2023-02-28T10:02:27.182Z,0.595398
2023-02-28T10:03:36.859Z,0.62561
2023-02-28T10:04:46.629Z,0.726318
2023-02-28T10:05:55.257Z,0.806885
2023-02-28T10:07:04.947Z,0.857239
2023-02-28T10:08:14.603Z,0.937805
2023-02-28T10:09:22.271Z,0.978088
2023-02-28T10:10:32.003Z,0.947876
2023-02-28T10:11:41.682Z,0.957947
2023-02-28T10:12:50.341Z,0.917664
2023-02-28T10:14:00.027Z,0.756531
2023-02-28T10:15:08.783Z,0.726318
2023-02-28T10:16:17.540Z,0.806885
2023-02-28T10:17:27.161Z,0.947876
2023-02-28T10:18:35.889Z,1.078796
2023-02-28T10:19:45.644Z,1.139221
2023-02-28T10:20:55.349Z,1.169434
2023-02-28T10:22:05.051Z,1.260071
2023-02-28T10:23:14.787Z,1.239929
2023-02-28T10:24:23.454Z,1.189575
2023-02-28T10:25:31.159Z,1.239929
2023-02-28T10:26:40.885Z,1.401062
2023-02-28T10:27:49.610Z,1.531982
2023-02-28T10:28:59.322Z,1.713257
2023-02-28T10:30:09.102Z,1.813965
2023-02-28T10:31:17.877Z,1.954956
2023-02-28T10:32:27.529Z,1.985168
2023-02-28T10:33:38.220Z,1.924744
2023-02-28T10:34:46.928Z,1.914673
2023-02-28T10:35:58.188Z,1.985168
2023-02-28T10:37:07.886Z,1.87439
2023-02-28T10:38:16.603Z,1.854248
2023-02-28T10:39:26.334Z,1.773682
2023-02-28T10:40:35.028Z,1.944885
2023-02-28T10:41:44.816Z,2.12616
2023-02-28T10:42:54.526Z,2.277222
2023-02-28T10:44:01.200Z,2.388
2023-02-28T10:45:10.888Z,2.347717
2023-02-28T10:46:19.628Z,2.247009
2023-02-28T10:47:27.259Z,2.277222
2023-02-28T10:48:36.969Z,2.347717
2023-02-28T10:49:44.715Z,2.438354
2023-02-28T10:50:53.387Z,2.428284
2023-02-28T10:52:03.099Z,2.458496
2023-02-28T10:53:10.784Z,2.569275
2023-02-28T10:54:20.443Z,2.720337
2023-02-28T10:55:29.162Z,2.831116
2023-02-28T10:56:38.906Z,2.740479
2023-02-28T10:57:48.581Z,2.609558
2023-02-28T10:58:58.257Z,2.539062
2023-02-28T11:00:07.945Z,2.559204
2023-02-28T11:01:17.677Z,2.609558
2023-02-28T11:02:26.326Z,2.559204
2023-02-28T11:03:36.065Z,2.609558
2023-02-28T11:04:47.739Z,2.669983
2023-02-28T11:05:56.481Z,2.740479
2023-02-28T11:07:06.130Z,2.740479
2023-02-28T11:08:13.822Z,2.639771
2023-02-28T11:09:23.482Z,2.639771
2023-02-28T11:10:33.279Z,2.357788
2023-02-28T11:11:41.956Z,2.317505
2023-02-28T11:12:53.212Z,2.388
2023-02-28T11:14:02.291Z,2.498779
2023-02-28T11:15:10.010Z,2.619629
2023-02-28T11:16:19.688Z,2.639771
2023-02-28T11:17:28.366Z,2.680054
2023-02-28T11:18:38.051Z,2.750549
2023-02-28T11:19:47.763Z,2.901611
2023-02-28T11:20:57.454Z,3.052673
2023-02-28T11:22:06.131Z,3.183594
2023-02-28T11:23:14.839Z,3.314514
2023-02-28T11:24:22.482Z,3.465576
2023-02-28T11:25:32.162Z,3.626709
2023-02-28T11:26:39.954Z,3.777771
2023-02-28T11:27:48.626Z,3.908691
2023-02-28T11:28:58.333Z,3.989258
2023-02-28T11:30:08.030Z,4.059753
2023-02-28T11:31:17.752Z,3.989258
2023-02-28T11:32:26.474Z,3.938904
2023-02-28T11:33:36.132Z,3.797913
2023-02-28T11:34:45.827Z,3.727417
2023-02-28T11:35:53.588Z,3.656921
2023-02-28T11:37:02.527Z,3.495789
2023-02-28T11:38:12.211Z,3.465576
2023-02-28T11:39:20.892Z,3.395081
2023-02-28T11:40:29.598Z,3.344727
2023-02-28T11:41:40.930Z,3.324585
2023-02-28T11:42:46.126Z,3.113098
2023-02-28T11:43:55.762Z,3.082886
2023-02-28T11:45:05.431Z,3.213806
2023-02-28T11:46:14.117Z,3.344727
2023-02-28T11:47:23.821Z,3.445435
2023-02-28T11:48:33.478Z,3.546143
2023-02-28T11:49:43.145Z,3.777771
2023-02-28T11:50:52.799Z,4.01947
2023-02-28T11:52:01.547Z,4.241028
2023-02-28T11:53:11.203Z,4.321594
2023-02-28T11:54:20.910Z,4.321594
2023-02-28T11:55:29.571Z,4.442444
2023-02-28T11:56:39.230Z,4.553223
2023-02-28T11:57:47.912Z,4.593506
2023-02-28T11:58:57.606Z,4.714355
2023-02-28T12:00:07.275Z,4.865417
2023-02-28T12:01:15.952Z,5.046692
2023-02-28T12:02:25.716Z,5.036621
2023-02-28T12:03:35.381Z,4.915771
2023-02-28T12:04:45.046Z,4.220886
2023-02-28T12:05:54.709Z,4.14032
2023-02-28T12:07:02.505Z,4.039612
2023-02-28T12:08:12.226Z,3.989258
2023-02-28T12:09:20.891Z,3.959045
2023-02-28T12:10:30.626Z,4.100037
2023-02-28T12:11:40.319Z,4.422302
2023-02-28T12:12:48.069Z,4.623718
2023-02-28T12:13:56.735Z,5.076904
2023-02-28T12:15:06.417Z,4.996338
2023-02-28T12:16:15.122Z,5.197754
2023-02-28T12:17:24.791Z,5.560303
2023-02-28T12:18:33.502Z,5.681152
2023-02-28T12:19:43.941Z,5.197754
2023-02-28T12:20:52.824Z,4.170532
2023-02-28T12:22:01.510Z,4.190674
2023-02-28T12:23:10.216Z,4.261169
2023-02-28T12:24:19.873Z,4.603577
2023-02-28T12:25:28.534Z,4.89563
2023-02-28T12:26:37.194Z,5.499878
2023-02-28T12:27:46.925Z,6.27533
2023-02-28T12:28:55.653Z,6.768799
2023-02-28T12:30:04.308Z,6.748657
2023-02-28T12:31:14.022Z,6.668091
2023-02-28T12:32:21.730Z,6.78894
2023-02-28T12:33:31.461Z,7.131348
2023-02-28T12:34:40.060Z,7.242126
2023-02-28T12:35:47.749Z,7.423401
2023-02-28T12:36:57.407Z,7.131348
2023-02-28T12:38:05.105Z,6.869507
2023-02-28T12:39:13.763Z,6.748657
2023-02-28T12:40:24.440Z,6.627808
2023-02-28T12:41:33.121Z,6.094055
2023-02-28T12:42:42.796Z,5.560303
2023-02-28T12:43:52.582Z,5.942993
2023-02-28T12:45:01.240Z,6.255188
2023-02-28T12:46:12.055Z,6.587524
2023-02-28T12:47:20.587Z,6.27533
2023-02-28T12:48:29.278Z,6.627808
2023-02-28T12:49:39.051Z,6.768799
2023-02-28T12:50:47.688Z,6.919861
2023-02-28T12:51:57.375Z,6.698303
2023-02-28T12:53:06.105Z,7.020569
2023-02-28T12:54:14.780Z,7.514038
2023-02-28T12:55:24.452Z,7.997437
2023-02-28T12:56:34.125Z,8.521118
2023-02-28T12:57:42.820Z,8.531189
2023-02-28T12:58:52.532Z,8.410339
2023-02-28T13:00:00.216Z,8.259277
2023-02-28T13:01:09.917Z,7.483826
2023-02-28T13:02:19.600Z,7.101135
2023-02-28T13:03:27.292Z,7.020569
2023-02-28T13:04:36.953Z,6.889648
2023-02-28T13:05:45.631Z,7.383118
2023-02-28T13:06:54.333Z,7.846375
2023-02-28T13:08:04.024Z,7.846375
2023-02-28T13:09:12.684Z,8.380127
2023-02-28T13:10:22.363Z,8.782959
2023-02-28T13:11:32.040Z,8.631897
2023-02-28T13:12:40.723Z,7.765808
2023-02-28T13:13:50.417Z,7.151489
2023-02-28T13:14:58.174Z,6.919861
2023-02-28T13:16:08.856Z,6.506958
2023-02-28T13:17:18.489Z,6.144409