createdAt,value
2023-02-03T00:00:50.969Z,1.67
2023-02-03T00:03:18.977Z,1.40
2023-02-03T00:05:47.685Z,2.17
2023-02-03T00:08:16.888Z,1.73
2023-02-03T00:10:46.847Z,2.17
2023-02-03T00:13:15.849Z,1.53
2023-02-03T00:15:43.830Z,1.70
2023-02-03T00:18:11.747Z,1.30
2023-02-03T00:20:39.701Z,1.57
2023-02-03T00:23:08.580Z,2.40
2023-02-03T00:25:37.053Z,1.27
2023-02-03T00:28:07.048Z,1.80
2023-02-03T00:30:36.391Z,1.97
2023-02-03T00:33:04.735Z,1.60
2023-02-03T00:35:32.688Z,1.83
2023-02-03T00:38:00.772Z,1.27
2023-02-03T00:40:30.007Z,2.77
2023-02-03T00:42:58.028Z,2.63
2023-02-03T00:45:27.398Z,1.47
2023-02-03T00:47:55.289Z,2.17
2023-02-03T00:50:23.331Z,1.17
2023-02-03T00:52:51.361Z,1.83
2023-02-03T00:55:19.321Z,2.57
2023-02-03T00:57:47.432Z,2.00
2023-02-03T01:00:16.118Z,1.57
2023-02-03T01:02:45.741Z,1.70
2023-02-03T01:05:13.773Z,1.93
2023-02-03T01:07:41.800Z,2.33
2023-02-03T01:10:10.621Z,1.93
2023-02-03T01:12:38.849Z,1.83
2023-02-03T01:15:07.426Z,1.60
2023-02-03T01:17:35.403Z,1.77
2023-02-03T01:20:05.194Z,2.07
2023-02-03T01:22:33.735Z,2.03
2023-02-03T01:25:01.685Z,1.90
2023-02-03T01:27:29.709Z,1.73
2023-02-03T01:29:57.885Z,1.93
2023-02-03T01:32:26.148Z,2.10
2023-02-03T01:34:54.555Z,2.30
2023-02-03T01:37:23.964Z,1.90
2023-02-03T01:39:52.056Z,1.77
2023-02-03T01:42:20.035Z,1.57
2023-02-03T01:44:51.332Z,1.53
2023-02-03T01:47:25.793Z,1.03
2023-02-03T01:50:01.299Z,1.27
2023-02-03T01:52:32.683Z,1.83
2023-02-03T01:55:03.612Z,1.60
2023-02-03T01:57:35.606Z,1.47
2023-02-03T02:00:05.965Z,1.50
2023-02-03T02:02:34.266Z,1.27
2023-02-03T02:05:06.681Z,1.20
2023-02-03T02:07:38.880Z,0.87
2023-02-03T02:10:07.876Z,1.10
2023-02-03T02:12:35.786Z,1.30
2023-02-03T02:15:04.231Z,1.20
2023-02-03T02:17:54.407Z,1.33
2023-02-03T02:20:39.542Z,1.40
2023-02-03T02:23:43.151Z,1.33
2023-02-03T02:26:38.907Z,1.67
2023-02-03T02:29:27.577Z,1.63
2023-02-03T02:32:06.075Z,1.63
2023-02-03T02:34:48.182Z,1.87
2023-02-03T02:37:23.721Z,1.53
2023-02-03T02:39:59.280Z,1.80
2023-02-03T02:42:36.021Z,1.23
2023-02-03T02:45:13.466Z,1.20
2023-02-03T02:47:43.147Z,1.30
2023-02-03T02:50:17.518Z,1.30
2023-02-03T02:52:49.697Z,1.27
2023-02-03T02:55:24.656Z,1.27
2023-02-03T02:57:54.448Z,1.27
2023-02-03T03:00:24.021Z,1.10
2023-02-03T03:02:53.535Z,1.00
2023-02-03T03:05:22.362Z,1.17
2023-02-03T03:07:55.647Z,0.80
2023-02-03T03:10:29.347Z,0.93
2023-02-03T03:13:00.554Z,0.80
2023-02-03T03:15:32.268Z,1.57
2023-02-03T03:18:07.272Z,1.07
2023-02-03T03:20:37.537Z,1.03
2023-02-03T03:23:08.786Z,0.87
2023-02-03T03:25:42.685Z,0.67
2023-02-03T03:28:17.120Z,1.33
2023-02-03T03:30:45.431Z,0.70
2023-02-03T03:33:14.809Z,0.80
2023-02-03T03:35:49.160Z,0.50
2023-02-03T03:38:23.108Z,0.90
2023-02-03T03:40:55.754Z,1.27
2023-02-03T03:43:29.748Z,1.50
2023-02-03T03:46:02.888Z,1.07
2023-02-03T03:48:36.396Z,1.53
2023-02-03T03:51:09.102Z,1.83
2023-02-03T03:53:41.929Z,1.63
2023-02-03T03:56:14.786Z,1.73
2023-02-03T03:58:47.820Z,1.43
2023-02-03T04:01:17.401Z,1.83
2023-02-03T04:03:49.756Z,1.93
2023-02-03T04:06:17.777Z,1.47
2023-02-03T04:08:45.766Z,2.07
2023-02-03T04:11:34.049Z,1.77
2023-02-03T04:14:01.958Z,1.87
2023-02-03T04:16:30.050Z,1.83
2023-02-03T04:18:59.521Z,2.30
2023-02-03T04:21:27.531Z,1.90
2023-02-03T04:23:56.637Z,2.67
2023-02-03T04:26:24.945Z,2.50
2023-02-03T04:28:52.943Z,3.60
2023-02-03T04:31:21.118Z,2.77
2023-02-03T04:33:49.176Z,3.00
2023-02-03T04:36:18.639Z,3.40
2023-02-03T04:38:46.720Z,2.90
2023-02-03T04:41:14.688Z,2.80
2023-02-03T04:43:42.631Z,3.13
2023-02-03T04:46:11.221Z,3.23
2023-02-03T04:48:39.662Z,4.60
2023-02-03T04:51:09.260Z,4.33
2023-02-03T04:53:38.829Z,4.00
2023-02-03T04:56:07.223Z,4.70
2023-02-03T04:58:35.107Z,4.17
2023-02-03T05:01:08.274Z,4.07
2023-02-03T05:03:38.094Z,4.23
2023-02-03T05:06:06.693Z,5.00
2023-02-03T05:08:34.879Z,4.63
2023-02-03T05:11:05.850Z,4.90
2023-02-03T05:13:34.773Z,4.57
2023-02-03T05:16:02.878Z,4.47
2023-02-03T05:18:31.126Z,4.60
2023-02-03T05:20:59.154Z,5.07
2023-02-03T05:23:27.266Z,5.17
2023-02-03T05:25:55.256Z,5.33
2023-02-03T05:28:25.204Z,6.03
2023-02-03T05:30:54.362Z,5.80
2023-02-03T05:33:22.912Z,5.87
2023-02-03T05:35:51.318Z,6.00
2023-02-03T05:38:19.885Z,5.33
2023-02-03T05:41:07.033Z,6.43
2023-02-03T05:43:37.841Z,6.00
2023-02-03T05:46:08.443Z,5.20
2023-02-03T05:48:37.023Z,6.10
2023-02-03T05:51:05.577Z,6.23
2023-02-03T05:53:33.547Z,6.37
2023-02-03T05:56:01.622Z,6.87
2023-02-03T05:58:29.661Z,5.90
2023-02-03T06:00:59.249Z,6.67
2023-02-03T06:05:57.228Z,7.73
2023-02-03T06:08:28.613Z,6.23
2023-02-03T06:11:00.387Z,6.33
2023-02-03T06:13:28.962Z,5.67
2023-02-03T06:15:58.273Z,5.63
2023-02-03T06:18:26.307Z,5.40
2023-02-03T06:20:54.301Z,6.93
2023-02-03T06:23:22.336Z,5.13
2023-02-03T06:25:51.670Z,5.70
2023-02-03T06:28:20.230Z,5.13
2023-02-03T06:30:52.231Z,6.40
2023-02-03T06:33:21.778Z,5.70
2023-02-03T06:35:49.875Z,5.80
2023-02-03T06:38:17.798Z,5.73
2023-02-03T06:40:48.078Z,6.27
2023-02-03T06:43:16.179Z,6.50
2023-02-03T06:45:47.497Z,5.33
2023-02-03T06:48:16.294Z,6.70
2023-02-03T06:50:48.562Z,6.43
2023-02-03T06:53:16.876Z,6.47
2023-02-03T06:55:44.940Z,6.53
2023-02-03T06:58:12.863Z,6.57
2023-02-03T07:00:40.739Z,5.70
2023-02-03T07:03:08.707Z,5.83
2023-02-03T07:05:37.103Z,6.53
2023-02-03T07:08:06.960Z,6.30
2023-02-03T07:10:34.903Z,6.07
2023-02-03T07:13:06.455Z,6.30
2023-02-03T07:15:34.953Z,5.80
2023-02-03T07:18:02.982Z,6.17
2023-02-03T07:20:32.498Z,6.67
2023-02-03T07:23:00.483Z,5.37
2023-02-03T07:25:30.085Z,5.47
2023-02-03T07:27:58.245Z,5.73
2023-02-03T07:30:26.519Z,5.27
2023-02-03T07:32:54.748Z,5.93
2023-02-03T07:35:22.936Z,6.67
2023-02-03T07:37:50.896Z,6.23
2023-02-03T07:40:19.193Z,5.07
2023-02-03T07:42:50.343Z,5.87
2023-02-03T07:45:19.512Z,5.50
2023-02-03T07:47:47.506Z,5.97
2023-02-03T07:50:15.414Z,4.97
2023-02-03T07:52:43.404Z,4.20
2023-02-03T07:55:11.467Z,4.63
2023-02-03T07:57:43.472Z,5.30
2023-02-03T08:00:15.739Z,5.80
2023-02-03T08:02:44.549Z,5.20
2023-02-03T08:05:13.545Z,5.07
2023-02-03T08:07:42.052Z,4.53
2023-02-03T08:10:11.305Z,3.73
2023-02-03T08:12:39.654Z,4.77
2023-02-03T08:15:08.710Z,5.13
2023-02-03T08:17:40.124Z,5.00
2023-02-03T08:20:09.070Z,3.80
2023-02-03T08:22:37.177Z,5.13
2023-02-03T08:25:05.850Z,4.13
2023-02-03T08:27:34.010Z,4.63
2023-02-03T08:30:02.038Z,4.17
2023-02-03T08:32:30.044Z,3.33
2023-02-03T08:34:59.430Z,3.43
2023-02-03T08:37:28.311Z,3.90
2023-02-03T08:39:56.367Z,4.60
2023-02-03T08:42:24.363Z,4.63
2023-02-03T08:44:52.460Z,3.57
2023-02-03T08:47:20.668Z,4.70
2023-02-03T08:49:48.720Z,3.60
2023-02-03T08:52:19.188Z,4.17
2023-02-03T08:54:47.647Z,3.37
2023-02-03T08:57:16.153Z,3.83
2023-02-03T08:59:44.804Z,3.63
2023-02-03T09:02:16.635Z,3.63
2023-02-03T09:04:45.402Z,3.00
2023-02-03T09:07:14.003Z,2.23
2023-02-03T09:09:43.335Z,2.63
2023-02-03T09:12:13.186Z,2.93
2023-02-03T09:14:41.340Z,2.33
2023-02-03T09:17:10.418Z,2.40
2023-02-03T09:19:39.305Z,3.27
2023-02-03T09:22:07.547Z,2.17
2023-02-03T09:24:35.661Z,3.63
2023-02-03T09:27:05.068Z,2.40
2023-02-03T09:29:33.246Z,3.03
2023-02-03T09:32:07.058Z,3.30
2023-02-03T09:34:35.252Z,2.50
2023-02-03T09:37:04.390Z,2.87
2023-02-03T09:39:32.645Z,2.60
2023-02-03T09:42:52.234Z,2.83
2023-02-03T09:45:26.317Z,2.30
2023-02-03T09:47:56.580Z,2.33
2023-02-03T09:50:27.873Z,2.67
2023-02-03T09:52:58.254Z,3.37
2023-02-03T09:55:30.432Z,2.40
2023-02-03T09:58:06.431Z,2.87
2023-02-03T10:00:37.769Z,2.13
2023-02-03T10:03:12.303Z,2.50
2023-02-03T10:05:58.437Z,2.90
2023-02-03T10:08:37.951Z,2.90
2023-02-03T10:11:17.610Z,1.73
2023-02-03T10:13:54.761Z,2.10
2023-02-03T10:16:37.021Z,2.37
2023-02-03T10:19:12.418Z,1.77
2023-02-03T10:21:43.839Z,1.67
2023-02-03T10:24:23.121Z,1.70
2023-02-03T10:26:52.032Z,2.07
2023-02-03T10:29:26.356Z,1.27
2023-02-03T10:31:58.651Z,2.10
2023-02-03T10:34:27.663Z,1.70
2023-02-03T10:36:58.092Z,1.80
2023-02-03T10:39:34.191Z,2.07
2023-02-03T10:42:03.853Z,1.20
2023-02-03T10:44:40.174Z,1.90
2023-02-03T10:47:21.730Z,2.10
2023-02-03T10:49:52.497Z,1.83
2023-02-03T10:52:30.290Z,1.70
2023-02-03T10:55:00.227Z,1.87
2023-02-03T10:57:30.616Z,1.70
2023-02-03T11:00:22.548Z,1.93
2023-02-03T11:02:57.689Z,1.10
2023-02-03T11:05:26.594Z,1.03
2023-02-03T11:07:55.479Z,1.13
2023-02-03T11:10:35.652Z,0.90
2023-02-03T11:13:17.567Z,1.40
2023-02-03T11:15:54.185Z,1.23
2023-02-03T11:18:40.004Z,1.27
2023-02-03T11:21:10.099Z,1.07
2023-02-03T11:23:39.422Z,1.30
2023-02-03T11:26:18.974Z,1.17
2023-02-03T11:28:48.963Z,1.50
2023-02-03T11:31:23.583Z,1.93
2023-02-03T11:34:04.441Z,1.03
2023-02-03T11:36:34.772Z,2.87
2023-02-03T11:39:25.316Z,1.40
2023-02-03T11:41:53.730Z,0.90
2023-02-03T11:44:26.202Z,1.37
2023-02-03T11:46:59.573Z,0.80
2023-02-03T11:50:07.568Z,1.40
2023-02-03T11:52:49.178Z,0.70
2023-02-03T11:55:32.663Z,1.80
2023-02-03T11:58:23.467Z,3.00
2023-02-03T12:01:02.475Z,1.67
2023-02-03T12:06:53.439Z,1.83
2023-02-03T12:09:30.851Z,2.13
2023-02-03T12:12:17.184Z,1.03
2023-02-03T12:15:16.913Z,2.00
2023-02-03T12:17:59.950Z,1.57
2023-02-03T12:20:51.885Z,1.40
2023-02-03T12:23:47.837Z,2.23
2023-02-03T12:26:35.394Z,1.70
2023-02-03T12:29:15.096Z,2.33
2023-02-03T12:31:49.715Z,1.77
2023-02-03T12:34:25.532Z,1.67
2023-02-03T12:37:00.731Z,1.77
2023-02-03T12:39:34.503Z,1.47
2023-02-03T12:42:13.288Z,2.40
2023-02-03T12:44:49.976Z,2.67
2023-02-03T12:47:33.952Z,2.10
2023-02-03T12:50:07.039Z,2.63
2023-02-03T12:52:45.009Z,2.23
2023-02-03T12:55:23.186Z,2.37
2023-02-03T12:58:03.254Z,1.43
2023-02-03T13:00:39.293Z,2.07
2023-02-03T13:03:34.780Z,2.43
2023-02-03T13:06:09.493Z,2.00
2023-02-03T13:08:42.732Z,2.33
2023-02-03T13:11:20.479Z,3.00
2023-02-03T13:13:55.646Z,1.90
2023-02-03T13:16:31.089Z,2.57
2023-02-03T13:19:04.569Z,1.90
2023-02-03T13:21:32.807Z,1.33
2023-02-03T13:24:18.689Z,1.37
2023-02-03T13:27:09.342Z,0.87
2023-02-03T13:30:05.994Z,0.80
2023-02-03T13:33:15.675Z,0.57
2023-02-03T13:35:58.654Z,0.93
2023-02-03T13:39:02.307Z,1.23
2023-02-03T13:42:06.972Z,1.20
2023-02-03T13:44:39.529Z,0.90
2023-02-03T13:47:16.460Z,1.60
2023-02-03T13:49:48.477Z,0.93
2023-02-03T13:52:27.619Z,0.93
2023-02-03T13:54:56.424Z,1.80
2023-02-03T13:57:34.573Z,1.20
2023-02-03T14:00:07.067Z,1.20
2023-02-03T14:02:47.580Z,1.23
2023-02-03T14:05:56.801Z,2.20
2023-02-03T14:08:53.130Z,1.60
2023-02-03T14:11:50.077Z,2.10
2023-02-03T14:14:44.621Z,1.93
2023-02-03T14:17:50.730Z,1.77
2023-02-03T14:20:51.336Z,2.13
2023-02-03T14:23:42.325Z,2.57
2023-02-03T14:26:26.602Z,2.87
2023-02-03T14:28:54.832Z,2.90
2023-02-03T14:31:59.467Z,3.47
2023-02-03T14:34:40.074Z,1.60
2023-02-03T14:37:22.103Z,2.57
2023-02-03T14:40:17.237Z,2.77
2023-02-03T14:43:19.101Z,1.53
2023-02-03T14:56:24.094Z,2.23
2023-02-03T14:58:58.144Z,2.77
2023-02-03T15:01:29.092Z,2.10
2023-02-03T15:04:25.193Z,2.57
2023-02-03T15:06:54.513Z,2.40
2023-02-03T15:09:28.518Z,2.97
2023-02-03T15:11:57.926Z,2.27
2023-02-03T15:14:28.128Z,1.70
2023-02-03T15:16:59.067Z,2.03
2023-02-03T15:19:30.109Z,2.67
2023-02-03T15:21:58.166Z,2.20
2023-02-03T15:24:26.142Z,2.03
2023-02-03T15:26:56.244Z,1.70
2023-02-03T15:29:42.353Z,2.73
2023-02-03T15:32:16.354Z,2.40
2023-02-03T15:34:48.420Z,2.00
2023-02-03T15:37:21.445Z,1.60
2023-02-03T15:39:58.122Z,1.50
2023-02-03T15:42:31.102Z,2.37
2023-02-03T15:45:05.858Z,2.03
2023-02-03T15:47:37.799Z,1.93
2023-02-03T15:50:16.811Z,2.23
2023-02-03T15:52:46.961Z,2.13
2023-02-03T15:55:24.533Z,1.50
2023-02-03T15:57:52.781Z,2.37
2023-02-03T16:00:34.395Z,2.43
2023-02-03T16:03:05.426Z,1.70
2023-02-03T16:05:37.225Z,2.03
2023-02-03T16:08:30.438Z,2.37
2023-02-03T16:10:59.805Z,1.87
2023-02-03T16:13:29.804Z,2.77
2023-02-03T16:16:05.835Z,2.23
2023-02-03T16:18:36.825Z,3.00
2023-02-03T16:21:06.598Z,1.83
2023-02-03T16:23:34.964Z,2.13
2023-02-03T16:26:05.058Z,2.83
2023-02-03T16:28:50.797Z,2.57
2023-02-03T16:31:39.375Z,2.60
2023-02-03T16:34:33.097Z,1.80
2023-02-03T16:37:18.496Z,2.60
2023-02-03T16:40:04.371Z,1.03
2023-02-03T16:42:56.984Z,2.43
2023-02-03T16:45:42.961Z,1.90
2023-02-03T16:48:30.379Z,3.80
2023-02-03T16:50:59.694Z,2.03
2023-02-03T16:53:30.243Z,2.27
2023-02-03T16:56:01.933Z,1.67
2023-02-03T16:58:30.150Z,1.43
2023-02-03T17:01:00.695Z,2.03
2023-02-03T17:03:32.796Z,2.60
2023-02-03T17:06:05.388Z,2.37
2023-02-03T17:08:33.584Z,3.00
2023-02-03T17:11:06.220Z,1.90
2023-02-03T17:13:34.556Z,1.77
2023-02-03T17:16:02.583Z,2.20
2023-02-03T17:18:31.846Z,2.07
2023-02-03T17:21:06.298Z,2.43
2023-02-03T17:23:34.322Z,2.07
2023-02-03T17:26:02.695Z,2.20
2023-02-03T17:28:30.653Z,1.50
2023-02-03T17:31:00.534Z,1.80
2023-02-03T17:33:29.823Z,3.03
2023-02-03T17:36:05.322Z,2.30
2023-02-03T17:55:13.311Z,2.03
2023-02-03T17:57:41.317Z,2.93
2023-02-03T18:00:10.739Z,2.20
2023-02-03T18:02:38.754Z,2.20
2023-02-03T18:05:07.469Z,2.10
2023-02-03T18:07:36.914Z,1.90
2023-02-03T18:10:05.580Z,3.03
2023-02-03T18:12:33.477Z,2.57
2023-02-03T18:15:01.561Z,2.00
2023-02-03T18:17:29.663Z,2.90
2023-02-03T18:20:00.444Z,2.37
2023-02-03T18:22:28.555Z,3.27
2023-02-03T18:24:57.949Z,1.83
2023-02-03T18:27:26.032Z,2.03
2023-02-03T18:29:54.269Z,2.73
2023-02-03T18:32:22.416Z,1.50
2023-02-03T18:34:50.563Z,2.47
2023-02-03T18:37:18.472Z,3.03
2023-02-03T18:39:46.597Z,1.80
2023-02-03T18:42:16.186Z,2.67
2023-02-03T18:44:44.546Z,2.30
2023-02-03T18:47:12.689Z,2.37
2023-02-03T18:49:44.067Z,2.10
2023-02-03T18:52:12.023Z,2.37
2023-02-03T18:54:41.404Z,1.30
2023-02-03T18:57:12.961Z,2.10
2023-02-03T18:59:43.969Z,2.37
2023-02-03T19:02:13.232Z,3.40
2023-02-03T19:04:43.388Z,2.03
2023-02-03T19:07:12.684Z,2.03
2023-02-03T19:09:41.633Z,1.80
2023-02-03T19:12:21.127Z,2.47
2023-02-03T19:14:50.703Z,1.43
2023-02-03T19:17:18.874Z,1.83
2023-02-03T19:19:47.537Z,2.07
2023-02-03T19:22:16.116Z,2.57
2023-02-03T19:24:44.238Z,2.67
2023-02-03T19:27:12.596Z,1.83
2023-02-03T19:29:40.617Z,2.17
2023-02-03T19:32:12.499Z,1.50
2023-02-03T19:34:40.699Z,1.80
2023-02-03T19:37:09.406Z,2.73
2023-02-03T19:39:38.924Z,1.77
2023-02-03T19:42:06.905Z,2.33
2023-02-03T19:44:36.977Z,1.90
2023-02-03T19:47:05.675Z,1.30
2023-02-03T19:49:35.374Z,1.97
2023-02-03T19:52:05.544Z,1.93
2023-02-03T19:54:34.597Z,2.60
2023-02-03T19:57:03.587Z,1.97
2023-02-03T19:59:34.186Z,2.50
2023-02-03T20:02:13.725Z,2.20
2023-02-03T20:04:44.516Z,1.67
2023-02-03T20:07:13.469Z,1.43
2023-02-03T20:09:41.858Z,1.13
2023-02-03T20:12:10.091Z,2.63
2023-02-03T20:14:42.731Z,1.87
2023-02-03T20:17:13.167Z,1.67
2023-02-03T20:19:41.251Z,1.67
2023-02-03T20:22:15.962Z,1.93
2023-02-03T20:24:43.946Z,2.00
2023-02-03T20:27:12.027Z,2.23
2023-02-03T20:29:40.582Z,1.10
2023-02-03T20:32:09.490Z,1.20
2023-02-03T20:34:38.194Z,1.10
2023-02-03T20:37:06.962Z,1.63
2023-02-03T20:39:37.216Z,1.47
2023-02-03T20:42:12.864Z,1.50
2023-02-03T20:44:42.382Z,1.10
2023-02-03T20:47:13.153Z,1.70
2023-02-03T20:49:41.223Z,1.47
2023-02-03T20:52:15.324Z,0.80
2023-02-03T20:54:46.876Z,0.83
2023-02-03T20:57:17.214Z,1.13
2023-02-03T20:59:46.629Z,1.13
2023-02-03T21:02:23.052Z,0.90
2023-02-03T21:04:59.538Z,1.37
2023-02-03T21:07:30.681Z,0.93
2023-02-03T21:10:01.676Z,1.70
2023-02-03T21:12:29.830Z,1.10
2023-02-03T21:14:58.526Z,1.00
2023-02-03T21:17:27.827Z,1.57
2023-02-03T21:19:56.414Z,1.03
2023-02-03T21:22:26.489Z,1.00
2023-02-03T21:24:57.071Z,0.53
2023-02-03T21:27:29.669Z,1.07
2023-02-03T21:29:58.995Z,0.63
2023-02-03T21:32:37.300Z,0.67
2023-02-03T21:35:24.304Z,1.03
2023-02-03T21:37:55.871Z,0.53
2023-02-03T21:40:26.469Z,0.83
2023-02-03T21:42:56.646Z,0.30
2023-02-03T21:45:36.952Z,0.30
2023-02-03T21:48:27.944Z,0.50
2023-02-03T21:50:57.131Z,0.60
2023-02-03T21:53:29.281Z,0.50
2023-02-03T21:55:57.438Z,0.33
2023-02-03T21:58:30.425Z,0.90
2023-02-03T22:01:00.163Z,0.30
2023-02-03T22:03:32.686Z,0.30
2023-02-03T22:06:16.295Z,0.30
2023-02-03T22:08:52.395Z,0.30
2023-02-03T22:11:27.720Z,0.40
2023-02-03T22:14:02.024Z,0.47
2023-02-03T22:16:30.288Z,0.73
2023-02-03T22:18:58.238Z,0.23
2023-02-03T22:21:26.836Z,0.63
2023-02-03T22:23:54.781Z,0.93
2023-02-03T22:26:23.650Z,0.37
2023-02-03T22:28:55.371Z,0.67
2023-02-03T22:31:24.908Z,0.47
2023-02-03T22:33:53.300Z,0.30
2023-02-03T22:36:23.509Z,0.40
2023-02-03T22:38:52.589Z,0.43
2023-02-03T22:41:20.964Z,0.37
2023-02-03T22:43:49.165Z,0.20
2023-02-03T22:46:17.210Z,0.30
2023-02-03T22:48:47.606Z,0.40
2023-02-03T22:51:17.238Z,0.50
2023-02-03T22:53:46.897Z,0.37
2023-02-03T22:56:16.046Z,0.20
2023-02-03T22:58:44.125Z,0.40
2023-02-03T23:01:13.322Z,0.57
2023-02-03T23:03:41.396Z,0.50
2023-02-03T23:06:11.539Z,0.37
2023-02-03T23:08:39.719Z,0.50
2023-02-03T23:11:08.274Z,0.30
2023-02-03T23:13:37.244Z,0.30
2023-02-03T23:16:05.670Z,0.40
2023-02-03T23:18:35.536Z,0.50
2023-02-03T23:21:03.544Z,0.60
2023-02-03T23:23:33.158Z,0.90
2023-02-03T23:26:01.154Z,0.67
2023-02-03T23:28:29.112Z,0.43
2023-02-03T23:30:57.062Z,0.80
2023-02-03T23:33:25.271Z,0.80
2023-02-03T23:35:53.066Z,0.60
2023-02-03T23:38:21.006Z,0.87
2023-02-03T23:40:50.709Z,0.50
2023-02-03T23:43:18.908Z,0.63
2023-02-03T23:45:47.250Z,0.63
2023-02-03T23:48:17.455Z,0.80
2023-02-03T23:50:45.565Z,0.93
2023-02-03T23:53:13.598Z,0.87
2023-02-03T23:55:41.642Z,0.63
2023-02-03T23:58:10.968Z,0.50
