createdAt,value
2019-03-08T00:00:27.131Z,970.00
2019-03-08T00:01:27.091Z,969.98
2019-03-08T00:02:27.044Z,970.08
2019-03-08T00:03:27.006Z,969.97
2019-03-08T00:04:26.966Z,969.97
2019-03-08T00:05:26.922Z,969.99
2019-03-08T00:06:26.888Z,970.04
2019-03-08T00:07:26.848Z,970.00
2019-03-08T00:08:26.839Z,970.31
2019-03-08T00:09:26.765Z,970.09
2019-03-08T00:10:26.715Z,970.08
2019-03-08T00:11:26.682Z,970.10
2019-03-08T00:12:26.638Z,970.11
2019-03-08T00:13:26.598Z,970.09
2019-03-08T00:14:26.552Z,970.04
2019-03-08T00:15:26.517Z,970.24
2019-03-08T00:16:26.472Z,970.18
2019-03-08T00:17:26.430Z,970.02
2019-03-08T00:18:26.393Z,970.03
2019-03-08T00:19:26.351Z,970.07
2019-03-08T00:20:26.310Z,969.96
2019-03-08T00:21:26.269Z,969.92
2019-03-08T00:22:26.237Z,969.99
2019-03-08T00:23:26.191Z,970.01
2019-03-08T00:24:26.144Z,969.99
2019-03-08T00:25:26.103Z,970.09
2019-03-08T00:26:26.065Z,970.08
2019-03-08T00:27:26.029Z,970.16
2019-03-08T00:28:25.978Z,970.18
2019-03-08T00:29:25.934Z,970.15
2019-03-08T00:30:25.900Z,970.20
2019-03-08T00:31:25.857Z,970.19
2019-03-08T00:32:25.816Z,970.16
2019-03-08T00:33:25.777Z,970.13
2019-03-08T00:34:25.730Z,970.13
2019-03-08T00:35:25.693Z,970.28
2019-03-08T00:36:25.650Z,970.28
2019-03-08T00:37:25.607Z,970.27
2019-03-08T00:38:25.573Z,970.21
2019-03-08T00:39:25.528Z,970.19
2019-03-08T00:40:25.490Z,970.22
2019-03-08T00:41:25.449Z,970.37
2019-03-08T00:42:25.402Z,970.30
2019-03-08T00:43:25.364Z,970.30
2019-03-08T00:44:25.323Z,970.32
2019-03-08T00:45:25.283Z,970.25
2019-03-08T00:46:25.237Z,970.32
2019-03-08T00:47:25.197Z,970.44
2019-03-08T00:48:25.159Z,970.31
2019-03-08T00:49:25.121Z,970.28
2019-03-08T00:50:25.079Z,970.36
2019-03-08T00:51:25.036Z,970.44
2019-03-08T00:52:24.996Z,970.49
2019-03-08T00:53:24.955Z,970.57
2019-03-08T00:54:24.964Z,970.52
2019-03-08T00:55:24.870Z,970.60
2019-03-08T00:56:24.828Z,970.55
2019-03-08T00:57:24.785Z,970.58
2019-03-08T00:58:24.751Z,970.62
2019-03-08T00:59:24.708Z,970.61
2019-03-08T01:00:24.704Z,970.62
2019-03-08T01:01:24.621Z,970.66
2019-03-08T01:02:24.588Z,970.64
2019-03-08T01:03:24.544Z,970.64
2019-03-08T01:04:24.503Z,970.74
2019-03-08T01:05:24.466Z,970.74
2019-03-08T01:06:24.417Z,970.65
2019-03-08T01:07:24.378Z,970.75
2019-03-08T01:08:24.340Z,970.77
2019-03-08T01:09:24.293Z,970.84
2019-03-08T01:10:24.261Z,970.79
2019-03-08T01:11:24.214Z,970.83
2019-03-08T01:12:24.174Z,970.87
2019-03-08T01:13:24.133Z,970.79
2019-03-08T01:14:24.089Z,970.84
2019-03-08T01:15:24.050Z,970.88
2019-03-08T01:16:25.964Z,970.93
2019-03-08T01:17:23.971Z,970.90
2019-03-08T01:18:23.923Z,970.95
2019-03-08T01:19:23.884Z,970.94
2019-03-08T01:20:23.844Z,971.05
2019-03-08T01:21:23.800Z,970.88
2019-03-08T01:22:23.767Z,970.96
2019-03-08T01:23:23.723Z,971.02
2019-03-08T01:24:23.682Z,970.99
2019-03-08T01:25:23.642Z,970.99
2019-03-08T01:26:23.595Z,970.99
2019-03-08T01:27:23.556Z,971.10
2019-03-08T01:28:23.515Z,971.10
2019-03-08T01:29:23.470Z,971.12
2019-03-08T01:30:23.435Z,971.16
2019-03-08T01:31:23.396Z,971.07
2019-03-08T01:32:23.349Z,971.15
2019-03-08T01:33:23.307Z,971.18
2019-03-08T01:34:23.272Z,971.15
2019-03-08T01:35:23.229Z,971.13
2019-03-08T01:36:23.188Z,971.19
2019-03-08T01:37:23.148Z,971.20
2019-03-08T01:38:23.103Z,971.17
2019-03-08T01:39:23.062Z,971.22
2019-03-08T01:40:23.021Z,971.20
2019-03-08T01:41:22.977Z,971.30
2019-03-08T01:42:22.944Z,971.29
2019-03-08T01:43:22.905Z,971.26
2019-03-08T01:44:22.859Z,971.28
2019-03-08T01:45:22.821Z,971.28
2019-03-08T01:46:22.772Z,971.31
2019-03-08T01:47:22.734Z,971.37
2019-03-08T01:48:22.697Z,971.35
2019-03-08T01:49:22.656Z,971.38
2019-03-08T01:50:22.610Z,971.43
2019-03-08T01:51:22.569Z,971.38
2019-03-08T01:52:22.529Z,971.49
2019-03-08T01:53:22.485Z,971.45
2019-03-08T01:54:22.451Z,971.43
2019-03-08T01:55:22.406Z,971.46
2019-03-08T01:56:22.366Z,971.48
2019-03-08T01:57:22.326Z,971.43
2019-03-08T01:58:22.279Z,971.43
2019-03-08T01:59:22.247Z,971.47
2019-03-08T02:00:22.199Z,971.39
2019-03-08T02:01:22.156Z,971.46
2019-03-08T02:02:22.121Z,971.38
2019-03-08T02:03:22.079Z,971.42
2019-03-08T02:04:22.035Z,971.45
2019-03-08T02:05:21.992Z,971.32
2019-03-08T02:06:21.957Z,971.40
2019-03-08T02:07:21.915Z,971.39
2019-03-08T02:08:21.874Z,971.34
2019-03-08T02:09:21.833Z,971.34
2019-03-08T02:10:21.786Z,971.30
2019-03-08T02:11:21.748Z,971.30
2019-03-08T02:12:21.706Z,971.28
2019-03-08T02:13:21.663Z,971.34
2019-03-08T02:14:21.629Z,971.36
2019-03-08T02:15:21.588Z,971.38
2019-03-08T02:16:21.546Z,971.44
2019-03-08T02:17:21.505Z,971.41
2019-03-08T02:18:21.458Z,971.35
2019-03-08T02:19:21.418Z,971.43
2019-03-08T02:20:21.379Z,971.40
2019-03-08T02:21:21.340Z,971.38
2019-03-08T02:22:21.294Z,971.42
2019-03-08T02:23:21.254Z,971.41
2019-03-08T02:24:21.213Z,971.42
2019-03-08T02:25:21.169Z,971.47
2019-03-08T02:26:21.134Z,971.46
2019-03-08T02:27:21.091Z,971.41
2019-03-08T02:28:21.053Z,971.39
2019-03-08T02:29:21.010Z,971.43
2019-03-08T02:30:20.965Z,971.41
2019-03-08T02:31:20.965Z,971.46
2019-03-08T02:32:20.883Z,971.54
2019-03-08T02:33:20.841Z,971.41
2019-03-08T02:34:20.806Z,971.55
2019-03-08T02:36:52.842Z,971.44
2019-03-08T02:37:52.777Z,971.52
2019-03-08T02:38:52.738Z,971.44
2019-03-08T02:39:52.699Z,971.46
2019-03-08T02:40:52.653Z,971.52
2019-03-08T02:41:52.614Z,971.53
2019-03-08T02:42:52.571Z,971.52
2019-03-08T02:43:52.532Z,971.54
2019-03-08T02:44:52.493Z,971.56
2019-03-08T02:45:52.449Z,971.58
2019-03-08T02:46:52.411Z,971.59
2019-03-08T02:47:52.367Z,971.50
2019-03-08T02:48:52.322Z,971.57
2019-03-08T02:49:52.283Z,971.56
2019-03-08T02:50:52.240Z,971.55
2019-03-08T02:51:52.197Z,971.61
2019-03-08T02:52:52.162Z,971.56
2019-03-08T02:53:52.119Z,971.60
2019-03-08T02:54:52.076Z,971.64
2019-03-08T02:55:52.033Z,971.69
2019-03-08T02:56:51.997Z,971.58
2019-03-08T02:57:51.953Z,971.67
2019-03-08T02:58:51.920Z,971.68
2019-03-08T02:59:51.875Z,971.60
2019-03-08T03:00:51.827Z,971.62
2019-03-08T03:01:51.791Z,971.72
2019-03-08T03:02:51.746Z,971.73
2019-03-08T03:03:51.703Z,971.75
2019-03-08T03:04:51.668Z,971.72
2019-03-08T03:05:51.624Z,971.74
2019-03-08T03:06:51.584Z,971.70
2019-03-08T03:07:51.543Z,971.67
2019-03-08T03:08:51.500Z,971.70
2019-03-08T03:09:51.457Z,971.74
2019-03-08T03:10:51.418Z,971.76
2019-03-08T03:11:51.378Z,971.76
2019-03-08T03:12:51.331Z,971.76
2019-03-08T03:13:51.299Z,971.78
2019-03-08T03:14:51.254Z,971.84
2019-03-08T03:15:51.207Z,971.88
2019-03-08T03:16:51.175Z,971.73
2019-03-08T03:17:51.131Z,971.86
2019-03-08T03:18:51.089Z,971.87
2019-03-08T03:19:51.050Z,971.90
2019-03-08T03:20:51.005Z,971.91
2019-03-08T03:21:50.964Z,971.88
2019-03-08T03:22:50.924Z,971.92
2019-03-08T03:23:50.878Z,971.86
2019-03-08T03:24:50.844Z,971.91
2019-03-08T03:25:50.801Z,971.91
2019-03-08T03:26:50.760Z,971.92
2019-03-08T03:27:50.715Z,971.89
2019-03-08T03:28:50.682Z,971.92
2019-03-08T03:43:32.673Z,972.13
2019-03-08T03:44:32.600Z,972.25
2019-03-08T03:45:32.549Z,972.17
2019-03-08T03:46:32.507Z,972.21
2019-03-08T03:47:32.461Z,972.26
2019-03-08T03:48:32.415Z,972.22
2019-03-08T03:49:32.379Z,972.23
2019-03-08T03:50:32.335Z,972.26
2019-03-08T03:51:32.291Z,972.26
2019-03-08T03:52:32.250Z,972.26
2019-03-08T03:53:32.202Z,972.28
2019-03-08T03:54:32.161Z,972.25
2019-03-08T03:55:32.120Z,972.33
2019-03-08T03:56:32.080Z,972.38
2019-03-08T03:57:32.035Z,972.21
2019-03-08T03:58:31.994Z,972.37
2019-03-08T03:59:31.951Z,972.34
2019-03-08T04:00:31.911Z,972.36
2019-03-08T04:01:31.872Z,972.40
2019-03-08T04:02:31.826Z,972.46
2019-03-08T04:03:31.784Z,972.40
2019-03-08T04:04:31.744Z,972.46
2019-03-08T04:05:31.700Z,972.39
2019-03-08T04:06:31.658Z,972.50
2019-03-08T04:07:31.616Z,972.46
2019-03-08T04:08:31.573Z,972.49
2019-03-08T04:09:31.536Z,972.51
2019-03-08T04:10:31.493Z,972.53
2019-03-08T04:11:31.452Z,972.53
2019-03-08T04:12:31.405Z,972.54
2019-03-08T04:13:31.370Z,972.55
2019-03-08T04:14:31.330Z,972.56
2019-03-08T04:15:31.285Z,972.60
2019-03-08T04:16:31.246Z,972.56
2019-03-08T04:17:31.200Z,972.57
2019-03-08T04:18:31.161Z,972.58
2019-03-08T04:19:31.117Z,972.61
2019-03-08T04:20:31.074Z,972.59
2019-03-08T04:21:31.040Z,972.64
2019-03-08T04:22:30.995Z,972.57
2019-03-08T04:23:30.954Z,972.65
2019-03-08T04:24:30.947Z,972.66
2019-03-08T04:25:30.867Z,972.65
2019-03-08T04:26:30.832Z,972.68
2019-03-08T04:27:30.788Z,972.70
2019-03-08T04:28:30.749Z,972.69
2019-03-08T04:29:30.702Z,972.72
2019-03-08T04:30:30.663Z,972.72
2019-03-08T04:31:30.621Z,972.75
2019-03-08T04:32:30.577Z,972.77
2019-03-08T04:33:30.543Z,972.82
2019-03-08T04:34:30.500Z,972.83
2019-03-08T04:35:30.457Z,972.84
2019-03-08T04:36:30.434Z,972.83
2019-03-08T04:37:30.370Z,972.93
2019-03-08T04:38:30.333Z,972.92
2019-03-08T04:39:30.293Z,972.96
2019-03-08T04:40:30.247Z,972.97
2019-03-08T04:41:30.216Z,972.96
2019-03-08T04:42:30.169Z,972.99
2019-03-08T04:43:30.124Z,972.96
2019-03-08T04:44:30.080Z,972.94
2019-03-08T04:45:30.046Z,972.98
2019-03-08T04:46:30.004Z,972.93
2019-03-08T04:47:29.961Z,972.93
2019-03-08T04:48:29.921Z,972.90
2019-03-08T04:49:29.874Z,972.99
2019-03-08T04:50:29.836Z,972.92
2019-03-08T04:51:29.793Z,972.90
2019-03-08T04:52:29.751Z,972.97
2019-03-08T04:53:29.718Z,972.97
2019-03-08T04:54:29.671Z,972.92
2019-03-08T04:55:29.629Z,972.98
2019-03-08T04:56:29.591Z,973.08
2019-03-08T04:57:29.543Z,973.05
2019-03-08T04:58:29.503Z,973.08
2019-03-08T04:59:29.464Z,973.05
2019-03-08T05:00:29.426Z,973.11
2019-03-08T05:01:29.377Z,973.13
2019-03-08T05:02:29.339Z,973.12
2019-03-08T05:03:29.297Z,973.15
2019-03-08T05:04:29.256Z,973.17
2019-03-08T05:05:29.218Z,973.22
2019-03-08T05:06:29.176Z,973.18
2019-03-08T05:07:29.133Z,973.20
2019-03-08T05:08:29.094Z,973.18
2019-03-08T05:09:29.048Z,973.25
2019-03-08T05:10:29.009Z,973.20
2019-03-08T05:11:28.965Z,973.19
2019-03-08T05:12:30.964Z,973.20
2019-03-08T05:13:28.887Z,973.23
2019-03-08T05:14:28.844Z,973.21
2019-03-08T05:15:28.799Z,973.19
2019-03-08T05:16:28.758Z,973.26
2019-03-08T05:17:28.722Z,973.25
2019-03-08T05:18:28.681Z,973.27
2019-03-08T05:19:28.638Z,973.28
2019-03-08T05:20:28.597Z,973.29
2019-03-08T05:21:28.549Z,973.27
2019-03-08T05:22:28.513Z,973.33
2019-03-08T05:23:28.470Z,973.32
2019-03-08T05:24:28.426Z,973.32
2019-03-08T05:25:28.390Z,973.35
2019-03-08T05:26:28.347Z,973.40
2019-03-08T05:27:28.304Z,973.40
2019-03-08T05:28:28.270Z,973.41
2019-03-08T05:29:28.220Z,973.41
2019-03-08T05:30:28.181Z,973.38
2019-03-08T05:31:28.140Z,973.42
2019-03-08T05:32:28.101Z,973.45
2019-03-08T05:33:28.056Z,973.48
2019-03-08T05:34:28.016Z,973.54
2019-03-08T05:35:27.973Z,973.55
2019-03-08T05:36:27.929Z,973.54
2019-03-08T05:37:27.893Z,973.59
2019-03-08T05:38:27.850Z,973.60
2019-03-08T05:39:27.811Z,973.61
2019-03-08T05:40:27.769Z,973.65
2019-03-08T05:41:27.723Z,973.74
2019-03-08T05:42:27.683Z,973.76
2019-03-08T05:43:27.641Z,973.80
2019-03-08T05:44:27.598Z,973.79
2019-03-08T05:45:27.563Z,973.79
2019-03-08T05:46:27.523Z,973.82
2019-03-08T05:47:27.477Z,973.88
2019-03-08T05:48:27.432Z,973.88
2019-03-08T05:49:27.397Z,973.90
2019-03-08T05:50:27.359Z,973.92
2019-03-08T05:51:27.312Z,973.94
2019-03-08T05:52:27.275Z,973.96
2019-03-08T05:53:27.226Z,973.99
2019-03-08T05:54:27.187Z,973.99
2019-03-08T05:55:27.147Z,974.00
2019-03-08T05:56:27.102Z,974.06
2019-03-08T05:57:27.067Z,974.04
2019-03-08T05:58:27.024Z,974.11
2019-03-08T05:59:26.981Z,974.17
2019-03-08T06:00:32.081Z,974.10
2019-03-08T06:01:26.896Z,974.18
2019-03-08T06:02:26.857Z,974.19
2019-03-08T06:03:26.816Z,974.28
2019-03-08T06:04:26.776Z,974.20
2019-03-08T06:05:26.730Z,974.21
2019-03-08T06:06:26.693Z,974.27
2019-03-08T06:07:26.649Z,974.32
2019-03-08T06:08:26.606Z,974.34
2019-03-08T06:09:26.572Z,974.34
2019-03-08T06:10:26.537Z,974.42
2019-03-08T06:11:26.486Z,974.46
2019-03-08T06:12:26.447Z,974.48
2019-03-08T06:13:26.401Z,974.57
2019-03-08T06:14:26.361Z,974.59
2019-03-08T06:15:26.319Z,974.61
2019-03-08T06:16:26.278Z,974.70
2019-03-08T06:17:26.241Z,974.69
2019-03-08T06:18:26.199Z,974.69
2019-03-08T06:19:26.153Z,974.73
2019-03-08T06:20:26.109Z,974.79
2019-03-08T06:21:26.079Z,974.82
2019-03-08T06:22:26.032Z,974.85
2019-03-08T06:23:25.990Z,974.87
2019-03-08T06:24:25.951Z,974.91
2019-03-08T06:25:25.906Z,974.98
2019-03-08T06:26:25.864Z,975.01
2019-03-08T06:27:25.823Z,975.03
2019-03-08T06:28:25.781Z,975.10
2019-03-08T06:29:25.746Z,975.08
2019-03-08T06:30:25.706Z,975.15
2019-03-08T06:31:25.658Z,975.11
2019-03-08T06:32:25.620Z,975.17
2019-03-08T06:33:25.572Z,975.13
2019-03-08T06:34:25.534Z,975.22
2019-03-08T06:35:25.494Z,975.26
2019-03-08T06:36:25.453Z,975.35
2019-03-08T06:37:25.412Z,975.37
2019-03-08T06:38:25.367Z,975.39
2019-03-08T06:39:25.328Z,975.39
2019-03-08T06:40:25.282Z,975.42
2019-03-08T06:41:25.246Z,975.45
2019-03-08T06:42:25.203Z,975.50
2019-03-08T06:43:25.161Z,975.51
2019-03-08T06:44:25.119Z,975.64
2019-03-08T06:45:25.075Z,975.55
2019-03-08T06:46:25.035Z,975.62
2019-03-08T06:47:24.997Z,975.66
2019-03-08T06:48:24.949Z,975.66
2019-03-08T06:49:24.921Z,975.64
2019-03-08T06:50:24.870Z,975.68
2019-03-08T06:51:24.827Z,975.64
2019-03-08T06:52:24.783Z,975.66
2019-03-08T06:53:24.748Z,975.69
2019-03-08T06:54:24.709Z,975.72
2019-03-08T06:55:24.663Z,975.75
2019-03-08T06:56:24.629Z,975.75
2019-03-08T06:57:24.578Z,975.79
2019-03-08T06:58:24.537Z,975.82
2019-03-08T06:59:24.492Z,975.86
2019-03-08T07:00:24.454Z,975.92
2019-03-08T07:01:24.415Z,975.89
2019-03-08T07:02:24.374Z,975.93
2019-03-08T07:03:24.331Z,975.97
2019-03-08T07:04:24.290Z,975.95
2019-03-08T07:05:24.245Z,976.04
2019-03-08T07:06:24.202Z,976.05
2019-03-08T07:07:24.166Z,976.11
2019-03-08T07:08:24.125Z,976.14
2019-03-08T07:09:24.094Z,976.24
2019-03-08T07:10:24.037Z,976.23
2019-03-08T07:11:23.992Z,976.30
2019-03-08T07:12:23.955Z,976.26
2019-03-08T07:13:23.914Z,976.27
2019-03-08T07:14:23.875Z,976.34
2019-03-08T07:15:23.833Z,976.37
2019-03-08T07:16:23.791Z,976.38
2019-03-08T07:17:23.747Z,976.43
2019-03-08T07:18:23.703Z,976.46
2019-03-08T07:19:23.660Z,976.49
2019-03-08T07:20:23.623Z,976.48
2019-03-08T07:21:23.593Z,976.54
2019-03-08T07:22:23.542Z,976.60
2019-03-08T07:23:27.819Z,976.66
2019-03-08T07:24:23.458Z,976.68
2019-03-08T07:25:23.415Z,976.65
2019-03-08T07:26:23.401Z,976.71
2019-03-08T07:27:23.334Z,976.70
2019-03-08T07:28:23.292Z,976.83
2019-03-08T07:29:23.248Z,976.84
2019-03-08T07:30:23.205Z,976.85
2019-03-08T07:31:23.162Z,976.92
2019-03-08T07:32:23.132Z,976.92
2019-03-08T07:33:23.083Z,976.98
2019-03-08T07:34:23.047Z,977.04
2019-03-08T07:35:23.002Z,977.05
2019-03-08T07:36:24.775Z,977.03
2019-03-08T07:37:22.914Z,977.07
2019-03-08T07:38:22.875Z,977.10
2019-03-08T07:39:22.837Z,977.11
2019-03-08T07:40:22.800Z,977.14
2019-03-08T07:41:22.756Z,977.20
2019-03-08T07:42:22.717Z,977.35
2019-03-08T07:43:22.665Z,977.28
2019-03-08T07:44:22.626Z,977.32
2019-03-08T07:45:22.589Z,977.32
2019-03-08T07:46:22.550Z,977.35
2019-03-08T07:47:22.506Z,977.38
2019-03-08T07:48:22.462Z,977.41
2019-03-08T07:49:22.486Z,977.44
2019-03-08T07:50:22.377Z,977.46
2019-03-08T07:51:22.333Z,977.43
2019-03-08T07:52:22.295Z,977.48
2019-03-08T07:53:22.258Z,977.46
2019-03-08T07:54:22.216Z,977.54
2019-03-08T07:55:22.167Z,977.56
2019-03-08T07:56:22.129Z,977.54
2019-03-08T07:57:22.092Z,977.60
2019-03-08T07:58:22.053Z,977.58
2019-03-08T07:59:22.008Z,977.56
2019-03-08T08:00:21.970Z,977.68
2019-03-08T08:01:21.928Z,977.64
2019-03-08T08:02:21.880Z,977.64
2019-03-08T08:03:21.837Z,977.70
2019-03-08T08:04:21.804Z,977.65
2019-03-08T08:05:21.763Z,977.71
2019-03-08T08:06:21.720Z,977.76
2019-03-08T08:07:21.679Z,977.78
2019-03-08T08:08:21.635Z,977.79
2019-03-08T08:09:21.592Z,977.77
2019-03-08T08:10:21.548Z,977.78
2019-03-08T08:11:21.512Z,977.85
2019-03-08T08:12:21.471Z,977.85
2019-03-08T08:13:21.430Z,977.86
2019-03-08T08:14:21.385Z,977.88
2019-03-08T08:15:21.345Z,977.91
2019-03-08T08:16:21.304Z,977.93
2019-03-08T08:17:21.265Z,977.93
2019-03-08T08:18:21.225Z,977.95
2019-03-08T08:19:21.185Z,977.95
2019-03-08T08:20:21.140Z,977.98
2019-03-08T08:21:21.098Z,978.05
2019-03-08T08:22:21.055Z,978.03
2019-03-08T08:23:21.015Z,978.08
2019-03-08T08:24:20.975Z,978.15
2019-03-08T08:25:20.934Z,978.11
2019-03-08T08:26:20.894Z,978.14
2019-03-08T08:27:20.849Z,978.19
2019-03-08T08:28:20.808Z,978.20
2019-03-08T08:29:20.769Z,978.21
2019-03-08T08:30:20.731Z,978.30
2019-03-08T08:31:20.688Z,978.38
2019-03-08T08:32:20.647Z,978.37
2019-03-08T08:33:20.604Z,978.36
2019-03-08T08:34:21.873Z,978.43
2019-03-08T08:35:20.517Z,978.48
2019-03-08T08:36:29.145Z,978.51
2019-03-08T08:38:24.889Z,978.56
2019-03-08T08:39:24.815Z,978.58
2019-03-08T08:40:24.780Z,978.58
2019-03-08T08:41:24.736Z,978.59
2019-03-08T08:42:24.693Z,978.56
2019-03-08T08:43:24.650Z,978.60
2019-03-08T08:44:24.630Z,978.58
2019-03-08T08:45:24.573Z,978.64
2019-03-08T08:46:24.531Z,978.64
2019-03-08T08:47:24.495Z,978.65
2019-03-08T08:48:24.451Z,978.64
2019-03-08T08:49:24.409Z,978.66
2019-03-08T08:50:24.389Z,978.66
2019-03-08T08:51:24.326Z,978.67
2019-03-08T08:52:24.283Z,978.72
2019-03-08T08:53:26.059Z,978.78
2019-03-08T08:54:24.205Z,978.77
2019-03-08T08:55:24.164Z,978.77
2019-03-08T08:56:24.116Z,978.77
2019-03-08T08:57:24.077Z,978.78
2019-03-08T08:58:24.041Z,978.80
2019-03-08T08:59:24.002Z,978.78
2019-03-08T09:00:23.960Z,978.79
2019-03-08T09:01:23.917Z,978.77
2019-03-08T09:02:23.872Z,978.85
2019-03-08T09:03:23.830Z,978.86
2019-03-08T09:04:23.789Z,978.84
2019-03-08T09:05:23.750Z,978.87
2019-03-08T09:06:23.711Z,978.92
2019-03-08T09:07:23.676Z,978.96
2019-03-08T09:08:23.633Z,978.95
2019-03-08T09:09:23.590Z,978.97
2019-03-08T09:10:23.546Z,979.00
2019-03-08T09:11:23.504Z,979.01
2019-03-08T09:12:23.469Z,979.02
2019-03-08T09:13:23.425Z,979.02
2019-03-08T09:14:23.385Z,979.08
2019-03-08T09:15:23.343Z,979.07
2019-03-08T09:16:23.298Z,979.11
2019-03-08T09:17:23.259Z,979.17
2019-03-08T09:18:23.222Z,979.21
2019-03-08T09:19:23.188Z,979.25
2019-03-08T09:20:23.143Z,979.34
2019-03-08T09:21:23.101Z,979.33
2019-03-08T09:22:23.055Z,979.33
2019-03-08T09:23:23.012Z,979.45
2019-03-08T09:24:22.971Z,979.36
2019-03-08T09:25:22.937Z,979.38
2019-03-08T09:26:22.903Z,979.30
2019-03-08T09:27:22.854Z,979.35
2019-03-08T09:28:22.809Z,979.34
2019-03-08T09:29:22.769Z,979.39
2019-03-08T09:30:22.730Z,979.39
2019-03-08T09:31:22.692Z,979.43
2019-03-08T09:32:22.652Z,979.41
2019-03-08T09:33:22.610Z,979.46
2019-03-08T09:34:22.566Z,979.49
2019-03-08T09:35:22.526Z,979.48
2019-03-08T09:36:22.481Z,979.44
2019-03-08T09:37:22.443Z,979.44
2019-03-08T09:38:22.407Z,979.47
2019-03-08T09:39:22.369Z,979.50
2019-03-08T09:40:22.325Z,979.50
2019-03-08T09:41:22.294Z,979.49
2019-03-08T09:42:22.240Z,979.50
2019-03-08T09:57:23.829Z,979.70
2019-03-08T09:58:23.761Z,979.73
2019-03-08T09:59:23.717Z,979.79
2019-03-08T10:00:23.667Z,979.73
2019-03-08T10:01:23.624Z,979.79
2019-03-08T10:02:23.608Z,979.82
2019-03-08T10:03:23.542Z,979.81
2019-03-08T10:04:23.501Z,979.83
2019-03-08T10:05:23.477Z,979.85
2019-03-08T10:06:23.409Z,979.91
2019-03-08T10:07:23.366Z,979.84
2019-03-08T10:08:23.324Z,979.91
2019-03-08T10:09:23.283Z,979.93
2019-03-08T10:10:23.244Z,979.98
2019-03-08T10:11:23.213Z,979.92
2019-03-08T10:12:23.164Z,980.03
2019-03-08T10:13:23.121Z,979.96
2019-03-08T10:14:23.079Z,980.04
2019-03-08T10:15:23.036Z,980.04
2019-03-08T10:16:22.999Z,980.04
2019-03-08T10:17:22.963Z,980.08
2019-03-08T10:18:22.914Z,980.11
2019-03-08T10:19:22.870Z,980.08
2019-03-08T10:20:22.830Z,980.01
2019-03-08T10:21:22.789Z,980.10
2019-03-08T10:22:22.753Z,980.06
2019-03-08T10:23:22.713Z,980.09
2019-03-08T10:24:22.666Z,980.14
2019-03-08T10:25:22.625Z,980.16
2019-03-08T10:26:22.588Z,980.16
2019-03-08T10:27:22.551Z,980.22
2019-03-08T10:28:22.508Z,980.33
2019-03-08T10:29:22.468Z,980.23
2019-03-08T10:30:22.422Z,980.26
2019-03-08T10:31:22.381Z,980.23
2019-03-08T10:32:22.345Z,980.28
2019-03-08T10:33:22.303Z,980.30
2019-03-08T10:34:22.262Z,980.33
2019-03-08T10:35:24.103Z,980.34
2019-03-08T10:36:22.181Z,980.25
2019-03-08T10:37:22.139Z,980.41
2019-03-08T10:38:22.848Z,980.30
2019-03-08T10:39:22.064Z,980.36
2019-03-08T10:40:22.022Z,980.37
2019-03-08T10:41:21.979Z,980.33
2019-03-08T10:42:21.937Z,980.31
2019-03-08T10:43:21.899Z,980.30
2019-03-08T10:44:21.854Z,980.28
2019-03-08T10:45:21.817Z,980.35
2019-03-08T10:46:21.777Z,980.28
2019-03-08T10:47:21.740Z,980.32
2019-03-08T10:48:21.695Z,980.36
2019-03-08T10:49:21.655Z,980.39
2019-03-08T10:50:21.618Z,980.44
2019-03-08T10:51:21.578Z,980.55
2019-03-08T10:52:21.538Z,980.42
2019-03-08T10:53:21.497Z,980.47
2019-03-08T10:54:21.456Z,980.47
2019-03-08T10:55:21.413Z,980.52
2019-03-08T10:56:21.372Z,980.56
2019-03-08T10:57:21.333Z,980.58
2019-03-08T10:58:21.299Z,980.62
2019-03-08T10:59:21.262Z,980.64
2019-03-08T11:00:21.219Z,980.64
2019-03-08T11:01:21.175Z,980.60
2019-03-08T11:02:21.134Z,980.63
2019-03-08T11:03:21.091Z,980.63
2019-03-08T11:04:21.058Z,980.71
2019-03-08T11:05:21.013Z,980.78
2019-03-08T11:06:20.974Z,980.82
2019-03-08T11:07:20.931Z,980.87
2019-03-08T11:08:29.350Z,980.82
2019-03-08T11:09:20.851Z,980.87
2019-03-08T11:10:20.812Z,980.75
2019-03-08T11:11:20.774Z,980.82
2019-03-08T11:12:20.736Z,980.85
2019-03-08T11:13:20.693Z,980.85
2019-03-08T11:14:20.652Z,980.79
2019-03-08T11:15:24.468Z,980.92
2019-03-08T11:16:20.568Z,980.91
2019-03-08T11:17:20.531Z,980.99
2019-03-08T11:18:20.495Z,981.01
2019-03-08T11:19:20.453Z,981.06
2019-03-08T11:20:20.409Z,981.05
2019-03-08T11:21:20.370Z,981.07
2019-03-08T11:22:20.332Z,981.10
2019-03-08T11:23:20.293Z,981.11
2019-03-08T11:24:20.255Z,981.09
2019-03-08T11:25:20.212Z,981.14
2019-03-08T11:26:20.197Z,981.15
2019-03-08T11:27:20.125Z,981.16
2019-03-08T11:28:21.237Z,981.16
2019-03-08T11:29:20.053Z,981.13
2019-03-08T11:30:21.750Z,981.17
2019-03-08T11:31:19.972Z,981.19
2019-03-08T11:32:23.141Z,981.11
2019-03-08T11:33:19.892Z,981.16
2019-03-08T11:34:19.850Z,981.12
2019-03-08T11:35:19.805Z,981.20
2019-03-08T11:36:19.771Z,981.14
2019-03-08T11:37:19.732Z,981.14
2019-03-08T11:38:19.688Z,981.10
2019-03-08T11:39:19.646Z,981.17
2019-03-08T11:40:19.607Z,981.19
2019-03-08T11:41:19.569Z,981.21
2019-03-08T11:42:19.529Z,981.22
2019-03-08T11:43:19.491Z,981.26
2019-03-08T11:44:19.456Z,981.21
2019-03-08T11:45:19.413Z,981.17
2019-03-08T11:46:19.370Z,981.29
2019-03-08T11:47:19.325Z,981.30
2019-03-08T11:48:19.286Z,981.20
2019-03-08T11:49:19.251Z,981.25
2019-03-08T11:50:19.208Z,981.28
2019-03-08T11:51:19.170Z,981.18
2019-03-08T11:52:19.126Z,981.17
2019-03-08T11:53:19.091Z,981.22
2019-03-08T11:54:19.050Z,981.29
2019-03-08T11:55:19.011Z,981.21
2019-03-08T11:56:18.971Z,981.21
2019-03-08T11:57:18.929Z,981.22
2019-03-08T11:58:18.886Z,981.16
2019-03-08T11:59:18.844Z,981.25
2019-03-08T12:00:18.808Z,981.20
2019-03-08T12:01:18.765Z,981.23
2019-03-08T12:02:18.730Z,981.26
2019-03-08T12:03:18.690Z,981.25
2019-03-08T12:04:18.651Z,981.34
2019-03-08T12:05:18.608Z,981.35
2019-03-08T12:06:18.565Z,981.26
2019-03-08T12:07:18.524Z,981.28
2019-03-08T12:08:18.490Z,981.34
2019-03-08T12:09:18.448Z,981.28
2019-03-08T12:10:18.405Z,981.40
2019-03-08T12:11:18.365Z,981.27
2019-03-08T12:12:18.323Z,981.38
2019-03-08T12:13:18.302Z,981.32
2019-03-08T12:14:18.248Z,981.34
2019-03-08T12:15:18.211Z,981.30
2019-03-08T12:16:19.078Z,981.23
2019-03-08T12:17:18.166Z,981.29
2019-03-08T12:18:18.086Z,981.38
2019-03-08T12:19:18.045Z,981.36
2019-03-08T12:20:18.008Z,981.39
2019-03-08T12:21:17.968Z,981.34
2019-03-08T12:22:17.929Z,981.34
2019-03-08T12:23:17.894Z,981.39
2019-03-08T12:24:17.846Z,981.34
2019-03-08T12:25:17.808Z,981.29
2019-03-08T12:26:17.778Z,981.33
2019-03-08T12:27:17.736Z,981.34
2019-03-08T12:28:17.698Z,981.30
2019-03-08T12:29:17.653Z,981.34
2019-03-08T12:30:17.615Z,981.29
2019-03-08T12:31:17.573Z,981.41
2019-03-08T12:32:17.533Z,981.31
2019-03-08T12:33:17.492Z,981.29
2019-03-08T12:34:17.458Z,981.25
2019-03-08T12:35:17.418Z,981.17
2019-03-08T12:36:17.381Z,981.22
2019-03-08T12:37:17.337Z,981.21
2019-03-08T12:38:17.304Z,981.25
2019-03-08T12:39:17.255Z,981.27
2019-03-08T12:40:17.222Z,981.28
2019-03-08T12:41:17.182Z,981.23
2019-03-08T12:42:17.139Z,981.36
2019-03-08T12:43:17.132Z,981.20
2019-03-08T12:44:17.060Z,981.24
2019-03-08T12:45:17.022Z,981.27
2019-03-08T12:46:16.985Z,981.21
2019-03-08T12:47:16.947Z,981.22
2019-03-08T12:48:23.649Z,981.18
2019-03-08T12:49:16.908Z,981.21
2019-03-08T12:50:16.825Z,981.09
2019-03-08T12:51:16.785Z,981.20
2019-03-08T12:52:16.745Z,981.16
2019-03-08T12:53:16.707Z,981.16
2019-03-08T12:54:16.671Z,981.22
2019-03-08T12:55:16.635Z,981.20
2019-03-08T12:56:16.591Z,981.22
2019-03-08T12:57:16.550Z,981.19
2019-03-08T12:58:16.514Z,981.22