createdAt,value
2023-04-25T00:00:45.009Z,18.61
2023-04-25T00:01:46.862Z,18.61
2023-04-25T00:02:48.977Z,18.61
2023-04-25T00:03:51.882Z,18.61
2023-04-25T00:04:54.279Z,18.58
2023-04-25T00:05:57.876Z,18.61
2023-04-25T00:07:02.545Z,18.61
2023-04-25T00:08:05.255Z,18.61
2023-04-25T00:09:12.062Z,18.59
2023-04-25T00:10:13.929Z,18.61
2023-04-25T00:11:15.836Z,18.56
2023-04-25T00:12:18.121Z,18.45
2023-04-25T00:13:20.371Z,18.60
2023-04-25T00:14:22.657Z,18.56
2023-04-25T00:15:25.420Z,18.48
2023-04-25T00:16:28.156Z,18.58
2023-04-25T00:17:30.602Z,18.57
2023-04-25T00:18:34.294Z,18.58
2023-04-25T00:19:36.090Z,18.54
2023-04-25T00:20:38.022Z,18.56
2023-04-25T00:21:41.754Z,18.57
2023-04-25T00:22:43.564Z,18.56
2023-04-25T00:23:46.901Z,18.57
2023-04-25T00:24:48.936Z,18.50
2023-04-25T00:25:51.672Z,18.55
2023-04-25T00:26:53.535Z,18.55
2023-04-25T00:27:56.317Z,18.48
2023-04-25T00:28:58.137Z,18.54
2023-04-25T00:30:00.213Z,18.54
2023-04-25T00:31:02.097Z,18.53
2023-04-25T00:32:04.227Z,18.54
2023-04-25T00:33:06.358Z,18.54
2023-04-25T00:34:09.360Z,18.53
2023-04-25T00:35:11.600Z,18.53
2023-04-25T00:36:13.853Z,18.41
2023-04-25T00:37:15.984Z,18.53
2023-04-25T00:38:18.496Z,18.51
2023-04-25T00:39:20.593Z,18.51
2023-04-25T00:40:22.718Z,18.52
2023-04-25T00:41:26.998Z,18.51
2023-04-25T00:42:29.824Z,18.52
2023-04-25T00:43:33.083Z,18.53
2023-04-25T00:44:36.661Z,18.51
2023-04-25T00:45:40.350Z,18.50
2023-04-25T00:46:42.789Z,18.49
2023-04-25T00:47:45.589Z,18.51
2023-04-25T00:48:47.739Z,18.51
2023-04-25T00:49:49.633Z,18.44
2023-04-25T00:50:55.154Z,18.50
2023-04-25T00:51:57.589Z,18.44
2023-04-25T00:52:59.571Z,18.50
2023-04-25T00:54:02.606Z,18.49
2023-04-25T00:55:04.840Z,18.48
2023-04-25T00:56:07.069Z,18.48
2023-04-25T00:57:09.064Z,18.33
2023-04-25T00:58:11.004Z,18.44
2023-04-25T00:59:13.005Z,18.49
2023-04-25T01:00:15.866Z,18.44
2023-04-25T01:01:19.301Z,18.49
2023-04-25T01:02:21.846Z,18.44
2023-04-25T01:03:24.225Z,18.47
2023-04-25T01:04:28.452Z,18.47
2023-04-25T01:05:30.745Z,18.48
2023-04-25T01:06:33.020Z,18.46
2023-04-25T01:07:35.265Z,18.44
2023-04-25T01:08:39.612Z,18.46
2023-04-25T01:09:42.104Z,18.40
2023-04-25T01:10:43.935Z,18.46
2023-04-25T01:11:45.718Z,18.47
2023-04-25T01:12:48.355Z,18.46
2023-04-25T01:13:50.299Z,18.45
2023-04-25T01:14:52.401Z,18.44
2023-04-25T01:15:54.399Z,18.44
2023-04-25T01:16:56.472Z,18.42
2023-04-25T01:17:59.288Z,18.44
2023-04-25T01:19:01.460Z,18.43
2023-04-25T01:20:06.770Z,18.42
2023-04-25T01:21:12.785Z,18.44
2023-04-25T01:22:15.417Z,18.35
2023-04-25T01:23:17.456Z,18.46
2023-04-25T01:24:19.854Z,18.42
2023-04-25T01:25:22.433Z,18.40
2023-04-25T01:26:25.463Z,18.42
2023-04-25T01:27:28.604Z,18.43
2023-04-25T01:28:30.727Z,18.43
2023-04-25T01:29:35.649Z,18.40
2023-04-25T01:30:38.474Z,18.43
2023-04-25T01:31:40.913Z,18.42
2023-04-25T01:32:44.088Z,18.43
2023-04-25T01:33:46.626Z,18.35
2023-04-25T01:34:48.481Z,18.42
2023-04-25T01:35:50.664Z,18.42
2023-04-25T01:36:55.648Z,18.42
2023-04-25T01:37:57.724Z,18.42
2023-04-25T01:38:59.656Z,18.42
2023-04-25T01:40:02.238Z,18.42
2023-04-25T01:41:04.307Z,18.35
2023-04-25T01:42:06.383Z,18.41
2023-04-25T01:43:13.140Z,18.39
2023-04-25T01:44:16.469Z,18.42
2023-04-25T01:45:18.649Z,18.35
2023-04-25T01:46:20.603Z,18.34
2023-04-25T01:47:22.459Z,18.39
2023-04-25T01:48:24.432Z,18.41
2023-04-25T01:49:26.445Z,18.40
2023-04-25T01:50:28.318Z,18.39
2023-04-25T01:51:31.496Z,18.40
2023-04-25T01:52:33.912Z,18.40
2023-04-25T01:53:35.879Z,18.41
2023-04-25T01:54:39.431Z,18.40
2023-04-25T01:55:41.488Z,18.40
2023-04-25T01:56:51.516Z,18.41
2023-04-25T01:57:54.477Z,18.41
2023-04-25T01:59:05.213Z,18.43
2023-04-25T02:00:25.167Z,18.47
2023-04-25T02:01:27.085Z,18.44
2023-04-25T02:02:46.900Z,18.47
2023-04-25T02:04:07.805Z,18.48
2023-04-25T02:05:12.269Z,18.47
2023-04-25T02:06:15.642Z,18.44
2023-04-25T02:07:19.862Z,18.43
2023-04-25T02:08:28.867Z,18.42
2023-04-25T02:09:31.311Z,18.42
2023-04-25T02:10:34.171Z,18.41
2023-04-25T02:11:54.821Z,18.41
2023-04-25T02:13:05.518Z,18.44
2023-04-25T02:14:25.753Z,18.46
2023-04-25T02:15:41.018Z,18.41
2023-04-25T02:16:55.267Z,18.44
2023-04-25T02:17:59.052Z,18.43
2023-04-25T02:19:01.204Z,18.40
2023-04-25T02:20:03.836Z,18.36
2023-04-25T02:21:05.790Z,18.39
2023-04-25T02:22:08.447Z,18.33
2023-04-25T02:23:10.399Z,18.35
2023-04-25T02:24:12.307Z,18.37
2023-04-25T02:25:14.761Z,18.37
2023-04-25T02:26:16.632Z,18.38
2023-04-25T02:27:18.512Z,18.36
2023-04-25T02:28:20.460Z,18.37
2023-04-25T02:29:22.584Z,18.37
2023-04-25T02:30:24.394Z,18.37
2023-04-25T02:31:27.021Z,18.37
2023-04-25T02:32:29.020Z,18.37
2023-04-25T02:33:31.007Z,18.37
2023-04-25T02:34:33.378Z,18.37
2023-04-25T02:35:36.316Z,18.36
2023-04-25T02:36:38.091Z,18.29
2023-04-25T02:37:41.167Z,18.36
2023-04-25T02:38:42.969Z,18.37
2023-04-25T02:39:44.742Z,18.36
2023-04-25T02:40:47.811Z,18.35
2023-04-25T02:41:49.582Z,18.35
2023-04-25T02:42:51.428Z,18.35
2023-04-25T02:43:54.259Z,18.26
2023-04-25T02:44:56.063Z,18.33
2023-04-25T02:45:57.863Z,18.34
2023-04-25T02:46:59.710Z,18.29
2023-04-25T02:48:01.588Z,18.34
2023-04-25T02:49:03.480Z,18.33
2023-04-25T02:50:06.347Z,18.32
2023-04-25T02:51:08.186Z,18.33
2023-04-25T02:52:10.115Z,18.33
2023-04-25T02:53:11.952Z,18.33
2023-04-25T02:54:20.610Z,18.33
2023-04-25T02:55:25.657Z,18.34
2023-04-25T02:56:29.695Z,18.35
2023-04-25T02:57:32.431Z,18.33
2023-04-25T02:58:34.434Z,18.34
2023-04-25T02:59:36.357Z,18.33
2023-04-25T03:00:38.178Z,18.34
2023-04-25T03:01:40.144Z,18.33
2023-04-25T03:02:42.048Z,18.32
2023-04-25T03:03:43.961Z,18.32
2023-04-25T03:04:45.819Z,18.32
2023-04-25T03:05:47.946Z,18.31
2023-04-25T03:06:52.002Z,18.32
2023-04-25T03:07:56.190Z,18.33
2023-04-25T03:08:58.062Z,18.33
2023-04-25T03:10:00.809Z,18.33
2023-04-25T03:11:05.264Z,18.35
2023-04-25T03:12:07.315Z,18.33
2023-04-25T03:13:09.835Z,18.32
2023-04-25T03:14:11.971Z,18.33
2023-04-25T03:15:13.780Z,18.31
2023-04-25T03:16:15.676Z,18.16
2023-04-25T03:17:17.495Z,18.30
2023-04-25T03:18:19.404Z,18.30
2023-04-25T03:19:21.469Z,18.32
2023-04-25T03:20:23.554Z,18.19
2023-04-25T03:21:26.172Z,18.30
2023-04-25T03:22:28.112Z,18.30
2023-04-25T03:23:30.030Z,18.32
2023-04-25T03:24:31.913Z,18.30
2023-04-25T03:25:34.152Z,18.30
2023-04-25T03:26:35.929Z,18.30
2023-04-25T03:27:37.785Z,18.30
2023-04-25T03:28:40.780Z,18.25
2023-04-25T03:29:42.700Z,18.29
2023-04-25T03:30:45.468Z,18.30
2023-04-25T03:31:47.346Z,18.30
2023-04-25T03:32:49.253Z,18.25
2023-04-25T03:33:53.075Z,18.31
2023-04-25T03:34:56.987Z,18.31
2023-04-25T03:36:00.830Z,18.31
2023-04-25T03:37:04.267Z,18.29
2023-04-25T03:38:10.803Z,18.30
2023-04-25T03:39:15.204Z,18.30
2023-04-25T03:40:22.043Z,18.31
2023-04-25T03:41:56.227Z,18.37
2023-04-25T03:42:58.235Z,18.35
2023-04-25T03:44:00.017Z,18.32
2023-04-25T03:45:02.703Z,18.30
2023-04-25T03:46:05.452Z,18.29
2023-04-25T03:47:07.276Z,18.29
2023-04-25T03:48:09.718Z,18.28
2023-04-25T03:49:11.538Z,18.21
2023-04-25T03:50:48.980Z,18.36
2023-04-25T03:51:51.068Z,18.33
2023-04-25T03:52:52.894Z,18.30
2023-04-25T03:53:54.809Z,18.27
2023-04-25T03:55:14.808Z,18.31
2023-04-25T03:56:16.743Z,18.30
2023-04-25T03:57:21.184Z,18.29
2023-04-25T03:58:24.761Z,18.29
2023-04-25T03:59:27.170Z,18.28
2023-04-25T04:00:29.011Z,18.27
2023-04-25T04:01:31.043Z,18.26
2023-04-25T04:02:34.262Z,18.25
2023-04-25T04:03:39.581Z,18.25
2023-04-25T04:04:42.310Z,18.26
2023-04-25T04:05:44.414Z,18.25
2023-04-25T04:06:46.864Z,18.25
2023-04-25T04:07:53.837Z,18.22
2023-04-25T04:08:56.414Z,18.25
2023-04-25T04:09:58.914Z,18.23
2023-04-25T04:11:06.341Z,18.21
2023-04-25T04:12:08.826Z,18.24
2023-04-25T04:13:12.817Z,18.23
2023-04-25T04:14:14.631Z,18.25
2023-04-25T04:15:20.373Z,18.24
2023-04-25T04:16:23.908Z,18.24
2023-04-25T04:17:26.280Z,18.17
2023-04-25T04:18:28.410Z,18.24
2023-04-25T04:19:31.865Z,18.23
2023-04-25T04:20:54.381Z,18.16
2023-04-25T04:21:56.349Z,18.25
2023-04-25T04:22:58.366Z,18.22
2023-04-25T04:24:01.107Z,18.24
2023-04-25T04:25:06.991Z,18.22
2023-04-25T04:26:33.851Z,18.27
2023-04-25T04:27:45.729Z,18.28
2023-04-25T04:29:09.665Z,18.31
2023-04-25T04:30:16.957Z,18.29
2023-04-25T04:31:33.783Z,18.30
2023-04-25T04:32:37.443Z,18.27
2023-04-25T04:33:40.000Z,18.25
2023-04-25T04:34:43.353Z,18.24
2023-04-25T04:35:47.945Z,18.14
2023-04-25T04:36:52.081Z,18.18
2023-04-25T04:37:55.673Z,18.18
2023-04-25T04:38:59.981Z,18.21
2023-04-25T04:40:16.796Z,18.20
2023-04-25T04:41:24.719Z,18.25
2023-04-25T04:42:47.728Z,18.28
2023-04-25T04:43:57.452Z,18.26
2023-04-25T04:45:12.241Z,18.27
2023-04-25T04:46:39.026Z,18.29
2023-04-25T04:47:56.368Z,18.30
2023-04-25T04:49:31.182Z,18.32
2023-04-25T04:50:51.481Z,18.32
2023-04-25T04:51:53.428Z,18.27
2023-04-25T04:53:13.825Z,18.27
2023-04-25T04:54:30.623Z,18.26
2023-04-25T04:55:51.210Z,18.27
2023-04-25T04:57:29.324Z,18.01
2023-04-25T04:58:53.590Z,18.31
2023-04-25T05:00:16.722Z,18.23
2023-04-25T05:01:21.616Z,18.28
2023-04-25T05:02:32.814Z,18.25
2023-04-25T05:03:54.038Z,18.26
2023-04-25T05:05:15.943Z,18.27
2023-04-25T05:06:39.113Z,18.29
2023-04-25T05:08:04.298Z,18.31
2023-04-25T05:09:26.804Z,18.30
2023-04-25T05:11:07.346Z,18.37
2023-04-25T05:12:14.867Z,18.35
2023-04-25T05:13:31.519Z,18.35
2023-04-25T05:14:50.538Z,18.38
2023-04-25T05:16:10.301Z,18.41
2023-04-25T05:17:35.021Z,18.44
2023-04-25T05:18:59.949Z,18.50
2023-04-25T05:20:27.625Z,18.55
2023-04-25T05:21:47.193Z,18.57
2023-04-25T05:23:02.239Z,18.59
2023-04-25T05:24:29.926Z,18.59
2023-04-25T05:25:52.104Z,18.61
2023-04-25T05:27:32.451Z,18.79
2023-04-25T05:28:38.255Z,18.76
2023-04-25T05:29:46.367Z,18.78
2023-04-25T05:31:11.835Z,18.86
2023-04-25T05:32:31.722Z,18.89
2023-04-25T05:33:34.013Z,18.89
2023-04-25T05:34:37.117Z,18.91
2023-04-25T05:35:41.903Z,18.93
2023-04-25T05:36:44.481Z,18.95
2023-04-25T05:37:46.312Z,18.98
2023-04-25T05:38:49.710Z,18.99
2023-04-25T05:40:17.155Z,19.09
2023-04-25T05:41:37.350Z,19.16
2023-04-25T05:43:01.450Z,19.14
2023-04-25T05:44:17.831Z,19.23
2023-04-25T05:45:25.392Z,19.24
2023-04-25T05:46:47.307Z,19.29
2023-04-25T05:48:24.080Z,19.36
2023-04-25T05:49:48.982Z,19.39
2023-04-25T05:51:13.696Z,19.41
2023-04-25T05:52:33.949Z,19.43
2023-04-25T05:53:43.987Z,19.43
2023-04-25T05:54:47.530Z,19.41
2023-04-25T05:55:49.623Z,19.40
2023-04-25T05:56:58.680Z,19.42
2023-04-25T05:58:00.611Z,19.42
2023-04-25T05:59:02.556Z,19.42
2023-04-25T06:00:09.964Z,19.44
2023-04-25T06:01:18.819Z,19.48
2023-04-25T06:02:21.958Z,19.48
2023-04-25T06:03:25.122Z,19.43
2023-04-25T06:04:27.461Z,19.49
2023-04-25T06:05:30.136Z,19.50
2023-04-25T06:06:32.823Z,19.50
2023-04-25T06:07:35.038Z,19.52
2023-04-25T06:08:39.477Z,19.52
2023-04-25T06:09:41.596Z,19.54
2023-04-25T06:10:44.810Z,19.54
2023-04-25T06:11:46.784Z,19.55
2023-04-25T06:12:48.584Z,19.55
2023-04-25T06:13:52.361Z,19.55
2023-04-25T06:14:55.350Z,19.56
2023-04-25T06:15:57.313Z,19.56
2023-04-25T06:16:59.156Z,19.56
2023-04-25T06:18:02.347Z,19.56
2023-04-25T06:19:04.203Z,19.48
2023-04-25T06:20:07.309Z,19.56
2023-04-25T06:21:09.249Z,19.57
2023-04-25T06:22:11.286Z,19.57
2023-04-25T06:23:15.854Z,19.58
2023-04-25T06:24:32.889Z,19.62
2023-04-25T06:25:34.707Z,19.61
2023-04-25T06:26:37.316Z,19.61
2023-04-25T06:27:39.652Z,19.61
2023-04-25T06:28:41.861Z,19.60
2023-04-25T06:29:44.372Z,19.60
2023-04-25T06:30:46.403Z,19.59
2023-04-25T06:31:53.658Z,19.61
2023-04-25T06:32:56.732Z,19.60
2023-04-25T06:33:59.161Z,19.55
2023-04-25T06:35:02.369Z,19.46
2023-04-25T06:36:04.453Z,19.59
2023-04-25T06:37:07.219Z,19.60
2023-04-25T06:38:10.044Z,19.60
2023-04-25T06:39:13.691Z,19.60
2023-04-25T06:40:16.075Z,19.60
2023-04-25T06:41:17.833Z,19.59
2023-04-25T06:42:19.721Z,19.59
2023-04-25T06:43:27.810Z,19.60
2023-04-25T06:44:39.315Z,19.62
2023-04-25T06:45:44.754Z,19.53
2023-04-25T06:46:47.772Z,19.61
2023-04-25T06:47:49.756Z,19.41
2023-04-25T06:48:52.445Z,19.61
2023-04-25T06:49:55.247Z,19.60
2023-04-25T06:50:57.663Z,19.59
2023-04-25T06:52:00.475Z,19.60
2023-04-25T06:53:02.690Z,19.60
2023-04-25T06:54:06.491Z,19.60
2023-04-25T06:55:16.031Z,19.62
2023-04-25T06:56:34.120Z,19.61
2023-04-25T06:57:40.755Z,19.64
2023-04-25T06:59:01.908Z,19.63
2023-04-25T07:00:10.643Z,19.66
2023-04-25T07:01:13.311Z,19.63
2023-04-25T07:02:15.538Z,19.62
2023-04-25T07:03:18.178Z,19.61
2023-04-25T07:04:20.587Z,19.62
2023-04-25T07:05:33.531Z,19.64
2023-04-25T07:06:39.136Z,19.62
2023-04-25T07:07:41.444Z,19.44
2023-04-25T07:08:43.249Z,19.63
2023-04-25T07:09:45.312Z,19.60
2023-04-25T07:10:49.668Z,19.61
2023-04-25T07:11:52.023Z,19.54
2023-04-25T07:12:53.910Z,19.62
2023-04-25T07:13:56.158Z,19.61
2023-04-25T07:14:58.005Z,19.51
2023-04-25T07:16:01.238Z,19.60
2023-04-25T07:17:07.641Z,19.62
2023-04-25T07:18:10.004Z,19.62
2023-04-25T07:19:11.954Z,19.62
2023-04-25T07:20:14.140Z,19.61
2023-04-25T07:21:16.374Z,19.62
2023-04-25T07:22:20.248Z,19.62
2023-04-25T07:23:22.482Z,19.62
2023-04-25T07:24:24.558Z,19.63
2023-04-25T07:25:27.762Z,19.62
2023-04-25T07:26:30.395Z,19.63
2023-04-25T07:27:53.168Z,19.68
2023-04-25T07:28:56.797Z,19.67
2023-04-25T07:30:00.386Z,19.66
2023-04-25T07:31:02.207Z,19.65
2023-04-25T07:32:04.243Z,19.64
2023-04-25T07:33:06.179Z,19.63
2023-04-25T07:34:09.015Z,19.64
2023-04-25T07:35:13.527Z,19.64
2023-04-25T07:36:16.685Z,19.65
2023-04-25T07:37:20.515Z,19.65
2023-04-25T07:38:35.549Z,19.68
2023-04-25T07:39:38.273Z,19.66
2023-04-25T07:40:40.076Z,19.67
2023-04-25T07:41:43.949Z,19.66
2023-04-25T07:42:51.582Z,19.61
2023-04-25T07:43:59.809Z,19.69
2023-04-25T07:45:02.333Z,19.67
2023-04-25T07:46:05.323Z,19.66
2023-04-25T07:47:10.183Z,19.66
2023-04-25T07:48:12.294Z,19.58
2023-04-25T07:49:15.981Z,19.65
2023-04-25T07:50:19.645Z,19.65
2023-04-25T07:51:23.267Z,19.65
2023-04-25T07:52:28.004Z,19.65
2023-04-25T07:53:38.730Z,19.68
2023-04-25T07:54:46.325Z,19.68
2023-04-25T07:55:53.077Z,19.68
2023-04-25T07:56:56.886Z,19.67
2023-04-25T07:58:03.357Z,19.67
2023-04-25T07:59:07.059Z,19.44
2023-04-25T08:00:12.302Z,19.65
2023-04-25T08:01:21.839Z,19.68
2023-04-25T08:02:29.536Z,19.70
2023-04-25T08:03:31.796Z,19.67
2023-04-25T08:04:36.025Z,19.67
2023-04-25T08:05:40.940Z,19.67
2023-04-25T08:06:43.311Z,19.68
2023-04-25T08:07:51.996Z,19.68
2023-04-25T08:08:53.936Z,19.67
2023-04-25T08:09:58.560Z,19.67
2023-04-25T08:11:05.307Z,19.67
2023-04-25T08:12:07.417Z,19.67
2023-04-25T08:13:09.920Z,19.67
2023-04-25T08:14:13.620Z,19.65
2023-04-25T08:15:16.553Z,19.65
2023-04-25T08:16:18.900Z,19.66
2023-04-25T08:17:21.769Z,19.65
2023-04-25T08:18:23.718Z,19.66
2023-04-25T08:19:26.314Z,19.65
2023-04-25T08:20:28.195Z,19.65
2023-04-25T08:21:32.471Z,19.65
2023-04-25T08:22:37.364Z,19.66
2023-04-25T08:23:59.624Z,19.65
2023-04-25T08:25:05.462Z,19.70
2023-04-25T08:26:08.159Z,19.67
2023-04-25T08:27:13.445Z,19.67
2023-04-25T08:28:16.316Z,19.66
2023-04-25T08:29:19.282Z,19.67
2023-04-25T08:30:22.409Z,19.65
2023-04-25T08:31:24.706Z,19.67
2023-04-25T08:32:40.864Z,19.68
2023-04-25T08:34:01.638Z,19.72
2023-04-25T08:35:09.461Z,19.71
2023-04-25T08:36:11.676Z,19.69
2023-04-25T08:37:13.637Z,19.68
2023-04-25T08:38:22.964Z,19.68
2023-04-25T08:39:25.439Z,19.66
2023-04-25T08:40:53.370Z,19.73
2023-04-25T08:41:57.261Z,19.69
2023-04-25T08:43:01.689Z,19.67
2023-04-25T08:44:05.732Z,19.67
2023-04-25T08:45:09.073Z,19.47
2023-04-25T08:46:14.269Z,19.67
2023-04-25T08:47:29.396Z,19.68
2023-04-25T08:48:35.799Z,19.65
2023-04-25T08:49:46.021Z,19.62
2023-04-25T08:50:53.769Z,19.67
2023-04-25T08:52:00.447Z,19.68
2023-04-25T08:53:05.445Z,19.67
2023-04-25T08:54:28.052Z,19.63
2023-04-25T08:55:40.436Z,19.72
2023-04-25T08:56:46.099Z,19.70
2023-04-25T08:57:50.264Z,19.69
2023-04-25T08:58:53.019Z,19.69
2023-04-25T08:59:55.706Z,19.67
2023-04-25T09:00:58.951Z,19.67
2023-04-25T09:02:03.024Z,19.68
2023-04-25T09:03:07.085Z,19.67
2023-04-25T09:04:09.551Z,19.67
2023-04-25T09:05:14.667Z,19.66
2023-04-25T09:06:18.959Z,19.67
2023-04-25T09:07:22.385Z,19.61
2023-04-25T09:08:25.281Z,19.67
2023-04-25T09:09:28.185Z,19.58
2023-04-25T09:11:37.980Z,19.68
2023-04-25T09:12:43.706Z,19.68
2023-04-25T09:13:46.794Z,19.68
2023-04-25T09:15:20.629Z,19.74
2023-04-25T09:16:23.252Z,19.73
2023-04-25T09:17:59.590Z,19.76
2023-04-25T09:19:31.931Z,19.78
2023-04-25T09:21:54.883Z,19.76
2023-04-25T09:23:07.914Z,19.75
2023-04-25T09:24:12.444Z,19.74
2023-04-25T09:25:15.721Z,19.72
2023-04-25T09:26:20.787Z,19.70
2023-04-25T09:27:28.081Z,19.69
2023-04-25T09:29:07.117Z,19.76
2023-04-25T09:30:10.678Z,19.75
2023-04-25T09:31:34.391Z,19.76
2023-04-25T09:32:37.908Z,19.75
2023-04-25T09:33:42.118Z,19.71
2023-04-25T09:34:49.503Z,19.64
2023-04-25T09:35:56.362Z,19.71
2023-04-25T09:37:06.494Z,19.63
2023-04-25T09:38:45.763Z,19.77
2023-04-25T09:39:59.713Z,19.76
2023-04-25T09:41:02.032Z,19.76
2023-04-25T09:42:26.350Z,19.71
2023-04-25T09:43:28.917Z,19.74
2023-04-25T09:44:31.778Z,19.73
2023-04-25T09:45:42.657Z,19.70
2023-04-25T09:46:44.676Z,19.71
2023-04-25T09:47:58.886Z,19.73
2023-04-25T09:49:08.936Z,19.74
2023-04-25T09:50:20.508Z,19.77
2023-04-25T09:51:28.937Z,19.75
2023-04-25T09:52:33.111Z,19.74
2023-04-25T09:53:55.136Z,19.78
2023-04-25T09:55:07.364Z,19.78
2023-04-25T09:56:13.167Z,19.75
2023-04-25T09:57:20.130Z,19.70
2023-04-25T09:58:25.134Z,19.74
2023-04-25T09:59:29.121Z,19.75
2023-04-25T10:00:32.233Z,19.74
2023-04-25T10:01:44.376Z,19.74
2023-04-25T10:03:01.872Z,19.78
2023-04-25T10:04:31.126Z,19.80
2023-04-25T10:06:08.330Z,19.85
2023-04-25T10:07:10.667Z,19.81
2023-04-25T10:08:14.041Z,19.77
2023-04-25T10:09:16.948Z,19.76
2023-04-25T10:10:20.973Z,19.74
2023-04-25T10:11:24.224Z,19.71
2023-04-25T10:12:27.120Z,19.73
2023-04-25T10:13:31.843Z,19.73
2023-04-25T10:14:34.592Z,19.73
2023-04-25T10:15:40.405Z,19.72
2023-04-25T10:16:42.981Z,19.67
2023-04-25T10:17:44.966Z,19.66
2023-04-25T10:18:46.780Z,19.71
2023-04-25T10:19:49.054Z,19.70
2023-04-25T10:20:53.313Z,19.71
2023-04-25T10:22:21.234Z,19.78
2023-04-25T10:23:24.209Z,19.80
2023-04-25T10:24:27.013Z,19.76
2023-04-25T10:25:29.065Z,19.76
2023-04-25T10:26:31.354Z,19.74
2023-04-25T10:27:33.293Z,19.74
2023-04-25T10:29:04.660Z,19.78
2023-04-25T10:30:13.677Z,19.76
2023-04-25T10:31:17.673Z,19.79
2023-04-25T10:32:19.733Z,19.78
2023-04-25T10:33:50.828Z,19.71
2023-04-25T10:34:52.891Z,19.83
2023-04-25T10:35:59.252Z,19.78
2023-04-25T10:37:04.594Z,19.80
2023-04-25T10:38:15.658Z,19.71
2023-04-25T10:39:23.682Z,19.81
2023-04-25T10:40:26.201Z,19.81
2023-04-25T10:41:30.567Z,19.79
2023-04-25T10:42:32.679Z,19.73
2023-04-25T10:43:44.577Z,19.80
2023-04-25T10:45:06.452Z,19.83
2023-04-25T10:46:19.802Z,19.87
2023-04-25T10:47:36.817Z,19.90
2023-04-25T10:48:38.686Z,19.90
2023-04-25T10:49:43.933Z,19.87
2023-04-25T10:50:45.809Z,19.87
2023-04-25T10:51:55.384Z,19.86
2023-04-25T10:53:15.897Z,19.91
2023-04-25T10:54:19.190Z,19.88
2023-04-25T10:55:21.354Z,19.90
2023-04-25T10:56:26.329Z,19.79
2023-04-25T10:57:38.516Z,19.89
2023-04-25T10:58:44.863Z,19.90
2023-04-25T10:59:46.995Z,19.90
2023-04-25T11:01:58.581Z,19.91
2023-04-25T11:03:00.883Z,19.91
2023-04-25T11:04:03.195Z,19.69
2023-04-25T11:05:05.916Z,19.84
2023-04-25T11:06:23.669Z,19.90
2023-04-25T11:07:36.134Z,19.93
2023-04-25T11:08:49.987Z,19.96
2023-04-25T11:09:52.981Z,19.97
2023-04-25T11:10:56.004Z,19.94
2023-04-25T11:11:59.512Z,19.94
2023-04-25T11:13:01.714Z,19.93
2023-04-25T11:14:03.627Z,19.94
2023-04-25T11:15:07.581Z,19.92
2023-04-25T11:16:13.308Z,19.93
2023-04-25T11:17:15.573Z,19.94
2023-04-25T11:18:18.156Z,19.89
2023-04-25T11:19:21.482Z,19.92
2023-04-25T11:20:27.336Z,19.93
2023-04-25T11:21:30.185Z,19.93
2023-04-25T11:22:32.637Z,19.93
2023-04-25T11:23:34.436Z,19.93
2023-04-25T11:24:37.598Z,19.92
2023-04-25T11:25:39.491Z,19.92
2023-04-25T11:26:48.608Z,19.91
2023-04-25T11:27:54.351Z,19.93
2023-04-25T11:29:02.995Z,19.94
2023-04-25T11:30:12.477Z,19.95
2023-04-25T11:31:14.345Z,19.97
2023-04-25T11:32:18.008Z,19.95
2023-04-25T11:33:26.681Z,19.95
2023-04-25T11:34:31.908Z,19.96
2023-04-25T11:35:34.705Z,19.96
2023-04-25T11:36:39.340Z,19.94
2023-04-25T11:37:42.390Z,19.95
2023-04-25T11:38:44.201Z,19.95
2023-04-25T11:39:47.423Z,19.92
2023-04-25T11:40:53.627Z,19.95
2023-04-25T11:41:56.331Z,19.93
2023-04-25T11:43:01.653Z,19.87
2023-04-25T11:44:04.378Z,19.96
2023-04-25T11:45:07.266Z,19.92
2023-04-25T11:46:09.409Z,19.97
2023-04-25T11:47:11.337Z,19.96
2023-04-25T11:48:13.173Z,19.94
2023-04-25T11:49:16.271Z,19.95
2023-04-25T11:50:18.102Z,19.95
2023-04-25T11:51:19.900Z,19.94
2023-04-25T11:52:21.924Z,19.95
2023-04-25T11:53:25.833Z,19.94
2023-04-25T11:54:27.663Z,19.96
2023-04-25T11:55:31.564Z,19.95
2023-04-25T11:56:33.799Z,19.96
2023-04-25T11:57:36.719Z,19.89
2023-04-25T11:58:57.028Z,20.01
2023-04-25T12:00:19.299Z,20.00
2023-04-25T12:01:35.506Z,20.03
2023-04-25T12:02:38.062Z,20.04
2023-04-25T12:03:47.644Z,20.00
2023-04-25T12:04:50.013Z,19.99
2023-04-25T12:05:52.754Z,19.98
2023-04-25T12:06:56.267Z,19.97
2023-04-25T12:07:58.510Z,19.97
2023-04-25T12:09:05.205Z,19.84
2023-04-25T12:10:08.947Z,19.97
2023-04-25T12:11:22.639Z,19.96
2023-04-25T12:12:29.142Z,19.99
2023-04-25T12:13:32.695Z,19.98
2023-04-25T12:14:36.811Z,19.97
2023-04-25T12:15:42.123Z,19.96
2023-04-25T12:16:48.160Z,19.97
2023-04-25T12:17:52.212Z,19.97
2023-04-25T12:18:54.538Z,19.97
2023-04-25T12:19:56.410Z,19.97
2023-04-25T12:20:59.259Z,19.90
2023-04-25T12:22:02.556Z,19.95
2023-04-25T12:23:08.858Z,19.94
2023-04-25T12:24:17.330Z,19.96
2023-04-25T12:25:41.008Z,20.02
2023-04-25T12:27:00.212Z,20.02
2023-04-25T12:28:15.356Z,20.04
2023-04-25T12:29:22.821Z,20.02
2023-04-25T12:30:24.637Z,19.99
2023-04-25T12:31:27.199Z,19.98
2023-04-25T12:32:29.118Z,19.97
2023-04-25T12:33:35.465Z,19.94
2023-04-25T12:34:37.363Z,19.94
2023-04-25T12:35:39.183Z,19.93
2023-04-25T12:36:41.538Z,19.95
2023-04-25T12:37:43.327Z,19.95
2023-04-25T12:38:45.234Z,19.93
2023-04-25T12:39:47.217Z,19.93
2023-04-25T12:40:49.072Z,19.94
2023-04-25T12:41:57.151Z,19.92
2023-04-25T12:42:59.094Z,19.95
2023-04-25T12:44:00.968Z,19.95
2023-04-25T12:45:02.784Z,19.94
2023-04-25T12:46:04.685Z,19.91
2023-04-25T12:47:06.855Z,19.94
2023-04-25T12:48:09.150Z,19.94
2023-04-25T12:49:18.690Z,19.94
2023-04-25T12:50:21.415Z,19.96
2023-04-25T12:51:26.026Z,19.94
2023-04-25T12:52:27.955Z,19.95
2023-04-25T12:53:29.874Z,19.93
2023-04-25T12:54:32.218Z,19.92
2023-04-25T12:55:34.030Z,19.92
2023-04-25T12:56:36.302Z,19.94
2023-04-25T12:57:38.241Z,19.93
2023-04-25T12:58:40.497Z,19.88
2023-04-25T12:59:42.324Z,19.93
2023-04-25T13:00:44.681Z,19.92
2023-04-25T13:01:46.665Z,19.85
2023-04-25T13:02:48.678Z,19.88
2023-04-25T13:03:50.945Z,19.92
2023-04-25T13:04:52.814Z,19.92
2023-04-25T13:05:55.304Z,19.92
2023-04-25T13:06:57.269Z,19.92
2023-04-25T13:07:59.127Z,19.91
2023-04-25T13:09:01.441Z,19.92
2023-04-25T13:10:04.147Z,19.89
2023-04-25T13:11:07.091Z,19.91
2023-04-25T13:12:08.912Z,19.91
2023-04-25T13:13:10.759Z,19.92
2023-04-25T13:14:12.555Z,19.92
2023-04-25T13:15:16.495Z,19.92
2023-04-25T13:16:19.843Z,19.85
2023-04-25T13:17:21.701Z,19.87
2023-04-25T13:18:27.327Z,19.69
2023-04-25T13:19:29.323Z,19.93
2023-04-25T13:20:31.636Z,19.92
2023-04-25T13:21:33.638Z,19.88
2023-04-25T13:22:38.053Z,19.85
2023-04-25T13:23:40.012Z,19.91
2023-04-25T13:24:42.022Z,19.87
2023-04-25T13:25:43.980Z,19.91
2023-04-25T13:26:45.869Z,19.91
2023-04-25T13:27:47.691Z,19.83
2023-04-25T13:28:49.459Z,19.90
2023-04-25T13:29:51.240Z,19.91
2023-04-25T13:30:53.103Z,19.90
2023-04-25T13:31:54.907Z,19.90
2023-04-25T13:33:04.318Z,19.89
2023-04-25T13:34:06.340Z,19.92
2023-04-25T13:35:15.069Z,19.92
2023-04-25T13:36:17.011Z,19.92
2023-04-25T13:37:18.801Z,19.91
2023-04-25T13:38:24.804Z,19.90
2023-04-25T13:39:26.627Z,19.92
2023-04-25T13:40:28.911Z,19.90
2023-04-25T13:41:30.792Z,19.91
2023-04-25T13:42:33.313Z,19.91
2023-04-25T13:43:35.077Z,19.90
2023-04-25T13:44:36.850Z,19.90
2023-04-25T13:45:38.675Z,19.91
2023-04-25T13:46:46.994Z,19.83
2023-04-25T13:47:49.529Z,19.92
2023-04-25T13:48:52.800Z,19.92
2023-04-25T13:49:57.872Z,19.87
2023-04-25T13:50:59.754Z,19.92
2023-04-25T13:52:01.527Z,19.92
2023-04-25T13:53:03.316Z,19.92
2023-04-25T13:54:05.187Z,19.91
2023-04-25T13:55:09.467Z,19.90
2023-04-25T13:56:12.608Z,19.92
2023-04-25T13:57:14.492Z,19.92
2023-04-25T13:58:16.523Z,19.86
2023-04-25T13:59:18.355Z,19.92
2023-04-25T14:00:21.295Z,19.87
2023-04-25T14:01:23.345Z,19.92
2023-04-25T14:02:25.333Z,19.91
2023-04-25T14:03:27.510Z,19.91
2023-04-25T14:04:29.525Z,19.91
2023-04-25T14:05:31.444Z,19.91
2023-04-25T14:06:34.128Z,19.91
2023-04-25T14:07:36.919Z,19.91
2023-04-25T14:08:38.718Z,19.89
2023-04-25T14:09:40.679Z,19.91
2023-04-25T14:10:42.456Z,19.91
2023-04-25T14:11:44.371Z,19.90
2023-04-25T14:12:46.652Z,19.91